#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,01DEC2019:12:00:00,-0.2,-0.2,-1.8,-1.2,0,17.2,15.4,11.2,10.3,11,1.5,1.7,3.3,6.6,10.7,288,2.01168,0.491744,70,448.8,1.61568,-5.6,0.4,70,73,0.56,.,.
hour,USCAN,holden,2127,01DEC2019:13:00:00,0.4,0.4,-0.9,-0.2,0,17.3,15.4,11.5,10.5,11,1.5,1.7,3.3,6.6,10.6,68,2.190496,1.072896,65,480.1,1.72836,-5.4,0.41,65,70,0.6,.,.
hour,USCAN,holden,2127,01DEC2019:14:00:00,0.4,0.9,0.3,0.5,0,17.2,15.5,11.5,10.6,11.2,1.5,1.6,3.3,6.6,10.6,294,3.79984,1.877568,71,392.6,1.41336,-4.3,0.45,65,75,0.63,.,.
hour,USCAN,holden,2127,01DEC2019:15:00:00,-0.1,0.8,-0.1,0.4,0,17,15.1,11.2,10.3,11.2,1.5,1.7,3.2,6.6,10.6,68,2.68224,1.296416,71,219.3,0.78948,-4.3,0.44,69,72,0.63,.,.
hour,USCAN,holden,2127,01DEC2019:16:00:00,0.4,0.5,-0.2,0.1,0,17.1,15.5,11,10.6,11.2,1.5,1.6,3.2,6.6,10.6,132,3.218688,1.698752,71,185.4,0.66744,-4.6,0.44,69,72,0.62,.,.
hour,USCAN,littleredfox,2155,29NOV2019:00:00:00,1.1,1.2,0,0.7,0,15,10.2,13.7,19.2,17.8,0.6,1.9,2.3,4.5,7,20,3.084576,0.759968,100,0,0,0.6,0.64,100,100,0.64,.,.
hour,USCAN,littleredfox,2155,29NOV2019:01:00:00,1.7,2.1,1.1,1.5,0,15,10.2,13.7,19.2,17.8,0.6,1.9,2.3,4.6,7.1,85,2.101088,0.759968,96,0,0,1.2,0.67,95,100,0.68,.,.
hour,USCAN,littleredfox,2155,29NOV2019:02:00:00,2.6,2.6,1.6,1.8,0.508,14.9,10.2,13.7,19.2,18,0.5,1.8,2.3,4.7,7.1,100,3.12928,1.430528,90,0,0,1,0.66,90,96,0.69,.,.
hour,USCAN,littleredfox,2155,29NOV2019:03:00:00,1.5,2.6,1.5,2.3,1.27,15,10.2,13.7,19,17.3,0.6,1.7,2.4,4.6,7.1,104,3.79984,1.56464,98,0,0,1.1,0.66,90,98,0.72,.,.
hour,USCAN,littleredfox,2155,29NOV2019:04:00:00,1.5,1.8,1.3,1.5,0.254,16.6,10.2,13.7,19,17.4,0.6,1.7,2.3,4.5,7.1,140,2.950464,0.491744,97,0,0,1.2,0.67,96,99,0.68,.,.
hour,USCAN,littleredfox,2155,29NOV2019:05:00:00,3.2,3.2,1.5,2.6,0,17,10.2,13.7,19,18,0.6,1.7,2.4,4.6,7.1,86,4.872736,1.922272,90,0,0,1.6,0.69,90,97,0.73,.,.
hour,USCAN,littleredfox,2155,29NOV2019:06:00:00,1.3,3.2,1.3,2.5,0,17.8,10.1,13.7,18.4,18,0.6,1.6,2.3,4.7,7,218,3.978656,1.296416,100,0,0,1.5,0.68,90,100,0.73,.,.
hour,USCAN,littleredfox,2155,29NOV2019:07:00:00,0.2,1.3,0.2,0.7,0.508,18.7,10.2,13.7,18.8,18,0.6,1.8,2.3,4.6,7.1,271,6.169152,3.039872,100,0,0,0.7,0.64,100,100,0.64,.,.
hour,USCAN,littleredfox,2155,29NOV2019:08:00:00,0.2,0.2,0.1,0.2,0.762,19.9,10.1,13.7,18.8,18,0.6,1.6,2.4,4.6,7.1,260,2.2352,0.849376,100,2.05,0.00738,0.2,0.62,100,100,0.62,.,.
hour,USCAN,littleredfox,2155,29NOV2019:09:00:00,0.7,0.7,0.2,0.5,0.762,21.2,10.2,13.7,18.8,18,0.6,1.8,2.3,4.5,7,100,2.45872,0.89408,100,17.49,0.062964,0.5,0.63,100,100,0.63,.,.
hour,USCAN,littleredfox,2155,29NOV2019:10:00:00,0.9,0.9,0.7,0.8,1.524,22.4,10.2,13.7,19,18,0.8,1.6,2.3,4.6,7.1,94,1.832864,0.625856,100,51.96,0.187056,0.8,0.65,100,100,0.65,.,.
hour,USCAN,littleredfox,2155,29NOV2019:11:00:00,1.4,1.4,0.9,1.2,2.032,23.1,10.1,13.7,19,18,1.1,1.6,2.3,4.6,7,112,3.621024,1.207008,100,92.6,0.33336,1.2,0.66,100,100,0.66,.,.
hour,USCAN,littleredfox,2155,29NOV2019:12:00:00,1.7,1.7,1.4,1.6,0.508,23.2,10.2,13.7,19,18,1.3,1.8,2.4,4.6,7,112,3.12928,1.56464,100,93.6,0.33696,1.6,0.68,100,100,0.68,.,.
hour,USCAN,littleredfox,2155,29NOV2019:13:00:00,2.3,2.5,1.7,2.2,0,24.2,10.1,13.4,19,18,1.7,1.8,2.4,4.7,7,108,2.68224,1.475232,100,97.6,0.35136,2.2,0.72,100,100,0.72,.,.
hour,USCAN,littleredfox,2155,29NOV2019:14:00:00,2.5,2.5,2.3,2.4,0.254,27.2,10.4,13.7,18.8,18,2.1,1.8,2.4,4.6,7,115,4.24688,1.877568,100,82.2,0.29592,2.4,0.72,100,100,0.72,.,.
hour,USCAN,littleredfox,2155,29NOV2019:15:00:00,2.9,2.9,1.7,2.1,1.524,27.4,10.4,13.9,19,18,2.2,2,2.5,4.7,7,127,3.308096,1.698752,100,137.2,0.49392,2.1,0.71,100,100,0.71,.,.
hour,USCAN,littleredfox,2155,29NOV2019:16:00:00,2.9,3.2,2.8,2.9,0,24.9,10,13.7,18.8,18,2.8,2,2.5,4.7,7.1,121,3.665728,1.78816,100,63.37,0.228132,2.9,0.75,99,100,0.76,.,.
hour,USCAN,littleredfox,2155,29NOV2019:17:00:00,-0.3,2.9,-0.4,0.5,0,24.1,10.4,13.7,18.8,17.6,2,2.1,2.6,4.7,7,272,10.95248,5.185664,100,7.1,0.02556,0.5,0.64,100,100,0.64,.,.
hour,USCAN,littleredfox,2155,29NOV2019:18:00:00,-0.1,0,-0.3,-0.1,0,23.1,10.3,13.6,18.8,18,1.6,2.2,2.7,4.7,7,266,9.745472,5.990336,84,0.07,0.000252,-1.6,0.55,84,100,0.6,.,.
hour,USCAN,littleredfox,2155,29NOV2019:19:00:00,-0.4,-0.1,-0.4,-0.2,0,22.2,10.3,13.6,18.8,18,1.3,2.2,2.7,4.7,7,267,7.420864,4.649216,81,0,0,-2.7,0.5,81,85,0.6,.,.
hour,USCAN,littleredfox,2155,29NOV2019:20:00:00,-0.4,0,-0.5,-0.3,0,22.1,10.3,14,18.8,18,1.1,2.2,2.7,4.6,7.1,256,7.197344,3.755136,80,0,0,-3.5,0.47,76,81,0.6,.,.
hour,USCAN,littleredfox,2155,29NOV2019:21:00:00,-1.3,-0.4,-1.3,-0.6,0,21.7,10.3,14,18.8,18,1,2.2,2.7,4.6,7,251,6.795008,3.084576,86,0,0,-3.7,0.46,77,86,0.58,.,.
hour,USCAN,littleredfox,2155,29NOV2019:22:00:00,-0.9,-0.7,-2.1,-1.5,0,21.5,10.2,13.6,19,18,0.8,2.1,2.7,4.7,7.1,264,6.750304,2.592832,78,0,0,-3.6,0.47,78,89,0.55,.,.
hour,USCAN,littleredfox,2155,29NOV2019:23:00:00,-2.3,-0.9,-2.3,-1.6,0,21.1,10.4,13.6,19,18,0.7,2,2.7,4.8,7,256,8.359648,4.157472,85,0,0,-4.2,0.45,78,85,0.54,.,.
hour,USCAN,littleredfox,2155,30NOV2019:00:00:00,-3,-1.9,-3,-2.3,0,20.9,9.6,13.6,18.8,18,0.6,2,2.6,4.6,6.9,252,6.079744,3.039872,84,0,0,-4.7,0.43,82,85,0.52,.,.
hour,USCAN,littleredfox,2155,30NOV2019:01:00:00,-5.3,-3,-5.3,-3.9,0,21,9.9,13.6,19.3,18,0.4,1.9,2.6,4.8,7,271,3.755136,1.698752,93,0,0,-5.5,0.41,84,93,0.46,.,.
hour,USCAN,littleredfox,2155,30NOV2019:02:00:00,-5.5,-4.2,-5.5,-4.8,0,20.5,9.9,13.6,18.8,18,0.3,1.9,2.6,4.8,6.9,273,3.621024,1.922272,94,0,0,-5.9,0.4,91,94,0.43,.,.
hour,USCAN,littleredfox,2155,30NOV2019:03:00:00,-4,-3.9,-5.6,-4.9,0,20.5,10.4,13.6,18.8,18,0.2,1.7,2.6,4.7,6.9,273,5.006848,2.414016,90,0,0,-5.9,0.39,90,94,0.42,.,.
hour,USCAN,littleredfox,2155,30NOV2019:04:00:00,-3.3,-3.3,-4,-3.9,0,20.3,10.1,13.6,18.8,18,0.2,1.7,2.5,4.8,7,276,5.990336,3.442208,87,0,0,-5.3,0.41,87,90,0.46,.,.
hour,USCAN,littleredfox,2155,30NOV2019:05:00:00,-3.6,-3.3,-3.8,-3.6,0,19.7,10,13.6,18.8,18,0.1,1.6,2.5,4.7,6.9,271,7.197344,4.202176,80,0,0,-5.5,0.41,80,87,0.47,.,.
hour,USCAN,littleredfox,2155,30NOV2019:06:00:00,-3.9,-3.6,-4,-3.9,0,19.6,10.1,13.7,18.8,18,0.1,1.6,2.3,4.7,7,272,7.331456,4.515104,75,0,0,-7.3,0.35,75,80,0.46,.,.
hour,USCAN,littleredfox,2155,30NOV2019:07:00:00,-4.6,-3.9,-4.7,-4.3,0,19.5,10.2,13.7,18.8,18,0,1.6,2.4,4.7,7,277,7.15264,4.380992,77,0,0,-8,0.34,73,78,0.44,.,.
hour,USCAN,littleredfox,2155,30NOV2019:08:00:00,-4.3,-4.3,-4.7,-4.5,0,19.4,10.2,13.7,18.6,18,-0.2,1.6,2.3,4.6,7,276,7.15264,4.24688,75,20.01,0.072036,-8.3,0.33,73,77,0.44,.,.
hour,USCAN,littleredfox,2155,30NOV2019:09:00:00,-2.7,-2.7,-4.3,-3.6,0,19,10.2,13.7,18.8,18,-0.2,1.5,2.4,4.8,6.9,275,7.018528,4.336288,70,155.3,0.55908,-7.8,0.34,70,75,0.47,.,.
hour,USCAN,littleredfox,2155,30NOV2019:10:00:00,-1.6,-1.6,-2.7,-2.2,0,18.5,10.2,13.7,18.8,16.9,-0.2,1.5,2.3,4.7,7,271,9.119616,5.81152,67,299.8,1.07928,-7,0.36,67,70,0.52,.,.
hour,USCAN,littleredfox,2155,30NOV2019:11:00:00,-0.6,-0.6,-1.6,-1.2,0,18.4,10.1,13.6,19,18,-0.1,1.3,2.3,4.7,7,270,10.594848,6.660896,64,409.7,1.47492,-6.8,0.37,63,68,0.56,.,.
hour,USCAN,littleredfox,2155,30NOV2019:12:00:00,0,0,-0.6,-0.4,0.254,18.5,10.1,13.6,19,18,-0.1,1.3,2.2,4.7,6.9,266,10.95248,6.660896,65,469.2,1.68912,-6.3,0.38,64,65,0.59,.,.
hour,USCAN,littleredfox,2155,30NOV2019:13:00:00,0.1,0.2,0,0,0,18.2,10.1,13.6,19,18.1,-0.1,1.3,2.2,4.7,7,261,10.013696,6.437376,60,478.1,1.72116,-6.5,0.38,59,65,0.61,.,.
hour,USCAN,littleredfox,2155,30NOV2019:14:00:00,0.6,0.8,0.1,0.5,0,18.2,10.2,13.6,18.8,17.6,0,1.4,2.2,4.7,6.9,258,10.460736,6.03504,58,429.6,1.54656,-6.4,0.38,58,61,0.63,.,.
hour,USCAN,littleredfox,2155,30NOV2019:15:00:00,0.3,0.6,0.3,0.4,0,18.4,10.4,13.7,18.8,18,0.1,1.3,2.2,4.6,6.9,256,9.477248,6.169152,59,335.9,1.20924,-7.1,0.36,56,59,0.63,.,.
hour,USCAN,littleredfox,2155,30NOV2019:16:00:00,-0.5,0.3,-0.5,0,0,18.9,10.4,13.7,19,17.6,0.1,1.3,2.2,4.7,6.9,264,9.16432,5.588,58,200.7,0.72252,-7.7,0.34,55,59,0.61,.,.
hour,USCAN,littleredfox,2155,30NOV2019:17:00:00,-2.2,-0.5,-2.2,-1.2,0,18.9,10.4,13.6,18.8,18,0.1,1.4,2.2,4.7,6.9,271,7.018528,4.291584,65,44.6,0.16056,-7.9,0.34,57,65,0.56,.,.
hour,USCAN,littleredfox,2155,30NOV2019:18:00:00,-3.5,-2.2,-3.5,-2.6,0,19.2,10.4,13.6,18.8,17.6,0.1,1.3,2.2,4.6,6.9,278,6.839712,3.710432,71,0.19,0.000684,-7.9,0.34,65,71,0.5,.,.
hour,USCAN,littleredfox,2155,30NOV2019:19:00:00,-3.7,-3.4,-3.7,-3.5,0,19.2,10.2,13.7,18.8,18,0,1.4,2.2,4.7,6.9,276,6.213856,3.755136,70,0,0,-8.1,0.33,69,71,0.47,.,.
hour,USCAN,littleredfox,2155,30NOV2019:20:00:00,-3.8,-3.7,-3.8,-3.8,0,19.1,10.2,13.7,19,18.3,-0.1,1.2,2.2,4.6,7,273,6.124448,3.933952,71,0,0,-8.4,0.32,70,71,0.46,.,.
hour,USCAN,littleredfox,2155,30NOV2019:21:00:00,-5.5,-3.8,-5.6,-4.8,0,18.9,10,13.7,18.8,18.1,-0.2,1.1,2.2,4.8,7,255,5.319776,2.995168,79,0,0,-8.4,0.32,71,80,0.43,.,.
hour,USCAN,littleredfox,2155,30NOV2019:22:00:00,-6.2,-5.5,-6.2,-5.7,0,18.1,9.7,13.7,18.8,18,-0.4,1.3,2.2,4.6,7,273,4.828032,2.637536,79,0,0,-8.9,0.31,78,79,0.4,.,.
hour,USCAN,littleredfox,2155,30NOV2019:23:00:00,-6.7,-6.2,-6.7,-6.3,0,15.8,10,13.7,19,18,-0.5,1.2,2.1,4.8,6.9,286,4.4704,2.279904,82,0,0,-9.2,0.3,79,82,0.38,.,.
hour,USCAN,littleredfox,2155,01DEC2019:00:00:00,-7.4,-6.7,-7.5,-7,0,14.1,10.5,13.7,19,18.1,-0.6,1.1,2,4.6,7,308,3.173984,1.430528,84,0,0,-9.3,0.3,82,86,0.36,.,.
hour,USCAN,littleredfox,2155,01DEC2019:01:00:00,-8.3,-7.4,-8.3,-7.9,0,13.2,10.2,13.7,19,17.6,-0.8,1.2,2,4.6,6.9,299,3.039872,1.832864,87,0,0,-10,0.29,84,87,0.34,.,.
hour,USCAN,littleredfox,2155,01DEC2019:02:00:00,-8.5,-8,-8.5,-8.2,0,12.8,10.2,13.7,19,18.1,-1,1.1,2,4.5,7,301,2.45872,1.519936,83,0,0,-10.3,0.28,83,87,0.33,.,.
hour,USCAN,littleredfox,2155,01DEC2019:03:00:00,-9.1,-8.5,-9.2,-9,0,12.3,10.2,13.7,18.8,18.1,-1.2,1.1,2,4.5,7,288,2.414016,0.89408,90,0,0,-10.8,0.27,83,90,0.31,.,.
hour,USCAN,littleredfox,2155,01DEC2019:04:00:00,-9.4,-9.1,-9.4,-9.2,0,12,10.2,13.7,19,18,-1.4,1.1,2,4.7,7,305,1.698752,0.849376,88,0,0,-10.8,0.27,88,90,0.3,.,.
hour,USCAN,littleredfox,2155,01DEC2019:05:00:00,-10,-9.4,-10,-9.7,0,12.1,10.2,13.7,18.8,18.1,-1.5,1.1,1.9,4.6,6.9,290,1.430528,0.804672,89,0,0,-11.3,0.26,87,89,0.29,.,.
hour,USCAN,littleredfox,2155,01DEC2019:06:00:00,-10.1,-9.8,-10.2,-10,0,11.8,10.1,13.8,18.8,18.3,-1.7,1.1,1.9,4.5,6.9,282,2.056384,0.938784,90,0,0,-11.5,0.26,88,90,0.29,.,.
hour,USCAN,littleredfox,2155,01DEC2019:07:00:00,-10.6,-10.1,-10.6,-10.3,0,11.6,10.1,13.4,19,18,-1.9,1,1.9,4.6,6.9,281,1.475232,0.625856,92,0,0,-11.7,0.25,88,92,0.28,.,.
hour,USCAN,littleredfox,2155,01DEC2019:08:00:00,-10,-10,-11,-10.7,0,11.7,10.1,13.8,19,18.1,-2,0.8,1.8,4.5,6.9,282,2.101088,0.759968,87,23.36,0.084096,-11.8,0.25,87,92,0.27,.,.
hour,USCAN,littleredfox,2155,01DEC2019:09:00:00,-7.3,-7.3,-10,-8.8,0,11.6,10.2,13.4,19.2,18.3,-1.8,0.9,1.8,4.5,6.9,264,3.755136,2.101088,80,162.6,0.58536,-11.2,0.26,80,87,0.31,.,.
hour,USCAN,littleredfox,2155,01DEC2019:10:00:00,-4.5,-4.5,-7.3,-6.2,0,12,10.1,13.4,19,18.1,-1.3,0.7,1.8,4.5,6.9,259,3.621024,1.966976,68,299.6,1.07856,-10,0.29,68,80,0.38,.,.
hour,USCAN,littleredfox,2155,01DEC2019:11:00:00,-1.8,-1.8,-4.5,-3.4,0,12.3,10.4,13.4,19.2,17.6,-1,0.7,1.6,4.4,6.7,252,2.726944,1.251712,57,404.5,1.4562,-9.4,0.3,57,68,0.48,.,.
hour,USCAN,littleredfox,2155,01DEC2019:12:00:00,-0.9,-0.6,-1.8,-1.1,0,12.5,10.1,13.4,19.2,18.1,-0.9,0.8,1.7,4.5,6.7,190,2.548128,0.849376,56,462.1,1.66356,-8.7,0.32,55,58,0.56,.,.
hour,USCAN,littleredfox,2155,01DEC2019:13:00:00,0.3,0.3,-0.9,-0.5,0,12.5,10.1,13.4,19.2,17.7,-0.7,0.8,1.7,4.4,6.7,103,3.218688,1.028192,52,465.9,1.67724,-8.7,0.32,52,56,0.59,.,.
hour,USCAN,littleredfox,2155,01DEC2019:14:00:00,1,1,0.3,0.4,0,12.8,10.1,13.4,18.8,18.3,-0.6,0.6,1.7,4.4,6.9,172,2.771648,1.028192,48,416.3,1.49868,-8.7,0.32,48,52,0.63,.,.
hour,USCAN,littleredfox,2155,01DEC2019:15:00:00,1.5,1.5,0.6,0.9,0,13.1,10.1,13.7,19.2,18.1,-0.5,0.7,1.6,4.4,6.9,132,2.324608,1.072896,47,309.6,1.11456,-8.4,0.32,47,51,0.65,.,.
hour,USCAN,littleredfox,2155,01DEC2019:16:00:00,0.8,1.5,0.8,1.1,0,13.4,10.2,13.4,18.8,17.9,-0.5,0.7,1.6,4.4,6.9,144,2.2352,1.1176,53,190.7,0.68652,-8.4,0.32,47,53,0.66,.,.
hour,USCAN,littleredfox,2155,01DEC2019:17:00:00,-1.1,0.8,-1.1,0.3,0,13.5,10.2,13.6,18.8,18.1,-0.4,0.7,1.6,4.3,6.7,134,1.609344,0.759968,62,43.7,0.15732,-7.7,0.34,53,62,0.62,.,.
hour,USCAN,littleredfox,2155,01DEC2019:18:00:00,-4.8,-1.1,-4.8,-2.6,0,13.8,10.1,13.7,18.8,18.1,-0.5,0.6,1.6,4.5,6.9,132,0.67056,0.089408,83,0.3,0.00108,-7.1,0.36,62,83,0.5,.,.
hour,USCAN,littleredfox,2155,01DEC2019:19:00:00,-6.1,-4.8,-6.3,-5.4,0,13.4,10.1,13.4,18.8,17.9,-0.5,0.7,1.6,4.5,6.9,207,0.759968,0.134112,93,0,0,-7.3,0.36,83,93,0.41,.,.
hour,USCAN,littleredfox,2155,01DEC2019:20:00:00,-6.1,-6,-6.2,-6.1,0,12.8,10.1,13.4,18.8,17.9,-0.9,0.7,1.6,4.3,6.9,271,0.938784,0.357632,90,0,0,-7.4,0.35,88,93,0.39,.,.
hour,USCAN,littleredfox,2155,01DEC2019:21:00:00,-5.9,-5.9,-6.3,-6.2,0,12.1,10.6,13.4,18.8,18.1,-1.3,0.7,1.6,4.3,6.9,288,0.849376,0.268224,92,0,0,-7.5,0.35,90,92,0.38,.,.
hour,USCAN,littleredfox,2155,01DEC2019:22:00:00,-5.5,-4.8,-5.9,-5.3,0,12.5,10.1,13.4,18.8,17.7,-1.4,0.7,1.6,4.3,6.7,278,1.743456,0.715264,87,0,0,-6.8,0.37,87,92,0.41,.,.
hour,USCAN,littleredfox,2155,01DEC2019:23:00:00,-7.2,-5.5,-7.2,-6.1,0,11.9,10.4,13.4,19,18.1,-1.6,0.6,1.6,4.3,6.7,274,1.519936,0.625856,88,0,0,-7.8,0.34,87,90,0.39,.,.
hour,USCAN,manderfield,2156,29NOV2019:00:00:00,-0.2,2.4,-0.2,1.6,1.524,30.2,14.8,18.8,11.5,14,1.4,2.7,3.4,6.4,8.5,203,11.980672,8.359648,100,0,0,0.8,0.65,91,100,0.69,.,.
hour,USCAN,manderfield,2156,29NOV2019:01:00:00,-0.3,-0.1,-0.3,-0.2,0,30.2,14.8,18.8,11.5,14.1,1.4,2.7,3.4,6.5,8.5,184,5.722112,3.486912,100,0,0,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,manderfield,2156,29NOV2019:02:00:00,-0.3,-0.3,-0.3,-0.3,0,30.5,14.8,19,11.5,14,1.4,2.7,3.4,6.4,8.5,191,3.889248,2.324608,100,0,0,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,manderfield,2156,29NOV2019:03:00:00,-0.2,-0.1,-0.3,-0.2,0,30.1,14.8,19,11.9,14,1.4,2.7,3.4,6.4,8.4,156,7.331456,3.621024,100,0,0,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,manderfield,2156,29NOV2019:04:00:00,-0.3,-0.2,-0.3,-0.3,0,31,14.8,18.8,11.5,14,1.4,2.6,3.4,6.4,8.5,161,5.36448,2.190496,100,0,0,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,manderfield,2156,29NOV2019:05:00:00,-0.7,-0.3,-0.7,-0.6,0,31.5,14.8,18.8,11.5,14,1.4,2.7,3.3,6.4,8.4,170,5.051552,2.68224,100,0,0,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,manderfield,2156,29NOV2019:06:00:00,-1.1,-0.7,-1.1,-0.9,0,32,14.6,18.8,11.1,14,1.4,2.7,3.3,6.4,8.4,237,3.531616,2.101088,100,0,0,-0.9,0.57,100,100,0.57,.,.
hour,USCAN,manderfield,2156,29NOV2019:07:00:00,-1.8,-1.1,-1.8,-1.2,0,32.7,14.5,18.8,11.5,14,1.4,2.7,3.4,6.4,8.5,248,5.230368,3.084576,100,0,0,-1.2,0.56,100,100,0.56,.,.
hour,USCAN,manderfield,2156,29NOV2019:08:00:00,-1.9,-1.8,-2.4,-2.1,0,33.1,14.5,19.2,11.5,14,1.4,2.7,3.4,6.3,8.4,175,3.531616,1.877568,100,3.02,0.010872,-2.1,0.52,100,100,0.52,.,.
hour,USCAN,manderfield,2156,29NOV2019:09:00:00,-1.1,-1.1,-1.9,-1.6,0,33.7,14.8,19,11.5,13.8,1.3,2.6,3.3,6.4,8.4,170,2.861056,1.385824,100,33.4,0.12024,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,manderfield,2156,29NOV2019:10:00:00,-0.9,-0.9,-1.8,-1.5,0,33.8,14.8,19,11.5,14.4,1.3,2.7,3.4,6.4,8.4,257,1.832864,0.268224,100,90.8,0.32688,-1.5,0.55,100,100,0.55,.,.
hour,USCAN,manderfield,2156,29NOV2019:11:00:00,-1,-0.5,-1,-0.7,0,33.9,14.6,19,11.5,14.4,1.4,2.7,3.4,6.4,8.4,207,5.096256,2.279904,100,139.2,0.50112,-0.7,0.58,100,100,0.58,.,.
hour,USCAN,manderfield,2156,29NOV2019:12:00:00,-2.6,-1,-2.6,-1.7,0,34.2,14.6,19,11.1,14,1.3,2.7,3.4,6.4,8.4,220,9.968992,6.884416,100,104.9,0.37764,-1.7,0.54,100,100,0.54,.,.
hour,USCAN,manderfield,2156,29NOV2019:13:00:00,-2.3,-2.3,-2.6,-2.5,0,34.2,14.6,18.8,11.5,14,1.3,2.7,3.3,6.4,8.4,211,8.9408,6.526784,100,173.1,0.62316,-2.5,0.51,100,100,0.51,.,.
hour,USCAN,manderfield,2156,29NOV2019:14:00:00,-2.8,-2.2,-2.8,-2.4,0,34.4,14.6,18.9,11.5,14,1.3,2.7,3.3,6.4,8.4,218,10.371328,5.900928,100,169.5,0.6102,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,manderfield,2156,29NOV2019:15:00:00,-2.8,-2.8,-3.4,-3.1,0,34.7,15.1,19.1,11.1,14,1.3,2.7,3.3,6.4,8.4,214,10.103104,6.92912,100,217.8,0.78408,-3.1,0.48,100,100,0.48,.,.
hour,USCAN,manderfield,2156,29NOV2019:16:00:00,-3.8,-2.8,-3.8,-3.3,0,34.7,15.1,19.1,11.1,14,1.3,2.7,3.3,6.3,8.4,214,7.018528,5.36448,99,107.1,0.38556,-3.4,0.48,99,100,0.48,.,.
hour,USCAN,manderfield,2156,29NOV2019:17:00:00,-4,-3.7,-4,-3.9,0,34.7,15,19.1,11.1,14,1.3,2.7,3.2,6.3,8.4,211,8.851392,6.48208,100,31.17,0.112212,-3.9,0.46,99,100,0.46,.,.
hour,USCAN,manderfield,2156,29NOV2019:18:00:00,-4.4,-4,-4.4,-4.2,0,34.6,14.7,19.4,11.1,14,1.3,2.7,3.3,6.3,8.3,196,7.197344,5.543296,100,1.36,0.004896,-4.2,0.45,100,100,0.45,.,.
hour,USCAN,manderfield,2156,29NOV2019:19:00:00,-4.6,-4.3,-4.6,-4.4,0,34.8,14.7,19.4,11.5,14.4,1.3,2.7,3.2,6.4,8.4,182,5.632704,3.57632,100,0,0,-4.4,0.44,100,100,0.44,.,.
hour,USCAN,manderfield,2156,29NOV2019:20:00:00,-4.7,-4.5,-4.7,-4.6,0,34.3,14.6,19.6,11.5,13.8,1.3,2.7,3.2,6.3,8.3,193,5.766816,3.710432,100,0,0,-4.6,0.43,100,100,0.43,.,.
hour,USCAN,manderfield,2156,29NOV2019:21:00:00,-5.1,-4.7,-5.1,-4.7,0,34.8,14.9,19.4,11.1,14,1.2,2.7,3.3,6.2,8.3,199,5.006848,3.621024,99,0,0,-4.8,0.43,99,100,0.43,.,.
hour,USCAN,manderfield,2156,29NOV2019:22:00:00,-4.9,-4.8,-5.1,-5,0,34.8,14.9,19.6,11.3,13.4,1.2,2.7,3.3,6.2,8.3,216,7.644384,4.515104,99,0,0,-5.1,0.42,99,99,0.42,.,.
hour,USCAN,manderfield,2156,29NOV2019:23:00:00,-5.2,-4.9,-5.2,-5,0,34.3,14.7,19.8,11.6,13.4,1.2,2.7,3.2,6.3,8.3,222,8.851392,6.571488,99,0,0,-5.1,0.42,99,100,0.42,.,.
hour,USCAN,manderfield,2156,30NOV2019:00:00:00,-5.3,-5.1,-5.3,-5.2,0,34.3,14.7,20,11.6,14.3,1.2,2.7,3.2,6.3,8.3,206,9.432544,5.945632,99,0,0,-5.3,0.41,99,99,0.42,.,.
hour,USCAN,manderfield,2156,30NOV2019:01:00:00,-5.3,-5.1,-5.3,-5.2,0,34.6,15.1,20.1,11.6,14.1,1.2,2.7,3.2,6.3,8.3,197,7.8232,4.649216,99,0,0,-5.3,0.41,99,99,0.42,.,.
hour,USCAN,manderfield,2156,30NOV2019:02:00:00,-5.4,-5.1,-5.4,-5.3,0,34.3,15.2,20,11.3,14.3,1.2,2.7,3.2,6.3,8.3,170,6.079744,3.844544,97,0,0,-5.5,0.41,97,99,0.41,.,.
hour,USCAN,manderfield,2156,30NOV2019:03:00:00,-5.7,-5.4,-5.7,-5.5,0,34.8,14.9,19.8,11.3,14.3,1.2,2.7,3.2,6.2,8.3,173,7.197344,3.844544,96,0,0,-5.9,0.39,96,97,0.4,.,.
hour,USCAN,manderfield,2156,30NOV2019:04:00:00,-6.2,-5.7,-6.2,-5.9,0,34.8,14.9,20.4,11.6,14.1,1.2,2.6,3.2,6.3,8.3,205,7.8232,5.14096,96,0,0,-6.4,0.38,96,96,0.39,.,.
hour,USCAN,manderfield,2156,30NOV2019:05:00:00,-6.6,-6.2,-6.6,-6.4,0,34.6,15.3,20.3,11.3,14.6,1.2,2.7,3.2,6.2,8.2,203,7.957312,4.828032,96,0,0,-7,0.36,96,96,0.38,.,.
