#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,30JAN2019:18:00:00,-1.1,3,-1.1,1.5,0,18.4,17.4,17.5,11.9,9.5,0.3,0.4,1.1,2.3,5.5,84,2.056384,1.385824,71,38.82,0.139752,-5.4,0.41,54,71,0.68,.,.
hour,USCAN,holden,2127,30JAN2019:19:00:00,-4.7,-1.1,-4.7,-2.3,0,18.3,17.2,17.3,11.6,9.4,0.3,0.4,1.1,2.3,5.5,81,2.816352,1.877568,87,0.23,0.000828,-6.3,0.38,69,87,0.52,.,.
hour,USCAN,holden,2127,30JAN2019:20:00:00,-4.2,-4.2,-5,-4.7,0,18.5,17.3,17.7,12.1,9.9,0.3,0.5,1.1,2.3,5.5,76,3.397504,2.369312,76,0.09,0.000324,-7.2,0.36,76,87,0.43,.,.
hour,USCAN,holden,2127,30JAN2019:21:00:00,-5.1,-4.2,-5.5,-4.7,0,18.5,17,17.6,11.7,9.9,0.3,0.4,1.1,2.3,5.5,70,3.218688,2.414016,77,0.06,0.000216,-8.2,0.33,73,80,0.43,.,.
hour,USCAN,holden,2127,30JAN2019:22:00:00,-4.3,-4.3,-6,-5.5,0,18.3,17.2,17.6,12.1,9.9,0.4,0.5,1.1,2.3,5.5,67,3.12928,2.2352,74,0.05,0.00018,-8.6,0.32,74,81,0.41,.,.
hour,USCAN,holden,2127,30JAN2019:23:00:00,-6.2,-4.3,-6.2,-4.8,0,18.2,17.3,17.6,11.9,9.9,0.3,0.5,1.1,2.3,5.5,71,2.995168,2.190496,77,0.05,0.00018,-8.6,0.32,73,77,0.43,.,.
hour,USCAN,littleredfox,2155,28JAN2019:00:00:00,-13.1,-11,-13.1,-11.7,0,13.1,18.2,22.6,30.3,33.2,-3.4,-2.2,-1.6,-0.1,1.7,48,2.369312,0.849376,97,0,0,-12.3,0.24,94,97,0.25,.,.
hour,USCAN,littleredfox,2155,28JAN2019:01:00:00,-12.8,-12,-13.4,-13,0,12.6,18.2,22.6,30.3,33.2,-3.6,-2.2,-1.6,0,1.7,54,4.202176,1.162304,97,0,0,-13.4,0.22,96,97,0.23,.,.
hour,USCAN,littleredfox,2155,28JAN2019:02:00:00,-14.1,-12.1,-14.1,-13,0,12.4,18.3,22.6,30.3,33.2,-3.9,-2.2,-1.6,0.1,1.7,60,2.279904,0.938784,94,0,0,-13.4,0.22,94,98,0.22,.,.
hour,USCAN,littleredfox,2155,28JAN2019:03:00:00,-14.3,-13.1,-14.3,-13.7,0,12.6,18.4,22.8,30.3,33.8,-4.1,-2.2,-1.6,0,1.7,15,2.995168,0.715264,95,0,0,-14.2,0.2,94,97,0.21,.,.
hour,USCAN,littleredfox,2155,28JAN2019:04:00:00,-13.9,-13.4,-15.2,-14.3,0,12.4,18,22.3,30.3,33.2,-4.4,-2.2,-1.7,0,1.7,348,3.263392,0.715264,96,0,0,-14.9,0.19,94,97,0.2,.,.
hour,USCAN,littleredfox,2155,28JAN2019:05:00:00,-14.4,-13.8,-15.1,-14.2,0,12.3,18,22.8,30.3,33.6,-4.5,-2.3,-1.7,-0.1,1.7,27,2.68224,0.625856,94,0,0,-14.8,0.19,94,96,0.2,.,.
hour,USCAN,littleredfox,2155,28JAN2019:06:00:00,-13,-13,-14.4,-13.7,0,12.3,17.7,22.3,29.9,32.2,-4.8,-2.3,-1.7,0.1,1.6,59,1.56464,0.357632,96,0,0,-14.2,0.2,94,97,0.21,.,.
hour,USCAN,littleredfox,2155,28JAN2019:07:00:00,-15.6,-13,-16.4,-14.7,0,12.1,18.2,22.4,30.3,33.2,-4.9,-2.4,-1.7,0,1.7,358,1.609344,0.268224,94,0,0,-15.5,0.18,91,96,0.2,.,.
hour,USCAN,littleredfox,2155,28JAN2019:08:00:00,-15.4,-14.3,-16.4,-15.3,0,11.8,17.8,22.4,30.4,33.2,-5,-2.5,-1.8,0.1,1.7,360,1.966976,0.536448,92,9.03,0.032508,-16.2,0.17,92,94,0.19,.,.
hour,USCAN,littleredfox,2155,28JAN2019:09:00:00,-9.8,-9.8,-15.4,-13,0,12.1,17.8,22.4,30.4,33.6,-5,-2.5,-1.7,-0.1,1.7,311,2.861056,0.804672,95,138.6,0.49896,-13.7,0.22,92,96,0.23,.,.
hour,USCAN,littleredfox,2155,28JAN2019:10:00:00,-8.5,-8.5,-9.8,-9.7,0,12.3,18,22.4,30.4,32.2,-4.6,-2.6,-1.8,0.1,1.6,110,3.933952,2.45872,87,290.3,1.04508,-10.7,0.27,87,95,0.29,.,.
hour,USCAN,littleredfox,2155,28JAN2019:11:00:00,-5,-5,-8.5,-7.5,0,12.4,17.5,22.8,29.9,32.2,-4.1,-2.6,-1.8,-0.1,1.6,134,3.173984,1.519936,75,412.8,1.48608,-9.6,0.3,75,87,0.35,.,.
hour,USCAN,littleredfox,2155,28JAN2019:12:00:00,-3.3,-3.3,-5.5,-4.9,0,12.8,17.7,22.3,30.2,33.8,-3.5,-2.7,-1.8,0.1,1.7,41,4.24688,2.056384,75,527.7,1.89972,-8.1,0.33,75,79,0.43,.,.
hour,USCAN,littleredfox,2155,28JAN2019:13:00:00,-2,-2,-4.6,-3.7,0,13.1,18,22.3,30.9,32.2,-2.9,-2.7,-1.9,-0.1,1.6,99,5.409184,2.90576,72,554.8,1.99728,-7.5,0.35,72,78,0.46,.,.
hour,USCAN,littleredfox,2155,28JAN2019:14:00:00,-1.9,-1.9,-2.3,-2.1,0,13.3,17.8,22.4,30.3,33.2,-2.3,-2.5,-1.9,-0.1,1.7,76,5.006848,3.263392,68,528.1,1.90116,-6.7,0.37,68,72,0.52,.,.
hour,USCAN,littleredfox,2155,28JAN2019:15:00:00,-1.7,-1.7,-1.9,-1.8,0,14,18,22.4,30.4,33.2,-1.7,-2.5,-1.9,-0.1,1.6,36,4.068064,2.414016,64,441.1,1.58796,-7.1,0.36,64,68,0.53,.,.
hour,USCAN,littleredfox,2155,28JAN2019:16:00:00,-1.7,-1.5,-1.7,-1.6,0,14.2,17.8,22.3,30.3,32.2,-1.4,-2.4,-1.9,-0.1,1.7,37,3.665728,2.01168,61,298.6,1.07496,-7.9,0.34,61,64,0.54,.,.
hour,USCAN,littleredfox,2155,28JAN2019:17:00:00,-3.4,-1.7,-3.4,-2.3,0,14.3,18,22.3,30.3,34.1,-1.2,-2.4,-1.8,-0.1,1.7,56,3.173984,1.385824,66,126.1,0.45396,-8.2,0.33,61,66,0.52,.,.
hour,USCAN,littleredfox,2155,28JAN2019:18:00:00,-6.9,-3.4,-6.9,-4.5,0,14,17.8,22.4,30.3,33.2,-1.3,-2.3,-1.7,0,1.7,29,2.01168,0.491744,77,10.04,0.036144,-9.4,0.3,66,77,0.44,.,.
hour,USCAN,littleredfox,2155,28JAN2019:19:00:00,-9.5,-6.9,-9.5,-8,0,13.5,18,22.4,30.2,33.8,-1.7,-2.3,-1.8,0.1,1.7,109,1.296416,0.536448,87,0,0,-10.6,0.27,77,87,0.34,.,.
hour,USCAN,littleredfox,2155,28JAN2019:20:00:00,-11.9,-9.5,-12.1,-11,0,13.3,18,22.4,30.3,33.8,-2.4,-2.2,-1.8,-0.1,1.7,359,0.983488,0.089408,95,0,0,-12.5,0.24,87,95,0.26,.,.
hour,USCAN,littleredfox,2155,28JAN2019:21:00:00,-12.4,-11.9,-12.6,-12.4,0,12.7,18.4,22.4,30.3,33.6,-3,-2.2,-1.7,-0.1,1.7,308,0.89408,0.089408,94,0,0,-13.2,0.22,93,95,0.24,.,.
hour,USCAN,littleredfox,2155,28JAN2019:22:00:00,-13.2,-12.4,-13.6,-12.9,0,12.6,18,22.2,30.6,34.1,-3.4,-2.2,-1.7,0.1,1.7,324,0.804672,0.134112,92,0,0,-13.9,0.21,91,94,0.23,.,.
hour,USCAN,littleredfox,2155,28JAN2019:23:00:00,-12.8,-11.9,-13.2,-12.6,0,12.5,17.8,22.4,30.6,33.2,-3.8,-2.2,-1.7,0.1,1.6,300,1.654048,0.67056,92,0,0,-13.4,0.22,92,95,0.23,.,.
hour,USCAN,littleredfox,2155,29JAN2019:00:00:00,-14.1,-12.8,-14.1,-13.1,0,12.4,17.8,22.4,30.6,33.2,-4.2,-2.2,-1.7,0.1,1.7,301,1.207008,0.402336,90,0,0,-14.2,0.2,90,92,0.22,.,.
hour,USCAN,littleredfox,2155,29JAN2019:01:00:00,-13,-13,-14.3,-14,0,12,18,22.4,30.1,33.2,-4.4,-2.3,-1.7,-0.1,1.7,268,1.966976,0.44704,93,0,0,-14.9,0.19,90,94,0.21,.,.
hour,USCAN,littleredfox,2155,29JAN2019:02:00:00,-13.1,-12.6,-13.4,-13,0,12.2,17.8,22.4,30.6,33.2,-4.6,-2.3,-1.8,-0.1,1.7,277,3.263392,1.475232,90,0,0,-14.2,0.2,89,93,0.22,.,.
hour,USCAN,littleredfox,2155,29JAN2019:03:00:00,-13,-13,-13.6,-13.3,0,12.2,17.8,22.4,30.2,33.2,-4.6,-2.4,-1.7,0.1,1.7,264,2.279904,0.759968,93,0,0,-14.5,0.2,90,93,0.22,.,.
hour,USCAN,littleredfox,2155,29JAN2019:04:00:00,-12.5,-12.4,-13,-12.7,0,12.2,18,22.3,30.2,33.8,-4.6,-2.5,-1.8,-0.1,1.7,288,2.056384,0.89408,90,0,0,-13.9,0.21,90,93,0.23,.,.
hour,USCAN,littleredfox,2155,29JAN2019:05:00:00,-12.5,-12.5,-12.8,-12.6,0,12.2,17.8,22.3,30.2,33.4,-4.6,-2.5,-1.8,0,1.7,268,1.207008,0.312928,91,0,0,-13.8,0.21,90,91,0.23,.,.
hour,USCAN,littleredfox,2155,29JAN2019:06:00:00,-12.7,-12.5,-13.1,-12.8,0,12.3,17.4,22.4,30.2,33.4,-4.7,-2.6,-1.8,-0.1,1.7,307,1.251712,0.22352,91,0,0,-14,0.21,90,92,0.23,.,.
hour,USCAN,littleredfox,2155,29JAN2019:07:00:00,-12.4,-12,-12.7,-12.3,0,12.2,17.7,22.4,30.2,33.2,-4.7,-2.7,-2,0.1,1.7,278,1.475232,0.759968,90,0,0,-13.6,0.22,90,91,0.24,.,.
hour,USCAN,littleredfox,2155,29JAN2019:08:00:00,-11.8,-11.8,-12.4,-12.2,0,12.2,17.6,22.1,30.2,33.8,-4.6,-2.7,-1.9,-0.1,1.7,256,0.938784,0.268224,90,3.94,0.014184,-13.4,0.22,90,91,0.24,.,.
hour,USCAN,littleredfox,2155,29JAN2019:09:00:00,-10.9,-10.9,-11.8,-11.5,0,12.3,17.8,22.1,30.2,32.2,-4.5,-2.8,-1.9,-0.2,1.6,314,1.430528,0.491744,88,62.28,0.224208,-12.9,0.23,88,90,0.26,.,.
hour,USCAN,littleredfox,2155,29JAN2019:10:00:00,-8.5,-8.5,-10.9,-9.9,0,12.6,17.7,22.4,30.5,33.2,-4.2,-2.7,-1.9,-0.1,1.7,267,2.279904,1.162304,81,180.5,0.6498,-11.8,0.25,81,88,0.29,.,.
hour,USCAN,littleredfox,2155,29JAN2019:11:00:00,-7.3,-7.1,-8.5,-7.8,0,12.6,17.7,22.4,29.7,33.6,-3.6,-2.7,-1.9,0,1.7,300,2.45872,1.34112,78,254.5,0.9162,-10.9,0.27,76,81,0.34,.,.
hour,USCAN,littleredfox,2155,29JAN2019:12:00:00,-3.5,-3.5,-7.3,-5.6,0,12.8,17.5,22,30.5,32.2,-3.2,-2.7,-2,-0.1,1.7,320,1.698752,0.759968,60,475.1,1.71036,-10,0.29,60,78,0.41,.,.
hour,USCAN,littleredfox,2155,29JAN2019:13:00:00,-4.7,-3.5,-4.7,-3.6,0,13.3,17.7,22,30.8,33.6,-2.5,-2.7,-2,-0.2,1.7,76,4.828032,2.2352,72,507,1.8252,-9.5,0.3,60,72,0.47,.,.
hour,USCAN,littleredfox,2155,29JAN2019:14:00:00,-5.5,-4.7,-5.5,-5,0,13.6,17.5,22.4,30,34.1,-2.1,-2.6,-2,0,1.7,104,4.872736,3.084576,76,459.6,1.65456,-8.9,0.31,71,77,0.42,.,.
hour,USCAN,littleredfox,2155,29JAN2019:15:00:00,-4.2,-4.2,-5.5,-5,0,13.9,17.8,22.4,30,32.2,-1.7,-2.5,-1.9,-0.2,1.6,97,3.665728,1.966976,71,447,1.6092,-8.8,0.31,71,76,0.42,.,.
hour,USCAN,littleredfox,2155,29JAN2019:16:00:00,-4.8,-4.2,-4.9,-4.5,0,14.1,17.8,22.4,30,33.6,-1.5,-2.5,-1.9,-0.1,1.7,39,2.950464,1.922272,72,311.2,1.12032,-8.8,0.32,71,74,0.44,.,.
hour,USCAN,littleredfox,2155,29JAN2019:17:00:00,-5.1,-4.2,-5.1,-4.6,0,14.2,18.3,22.2,30,33.8,-1.4,-2.3,-1.9,-0.2,1.7,73,2.414016,1.1176,69,156.3,0.56268,-9.2,0.31,69,72,0.44,.,.
hour,USCAN,littleredfox,2155,29JAN2019:18:00:00,-8.2,-5.1,-8.2,-6.1,0,14,17.8,22.2,30.2,33.2,-1.5,-2.3,-1.8,-0.2,1.7,90,1.34112,0.357632,83,16.37,0.058932,-10,0.29,69,83,0.39,.,.
hour,USCAN,littleredfox,2155,29JAN2019:19:00:00,-11.5,-8.2,-11.5,-9.9,0,13.4,18,22.2,30.2,33.8,-2.1,-2.3,-2,-0.1,1.6,70,1.207008,0.402336,91,0,0,-11.6,0.25,83,91,0.29,.,.
hour,USCAN,littleredfox,2155,29JAN2019:20:00:00,-14.5,-11.5,-14.5,-13.1,0,12.7,18,22.4,30.2,33.8,-3,-2.2,-1.7,-0.2,1.7,360,1.475232,0.312928,94,0,0,-14.2,0.2,90,94,0.22,.,.
hour,USCAN,littleredfox,2155,29JAN2019:21:00:00,-14.8,-13.7,-15.4,-14.5,0,12.5,18,22.4,30.2,33.8,-3.6,-2.2,-1.8,-0.2,1.6,334,1.56464,0.312928,94,0,0,-15.3,0.19,92,96,0.2,.,.
hour,USCAN,littleredfox,2155,29JAN2019:22:00:00,-15.9,-14.8,-16.5,-15.6,0,12.5,17.8,22.4,29.6,33.8,-4.1,-2.3,-1.8,0,1.7,299,1.34112,0.402336,94,0,0,-16.5,0.17,91,94,0.18,.,.
hour,USCAN,littleredfox,2155,29JAN2019:23:00:00,-15.2,-15,-15.9,-15.5,0,12.2,17.8,22.4,29.6,34.1,-4.5,-2.3,-1.7,0,1.7,287,2.279904,0.849376,93,0,0,-16.3,0.17,92,96,0.18,.,.
hour,USCAN,littleredfox,2155,30JAN2019:00:00:00,-15.4,-15.2,-15.6,-15.4,0,12.1,17.8,22.2,29.9,33.8,-4.8,-2.4,-1.9,-0.2,1.6,286,2.369312,1.296416,91,0,0,-16.4,0.17,91,93,0.18,.,.
hour,USCAN,littleredfox,2155,30JAN2019:01:00:00,-16.2,-15.4,-16.2,-15.7,0,12.1,17.8,22.1,29.9,32.2,-5,-2.5,-1.8,0,1.6,286,2.771648,1.654048,91,0,0,-16.9,0.16,91,92,0.18,.,.
hour,USCAN,littleredfox,2155,30JAN2019:02:00:00,-16.6,-15.8,-16.6,-16.1,0,12,18,22.2,29.9,33.8,-5.3,-2.6,-1.9,-0.1,1.6,292,2.279904,1.207008,88,0,0,-17.3,0.16,88,91,0.17,.,.
hour,USCAN,littleredfox,2155,30JAN2019:03:00:00,-17.1,-16.6,-17.3,-16.9,0,11.6,17.8,22.2,29.9,33.8,-5.5,-2.6,-1.9,-0.2,1.7,276,2.592832,1.072896,89,0,0,-18.1,0.15,88,92,0.16,.,.
hour,USCAN,littleredfox,2155,30JAN2019:04:00:00,-18,-16.4,-18,-16.9,0,11.7,17.8,22,29.3,32.2,-5.7,-2.8,-2,-0.1,1.6,290,1.743456,0.804672,87,0,0,-18.3,0.14,86,90,0.16,.,.
hour,USCAN,littleredfox,2155,30JAN2019:05:00:00,-18.9,-18,-18.9,-18.5,0,11.3,17.5,22,29.3,33.6,-6,-2.8,-2,-0.2,1.6,249,0.625856,0.044704,90,0,0,-19.7,0.13,87,93,0.14,.,.
hour,USCAN,littleredfox,2155,30JAN2019:06:00:00,-19.4,-18.3,-19.4,-18.5,0,11.5,17.4,22.2,29.3,34.1,-6.3,-3,-2,-0.2,1.6,254,1.207008,0.178816,91,0,0,-19.7,0.13,90,91,0.14,.,.
hour,USCAN,littleredfox,2155,30JAN2019:07:00:00,-19.2,-19.1,-20.2,-19.6,0,11.4,17.7,22.3,29.3,34.1,-6.5,-3,-2,-0.1,1.6,334,1.072896,0.268224,90,0,0,-20.8,0.12,88,91,0.13,.,.
hour,USCAN,littleredfox,2155,30JAN2019:08:00:00,-18.1,-18.1,-20.8,-20.1,0,11.3,17.5,22.3,29.5,33.8,-6.7,-3.1,-2.1,-0.1,1.6,288,2.816352,0.491744,89,10.87,0.039132,-21.5,0.11,88,90,0.12,.,.
hour,USCAN,littleredfox,2155,30JAN2019:09:00:00,-15,-15,-18.1,-17.2,0,11.4,17,22.1,30,33.8,-6.5,-3.2,-2.1,-0.1,1.6,286,2.190496,0.983488,84,137.1,0.49356,-19,0.14,84,89,0.16,.,.
hour,USCAN,littleredfox,2155,30JAN2019:10:00:00,-12.6,-12.6,-15,-14,0,11.3,17.3,21.9,30,34.1,-6.2,-3.2,-2.2,-0.1,1.6,324,2.145792,1.251712,77,285.9,1.02924,-16.6,0.17,77,84,0.21,.,.
hour,USCAN,littleredfox,2155,30JAN2019:11:00:00,-9.5,-9.5,-12.6,-11.7,0,11.7,17.3,22.1,29.7,33.8,-5.7,-3.4,-2.2,0,1.6,355,2.190496,1.519936,71,420.1,1.51236,-15.3,0.19,71,77,0.25,.,.
hour,USCAN,littleredfox,2155,30JAN2019:12:00:00,-8.6,-8.4,-9.5,-8.7,0,11.8,17.3,21.8,29.6,33.8,-5,-3.4,-2.2,-0.1,1.6,99,4.02336,2.101088,77,535.5,1.9278,-13.1,0.22,66,77,0.32,.,.
hour,USCAN,littleredfox,2155,30JAN2019:13:00:00,-8.8,-8.6,-8.8,-8.6,0,12.2,17.3,22.1,29.9,33.8,-4,-3.3,-2.3,-0.2,1.6,119,3.755136,2.190496,80,565.5,2.0358,-11.8,0.25,77,80,0.32,.,.
hour,USCAN,littleredfox,2155,30JAN2019:14:00:00,-7.6,-7.6,-8.8,-8.2,0,12.7,17.3,21.6,29.9,34.1,-3.2,-3.4,-2.3,-0.2,1.6,125,3.039872,1.922272,78,537,1.9332,-11.2,0.26,78,80,0.33,.,.
hour,USCAN,littleredfox,2155,30JAN2019:15:00:00,-6.7,-6.7,-7.6,-7.4,0,13.4,17.6,22,29.9,32.8,-2.5,-3.3,-2.3,-0.2,1.6,124,3.531616,1.743456,73,455.5,1.6398,-10.9,0.27,73,78,0.35,.,.
hour,USCAN,littleredfox,2155,30JAN2019:16:00:00,-6.5,-6.4,-7,-6.7,0,13.7,17.5,22,30.1,34.1,-2.1,-3.1,-2.2,-0.1,1.6,118,2.726944,1.430528,71,319.9,1.15164,-10.8,0.27,71,73,0.37,.,.
hour,USCAN,littleredfox,2155,30JAN2019:17:00:00,-7.2,-6.2,-7.2,-6.5,0,13.4,17.4,22,29.1,33.8,-2.1,-3.1,-2.2,-0.1,1.6,89,2.2352,1.162304,72,183.8,0.66168,-10.8,0.27,70,72,0.38,.,.
hour,USCAN,littleredfox,2155,30JAN2019:18:00:00,-9.8,-7.2,-9.8,-8.1,0,13,17.5,22,30.1,33.8,-2.6,-2.9,-2.2,-0.2,1.6,124,1.609344,0.715264,82,28.98,0.104328,-11.7,0.25,72,82,0.33,.,.
hour,USCAN,littleredfox,2155,30JAN2019:19:00:00,-11.6,-9.8,-11.6,-10.7,0,12.7,17.5,22,29.3,33.8,-3.2,-2.8,-2.2,-0.2,1.6,31,1.385824,0.312928,89,0,0,-12.8,0.23,82,89,0.27,.,.
hour,USCAN,littleredfox,2155,30JAN2019:20:00:00,-11.8,-11.4,-11.8,-11.5,0,12.6,17.5,22,29.6,32.8,-3.6,-2.8,-2.2,-0.2,1.6,319,0.938784,0.22352,90,0,0,-12.9,0.23,89,90,0.25,.,.
hour,USCAN,littleredfox,2155,30JAN2019:21:00:00,-11.8,-11.5,-11.8,-11.6,0,12.4,17.5,22,29,34.1,-4,-2.8,-2.2,-0.2,1.6,308,1.922272,0.67056,89,0,0,-12.9,0.23,89,92,0.25,.,.
hour,USCAN,littleredfox,2155,30JAN2019:22:00:00,-13.4,-11.8,-13.4,-12.5,0,12.5,17.5,21.8,29.6,33.8,-4.4,-2.8,-2.2,-0.1,1.6,295,2.2352,0.581152,92,0,0,-13.8,0.21,87,92,0.24,.,.
hour,USCAN,littleredfox,2155,30JAN2019:23:00:00,-14.5,-13.4,-14.5,-13.9,0,12,17.2,21.8,28.7,34.1,-4.8,-2.8,-2.2,-0.1,1.6,299,1.698752,0.491744,92,0,0,-15,0.19,90,93,0.21,.,.
hour,USCAN,manderfield,2156,28JAN2019:00:00:00,-5.1,-4.8,-5.1,-4.9,0,9,.,28.5,10.4,5.2,-0.5,.,0.2,1.7,3.6,49,3.442208,2.90576,90,0,0,-6.5,0.38,88,90,0.42,.,.
hour,USCAN,manderfield,2156,28JAN2019:01:00:00,-5.5,-5.1,-5.6,-5.2,0,8.9,.,28.8,10,5,-0.5,.,0.2,1.7,3.6,52,3.442208,2.503424,92,0,0,-6.6,0.37,89,92,0.42,.,.
hour,USCAN,manderfield,2156,28JAN2019:02:00:00,-6.2,-5.3,-6.2,-5.6,0,9.5,.,28.5,10.4,5.2,-0.5,.,0.2,1.7,3.6,51,3.039872,2.145792,91,0,0,-6.9,0.36,88,92,0.4,.,.
hour,USCAN,manderfield,2156,28JAN2019:03:00:00,-6.8,-6.2,-6.8,-6.5,0,9.3,.,28.5,10,5,-0.5,.,0.2,1.7,3.6,46,3.308096,2.503424,92,0,0,-7.5,0.35,91,93,0.38,.,.
hour,USCAN,manderfield,2156,28JAN2019:04:00:00,-7.1,-6.7,-7.1,-6.9,0,8.6,.,28.6,10.4,5.2,-0.5,.,0.3,1.7,3.6,44,3.12928,2.324608,91,0,0,-8.2,0.33,89,92,0.36,.,.
hour,USCAN,manderfield,2156,28JAN2019:05:00:00,-4.8,-4.8,-7.2,-6.5,0,8.6,.,28.5,10.4,5,-0.6,.,0.2,1.7,3.7,45,2.548128,1.475232,88,0,0,-7.8,0.34,88,93,0.38,.,.
hour,USCAN,manderfield,2156,28JAN2019:06:00:00,-5.2,-4.3,-6.4,-5.2,0,8.6,.,28.6,10.4,5.2,-0.6,.,0.2,1.7,3.7,37,3.397504,1.207008,83,0,0,-7.3,0.35,79,90,0.42,.,.
hour,USCAN,manderfield,2156,28JAN2019:07:00:00,-5.5,-3.9,-5.5,-4.9,0,8.5,.,28.6,10.4,5.2,-0.6,.,0.3,1.7,3.6,10,4.649216,3.665728,82,0,0,-7.6,0.35,78,84,0.42,.,.
hour,USCAN,manderfield,2156,28JAN2019:08:00:00,-4.1,-4,-5.5,-4.7,0,8.8,.,28.6,10.4,5.2,-0.7,.,0.2,1.7,3.6,15,4.828032,4.068064,80,3.57,0.012852,-7.4,0.35,79,83,0.43,.,.
hour,USCAN,manderfield,2156,28JAN2019:09:00:00,-1.9,-1.9,-4.1,-3.2,0,8.4,.,28.6,10,5.2,-0.7,.,0.2,1.7,3.6,7,4.604512,3.978656,74,116.2,0.41832,-6.6,0.37,74,80,0.48,.,.
hour,USCAN,manderfield,2156,28JAN2019:10:00:00,3.2,3.2,-1.9,0.7,0,8.4,.,28.1,10.2,5.2,-0.7,.,0.2,1.7,3.6,6,6.347968,4.112768,60,300,1.08,-5.1,0.42,57,74,0.65,.,.
hour,USCAN,manderfield,2156,28JAN2019:11:00:00,3.9,3.9,3.2,3.6,0,8.4,.,28.2,10.2,4.7,-0.7,.,0.2,1.7,3.6,354,8.225536,5.990336,56,446.8,1.60848,-3.7,0.47,55,61,0.79,.,.
hour,USCAN,manderfield,2156,28JAN2019:12:00:00,3.9,4.1,3.9,4,0,8.8,.,28.6,10.2,5.2,-0.6,.,0.2,1.7,3.6,353,10.460736,7.689088,56,544.4,1.95984,-3.9,0.46,56,58,0.81,.,.
hour,USCAN,manderfield,2156,28JAN2019:13:00:00,3.6,3.9,3.4,3.6,0,8.9,.,28.2,10.2,5.2,-0.5,.,0.2,1.7,3.6,357,11.84656,9.432544,59,592.8,2.13408,-3.5,0.47,56,62,0.79,.,.
hour,USCAN,manderfield,2156,28JAN2019:14:00:00,3.3,3.6,3.2,3.4,0,8.6,.,28.1,10.2,5.2,-0.5,.,0.2,1.7,3.6,359,12.785344,10.147808,57,577.5,2.079,-3.6,0.47,57,61,0.78,.,.
hour,USCAN,manderfield,2156,28JAN2019:15:00:00,3,3.3,3,3.1,0,8.6,.,28.2,10.2,5.2,-0.5,.,0.2,1.7,3.6,355,12.204192,8.806688,57,482.7,1.73772,-4.5,0.44,56,60,0.76,.,.
hour,USCAN,manderfield,2156,28JAN2019:16:00:00,2.6,3,2.6,2.9,0,9,.,28.1,10.2,5.2,-0.5,.,0.2,1.7,3.6,353,10.147808,7.420864,61,326.3,1.17468,-5.1,0.42,54,61,0.75,.,.
hour,USCAN,manderfield,2156,28JAN2019:17:00:00,1.7,2.6,1.7,2.3,0,9.2,.,28.1,10.2,5.2,-0.5,.,0.2,1.7,3.6,345,8.627872,6.303264,65,220.6,0.79416,-5.1,0.42,52,65,0.72,.,.
hour,USCAN,manderfield,2156,28JAN2019:18:00:00,-0.2,1.7,-0.2,0.9,0,9.3,.,28.2,10.2,5.2,-0.5,.,0.2,1.7,3.6,337,8.985504,5.990336,78,37.82,0.136152,-3.8,0.46,65,78,0.65,.,.
hour,USCAN,manderfield,2156,28JAN2019:19:00:00,-1.4,-0.2,-1.7,-1,0,9.3,.,28.3,10.4,5.2,-0.5,.,0.2,1.7,3.6,7,6.92912,5.498592,85,0.02,0.000072,-3.7,0.46,78,85,0.57,.,.
hour,USCAN,manderfield,2156,28JAN2019:20:00:00,-1.3,-1.3,-1.6,-1.5,0,9,.,28.2,10.4,5.2,-0.4,.,0.2,1.7,3.6,33,6.48208,3.933952,77,0,0,-3.8,0.46,77,86,0.55,.,.
hour,USCAN,manderfield,2156,28JAN2019:21:00:00,-2.5,-1,-2.5,-1.2,0,9.2,.,28.3,10.4,5.2,-0.4,.,0.2,1.7,3.6,61,3.263392,2.056384,86,0,0,-4.4,0.44,77,86,0.56,.,.
hour,USCAN,manderfield,2156,28JAN2019:22:00:00,-3.8,-2.5,-3.8,-3.3,0,9.2,.,28,10,5.2,-0.4,.,0.2,1.7,3.6,49,3.084576,1.654048,90,0,0,-5.2,0.42,79,90,0.48,.,.
hour,USCAN,manderfield,2156,28JAN2019:23:00:00,-4.1,-3.8,-4.2,-4,0,9.2,.,28,10.4,5.2,-0.4,.,0.2,1.7,3.6,48,3.039872,2.145792,88,0,0,-5.7,0.4,85,90,0.46,.,.
hour,USCAN,manderfield,2156,29JAN2019:00:00:00,-5.2,-4.1,-5.4,-5,0,9,.,28.6,10.4,5.2,-0.4,.,0.2,1.7,3.6,43,2.279904,1.654048,92,0,0,-6.4,0.38,88,92,0.42,.,.
hour,USCAN,manderfield,2156,29JAN2019:01:00:00,-4.5,-4.5,-5.2,-4.9,0,8.9,.,28.3,10.4,5.2,-0.5,.,0.2,1.7,3.6,60,2.68224,1.743456,91,0,0,-6,0.39,91,93,0.42,.,.
hour,USCAN,manderfield,2156,29JAN2019:02:00:00,-5.3,-4.5,-5.8,-5.2,0,9.3,.,28.3,10.4,5.2,-0.5,.,0.2,1.7,3.6,27,3.084576,1.698752,88,0,0,-6.6,0.37,87,92,0.42,.,.
