#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,02APR2019:17:00:00,14.5,14.8,14.5,14.7,0,13.6,13.7,14.5,21.3,15.2,9,9,7.7,7.1,7.5,193,6.079744,1.654048,34,165.6,0.59616,0.5,0.63,34,39,1.67,.,.
hour,USCAN,holden,2127,02APR2019:18:00:00,13.6,14.5,12.6,13.4,0,13.3,13.7,14.5,21.5,15.2,9.1,9.1,7.7,7,7.5,156,10.237216,4.202176,37,23.38,0.084168,0.7,0.65,34,50,1.53,.,.
hour,USCAN,holden,2127,02APR2019:19:00:00,11.3,13.6,11.3,12.8,0,13.6,13.7,14.5,21,15.2,9,9.1,8,7.1,7.5,155,10.0584,4.24688,51,9.59,0.034524,0,0.61,37,51,1.48,.,.
hour,USCAN,holden,2127,02APR2019:20:00:00,10.6,12.2,10.6,11.6,0,13.4,13.6,14.5,21.5,15.2,8.9,9,8,7,7.5,171,8.180832,1.832864,53,0.24,0.000864,0.9,0.65,44,53,1.36,.,.
hour,USCAN,holden,2127,02APR2019:21:00:00,8.7,10.6,8.5,9.3,0,13.5,13.7,14.4,21.4,15.2,8.7,8.8,8.1,7,7.5,86,2.548128,1.698752,60,0.14,0.000504,2.4,0.73,53,72,1.17,.,.
hour,USCAN,holden,2127,02APR2019:22:00:00,8.3,8.7,7.8,8,0,13.6,13.7,14.4,21,15.6,8.6,8.6,8.1,7.1,7.5,97,3.889248,2.01168,61,0.14,0.000504,1.5,0.68,60,67,1.07,.,.
hour,USCAN,holden,2127,02APR2019:23:00:00,8.2,8.4,7.7,8,0,13.2,13.7,14.4,21.6,15.2,8.4,8.5,8.1,7.1,7.5,90,3.621024,2.01168,65,0.12,0.000432,1.5,0.68,61,65,1.08,.,.
hour,USCAN,littleredfox,2155,31MAR2019:00:00:00,-2.2,1,-2.4,-0.4,0,23.2,33.5,40.7,36.4,37.9,3.9,6.4,6.1,4,3,1,1.56464,0.67056,77,0,0,-5.9,0.39,61,77,0.59,.,.
hour,USCAN,littleredfox,2155,31MAR2019:01:00:00,-4.2,-1.3,-4.2,-2.5,0,22.6,33.4,41,36.1,38.2,2.9,6,6,3.9,3,324,1.162304,0.22352,84,0,0,-6,0.39,71,84,0.51,.,.
hour,USCAN,littleredfox,2155,31MAR2019:02:00:00,-5.3,-4.2,-5.3,-4.4,0,22.2,33.2,40.4,36.1,38.3,2.2,5.6,5.7,4,3,250,0.983488,0.044704,92,0,0,-6.1,0.39,84,92,0.44,.,.
hour,USCAN,littleredfox,2155,31MAR2019:03:00:00,-4,-4,-5.3,-4.7,0,22.4,33.4,40.3,36.4,36.3,1.7,5.2,5.6,4,3,314,1.296416,0.22352,88,0,0,-5.8,0.4,88,93,0.43,.,.
hour,USCAN,littleredfox,2155,31MAR2019:04:00:00,-4.9,-4,-5.4,-4.8,0,22.2,32.4,40.7,36.1,38.3,1.3,4.8,5.3,4,3,290,1.56464,0.44704,89,0,0,-6.3,0.38,85,93,0.43,.,.
hour,USCAN,littleredfox,2155,31MAR2019:05:00:00,-5.5,-4.9,-6.1,-5.3,0,22.2,33,40.6,36.1,38.3,1.1,4.5,5.1,4,3,305,1.698752,0.491744,89,0,0,-6.7,0.37,87,92,0.41,.,.
hour,USCAN,littleredfox,2155,31MAR2019:06:00:00,-6.1,-5.1,-6.2,-5.6,0,22.1,33.1,40.1,36.1,38.3,0.8,4.2,4.8,4,3.1,299,1.162304,0.357632,93,0.06,0.000216,-6.8,0.37,89,96,0.4,.,.
hour,USCAN,littleredfox,2155,31MAR2019:07:00:00,-4.4,-4.4,-6.1,-5.4,0,22.4,32.5,40.1,36.1,38.3,0.6,4,4.6,3.9,3,322,0.938784,0.22352,94,27.69,0.099684,-6.5,0.38,89,94,0.41,.,.
hour,USCAN,littleredfox,2155,31MAR2019:08:00:00,-0.3,-0.3,-4.4,-2.3,0,22,32.7,40.3,36.4,37.5,0.9,3.6,4.4,4,3,269,2.950464,1.385824,68,245.3,0.88308,-5,0.42,68,94,0.52,.,.
hour,USCAN,littleredfox,2155,31MAR2019:09:00:00,2,2,-0.3,0.6,0,22.7,32.8,40.1,36.1,38.3,4.8,3.3,4.1,3.9,3.1,257,3.263392,1.385824,57,436.7,1.57212,-5.4,0.41,57,68,0.64,.,.
hour,USCAN,littleredfox,2155,31MAR2019:10:00:00,3.7,3.7,2,2.5,0,23.7,32.5,40.4,36.1,36.3,8.1,3.2,4,3.9,3,277,3.12928,1.162304,46,613.3,2.20788,-6.3,0.38,46,57,0.73,.,.
hour,USCAN,littleredfox,2155,31MAR2019:11:00:00,5,5,3.7,4.2,0,24.6,32.4,40.4,36.1,38.3,11.3,3.2,4,3.9,3.1,135,3.665728,1.519936,38,748.2,2.69352,-7.5,0.35,38,46,0.83,.,.
hour,USCAN,littleredfox,2155,31MAR2019:12:00:00,6.4,6.4,5,5.4,0,24.8,32.5,40.4,36.1,37.9,14.3,3.6,4,3.9,3.1,153,4.783328,1.475232,38,830,2.988,-7.7,0.34,37,39,0.9,.,.
hour,USCAN,littleredfox,2155,31MAR2019:13:00:00,7.2,7.2,6.3,6.5,0,25.4,32.9,40.1,36.7,36.3,15.8,4.5,4.2,4,3,144,4.649216,2.056384,34,851,3.0636,-7.3,0.35,34,38,0.97,.,.
hour,USCAN,littleredfox,2155,31MAR2019:14:00:00,7.9,8,7.2,7.7,0,25.2,33,40.4,36.4,38.3,15.5,5.5,4.6,4,3.2,138,4.515104,1.743456,35,813,2.9268,-7,0.36,33,36,1.05,.,.
hour,USCAN,littleredfox,2155,31MAR2019:15:00:00,8.6,9,7.9,8.4,0,24.8,32.9,40.6,35.7,38.3,14.6,6.5,5.2,4,3,153,5.096256,1.698752,31,721.2,2.59632,-6.8,0.37,31,35,1.1,.,.
hour,USCAN,littleredfox,2155,31MAR2019:16:00:00,9.7,9.7,8.6,9,0,24.5,33.6,40.7,36.7,36.3,13,7.4,5.7,3.9,3,177,4.24688,1.385824,29,577.1,2.07756,-7.2,0.36,29,31,1.15,.,.
hour,USCAN,littleredfox,2155,31MAR2019:17:00:00,10.2,10.2,9.5,9.8,0,24.3,34,41,36.7,36.3,11.5,8.1,6.1,3.9,3.1,208,3.486912,1.34112,22,395.8,1.42488,-8.2,0.33,22,29,1.21,.,.
hour,USCAN,littleredfox,2155,31MAR2019:18:00:00,9.8,10.4,9.6,10,0,23.6,34.1,41,35.7,36.8,9.9,8.1,6.4,4,3.2,302,3.263392,0.715264,24,201.7,0.72612,-9.7,0.29,22,25,1.23,.,.
hour,USCAN,littleredfox,2155,31MAR2019:19:00:00,5.6,9.8,5.6,8.6,0,23.6,33.4,40.5,36.4,36.4,8.1,8.1,6.6,4,3.2,265,2.45872,0.849376,33,28.5,0.1026,-9.7,0.29,22,33,1.12,.,.
hour,USCAN,littleredfox,2155,31MAR2019:20:00:00,3.8,5.6,3.8,4.7,0,23,33.6,40.5,36.7,36.4,6.4,7.8,6.6,3.9,3.2,288,2.279904,0.759968,53,0,0,-7.2,0.36,33,53,0.85,.,.
hour,USCAN,littleredfox,2155,31MAR2019:21:00:00,0.2,3.8,0.2,2.6,0,22.8,33,41.1,35.9,38.3,5.3,7.4,6.6,4,3.2,277,2.01168,0.491744,68,0,0,-5.2,0.41,53,68,0.74,.,.
hour,USCAN,littleredfox,2155,31MAR2019:22:00:00,1.1,1.8,0.2,1.2,0,22.3,33,40.8,35.7,37.9,4.5,7,6.4,4,3.2,276,2.816352,1.385824,67,0,0,-4.7,0.43,64,68,0.67,.,.
hour,USCAN,littleredfox,2155,31MAR2019:23:00:00,-0.2,1.1,-0.5,0.3,0,22.1,32.6,40.4,36.8,38.3,3.9,6.5,6.2,4,3.3,280,2.950464,1.56464,71,0,0,-4.6,0.44,67,73,0.63,.,.
hour,USCAN,littleredfox,2155,01APR2019:00:00:00,0,0,-0.4,-0.3,0,22,32.9,40.8,36.4,38.3,3.2,6,6,4,3.2,296,2.861056,1.475232,68,0,0,-5,0.42,68,71,0.6,.,.
hour,USCAN,littleredfox,2155,01APR2019:01:00:00,-1.5,0,-1.5,-0.3,0,22.4,32.6,40.5,35.7,36.8,2.9,5.7,5.9,4.1,3.1,277,3.755136,1.966976,71,0,0,-5.5,0.4,66,71,0.6,.,.
hour,USCAN,littleredfox,2155,01APR2019:02:00:00,-1.4,-1.1,-1.5,-1.3,0,22.1,32.9,40.6,36.4,38.3,2.3,5.3,5.7,4,3.2,291,2.861056,1.430528,71,0,0,-6,0.39,70,71,0.55,.,.
hour,USCAN,littleredfox,2155,01APR2019:03:00:00,-1.7,-0.7,-1.7,-1.1,0,21.7,32.5,40.6,36.4,38.3,2.2,5,5.5,4,3.3,273,3.57632,2.056384,74,0,0,-6,0.39,67,74,0.56,.,.
hour,USCAN,littleredfox,2155,01APR2019:04:00:00,-1.3,-1.3,-2.1,-1.9,0,21.7,33.2,39.9,36.4,38.3,1.8,4.7,5.3,4,3.3,273,5.319776,2.726944,72,0,0,-5.7,0.4,72,76,0.53,.,.
hour,USCAN,littleredfox,2155,01APR2019:05:00:00,-1.7,-1.3,-1.7,-1.4,0,22,32.4,40.4,36.4,38.3,1.6,4.4,5.1,4.1,3.3,294,5.275072,2.637536,73,0,0,-5.7,0.4,72,75,0.55,.,.
hour,USCAN,littleredfox,2155,01APR2019:06:00:00,-1.1,-0.8,-2.4,-1.5,0,21.8,32.3,39.8,36.4,36.4,1.3,4.2,4.9,4.1,3.2,294,2.726944,1.34112,68,0.07,0.000252,-6.1,0.39,68,74,0.55,.,.
hour,USCAN,littleredfox,2155,01APR2019:07:00:00,-2,-1.1,-3.8,-3,0,21.6,32.7,40.2,36.1,38.3,1,3.9,4.7,4,3.3,129,1.832864,0.312928,81,29.65,0.10674,-6.5,0.38,68,82,0.49,.,.
hour,USCAN,littleredfox,2155,01APR2019:08:00:00,3.8,3.8,-2,1,0,22,32.1,40.2,35.9,38.3,2.2,3.7,4.5,4.2,3.3,254,2.2352,1.028192,51,246.5,0.8874,-5.2,0.42,51,81,0.66,.,.
hour,USCAN,littleredfox,2155,01APR2019:09:00:00,5.5,5.5,3.8,4.5,0,22.3,32.5,39.6,36.3,38.3,6.3,3.5,4.3,4.2,3.3,215,2.369312,0.983488,41,436.4,1.57104,-6.1,0.39,41,51,0.84,.,.
hour,USCAN,littleredfox,2155,01APR2019:10:00:00,7.9,7.9,5.5,6.4,0,23.2,32.5,39.9,36.3,38.5,8.9,3.5,4.1,4.1,3.4,175,2.90576,1.028192,35,597.5,2.151,-6.8,0.37,34,41,0.96,.,.
hour,USCAN,littleredfox,2155,01APR2019:11:00:00,8.8,8.8,7.9,8.2,0,24.2,32.1,39.9,36.3,38.3,12.4,3.9,4.1,4,3.4,328,4.068064,1.385824,29,734.5,2.6442,-7.3,0.35,29,35,1.09,.,.
hour,USCAN,littleredfox,2155,01APR2019:12:00:00,9.9,9.9,8.8,9.4,0,24.3,32,39.9,36.3,38.3,14.7,4.2,4.3,4,3.4,285,5.36448,1.877568,26,778.2,2.80152,-8.2,0.33,26,29,1.18,.,.
hour,USCAN,littleredfox,2155,01APR2019:13:00:00,11.7,11.9,9.9,10.7,0,24.9,33,39.8,35.9,36.8,16.3,4.9,4.5,4,3.3,318,6.213856,2.056384,25,797.1,2.86956,-7.6,0.35,25,28,1.28,.,.
hour,USCAN,littleredfox,2155,01APR2019:14:00:00,12.4,12.4,11.7,11.9,0,24.6,32.9,40.2,36.3,38.3,15.8,5.8,5,4,3.3,287,6.48208,2.90576,24,744.1,2.67876,-7.5,0.35,24,26,1.39,.,.
hour,USCAN,littleredfox,2155,01APR2019:15:00:00,12.1,12.4,12,12.2,0,24.1,33,40.5,36.3,38.3,14.6,6.9,5.4,4.1,3.4,281,5.900928,3.397504,25,531.5,1.9134,-7.3,0.35,24,28,1.42,.,.
hour,USCAN,littleredfox,2155,01APR2019:16:00:00,11.7,12.1,11.6,11.9,0,23.5,33,40.7,36.3,36.8,13.1,7.4,5.8,4,3.3,286,6.839712,4.649216,25,361.5,1.3014,-7.2,0.36,25,27,1.39,.,.
hour,USCAN,littleredfox,2155,01APR2019:17:00:00,11.2,11.7,11.2,11.4,0,23.7,33,40.7,36.3,37.2,11.7,7.7,6.2,4.1,3.5,286,7.242048,4.91744,32,217.3,0.78228,-6.7,0.37,25,32,1.35,.,.
hour,USCAN,littleredfox,2155,01APR2019:18:00:00,10.2,11.2,10.2,10.7,0,23.3,32.7,40.8,36.3,37.2,10.3,8,6.4,4,3.4,278,7.59968,4.69392,32,96.6,0.34776,-6.2,0.39,28,32,1.29,.,.
hour,USCAN,littleredfox,2155,01APR2019:19:00:00,8.4,10.2,8.4,9.6,0,22.7,33.2,40.4,36.3,37.2,9.1,7.7,6.5,4,3.5,262,4.828032,2.369312,40,14.84,0.053424,-5.1,0.42,32,40,1.19,.,.
hour,USCAN,littleredfox,2155,01APR2019:20:00:00,8.1,8.4,7.8,8.1,0,22.4,33.1,40.5,36.3,38.3,8.3,7.6,6.6,4,3.5,262,3.218688,1.296416,42,0,0,-3.9,0.46,40,44,1.08,.,.
hour,USCAN,littleredfox,2155,01APR2019:21:00:00,7.2,8.3,7.2,8,0,22.7,33.3,40.8,36.3,37.2,7.7,7.2,6.5,4.1,3.5,234,7.465568,3.621024,59,0,0,-2.8,0.5,42,59,1.07,.,.
hour,USCAN,littleredfox,2155,01APR2019:22:00:00,5.8,7.2,5.8,6.4,0,22.1,32.6,40.6,36.3,37.2,7.3,7,6.5,4.1,3.4,239,8.359648,1.698752,65,0,0,-0.5,0.59,59,65,0.96,.,.
hour,USCAN,littleredfox,2155,01APR2019:23:00:00,5.8,5.9,5.7,5.8,0,22.3,32.9,40.6,36.3,37.2,7,6.7,6.4,4.1,3.5,320,2.950464,1.475232,65,0,0,0.1,0.61,65,68,0.92,.,.
hour,USCAN,littleredfox,2155,02APR2019:00:00:00,5.2,5.8,5.2,5.5,0,22,32.9,40.2,36.3,37.2,6.5,6.7,6.3,4.2,3.4,289,1.207008,0.402336,70,0,0,-0.1,0.61,65,70,0.9,.,.
hour,USCAN,littleredfox,2155,02APR2019:01:00:00,4.9,5.2,4.9,5.1,0,22,32.4,40.8,36.3,37.4,6.2,6.3,6.1,4.3,3.5,64,1.162304,0.357632,72,0,0,0.1,0.62,70,72,0.88,.,.
hour,USCAN,littleredfox,2155,02APR2019:02:00:00,4.1,4.9,4.1,4.6,0,21.7,32.7,40.7,36.3,37.4,5.9,6.3,6.2,4.2,3.5,62,1.207008,0.44704,78,0,0,0.4,0.63,72,78,0.85,.,.
hour,USCAN,littleredfox,2155,02APR2019:03:00:00,3.6,4.1,3.6,4,0,22.3,32.8,40.7,36.3,37.2,5.7,6.2,6,4.3,3.5,356,1.519936,0.581152,78,0,0,0.6,0.64,78,79,0.81,.,.
hour,USCAN,littleredfox,2155,02APR2019:04:00:00,1.8,3.6,1.8,3,0,22.3,32.3,40.7,36,37.2,5.1,5.9,6,4.4,3.5,289,0.849376,0.312928,85,0,0,0.2,0.62,78,85,0.76,.,.
hour,USCAN,littleredfox,2155,02APR2019:05:00:00,1.3,1.9,1.3,1.7,0,21.8,32.5,40.2,36.3,37.2,4.5,5.8,5.9,4.3,3.4,295,1.251712,0.312928,86,0,0,-0.3,0.6,84,88,0.69,.,.
hour,USCAN,littleredfox,2155,02APR2019:06:00:00,-0.1,1.3,-0.1,0.6,0,21.4,32.6,40.2,36.3,37.2,3.8,5.5,5.7,4.3,3.5,252,1.028192,0.22352,92,0.07,0.000252,-1.1,0.56,86,92,0.64,.,.
hour,USCAN,littleredfox,2155,02APR2019:07:00:00,1.1,1.1,-0.7,-0.3,0,21.5,33,40.5,36,37.2,3.5,5.2,5.6,4.5,3.5,288,1.34112,0.402336,90,33.15,0.11934,-1.4,0.55,90,93,0.6,.,.
hour,USCAN,littleredfox,2155,02APR2019:08:00:00,4.5,4.5,1.1,2.4,0,21.9,32.4,39.9,36.3,36.4,4.7,5.2,5.5,4.4,3.5,268,2.726944,1.207008,74,181.3,0.65268,-0.2,0.6,74,90,0.73,.,.
hour,USCAN,littleredfox,2155,02APR2019:09:00:00,7.1,7.1,4.5,5.8,0,22.4,32.6,39.9,36.3,37.4,7.1,4.9,5.4,4.3,3.6,248,2.548128,0.983488,59,302.6,1.08936,-0.1,0.61,59,74,0.92,.,.
hour,USCAN,littleredfox,2155,02APR2019:10:00:00,8.9,8.9,7.1,7.6,0,22.4,32.4,40.2,36,37.2,8.9,4.9,5.3,4.5,3.5,10,2.190496,0.67056,52,409.1,1.47276,-0.2,0.6,52,59,1.04,.,.
hour,USCAN,littleredfox,2155,02APR2019:11:00:00,9.5,9.5,8.9,9.2,0,22.9,33,40.2,36.3,36.4,10.6,5.1,5.3,4.3,3.5,155,2.637536,1.072896,50,460.5,1.6578,-0.5,0.59,50,52,1.16,.,.
hour,USCAN,littleredfox,2155,02APR2019:12:00:00,11,11,9.5,10,0,23.1,33.1,40.2,36.3,36.4,11.5,5.5,5.4,4.3,3.6,150,2.950464,0.983488,45,479.8,1.72728,-0.9,0.57,44,50,1.23,.,.
hour,USCAN,littleredfox,2155,02APR2019:13:00:00,12,12.1,11,11.5,0,23.7,32.7,39.9,36.3,37.2,14.1,6.2,5.6,4.3,3.6,352,4.604512,1.654048,39,688.7,2.47932,-0.9,0.57,39,45,1.36,.,.
hour,USCAN,littleredfox,2155,02APR2019:14:00:00,9,12,9,11,0,23.4,32.8,40.5,36.3,37.4,12.7,6.9,5.7,4.4,3.6,241,5.945632,2.995168,59,237.1,0.85356,0,0.61,39,59,1.32,.,.
hour,USCAN,littleredfox,2155,02APR2019:15:00:00,9.1,9.2,8.9,9.1,0,22.8,33.3,40.2,36.3,37.2,11.3,7.2,6.1,4.5,3.7,279,5.275072,2.995168,59,183.7,0.66132,2,0.7,59,64,1.15,.,.
hour,USCAN,littleredfox,2155,02APR2019:16:00:00,9,9.5,8.8,9.1,0,22.6,33.3,40.7,36.3,37.2,10.7,7.3,6.3,4.3,3.7,296,5.006848,2.101088,57,161.1,0.57996,1.1,0.66,56,59,1.16,.,.
hour,USCAN,littleredfox,2155,02APR2019:17:00:00,9.5,9.5,8.8,8.9,0,23,32.5,41.1,36.3,37.2,9.9,7.5,6.4,4.4,3.7,115,3.755136,1.430528,56,84.1,0.30276,1.1,0.66,56,59,1.14,.,.
hour,USCAN,littleredfox,2155,02APR2019:18:00:00,8.5,9.5,8.5,9.1,0,22.7,33.3,40,36.3,37.2,9.5,7.4,6.6,4.4,3.6,172,4.783328,2.592832,65,55.26,0.198936,1.1,0.66,56,65,1.16,.,.
hour,USCAN,littleredfox,2155,02APR2019:19:00:00,6.3,8.5,6.3,7.2,0,22,32.5,40.3,36.3,37.5,8.5,7.3,6.6,4.4,3.7,320,4.157472,1.698752,84,5.2,0.01872,3.4,0.78,65,84,1.01,.,.
hour,USCAN,littleredfox,2155,02APR2019:20:00:00,5.9,6.3,5.9,6.1,0,22.1,32.7,40.7,36.3,37.5,8,7.2,6.6,4.4,3.7,40,3.397504,1.654048,88,0,0,3.9,0.81,84,88,0.94,.,.
hour,USCAN,littleredfox,2155,02APR2019:21:00:00,5.1,5.9,5.1,5.6,0,22.3,32.6,40.3,36.3,37.2,7.5,7.2,6.6,4.5,3.6,62,3.621024,1.78816,95,0,0,4.2,0.83,88,95,0.91,.,.
hour,USCAN,littleredfox,2155,02APR2019:22:00:00,4.2,5.1,4.2,4.9,0,22.2,32.8,40.7,36.3,37.8,7.2,7.1,6.6,4.6,3.7,57,2.324608,0.89408,96,0,0,.,.,95,96,.,.,.
hour,USCAN,manderfield,2156,31MAR2019:00:00:00,-2,-0.7,-2.2,-1.5,0,12.7,.,28.9,21.8,.,2.2,.,4.8,5,.,11,4.69392,3.57632,93,0,0,-2.6,0.5,90,94,0.55,.,.
hour,USCAN,manderfield,2156,31MAR2019:01:00:00,-2.3,-2,-2.6,-2.2,0,.,.,29,21.8,.,2,.,4.8,5,.,28,4.291584,2.68224,91,0,0,-3,0.49,91,96,0.52,.,.
hour,USCAN,manderfield,2156,31MAR2019:02:00:00,-2.7,-2.2,-3,-2.5,0,12.9,.,28.9,21.3,.,1.6,.,4.6,4.9,.,38,3.084576,2.190496,90,0,0,-3.9,0.46,90,91,0.51,.,.
hour,USCAN,manderfield,2156,31MAR2019:03:00:00,-3,-1.6,-3,-2.2,0,12.5,.,28.9,21.8,.,1.4,.,4.5,4.9,.,21,2.861056,1.34112,89,0,0,-3.5,0.47,88,94,0.52,.,.
hour,USCAN,manderfield,2156,31MAR2019:04:00:00,-3.1,-2.4,-3.1,-2.8,0,12.5,.,29.1,21.8,.,1.2,.,4.5,4.9,.,6,2.637536,1.430528,94,0,0,-4.1,0.45,87,94,0.5,.,.
hour,USCAN,manderfield,2156,31MAR2019:05:00:00,-2.4,-2.4,-3.7,-3.4,0,12.9,.,28.7,21.3,.,1,.,4.3,4.9,.,22,3.218688,1.475232,89,0,0,-4.4,0.44,89,94,0.48,.,.
hour,USCAN,manderfield,2156,31MAR2019:06:00:00,-3.3,-2.4,-4.1,-3,0,12.7,.,28.7,21.3,.,0.9,.,4.3,4.9,.,20,3.531616,1.698752,94,0,0,-4.1,0.45,89,95,0.49,.,.
hour,USCAN,manderfield,2156,31MAR2019:07:00:00,-1.5,-1.5,-3.6,-3.2,0,.,.,28.7,21.3,.,0.7,.,4.1,4.9,.,18,4.02336,2.771648,94,29.85,0.10746,-3.9,0.46,94,96,0.48,.,.
hour,USCAN,manderfield,2156,31MAR2019:08:00:00,0.6,0.6,-1.5,-0.8,0,12.7,.,28.9,21.5,.,0.6,.,4.1,4.8,.,358,4.380992,2.90576,90,210.5,0.7578,-2,0.53,90,94,0.58,.,.
hour,USCAN,manderfield,2156,31MAR2019:09:00:00,2.7,2.7,0.6,1.6,0,12.7,.,29.1,21.3,.,0.6,.,4,4.8,.,353,5.722112,3.933952,76,409.7,1.47492,-1.2,0.56,76,90,0.68,.,.
hour,USCAN,manderfield,2156,31MAR2019:10:00:00,4.3,4.3,2.7,3.1,0,12.7,.,28.8,21.5,.,1.6,.,3.9,4.9,.,353,7.331456,5.319776,72,609.8,2.19528,-1.2,0.56,71,76,0.76,.,.
hour,USCAN,manderfield,2156,31MAR2019:11:00:00,5.3,5.3,4.3,4.6,0,12.8,.,29.1,21.5,.,4.9,.,3.9,4.9,.,356,9.343136,6.7056,62,777.1,2.79756,-0.2,0.6,62,76,0.85,.,.
hour,USCAN,manderfield,2156,31MAR2019:12:00:00,6.2,6.2,5.3,5.6,0,13.2,.,28.7,21.5,.,7.4,.,3.8,4.8,.,355,10.50544,7.242048,53,884,3.1824,-1.7,0.54,53,62,0.91,.,.
hour,USCAN,manderfield,2156,31MAR2019:13:00:00,7.5,7.5,6.2,6.7,0,13.4,.,29.1,21.5,.,9.1,.,3.8,4.9,.,2,10.147808,7.018528,49,880,3.168,-3,0.49,45,53,0.98,.,.
hour,USCAN,manderfield,2156,31MAR2019:14:00:00,7.8,7.8,7.2,7.5,0,13.3,.,28.8,21.5,.,10.4,.,4,4.8,.,1,10.416032,6.079744,38,847,3.0492,-3.9,0.46,38,49,1.04,.,.
hour,USCAN,manderfield,2156,31MAR2019:15:00:00,8.2,8.4,7.8,8,0,13.1,.,28.9,21.5,.,11,.,4,4.8,.,347,9.61136,6.079744,39,761.5,2.7414,-4,0.45,38,45,1.08,.,.
hour,USCAN,manderfield,2156,31MAR2019:16:00:00,8.5,8.7,8.2,8.4,0,13,.,29,21.8,.,11,.,4.4,4.8,.,335,8.851392,5.36448,42,618.9,2.22804,-4.6,0.44,37,43,1.1,.,.
hour,USCAN,manderfield,2156,31MAR2019:17:00:00,8.3,8.5,8.2,8.4,0,13.1,.,28.9,21.8,.,10.2,.,4.5,4.8,.,341,7.331456,4.425696,40,437.8,1.57608,-4.1,0.45,39,43,1.1,.,.
hour,USCAN,manderfield,2156,31MAR2019:18:00:00,7.3,8.3,7.3,8.1,0,12.8,.,28.9,21,.,8.8,.,4.9,4.8,.,339,6.660896,4.69392,41,234.7,0.84492,-3.9,0.46,40,44,1.08,.,.
hour,USCAN,manderfield,2156,31MAR2019:19:00:00,3.7,7.3,3.7,6.4,0,12.6,.,29.4,21.3,.,7.3,.,5.1,4.8,.,351,5.588,3.889248,58,46.54,0.167544,-4.4,0.44,41,58,0.96,.,.
hour,USCAN,manderfield,2156,31MAR2019:20:00:00,0.3,3.7,0.3,2.4,0,12.6,.,28.8,21.3,.,6,.,5.3,4.8,.,14,3.531616,2.68224,76,0.09,0.000324,-3.6,0.47,58,76,0.73,.,.
hour,USCAN,manderfield,2156,31MAR2019:21:00:00,0.5,0.9,0.3,0.5,0,12.5,.,29.3,21.3,.,4.9,.,5.3,4.8,.,13,3.57632,2.548128,72,0,0,-3.7,0.47,69,76,0.64,.,.
hour,USCAN,manderfield,2156,31MAR2019:22:00:00,-1.9,0.5,-1.9,-0.5,0,12.4,.,29.3,21.3,.,4,.,5.5,4.7,.,47,3.039872,2.503424,86,0,0,-4,0.45,72,86,0.59,.,.
hour,USCAN,manderfield,2156,31MAR2019:23:00:00,-3,-1.8,-3,-2,0,12.3,.,29.2,21,.,3.2,.,5.3,4.7,.,18,3.308096,2.279904,87,0,0,-4.4,0.44,82,87,0.53,.,.
hour,USCAN,manderfield,2156,01APR2019:00:00:00,-3.3,-2.3,-3.5,-2.9,0,12,.,29.3,21,.,2.6,.,5.4,4.7,.,15,3.039872,2.414016,88,0,0,-4.8,0.43,85,89,0.49,.,.
hour,USCAN,manderfield,2156,01APR2019:01:00:00,-3.2,-2.6,-3.6,-3.3,0,12.5,.,28.8,21,.,2.2,.,5.3,4.7,.,43,3.173984,1.78816,87,0,0,-5.1,0.42,83,89,0.48,.,.
hour,USCAN,manderfield,2156,01APR2019:02:00:00,-3,-3,-3.4,-3.2,0,12.3,.,29.3,21.3,.,1.8,.,5.2,4.6,.,52,3.218688,2.637536,88,0,0,-4.8,0.43,87,90,0.48,.,.
hour,USCAN,manderfield,2156,01APR2019:03:00:00,-4.1,-3,-4.1,-3.6,0,12.3,.,28.7,21.3,.,1.6,.,5,4.7,.,20,3.397504,2.190496,85,0,0,-5.4,0.41,85,90,0.47,.,.
hour,USCAN,manderfield,2156,01APR2019:04:00:00,-4.1,-4,-4.8,-4.3,0,12.4,.,28.7,21,.,1.3,.,4.9,4.7,.,49,2.503424,1.78816,88,0,0,-6.1,0.39,85,89,0.45,.,.
hour,USCAN,manderfield,2156,01APR2019:05:00:00,-3.9,-3.9,-4.4,-4.2,0,11.9,.,29,21.3,.,1.1,.,4.7,4.7,.,50,2.816352,2.324608,89,0,0,-5.7,0.4,88,90,0.45,.,.
hour,USCAN,manderfield,2156,01APR2019:06:00:00,-4.5,-3.9,-4.5,-3.9,0,12.1,.,28.6,21,.,1,.,4.6,4.8,.,39,2.861056,2.369312,90,0,0,-5.5,0.41,89,90,0.46,.,.
hour,USCAN,manderfield,2156,01APR2019:07:00:00,-2.3,-2.3,-4.5,-4.1,0,11.9,.,29,21,.,0.7,.,4.5,4.8,.,49,2.771648,2.190496,85,34.73,0.125028,-5.7,0.4,85,90,0.45,.,.
hour,USCAN,manderfield,2156,01APR2019:08:00:00,4.3,4.3,-2.3,0,0,12.1,.,28.8,21.3,.,0.8,.,4.4,4.8,.,56,2.369312,1.1176,52,227,0.8172,-3.8,0.46,52,85,0.62,.,.
