#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,15APR2019:11:00:00,17.7,17.7,17.1,17.3,0,16,15.6,16.5,19.4,16,9.5,9.4,9,8.3,8.6,207,10.416032,6.616192,27,777.4,2.79864,-0.4,0.6,27,35,1.97,.,.
hour,USCAN,holden,2127,15APR2019:12:00:00,17,17.7,17,17.4,0,15.9,15.4,16.1,19,16,9.8,9.7,9,8.2,8.6,246,7.8232,3.57632,37,787.2,2.83392,1.3,0.68,27,40,1.98,.,.
hour,USCAN,holden,2127,15APR2019:13:00:00,18.9,18.9,17,17.5,0,15.8,15.4,16.2,19.1,16,10.3,10.2,9,8.3,8.6,255,8.49376,3.12928,28,761.2,2.74032,1.9,0.7,28,37,2,.,.
hour,USCAN,holden,2127,15APR2019:14:00:00,19.7,19.7,18.9,19.5,0,15.6,15.5,16,19.3,16.2,10.8,10.8,9.1,8.3,8.6,206,10.773664,5.945632,24,693,2.4948,-0.1,0.61,24,28,2.26,.,.
hour,USCAN,holden,2127,15APR2019:15:00:00,20.2,20.4,19.7,20,0,15.4,15,16.2,19.2,15.6,11.3,11.3,9.3,8.3,8.6,186,12.2936,8.04672,22,708.4,2.55024,-1.2,0.56,22,26,2.33,.,.
hour,USCAN,holden,2127,15APR2019:16:00:00,19.9,20.2,19.8,20,0,15.3,14.9,15.9,19.4,15.6,11.6,11.6,9.5,8.3,8.6,188,12.51712,8.136128,23,517.7,1.86372,-2,0.53,22,23,2.34,.,.
hour,USCAN,holden,2127,15APR2019:17:00:00,15.6,19.9,14.9,17.1,0,15.5,15.1,15.9,18.6,16.2,11.7,11.8,9.7,8.3,8.6,266,11.220704,5.990336,55,219.1,0.78876,1.9,0.73,23,55,1.97,.,.
hour,USCAN,holden,2127,15APR2019:18:00:00,14.4,15.6,14.3,15,0,15.2,14.7,15.9,19.2,16.2,11.6,11.8,9.8,8.3,8.6,343,5.81152,3.12928,62,132.9,0.47844,6.5,0.97,55,62,1.7,.,.
hour,USCAN,holden,2127,15APR2019:19:00:00,15.3,15.6,14.3,14.9,0,15.4,14.7,15.7,19.2,16.2,11.5,11.7,9.9,8.4,8.6,120,3.3528,1.430528,41,31.38,0.112968,5.2,0.89,41,62,1.69,.,.
hour,USCAN,holden,2127,15APR2019:20:00:00,13.4,15.3,13.4,14.4,0,15.2,14.9,15.7,19.3,16.2,11.4,11.5,10.1,8.4,8.6,165,3.844544,2.2352,47,0.77,0.002772,1.9,0.7,41,47,1.64,.,.
hour,USCAN,holden,2127,15APR2019:21:00:00,11.6,13.4,11.6,12.6,0,15,14.7,15.9,18.9,16.2,11.2,11.3,10.1,8.4,8.6,127,3.173984,2.190496,58,0.13,0.000468,2.9,0.75,47,59,1.46,.,.
hour,USCAN,holden,2127,15APR2019:22:00:00,12.9,12.9,11.6,12.3,0,14.8,14.7,15.9,19.3,16,11,11.1,10.2,8.4,8.6,120,3.79984,2.414016,44,0.12,0.000432,2.4,0.73,44,58,1.43,.,.
hour,USCAN,holden,2127,15APR2019:23:00:00,11.5,12.9,11,12.4,0,15.2,14.8,15.9,19.2,16.2,10.9,11,10.2,8.5,8.6,118,4.291584,2.190496,56,0.12,0.000432,1.8,0.7,43,63,1.44,.,.
hour,USCAN,littleredfox,2155,13APR2019:00:00:00,-1.5,-1.2,-1.5,-1.3,0,18.3,31.5,38.7,35.4,35.6,4.7,6.9,7.2,6.2,5.8,324,1.430528,0.759968,99,0,0,-1.5,0.55,99,99,0.56,.,.
hour,USCAN,littleredfox,2155,13APR2019:01:00:00,-2.1,-1.5,-2.1,-1.8,0,17.8,31.6,39,35.4,36.1,3.9,6.6,7.1,6.2,5.7,286,1.743456,0.491744,99,0,0,-2,0.53,98,99,0.54,.,.
hour,USCAN,littleredfox,2155,13APR2019:02:00:00,-2.1,-2.1,-2.5,-2.3,0,17.6,31.3,39,35.4,35.6,3.4,6.3,6.9,6.3,5.8,300,2.101088,0.849376,95,0,0,-2.7,0.5,95,99,0.52,.,.
hour,USCAN,littleredfox,2155,13APR2019:03:00:00,-2.9,-2.1,-2.9,-2.3,0,17.8,31.5,38.9,35.4,36.1,3.1,5.9,6.6,6.2,5.8,311,2.2352,1.207008,91,0,0,-3.2,0.48,91,95,0.52,.,.
hour,USCAN,littleredfox,2155,13APR2019:04:00:00,-3.4,-2.9,-3.4,-3.1,0,17.5,31.4,38.9,35.4,35.6,2.6,5.6,6.5,6.3,5.8,307,2.2352,1.162304,88,0,0,-4.4,0.44,88,93,0.48,.,.
hour,USCAN,littleredfox,2155,13APR2019:05:00:00,-3.6,-3.1,-3.6,-3.4,0,17.8,31.1,38.6,35.4,36.5,2.2,5.5,6.3,6.3,5.8,319,2.279904,1.207008,88,0,0,-5,0.42,88,90,0.48,.,.
hour,USCAN,littleredfox,2155,13APR2019:06:00:00,-4.7,-3.6,-4.7,-4.1,0,17.6,31.6,39,35.4,36.5,1.8,5.1,6.1,6.2,5.9,302,2.548128,1.475232,87,1.72,0.006192,-5.9,0.39,86,89,0.45,.,.
hour,USCAN,littleredfox,2155,13APR2019:07:00:00,-0.7,-0.7,-4.7,-3.1,0,17.6,31.4,37.9,35.4,34.8,1.7,4.9,6,6.2,5.7,300,2.01168,1.251712,81,97.6,0.35136,-5.3,0.41,81,87,0.49,.,.
hour,USCAN,littleredfox,2155,13APR2019:08:00:00,2.9,2.9,-0.7,0.9,0,17.7,30.8,38.1,35.4,36.1,2.9,4.8,5.7,6.3,5.7,2,3.933952,1.207008,61,310.3,1.11708,-4.2,0.45,61,81,0.65,.,.
hour,USCAN,littleredfox,2155,13APR2019:09:00:00,5.6,5.6,2.9,3.8,0,18.1,30.8,39,35.7,36.1,7.1,4.6,5.6,6.2,5.7,278,5.498592,3.039872,55,501.8,1.80648,-3,0.49,55,64,0.8,.,.
hour,USCAN,littleredfox,2155,13APR2019:10:00:00,6.9,6.9,5.6,6.2,0,19.2,30.8,39,35.7,35.2,10.2,4.4,5.5,6.3,5.7,261,5.36448,2.503424,42,650.9,2.34324,-4.1,0.45,42,55,0.95,.,.
hour,USCAN,littleredfox,2155,13APR2019:11:00:00,7.9,7.9,6.3,6.5,0,19.2,30.8,38.4,35.7,36.1,9.6,4.7,5.5,6.1,5.8,226,5.409184,2.190496,37,331.6,1.19376,-4.7,0.43,37,49,0.97,.,.
hour,USCAN,littleredfox,2155,13APR2019:12:00:00,9.6,9.6,7.2,7.8,0,19.2,31.2,38.4,35.7,36.1,11.1,5.2,5.6,6.1,5.9,256,7.912608,3.531616,31,498.1,1.79316,-6.3,0.38,31,41,1.06,.,.
hour,USCAN,littleredfox,2155,13APR2019:13:00:00,9.8,10.4,9.6,10.1,0,20,31.4,38.4,35.7,36.5,14.9,5.5,5.7,6.1,5.8,254,8.136128,4.291584,28,831,2.9916,-6.4,0.38,27,35,1.23,.,.
hour,USCAN,littleredfox,2155,13APR2019:14:00:00,10.6,10.6,9.8,10.1,0,20.1,31.6,38.1,35.7,36.5,16.5,6.4,6,6.1,5.8,255,8.627872,4.783328,28,873,3.1428,-7.3,0.35,27,30,1.23,.,.
hour,USCAN,littleredfox,2155,13APR2019:15:00:00,11.1,11.1,10.6,10.8,0,20.1,32.3,38.9,35.7,36.5,15.2,7.5,6.4,6.1,5.8,248,8.806688,5.230368,29,716.1,2.57796,-6.9,0.37,27,30,1.29,.,.
hour,USCAN,littleredfox,2155,13APR2019:16:00:00,10.9,11.1,10.7,11,0,20.1,32.1,38.3,35.7,36.1,14,8.3,6.9,6,5.8,246,8.404352,5.096256,28,618.7,2.22732,-6.7,0.37,27,29,1.31,.,.
hour,USCAN,littleredfox,2155,13APR2019:17:00:00,10.3,11.1,10.3,10.8,0,19.4,32.2,38.6,35.7,36.5,12.7,8.8,7.3,6.1,5.8,259,8.404352,5.185664,31,435.1,1.56636,-6.9,0.37,27,31,1.3,.,.
hour,USCAN,littleredfox,2155,13APR2019:18:00:00,9.1,10.3,9.1,9.8,0,19.1,32,39.5,35.7,35.2,11,9.1,7.6,6.1,5.7,268,9.61136,5.722112,34,238,0.8568,-6,0.39,31,34,1.21,.,.
hour,USCAN,littleredfox,2155,13APR2019:19:00:00,6.5,9.1,6.5,7.9,0,18.7,32.2,39.3,34.7,34.8,9.3,9,7.8,6,5.7,268,8.449056,5.230368,41,35.6,0.12816,-6.2,0.38,34,41,1.07,.,.
hour,USCAN,littleredfox,2155,13APR2019:20:00:00,5.5,6.5,5.5,6,0,18.3,32.2,39.3,35.7,36.5,8.1,8.8,7.8,6.1,5.8,265,6.392672,3.397504,46,0.09,0.000324,-5.5,0.41,41,46,0.94,.,.
hour,USCAN,littleredfox,2155,13APR2019:21:00:00,4.1,5.5,4.1,5,0,18.2,31.5,39.3,35.7,36.5,7.1,8.5,7.8,6.1,5.8,280,5.006848,3.397504,54,0,0,-4.7,0.43,46,54,0.87,.,.
hour,USCAN,littleredfox,2155,13APR2019:22:00:00,2.8,4.1,2.5,3.3,0,18.3,31.8,38.5,35.7,36.5,6.2,8.2,7.7,6.1,5.8,291,3.084576,1.654048,61,0,0,-4.3,0.44,54,61,0.77,.,.
hour,USCAN,littleredfox,2155,13APR2019:23:00:00,3,3,1.9,2.2,0,18.2,31.5,38.5,35.7,36.5,5.6,7.6,7.6,6.2,5.9,282,4.380992,2.592832,63,0,0,-3.8,0.46,61,67,0.72,.,.
hour,USCAN,littleredfox,2155,14APR2019:00:00:00,2.5,3,1.7,2.5,0,18,31.4,38.5,35.7,36.5,5.2,7.4,7.5,6.1,5.7,287,5.453888,2.861056,65,0,0,-3.7,0.47,62,67,0.73,.,.
hour,USCAN,littleredfox,2155,14APR2019:01:00:00,1.9,2.5,1.9,2.4,0,17.3,31,39.2,35.7,36.5,4.9,7.2,7.3,6.2,5.8,277,5.051552,2.771648,69,0,0,-3.3,0.48,65,69,0.72,.,.
hour,USCAN,littleredfox,2155,14APR2019:02:00:00,0.2,1.9,0.2,1.6,0,17.1,31.8,39,35.7,36.5,4.5,6.9,7.2,6.3,5.8,270,4.425696,2.548128,74,0,0,-3.4,0.48,68,74,0.69,.,.
hour,USCAN,littleredfox,2155,14APR2019:03:00:00,-1.1,0.3,-1.1,-0.1,0,17.5,31.5,39,35.7,36.5,3.9,6.6,7,6.3,5.8,313,2.45872,1.028192,81,0,0,-4,0.46,74,81,0.6,.,.
hour,USCAN,littleredfox,2155,14APR2019:04:00:00,-3,-0.6,-3,-1.1,0,17.5,31.2,39.3,35.7,36.5,3.3,6.2,6.9,6.3,5.8,321,1.385824,0.715264,89,0,0,-4,0.46,79,89,0.56,.,.
hour,USCAN,littleredfox,2155,14APR2019:05:00:00,-3.7,-2.4,-4.1,-3.1,0,17.1,30.6,38.7,35.7,36.5,2.8,6.1,6.6,6.2,5.8,65,1.430528,0.22352,92,0,0,-4.8,0.43,86,92,0.49,.,.
hour,USCAN,littleredfox,2155,14APR2019:06:00:00,-5.6,-3.7,-5.6,-4.2,0,17.1,31.1,38.9,35.7,36.5,2.4,5.6,6.4,6.4,5.8,345,1.430528,0.268224,94,1.96,0.007056,-5.4,0.41,88,94,0.45,.,.
hour,USCAN,littleredfox,2155,14APR2019:07:00:00,-2.1,-2.1,-5.6,-4,0,17.1,31.2,38.1,35.7,36.5,2.8,5.4,6.2,6.2,5.9,293,1.34112,0.178816,89,48.26,0.173736,-5,0.42,89,95,0.46,.,.
hour,USCAN,littleredfox,2155,14APR2019:08:00:00,4.6,4.6,-2.1,0.4,0,17.5,31.4,38.1,35.7,36.5,4.3,5.1,6.1,6.4,5.8,247,1.609344,0.536448,59,287,1.0332,-3.1,0.49,59,89,0.63,.,.
hour,USCAN,littleredfox,2155,14APR2019:09:00:00,5.8,5.9,4.6,5.1,0,18,31,39,35.7,36.5,7.6,5.2,5.9,6.4,5.8,158,2.771648,0.89408,53,421.4,1.51704,-2.8,0.5,53,60,0.88,.,.
hour,USCAN,littleredfox,2155,14APR2019:10:00:00,9.8,9.8,5.8,7.2,0,18.6,31.4,38.4,35.7,36.5,10.6,5.1,5.9,6.2,5.9,118,3.263392,1.1176,40,656,2.3616,-2.9,0.49,40,53,1.02,.,.
hour,USCAN,littleredfox,2155,14APR2019:11:00:00,13.2,13.6,9.8,12.1,0,19.7,31.2,38.4,35.7,36.5,15.4,5.4,5.8,6.2,5.9,282,11.39952,6.303264,39,842,3.0312,-1.1,0.56,37,42,1.42,.,.
hour,USCAN,littleredfox,2155,14APR2019:12:00:00,13.7,13.7,13.2,13.5,0.254,20,31.4,38.6,35.7,35.7,17.7,6,6,6.3,5.7,282,15.065248,9.074912,35,913,3.2868,-0.6,0.58,35,39,1.54,.,.
hour,USCAN,littleredfox,2155,14APR2019:13:00:00,13.5,13.9,13.5,13.7,0,20.2,31.6,38.2,35.7,36.5,18.8,6.7,6.3,6.2,5.8,280,15.467584,10.326624,38,888,3.1968,-0.8,0.58,35,38,1.57,.,.
hour,USCAN,littleredfox,2155,14APR2019:14:00:00,14.3,14.4,13.5,14,0,20.1,32.3,38.7,34.7,36.5,18.6,7.8,6.9,6.1,5.8,279,13.768832,9.700768,35,848,3.0528,-1,0.57,34,38,1.6,.,.
hour,USCAN,littleredfox,2155,14APR2019:15:00:00,14.1,14.8,12.9,13.8,0,19.4,31.3,38.6,34.9,36.5,16.2,8.8,7.3,6.3,5.8,281,14.349984,8.27024,33,454.4,1.63584,-1.2,0.56,33,36,1.58,.,.
hour,USCAN,littleredfox,2155,14APR2019:16:00:00,15.3,15.6,14.1,14.7,0,19.5,32.2,39.2,34.9,36.5,15.2,9.1,7.7,6.1,5.9,286,10.72896,7.063232,30,482.8,1.73808,-1.6,0.54,30,33,1.68,.,.
hour,USCAN,littleredfox,2155,14APR2019:17:00:00,14.7,15.7,14.7,15.1,0,19.3,32,38.7,36,36.5,14.6,9.5,8.1,6.1,5.8,289,8.9408,5.990336,30,389.5,1.4022,-2.2,0.52,29,31,1.72,.,.
hour,USCAN,littleredfox,2155,14APR2019:18:00:00,14,14.7,13.5,13.8,0,18.3,31.4,39.4,34.9,36.5,13.4,9.8,8.3,6.2,5.9,299,7.778496,4.068064,32,97.4,0.35064,-2.6,0.5,30,33,1.58,.,.
hour,USCAN,littleredfox,2155,14APR2019:19:00:00,12.4,14,12.4,13.3,0,18.2,32,39.4,34.7,36.8,12.1,9.7,8.5,6.3,5.9,295,5.498592,2.950464,37,45.72,0.164592,-2.4,0.51,32,37,1.53,.,.
hour,USCAN,littleredfox,2155,14APR2019:20:00:00,10.9,12.4,10.8,11.6,0,18,32,39,36,36.5,10.8,9.5,8.5,6.2,5.8,296,3.531616,1.56464,44,0.15,0.00054,-1.5,0.55,37,44,1.36,.,.
hour,USCAN,littleredfox,2155,14APR2019:21:00:00,9.1,10.9,9.1,9.9,0,17.7,31.6,39.4,34.7,36.5,9.9,9.5,8.5,6.2,5.8,287,1.922272,0.804672,51,0,0,-0.7,0.58,44,51,1.22,.,.
hour,USCAN,littleredfox,2155,14APR2019:22:00:00,9.1,9.1,8.9,9,0,18,32.2,39.5,35.7,35.7,9.3,9.2,8.5,6.3,5.8,319,2.145792,0.938784,53,0,0,-0.3,0.6,51,54,1.15,.,.
hour,USCAN,littleredfox,2155,14APR2019:23:00:00,8.1,9.1,7,8.3,0,17.7,31.5,39,35.8,36.5,9,9,8.4,6.3,5.7,326,1.78816,0.625856,60,0,0,0.2,0.62,53,64,1.1,.,.
hour,USCAN,littleredfox,2155,15APR2019:00:00:00,7.1,8.1,7.1,7.9,0,17.5,31.2,39,35.8,35.7,8.6,8.9,8.4,6.4,5.7,307,1.78816,0.759968,62,0,0,0.7,0.64,59,62,1.07,.,.
hour,USCAN,littleredfox,2155,15APR2019:01:00:00,6.3,7.1,6.3,6.9,0,17.1,31.8,39.3,34.7,35.7,8.1,8.4,8.3,6.4,5.8,316,2.190496,0.804672,65,0,0,0.4,0.63,62,65,0.99,.,.
hour,USCAN,littleredfox,2155,15APR2019:02:00:00,3.8,6.3,3.7,5,0,17.3,31.6,39.3,35.8,36.5,7.3,8.2,8.2,6.4,5.9,301,1.832864,0.491744,78,0,0,-0.1,0.61,65,78,0.87,.,.
hour,USCAN,littleredfox,2155,15APR2019:03:00:00,3.1,3.8,2.4,3.4,0,16.9,31.7,38.5,35.8,36.5,6.9,8,8.1,6.4,5.8,313,2.101088,0.536448,79,0,0,-0.1,0.6,76,79,0.78,.,.
hour,USCAN,littleredfox,2155,15APR2019:04:00:00,4,4.1,3.1,3.8,0,16.7,31.4,38.5,35.8,36.5,6.7,8,8,6.6,5.9,337,1.430528,0.402336,77,0,0,0.3,0.62,76,79,0.8,.,.
hour,USCAN,littleredfox,2155,15APR2019:05:00:00,2.6,4,2.4,3.4,0,16.8,32,38.7,35.8,35.7,6.4,7.6,7.8,6.4,5.8,324,1.743456,0.536448,87,0,0,0.3,0.62,77,87,0.78,.,.
hour,USCAN,littleredfox,2155,15APR2019:06:00:00,3.8,3.8,2.4,2.8,0,16.6,31.6,39.2,35.8,36.5,6.3,7.4,7.7,6.5,5.9,334,2.950464,0.715264,81,0.38,0.001368,0.5,0.64,81,87,0.75,.,.
hour,USCAN,littleredfox,2155,15APR2019:07:00:00,4.4,4.4,3.2,3.8,0,17.2,31.1,38.8,35.8,36.5,6.4,7.3,7.4,6.5,5.8,305,2.45872,0.581152,82,22.23,0.080028,1,0.66,80,86,0.8,.,.
hour,USCAN,littleredfox,2155,15APR2019:08:00:00,7.5,7.5,4.4,5.3,0,17.1,31.1,39,35.8,36.5,7,7.1,7.4,6.5,5.8,275,1.832864,0.536448,66,52.45,0.18882,2.5,0.73,66,85,0.89,.,.
hour,USCAN,littleredfox,2155,15APR2019:09:00:00,9.9,9.9,7.5,8.8,0,17,31.1,38.8,35.4,35.7,7.6,7,7.4,6.5,5.8,277,5.588,2.861056,56,103.2,0.37152,1.4,0.68,56,66,1.13,.,.
hour,USCAN,littleredfox,2155,15APR2019:10:00:00,11.2,11.2,9.9,10.6,0,17.3,31.1,38.8,35.8,35.7,9.2,7.1,7.3,6.5,5.8,272,6.884416,4.157472,50,269.3,0.96948,1.5,0.68,50,56,1.28,.,.
hour,USCAN,littleredfox,2155,15APR2019:11:00:00,12.2,12.2,11.2,11.6,0,17.1,31.6,39,35.8,35.7,10.1,7.2,7.3,6.5,5.8,284,8.136128,4.515104,45,253.9,0.91404,1.1,0.66,45,50,1.37,.,.
hour,USCAN,littleredfox,2155,15APR2019:12:00:00,13.1,13.2,12.2,12.6,0,17.9,31.5,39,35.8,35.7,11.3,7.4,7.4,6.6,5.8,295,8.49376,5.230368,45,429,1.5444,0.4,0.63,41,45,1.46,.,.
hour,USCAN,littleredfox,2155,15APR2019:13:00:00,15.5,15.7,13.1,14.2,0,18.4,31.4,39,35.8,35.7,15.4,7.8,7.4,6.7,5.8,297,8.27024,5.230368,34,745.5,2.6838,1.1,0.66,34,45,1.62,.,.
hour,USCAN,littleredfox,2155,15APR2019:14:00:00,15.4,15.8,15.4,15.6,0,18.2,31.8,38.6,35.8,35.7,15.5,8.4,7.6,6.5,5.8,295,8.627872,4.91744,32,468.1,1.68516,-0.7,0.58,31,35,1.76,.,.
hour,USCAN,littleredfox,2155,15APR2019:15:00:00,15.3,15.4,14.9,15.1,0,17.8,31.5,38.7,35.8,36.5,14,9.1,8,6.5,5.9,299,6.526784,3.755136,34,205.2,0.73872,-1,0.57,32,34,1.72,.,.
hour,USCAN,littleredfox,2155,15APR2019:16:00:00,15,15.6,15,15.4,0,18,32.2,39.3,35.8,35.7,13.4,9.3,8.3,6.5,5.8,306,4.515104,2.324608,33,180.6,0.65016,-0.9,0.57,32,34,1.74,.,.
hour,USCAN,littleredfox,2155,15APR2019:17:00:00,14.8,15.6,14.8,15.3,0,17.5,32.2,39.4,35.8,36.5,12.8,9.3,8.4,6.5,5.9,128,3.889248,1.1176,36,98.5,0.3546,-1.5,0.55,31,36,1.73,.,.
hour,USCAN,littleredfox,2155,15APR2019:18:00:00,13.5,14.8,13.5,14.4,0,17.1,32.2,38.4,35.8,36.5,12,9.5,8.6,6.6,5.9,74,2.45872,1.072896,46,57.59,0.207324,-0.2,0.6,36,46,1.64,.,.
hour,USCAN,littleredfox,2155,15APR2019:19:00:00,11.7,13.5,11.7,12.6,0,17.5,32.2,39.4,35.8,35.7,11,9.5,8.6,6.6,5.9,307,6.347968,3.621024,45,19.43,0.069948,0.6,0.64,41,46,1.46,.,.
hour,USCAN,littleredfox,2155,15APR2019:20:00:00,10.8,11.7,10.8,11.3,0,17.5,31.4,39.4,35.8,36.8,10.2,9.3,8.8,6.7,6,313,4.336288,2.771648,49,0.08,0.000288,0.4,0.63,45,49,1.34,.,.
hour,USCAN,littleredfox,2155,15APR2019:21:00:00,9.1,10.8,9,9.7,0,16.7,31.5,39.4,35.8,36.5,9.5,9.2,8.6,6.6,6,290,1.296416,0.312928,57,0,0,0.6,0.64,49,57,1.21,.,.
hour,USCAN,littleredfox,2155,15APR2019:22:00:00,9,9.1,8,8.5,0,17,31.8,39.4,35.8,36.5,9.2,9,8.6,6.7,5.9,359,4.649216,1.207008,61,0,0,1.3,0.67,57,64,1.11,.,.
hour,USCAN,manderfield,2156,13APR2019:00:00:00,-2.5,-2,-2.8,-2.4,0,18.6,.,27,20.6,.,2.9,.,5.8,6,2.8,14,3.397504,2.2352,100,0,0,-2.5,0.51,98,100,0.51,.,.
hour,USCAN,manderfield,2156,13APR2019:01:00:00,-2.3,-2.3,-2.6,-2.5,0,18.7,.,26.8,20.6,.,2.6,.,5.8,6,2.8,21,3.263392,2.592832,94,0,0,-2.6,0.51,94,100,0.51,.,.
hour,USCAN,manderfield,2156,13APR2019:02:00:00,-3,-2.3,-3.2,-2.8,0,18.4,.,26.8,21.3,.,2.3,.,5.7,6,2.8,9,3.12928,2.548128,96,0,0,-3.3,0.48,94,100,0.5,.,.
hour,USCAN,manderfield,2156,13APR2019:03:00:00,-4.2,-3,-4.2,-3.3,0,18.2,.,26.9,20.6,.,2.1,.,5.5,5.9,2.8,0,3.039872,2.190496,100,0,0,-3.7,0.46,96,100,0.48,.,.
hour,USCAN,manderfield,2156,13APR2019:04:00:00,-3.2,-3.2,-4.2,-3.8,0,18.2,.,27.1,20.6,.,2,.,5.5,6,2.8,356,3.486912,2.324608,100,0,0,-3.9,0.46,97,100,0.46,.,.
hour,USCAN,manderfield,2156,13APR2019:05:00:00,-3.7,-3.2,-3.7,-3.5,0,18,.,27,21.3,.,1.9,.,5.3,5.9,2.8,38,2.369312,1.34112,99,0,0,-3.5,0.47,99,100,0.47,.,.
hour,USCAN,manderfield,2156,13APR2019:06:00:00,-3.6,-3.5,-3.9,-3.7,0,18,.,26.8,21.3,.,1.7,.,5.2,6,2.8,15,3.084576,2.01168,93,0.72,0.002592,-4.2,0.45,93,99,0.46,.,.
hour,USCAN,manderfield,2156,13APR2019:07:00:00,-1.3,-1.3,-3.6,-3.2,0,17.9,.,26.7,20.6,.,1.6,.,5.1,6,2.8,6,3.12928,2.324608,93,77.21,0.277956,-4,0.45,93,97,0.48,.,.
hour,USCAN,manderfield,2156,13APR2019:08:00:00,0,0.3,-1.3,-0.4,0,17.9,.,26.8,20.6,.,1.6,.,5.1,6,2.8,320,3.57632,2.592832,86,282.2,1.01592,-1.7,0.54,86,93,0.6,.,.
hour,USCAN,manderfield,2156,13APR2019:09:00:00,3.5,3.5,0,1.3,0,17.8,.,26.8,20.6,.,1.7,.,4.9,5.8,2.8,203,5.185664,2.101088,68,478.5,1.7226,-1.6,0.54,68,86,0.67,.,.
hour,USCAN,manderfield,2156,13APR2019:10:00:00,5.3,5.3,3.5,4.2,0,18.2,.,26.9,20.6,.,3.8,.,4.8,5.9,2.8,358,7.867904,4.112768,59,662.5,2.385,-2.1,0.52,55,68,0.83,.,.
hour,USCAN,manderfield,2156,13APR2019:11:00:00,6.2,6.2,5.3,5.5,0,18.6,.,26.6,20.6,.,7,.,4.8,6,2.8,350,8.04672,5.856224,56,805,2.898,-2.4,0.51,52,61,0.91,.,.
hour,USCAN,manderfield,2156,13APR2019:12:00:00,7.2,7.2,6.2,6.5,0,18.4,.,26.9,20.6,.,9.8,.,4.7,5.8,2.8,346,6.973824,4.604512,53,885,3.186,-3,0.49,43,56,0.97,.,.
hour,USCAN,manderfield,2156,13APR2019:13:00:00,7.8,7.8,7,7.3,0,18.7,.,26.9,20.6,.,12.3,.,4.8,6,2.8,327,7.242048,3.57632,49,905,3.258,-2.3,0.52,46,53,1.02,.,.
hour,USCAN,manderfield,2156,13APR2019:14:00:00,9.2,9.2,7.8,8,0,18.4,.,26.8,20.6,.,14.3,.,4.9,6,2.8,13,4.559808,1.832864,36,877,3.1572,-3.7,0.47,36,49,1.07,.,.
hour,USCAN,manderfield,2156,13APR2019:15:00:00,9.1,9.8,9.1,9.4,0,18.4,.,26.9,20.9,.,15.4,.,5.1,5.8,2.8,28,3.978656,1.832864,38,795.2,2.86272,-4.5,0.44,36,41,1.18,.,.
hour,USCAN,manderfield,2156,13APR2019:16:00:00,10.1,10.1,9.1,9.6,0,18.2,.,26.8,20.9,.,15,.,5.5,5.8,2.8,13,5.453888,2.145792,41,657.2,2.36592,-3,0.49,36,45,1.2,.,.
hour,USCAN,manderfield,2156,13APR2019:17:00:00,10.1,10.2,10,10.1,0,18.2,.,26.7,21.1,.,14.1,.,5.8,5.8,2.8,346,5.096256,2.324608,42,477.4,1.71864,-2.6,0.5,40,43,1.23,.,.
hour,USCAN,manderfield,2156,13APR2019:18:00:00,9.3,10.1,9.3,9.6,0,17.5,.,27,20.9,.,12.1,.,6.1,5.9,2.8,6,5.36448,3.12928,44,273,0.9828,-2.1,0.52,42,45,1.19,.,.
hour,USCAN,manderfield,2156,13APR2019:19:00:00,6.9,9.4,6.9,8.9,0,17.4,.,27.2,20.9,.,10.6,.,6.4,5.9,2.8,20,3.486912,2.01168,52,75.93,0.273348,-1.6,0.54,44,52,1.14,.,.
hour,USCAN,manderfield,2156,13APR2019:20:00:00,2.4,6.9,2.4,6.1,0,17.3,.,26.9,20.9,.,8.9,.,6.7,5.9,2.8,28,2.414016,1.698752,80,0.66,0.002376,-2,0.53,51,80,0.94,.,.
hour,USCAN,manderfield,2156,13APR2019:21:00:00,0.7,2.4,0.7,1.8,0,17.3,.,26.9,20.9,.,7.6,.,6.9,5.8,2.8,23,2.68224,2.101088,90,0,0,-0.7,0.58,80,90,0.7,.,.
hour,USCAN,manderfield,2156,13APR2019:22:00:00,-0.1,1.4,-0.1,0.8,0,16.9,.,26.9,20.9,.,6.6,.,7,5.9,2.8,40,2.503424,1.966976,93,0,0,-1.2,0.56,79,93,0.65,.,.
hour,USCAN,manderfield,2156,13APR2019:23:00:00,-0.5,-0.1,-1,-0.6,0,17.2,.,26.8,20.9,.,5.8,.,7.1,5.9,2.8,40,2.771648,2.145792,90,0,0,-1.8,0.54,90,93,0.58,.,.
hour,USCAN,manderfield,2156,14APR2019:00:00:00,-0.7,-0.5,-1.1,-0.9,0,17.1,.,26.8,20.9,.,5,.,7,5.8,2.8,51,3.084576,2.369312,90,0,0,-2,0.53,90,94,0.57,.,.
hour,USCAN,manderfield,2156,14APR2019:01:00:00,-0.2,-0.2,-0.9,-0.7,0,16.8,.,26.8,20.9,.,4.5,.,6.9,5.8,2.8,35,2.861056,2.145792,86,0,0,-2.3,0.52,86,91,0.58,.,.
