#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,09FEB2019:07:00:00,-8.7,-8.2,-8.8,-8.4,0,16,15.7,16.7,12.8,9.4,0.4,0.6,1.4,2.6,5.4,73,3.978656,2.816352,73,0.03,0.000108,-12.6,0.23,71,73,0.32,.,.
hour,USCAN,holden,2127,09FEB2019:08:00:00,-7.7,-7.7,-8.7,-8.2,0,15.7,15.7,16.7,13,9.9,0.4,0.6,1.4,2.6,5.4,82,3.486912,2.369312,72,15.51,0.055836,-12.6,0.23,70,73,0.33,.,.
hour,USCAN,holden,2127,09FEB2019:09:00:00,-0.3,-0.3,-7.7,-5.4,0,15.7,15.7,16.7,12.6,9.9,0.4,0.6,1.4,2.6,5.4,104,3.442208,1.743456,50,201.4,0.72504,-10.8,0.27,50,72,0.41,.,.
hour,USCAN,holden,2127,09FEB2019:10:00:00,0.8,0.8,-0.3,0.1,0,15.9,15.9,16.7,12.6,9.9,0.3,0.6,1.4,2.6,5.5,144,2.68224,0.983488,46,289.2,1.04112,-10.6,0.27,41,50,0.62,.,.
hour,USCAN,holden,2127,09FEB2019:11:00:00,0.9,1.1,0.6,0.8,0,15.6,15.7,16.8,12.8,9.9,0.3,0.6,1.4,2.6,5.4,142,2.90576,1.296416,44,282.2,1.01592,-10.3,0.28,40,46,0.65,.,.
hour,USCAN,holden,2127,09FEB2019:12:00:00,2.2,2.2,0.2,0.6,0,15.6,15.7,16.5,12.5,9.9,0.3,0.6,1.4,2.5,5.5,115,2.90576,1.56464,37,255.5,0.9198,-9.6,0.3,37,49,0.64,.,.
hour,USCAN,holden,2127,09FEB2019:13:00:00,2.2,2.8,2.2,2.5,0,15.4,15.5,16.5,12.5,9.9,0.4,0.6,1.4,2.5,5.4,149,3.039872,1.028192,36,392.6,1.41336,-11.3,0.26,34,37,0.73,.,.
hour,USCAN,holden,2127,09FEB2019:14:00:00,2.5,2.6,2.2,2.4,0,15.5,15.6,16.5,12.8,9.9,0.4,0.6,1.3,2.6,5.4,142,5.36448,2.145792,45,347.4,1.25064,-10.4,0.28,36,45,0.73,.,.
hour,USCAN,holden,2127,09FEB2019:15:00:00,1.7,2.5,1.5,1.9,0,15.4,15.8,16.5,13,9.9,0.4,0.6,1.3,2.6,5.5,156,6.437376,3.933952,59,227.8,0.82008,-7.4,0.35,45,59,0.7,.,.
hour,USCAN,holden,2127,09FEB2019:16:00:00,1.8,2,1.7,1.9,0,15.6,15.4,16.7,13.1,9.9,0.3,0.6,1.3,2.5,5.5,187,9.566656,5.588,71,211.1,0.75996,-4.1,0.45,59,71,0.7,.,.
hour,USCAN,holden,2127,09FEB2019:17:00:00,1.5,2.6,1.5,2.3,0,15.6,15.5,16.5,13.4,9.9,0.4,0.6,1.3,2.5,5.4,192,9.343136,5.990336,70,293.5,1.0566,-3,0.49,67,71,0.72,.,.
hour,USCAN,holden,2127,09FEB2019:18:00:00,-0.3,1.5,-0.3,1,0,15.5,15.5,16.8,13.3,9.9,0.4,0.6,1.3,2.6,5.4,179,7.8232,4.112768,76,56.71,0.204156,-3.6,0.47,70,76,0.66,.,.
hour,USCAN,holden,2127,09FEB2019:19:00:00,-0.3,0.7,-1.1,-0.3,0,15.9,15.5,16.8,13.1,9.9,0.3,0.6,1.3,2.6,5.4,175,9.16432,4.291584,69,0.71,0.002556,-4.6,0.44,66,79,0.6,.,.
hour,USCAN,holden,2127,09FEB2019:20:00:00,-1.7,-0.3,-1.7,-1.1,0,15.9,15.5,16.8,13.3,9.9,0.3,0.6,1.3,2.6,5.4,168,5.588,3.755136,72,0.09,0.000324,-5.6,0.4,69,74,0.56,.,.
hour,USCAN,holden,2127,09FEB2019:21:00:00,-4,-1.7,-4.2,-3,0,16,15.6,16.4,12.8,9.9,0.3,0.6,1.3,2.5,5.4,123,3.3528,2.369312,75,0.1,0.00036,-7.1,0.36,71,77,0.49,.,.
hour,USCAN,littleredfox,2155,07FEB2019:00:00:00,-8.2,-7.9,-8.2,-8,0,16.1,19.8,23.7,26.4,33.1,-1.6,-0.9,-0.7,-0.2,1.4,273,7.331456,4.649216,59,0,0,-14,0.21,59,64,0.33,.,.
hour,USCAN,littleredfox,2155,07FEB2019:01:00:00,-8.8,-8.2,-8.8,-8.4,0,16.1,19.5,23.7,26.3,34.1,-1.7,-0.9,-0.7,-0.1,1.4,276,7.15264,4.738624,62,0,0,-14.9,0.19,58,62,0.32,.,.
hour,USCAN,littleredfox,2155,07FEB2019:02:00:00,-9.4,-8.8,-9.4,-9,0,15.9,19.5,23.7,26.6,32.8,-1.7,-0.9,-0.7,-0.2,1.3,268,7.465568,4.559808,65,0,0,-14.8,0.2,61,65,0.31,.,.
hour,USCAN,littleredfox,2155,07FEB2019:03:00:00,-10.7,-9.4,-10.7,-9.9,0,16,19.3,23.7,26.4,34.1,-1.9,-0.9,-0.7,-0.1,1.4,269,7.018528,5.051552,69,0,0,-14.9,0.19,65,69,0.29,.,.
hour,USCAN,littleredfox,2155,07FEB2019:04:00:00,-10,-9.8,-11.8,-10.8,0,15.8,19.5,23.7,26.4,34.1,-2,-1,-0.7,-0.2,1.4,265,9.030208,4.738624,65,0,0,-15.5,0.18,65,72,0.27,.,.
hour,USCAN,littleredfox,2155,07FEB2019:05:00:00,-10.7,-10,-10.9,-10.5,0,15.6,19.2,23.7,26.9,33.1,-2,-1,-0.7,-0.2,1.4,281,7.554976,3.978656,67,0,0,-15.6,0.18,65,68,0.28,.,.
hour,USCAN,littleredfox,2155,07FEB2019:06:00:00,-10.4,-9.9,-11.1,-10.5,0,15.7,19.4,23.8,26.9,34.1,-2,-1,-0.8,-0.2,1.4,281,8.404352,4.604512,64,0,0,-15.6,0.18,63,69,0.28,.,.
hour,USCAN,littleredfox,2155,07FEB2019:07:00:00,-13.5,-10.4,-13.5,-11,0,15.7,19.4,23.7,26.8,33.1,-2.1,-1.1,-0.7,-0.2,1.4,281,5.498592,2.726944,74,0,0,-16,0.18,64,74,0.26,.,.
hour,USCAN,littleredfox,2155,07FEB2019:08:00:00,-10,-10,-13.5,-12.3,0,15.7,19.1,23.7,26.4,33.1,-2.2,-1.1,-0.7,-0.2,1.4,279,7.37616,2.637536,62,23.19,0.083484,-16.4,0.17,62,75,0.24,.,.
hour,USCAN,littleredfox,2155,07FEB2019:09:00:00,-9,-9,-10,-9.6,0,15.7,19.2,23.7,26.4,32.8,-2.2,-1.1,-0.7,-0.2,1.4,285,7.465568,5.051552,60,184.2,0.66312,-15.5,0.18,60,62,0.3,.,.
hour,USCAN,littleredfox,2155,07FEB2019:10:00:00,-7.4,-7.4,-9,-8.4,0,15.7,19.2,23.7,26.8,32.8,-2.1,-1.1,-0.7,-0.2,1.2,284,6.795008,4.649216,50,357.6,1.28736,-15.2,0.19,50,60,0.33,.,.
hour,USCAN,littleredfox,2155,07FEB2019:11:00:00,-6.7,-6.7,-7.5,-7.2,0,15.7,19,23.5,26.7,33.1,-2,-1.1,-0.7,-0.2,1.3,282,8.04672,5.051552,45,491.6,1.76976,-16.9,0.16,43,50,0.36,.,.
hour,USCAN,littleredfox,2155,07FEB2019:12:00:00,-6.4,-6.4,-6.7,-6.6,0,15.9,19.2,23.7,26.7,32.1,-1.9,-1.2,-0.7,-0.1,1.3,268,8.761984,5.81152,46,587.7,2.11572,-16.4,0.17,45,47,0.37,.,.
hour,USCAN,littleredfox,2155,07FEB2019:13:00:00,-6.1,-6.1,-6.4,-6.4,0,16,19.1,23.7,26.8,33.1,-1.7,-1.1,-0.7,-0.2,1.4,263,9.745472,6.660896,45,619.9,2.23164,-16.1,0.18,43,49,0.38,.,.
hour,USCAN,littleredfox,2155,07FEB2019:14:00:00,-5.5,-5.5,-6.1,-5.9,0,15.9,19.1,23.7,27.2,33.1,-1.6,-1.3,-0.7,-0.2,1.4,270,10.863072,6.526784,45,590.7,2.12652,-15.9,0.18,44,46,0.39,.,.
hour,USCAN,littleredfox,2155,07FEB2019:15:00:00,-5.3,-5,-5.6,-5.4,0,16.1,19.3,23.8,27,33.1,-1.4,-1.2,-0.8,-0.1,1.2,272,8.27024,5.543296,44,504.7,1.81692,-15.8,0.18,40,46,0.41,.,.
hour,USCAN,littleredfox,2155,07FEB2019:16:00:00,-5.2,-5.1,-5.4,-5.2,0,16.4,19.3,23.8,27.2,33.1,-1.3,-1.4,-0.8,-0.1,1.4,280,6.48208,4.559808,42,369.2,1.32912,-16,0.18,41,44,0.42,.,.
hour,USCAN,littleredfox,2155,07FEB2019:17:00:00,-5.8,-5.2,-5.8,-5.5,0,16.4,19.3,23.8,27.2,33.1,-1.3,-1.2,-0.8,-0.2,1.4,287,6.48208,4.336288,44,200.2,0.72072,-16,0.18,42,45,0.4,.,.
hour,USCAN,littleredfox,2155,07FEB2019:18:00:00,-8.2,-5.8,-8.2,-6.8,0,16,19.1,23.8,27,33.1,-1.4,-1.4,-0.8,-0.1,1.4,294,5.900928,3.755136,50,32.65,0.11754,-16.4,0.17,44,50,0.37,.,.
hour,USCAN,littleredfox,2155,07FEB2019:19:00:00,-10.7,-8.2,-10.7,-8.6,0,15.9,19.3,23.5,27.5,32.8,-1.6,-1.2,-0.8,-0.2,1.4,278,6.079744,3.173984,59,0,0,-16.9,0.16,50,59,0.32,.,.
hour,USCAN,littleredfox,2155,07FEB2019:20:00:00,-13.6,-10.7,-13.6,-11.8,0,16,19,23.8,27.1,33.1,-1.8,-1.2,-0.8,-0.1,1.4,53,2.637536,1.1176,68,0,0,-17.4,0.16,59,68,0.25,.,.
hour,USCAN,littleredfox,2155,07FEB2019:21:00:00,-16.7,-13.6,-16.7,-14.6,0,15.7,19.1,23.8,26.9,34.1,-2.1,-1.2,-0.8,-0.2,1.4,76,2.950464,0.67056,75,0,0,-18.6,0.14,68,75,0.2,.,.
hour,USCAN,littleredfox,2155,07FEB2019:22:00:00,-19.6,-16.7,-19.6,-17.7,0,15.6,19.1,23.8,26.9,34.1,-2.2,-1.2,-0.8,-0.1,1.4,316,1.922272,0.402336,85,0,0,-20.2,0.12,75,87,0.15,.,.
hour,USCAN,littleredfox,2155,07FEB2019:23:00:00,-18.8,-18.8,-19.6,-19.4,0,15.2,19.2,23.8,27.5,33.1,-2.5,-1.3,-0.8,-0.1,1.4,274,1.519936,0.625856,83,0,0,-21.4,0.11,81,87,0.13,.,.
hour,USCAN,littleredfox,2155,08FEB2019:00:00:00,-17.8,-17.2,-19,-18.3,0,15.4,19.2,23.2,27.7,33.1,-2.7,-1.4,-0.8,-0.2,1.4,279,4.828032,2.01168,75,0,0,-20.9,0.12,75,83,0.14,.,.
hour,USCAN,littleredfox,2155,08FEB2019:01:00:00,-19.4,-17.8,-19.4,-18.4,0,15.2,19.3,23.4,28.2,34.1,-2.7,-1.3,-0.8,-0.1,1.4,290,2.145792,1.1176,79,0,0,-21.3,0.11,75,80,0.14,.,.
hour,USCAN,littleredfox,2155,08FEB2019:02:00:00,-20.1,-19.3,-20.7,-20,0,14.9,19.1,23.2,27.8,32.8,-2.9,-1.3,-0.8,-0.1,1.4,283,1.877568,0.983488,81,0,0,-22.5,0.1,79,81,0.13,.,.
hour,USCAN,littleredfox,2155,08FEB2019:03:00:00,-20.2,-20,-20.2,-20,0,15.1,19,23.4,27.7,34.1,-3,-1.4,-0.8,-0.1,1.4,286,2.45872,1.1176,79,0,0,-22.6,0.1,79,81,0.12,.,.
hour,USCAN,littleredfox,2155,08FEB2019:04:00:00,-19,-19,-20.2,-19.8,0,14.9,19,23.5,27.8,32.8,-3.2,-1.4,-0.8,-0.2,1.4,294,2.2352,1.251712,74,0,0,-22.8,0.1,74,79,0.13,.,.
hour,USCAN,littleredfox,2155,08FEB2019:05:00:00,-19.8,-18.8,-19.8,-19.1,0,15,18.6,23.5,27.6,34.3,-3.2,-1.4,-0.8,-0.2,1.4,298,2.68224,1.519936,74,0,0,-22.6,0.1,72,75,0.14,.,.
hour,USCAN,littleredfox,2155,08FEB2019:06:00:00,-20.1,-19.8,-20.3,-20.1,0,14.7,18.8,23.6,28.1,33.1,-3.2,-1.4,-0.9,-0.1,1.4,281,2.279904,0.983488,75,0,0,-23.6,0.09,72,75,0.12,.,.
hour,USCAN,littleredfox,2155,08FEB2019:07:00:00,-20.2,-20.1,-20.3,-20.2,0,14.8,18.6,23.6,27.8,33.1,-3.3,-1.6,-0.9,-0.2,1.4,288,2.414016,0.983488,76,0,0,-23.3,0.09,75,77,0.12,.,.
hour,USCAN,littleredfox,2155,08FEB2019:08:00:00,-20.6,-20.2,-20.7,-20.5,0,14.8,18.7,23.6,28.2,33.1,-3.4,-1.7,-0.9,-0.2,1.4,278,1.78816,0.44704,77,9.07,0.032652,-23.6,0.09,75,77,0.12,.,.
hour,USCAN,littleredfox,2155,08FEB2019:09:00:00,-17.4,-17.4,-20.6,-19.3,0,14.7,18.5,23.1,28.1,33.1,-3.3,-1.7,-0.8,-0.2,1.4,270,2.2352,1.296416,72,84.2,0.30312,-22.6,0.1,72,77,0.13,.,.
hour,USCAN,littleredfox,2155,08FEB2019:10:00:00,-14.5,-14.5,-17.4,-16.2,0,15,18.2,23.4,28.3,33.1,-3.1,-1.6,-0.9,-0.2,1.4,264,2.861056,1.56464,64,232.1,0.83556,-20.7,0.12,64,72,0.17,.,.
hour,USCAN,littleredfox,2155,08FEB2019:11:00:00,-11.5,-11.5,-14.5,-13.5,0,15,18.4,23.4,28.4,33.1,-2.7,-1.6,-0.9,-0.2,1.4,242,2.01168,1.028192,55,417.9,1.50444,-19.7,0.13,55,64,0.22,.,.
hour,USCAN,littleredfox,2155,08FEB2019:12:00:00,-9.7,-9.5,-11.5,-10.3,0,15.2,18.6,23.2,28.7,33.1,-2.3,-1.8,-0.9,-0.2,1.4,123,2.101088,0.89408,52,616.1,2.21796,-18.2,0.15,49,55,0.28,.,.
hour,USCAN,littleredfox,2155,08FEB2019:13:00:00,-10.2,-9.5,-10.2,-9.7,0,15.5,18.6,23.4,28.7,33.1,-2,-1.7,-0.9,-0.1,1.4,99,3.039872,1.743456,60,625.3,2.25108,-17.1,0.16,52,60,0.29,.,.
hour,USCAN,littleredfox,2155,08FEB2019:14:00:00,-9.8,-9.4,-10.2,-9.8,0,15.5,18.4,23.2,28.7,33.1,-1.7,-1.7,-0.9,-0.2,1.4,76,3.084576,1.743456,64,562,2.0232,-15.8,0.18,60,64,0.29,.,.
hour,USCAN,littleredfox,2155,08FEB2019:15:00:00,-9.3,-9.3,-9.8,-9.7,0,15.9,18.9,23.7,28.8,33.1,-1.5,-1.7,-1,-0.2,1.4,66,2.771648,1.698752,64,464.9,1.67364,-15.2,0.19,63,66,0.29,.,.
hour,USCAN,littleredfox,2155,08FEB2019:16:00:00,-8.6,-8.5,-9.3,-9,0,16.1,18.5,23.1,29,33.1,-1.4,-1.8,-1,-0.2,1.4,114,2.45872,1.072896,63,346,1.2456,-14.7,0.2,62,64,0.31,.,.
hour,USCAN,littleredfox,2155,08FEB2019:17:00:00,-9.3,-8.6,-9.3,-8.9,0,16.1,18.4,23.3,29.3,33.1,-1.4,-1.7,-1,-0.2,1.4,139,2.279904,1.1176,66,193.4,0.69624,-14.5,0.2,63,66,0.31,.,.
hour,USCAN,littleredfox,2155,08FEB2019:18:00:00,-13.5,-9.3,-13.5,-10.9,0,15.9,18.3,23.3,28.9,32.1,-1.7,-1.7,-1,-0.1,1.3,102,1.251712,0.536448,78,13.81,0.049716,-15.2,0.19,66,78,0.27,.,.
hour,USCAN,littleredfox,2155,08FEB2019:19:00:00,-16,-13.5,-16,-14.6,0,15.3,18.3,23.3,29.2,33.1,-2.2,-1.7,-1,-0.1,1.4,40,1.698752,0.268224,84,0,0,-17,0.16,78,84,0.2,.,.
hour,USCAN,littleredfox,2155,08FEB2019:20:00:00,-16.7,-15.8,-18,-16.6,0,15.2,18.3,23.3,29.3,32.8,-2.5,-1.6,-1,-0.2,1.4,15,1.698752,0.312928,90,0,0,-18.4,0.14,84,90,0.17,.,.
hour,USCAN,littleredfox,2155,08FEB2019:21:00:00,-17.3,-16.7,-18.2,-17.4,0,15.2,18.5,23.4,29.6,34.1,-2.7,-1.7,-1,-0.2,1.4,302,1.430528,0.22352,90,0,0,-18.8,0.14,86,90,0.16,.,.
hour,USCAN,littleredfox,2155,08FEB2019:22:00:00,-16.7,-16.4,-17.4,-16.9,0,14.8,18.4,23.4,29.4,33.1,-2.9,-1.7,-1,-0.1,1.4,331,2.056384,0.67056,85,0,0,-18.4,0.14,85,90,0.16,.,.
hour,USCAN,littleredfox,2155,08FEB2019:23:00:00,-17.6,-16.7,-17.7,-17.1,0,14.9,18.6,23.4,29.7,33.1,-3.1,-1.7,-1,-0.1,1.4,312,1.251712,0.357632,87,0,0,-18.8,0.14,85,89,0.16,.,.
hour,USCAN,littleredfox,2155,09FEB2019:00:00:00,-19.8,-17.6,-19.8,-19,0,14.8,18.7,23.1,29.5,34.1,-3.4,-1.7,-1.1,-0.2,1.4,280,1.028192,0.089408,90,0,0,-20.5,0.12,86,90,0.14,.,.
hour,USCAN,littleredfox,2155,09FEB2019:01:00:00,-19.7,-19.5,-20.9,-20.3,0,14.7,18.7,23.1,29.4,32.8,-3.6,-1.9,-1.1,0,1.4,316,1.430528,0.22352,90,0,0,-21.7,0.11,86,90,0.12,.,.
hour,USCAN,littleredfox,2155,09FEB2019:02:00:00,-21,-19.7,-21.2,-20.5,0,14.5,18.5,23.3,29.6,34.1,-3.8,-1.7,-1.1,-0.2,1.4,295,0.715264,0.089408,88,0,0,-21.8,0.11,86,90,0.12,.,.
hour,USCAN,littleredfox,2155,09FEB2019:03:00:00,-21.8,-20.2,-21.8,-20.6,0,14.7,18.2,23.4,29.6,33.1,-3.9,-1.8,-1.1,-0.1,1.4,1,1.251712,0.357632,86,0,0,-22.1,0.1,86,89,0.12,.,.
hour,USCAN,littleredfox,2155,09FEB2019:04:00:00,-21.6,-21.6,-22,-21.8,0,14.2,18.3,23.2,30,32.8,-4,-1.9,-1.1,-0.1,1.4,323,1.162304,0.089408,89,0,0,-23.4,0.09,86,89,0.11,.,.
hour,USCAN,littleredfox,2155,09FEB2019:05:00:00,-23.1,-21.6,-23.1,-22.3,0,14.2,18.3,23.2,30,33.1,-4.2,-2,-1.1,-0.2,1.4,281,0.715264,0,86,0,0,-23.8,0.09,85,89,0.1,.,.
hour,USCAN,littleredfox,2155,09FEB2019:06:00:00,-23.1,-21.9,-23.1,-22.4,0,14,18.5,22.8,29.5,32.8,-4.4,-2,-1.1,0,1.2,173,0.491744,0,86,0,0,-24,0.09,86,89,0.1,.,.
hour,USCAN,littleredfox,2155,09FEB2019:07:00:00,-22.4,-21.8,-23.1,-22.3,0,14,18.3,23.3,30.3,32.8,-4.4,-2,-1.1,-0.2,1.4,97,1.028192,0.044704,86,0,0,-23.8,0.09,86,89,0.1,.,.
hour,USCAN,littleredfox,2155,09FEB2019:08:00:00,-21.1,-21.1,-22.4,-21.9,0,14.2,18.2,23.4,30,32.8,-4.5,-2,-1.2,-0.2,1.3,70,0.312928,0,84,29.79,0.107244,-23.3,0.09,84,90,0.11,.,.
hour,USCAN,littleredfox,2155,09FEB2019:09:00:00,-16.2,-16.2,-21.1,-19,0,14,18.1,23.2,29.9,32.8,-4.3,-2,-1.2,-0.2,1.3,255,0.938784,0.178816,81,189.7,0.68292,-20.9,0.12,81,86,0.14,.,.
hour,USCAN,littleredfox,2155,09FEB2019:10:00:00,-13.3,-12.8,-16.4,-14.8,0,14.5,18.1,23.3,30.4,33.1,-4,-2.2,-1.2,-0.1,1.4,354,1.743456,0.581152,67,372.2,1.33992,-18.1,0.15,67,81,0.2,.,.
hour,USCAN,littleredfox,2155,09FEB2019:11:00:00,-10.8,-10.8,-13.3,-12,0,14.6,18.3,22.8,30,32.8,-3.4,-2.1,-1.2,0,1.4,72,1.922272,0.759968,64,431.1,1.55196,-17,0.16,64,67,0.24,.,.
hour,USCAN,littleredfox,2155,09FEB2019:12:00:00,-8.9,-8.4,-10.8,-9.6,0,14.7,18.3,23,30.1,33.1,-3,-2.2,-1.3,-0.2,1.4,85,2.324608,0.89408,67,540.9,1.94724,-16.1,0.18,56,67,0.3,.,.
hour,USCAN,littleredfox,2155,09FEB2019:13:00:00,-10.3,-8.9,-10.3,-9.8,0,14.9,18.3,23,29.7,33.1,-2.6,-2.2,-1.3,-0.1,1.4,95,4.604512,2.592832,71,617.9,2.22444,-14.2,0.2,67,71,0.29,.,.
hour,USCAN,littleredfox,2155,09FEB2019:14:00:00,-9.7,-9.7,-10.4,-10.1,0,15.3,18.3,23,29.7,32.8,-2.2,-2.3,-1.3,0,1.4,103,3.397504,1.966976,68,533.6,1.92096,-14.2,0.2,68,74,0.28,.,.
hour,USCAN,littleredfox,2155,09FEB2019:15:00:00,-9.7,-9.5,-9.8,-9.7,0,15.4,18.3,23,29.7,33.1,-2,-2.2,-1.4,-0.1,1.4,122,2.771648,1.475232,70,343.2,1.23552,-14.2,0.2,68,70,0.29,.,.
hour,USCAN,littleredfox,2155,09FEB2019:16:00:00,-8.9,-8.9,-9.7,-9.5,0,15.3,18.3,22.4,30.5,33.1,-2,-2.1,-1.3,-0.2,1.4,46,1.743456,0.625856,68,228.8,0.82368,-14.3,0.2,66,70,0.3,.,.
hour,USCAN,littleredfox,2155,09FEB2019:17:00:00,-9.5,-8.8,-9.5,-9,0,15.5,18.2,22.6,30.5,33.1,-2,-2.2,-1.4,-0.2,1.4,166,1.251712,0.402336,69,134.1,0.48276,-14,0.21,65,69,0.31,.,.
hour,USCAN,littleredfox,2155,09FEB2019:18:00:00,-10.7,-9.5,-10.7,-10,0,15.4,17.8,22.6,30.5,33.1,-2.2,-2.1,-1.4,0,1.4,24,1.609344,0.44704,80,21.49,0.077364,-14,0.21,69,80,0.29,.,.
hour,USCAN,littleredfox,2155,09FEB2019:19:00:00,-12.1,-10.7,-12.4,-11.5,0,15.1,17.9,22.9,29.7,34.1,-2.5,-2,-1.4,-0.2,1.4,43,1.475232,0.581152,83,0.02,0.000072,-14.1,0.21,80,83,0.25,.,.
hour,USCAN,littleredfox,2155,09FEB2019:20:00:00,-11.9,-11.9,-12.5,-12.2,0,15.2,17.9,22.6,30.5,33.1,-2.7,-2,-1.4,-0.1,1.4,354,1.743456,0.536448,83,0,0,-14.3,0.2,83,87,0.24,.,.
hour,USCAN,littleredfox,2155,09FEB2019:21:00:00,-14.1,-11.9,-14.1,-12.6,0,15,18.1,23,30.5,33.1,-3,-2.2,-1.4,-0.2,1.4,66,1.519936,0.536448,88,0,0,-14.5,0.2,83,88,0.23,.,.
hour,USCAN,littleredfox,2155,09FEB2019:22:00:00,-17.2,-14.1,-17.2,-15.1,0,14.7,18.1,22.6,29.7,33.1,-3.2,-2.1,-1.4,0,1.4,340,0.983488,0.134112,86,0,0,-16.5,0.17,86,91,0.19,.,.
hour,USCAN,littleredfox,2155,09FEB2019:23:00:00,-16.9,-16.7,-17.4,-17,0,14.5,17.9,23,30.5,32.8,-3.6,-2.1,-1.4,-0.2,1.4,47,2.324608,0.491744,92,0,0,-18.2,0.15,86,94,0.16,.,.
hour,USCAN,manderfield,2156,07FEB2019:00:00:00,-11.6,-10.9,-12.9,-11.6,0,15,.,30,10.4,5.4,-0.3,.,0.2,1.5,3.2,14,3.039872,2.2352,100,0,0,-12.1,0.24,90,100,0.25,.,.
hour,USCAN,manderfield,2156,07FEB2019:01:00:00,-12.6,-11.5,-13.7,-12.2,0,15,.,29.9,10.4,5.4,-0.3,.,0.2,1.5,3.2,7,3.397504,2.816352,95,0.01,0.000036,-12.4,0.24,92,100,0.24,.,.
hour,USCAN,manderfield,2156,07FEB2019:02:00:00,-13.1,-12.6,-13.1,-13,0,14.9,.,30,10.4,4.8,-0.3,.,0.2,1.5,3.2,106,2.995168,1.072896,95,0.02,0.000072,-13.6,0.21,94,95,0.23,.,.
hour,USCAN,manderfield,2156,07FEB2019:03:00:00,-13.8,-12.3,-13.8,-12.7,0,14.9,.,29.9,10.4,4.8,-0.3,.,0.2,1.5,3.2,147,2.816352,0.715264,95,0.01,0.000036,-13.3,0.22,95,96,0.23,.,.
hour,USCAN,manderfield,2156,07FEB2019:04:00:00,-14.3,-13.4,-14.3,-13.8,0,15.2,.,29.9,10.4,4.8,-0.3,.,0.2,1.5,3.2,6,2.324608,0.938784,93,0.02,0.000072,-14.5,0.2,93,95,0.21,.,.
hour,USCAN,manderfield,2156,07FEB2019:05:00:00,-13.6,-13.6,-14.9,-14.3,0,15.1,.,29.9,10.4,5.2,-0.3,.,0.2,1.5,3.2,25,2.592832,1.743456,94,0.01,0.000036,-15.2,0.19,93,94,0.2,.,.
hour,USCAN,manderfield,2156,07FEB2019:06:00:00,-17.9,-13.4,-17.9,-13.8,0,14.9,.,29.9,10.4,5.2,-0.3,.,0.2,1.5,3.2,24,2.726944,1.654048,90,0.02,0.000072,-14.7,0.2,90,94,0.21,.,.
hour,USCAN,manderfield,2156,07FEB2019:07:00:00,-19.7,-17.8,-19.7,-18.7,0,15.2,.,30,10.4,5,-0.3,.,0.2,1.5,3.2,51,2.995168,2.548128,90,0.08,0.000288,-20.1,0.12,86,91,0.14,.,.
hour,USCAN,manderfield,2156,07FEB2019:08:00:00,-19.3,-19.1,-19.7,-19.5,0,15.2,.,29.7,10.4,5.2,-0.3,.,0.2,1.5,3.2,50,3.621024,2.145792,88,8.33,0.029988,-20.8,0.12,88,90,0.13,.,.
hour,USCAN,manderfield,2156,07FEB2019:09:00:00,-17.8,-17.8,-20,-19.5,0,15,.,29.5,10.4,5.2,-0.2,.,0.2,1.5,3.2,55,3.486912,2.68224,88,111.7,0.40212,-21.1,0.11,86,88,0.13,.,.
hour,USCAN,manderfield,2156,07FEB2019:10:00:00,-12.2,-12.2,-17.8,-16,0,15.5,.,29.9,10.4,5,-0.3,.,0.2,1.5,3.2,61,2.950464,2.01168,93,256.5,0.9234,-17.4,0.16,88,93,0.18,.,.
hour,USCAN,manderfield,2156,07FEB2019:11:00:00,-7.7,-6.9,-12.2,-9.6,1.778,15.2,.,30.1,10.4,5.2,-0.3,.,0.2,1.5,3.2,93,1.519936,0.402336,81,435.3,1.56708,-10.7,0.27,81,93,0.3,.,.
hour,USCAN,manderfield,2156,07FEB2019:12:00:00,-7.7,-7,-8.2,-7.5,1.27,15.2,.,30.1,10.4,4.6,-0.3,.,0.2,1.5,3.2,331,1.028192,0.44704,78,595.2,2.14272,-10.5,0.28,77,81,0.35,.,.
hour,USCAN,manderfield,2156,07FEB2019:13:00:00,-5.9,-4.9,-7.7,-6.4,0,15.4,.,30.1,10.4,5,-0.3,.,0.2,1.5,3.2,177,1.162304,0.67056,69,650.2,2.34072,-10.2,0.28,68,78,0.38,.,.
hour,USCAN,manderfield,2156,07FEB2019:14:00:00,-5.7,-1.9,-5.9,-4.1,0,15.2,.,30.1,10.4,4.6,-0.3,.,0.2,1.5,3.2,314,1.1176,0.44704,61,636.5,2.2914,-10.9,0.27,51,69,0.45,.,.
hour,USCAN,manderfield,2156,07FEB2019:15:00:00,-4.7,-4.7,-6.4,-6,0,15.4,.,30.1,10.4,5,-0.3,.,0.2,1.5,3.2,343,1.162304,0.67056,43,556.9,2.00484,-12.9,0.23,43,61,0.39,.,.
hour,USCAN,manderfield,2156,07FEB2019:16:00:00,-6.2,-4.5,-6.2,-4.8,0,15.4,.,29.7,10.4,5,-0.3,.,0.2,1.5,3.2,222,1.832864,0.67056,50,421.1,1.51596,-15.6,0.18,41,50,0.43,.,.
