#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,12DEC2019:22:00:00,3.9,5.4,3.9,4.9,0,16,15.1,13.6,11.5,11.4,3.1,3.2,3.3,5.3,9.2,123,2.324608,1.251712,87,0.05,0.00018,1.9,0.7,78,87,0.86,.,.
hour,USCAN,holden,2127,12DEC2019:23:00:00,4.4,5.4,3.9,4.4,0,16.2,15.1,13.3,10.3,11.4,3.1,3.2,3.4,5.3,9.2,94,2.637536,1.385824,84,0.06,0.000216,2.1,0.71,79,87,0.84,.,.
hour,USCAN,littleredfox,2155,10DEC2019:00:00:00,0.2,0.6,0.2,0.4,0,19.1,22,13.9,18.6,17.7,0,1,1.6,4,6,285,6.973824,4.24688,69,0,0,-5.3,0.41,62,69,0.63,.,.
hour,USCAN,littleredfox,2155,10DEC2019:01:00:00,0.4,0.4,0.2,0.3,0,18.9,22.2,13.9,18.6,16.8,-0.1,0.9,1.6,4,6,275,6.571488,3.844544,69,0,0,-4.5,0.44,69,71,0.63,.,.
hour,USCAN,littleredfox,2155,10DEC2019:02:00:00,0.2,0.5,0.2,0.4,0,18.8,22.1,13.8,18.6,17.7,-0.1,0.9,1.6,3.9,6,266,7.242048,4.202176,66,0,0,-4.7,0.43,66,70,0.63,.,.
hour,USCAN,littleredfox,2155,10DEC2019:03:00:00,0.3,0.5,0.2,0.4,0,18.3,22.2,13.6,18.6,17.4,-0.2,0.9,1.6,3.9,5.9,267,8.27024,5.14096,68,0,0,-5.1,0.42,66,68,0.63,.,.
hour,USCAN,littleredfox,2155,10DEC2019:04:00:00,-0.1,0.3,-0.1,0,0,18.2,22.4,13.9,18.6,17.4,-0.2,0.9,1.6,4,5.9,284,6.571488,4.02336,67,0,0,-5,0.42,67,70,0.61,.,.
hour,USCAN,littleredfox,2155,10DEC2019:05:00:00,0.1,0.2,-0.1,0.1,0,17.3,22,13.9,18.6,17.4,-0.2,0.9,1.6,3.9,6,284,7.286752,4.291584,66,0,0,-5.6,0.4,64,67,0.62,.,.
hour,USCAN,littleredfox,2155,10DEC2019:06:00:00,0.4,0.4,0,0.1,0,16.3,22.5,13.6,18.6,17.7,-0.2,0.7,1.6,4,6,289,6.03504,3.710432,65,0,0,-5.4,0.41,65,67,0.62,.,.
hour,USCAN,littleredfox,2155,10DEC2019:07:00:00,-0.9,0.4,-0.9,-0.1,0,15.2,22.7,13.6,18.4,17.7,-0.3,0.7,1.6,4,6,308,5.990336,3.218688,72,0,0,-5.5,0.41,65,72,0.61,.,.
hour,USCAN,littleredfox,2155,10DEC2019:08:00:00,-0.6,-0.5,-0.9,-0.7,0,14.5,23.2,13.6,18.6,17.7,-0.4,0.7,1.6,4,6,312,4.91744,2.995168,74,9.91,0.035676,-5,0.42,72,74,0.58,.,.
hour,USCAN,littleredfox,2155,10DEC2019:09:00:00,0,0,-0.7,-0.6,0,14.3,22.5,13.6,18.6,17.4,-0.3,0.6,1.5,3.9,5.9,294,3.442208,1.385824,74,76.75,0.2763,-4.5,0.44,74,77,0.58,.,.
hour,USCAN,littleredfox,2155,10DEC2019:10:00:00,1.8,1.8,0,0.8,0,14.2,22.9,13.9,18.6,17.7,-0.2,0.6,1.6,4,6,299,5.990336,3.263392,61,194.8,0.70128,-4.4,0.44,61,74,0.65,.,.
hour,USCAN,littleredfox,2155,10DEC2019:11:00:00,2.3,2.3,1.6,1.8,0,14.8,23.1,13.6,18.6,17.7,-0.2,0.6,1.5,3.8,5.9,343,3.933952,2.01168,68,304.4,1.09584,-4.5,0.44,60,69,0.69,.,.
hour,USCAN,littleredfox,2155,10DEC2019:12:00:00,3,3.7,2.3,3.2,0,15.3,22.7,13.9,18.6,17.7,-0.2,0.6,1.6,3.8,6,26,3.57632,1.56464,65,354.4,1.27584,-3.9,0.46,55,68,0.77,.,.
hour,USCAN,littleredfox,2155,10DEC2019:13:00:00,3.5,3.5,2.9,3,0,15.9,22.6,13.9,18.8,17.7,-0.1,0.7,1.5,3.8,6,100,3.844544,2.145792,66,365.6,1.31616,-2.6,0.5,65,67,0.76,.,.
hour,USCAN,littleredfox,2155,10DEC2019:14:00:00,3.7,4,3.5,3.7,0,16.9,23,13.9,18.8,17.7,0.3,0.8,1.6,3.9,6,92,3.621024,2.145792,62,371.5,1.3374,-2.4,0.51,62,66,0.8,.,.
hour,USCAN,littleredfox,2155,10DEC2019:15:00:00,3.5,3.7,3.3,3.6,0,19.5,22.5,13.9,18.6,17.7,0.9,1.1,1.5,3.8,6,81,4.112768,2.414016,65,255.7,0.92052,-2.9,0.5,60,65,0.79,.,.
hour,USCAN,littleredfox,2155,10DEC2019:16:00:00,1.9,3.5,1.9,2.9,0,19.9,22.8,13.6,18.8,17.4,1.2,1.1,1.5,3.8,5.9,87,4.02336,2.414016,75,116.9,0.42084,-2.3,0.51,65,75,0.75,.,.
hour,USCAN,littleredfox,2155,10DEC2019:17:00:00,0,1.9,0,1.1,0,19.8,23,13.8,18.4,17.7,0.7,1.3,1.6,3.9,6,94,3.308096,1.475232,86,23.8,0.08568,-2.2,0.52,75,86,0.66,.,.
hour,USCAN,littleredfox,2155,10DEC2019:18:00:00,-2,0,-2,-0.9,0,19.8,23.2,13.8,18.4,17.4,0.5,1.2,1.6,4,5.8,103,1.609344,0.312928,92,0.07,0.000252,-2.6,0.5,86,92,0.57,.,.
hour,USCAN,littleredfox,2155,10DEC2019:19:00:00,-3.7,-2,-3.8,-2.9,0,19.3,23.4,13.6,18.8,17.4,0.3,1.1,1.6,3.9,5.9,274,0.849376,0.089408,95,0,0,-3.7,0.46,91,99,0.5,.,.
hour,USCAN,littleredfox,2155,10DEC2019:20:00:00,-4.4,-3.7,-4.7,-4.3,0,19.1,23.6,13.6,18.8,17.7,0.2,1.1,1.6,4,6,250,0.312928,0,100,0,0,-4.6,0.43,95,100,0.44,.,.
hour,USCAN,littleredfox,2155,10DEC2019:21:00:00,-4.6,-4.4,-5.5,-5,0,18.9,23.3,13.6,18.8,17.7,0.1,1.1,1.6,3.9,5.9,312,0.625856,0.089408,100,0,0,-5,0.42,100,100,0.42,.,.
hour,USCAN,littleredfox,2155,10DEC2019:22:00:00,-5.3,-4.6,-5.8,-5.2,0,18.8,23.7,13.6,18.4,17.7,-0.1,1,1.7,3.9,5.9,281,1.430528,0.312928,100,0,0,-5.2,0.42,100,100,0.42,.,.
hour,USCAN,littleredfox,2155,10DEC2019:23:00:00,-5.4,-5.1,-5.4,-5.1,0,17.9,23.6,13.6,18.4,17.7,-0.2,0.9,1.6,3.9,5.9,287,1.966976,0.759968,100,0,0,-5.1,0.42,100,100,0.42,.,.
hour,USCAN,littleredfox,2155,11DEC2019:00:00:00,-5.5,-5.4,-5.7,-5.5,0,16.9,23.4,13.6,19,17.4,-0.3,0.8,1.6,3.8,5.9,301,1.519936,0.625856,100,0,0,-5.6,0.4,100,100,0.4,.,.
hour,USCAN,littleredfox,2155,11DEC2019:01:00:00,-5.2,-5.2,-6.3,-5.7,0,14.6,23,13.6,18.8,17.7,-0.5,0.8,1.6,3.8,5.9,305,2.145792,0.581152,100,0,0,-5.7,0.4,100,100,0.4,.,.
hour,USCAN,littleredfox,2155,11DEC2019:02:00:00,-6.2,-4.9,-6.2,-5.3,0,13.3,22.9,13.8,18.8,17.7,-0.6,0.7,1.6,3.8,5.9,312,1.430528,0.625856,98,0,0,-5.4,0.41,98,100,0.41,.,.
hour,USCAN,littleredfox,2155,11DEC2019:03:00:00,-7,-6.2,-7,-6.4,0,12.6,22.9,13.8,18.8,17.7,-0.8,0.7,1.5,3.8,5.9,298,1.743456,0.938784,95,0,0,-6.7,0.37,95,98,0.38,.,.
hour,USCAN,littleredfox,2155,11DEC2019:04:00:00,-7.4,-7,-7.4,-7.2,0,12.2,23.6,13.8,18.8,17.8,-0.8,0.7,1.6,3.8,5.9,294,1.922272,0.983488,96,0,0,-7.8,0.34,95,96,0.36,.,.
hour,USCAN,littleredfox,2155,11DEC2019:05:00:00,-7.6,-7.4,-7.7,-7.6,0,12.3,23.3,13.8,18.8,17.4,-1,0.6,1.6,3.8,5.8,292,1.430528,0.983488,96,0,0,-8.1,0.33,95,96,0.35,.,.
hour,USCAN,littleredfox,2155,11DEC2019:06:00:00,-7.6,-7.4,-7.7,-7.6,0,12.2,22.9,13.8,18.8,17.7,-1.1,0.7,1.5,3.9,5.9,311,1.743456,1.1176,92,0,0,-8.3,0.33,92,96,0.35,.,.
hour,USCAN,littleredfox,2155,11DEC2019:07:00:00,-8.4,-7.6,-8.4,-8.1,0,12,23.3,13.8,18.8,17.4,-1.3,0.6,1.5,3.8,5.9,288,1.519936,0.983488,94,0,0,-9.1,0.31,92,94,0.33,.,.
hour,USCAN,littleredfox,2155,11DEC2019:08:00:00,-7.6,-7.6,-8.8,-8.4,0,11.9,23.3,13.8,18.8,17.7,-1.4,0.6,1.5,3.8,5.9,288,1.654048,0.759968,93,11.39,0.041004,-9.4,0.3,92,94,0.32,.,.
hour,USCAN,littleredfox,2155,11DEC2019:09:00:00,-5.3,-5.3,-7.6,-6.4,0,12,22.9,13.8,18.4,18,-1.1,0.6,1.3,3.8,5.9,262,2.548128,0.983488,90,83.2,0.29952,-7.7,0.34,88,93,0.38,.,.
hour,USCAN,littleredfox,2155,11DEC2019:10:00:00,-2.8,-2.8,-5.3,-4.3,0,12.1,23.4,13.8,18.4,16.8,-0.8,0.5,1.3,3.9,5.8,263,2.950464,1.475232,81,191.2,0.68832,-6.3,0.38,81,90,0.44,.,.
hour,USCAN,littleredfox,2155,11DEC2019:11:00:00,-1.6,-1.6,-2.8,-2.3,0,12.7,23.4,13.8,19,18,-0.5,0.6,1.3,3.7,5.9,255,2.414016,1.296416,73,191.5,0.6894,-5.7,0.4,73,81,0.52,.,.
hour,USCAN,littleredfox,2155,11DEC2019:12:00:00,-0.8,-0.8,-1.6,-1.3,0,12.8,23.6,13.8,18.4,17.4,-0.5,0.5,1.3,3.8,5.8,238,1.609344,0.44704,69,138.4,0.49824,-6,0.39,68,73,0.56,.,.
hour,USCAN,littleredfox,2155,11DEC2019:13:00:00,-0.4,0,-0.8,-0.4,0,13,23.6,13.8,18.8,16.8,-0.4,0.6,1.3,3.7,5.8,146,1.966976,0.67056,71,186.7,0.67212,-5.6,0.4,66,71,0.59,.,.
hour,USCAN,littleredfox,2155,11DEC2019:14:00:00,0.3,0.8,-0.4,0.1,0,13.6,23.6,13.8,19,17.4,-0.4,0.6,1.3,3.8,5.8,113,2.637536,1.430528,73,252.3,0.90828,-4.4,0.44,70,73,0.62,.,.
hour,USCAN,littleredfox,2155,11DEC2019:15:00:00,0.6,0.6,-0.1,0.1,0,13.8,23.3,13.8,18.6,18,-0.3,0.6,1.3,3.7,5.9,86,2.995168,1.654048,74,216.7,0.78012,-3.6,0.47,73,78,0.62,.,.
hour,USCAN,littleredfox,2155,11DEC2019:16:00:00,-0.6,0.6,-0.7,0,0,13.7,23.7,13.8,19,16.8,-0.3,0.6,1.3,3.7,5.9,86,3.621024,1.78816,84,124.6,0.44856,-3.5,0.47,74,84,0.61,.,.
hour,USCAN,littleredfox,2155,11DEC2019:17:00:00,-2.5,-0.6,-2.5,-1.5,0,14.3,23.7,13.8,18.4,17.7,-0.3,0.5,1.3,3.7,5.9,74,2.548128,0.983488,93,17.57,0.063252,-3.3,0.48,84,93,0.55,.,.
hour,USCAN,littleredfox,2155,11DEC2019:18:00:00,-3.2,-2.5,-3.2,-2.9,0,14,23.3,13.8,18.4,18,-0.3,0.6,1.3,3.7,5.9,100,1.028192,0.312928,98,0.14,0.000504,-3.6,0.47,93,98,0.49,.,.
hour,USCAN,littleredfox,2155,11DEC2019:19:00:00,-3.8,-3,-3.8,-3.2,0,14.2,23.3,13.8,18.4,17.7,-0.3,0.6,1.3,3.8,5.9,78,1.698752,0.67056,98,0,0,-3.3,0.48,98,100,0.48,.,.
hour,USCAN,littleredfox,2155,11DEC2019:20:00:00,-5.8,-3.8,-5.8,-4.5,0,13.9,23.3,13.8,18.6,18,-0.4,0.6,1.3,3.6,5.9,76,1.162304,0.44704,100,0,0,-4.5,0.44,98,100,0.44,.,.
hour,USCAN,littleredfox,2155,11DEC2019:21:00:00,-4.4,-4.4,-5.8,-5.3,0,13.3,23.3,13.8,18.4,17.7,-0.5,0.4,1.3,3.8,5.9,268,2.279904,0.491744,100,0,0,-5.3,0.41,100,100,0.41,.,.
hour,USCAN,littleredfox,2155,11DEC2019:22:00:00,-5.1,-4.4,-5.1,-4.7,0,13,23.3,13.6,18.4,17.7,-0.5,0.6,1.3,3.6,5.9,274,2.548128,1.34112,100,0,0,-4.7,0.43,100,100,0.43,.,.
hour,USCAN,littleredfox,2155,11DEC2019:23:00:00,-5.3,-5.1,-5.4,-5.2,0,13,23.5,13.6,18.4,18,-0.6,0.6,1.3,3.7,5.9,307,2.414016,1.296416,100,0,0,-5.2,0.41,100,100,0.41,.,.
hour,USCAN,littleredfox,2155,12DEC2019:00:00:00,-5.4,-5.1,-5.4,-5.2,0,12.8,23.5,13.6,18.4,17.7,-0.6,0.6,1.3,3.6,5.9,261,1.519936,0.715264,100,0,0,-5.2,0.41,100,100,0.41,.,.
hour,USCAN,littleredfox,2155,12DEC2019:01:00:00,-5.5,-5.3,-5.5,-5.4,0,13.1,23.5,14.1,18.4,17.7,-0.7,0.5,1.3,3.6,5.9,255,1.698752,0.759968,100,0,0,-5.4,0.41,100,100,0.41,.,.
hour,USCAN,littleredfox,2155,12DEC2019:02:00:00,-5.7,-5.4,-5.7,-5.5,0,12.7,23.5,14.1,18.4,17.7,-0.7,0.6,1.2,3.7,5.9,258,0.715264,0.22352,100,0,0,-5.5,0.4,100,100,0.4,.,.
hour,USCAN,littleredfox,2155,12DEC2019:03:00:00,-5.5,-5.3,-5.7,-5.4,0,12.9,22.9,14.1,18.4,17.7,-0.8,0.6,1.2,3.6,5.9,199,0.759968,0.178816,100,0,0,-5.4,0.41,100,100,0.41,.,.
hour,USCAN,littleredfox,2155,12DEC2019:04:00:00,-5.8,-5.5,-5.8,-5.6,0,12.5,22.9,13.6,18.6,17.7,-0.8,0.4,1.2,3.6,5.9,68,0.715264,0.044704,100,0,0,-5.6,0.4,100,100,0.4,.,.
hour,USCAN,littleredfox,2155,12DEC2019:05:00:00,-6.2,-5.8,-6.2,-6,0,12.3,23.1,14.1,18.6,18,-0.9,0.5,1.2,3.6,5.9,236,0.536448,0.044704,100,0,0,-6,0.39,100,100,0.39,.,.
hour,USCAN,littleredfox,2155,12DEC2019:06:00:00,-4.9,-4.9,-6.2,-5.6,0,12.7,22.9,14.2,18.6,18,-0.9,0.4,1.1,3.6,5.8,359,0.759968,0.089408,100,0,0,-5.6,0.4,100,100,0.4,.,.
hour,USCAN,littleredfox,2155,12DEC2019:07:00:00,-5.8,-4.9,-5.8,-5.4,0,12.7,23.1,14.1,18.4,17.7,-1,0.5,1.2,3.6,5.9,84,1.519936,0.44704,100,0,0,-5.4,0.41,100,100,0.41,.,.
hour,USCAN,littleredfox,2155,12DEC2019:08:00:00,-5.7,-5.5,-5.9,-5.8,0,12.3,23.1,14.1,18.6,17.7,-1.1,0.4,1.2,3.6,5.8,102,2.45872,0.938784,100,1.12,0.004032,-5.8,0.4,100,100,0.4,.,.
hour,USCAN,littleredfox,2155,12DEC2019:09:00:00,-5.3,-5.3,-5.9,-5.7,0,12.6,23.4,14.1,18.6,17.7,-0.9,0.3,1.2,3.6,5.8,87,2.324608,0.849376,100,33.54,0.120744,-5.7,0.4,100,100,0.4,.,.
hour,USCAN,littleredfox,2155,12DEC2019:10:00:00,-4.7,-4.7,-5.3,-4.9,0,12.5,23.1,14.1,18.4,17.7,-0.7,0.4,1.2,3.6,5.8,115,2.369312,1.028192,100,100.2,0.36072,-4.9,0.42,100,100,0.42,.,.
hour,USCAN,littleredfox,2155,12DEC2019:11:00:00,-4.3,-4.3,-4.7,-4.4,0,12.7,23.1,14.1,18.4,18,-0.5,0.4,1.2,3.5,5.8,90,1.966976,1.1176,100,128.1,0.46116,-4.4,0.44,100,100,0.44,.,.
hour,USCAN,littleredfox,2155,12DEC2019:12:00:00,-3.8,-3.7,-4.3,-3.9,0,13.1,22.6,14.1,18.6,17.7,-0.5,0.4,1.1,3.5,5.8,124,3.531616,1.609344,100,174.1,0.62676,-3.9,0.46,100,100,0.46,.,.
hour,USCAN,littleredfox,2155,12DEC2019:13:00:00,-3.2,-3.2,-3.9,-3.8,0,13.5,22.9,14.1,18.6,17.7,-0.5,0.4,1.1,3.7,5.8,120,2.950464,1.475232,100,175.2,0.63072,-3.8,0.46,100,100,0.46,.,.
hour,USCAN,littleredfox,2155,12DEC2019:14:00:00,-2.6,-2.6,-3.2,-3,0,13.3,23.2,14.1,18.7,18,-0.4,0.3,1.1,3.6,5.8,99,2.592832,1.519936,100,177.3,0.63828,-3,0.49,100,100,0.49,.,.
hour,USCAN,littleredfox,2155,12DEC2019:15:00:00,-2,-2,-2.7,-2.5,0,13.5,23.2,14.1,18.7,17.7,-0.3,0.3,1.1,3.5,5.8,144,2.45872,0.849376,100,174.2,0.62712,-2.5,0.51,100,100,0.51,.,.
hour,USCAN,littleredfox,2155,12DEC2019:16:00:00,-2.5,-2,-2.5,-2.3,0,13.9,23.2,14.1,18.6,18,-0.4,0.5,1.1,3.6,5.8,145,1.475232,0.268224,100,60.39,0.217404,-2.3,0.52,100,100,0.52,.,.
hour,USCAN,littleredfox,2155,12DEC2019:17:00:00,-2.4,-2.2,-2.5,-2.4,0,13.9,23.2,14.1,18.6,18,-0.3,0.3,1.1,3.6,5.8,113,2.324608,0.67056,100,15.53,0.055908,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,littleredfox,2155,12DEC2019:18:00:00,-2.8,-2.4,-2.8,-2.5,0,13.8,23.2,14.1,18.6,18,-0.3,0.3,1.1,3.5,5.7,103,3.79984,1.028192,100,0.06,0.000216,-2.5,0.51,100,100,0.51,.,.
hour,USCAN,littleredfox,2155,12DEC2019:19:00:00,-3,-2.8,-3.2,-3.1,0,13.9,23.4,13.9,18.6,17.7,-0.3,0.3,1.1,3.5,5.7,113,4.872736,2.90576,100,0,0,-3.1,0.49,100,100,0.49,.,.
hour,USCAN,littleredfox,2155,12DEC2019:20:00:00,-2.7,-2.7,-3.2,-3.1,0,13.9,22.7,14.1,18.6,18,-0.3,0.5,1.1,3.6,5.8,109,2.771648,1.475232,100,0,0,-3.1,0.49,100,100,0.49,.,.
hour,USCAN,littleredfox,2155,12DEC2019:21:00:00,-3.1,-2.7,-3.2,-3,0,14.1,23.6,14.1,18.6,17.1,-0.3,0.5,1.1,3.5,5.7,136,3.3528,1.743456,100,0,0,-3,0.49,100,100,0.49,.,.
hour,USCAN,littleredfox,2155,12DEC2019:22:00:00,-3.3,-3.1,-3.3,-3.2,0,14.3,23.6,13.8,18.6,17.7,-0.3,0.3,1.1,3.6,5.7,108,1.832864,0.759968,100,0,0,-3.2,0.48,100,100,0.48,.,.
hour,USCAN,littleredfox,2155,12DEC2019:23:00:00,-4,-3.3,-4.3,-3.8,0,13.9,23,14.1,18.7,17.7,-0.4,0.5,1.1,3.5,5.8,344,1.609344,0.44704,100,0,0,-3.8,0.46,100,100,0.46,.,.
hour,USCAN,manderfield,2156,10DEC2019:00:00:00,-7.7,-6.4,-7.7,-6.8,0,35.1,18.1,30.5,11.2,14.2,0.8,2.1,2.4,4.6,6.5,30,2.726944,2.056384,92,0.01,0.000036,-8,0.34,90,92,0.37,.,.
hour,USCAN,manderfield,2156,10DEC2019:01:00:00,-7.7,-6.6,-7.7,-7.2,0,34.8,18.1,30.5,11.2,14.2,0.7,2,2.4,4.7,6.5,30,2.995168,2.190496,90,0.01,0.000036,-8.4,0.32,89,92,0.36,.,.
hour,USCAN,manderfield,2156,10DEC2019:02:00:00,-7.9,-7.6,-8,-7.8,0,34.5,18,30.1,11.2,14.2,0.7,2,2.4,4.7,6.5,43,3.308096,2.2352,93,0,0,-9.1,0.31,88,93,0.34,.,.
hour,USCAN,manderfield,2156,10DEC2019:03:00:00,-8.3,-7.8,-8.5,-8.1,0,34.2,18,30.6,11.2,14,0.7,1.9,2.3,4.7,6.5,30,3.308096,2.279904,90,0.01,0.000036,-9.2,0.3,90,93,0.33,.,.
hour,USCAN,manderfield,2156,10DEC2019:04:00:00,-7.8,-7.8,-8.3,-8.2,0,33.8,18.3,30.4,11.2,14.4,0.6,2.1,2.4,4.7,6.5,43,3.665728,2.68224,90,0.02,0.000072,-9.4,0.3,90,91,0.33,.,.
hour,USCAN,manderfield,2156,10DEC2019:05:00:00,-8.3,-7.8,-8.6,-8.3,0,33.4,17.9,30.1,11.4,14.4,0.6,2,2.3,4.7,6.5,38,3.12928,2.145792,89,0.02,0.000072,-9.7,0.29,89,90,0.33,.,.
hour,USCAN,manderfield,2156,10DEC2019:06:00:00,-8.3,-8.2,-8.7,-8.4,0,33.3,17.6,30.1,11.2,14.4,0.6,2,2.3,4.7,6.5,27,2.816352,1.34112,89,0.01,0.000036,-9.8,0.29,89,90,0.32,.,.
hour,USCAN,manderfield,2156,10DEC2019:07:00:00,-9.4,-8.3,-9.4,-8.8,0,33.1,17.3,30.3,11.2,14.2,0.6,2,2.3,4.7,6.4,47,2.592832,2.01168,90,0.01,0.000036,-10.1,0.28,89,92,0.32,.,.
hour,USCAN,manderfield,2156,10DEC2019:08:00:00,-8.8,-8.8,-9.5,-9.3,0,32.6,17.4,30,11.2,14,0.6,2,2.4,4.6,6.5,45,3.218688,2.414016,89,4.29,0.015444,-10.6,0.27,89,91,0.3,.,.
hour,USCAN,manderfield,2156,10DEC2019:09:00:00,-4,-4,-8.8,-7.3,0,32,17.5,30,11.4,14.7,0.4,2,2.3,4.6,6.4,39,3.263392,1.78816,81,132.6,0.47736,-9.2,0.3,81,89,0.36,.,.
hour,USCAN,manderfield,2156,10DEC2019:10:00:00,1,1,-4,-2,0,31.7,17.3,29.8,11.4,14.4,0.4,2.1,2.3,4.5,6.4,111,1.654048,0.849376,56,279.2,1.00512,-5.7,0.4,56,81,0.53,.,.
hour,USCAN,manderfield,2156,10DEC2019:11:00:00,2,2.6,0.9,1.5,0,31.5,17.2,30.1,11.2,14.4,0.4,2,2.3,4.5,6.4,217,1.743456,0.804672,52,405.4,1.45944,-6.4,0.38,51,59,0.68,.,.
hour,USCAN,manderfield,2156,10DEC2019:12:00:00,2.4,3.2,2,2.6,0,31.8,17.4,30.1,11.2,14.3,0.4,1.9,2.3,4.6,6.5,24,1.430528,0.581152,48,452.3,1.62828,-7.7,0.34,42,52,0.74,.,.
hour,USCAN,manderfield,2156,10DEC2019:13:00:00,5.8,5.8,2.4,3.6,0,31.5,17.2,29.7,11.2,13.7,0.3,2,2.3,4.5,6.5,4,1.430528,0.759968,27,517,1.8612,-8.3,0.33,27,48,0.79,.,.
hour,USCAN,manderfield,2156,10DEC2019:14:00:00,6.8,7.3,5.8,6.7,0,31.7,16.7,29.4,11.2,14.7,0.3,1.9,2.3,4.6,6.4,107,0.983488,0.312928,28,461.3,1.66068,-11,0.27,23,31,0.98,.,.
hour,USCAN,manderfield,2156,10DEC2019:15:00:00,7.7,9.5,6.8,7.8,0,32.2,17.1,29.6,11.6,14.1,0.3,2,2.3,4.6,6.4,228,1.207008,0.581152,27,310.9,1.11924,-10.1,0.28,21,30,1.06,.,.
hour,USCAN,manderfield,2156,10DEC2019:16:00:00,3.4,8,3.4,6.6,0,32,17.1,29.7,11.5,14.1,0.3,1.9,2.3,4.6,6.4,3,2.369312,1.028192,60,213.1,0.76716,-7.7,0.35,26,60,0.98,.,.
hour,USCAN,manderfield,2156,10DEC2019:17:00:00,3,3.4,2.4,2.8,0,32,17.3,29.1,11.2,14.3,0.4,2,2.3,4.6,6.4,21,2.056384,1.1176,61,55.55,0.19998,-3.3,0.48,60,68,0.75,.,.
hour,USCAN,manderfield,2156,10DEC2019:18:00:00,-1,3,-1,1.9,0,32,17.3,29.1,11.2,14.8,0.3,1.9,2.3,4.6,6.4,13,1.966976,0.983488,78,3.9,0.01404,-3.6,0.47,61,78,0.7,.,.
hour,USCAN,manderfield,2156,10DEC2019:19:00:00,-3.1,-1,-3.1,-1.8,0,32.2,17.3,29.1,11.9,14.5,0.3,1.8,2.2,4.6,6.4,21,2.414016,1.743456,86,0,0,-4.6,0.43,78,86,0.53,.,.
hour,USCAN,manderfield,2156,10DEC2019:20:00:00,-4.7,-3,-4.7,-3.3,0,32.2,17.1,29.1,11.6,14.8,0.4,1.9,2.2,4.5,6.4,47,2.950464,2.279904,88,0,0,-5.3,0.41,85,88,0.48,.,.
hour,USCAN,manderfield,2156,10DEC2019:21:00:00,-4,-4,-4.7,-4.5,0,32.3,17.1,29.1,11.6,14.3,0.4,1.9,2.3,4.6,6.4,51,3.978656,2.816352,84,0,0,-6.2,0.38,84,89,0.44,.,.
hour,USCAN,manderfield,2156,10DEC2019:22:00:00,-3.8,-3.8,-4.7,-4.2,0,32.1,17.3,29.2,11.6,15,0.4,1.8,2.2,4.6,6.4,29,3.3528,2.2352,78,0,0,-6.6,0.37,78,85,0.45,.,.
hour,USCAN,manderfield,2156,10DEC2019:23:00:00,-5.7,-3.8,-5.7,-4.7,0,31.7,17.3,29.2,11.6,15,0.4,1.9,2.2,4.4,6.4,53,2.414016,1.654048,86,0,0,-7.1,0.36,78,87,0.43,.,.
hour,USCAN,manderfield,2156,11DEC2019:00:00:00,-5.8,-5.7,-6.1,-5.9,0,31.5,17,28.9,11.9,14.5,0.4,1.9,2.2,4.6,6.4,42,2.68224,2.056384,86,0,0,-7.5,0.35,86,90,0.39,.,.
hour,USCAN,manderfield,2156,11DEC2019:01:00:00,-4,-4,-5.8,-5.3,0,31.5,17,29.3,11.6,14.9,0.3,1.8,2.2,4.5,6.4,67,3.12928,1.698752,82,0,0,-7.2,0.36,82,88,0.41,.,.
hour,USCAN,manderfield,2156,11DEC2019:02:00:00,-4.9,-3.2,-4.9,-3.7,0,31.3,17.1,29.1,11.1,14.9,0.3,1.8,2.2,4.5,6.4,58,2.68224,1.877568,83,0,0,-6.7,0.37,78,83,0.46,.,.
hour,USCAN,manderfield,2156,11DEC2019:03:00:00,-5.2,-4.9,-5.2,-5,0,30.7,16.8,29.6,11.5,14.7,0.2,1.8,2.2,4.5,6.4,35,2.637536,1.78816,87,0,0,-7.5,0.35,80,87,0.42,.,.
hour,USCAN,manderfield,2156,11DEC2019:04:00:00,-4.8,-4.8,-5.2,-4.9,0,30.7,17,29.3,11.3,15,0.2,1.8,2.2,4.6,6.3,57,3.12928,2.279904,80,0,0,-7,0.36,80,87,0.42,.,.
hour,USCAN,manderfield,2156,11DEC2019:05:00:00,-6.2,-4.8,-6.6,-5.8,0,30.6,16.7,29.4,11,15.3,0.3,1.8,2.2,4.5,6.3,44,3.263392,2.2352,85,0,0,-8,0.33,80,88,0.4,.,.
hour,USCAN,manderfield,2156,11DEC2019:06:00:00,-5.3,-5.2,-6.2,-5.7,0,29.9,16.7,29.3,11.5,15.1,0.2,1.9,2.2,4.5,6.3,52,3.621024,2.369312,83,0,0,-8.2,0.33,81,85,0.4,.,.
hour,USCAN,manderfield,2156,11DEC2019:07:00:00,-4.6,-3.5,-5.3,-4.8,0,30,17.1,29.1,11.7,14.9,0.2,1.9,2.2,4.4,6.3,51,3.218688,1.966976,83,0,0,-7.4,0.35,75,86,0.43,.,.
