#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,27APR2019:11:00:00,17.8,17.8,16.5,16.8,0,9.5,9.9,12.6,18.6,16.3,12.6,12.4,12.4,11.6,10.3,282,2.861056,1.072896,34,804,2.8944,4.9,0.87,34,55,1.91,.,.
hour,USCAN,holden,2127,27APR2019:12:00:00,19,19,17.8,18.2,0,9.5,9.8,12.6,17.5,15.9,13,12.8,12.4,11.6,10.3,206,3.308096,1.34112,33,889,3.2004,2.1,0.71,30,39,2.1,.,.
hour,USCAN,holden,2127,27APR2019:13:00:00,20.5,20.5,19,19.4,0,9.3,9.9,12.3,18.5,15.9,13.5,13.3,12.4,11.6,10.3,274,3.173984,1.430528,32,917,3.3012,3.8,0.8,32,37,2.25,.,.
hour,USCAN,holden,2127,27APR2019:14:00:00,21.2,21.3,20.5,20.9,0,9.6,9.6,12.3,18.6,16.1,14.3,14.1,12.6,11.6,10.3,241,3.531616,1.698752,34,884,3.1824,4.7,0.85,32,37,2.47,.,.
hour,USCAN,holden,2127,27APR2019:15:00:00,22.7,22.7,21.2,21.7,0,9.5,9.7,12.3,18.2,16.1,14.9,14.8,12.7,11.6,10.3,161,4.649216,2.056384,30,798.1,2.87316,3.8,0.8,28,34,2.59,.,.
hour,USCAN,holden,2127,27APR2019:16:00:00,22.9,22.9,22.5,22.7,0,9.5,10,12.2,17.8,16.2,15.3,15.5,13,11.6,10.3,240,6.124448,2.637536,22,662.8,2.38608,1.8,0.7,22,30,2.76,.,.
hour,USCAN,holden,2127,27APR2019:17:00:00,22.8,23.5,22.8,23.1,0,9,9.9,12.2,18.2,15.9,15.8,16,13.3,11.6,10.3,198,3.218688,1.162304,29,478.6,1.72296,2.7,0.75,22,30,2.82,.,.
hour,USCAN,holden,2127,27APR2019:18:00:00,21.3,22.8,21.3,22.2,0,9.7,9.9,12.2,17.8,16,16,16.2,13.5,11.6,10.3,78,3.039872,1.78816,38,292.7,1.05372,3.8,0.81,25,38,2.67,.,.
hour,USCAN,holden,2127,27APR2019:19:00:00,16.9,21.3,16.9,19.8,0,9.2,9.9,12.2,17.7,15.9,16,16.3,13.7,11.6,10.3,80,2.01168,1.430528,68,103.3,0.37188,9.4,1.18,38,68,2.32,.,.
hour,USCAN,holden,2127,27APR2019:20:00:00,11.7,16.9,11.6,14,0,9.1,9.5,12,18.2,16.2,15.7,16,13.8,11.6,10.4,81,2.68224,1.832864,75,2.68,0.009648,9.5,1.19,68,79,1.61,.,.
hour,USCAN,holden,2127,27APR2019:21:00:00,12.3,12.3,11.6,11.8,0,8.7,10,12.3,18.2,16.2,15.3,15.7,14,11.6,10.3,71,3.039872,2.324608,68,0.09,0.000324,7,1,68,75,1.38,.,.
hour,USCAN,holden,2127,27APR2019:22:00:00,12.5,12.7,12.3,12.6,0,9.1,9.8,12.2,18,16.2,15,15.3,14,11.6,10.4,62,3.263392,2.369312,69,0.09,0.000324,6.5,0.97,65,69,1.46,.,.
hour,USCAN,holden,2127,27APR2019:23:00:00,11.4,12.6,11.2,12.1,0,9.3,9.4,12.3,18,16.1,14.7,15,14,11.7,10.4,97,4.24688,2.2352,74,0.07,0.000252,6.9,1,68,76,1.41,.,.
hour,USCAN,littleredfox,2155,25APR2019:00:00:00,10,11.8,10,11.6,0,14.9,31,38.2,35.7,36.3,12.4,13.7,13,9.5,7.8,274,7.59968,4.291584,58,0,0,2.2,0.72,52,58,1.37,.,.
hour,USCAN,littleredfox,2155,25APR2019:01:00:00,10.9,10.9,9.8,10.2,0,15,30.4,38.6,35.7,35.8,11.7,13.4,12.8,9.7,7.8,265,4.559808,1.698752,57,0,0,2.3,0.72,57,59,1.24,.,.
hour,USCAN,littleredfox,2155,25APR2019:02:00:00,11.1,11.2,10.8,11,0,14.7,31,37.8,35.7,34.9,11.6,12.8,12.7,9.5,7.7,288,6.347968,3.531616,56,0,0,2.8,0.74,56,57,1.31,.,.
hour,USCAN,littleredfox,2155,25APR2019:03:00:00,10.6,11.1,10.6,11,0,14.9,30.6,38.4,34.5,35.8,11.2,12.7,12.4,9.6,7.8,282,7.15264,4.738624,58,0,0,2.7,0.74,56,58,1.31,.,.
hour,USCAN,littleredfox,2155,25APR2019:04:00:00,7.8,10.6,7.7,8.7,0,14.4,30.3,38.4,35.7,36.3,10.7,12.3,12.3,9.6,7.8,254,5.543296,3.486912,70,0,0,2.7,0.74,58,71,1.13,.,.
hour,USCAN,littleredfox,2155,25APR2019:05:00:00,7,7.8,7,7.5,0,14.3,30.5,38.3,35.7,36.3,10.1,12.1,12.1,9.7,7.8,286,5.006848,2.190496,73,0,0,2.6,0.74,70,73,1.04,.,.
hour,USCAN,littleredfox,2155,25APR2019:06:00:00,6.3,7.2,6.3,7,0,14.5,30.2,37.6,35.7,36.3,9.3,11.7,11.9,9.6,7.8,116,1.966976,0.804672,74,7.08,0.025488,2.5,0.73,72,74,1,.,.
hour,USCAN,littleredfox,2155,25APR2019:07:00:00,10.8,10.8,6.3,8.6,0,14.1,30.1,38,35.7,35.8,9.6,11.5,11.7,9.8,7.8,306,4.4704,1.698752,61,149.3,0.53748,2.8,0.74,61,74,1.12,.,.
hour,USCAN,littleredfox,2155,25APR2019:08:00:00,13.5,13.5,10.8,12,0,14.4,30.7,38.2,35.7,35.8,11.7,11.3,11.6,9.7,7.7,264,3.844544,2.45872,48,351.2,1.26432,3.3,0.77,48,61,1.4,.,.
hour,USCAN,littleredfox,2155,25APR2019:09:00:00,15.3,15.4,13.5,14.6,0,15.2,30.2,38.2,35.7,35.8,15.8,11.3,11.3,9.7,7.8,299,3.084576,1.34112,38,545.9,1.96524,2,0.71,38,48,1.66,.,.
hour,USCAN,littleredfox,2155,25APR2019:10:00:00,16.3,16.3,15.3,15.8,0,15.8,30.2,37.2,34.5,35.8,19.3,11.1,11.3,9.7,7.8,22,4.4704,1.609344,40,711.6,2.56176,1.3,0.67,37,40,1.8,.,.
hour,USCAN,littleredfox,2155,25APR2019:11:00:00,17,17,16.3,16.4,0,15.7,30.7,37.7,35.7,34.9,22.6,11.3,11.3,9.7,7.8,89,5.051552,2.145792,35,824,2.9664,1.9,0.7,35,40,1.87,.,.
hour,USCAN,littleredfox,2155,25APR2019:12:00:00,18.3,18.3,17,17.5,0,16,30.7,38.3,34.5,36.3,25.4,11.7,11.5,9.6,7.8,86,5.096256,2.01168,31,895,3.222,1.4,0.68,31,35,1.99,.,.
hour,USCAN,littleredfox,2155,25APR2019:13:00:00,19.6,19.6,18.3,18.8,0,16.2,30.9,37.5,34.5,35.8,26.9,12.8,11.9,9.6,8,18,5.409184,1.609344,28,913,3.2868,1.1,0.66,28,32,2.16,.,.
hour,USCAN,littleredfox,2155,25APR2019:14:00:00,21.6,21.6,19.6,20.6,0,15.6,31,38.1,35.7,35.8,27.5,14,12.4,9.7,7.8,237,7.59968,2.279904,22,888,3.1968,0.7,0.64,22,30,2.43,.,.
hour,USCAN,littleredfox,2155,25APR2019:15:00:00,21.8,22.1,21.6,21.8,0,15,30.8,38.4,34.5,34.9,25.1,15.2,13,9.6,8,266,7.15264,4.202176,22,798.5,2.8746,-0.3,0.6,22,25,2.61,.,.
hour,USCAN,littleredfox,2155,25APR2019:16:00:00,19.6,21.9,19.6,21.7,0,15,31.2,38.3,34.5,36.3,23.5,16.2,13.5,9.6,8,262,7.197344,4.24688,29,534.2,1.92312,0,0.61,22,29,2.6,.,.
hour,USCAN,littleredfox,2155,25APR2019:17:00:00,19.8,21.6,19.6,20.6,0,14.1,31.2,38.9,34.5,33.5,21.3,16.7,14.1,9.8,7.8,270,7.107936,3.755136,28,331.6,1.19376,0.4,0.63,24,29,2.43,.,.
hour,USCAN,littleredfox,2155,25APR2019:18:00:00,19.7,20.5,19.7,20.1,0,14.1,31.4,37.9,34.5,36.3,19.9,16.8,14.4,9.7,8,256,7.286752,4.291584,29,277.5,0.999,1,0.66,27,29,2.36,.,.
hour,USCAN,littleredfox,2155,25APR2019:19:00:00,16.2,19.7,16.2,18.8,0,13.2,30.8,38.3,34.5,36.3,18.2,16.5,14.6,9.7,8,268,5.36448,2.995168,36,74.13,0.266868,0.7,0.64,29,36,2.17,.,.
hour,USCAN,littleredfox,2155,25APR2019:20:00:00,16.4,16.4,15.4,15.8,0,13.1,30.9,38.3,34.5,36.3,16.5,16.2,14.6,9.8,8,283,5.409184,2.950464,35,1.4,0.00504,1.2,0.66,35,39,1.8,.,.
hour,USCAN,littleredfox,2155,25APR2019:21:00:00,12,16.4,12,15.1,0,12.8,31.1,38.3,34.5,35.8,15.5,15.8,14.4,9.8,7.8,281,5.81152,2.503424,52,0,0,1.5,0.68,35,52,1.72,.,.
hour,USCAN,littleredfox,2155,25APR2019:22:00:00,11.6,12.5,11.6,12.2,0,12.9,31.1,37.9,35.7,34.9,14.1,15.5,14.3,9.8,7.8,286,2.369312,0.983488,53,0,0,2.3,0.72,49,53,1.42,.,.
hour,USCAN,littleredfox,2155,25APR2019:23:00:00,11.2,11.6,9.5,10.6,0,12.4,31.1,38.3,35.7,36.7,13.3,14.9,14.1,9.9,8.1,278,2.2352,1.028192,56,0,0,2.6,0.74,53,63,1.28,.,.
hour,USCAN,littleredfox,2155,26APR2019:00:00:00,10.6,11.2,8.9,10,0,12.6,30.1,38.3,35.7,35.8,12.7,14.4,14,9.9,8,264,3.173984,0.759968,59,0,0,2.9,0.75,56,66,1.23,.,.
hour,USCAN,littleredfox,2155,26APR2019:01:00:00,10,10.9,10,10.5,0,12.1,30.3,38.6,35.7,34.9,12.1,14.3,13.7,9.9,8.1,299,3.039872,1.207008,61,0,0,3,0.76,59,62,1.27,.,.
hour,USCAN,littleredfox,2155,26APR2019:02:00:00,9.5,10.5,9.5,10.2,0,12.2,30.3,37.5,35.5,35.8,11.9,13.7,13.4,10.1,8,270,4.202176,2.414016,64,0,0,2.8,0.75,59,64,1.25,.,.
hour,USCAN,littleredfox,2155,26APR2019:03:00:00,8.9,9.5,8.4,8.8,0,12,30.3,38.1,35.5,35.8,11.2,13.4,13.3,10.1,8.1,294,3.889248,1.698752,67,0,0,2.8,0.74,64,68,1.14,.,.
hour,USCAN,littleredfox,2155,26APR2019:04:00:00,8.4,8.9,7.9,8.4,0,11.9,29.7,38.1,35.5,36.3,10.8,13.1,13.1,10.2,8.1,307,3.889248,1.743456,69,0,0,3,0.76,67,71,1.1,.,.
hour,USCAN,littleredfox,2155,26APR2019:05:00:00,8.1,8.4,7.1,7.7,0,11.8,29.9,37.7,35.5,35.5,10.3,12.7,12.8,10.2,8.1,77,2.771648,0.625856,70,0,0,3,0.76,69,74,1.05,.,.
hour,USCAN,littleredfox,2155,26APR2019:06:00:00,7.2,8.1,7.2,7.7,0,11.8,29.8,37.7,35.5,35.5,9.9,12.6,12.7,10.2,8.1,308,1.609344,0.625856,75,6.46,0.023256,3,0.76,70,75,1.05,.,.
hour,USCAN,littleredfox,2155,26APR2019:07:00:00,11.2,11.2,7.2,9.2,0,11.8,30,38.1,35.5,35.5,10.7,12.1,12.6,10.2,8.2,290,2.414016,0.849376,63,154.2,0.55512,3.7,0.8,63,75,1.17,.,.
hour,USCAN,littleredfox,2155,26APR2019:08:00:00,14,14,11.2,12.5,0,12.2,30.4,37.5,35.5,35.5,12.8,12,12.3,10.2,8.2,112,2.45872,0.983488,53,353.7,1.27332,4.3,0.83,53,63,1.45,.,.
hour,USCAN,littleredfox,2155,26APR2019:09:00:00,16.2,16.2,14,15,0,12.4,29.6,37.8,35.5,35.5,15.8,11.9,12.1,10.2,8.2,208,2.816352,1.028192,44,418.7,1.50732,4.6,0.85,44,53,1.7,.,.
hour,USCAN,littleredfox,2155,26APR2019:10:00:00,19,19,16.2,17.5,0,13.2,29.6,38.3,35.5,35.5,19.9,12,12,10.2,8.2,359,2.726944,0.89408,36,703.7,2.53332,3.8,0.8,36,44,2,.,.
hour,USCAN,littleredfox,2155,26APR2019:11:00:00,18.1,19.7,18.1,18.9,0,12.7,30.2,37.2,35.5,35.5,20.1,12.3,12.1,10.2,8.1,151,3.665728,1.385824,34,441,1.5876,2.7,0.74,32,36,2.18,.,.
hour,USCAN,littleredfox,2155,26APR2019:12:00:00,19.5,19.5,16,17.1,0,12.3,30.6,37.3,35.7,34.6,18.9,12.7,12.3,10.3,8.2,213,8.9408,3.665728,32,350.4,1.26144,4,0.82,32,53,1.95,.,.
hour,USCAN,littleredfox,2155,26APR2019:13:00:00,17,20.4,17,19.6,0,12.5,29.9,37.3,35.7,35.8,21.7,13.1,12.4,10.2,8.2,282,15.19936,8.225536,41,789.9,2.84364,3.1,0.76,31,41,2.28,.,.
hour,USCAN,littleredfox,2155,26APR2019:14:00:00,20.1,20.1,17,18.7,0,12.8,30,37.3,35.7,34.6,23.9,13.5,12.6,10.2,8.2,300,10.103104,5.900928,37,876,3.1536,3.2,0.77,32,41,2.16,.,.
hour,USCAN,littleredfox,2155,26APR2019:15:00:00,23,23,20.1,21.7,0,12.4,30.2,36.5,35.7,35.8,23,14.6,13,10.2,8.3,284,12.561824,6.795008,23,807,2.9052,2.6,0.74,22,37,2.6,.,.
hour,USCAN,littleredfox,2155,26APR2019:16:00:00,21.1,23,21.1,22.4,0,12.6,29.8,37.7,35.7,35.5,21.7,15.2,13.4,10.2,8.1,278,11.176,6.92912,25,548.2,1.97352,0.1,0.62,20,25,2.71,.,.
hour,USCAN,littleredfox,2155,26APR2019:17:00:00,11,21.1,11,16.9,0.254,11.4,30.5,37.8,35.7,35.9,18.8,16,13.8,10.2,8.2,284,17.43456,7.867904,75,32.32,0.116352,2.8,0.76,25,75,1.97,.,.
hour,USCAN,littleredfox,2155,26APR2019:18:00:00,11.9,11.9,10.8,11.1,0.254,11.2,29.8,37.8,34.6,34.6,16.8,16,14.1,10.1,8.2,213,5.632704,2.995168,70,83.2,0.29952,6.4,0.96,70,75,1.32,.,.
hour,USCAN,littleredfox,2155,26APR2019:19:00:00,11.6,11.9,11.4,11.6,0.254,11.4,30.4,37.8,35.7,35.5,15.7,15.5,14.1,10.2,8.3,291,5.36448,2.592832,67,31.62,0.113832,6.3,0.95,67,71,1.36,.,.
hour,USCAN,littleredfox,2155,26APR2019:20:00:00,9.1,11.6,9.1,10.4,1.524,11.1,30.7,37.8,34.6,35.5,14.6,15.2,14.1,10.2,8.3,267,7.510272,3.3528,89,0.04,0.000144,6.8,0.99,67,89,1.26,.,.
hour,USCAN,littleredfox,2155,26APR2019:21:00:00,8,9.4,8,8.9,0,11.2,30.3,37.8,35.7,35.5,13.7,14.9,14,10.2,8.3,268,3.710432,1.385824,95,0,0,7.3,1.02,88,95,1.14,.,.
hour,USCAN,littleredfox,2155,26APR2019:22:00:00,7.8,8.3,7.7,8,0,10.7,30.2,37.8,35.7,35.5,12.8,14.3,13.8,10.3,8.4,315,2.861056,1.385824,92,0,0,6.9,1,91,95,1.07,.,.
hour,USCAN,littleredfox,2155,26APR2019:23:00:00,7.9,7.9,6.3,7.3,0,11,30.3,37.8,35.7,34.6,11.9,14.1,13.5,10.3,8.3,282,2.592832,1.296416,90,0,0,6.4,0.96,90,96,1.03,.,.
hour,USCAN,littleredfox,2155,27APR2019:00:00:00,8.5,8.5,6.1,7.1,0,10.9,29.7,37.6,34.6,34.6,11.1,13.5,13.4,10.3,8.3,356,3.263392,1.028192,80,0,0,5.8,0.92,80,96,1.01,.,.
hour,USCAN,littleredfox,2155,27APR2019:01:00:00,7.4,8.5,5.7,6.7,0,10.6,29.9,37.6,35.5,34.6,10.4,13.3,13.3,10.4,8.3,302,2.101088,0.67056,76,0,0,4.4,0.84,76,92,0.98,.,.
hour,USCAN,littleredfox,2155,27APR2019:02:00:00,6.8,7.7,6.2,6.9,0,10.6,29.9,37.6,35.5,34.6,9.8,12.7,13,10.6,8.3,291,4.157472,1.922272,80,0,0,3,0.76,72,80,1,.,.
hour,USCAN,littleredfox,2155,27APR2019:03:00:00,6.2,6.8,6,6.2,0,10.6,29.3,37.8,35.5,35.6,9.5,12.4,12.8,10.4,8.3,290,5.185664,3.173984,77,0,0,3.1,0.76,77,83,0.95,.,.
hour,USCAN,littleredfox,2155,27APR2019:04:00:00,4.4,6.3,4.4,5.8,0,10.6,28.9,37.3,35.5,36,9.2,12.1,12.6,10.4,8.4,282,4.69392,2.548128,84,0,0,2.3,0.72,77,84,0.92,.,.
hour,USCAN,littleredfox,2155,27APR2019:05:00:00,4.8,4.9,4,4.4,0,11,29.5,37.1,35.5,35.6,8.5,11.9,12.3,10.4,8.4,275,4.02336,2.101088,78,0,0,1.5,0.68,78,84,0.84,.,.
hour,USCAN,littleredfox,2155,27APR2019:06:00:00,3.2,4.8,3.2,4.1,0,10.9,29.4,37.5,35.5,35.6,8,11.5,12.1,10.3,8.4,295,3.933952,2.369312,71,6.81,0.024516,0,0.61,71,78,0.82,.,.
hour,USCAN,littleredfox,2155,27APR2019:07:00:00,7.1,7.1,3.2,4.7,0,10.7,29,36.7,35.5,35.6,8,11.2,11.9,10.3,8.3,306,4.291584,2.771648,50,170.8,0.61488,-2.2,0.52,50,71,0.85,.,.
hour,USCAN,littleredfox,2155,27APR2019:08:00:00,10.3,10.3,7.1,8.5,0,11,28.8,36.9,35.1,35.6,9.9,11,11.6,10.6,8.4,275,4.649216,2.90576,37,371.9,1.33884,-2.6,0.51,37,55,1.11,.,.
hour,USCAN,littleredfox,2155,27APR2019:09:00:00,13.1,13.1,10.3,11.2,0,11.8,29.3,37.3,35.7,35.9,14.1,10.6,11.5,10.6,8.4,288,5.096256,2.816352,36,564,2.0304,-2.5,0.51,34,43,1.33,.,.
hour,USCAN,littleredfox,2155,27APR2019:10:00:00,15.5,15.5,13.1,14,0,11.9,29.1,37.3,35.7,35.6,17.9,10.6,11.3,10.4,8.4,265,6.437376,3.755136,32,726.7,2.61612,-1.4,0.55,32,36,1.6,.,.
hour,USCAN,littleredfox,2155,27APR2019:11:00:00,17.1,17.1,15.5,16.2,0,12.3,29.1,36.7,34.6,35.6,21.3,10.7,11.3,10.3,8.3,264,10.28192,5.185664,26,842,3.0312,-2,0.53,26,32,1.84,.,.
hour,USCAN,littleredfox,2155,27APR2019:12:00:00,18.2,18.2,17.1,17.5,0,12.8,29.2,36.7,34.6,35.6,22.6,11.3,11.3,10.3,8.4,274,11.891264,7.733792,28,919,3.3084,-1.8,0.54,26,28,2,.,.
hour,USCAN,littleredfox,2155,27APR2019:13:00:00,18.2,18.5,18.2,18.3,0,12.6,28.9,36.3,34.6,35.9,23,12,11.6,10.3,8.5,286,11.801856,7.465568,28,863,3.1068,-0.9,0.57,26,28,2.1,.,.
hour,USCAN,littleredfox,2155,27APR2019:14:00:00,19.1,19.1,18.2,18.6,0,12.3,29.3,36.3,34.6,35.6,23,12.7,12,10.4,8.5,289,9.566656,6.437376,27,811,2.9196,-0.7,0.58,26,28,2.14,.,.
hour,USCAN,littleredfox,2155,27APR2019:15:00:00,19.6,19.9,19.1,19.5,0,12.6,29.9,36.3,34.6,35.6,21.7,13.7,12.4,10.2,8.5,288,10.013696,6.7056,23,789.2,2.84112,-1.2,0.56,22,27,2.26,.,.
hour,USCAN,littleredfox,2155,27APR2019:16:00:00,19,19.6,19,19.4,0,12.5,29.3,36.3,34.6,34.6,20.1,14.6,13,10.2,8.4,288,10.95248,7.15264,24,626.2,2.25432,-2.6,0.5,22,24,2.25,.,.
hour,USCAN,littleredfox,2155,27APR2019:17:00:00,18.7,19.2,18.7,19.1,0,12.4,29.7,36.5,34.6,35.6,18.8,14.9,13.3,10.2,8.5,287,10.416032,6.839712,22,469.4,1.68984,-2.2,0.52,22,24,2.21,.,.
hour,USCAN,littleredfox,2155,27APR2019:18:00:00,17.3,18.7,17.3,18.1,0,12.1,29.4,36.1,35,35.6,17.2,15,13.5,10.3,8.5,277,11.891264,7.510272,25,271.5,0.9774,-4,0.46,20,25,2.08,.,.
hour,USCAN,littleredfox,2155,27APR2019:19:00:00,16.1,17.3,16.1,16.8,0,12,30,37.3,34.6,35.6,15.7,14.9,13.7,10.2,8.5,273,10.773664,5.766816,28,79.87,0.287532,-2.4,0.51,25,29,1.91,.,.
hour,USCAN,littleredfox,2155,27APR2019:20:00:00,10.8,16.1,10.8,13.9,0,11.8,29.7,37.3,35,34.6,14.4,14.6,13.7,10.2,8.5,273,5.900928,2.503424,46,2.02,0.007272,-1.4,0.55,28,46,1.59,.,.
hour,USCAN,littleredfox,2155,27APR2019:21:00:00,10.4,11.2,10.4,10.8,0,11.3,29.3,37.2,35,35.6,12.8,14.3,13.5,10.3,8.6,307,1.78816,0.938784,48,0,0,-0.4,0.6,44,48,1.3,.,.
hour,USCAN,littleredfox,2155,27APR2019:22:00:00,8.2,10.4,7.4,8.7,0,11.5,29.2,36.1,35,34.6,11.7,14.1,13.5,10.4,8.5,37,2.190496,1.162304,57,0,0,0.1,0.61,48,60,1.13,.,.
hour,USCAN,manderfield,2156,25APR2019:00:00:00,8.2,11.9,8.2,9.7,0,7.3,.,23.8,19.7,.,10.2,.,10.2,8,2.8,17,4.962144,2.2352,80,0.02,0.000072,4.8,0.86,60,80,1.21,.,.
hour,USCAN,manderfield,2156,25APR2019:01:00:00,5.8,9.1,5.8,7.9,0,7,.,23.8,19.7,.,9.5,.,10.2,8,2.8,54,2.816352,1.654048,89,0.01,0.000036,4.5,0.84,73,89,1.07,.,.
hour,USCAN,manderfield,2156,25APR2019:02:00:00,3,5.8,3,4.7,0,7.1,.,23.6,19.7,.,8.8,.,10.1,8.1,2.8,23,2.861056,2.01168,95,0,0,3.2,0.77,87,95,0.86,.,.
hour,USCAN,manderfield,2156,25APR2019:03:00:00,3.3,3.3,3,3.1,0,7,.,23.8,19.7,.,8.2,.,9.9,8,2.8,38,2.726944,2.279904,91,0,0,2.1,0.71,91,95,0.76,.,.
hour,USCAN,manderfield,2156,25APR2019:04:00:00,2.7,3.5,2.7,3.1,0,7.4,.,23.8,19.7,.,7.7,.,9.8,8.1,2.8,35,3.12928,2.190496,94,0,0,2,0.71,91,95,0.76,.,.
hour,USCAN,manderfield,2156,25APR2019:05:00:00,3.2,3.2,2.2,2.5,0,7.4,.,23.8,19.7,.,7.2,.,9.7,8.1,2.8,29,2.995168,2.101088,90,0,0,1.6,0.68,90,94,0.73,.,.
hour,USCAN,manderfield,2156,25APR2019:06:00:00,2.5,3.2,1.8,2.6,0,7.4,.,23.9,19.7,.,6.9,.,9.6,8,2.8,29,3.12928,2.324608,92,2.42,0.008712,1.7,0.69,90,100,0.74,.,.
hour,USCAN,manderfield,2156,25APR2019:07:00:00,7.5,7.5,2.5,4,0,7.1,.,23.3,19.7,.,6.9,.,9.5,8.1,2.8,32,2.637536,1.78816,84,111.5,0.4014,2.4,0.73,84,92,0.82,.,.
hour,USCAN,manderfield,2156,25APR2019:08:00:00,13.1,13.1,7.5,10.6,0,7.1,.,23.4,19.4,.,7.7,.,9.3,8.1,2.8,41,1.34112,0.44704,61,314.6,1.13256,5,0.87,59,84,1.28,.,.
hour,USCAN,manderfield,2156,25APR2019:09:00:00,16.6,16.6,13.1,14.4,0,7.3,.,23.4,19.4,.,9.9,.,9.2,8.1,2.8,142,1.519936,0.491744,50,511.5,1.8414,5.5,0.91,46,61,1.64,.,.
hour,USCAN,manderfield,2156,25APR2019:10:00:00,17.3,17.9,16.6,17.2,0,7.8,.,23.4,19.7,.,13.7,.,9.2,8.2,2.8,262,2.503424,0.759968,49,686.5,2.4714,5.9,0.93,44,51,1.96,.,.
hour,USCAN,manderfield,2156,25APR2019:11:00:00,19.9,19.9,17.3,18.2,0,8.2,.,22.8,19.7,.,17.3,.,9.2,8.2,2.8,211,3.3528,1.430528,41,835,3.006,6.2,0.95,39,51,2.09,.,.
hour,USCAN,manderfield,2156,25APR2019:12:00:00,20.6,20.6,19.2,19.8,0,8.3,.,23.4,19.4,.,19.7,.,9.1,8.2,2.8,231,3.79984,1.609344,36,854,3.0744,4.1,0.82,32,41,2.31,.,.
hour,USCAN,manderfield,2156,25APR2019:13:00:00,21.1,21.1,19.6,20,0,8.1,.,23.1,19.4,.,20.1,.,9.2,8.2,2.8,337,4.336288,1.1176,32,590.4,2.12544,4.9,0.87,32,41,2.34,.,.
hour,USCAN,manderfield,2156,25APR2019:14:00:00,19.6,22,19.2,20.8,0,8.3,.,23,19.3,.,21.1,.,9.5,8.1,2.8,323,5.275072,1.430528,44,592.5,2.133,4.5,0.84,31,44,2.46,.,.
hour,USCAN,manderfield,2156,25APR2019:15:00:00,19.4,20.4,19.4,20,0,7.8,.,22.8,19.5,.,19.9,.,9.7,8.2,2.8,357,5.14096,1.877568,43,391.2,1.40832,6.4,0.96,36,44,2.34,.,.
hour,USCAN,manderfield,2156,25APR2019:16:00:00,17.5,19.4,17.5,18.8,0,7.8,.,22.9,19,.,18.4,.,9.9,8.2,2.8,316,7.420864,4.068064,51,234.5,0.8442,6.3,0.96,42,51,2.18,.,.
hour,USCAN,manderfield,2156,25APR2019:17:00:00,16.5,17.5,16.5,17.2,0,8,.,22.9,19.2,.,17,.,10.2,8.2,2.8,254,10.0584,3.889248,46,131.8,0.47448,7.1,1.01,46,56,1.96,.,.
hour,USCAN,manderfield,2156,25APR2019:18:00:00,13.9,16.5,13.9,14.9,0,7.8,.,23.3,19.2,.,15.5,.,10.4,8.2,2.8,212,11.354816,6.839712,58,70.28,0.253008,5.6,0.91,46,58,1.7,.,.
hour,USCAN,manderfield,2156,25APR2019:19:00:00,12.7,13.9,12.7,13.4,0,7.4,.,23.3,19.5,.,14.4,.,10.6,8.1,2.8,131,5.453888,2.771648,67,21.03,0.075708,6.5,0.97,58,67,1.54,.,.
hour,USCAN,manderfield,2156,25APR2019:20:00:00,12.1,12.7,12,12.4,0,7.4,.,23.1,19.5,.,13.5,.,10.7,8.2,2.8,146,5.409184,1.743456,68,0.92,0.003312,6.6,0.98,65,71,1.44,.,.
hour,USCAN,manderfield,2156,25APR2019:21:00:00,10.3,12.1,10.3,11.4,0,7.2,.,23.3,19.5,.,12.8,.,10.7,8.2,2.8,169,5.453888,3.531616,82,0.04,0.000144,6.9,0.99,68,82,1.35,.,.
hour,USCAN,manderfield,2156,25APR2019:22:00:00,9.7,10.3,9.3,9.8,0,7.2,.,23.3,19.5,.,12.1,.,10.7,8.1,2.8,167,4.69392,3.173984,83,0.05,0.00018,7.5,1.04,81,91,1.21,.,.
hour,USCAN,manderfield,2156,25APR2019:23:00:00,9.1,9.8,9.1,9.6,0,7,.,22.9,19.5,.,11.7,.,10.7,8.2,2.8,290,4.604512,2.145792,89,0.03,0.000108,7,1,82,89,1.2,.,.
hour,USCAN,manderfield,2156,26APR2019:00:00:00,7.2,9.1,7.2,8.6,0,7.5,.,23.3,19.2,.,11.1,.,10.7,8.2,2.8,4,3.889248,1.832864,93,0.02,0.000072,6.9,1,88,93,1.12,.,.
hour,USCAN,manderfield,2156,26APR2019:01:00:00,6.5,7.2,6,6.5,0,7.4,.,23.3,19.2,.,10.4,.,10.6,8.2,2.8,40,2.637536,1.34112,100,0.01,0.000036,6.3,0.96,93,100,0.97,.,.
hour,USCAN,manderfield,2156,26APR2019:02:00:00,6.1,6.7,5.9,6.2,0,7.4,.,23.1,19.2,.,9.7,.,10.4,8.3,2.8,83,2.101088,1.072896,100,0,0,6.2,0.95,99,100,0.95,.,.
hour,USCAN,manderfield,2156,26APR2019:03:00:00,4.1,6.2,3.3,4.8,0,6.9,.,23.3,19.2,.,8.9,.,10.4,8.4,2.8,16,3.442208,1.609344,100,0,0,4.8,0.86,98,100,0.86,.,.
