#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,15NOV2019:17:00:00,12.9,18,12.9,16.5,0,4.9,5.6,6.5,10.9,11.3,9.6,9.4,8.5,8.8,12,225,3.263392,1.251712,27,40.69,0.146484,-5.7,0.4,20,27,1.88,.,.
hour,USCAN,holden,2127,15NOV2019:18:00:00,10.1,12.9,10.1,11.4,0,4.4,5.1,6.5,11.2,11.3,9.4,9.4,8.6,8.8,12,75,2.726944,1.698752,32,2.5,0.009,-5.8,0.4,27,32,1.35,.,.
hour,USCAN,holden,2127,15NOV2019:19:00:00,8.3,10.4,8.3,9.6,0,4.6,5.3,6.6,11.7,11.3,9.2,9.3,8.4,8.8,12,64,3.263392,1.877568,37,0.06,0.000216,-5.6,0.4,32,37,1.2,.,.
hour,USCAN,holden,2127,15NOV2019:20:00:00,6.1,8.3,5.7,6.7,0,4.5,5.3,7,11.5,11.3,8.9,9.1,9,8.8,12,104,2.369312,1.698752,44,0.04,0.000144,-5.5,0.41,37,44,0.98,.,.
hour,USCAN,holden,2127,15NOV2019:21:00:00,3.5,6.3,3.4,5.3,0,4.4,4.9,7.4,10.4,11.3,8.6,8.9,9,8.8,12,99,2.637536,1.78816,49,0.03,0.000108,-5.5,0.41,43,49,0.9,.,.
hour,USCAN,holden,2127,15NOV2019:22:00:00,5.1,5.1,3.5,3.8,0,4.6,4.9,5.9,10.8,11.3,8.3,8.7,10.1,8.9,12,69,3.173984,2.2352,46,0.03,0.000108,-6,0.39,46,50,0.8,.,.
hour,USCAN,holden,2127,15NOV2019:23:00:00,3.4,5.8,3.4,5.2,0,4.4,5.1,5.7,11.5,11.3,8,8.4,10.1,8.9,12,66,3.710432,1.966976,51,0.03,0.000108,-5.6,0.4,44,51,0.88,.,.
hour,USCAN,littleredfox,2155,13NOV2019:00:00:00,-5.1,-4.2,-6.6,-5.1,0,3.7,10.6,13.5,18.9,18.5,-2.2,3.1,3.8,5.8,8.2,330,2.503424,0.625856,72,0,0,-9.1,0.31,70,79,0.42,.,.
hour,USCAN,littleredfox,2155,13NOV2019:01:00:00,-5.4,-4.5,-6.4,-5.5,0,3.7,10,13.6,19.1,18.5,-2.4,2.8,3.7,6,8.2,329,2.816352,0.536448,78,0,0,-9.4,0.3,70,78,0.41,.,.
hour,USCAN,littleredfox,2155,13NOV2019:02:00:00,-4.6,-4.6,-6.1,-5.7,0,3.3,10,13.3,18.9,18.5,-2.7,2.4,3.6,5.8,8.2,351,2.279904,0.625856,75,0,0,-8.9,0.31,73,86,0.4,.,.
hour,USCAN,littleredfox,2155,13NOV2019:03:00:00,-4.4,-4.4,-7.2,-5.4,0,3.4,9.8,13.6,18.9,18.5,-3,2.2,3.4,5.8,8.2,299,2.68224,0.983488,73,0,0,-8.8,0.32,73,86,0.41,.,.
hour,USCAN,littleredfox,2155,13NOV2019:04:00:00,-6,-4.2,-6,-4.4,0,3.6,10,13.8,18.9,18.5,-2.7,2.2,3.3,5.8,8.2,319,2.861056,0.715264,78,0,0,-8.5,0.32,72,78,0.44,.,.
hour,USCAN,littleredfox,2155,13NOV2019:05:00:00,-7,-6,-8.7,-7.1,0,3.4,9.8,13.4,18.9,18.5,-3.2,1.8,3.1,5.8,8.2,16,3.173984,0.67056,83,0,0,-9.7,0.29,78,89,0.36,.,.
hour,USCAN,littleredfox,2155,13NOV2019:06:00:00,-8.5,-7,-8.5,-8,0,3.6,9.8,13.4,19.3,18.5,-3.6,1.7,3,5.9,8.2,306,1.296416,0.357632,91,0,0,-10,0.29,83,91,0.33,.,.
hour,USCAN,littleredfox,2155,13NOV2019:07:00:00,-8.4,-6.3,-8.5,-7.8,0,3.3,9.9,13.2,18.9,18.3,-3.8,1.5,2.9,5.9,8.2,339,2.324608,0.491744,90,0.12,0.000432,-9.7,0.29,80,91,0.34,.,.
hour,USCAN,littleredfox,2155,13NOV2019:08:00:00,-5.8,-5.8,-8.7,-8,0,3.3,9.6,13.3,19.1,18.5,-4,1.4,2.8,5.8,8.2,302,0.983488,0.22352,80,30.6,0.11016,-9.9,0.29,80,90,0.34,.,.
hour,USCAN,littleredfox,2155,13NOV2019:09:00:00,1,1,-5.8,-2.7,0,3.5,9.6,13.1,19.3,18.5,-2,1.2,2.6,5.8,8.1,260,2.369312,0.849376,53,205.2,0.73872,-7.8,0.34,53,80,0.5,.,.
hour,USCAN,littleredfox,2155,13NOV2019:10:00:00,5.9,5.9,1,3.1,0,4.3,9.4,13.1,18.8,18.5,0.8,1.2,2.6,5.8,8.1,250,1.475232,0.491744,40,351.3,1.26468,-6.8,0.37,40,53,0.77,.,.
hour,USCAN,littleredfox,2155,13NOV2019:11:00:00,7,7,5.9,6.3,0,4.3,9.6,13.2,19.1,18.5,2.3,1.2,2.6,5.8,8.2,119,3.889248,1.832864,34,428.5,1.5426,-7.4,0.35,34,40,0.96,.,.
hour,USCAN,littleredfox,2155,13NOV2019:12:00:00,8.9,8.9,7,7.8,0,4,9.8,13.1,19.3,18.5,3.7,1.8,2.6,5.7,8.2,126,3.665728,1.877568,30,505.9,1.82124,-7.8,0.34,30,34,1.06,.,.
hour,USCAN,littleredfox,2155,13NOV2019:13:00:00,11.4,11.4,8.9,9.8,0,5,9.8,13.5,19,17.9,5.5,2.2,2.7,5.7,8.2,118,3.486912,1.654048,27,506.6,1.82376,-7.5,0.35,27,30,1.21,.,.
hour,USCAN,littleredfox,2155,13NOV2019:14:00:00,12.5,12.5,11.4,11.8,0,4.9,10,13.2,18.8,17.9,8.8,2.8,2.9,5.7,8.2,90,4.112768,1.78816,26,462.2,1.66392,-7,0.36,26,27,1.38,.,.
hour,USCAN,littleredfox,2155,13NOV2019:15:00:00,12.2,12.5,12.2,12.4,0,4.8,10.1,13.4,19,17.3,9.1,3.3,3.1,5.7,8.2,107,5.006848,2.950464,26,359.3,1.29348,-6.6,0.37,26,26,1.44,.,.
hour,USCAN,littleredfox,2155,13NOV2019:16:00:00,11.8,12.7,11.8,12.4,0,4.8,10.2,13.6,19.2,17.7,8.3,3.9,3.4,5.6,8.1,99,4.112768,2.190496,26,220,0.792,-6.7,0.37,25,26,1.44,.,.
hour,USCAN,littleredfox,2155,13NOV2019:17:00:00,9.1,11.8,9.1,11.3,0,4.8,10.1,13.6,19.2,18.5,6.6,4.2,3.6,5.7,8.2,83,2.950464,1.519936,30,69.52,0.250272,-7.1,0.36,26,30,1.34,.,.
hour,USCAN,littleredfox,2155,13NOV2019:18:00:00,2.7,9.1,2.7,6.9,0,4,10.2,13.3,18.8,18.5,4.2,4.2,3.9,5.6,8.1,71,2.2352,0.804672,44,0.98,0.003528,-7.8,0.34,30,44,1,.,.
hour,USCAN,littleredfox,2155,13NOV2019:19:00:00,0.3,2.7,0.3,1.6,0,3.7,10.1,13.4,19.2,17.7,2.5,4.1,4,5.8,8.1,355,2.548128,0.849376,53,0,0,-8.4,0.33,44,53,0.69,.,.
hour,USCAN,littleredfox,2155,13NOV2019:20:00:00,0.3,0.8,-1.4,-0.4,0,3.6,10.1,13.4,19.2,17.9,1.2,4.2,4,5.8,8.1,40,1.609344,0.536448,56,0,0,-8.4,0.33,53,57,0.6,.,.
hour,USCAN,littleredfox,2155,13NOV2019:21:00:00,7.1,7.1,-0.6,1.8,0,3.7,9.9,13.4,18.8,17.9,0.7,4,4,5.6,8.1,300,3.710432,1.832864,47,0,0,-6,0.39,47,63,0.71,.,.
hour,USCAN,littleredfox,2155,13NOV2019:22:00:00,1.8,7.1,0.6,3.4,0,4.2,9.8,13.4,19.2,17.9,0.4,3.7,4,5.7,8.2,34,2.592832,0.67056,65,0,0,-4.5,0.44,47,67,0.79,.,.
hour,USCAN,littleredfox,2155,13NOV2019:23:00:00,3.5,4.7,1.8,3.1,0,3.4,9.9,13.4,19,18.5,-0.1,3.5,3.9,5.7,8.2,334,4.068064,1.832864,53,0,0,-4,0.46,53,65,0.76,.,.
hour,USCAN,littleredfox,2155,14NOV2019:00:00:00,-0.2,3.5,-0.2,1.9,0,3.6,10.1,13.5,19.1,17.7,-0.4,3.3,3.8,5.7,8.1,333,3.084576,1.1176,64,0,0,-6,0.39,53,64,0.7,.,.
hour,USCAN,littleredfox,2155,14NOV2019:01:00:00,0.4,1.3,-0.2,0.5,0,3.5,10,13.3,19,17.9,-0.9,3,3.8,5.6,8.1,326,2.995168,0.983488,57,0,0,-6.4,0.38,55,64,0.63,.,.
hour,USCAN,littleredfox,2155,14NOV2019:02:00:00,-0.9,0.4,-2.7,-1.1,0,3.5,9.8,13.6,19,17.9,-1.4,2.8,3.7,5.8,8.1,303,1.743456,0.491744,67,0,0,-6.9,0.36,57,76,0.56,.,.
hour,USCAN,littleredfox,2155,14NOV2019:03:00:00,-1,-0.6,-1.2,-1,0,3.5,10,13.6,19,17.9,-1.7,2.8,3.5,5.8,8.1,299,2.45872,1.34112,66,0,0,-6.4,0.38,66,68,0.57,.,.
hour,USCAN,littleredfox,2155,14NOV2019:04:00:00,-3,-1,-3.2,-2.3,0,3.1,9.8,13.3,18.6,17.9,-2.2,2.4,3.5,5.7,8,289,1.832864,0.581152,80,0,0,-6.3,0.38,66,80,0.52,.,.
hour,USCAN,littleredfox,2155,14NOV2019:05:00:00,-5.1,-3,-5.1,-3.5,0,3.2,9.8,13.6,18.8,17.9,-2.7,2.4,3.3,5.7,8.1,286,1.1176,0.178816,89,0,0,-7,0.36,73,89,0.47,.,.
hour,USCAN,littleredfox,2155,14NOV2019:06:00:00,-4.9,-4.2,-6,-5.1,0,3.6,9.8,13.8,18.8,17.9,-3.1,2.1,3.2,5.8,8.1,282,1.251712,0.44704,83,0,0,-7.3,0.35,78,89,0.42,.,.
hour,USCAN,littleredfox,2155,14NOV2019:07:00:00,-5.9,-4.4,-5.9,-4.7,0,3,10.1,13.4,18.8,17.3,-3.4,1.9,3,5.7,8.1,268,0.983488,0.268224,83,0.38,0.001368,-7,0.36,83,85,0.43,.,.
hour,USCAN,littleredfox,2155,14NOV2019:08:00:00,-2.3,-2.3,-5.9,-4.5,0,3.4,9.9,13.5,19,17.9,-3.2,1.7,2.9,5.8,8.1,294,1.296416,0.268224,74,58.04,0.208944,-7.2,0.36,74,85,0.44,.,.
hour,USCAN,littleredfox,2155,14NOV2019:09:00:00,3.3,3.3,-2.3,-0.3,0,3.7,9.6,13.2,19,17.9,-1.3,1.6,2.8,5.6,8.1,253,2.279904,0.581152,59,202.9,0.73044,-5.1,0.42,59,77,0.6,.,.
hour,USCAN,littleredfox,2155,14NOV2019:10:00:00,7.2,7.2,3.3,4.7,0,3.9,10.1,13.2,19,17.9,1.6,1.4,2.8,5.7,8,255,2.68224,1.34112,42,344.7,1.24092,-4.2,0.45,42,59,0.86,.,.
hour,USCAN,littleredfox,2155,14NOV2019:11:00:00,9.4,9.5,7.2,8.5,0,4,9.4,13.5,19.2,17.9,2.9,1.6,2.7,5.6,7.8,154,2.2352,0.759968,35,452.8,1.63008,-5.2,0.42,35,42,1.11,.,.
hour,USCAN,littleredfox,2155,14NOV2019:12:00:00,10.2,10.2,9.4,9.7,0,4.6,10,13.3,19.2,18.1,4.3,2.1,2.8,5.6,8.1,86,3.263392,1.430528,34,508.6,1.83096,-5.3,0.41,34,35,1.2,.,.
hour,USCAN,littleredfox,2155,14NOV2019:13:00:00,11.4,11.4,10.2,10.9,0,4.7,10.2,13.5,19,17.9,6.1,2.6,2.9,5.6,8.1,100,4.068064,1.698752,32,498.2,1.79352,-4.9,0.42,32,34,1.3,.,.
hour,USCAN,littleredfox,2155,14NOV2019:14:00:00,11.8,12.3,11.4,11.9,0,4.8,9.9,13.4,19.2,17.5,8.9,3.2,3,5.6,8,120,3.397504,1.609344,32,427.2,1.53792,-4.7,0.43,30,32,1.4,.,.
hour,USCAN,littleredfox,2155,14NOV2019:15:00:00,11.3,12.2,11.3,11.8,0,4.7,10,13.6,19.2,17.9,8.9,3.7,3.4,5.6,8,98,3.978656,1.922272,33,260,0.936,-4.6,0.44,31,33,1.39,.,.
hour,USCAN,littleredfox,2155,14NOV2019:16:00:00,10.8,11.4,10.8,11.2,0,4.7,10.1,13.6,19.2,18.1,8.2,4.2,3.6,5.6,8.1,93,3.3528,1.78816,33,161.3,0.58068,-4.7,0.43,32,33,1.33,.,.
hour,USCAN,littleredfox,2155,14NOV2019:17:00:00,8.9,10.8,8.9,10.1,0,4.8,10.3,13.6,19.2,17.9,7.1,4.4,3.9,5.6,8.1,95,2.190496,1.072896,38,40.22,0.144792,-4.7,0.43,33,38,1.23,.,.
hour,USCAN,littleredfox,2155,14NOV2019:18:00:00,5.2,8.9,5.2,7,0,3.9,10.2,13.4,19.2,17.9,5,4.7,4,5.7,8.1,60,0.804672,0.312928,48,0.53,0.001908,-5,0.42,38,48,1,.,.
hour,USCAN,littleredfox,2155,14NOV2019:19:00:00,1.4,5.2,1.3,3.1,0,3.8,10.7,13.8,18.9,17.9,3.6,4.6,4.1,5.5,7.8,281,0.849376,0.268224,59,0,0,-5.2,0.41,48,61,0.76,.,.
hour,USCAN,littleredfox,2155,14NOV2019:20:00:00,2.4,2.4,1.4,1.8,0,4.3,10.5,13.8,19.2,17.9,2.6,4.4,4.1,5.6,8,200,0.983488,0.134112,59,0,0,-5.1,0.42,59,61,0.69,.,.
hour,USCAN,littleredfox,2155,14NOV2019:21:00:00,0.7,2.4,0.1,1.3,0,3.9,9.8,13.8,19.2,17.9,1.5,4.4,4.2,5.6,7.8,308,2.01168,0.402336,64,0,0,-5.3,0.41,59,64,0.67,.,.
hour,USCAN,littleredfox,2155,14NOV2019:22:00:00,0.4,0.7,-1.7,-0.2,0,3.6,10.1,13.8,18.8,18.1,0.6,4,4.1,5.7,7.8,290,1.56464,0.715264,66,0,0,-5.7,0.4,64,69,0.6,.,.
hour,USCAN,littleredfox,2155,14NOV2019:23:00:00,-0.8,0.4,-0.8,-0.4,0,3.6,9.9,13.8,19,17.9,-0.2,4,4.1,5.6,7.8,292,1.743456,0.938784,72,0,0,-5.3,0.41,66,72,0.59,.,.
hour,USCAN,littleredfox,2155,15NOV2019:00:00:00,-2.3,-0.8,-2.3,-1.4,0,3.9,9.9,13.9,19.2,17.9,-0.5,3.6,4,5.7,8.1,289,2.01168,0.983488,74,0,0,-5.5,0.4,72,75,0.55,.,.
hour,USCAN,littleredfox,2155,15NOV2019:01:00:00,-0.5,-0.5,-2.3,-1.3,0,3.9,10.1,13.4,18.8,17.9,-0.6,3.5,4,5.6,7.8,297,2.056384,1.1176,72,0,0,-5.4,0.41,72,75,0.56,.,.
hour,USCAN,littleredfox,2155,15NOV2019:02:00:00,0.2,0.3,-0.5,-0.2,0,3.6,10.3,13.4,19,17.9,-0.3,3.2,3.9,5.7,8.1,296,2.01168,1.251712,69,0,0,-4.8,0.43,69,72,0.6,.,.
hour,USCAN,littleredfox,2155,15NOV2019:03:00:00,0,0.2,-1,-0.4,0,3.9,10,13.6,19.3,17.9,-0.1,2.9,3.9,5.7,7.8,300,1.430528,0.402336,71,0,0,-4.7,0.43,69,76,0.6,.,.
hour,USCAN,littleredfox,2155,15NOV2019:04:00:00,0,0.5,0,0.2,0,3.9,9.8,13.5,18.8,17.9,0.1,2.9,3.7,5.7,8,294,1.519936,0.715264,72,0,0,-4.5,0.44,69,72,0.62,.,.
hour,USCAN,littleredfox,2155,15NOV2019:05:00:00,0.2,0.3,-0.3,0,0,3.9,9.8,13.6,18.6,17.9,0.2,2.8,3.6,5.8,8,283,1.832864,0.536448,71,0,0,-4.5,0.44,70,73,0.61,.,.
hour,USCAN,littleredfox,2155,15NOV2019:06:00:00,0.5,0.5,-0.1,0.3,0,3.9,9.8,13.6,18.8,17.9,0.4,2.8,3.6,5.7,8,289,1.832864,0.715264,70,0,0,-4.3,0.44,70,75,0.62,.,.
hour,USCAN,littleredfox,2155,15NOV2019:07:00:00,0.3,0.5,0.3,0.4,0,3.9,9.8,13.6,18.8,17.9,0.5,2.6,3.5,5.7,8,294,1.832864,1.072896,72,0.02,0.000072,-4.3,0.44,70,72,0.63,.,.
hour,USCAN,littleredfox,2155,15NOV2019:08:00:00,1,1,-0.2,0.3,0,3.9,9.8,13.6,18.6,18.1,0.6,2.6,3.4,5.7,8,286,1.78816,1.1176,70,37.96,0.136656,-4.2,0.45,70,73,0.62,.,.
hour,USCAN,littleredfox,2155,15NOV2019:09:00:00,4.9,4.9,1,2.1,0,4.3,10,13.3,18.8,18.3,2.2,2.6,3.4,5.7,8,272,2.592832,1.385824,56,157.1,0.56556,-3.6,0.47,56,70,0.71,.,.
hour,USCAN,littleredfox,2155,15NOV2019:10:00:00,6.8,6.8,4.9,5.8,0,4.1,10,13.3,19,18.3,4.4,2.8,3.4,5.7,8,256,3.263392,1.922272,47,264.1,0.95076,-3.4,0.48,47,56,0.92,.,.
hour,USCAN,littleredfox,2155,15NOV2019:11:00:00,8.2,8.2,6.8,7.6,0,4.8,10.2,13.3,18.8,17.9,5.9,2.9,3.4,5.7,7.8,248,2.369312,1.296416,43,207.7,0.74772,-3.6,0.47,43,48,1.04,.,.
hour,USCAN,littleredfox,2155,15NOV2019:12:00:00,10.2,10.2,8.2,8.9,0,4.5,10.3,13.6,18.8,17.9,7.3,3.1,3.6,5.7,7.8,228,1.966976,0.715264,37,275.9,0.99324,-3.8,0.46,37,43,1.14,.,.
hour,USCAN,littleredfox,2155,15NOV2019:13:00:00,10.4,10.4,9.7,9.9,0,4.7,9.9,13.5,19,18.3,8.5,3.6,3.7,5.7,7.8,110,2.369312,1.207008,36,285.7,1.02852,-3.9,0.46,36,38,1.22,.,.
hour,USCAN,littleredfox,2155,15NOV2019:14:00:00,11,11.9,10.4,11.3,0,5.1,10.2,13.4,19,18.1,10.3,4,3.9,5.8,8,112,2.861056,1.207008,34,348.4,1.25424,-4,0.46,33,36,1.34,.,.
hour,USCAN,littleredfox,2155,15NOV2019:15:00:00,11.3,11.3,11,11.1,0,4.7,10.4,13.3,18.8,17.9,9.9,4.3,4.1,5.7,8,86,3.263392,1.698752,34,189.1,0.68076,-4.1,0.45,34,34,1.32,.,.
hour,USCAN,littleredfox,2155,15NOV2019:16:00:00,11,11.6,11,11.4,0,4.5,10.3,13.4,19.2,17.9,9.7,4.8,4.4,5.8,7.8,70,2.950464,1.56464,34,168.2,0.60552,-4.2,0.45,33,34,1.34,.,.
hour,USCAN,littleredfox,2155,15NOV2019:17:00:00,9.5,11,9.5,10.7,0,4.8,10.6,13.7,19,18.3,8.4,5.2,4.5,5.7,8,72,2.816352,1.385824,38,55.86,0.201096,-4.1,0.45,34,38,1.28,.,.
hour,USCAN,littleredfox,2155,15NOV2019:18:00:00,5.2,9.5,5.2,8.1,0,4.9,10.4,14.1,19.1,17.9,6.6,5.3,4.8,5.8,8,79,1.698752,0.44704,51,0.45,0.00162,-4.3,0.45,38,51,1.08,.,.
hour,USCAN,littleredfox,2155,15NOV2019:19:00:00,1.2,5.6,1.2,4.6,0,4.1,10.6,13.7,19.1,17.9,4.7,5.3,4.9,5.7,7.8,28,1.1176,0.22352,61,0,0,-4.5,0.44,48,61,0.85,.,.
hour,USCAN,littleredfox,2155,15NOV2019:20:00:00,1.1,2.9,0.4,1.4,0,4.3,10.6,13.7,19.1,17.9,3.3,5.2,4.9,5.8,7.8,305,0.89408,0.178816,64,0,0,-5.1,0.42,58,66,0.68,.,.
hour,USCAN,littleredfox,2155,15NOV2019:21:00:00,1.2,1.2,-0.8,0,0,4.1,10.3,13.7,19.3,17.9,2.2,5.1,4.9,5.8,8,292,2.145792,0.491744,65,0,0,-5.3,0.41,64,70,0.61,.,.
hour,USCAN,littleredfox,2155,15NOV2019:22:00:00,0.6,1.5,0.2,1.1,0,3.6,10.4,13.7,18.9,18.3,1.8,4.7,4.9,5.8,8,288,2.190496,1.072896,70,0,0,-4.6,0.44,65,70,0.66,.,.
hour,USCAN,littleredfox,2155,15NOV2019:23:00:00,1.7,1.7,0.6,1,0,3.9,9.8,13.7,18.8,18.1,1.6,4.7,4.9,6,7.8,297,1.78816,1.072896,64,0,0,-4.4,0.44,64,70,0.65,.,.
hour,USCAN,manderfield,2156,13NOV2019:00:00:00,-2.9,-0.9,-3.7,-2.9,0,2.1,3.3,12.9,11.4,14.2,4,8.3,8.9,9.6,10.6,34,2.726944,2.145792,49,0,0,-12,0.25,41,56,0.5,.,.
hour,USCAN,manderfield,2156,13NOV2019:01:00:00,-1.3,-1.3,-2.9,-2.2,0,1.6,3.3,12.9,12,14.2,3.5,8.2,8.8,9.5,10.6,48,3.710432,2.816352,40,0,0,-12.7,0.23,40,49,0.52,.,.
hour,USCAN,manderfield,2156,13NOV2019:02:00:00,-1.5,-1.1,-1.7,-1.4,0,2,3.8,12.9,12,14.5,3.1,8,8.5,9.5,10.6,46,3.397504,2.592832,42,0,0,-13.1,0.22,40,42,0.55,.,.
hour,USCAN,manderfield,2156,13NOV2019:03:00:00,-2.8,-1.5,-3.4,-2.2,0,1.2,3.7,12.9,12,14.2,2.7,8,8.5,9.5,10.6,38,3.084576,2.101088,46,0,0,-12.6,0.23,42,49,0.52,.,.
hour,USCAN,manderfield,2156,13NOV2019:04:00:00,-3.8,-2.8,-4.3,-3.4,0,1.4,3.7,13.1,12,14.2,2.2,7.7,8.4,9.6,10.6,41,3.039872,2.369312,45,0,0,-13,0.23,45,50,0.48,.,.
hour,USCAN,manderfield,2156,13NOV2019:05:00:00,-2.6,-2.6,-4,-3.7,0,1.4,3.7,13.1,11.4,14.2,1.9,7.7,8.2,9.5,10.6,48,3.755136,2.90576,43,0,0,-13.8,0.21,43,47,0.46,.,.
hour,USCAN,manderfield,2156,13NOV2019:06:00:00,-3.2,-2.6,-3.6,-3.1,0,1.7,3.4,12.7,12,14.2,1.6,7.4,8.1,9.5,10.6,26,3.12928,2.101088,50,0.01,0.000036,-12.7,0.23,43,50,0.48,.,.
hour,USCAN,manderfield,2156,13NOV2019:07:00:00,-4.3,-3.1,-5.1,-4.1,0,1.4,3.4,13,11.9,14.2,1.1,7.4,8,9.5,10.6,34,3.263392,2.45872,55,0.18,0.000648,-12.1,0.24,49,58,0.45,.,.
hour,USCAN,manderfield,2156,13NOV2019:08:00:00,-0.7,-0.7,-4.3,-3.8,0,1.4,3.7,13.1,11.9,14.2,0.9,7.2,7.7,9.6,10.6,47,3.442208,2.45872,45,36.98,0.133128,-11.8,0.25,45,55,0.46,.,.
hour,USCAN,manderfield,2156,13NOV2019:09:00:00,5.6,6.1,-0.7,2.9,0,1.2,3.2,12.7,11.6,14.2,1.3,7.2,7.6,9.5,10.6,93,3.755136,1.430528,30,210,0.756,-11.1,0.26,28,45,0.76,.,.
hour,USCAN,manderfield,2156,13NOV2019:10:00:00,9.6,9.6,5.6,7,0,2,3.2,12.9,11.6,14.2,2.6,7,7.5,9.5,10.6,205,2.369312,1.385824,23,359.1,1.29276,-10.9,0.27,23,30,1.01,.,.
hour,USCAN,manderfield,2156,13NOV2019:11:00:00,12.4,12.4,9.6,10.8,0,1.9,3.4,12.9,11.4,14.5,4.5,6.9,7.3,9.6,10.6,211,3.084576,1.207008,20,486.7,1.75212,-10.3,0.28,20,23,1.3,.,.
hour,USCAN,manderfield,2156,13NOV2019:12:00:00,14.9,14.9,12.4,13.5,0,2.2,3.2,13,11.4,14.2,6.2,6.9,7.4,9.5,10.6,207,3.397504,1.832864,18,554.5,1.9962,-9.6,0.3,18,20,1.55,.,.
hour,USCAN,manderfield,2156,13NOV2019:13:00:00,16,16.2,14.9,15.3,0,2.2,2.9,13,11.4,14.2,8.6,6.9,7.4,9.6,10.6,214,3.933952,1.698752,16,567.6,2.04336,-9.1,0.31,16,18,1.74,.,.
hour,USCAN,manderfield,2156,13NOV2019:14:00:00,15.8,16,15.8,15.9,0,2.5,3.4,12.7,11.6,14.2,11.2,7.1,7.5,9.6,10.6,357,6.392672,3.442208,17,523.3,1.88388,-9.1,0.31,16,17,1.8,.,.
hour,USCAN,manderfield,2156,13NOV2019:15:00:00,15.7,15.8,15.4,15.6,0,2.9,3.6,12.7,11.6,13.7,12.4,7.3,7.7,9.6,10.6,9,6.169152,3.844544,17,421.6,1.51776,-9.2,0.3,17,18,1.78,.,.
hour,USCAN,manderfield,2156,13NOV2019:16:00:00,14.8,15.7,14.8,15.4,0,2.9,3.6,13.3,11.6,14.2,13,7.6,8.1,9.6,10.6,7,5.632704,3.844544,19,275.9,0.99324,-9.6,0.3,16,19,1.76,.,.
hour,USCAN,manderfield,2156,13NOV2019:17:00:00,11.2,14.8,11.2,13.8,0,2.6,3.6,12.9,11.4,14.2,12.4,7.8,8.4,9.5,10.6,10,5.409184,3.531616,26,96.1,0.34596,-7.9,0.34,19,26,1.58,.,.
hour,USCAN,manderfield,2156,13NOV2019:18:00:00,5.8,11.2,5.8,9.5,0,2.2,3.8,13.1,11.6,14.2,11,8.2,8.8,9.6,10.6,12,4.157472,3.039872,36,3.66,0.013176,-7.6,0.34,26,36,1.19,.,.
hour,USCAN,manderfield,2156,13NOV2019:19:00:00,6,6,5.5,5.7,0,1.9,3.8,12.9,11.6,14.2,9.2,8.4,9,9.5,10.4,34,3.039872,1.56464,33,0.01,0.000036,-8.2,0.33,33,37,0.91,.,.
hour,USCAN,manderfield,2156,13NOV2019:20:00:00,3.7,6,3.7,4.9,0,2.2,3.1,12.9,11.6,14.2,7.7,8.4,9.1,9.3,10.6,41,2.90576,1.654048,38,0,0,-9.1,0.31,33,38,0.87,.,.
hour,USCAN,manderfield,2156,13NOV2019:21:00:00,2,4.6,2,3.4,0,1.7,3.4,13.3,11.6,13.7,6.6,8.5,9.1,9.3,10.4,54,3.218688,1.966976,44,0,0,-9.5,0.3,34,44,0.78,.,.
hour,USCAN,manderfield,2156,13NOV2019:22:00:00,0.8,2,0.8,1.6,0,2,3.4,13.3,11.6,14.2,5.8,8.5,9.1,9.5,10.6,45,3.218688,2.592832,49,0,0,-8.5,0.32,44,49,0.68,.,.
hour,USCAN,manderfield,2156,13NOV2019:23:00:00,-0.1,0.8,-0.5,0.2,0,1.9,3.4,13.1,11.6,14.2,5.2,8.5,9,9.6,10.4,44,3.084576,2.414016,56,0,0,-8.7,0.32,49,56,0.62,.,.
hour,USCAN,manderfield,2156,14NOV2019:00:00:00,-1.4,0.1,-1.4,-0.6,0,1.5,4.1,13.3,11.4,14.2,4.6,8.3,9,9.5,10.4,36,3.397504,2.548128,58,0,0,-8.5,0.32,52,58,0.58,.,.
hour,USCAN,manderfield,2156,14NOV2019:01:00:00,-0.3,-0.3,-1.4,-1.1,0,2.1,2.9,13.3,11.4,14.2,4.1,8.3,8.9,9.5,10.4,51,3.039872,2.414016,55,0,0,-8.6,0.32,55,58,0.56,.,.
hour,USCAN,manderfield,2156,14NOV2019:02:00:00,-1,-0.3,-1.7,-1,0,1.7,3.6,12.8,11.6,14.2,3.7,8.2,8.8,9.6,10.4,38,3.173984,2.369312,58,0,0,-8.3,0.33,55,60,0.57,.,.
hour,USCAN,manderfield,2156,14NOV2019:03:00:00,-0.9,-0.7,-1.5,-1.1,0,1.6,3.8,12.9,11.4,14.2,3.3,8.2,8.6,9.6,10.4,49,3.263392,2.548128,59,0,0,-8.1,0.33,58,60,0.56,.,.
hour,USCAN,manderfield,2156,14NOV2019:04:00:00,-2.1,-0.9,-2.6,-1.5,0,2,3.4,13.1,11.4,14.5,3,7.8,8.5,9.5,10.4,41,2.950464,2.414016,63,0,0,-8.2,0.33,59,65,0.55,.,.
