#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,22JAN2019:01:00:00,-4.9,-3.5,-4.9,-4.1,0,14,19.1,23.1,30.2,33.9,-1.6,-1.4,-1.1,0.2,1.9,269,6.884416,3.621024,65,0,0,-10,0.29,62,65,0.45,.,.
hour,USCAN,littleredfox,2155,22JAN2019:02:00:00,-4.9,-4.7,-4.9,-4.8,0,13.9,19.1,23.1,30.3,33.9,-1.7,-1.4,-1.1,0.2,1.9,267,4.380992,2.637536,66,0,0,-10.5,0.28,64,66,0.43,.,.
hour,USCAN,littleredfox,2155,22JAN2019:03:00:00,-5.1,-4.7,-5.1,-4.8,0,13.9,18.6,23.1,30.7,33.9,-1.7,-1.3,-1.1,0.2,1.9,269,4.738624,2.816352,66,0,0,-10.4,0.28,64,66,0.43,.,.
hour,USCAN,littleredfox,2155,22JAN2019:04:00:00,-5.4,-4.7,-5.4,-5,0,14,19.1,23.4,30.7,33.9,-1.8,-1.4,-1.1,0.2,1.9,270,5.319776,3.12928,65,0,0,-10.7,0.27,62,66,0.42,.,.
hour,USCAN,littleredfox,2155,22JAN2019:05:00:00,-6.2,-5.4,-6.2,-5.7,0,13.6,18.6,23.2,30.7,33.9,-1.9,-1.4,-1.1,0.2,1.9,284,5.14096,2.816352,65,0,0,-11.2,0.26,65,66,0.4,.,.
hour,USCAN,littleredfox,2155,22JAN2019:06:00:00,-9.2,-6.2,-9.2,-6.6,0,13.5,19.1,23.2,30.7,33.9,-2,-1.5,-1.1,0.2,1.9,317,4.02336,2.548128,71,0,0,-12.2,0.24,61,71,0.37,.,.
hour,USCAN,littleredfox,2155,22JAN2019:07:00:00,-10.2,-9,-10.6,-9.7,0,13.8,18.8,23.1,30.7,33.9,-2,-1.5,-1.1,0.2,1.9,337,3.844544,2.45872,72,0,0,-14.1,0.21,69,72,0.29,.,.
hour,USCAN,littleredfox,2155,22JAN2019:08:00:00,-10.6,-10.2,-11.2,-10.7,0,13.4,18.8,23.4,30.7,33.6,-2.2,-1.4,-1.1,0.2,1.8,300,2.861056,1.296416,70,5.14,0.018504,-14.8,0.19,70,72,0.27,.,.
hour,USCAN,littleredfox,2155,22JAN2019:09:00:00,-6.8,-6.8,-10.9,-9.6,0,13.2,18.8,23.4,30.7,33.9,-2.3,-1.4,-1.1,0.2,1.9,306,3.397504,1.430528,60,130.2,0.46872,-14.6,0.2,60,71,0.3,.,.
hour,USCAN,littleredfox,2155,22JAN2019:10:00:00,-4.7,-4.7,-6.8,-5.9,0,13.2,18.6,23.4,30.7,33.9,-2.4,-1.4,-1.1,0.1,1.9,269,5.051552,2.056384,56,289,1.0404,-12.7,0.23,56,60,0.4,.,.
hour,USCAN,littleredfox,2155,22JAN2019:11:00:00,-3.1,-3.1,-4.7,-4,0,13.5,18.6,23.4,30.7,33.9,-2.3,-1.6,-1.1,0.2,1.9,278,6.124448,3.531616,52,421.1,1.51596,-12,0.24,52,56,0.45,.,.
hour,USCAN,littleredfox,2155,22JAN2019:12:00:00,-1.9,-1.9,-3.1,-2.6,0,13.6,18.6,23,30.7,33.9,-2.1,-1.4,-1.1,0.2,1.9,270,3.933952,2.68224,50,506.3,1.82268,-11.3,0.26,50,52,0.5,.,.
hour,USCAN,littleredfox,2155,22JAN2019:13:00:00,-0.6,-0.6,-1.9,-1.2,0,13.8,18.7,23.2,30.2,33.9,-1.8,-1.4,-1.1,0.1,1.8,251,3.442208,1.698752,40,535.9,1.92924,-11.5,0.26,40,50,0.56,.,.
hour,USCAN,littleredfox,2155,22JAN2019:14:00:00,-1.4,-0.6,-1.4,-0.9,0,14.1,18.8,23.2,30.2,33.6,-1.6,-1.6,-1.1,0.1,1.8,137,3.263392,1.877568,49,506.5,1.8234,-11.8,0.25,40,49,0.57,.,.
hour,USCAN,littleredfox,2155,22JAN2019:15:00:00,-2.1,-1.4,-2.1,-1.8,0,14,18.8,23.2,30.7,33.6,-1.3,-1.6,-1.1,0.2,1.8,115,4.4704,3.263392,50,422.6,1.52136,-10.7,0.27,49,52,0.54,.,.
hour,USCAN,littleredfox,2155,22JAN2019:16:00:00,-2.4,-2.1,-2.4,-2.2,0,14.4,18.6,23.2,30.2,33.9,-1.1,-1.6,-1.1,0.1,1.9,114,4.649216,2.726944,53,286.2,1.03032,-10.8,0.27,50,53,0.52,.,.
hour,USCAN,littleredfox,2155,22JAN2019:17:00:00,-3.8,-2.4,-4.5,-3.4,0,15,18.6,23.2,30.7,33.9,-1,-1.5,-1.1,0.2,1.9,70,3.263392,1.385824,59,113.5,0.4086,-10.6,0.27,53,63,0.48,.,.
hour,USCAN,littleredfox,2155,22JAN2019:18:00:00,-7.8,-3.8,-7.8,-5.4,0,14.9,18.8,23.4,30.2,33.9,-0.9,-1.4,-1.1,0.2,1.9,38,2.637536,1.028192,69,7.77,0.027972,-11.2,0.26,59,69,0.41,.,.
hour,USCAN,littleredfox,2155,22JAN2019:19:00:00,-8,-7.1,-9.5,-8.2,0,15,18.8,23.4,30.2,33.9,-0.9,-1.4,-1.1,0.2,1.9,287,4.380992,1.698752,67,0,0,-12.7,0.23,64,76,0.33,.,.
hour,USCAN,littleredfox,2155,22JAN2019:20:00:00,-6.7,-6.7,-8,-7.4,0,14.2,18.8,23.4,31.1,33.6,-1.1,-1.4,-1.1,0.2,1.8,288,6.48208,3.844544,62,0,0,-12.8,0.23,62,67,0.35,.,.
hour,USCAN,littleredfox,2155,22JAN2019:21:00:00,-6.7,-6.4,-7.3,-6.8,0,14.3,18.8,23.4,31.1,33.9,-1.4,-1.4,-1.1,0.1,1.9,303,6.392672,4.202176,62,0,0,-12.8,0.23,61,64,0.37,.,.
hour,USCAN,littleredfox,2155,22JAN2019:22:00:00,-6.7,-6.5,-6.8,-6.7,0,14.1,18.8,23.4,30.2,33.9,-1.6,-1.4,-1.1,0.2,1.9,302,6.25856,3.844544,61,0,0,-12.8,0.23,61,62,0.37,.,.
hour,USCAN,littleredfox,2155,22JAN2019:23:00:00,-7.3,-6.7,-7.6,-7.3,0,14,18.8,23.3,30.2,33.9,-1.8,-1.4,-1.1,0.2,1.9,304,5.632704,3.397504,62,0,0,-13.2,0.22,61,64,0.35,.,.
hour,USCAN,littleredfox,2155,23JAN2019:00:00:00,-9.4,-7.3,-9.4,-8.4,0,13.9,18.8,23.4,30.8,33.9,-2,-1.4,-1.1,0.2,1.8,325,5.096256,3.844544,70,0,0,-13.8,0.21,62,70,0.32,.,.
hour,USCAN,littleredfox,2155,23JAN2019:01:00:00,-6.8,-6.7,-9.4,-7.7,0,13.7,18.6,23.4,30.8,32.9,-2.1,-1.5,-1.1,0.1,1.8,311,7.331456,4.559808,62,0,0,-13,0.22,62,70,0.34,.,.
hour,USCAN,littleredfox,2155,23JAN2019:02:00:00,-8.6,-6.8,-8.6,-7.5,0,13.7,18.6,23,31.1,33.9,-2.2,-1.4,-1.1,0.1,1.9,313,6.347968,3.755136,62,0,0,-13.4,0.22,62,64,0.35,.,.
hour,USCAN,littleredfox,2155,23JAN2019:03:00:00,-12,-8.6,-12,-9.8,0,13.2,18.8,23,31.1,32.9,-2.5,-1.6,-1.1,0.1,1.8,110,3.3528,1.56464,72,0,0,-14.8,0.2,62,74,0.29,.,.
hour,USCAN,littleredfox,2155,23JAN2019:04:00:00,-13.9,-12,-13.9,-12.9,0,13.3,18.3,23.4,30.8,33.9,-2.6,-1.6,-1.1,0.1,1.8,93,3.12928,1.34112,76,0,0,-16.3,0.17,72,77,0.23,.,.
hour,USCAN,littleredfox,2155,23JAN2019:05:00:00,-16.2,-13.9,-16.2,-14.6,0,13.1,18.8,23.2,30.7,33.9,-2.8,-1.5,-1.1,0.2,1.9,327,1.609344,0.402336,83,0,0,-17.4,0.16,76,83,0.2,.,.
hour,USCAN,littleredfox,2155,23JAN2019:06:00:00,-15.7,-15.5,-16.4,-16,0,12.9,18.7,23.2,30,33.9,-3,-1.6,-1.2,0.2,1.9,358,1.654048,0.402336,85,0,0,-17.9,0.15,83,87,0.18,.,.
hour,USCAN,littleredfox,2155,23JAN2019:07:00:00,-14.9,-14.7,-15.7,-15.3,0,13,18.7,23.2,30.8,33.9,-3.1,-1.7,-1.1,0.2,1.9,69,2.771648,0.983488,86,0,0,-17.3,0.16,84,87,0.19,.,.
hour,USCAN,littleredfox,2155,23JAN2019:08:00:00,-14,-13.8,-14.9,-14.5,0,12.7,18.5,23.2,30.8,33.9,-3.2,-1.7,-1.1,0.2,1.9,42,2.190496,0.759968,84,4.18,0.015048,-16.4,0.17,84,86,0.2,.,.
hour,USCAN,littleredfox,2155,23JAN2019:09:00:00,-11.6,-11.6,-14,-13.3,0,12.7,18.6,23.1,30.8,33.9,-3.2,-1.8,-1.2,0.1,1.9,137,0.89408,0.178816,79,89.6,0.32256,-15.6,0.18,79,85,0.22,.,.
hour,USCAN,littleredfox,2155,23JAN2019:10:00:00,-9.6,-9.6,-11.6,-10.7,0,13,18.7,23.4,30.8,33.9,-3.2,-1.7,-1.2,0.2,1.9,119,1.922272,0.849376,73,273.9,0.98604,-14.3,0.2,72,79,0.27,.,.
hour,USCAN,littleredfox,2155,23JAN2019:11:00:00,-8.6,-8.6,-9.6,-8.9,0,12.9,18.5,23.4,30.8,33.9,-3,-1.9,-1.2,0.1,1.9,134,2.90576,1.475232,71,443.5,1.5966,-13.2,0.22,69,73,0.31,.,.
hour,USCAN,littleredfox,2155,23JAN2019:12:00:00,-8.3,-8,-8.6,-8.4,0,13.2,18.5,23.1,30.8,33.9,-2.7,-1.9,-1.2,0.2,1.9,96,4.4704,2.2352,72,503.3,1.81188,-12.5,0.23,71,74,0.33,.,.
hour,USCAN,littleredfox,2155,23JAN2019:13:00:00,-7.8,-7.8,-8.7,-8.4,0,13.6,18.5,23.2,30.8,32.9,-2.4,-1.9,-1.3,0.1,1.8,84,4.202176,2.68224,71,532.2,1.91592,-12.3,0.24,71,74,0.33,.,.
hour,USCAN,littleredfox,2155,23JAN2019:14:00:00,-6.5,-6.5,-7.8,-7.6,0,13.9,18.5,23.2,30.8,33.9,-2,-1.9,-1.3,0.1,1.9,102,3.755136,2.190496,67,503.3,1.81188,-12.3,0.24,67,71,0.34,.,.
hour,USCAN,littleredfox,2155,23JAN2019:15:00:00,-5.9,-5.9,-6.7,-6.4,0,14,18.5,23.2,30.8,33.9,-1.7,-1.7,-1.3,0.2,1.8,103,3.486912,1.609344,66,421,1.5156,-11.7,0.25,64,67,0.38,.,.
hour,USCAN,littleredfox,2155,23JAN2019:16:00:00,0,0,-5.9,-4.3,0,14.4,18.7,23.2,30.8,33.9,-1.4,-1.8,-1.3,0.2,1.9,92,7.554976,2.145792,59,331.7,1.19412,-10,0.29,57,69,0.45,.,.
hour,USCAN,littleredfox,2155,23JAN2019:17:00:00,-1.6,0,-1.6,-0.3,0,14.3,18.3,23.2,30.8,33.3,-1.3,-1.8,-1.3,0.2,1.8,284,9.968992,5.81152,57,87.7,0.31572,-7.6,0.35,57,59,0.6,.,.
hour,USCAN,littleredfox,2155,23JAN2019:18:00:00,-2.2,-1.3,-2.2,-1.7,0,14.3,18.6,23.2,30.8,33.9,-1.3,-1.7,-1.3,0.2,1.9,277,8.449056,5.230368,68,4.8,0.01728,-7.6,0.35,57,68,0.54,.,.
hour,USCAN,littleredfox,2155,23JAN2019:19:00:00,-2,-2,-2.5,-2.3,0,14.1,18.4,23.1,30.8,33.6,-1.4,-1.7,-1.2,0.2,1.9,282,7.867904,5.409184,67,0,0,-7.3,0.35,67,70,0.52,.,.
hour,USCAN,littleredfox,2155,23JAN2019:20:00:00,-1.4,-1.4,-2,-1.8,0,14,18.5,23.1,30.8,33.9,-1.5,-1.7,-1.2,0.1,1.8,281,6.92912,4.559808,65,0,0,-7.3,0.35,65,67,0.53,.,.
hour,USCAN,littleredfox,2155,23JAN2019:21:00:00,-2,-1.1,-9.7,-5,0,13.9,18.9,23.2,30.8,33.9,-1.7,-1.7,-1.3,0.1,1.9,261,6.25856,2.816352,70,0,0,-9.6,0.3,64,82,0.44,.,.
hour,USCAN,littleredfox,2155,23JAN2019:22:00:00,-10.7,-1.8,-10.7,-3.9,0,13.5,18.5,23.4,30.8,33.9,-1.9,-1.7,-1.2,0.2,1.9,226,6.7056,3.889248,84,0,0,-8.3,0.33,69,84,0.47,.,.
hour,USCAN,littleredfox,2155,23JAN2019:23:00:00,-12,-10.5,-12,-10.9,0,13.7,18.5,23.1,30.8,33.9,-2.2,-1.7,-1.2,0.2,1.9,106,8.225536,4.112768,86,0,0,-13.1,0.22,83,86,0.27,.,.
hour,USCAN,littleredfox,2155,24JAN2019:00:00:00,-12.7,-12,-13,-12.4,0,13.4,18.5,23.4,30.8,33.9,-2.4,-1.7,-1.2,0.1,1.9,113,2.861056,1.072896,88,0,0,-14.2,0.2,86,89,0.24,.,.
hour,USCAN,littleredfox,2155,24JAN2019:01:00:00,-14.3,-12.7,-14.3,-13.2,0,13.1,18.3,23.2,30.8,33.9,-2.6,-1.7,-1.3,0.2,1.8,35,2.771648,1.162304,88,0,0,-14.6,0.2,88,91,0.22,.,.
hour,USCAN,littleredfox,2155,24JAN2019:02:00:00,-14.3,-14.3,-14.7,-14.4,0,13.3,18.6,23.1,30.8,33.9,-2.9,-1.7,-1.2,0.2,1.8,4,2.995168,0.804672,90,0,0,-15.6,0.18,88,94,0.2,.,.
hour,USCAN,littleredfox,2155,24JAN2019:03:00:00,-15.6,-14.3,-15.6,-15,0,12.7,18.4,23.2,30.8,33.9,-3.1,-1.7,-1.2,0.2,1.8,322,1.877568,0.67056,93,0,0,-16.3,0.17,87,93,0.19,.,.
hour,USCAN,littleredfox,2155,24JAN2019:04:00:00,-15.5,-15.5,-16.7,-16,0,12.7,18.7,23.2,30.8,33.9,-3.2,-1.7,-1.3,0.2,1.8,343,2.637536,0.44704,88,0,0,-17.2,0.16,88,93,0.18,.,.
hour,USCAN,littleredfox,2155,24JAN2019:05:00:00,-13.8,-13.8,-16,-15.5,0,12.8,18.8,23.2,30.8,33.9,-3.5,-1.9,-1.4,0.2,1.8,42,2.90576,0.536448,89,0,0,-16.7,0.17,88,94,0.18,.,.
hour,USCAN,littleredfox,2155,24JAN2019:06:00:00,-14.9,-13.1,-15.2,-14.4,0,12.8,18.7,23.2,30.8,33.9,-3.6,-1.8,-1.3,0.1,1.9,304,2.369312,0.67056,90,0,0,-15.8,0.18,84,96,0.2,.,.
hour,USCAN,littleredfox,2155,24JAN2019:07:00:00,-5.6,-5.6,-14.9,-12.5,0,12.6,18.3,23.3,30.8,33.9,-3.8,-2,-1.3,0.2,1.9,114,2.771648,1.34112,83,0,0,-13.5,0.22,83,95,0.24,.,.
hour,USCAN,littleredfox,2155,24JAN2019:08:00:00,-4.2,-4,-5.6,-4.5,0,12.6,18,22.8,30.8,33.9,-3.8,-1.9,-1.3,0.2,1.9,310,2.68224,1.251712,75,11.1,0.03996,-7.9,0.34,74,83,0.44,.,.
hour,USCAN,littleredfox,2155,24JAN2019:09:00:00,-6,-1,-6,-2.8,0,12.5,18.7,22.8,30.8,32.9,-3.7,-2,-1.4,0.2,1.8,267,4.380992,1.743456,71,139.8,0.50328,-7.8,0.34,63,75,0.5,.,.
hour,USCAN,littleredfox,2155,24JAN2019:10:00:00,-8.9,-6,-8.9,-7.9,0,12.5,18.3,23,30.8,33.9,-3.6,-2,-1.4,0.2,1.8,104,6.616192,3.844544,80,295.1,1.06236,-11.4,0.26,71,81,0.34,.,.
hour,USCAN,littleredfox,2155,24JAN2019:11:00:00,-5.4,-5.4,-8.9,-7.5,0,12.7,18.1,23,30.8,33.9,-3.4,-2,-1.4,0.1,1.8,108,6.750304,3.710432,70,425.3,1.53108,-11.2,0.26,69,80,0.35,.,.
hour,USCAN,littleredfox,2155,24JAN2019:12:00:00,-6.1,-5.4,-7.6,-6.6,0,12.9,18.1,22.8,30.8,33.6,-3,-2.1,-1.4,0.1,1.8,118,5.722112,2.771648,72,509.9,1.83564,-10.7,0.27,70,74,0.37,.,.
hour,USCAN,littleredfox,2155,24JAN2019:13:00:00,1.5,1.5,-6.1,-5,0,13.2,18.4,23,30.8,33.2,-2.5,-2,-1.4,0.2,1.9,129,7.286752,2.950464,54,537.8,1.93608,-9.7,0.29,54,72,0.42,.,.
hour,USCAN,littleredfox,2155,24JAN2019:14:00:00,2.2,2.4,1.5,2,0,13.6,18.3,22.6,30.8,32.9,-2.2,-2.1,-1.5,0.1,1.8,260,10.773664,5.945632,53,513.1,1.84716,-6.8,0.37,50,54,0.71,.,.
hour,USCAN,littleredfox,2155,24JAN2019:15:00:00,2.1,2.3,2.1,2.2,0,.,.,.,.,33.2,-1.7,-2,-1.4,0.1,1.8,260,11.62304,7.733792,53,427.9,1.54044,-6.6,0.38,51,53,0.72,.,.
hour,USCAN,littleredfox,2155,24JAN2019:16:00:00,1.7,2.1,1.7,2,0,14.2,18.2,23,30.8,32.9,-1.4,-2,-1.4,0.1,1.7,257,10.550144,7.107936,54,291.8,1.05048,-6.6,0.37,51,55,0.7,.,.
hour,USCAN,littleredfox,2155,24JAN2019:17:00:00,0.3,1.7,0.3,1.3,0,14.3,18.3,23,30.8,31.8,-1.2,-2,-1.4,0.2,1.8,262,10.013696,6.48208,56,138,0.4968,-7.1,0.36,53,56,0.67,.,.
hour,USCAN,littleredfox,2155,24JAN2019:18:00:00,-0.9,0.3,-0.9,-0.3,0,14.3,18.3,23,30.8,33.9,-1.1,-1.7,-1.4,0.1,1.8,275,8.449056,5.543296,63,11.39,0.041004,.,.,56,63,.,.,.
hour,USCAN,littleredfox,2155,24JAN2019:19:00:00,-1.1,-0.9,-1.1,-0.9,0,14.6,18.7,23,30.8,33.9,-1.2,-1.9,-1.4,0.1,1.8,278,10.28192,6.7056,64,0,0,-7,0.36,63,64,0.57,.,.
hour,USCAN,littleredfox,2155,24JAN2019:20:00:00,-1.8,-1,-1.8,-1.2,0,14.1,18.5,22.8,30.8,33.9,-1.4,-1.7,-1.4,0.1,1.8,262,9.566656,6.571488,65,0,0,-7.2,0.36,63,65,0.56,.,.
hour,USCAN,littleredfox,2155,24JAN2019:21:00:00,-2.6,-1.8,-2.6,-2,0,13.7,18.5,23,30.8,.,.,.,.,.,.,274,8.9408,4.604512,64,0,0,.,.,63,65,.,.,.
hour,USCAN,littleredfox,2155,24JAN2019:22:00:00,-6.5,-2.6,-6.5,-4.1,0,13.5,18.8,23,30.8,33.9,-1.8,-1.7,-1.3,0.2,1.8,317,3.621024,1.877568,74,0,0,-9.1,0.31,64,74,0.45,.,.
hour,USCAN,manderfield,2156,22JAN2019:00:00:00,-6.6,-6.4,-6.6,-6.5,0,18.5,.,31.1,10.2,5.2,-0.2,.,0.3,1.8,3.8,5,14.037056,10.192512,100,0,0,-6.5,0.38,100,100,0.38,.,.
hour,USCAN,manderfield,2156,22JAN2019:01:00:00,-6.8,-6.6,-6.8,-6.7,0,18.6,.,31,10.2,5.2,-0.2,.,0.3,1.7,3.7,4,12.874752,9.477248,100,0,0,-6.7,0.37,100,100,0.37,.,.
hour,USCAN,manderfield,2156,22JAN2019:02:00:00,-7.2,-6.8,-7.2,-7,0,18.5,.,31.1,10.2,5.2,-0.2,.,0.3,1.7,3.8,5,12.159488,8.538464,100,0,0,-7,0.36,100,100,0.36,.,.
hour,USCAN,manderfield,2156,22JAN2019:03:00:00,-7.6,-7.2,-7.6,-7.4,0,18.3,.,31.1,10.2,4.8,-0.2,.,0.3,1.7,3.6,6,11.935968,9.074912,100,0,0,-7.4,0.35,100,100,0.35,.,.
hour,USCAN,manderfield,2156,22JAN2019:04:00:00,-8.2,-7.6,-8.2,-7.8,0,18.3,.,31.1,10.2,5.2,-0.2,.,0.3,1.8,3.8,7,12.159488,9.61136,100,0,0,-7.8,0.34,100,100,0.34,.,.
hour,USCAN,manderfield,2156,22JAN2019:05:00:00,-8.2,-8.1,-8.3,-8.2,0,18.3,.,30.9,10.2,5.2,-0.2,.,0.3,1.7,3.8,1,12.159488,9.566656,98,0,0,-8.3,0.33,98,100,0.33,.,.
hour,USCAN,manderfield,2156,22JAN2019:06:00:00,-8.7,-8.2,-8.7,-8.4,0,18.6,.,30.9,10.2,5.2,-0.2,.,0.3,1.7,3.7,11,12.785344,9.656064,100,0,0,-8.5,0.32,98,100,0.32,.,.
hour,USCAN,manderfield,2156,22JAN2019:07:00:00,-8.8,-8.7,-8.8,-8.7,0,18.2,.,31.2,10.2,4.8,-0.2,.,0.3,1.7,3.7,12,12.606528,9.253728,98,0,0,-8.8,0.31,98,100,0.32,.,.
hour,USCAN,manderfield,2156,22JAN2019:08:00:00,-8.9,-8.7,-8.9,-8.8,0,18.1,.,30.8,10.2,5.2,-0.2,.,0.3,1.7,3.8,9,12.204192,7.912608,98,1.81,0.006516,-9.1,0.31,97,98,0.31,.,.
hour,USCAN,manderfield,2156,22JAN2019:09:00:00,-8.7,-8.7,-9.2,-9,0,18.2,.,30.9,10.2,5.2,-0.2,.,0.3,1.7,3.7,8,11.265408,8.49376,92,59.45,0.21402,-9.4,0.3,92,98,0.31,.,.
hour,USCAN,manderfield,2156,22JAN2019:10:00:00,-7.9,-7.9,-8.7,-8.5,0,18,.,30.5,10.2,4.8,-0.2,.,0.3,1.7,3.7,2,10.013696,6.795008,87,241.8,0.87048,-9.8,0.29,87,92,0.32,.,.
hour,USCAN,manderfield,2156,22JAN2019:11:00:00,-7.9,-7.5,-7.9,-7.8,0,18,.,31,10.2,5.2,-0.2,.,0.3,1.7,3.7,355,10.684256,7.867904,85,520.3,1.87308,-9.7,0.29,85,87,0.34,.,.
hour,USCAN,manderfield,2156,22JAN2019:12:00:00,-7.8,-7.7,-7.9,-7.8,0,18.1,.,31,10.2,5.2,-0.2,.,0.3,1.7,3.7,355,10.460736,8.225536,85,534.4,1.92384,-9.8,0.29,85,86,0.34,.,.
hour,USCAN,manderfield,2156,22JAN2019:13:00:00,-6.7,-6.7,-7.8,-7.4,0,18.1,.,31.3,10.2,5.4,-0.2,.,0.3,1.7,3.7,348,10.550144,7.554976,76,574,2.0664,-9.9,0.29,76,85,0.35,.,.
hour,USCAN,manderfield,2156,22JAN2019:14:00:00,-6.4,-6.3,-6.7,-6.5,0,18.2,.,30.9,10.2,4.8,-0.2,.,0.3,1.7,3.7,344,7.8232,5.945632,76,550.2,1.98072,-9.9,0.29,75,79,0.38,.,.
hour,USCAN,manderfield,2156,22JAN2019:15:00:00,-6.6,-6.4,-6.7,-6.6,0,17.8,.,31.3,10.2,4.8,-0.2,.,0.3,1.6,3.7,345,8.896096,7.15264,76,466.5,1.6794,-9.8,0.29,76,79,0.37,.,.
hour,USCAN,manderfield,2156,22JAN2019:16:00:00,-7.3,-6.6,-7.3,-6.8,0,18,.,30.9,10.2,5.2,-0.2,.,0.3,1.8,3.7,345,9.521952,7.37616,79,342,1.2312,-10.1,0.28,76,79,0.37,.,.
hour,USCAN,manderfield,2156,22JAN2019:17:00:00,-8.1,-7.3,-8.1,-7.5,0,18,.,30.8,10.2,4.8,-0.2,.,0.3,1.7,3.7,346,8.761984,6.347968,80,179.6,0.64656,-10.6,0.27,77,80,0.35,.,.
hour,USCAN,manderfield,2156,22JAN2019:18:00:00,-10,-8.1,-10,-8.8,0,17.8,.,30.9,10.2,4.8,-0.2,.,0.3,1.7,3.7,345,7.063232,5.766816,84,25.81,0.092916,-11.5,0.26,80,84,0.32,.,.
hour,USCAN,manderfield,2156,22JAN2019:19:00:00,-10.7,-10,-11.1,-10.6,0,17.9,.,30.9,10.2,5.2,-0.2,.,0.3,1.7,3.7,350,7.286752,5.766816,85,0,0,-12.5,0.23,84,87,0.27,.,.
hour,USCAN,manderfield,2156,22JAN2019:20:00:00,-11.6,-10.7,-12.9,-11.8,0,17.9,.,30.8,10.2,5.2,-0.2,.,0.3,1.7,3.7,336,6.169152,3.710432,89,0.01,0.000036,-13.4,0.22,85,91,0.25,.,.
hour,USCAN,manderfield,2156,22JAN2019:21:00:00,-13.3,-11,-13.3,-11.7,0,17.6,.,30.9,10.2,4.8,-0.2,.,0.3,1.7,3.6,30,3.755136,1.877568,89,0.01,0.000036,-13.7,0.21,77,89,0.25,.,.
hour,USCAN,manderfield,2156,22JAN2019:22:00:00,-15.6,-13.1,-15.6,-13.9,0,17.5,.,30.9,10.2,5.2,-0.2,.,0.3,1.7,3.7,59,2.995168,1.877568,89,0.05,0.00018,-15.2,0.19,88,92,0.21,.,.
hour,USCAN,manderfield,2156,22JAN2019:23:00:00,-18,-15.6,-18.8,-17.2,0,17.8,.,30.9,10.2,5.2,-0.2,.,0.3,1.7,3.7,43,3.710432,2.816352,89,0.1,0.00036,-18.7,0.14,88,89,0.16,.,.
hour,USCAN,manderfield,2156,23JAN2019:00:00:00,-18.4,-17.5,-18.4,-17.6,0,17.7,.,31,10.2,5.2,-0.2,.,0.3,1.7,3.7,45,3.889248,3.218688,87,0.13,0.000468,-19.1,0.14,87,89,0.15,.,.
hour,USCAN,manderfield,2156,23JAN2019:01:00:00,-17.8,-17.2,-18.4,-17.8,0,17.5,.,31,10.2,5.2,-0.3,.,0.3,1.7,3.7,39,3.57632,3.084576,86,0.16,0.000576,-19.3,0.13,86,89,0.15,.,.
hour,USCAN,manderfield,2156,23JAN2019:02:00:00,-18,-17.5,-18.2,-17.9,0,17.1,.,31,10.2,5.2,-0.2,.,0.3,1.7,3.7,45,4.291584,3.173984,85,0.14,0.000504,-19.6,0.13,85,88,0.15,.,.
hour,USCAN,manderfield,2156,23JAN2019:03:00:00,-17.6,-17.1,-18,-17.6,0,17.4,.,30.7,10.2,5.2,-0.2,.,0.3,1.7,3.7,50,3.933952,3.263392,86,0.12,0.000432,-19.4,0.13,85,87,0.15,.,.
hour,USCAN,manderfield,2156,23JAN2019:04:00:00,-17.1,-16.8,-17.6,-17.1,0,17.1,.,30.7,10.2,5.2,-0.3,.,0.3,1.7,3.7,47,3.978656,3.308096,86,0.15,0.00054,-19,0.14,85,86,0.16,.,.
hour,USCAN,manderfield,2156,23JAN2019:05:00:00,-17.5,-17.1,-18.2,-17.6,0,16.9,.,30.7,10.2,5,-0.3,.,0.3,1.7,3.7,47,3.710432,2.861056,84,0.12,0.000432,-19.6,0.13,83,86,0.15,.,.
hour,USCAN,manderfield,2156,23JAN2019:06:00:00,-17.6,-17.2,-17.7,-17.4,0,16.7,.,30.7,10.2,5.2,-0.3,.,0.3,1.7,3.7,47,3.486912,2.90576,84,0.14,0.000504,-19.5,0.13,83,84,0.16,.,.
hour,USCAN,manderfield,2156,23JAN2019:07:00:00,-16.5,-16.5,-17.6,-17,0,16.6,.,30.7,10.2,5.2,-0.3,.,0.3,1.7,3.7,48,4.291584,3.263392,86,0.12,0.000432,-19,0.14,84,86,0.16,.,.
hour,USCAN,manderfield,2156,23JAN2019:08:00:00,-15.2,-15.2,-16.5,-15.6,0,16.5,.,30.7,10.2,5.2,-0.3,.,0.3,1.7,3.7,53,3.665728,2.190496,82,3.99,0.014364,-17.8,0.15,82,86,0.18,.,.
hour,USCAN,manderfield,2156,23JAN2019:09:00:00,-12.3,-12.3,-15.2,-14.1,0,16.2,.,30.7,10.2,5.2,-0.3,.,0.3,1.7,3.7,12,2.726944,1.56464,82,119.1,0.42876,-16.4,0.17,81,84,0.21,.,.
hour,USCAN,manderfield,2156,23JAN2019:10:00:00,-7.4,-7.4,-12.3,-10,0,16.1,.,30.7,10.2,5.2,-0.4,.,0.3,1.7,3.7,42,2.45872,1.832864,69,246,0.8856,-13.2,0.22,69,82,0.29,.,.
