#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,07DEC2019:22:00:00,7.8,8,7.2,7.7,0,16.9,15.7,13.4,11.1,11.3,5,5.1,4.8,5.8,9.5,107,2.726944,1.296416,76,0.05,0.00018,3.8,0.8,75,78,1.05,.,.
hour,USCAN,holden,2127,07DEC2019:23:00:00,6.1,7.8,6.1,7.1,0,16.9,15.7,13.4,10.9,11.3,4.9,5,4.8,5.8,9.5,189,2.324608,0.804672,82,0.06,0.000216,3.8,0.8,76,83,1.01,.,.
hour,USCAN,littleredfox,2155,05DEC2019:00:00:00,0.1,0.2,0.1,0.1,0,14.5,11.1,13.5,18.4,17.7,-0.4,0.1,0.9,3.7,6.3,301,1.028192,0.312928,100,0,0,0.1,0.62,100,100,0.62,.,.
hour,USCAN,littleredfox,2155,05DEC2019:01:00:00,0.2,0.2,0,0.1,0,14.5,10.5,13.5,18.4,17.7,-0.4,0.1,0.8,3.6,6.2,0,0,0,100,0,0,0.1,0.62,100,100,0.62,.,.
hour,USCAN,littleredfox,2155,05DEC2019:02:00:00,0,0.2,0,0.1,0,14.5,11.1,13.5,18.9,17.7,-0.4,0.2,0.9,3.7,6.2,0,0,0,100,0,0,0.1,0.62,100,100,0.62,.,.
hour,USCAN,littleredfox,2155,05DEC2019:03:00:00,0,0.1,0,0.1,0,14.5,11.1,13.5,18.7,17.7,-0.4,0.2,1,3.6,6.2,0,0,0,100,0,0,0.1,0.61,100,100,0.61,.,.
hour,USCAN,littleredfox,2155,05DEC2019:04:00:00,0.1,0.2,0,0.1,0,14.5,11,13.5,18.9,17.7,-0.4,0.2,0.8,3.5,6.2,0,0,0,100,0,0,0.1,0.62,100,100,0.62,.,.
hour,USCAN,littleredfox,2155,05DEC2019:05:00:00,-0.6,0.1,-0.6,-0.1,0,14.5,11,13.4,18.9,17.7,-0.4,0.2,1,3.6,6.2,0,0,0,100,0,0,-0.1,0.6,100,100,0.6,.,.
hour,USCAN,littleredfox,2155,05DEC2019:06:00:00,-2.4,-0.6,-2.4,-1.2,0,14.5,11,13.6,18.7,17.7,-0.4,0.1,1,3.5,6.1,0,0,0,100,0,0,-1.2,0.56,100,100,0.56,.,.
hour,USCAN,littleredfox,2155,05DEC2019:07:00:00,-2.4,-1.9,-2.4,-2.2,0,14.5,10.5,13.4,18.4,17.7,-0.4,0.2,1,3.7,6.1,0,0,0,100,0,0,-2.2,0.52,100,100,0.52,.,.
hour,USCAN,littleredfox,2155,05DEC2019:08:00:00,-1.9,-1.9,-2.8,-2.4,0,14.1,10.5,13.7,18.7,17.3,-0.4,0.2,1,3.6,6.1,0,0,0,100,5.1,0.01836,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,littleredfox,2155,05DEC2019:09:00:00,-1,-1,-1.9,-1.4,0,14.4,11,13.7,18.4,17.9,-0.4,0.2,1,3.7,6.2,0,0,0,100,22.5,0.081,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,littleredfox,2155,05DEC2019:10:00:00,-0.1,-0.1,-1,-0.6,0,14.4,10.8,13.7,18.4,17.9,-0.4,0.2,1,3.7,6.2,0,0,0,100,31.97,0.115092,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,littleredfox,2155,05DEC2019:11:00:00,0.1,0.3,-0.1,0.1,1.778,14.1,10.8,13.7,18.4,17.3,-0.4,0.3,1,3.6,6.1,126,2.324608,0.759968,100,103.8,0.37368,0.1,0.61,100,100,0.61,.,.
hour,USCAN,littleredfox,2155,05DEC2019:12:00:00,0.6,0.6,0.1,0.4,4.064,14.5,11,13.4,18.6,17.9,-0.4,0.2,1,3.6,6.2,117,3.263392,2.01168,100,138.3,0.49788,0.4,0.63,100,100,0.63,.,.
hour,USCAN,littleredfox,2155,05DEC2019:13:00:00,0.4,0.6,0.4,0.5,0,14.4,10.8,13.6,18.6,17.9,-0.3,0.2,1,3.7,6.2,113,3.12928,2.190496,100,171.8,0.61848,0.5,0.64,100,100,0.64,.,.
hour,USCAN,littleredfox,2155,05DEC2019:14:00:00,0.2,0.4,0.2,0.3,0,14.6,10.8,13.6,18.9,17.5,-0.3,0.3,1,3.5,6.1,119,3.3528,2.056384,100,164.3,0.59148,0.3,0.62,100,100,0.62,.,.
hour,USCAN,littleredfox,2155,05DEC2019:15:00:00,0.2,0.4,0.2,0.3,0,16.1,10.8,13.4,18.6,17.9,-0.2,0.3,1,3.5,6.2,130,2.726944,1.654048,100,122.9,0.44244,0.3,0.62,100,100,0.62,.,.
hour,USCAN,littleredfox,2155,05DEC2019:16:00:00,0.1,0.5,0.1,0.3,0,21.8,10.8,13.4,18.4,17.9,-0.2,0.3,1.1,3.5,6.2,116,2.414016,1.34112,100,65.15,0.23454,0.3,0.62,100,100,0.62,.,.
hour,USCAN,littleredfox,2155,05DEC2019:17:00:00,-0.5,0.1,-0.5,-0.2,0,23.5,11,13.6,18.7,17.5,-0.2,0.3,1,3.5,6.1,26,1.832864,0.715264,100,11.86,0.042696,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,littleredfox,2155,05DEC2019:18:00:00,-0.4,-0.4,-0.5,-0.5,0,24,11,13.4,18.4,17.9,-0.2,0.2,1,3.7,6.2,258,2.771648,1.251712,100,0.07,0.000252,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,littleredfox,2155,05DEC2019:19:00:00,-0.3,-0.3,-0.5,-0.5,0,23.6,11,13.4,18.4,17.9,-0.2,0.3,1.1,3.6,6.1,284,2.45872,1.609344,100,0,0,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,littleredfox,2155,05DEC2019:20:00:00,-0.2,-0.2,-0.5,-0.4,0,23.5,10.8,13.4,18.4,17.9,-0.2,0.2,1.1,3.6,6.2,262,2.995168,1.519936,100,0,0,-0.4,0.6,100,100,0.6,.,.
hour,USCAN,littleredfox,2155,05DEC2019:21:00:00,-0.6,-0.2,-0.6,-0.3,0,23.4,10.8,13.4,18.4,17.9,-0.2,0.2,1.1,3.7,6.2,269,1.78816,0.89408,100,0,0,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,littleredfox,2155,05DEC2019:22:00:00,-1.4,-0.6,-1.4,-0.8,0,23.3,10.8,13.4,18.4,17.9,-0.2,0.3,1.1,3.5,6.1,302,1.654048,0.67056,100,0,0,-0.8,0.58,100,100,0.58,.,.
hour,USCAN,littleredfox,2155,05DEC2019:23:00:00,-2.6,-1.4,-2.6,-1.8,0,22.8,11.3,13.4,18.7,17.9,-0.2,0.4,1.1,3.5,6.1,304,1.743456,0.67056,100,0,0,-1.8,0.54,100,100,0.54,.,.
hour,USCAN,littleredfox,2155,06DEC2019:00:00:00,-2.8,-2.6,-2.8,-2.7,0,22.5,11.3,13.4,18.7,17.9,-0.2,0.2,1,3.5,6.1,287,1.34112,0.44704,100,0,0,-2.7,0.5,100,100,0.5,.,.
hour,USCAN,littleredfox,2155,06DEC2019:01:00:00,-1.6,-1.6,-2.9,-2.3,0,22.2,11.2,13.8,18.7,17.5,-0.2,0.4,1.1,3.5,6.1,274,1.922272,0.67056,100,0,0,-2.3,0.52,100,100,0.52,.,.
hour,USCAN,littleredfox,2155,06DEC2019:02:00:00,-1.2,-1.2,-1.9,-1.6,0,22,11.2,13.4,18.6,17.9,-0.2,0.3,1.1,3.7,6.1,305,2.369312,0.804672,100,0,0,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,littleredfox,2155,06DEC2019:03:00:00,-1.4,-1,-1.4,-1.1,0,21.5,11.2,13.4,18.4,18.1,-0.2,0.4,1.1,3.6,6.1,338,2.145792,0.581152,100,0,0,-1.1,0.56,100,100,0.56,.,.
hour,USCAN,littleredfox,2155,06DEC2019:04:00:00,-1.3,-0.8,-1.4,-1.1,0,21.8,11.2,13.8,18.6,17.7,-0.2,0.5,1.1,3.7,6.1,266,0.983488,0.357632,100,0,0,-1.1,0.56,100,100,0.56,.,.
hour,USCAN,littleredfox,2155,06DEC2019:05:00:00,-1.1,-0.9,-1.3,-1.1,0,21.6,11.2,13.4,18.9,17.5,-0.2,0.5,1.1,3.5,6,109,1.430528,0.491744,100,0,0,-1.1,0.56,100,100,0.56,.,.
hour,USCAN,littleredfox,2155,06DEC2019:06:00:00,-1.4,-1.1,-1.5,-1.3,0,21,11.1,13.4,18.4,17.7,-0.2,0.4,1.1,3.7,6.1,85,2.190496,0.89408,100,0,0,-1.3,0.56,100,100,0.56,.,.
hour,USCAN,littleredfox,2155,06DEC2019:07:00:00,-1.3,-1.3,-1.5,-1.4,0,21.3,10.9,13.7,18.4,17.4,-0.2,0.3,1.1,3.6,6,118,1.743456,0.804672,100,0,0,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,littleredfox,2155,06DEC2019:08:00:00,-1.2,-1.2,-1.3,-1.3,0,21,10.9,13.7,18.4,17.7,-0.2,0.3,1.1,3.5,6.1,107,1.251712,0.67056,100,3.52,0.012672,-1.3,0.56,100,100,0.56,.,.
hour,USCAN,littleredfox,2155,06DEC2019:09:00:00,-0.8,-0.8,-1.2,-1.1,0,20.8,10.9,13.7,18.7,17.7,-0.2,0.5,1.1,3.5,6.1,130,1.028192,0.357632,100,32.41,0.116676,-1.1,0.56,100,100,0.56,.,.
hour,USCAN,littleredfox,2155,06DEC2019:10:00:00,0,0,-0.8,-0.5,0,20.3,10.9,13.7,18.4,18,-0.2,0.5,1.1,3.5,6.1,128,1.207008,0.312928,100,86.7,0.31212,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,littleredfox,2155,06DEC2019:11:00:00,0.4,0.4,-0.1,0,0,20.5,11.2,13.7,18.4,18,-0.2,0.4,1.1,3.5,6.1,101,1.296416,0.44704,100,125.8,0.45288,0,0.61,100,100,0.61,.,.
hour,USCAN,littleredfox,2155,06DEC2019:12:00:00,1,1,0.4,0.7,0,20.6,11.2,13.7,18.4,17.4,-0.2,0.4,1.2,3.7,6.1,134,1.475232,0.581152,100,153.6,0.55296,0.7,0.64,100,100,0.64,.,.
hour,USCAN,littleredfox,2155,06DEC2019:13:00:00,2.1,2.1,1,1.4,0,22.4,11.2,13.7,18.9,17.7,-0.2,0.5,1.1,3.5,6.1,149,1.34112,0.44704,99,174.9,0.62964,1.4,0.67,99,100,0.67,.,.
hour,USCAN,littleredfox,2155,06DEC2019:14:00:00,2.5,2.5,2.1,2.3,0,24.8,10.7,13.7,18.6,17.4,0,0.6,1.2,3.7,5.9,105,1.698752,0.67056,96,178.3,0.64188,2,0.7,96,99,0.72,.,.
hour,USCAN,littleredfox,2155,06DEC2019:15:00:00,2.4,2.6,2.4,2.5,0,25.4,11.2,13.7,18.6,18,0.2,0.6,1.1,3.7,6,126,2.056384,1.1176,96,150,0.54,2,0.7,96,96,0.73,.,.
hour,USCAN,littleredfox,2155,06DEC2019:16:00:00,2.2,2.5,2.2,2.5,0,25,11.2,13.7,18.7,17.7,0.2,0.5,1.1,3.6,6,84,1.519936,0.849376,96,71.63,0.257868,1.9,0.7,96,96,0.73,.,.
hour,USCAN,littleredfox,2155,06DEC2019:17:00:00,1.5,2.2,1.5,1.8,0,24.4,11.2,13.7,18.4,17.4,-0.1,0.6,1.1,3.7,6,107,2.637536,0.759968,99,10.13,0.036468,1.5,0.68,96,99,0.7,.,.
hour,USCAN,littleredfox,2155,06DEC2019:18:00:00,1,1.5,1,1.3,0,24.1,11.2,13.7,18.4,17.7,-0.1,0.6,1.2,3.5,6,347,1.78816,0.849376,100,0.04,0.000144,1.2,0.67,99,100,0.67,.,.
hour,USCAN,littleredfox,2155,06DEC2019:19:00:00,0.9,1,0.6,0.8,0,23.6,11.2,13.7,18.4,17.7,-0.2,0.6,1.1,3.7,6,311,2.01168,1.1176,100,0,0,0.8,0.65,100,100,0.65,.,.
hour,USCAN,littleredfox,2155,06DEC2019:20:00:00,0.4,0.9,0.4,0.7,0,23.4,11.1,13.7,18.4,17.4,-0.1,0.6,1.1,3.6,5.9,270,2.726944,1.251712,100,0,0,0.7,0.64,100,100,0.64,.,.
hour,USCAN,littleredfox,2155,06DEC2019:21:00:00,0.2,0.4,0.1,0.2,0,23.2,11.1,13.6,18.4,17.4,-0.1,0.6,1.2,3.7,6,270,1.922272,1.072896,100,0,0,0.2,0.62,100,100,0.62,.,.
hour,USCAN,littleredfox,2155,06DEC2019:22:00:00,0.4,0.4,0.2,0.3,0,23,11.4,14,18.7,17.4,-0.1,0.5,1.2,3.6,5.9,286,1.832864,1.072896,100,0,0,0.3,0.63,100,100,0.63,.,.
hour,USCAN,littleredfox,2155,06DEC2019:23:00:00,0.6,0.6,0.4,0.5,0,23,11.4,13.7,18.9,18,-0.1,0.6,1.2,3.6,6,274,2.01168,0.89408,100,0,0,0.5,0.63,100,100,0.63,.,.
hour,USCAN,littleredfox,2155,07DEC2019:00:00:00,0.1,0.6,0.1,0.5,0,22.7,11.2,13.6,18.4,17.4,-0.2,0.5,1.1,3.5,5.9,285,1.78816,0.491744,100,0,0,0.5,0.63,100,100,0.63,.,.
hour,USCAN,littleredfox,2155,07DEC2019:01:00:00,0.4,0.4,0.1,0.2,0,22.7,11.4,13.7,18.4,16.8,-0.1,0.6,1.2,3.5,6,11,1.385824,0.581152,100,0,0,0.2,0.62,100,100,0.62,.,.
hour,USCAN,littleredfox,2155,07DEC2019:02:00:00,0.2,0.4,-0.2,-0.1,0,22.6,11.9,13.6,18.9,17.7,-0.1,0.6,1.3,3.5,6,318,1.1176,0.402336,100,0,0,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,littleredfox,2155,07DEC2019:03:00:00,-0.3,0.2,-0.3,0.1,0,22.7,11.7,13.8,18.7,18,-0.1,0.5,1.3,3.6,6,314,1.609344,0.491744,100,0,0,0.1,0.62,100,100,0.62,.,.
hour,USCAN,littleredfox,2155,07DEC2019:04:00:00,-0.2,0.3,-0.3,0.1,0,22.6,11.7,13.7,18.7,17.4,-0.1,0.6,1.1,3.5,5.9,330,1.56464,0.312928,100,0,0,0.1,0.62,100,100,0.62,.,.
hour,USCAN,littleredfox,2155,07DEC2019:05:00:00,-0.5,-0.2,-0.5,-0.3,0,22.3,11.7,13.8,18,17.7,-0.1,0.5,1.3,3.7,6,91,1.028192,0.22352,100,0,0,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,littleredfox,2155,07DEC2019:06:00:00,-1.9,-0.5,-2.2,-1.2,0,22.3,11.7,13.7,18.4,17.4,-0.1,0.5,1.3,3.7,5.9,231,0.938784,0.178816,100,0,0,-1.2,0.56,100,100,0.56,.,.
hour,USCAN,littleredfox,2155,07DEC2019:07:00:00,-1.5,-1.5,-2.3,-2,0,21.7,11.7,13.7,18.7,18,-0.1,0.6,1.3,3.5,6,291,1.922272,0.44704,100,0,0,-2,0.53,100,100,0.53,.,.
hour,USCAN,littleredfox,2155,07DEC2019:08:00:00,-0.9,-0.9,-1.5,-1.4,0,21.8,11.7,13.7,18.7,17.4,-0.1,0.6,1.3,3.6,5.9,278,1.832864,0.759968,100,5.2,0.01872,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,littleredfox,2155,07DEC2019:09:00:00,0.2,0.2,-0.9,-0.6,0,21.4,11.3,13.7,18.7,17.4,-0.1,0.6,1.3,3.6,5.9,278,1.743456,0.715264,97,40.36,0.145296,-0.6,0.58,97,100,0.59,.,.
hour,USCAN,littleredfox,2155,07DEC2019:10:00:00,1.9,1.9,0.2,0.8,0,21.8,11.4,13.7,18.9,17.7,0,0.5,1.3,3.6,6,265,2.548128,1.207008,88,121.5,0.4374,0.1,0.61,88,97,0.65,.,.
hour,USCAN,littleredfox,2155,07DEC2019:11:00:00,4,4,1.9,2.9,0,22.2,11.6,13.8,18.4,17.7,0.5,0.6,1.3,3.7,6,273,2.548128,1.251712,78,228.8,0.82368,0.3,0.63,77,88,0.75,.,.
hour,USCAN,littleredfox,2155,07DEC2019:12:00:00,4.5,4.6,4,4.3,0,22.7,11.4,13.7,18.9,17.7,1.6,0.6,1.3,3.6,6,260,2.369312,1.385824,77,204,0.7344,0.6,0.64,74,79,0.83,.,.
hour,USCAN,littleredfox,2155,07DEC2019:13:00:00,5.7,5.7,4.5,5.1,0,22.7,11.3,13.7,18.4,17.7,2.9,0.8,1.3,3.7,6,268,2.45872,1.1176,67,259.1,0.93276,0.2,0.62,65,77,0.88,.,.
hour,USCAN,littleredfox,2155,07DEC2019:14:00:00,6.4,6.9,5.7,6.6,0,23.3,11.3,13.7,18.4,18,4.1,1.1,1.4,3.7,6,112,2.324608,0.849376,63,366,1.3176,0.1,0.62,62,67,0.97,.,.
hour,USCAN,littleredfox,2155,07DEC2019:15:00:00,6.3,6.5,6.1,6.3,0,23,11.5,13.6,18.9,17.7,4.2,1.3,1.5,3.6,5.9,90,2.771648,0.849376,68,136.3,0.49068,0.3,0.62,63,68,0.95,.,.
hour,USCAN,littleredfox,2155,07DEC2019:16:00:00,5.7,6.3,5.7,6,0,22.6,11.6,14,18.7,17.7,4,1.6,1.6,3.6,5.9,113,2.637536,1.251712,72,98.7,0.35532,0.8,0.65,68,72,0.94,.,.
hour,USCAN,littleredfox,2155,07DEC2019:17:00:00,4.9,5.7,4.8,5.3,0,22.4,11.6,13.6,18.9,17.7,3.5,1.9,1.8,3.7,6,100,1.475232,0.536448,79,19.27,0.069372,1.1,0.66,72,79,0.89,.,.
hour,USCAN,littleredfox,2155,07DEC2019:18:00:00,3.9,4.9,3.9,4.4,0,22.1,11.7,13.8,18.7,17.7,2.9,2.1,1.9,3.6,6,49,1.430528,0.67056,82,0.04,0.000144,1.5,0.68,79,84,0.83,.,.
hour,USCAN,littleredfox,2155,07DEC2019:19:00:00,1.7,3.9,1.7,3,0,22.1,11.6,13.8,18.9,17.7,2.3,2,2,3.8,5.9,89,1.519936,0.268224,95,0,0,1.1,0.66,82,95,0.76,.,.
hour,USCAN,littleredfox,2155,07DEC2019:20:00:00,2,2.1,1.7,1.9,0,21.7,11.6,13.8,18.6,17.7,2.2,2.1,2.1,3.6,6,250,0.983488,0.22352,95,0,0,1.1,0.66,93,96,0.7,.,.
hour,USCAN,littleredfox,2155,07DEC2019:21:00:00,1,2.3,1,1.8,0,21.5,11.6,13.6,18.8,18,1.8,2.1,2.2,3.7,6,305,1.698752,0.357632,97,0,0,1,0.66,93,97,0.7,.,.
hour,USCAN,littleredfox,2155,07DEC2019:22:00:00,1.4,1.6,1,1.2,0,21.6,12,14.1,18.6,16.8,1.6,1.8,2.2,3.8,5.9,129,1.296416,0.22352,98,0,0,0.9,0.65,97,98,0.67,.,.
hour,USCAN,littleredfox,2155,07DEC2019:23:00:00,1.8,1.8,0.9,1.3,0,21.5,11.8,14.1,18.6,17.7,1.6,1.7,2.2,3.7,6,236,1.072896,0.178816,96,0,0,0.9,0.65,95,98,0.67,.,.
hour,USCAN,manderfield,2156,05DEC2019:00:00:00,1.6,2,1.6,1.9,0,38.2,18.5,27.5,11.5,14.3,0.9,2.4,2.8,5.4,7.4,192,5.319776,2.324608,99,0,0,1.5,0.68,96,99,0.7,.,.
hour,USCAN,manderfield,2156,05DEC2019:01:00:00,1.5,1.9,1.5,1.7,1.016,38.2,18.7,28.3,11.6,14.3,0.9,2.3,2.8,5.4,7.4,149,5.14096,2.01168,98,0,0,1.6,0.69,98,100,0.69,.,.
hour,USCAN,manderfield,2156,05DEC2019:02:00:00,0.7,1.5,0.7,1,1.27,38.5,18.5,28.8,11.6,14.3,0.9,2.3,2.7,5.6,7.4,201,6.839712,3.084576,100,0,0,0.8,0.65,98,100,0.66,.,.
hour,USCAN,manderfield,2156,05DEC2019:03:00:00,0,0.7,0,0.2,0,38.5,19.1,28.9,11.6,14.3,0.9,2.4,2.7,5.5,7.4,197,5.230368,3.3528,100,0,0,0.2,0.62,100,100,0.62,.,.
hour,USCAN,manderfield,2156,05DEC2019:04:00:00,0.1,0.1,-0.1,0,0,38.4,19,29.3,11.6,14,0.9,2.4,2.7,5.4,7.4,169,4.872736,3.308096,100,0,0,0,0.61,100,100,0.61,.,.
hour,USCAN,manderfield,2156,05DEC2019:05:00:00,0.6,0.6,0.1,0.2,0,38.2,19.1,29.2,11.5,14.3,0.9,2.4,2.7,5.4,7.4,147,4.4704,2.45872,100,0,0,0.2,0.62,100,100,0.62,.,.
hour,USCAN,manderfield,2156,05DEC2019:06:00:00,0.8,0.8,0.3,0.5,0.254,37.9,18.9,29.4,11.6,14.4,0.9,2.3,2.6,5.5,7.4,149,3.844544,2.145792,100,0,0,0.5,0.63,100,100,0.63,.,.
hour,USCAN,manderfield,2156,05DEC2019:07:00:00,1,1.2,0.8,1,0.508,37.5,18.8,28.8,11.6,14.3,0.9,2.3,2.6,5.5,7.4,164,4.068064,2.101088,98,0,0,0.9,0.65,98,100,0.66,.,.
hour,USCAN,manderfield,2156,05DEC2019:08:00:00,1.3,1.3,0.9,1,0.508,37.3,19,29.1,11.6,14.4,0.9,2.3,2.6,5.5,7.3,158,3.486912,2.145792,95,3.41,0.012276,0.6,0.64,95,98,0.66,.,.
hour,USCAN,manderfield,2156,05DEC2019:09:00:00,1.6,1.9,1.3,1.6,1.524,37.2,18.8,29.1,11.6,14,0.9,2.3,2.7,5.5,7.4,150,4.068064,2.2352,92,34.1,0.12276,0.4,0.63,90,95,0.69,.,.
hour,USCAN,manderfield,2156,05DEC2019:10:00:00,2.2,2.2,1.6,1.8,1.27,37,18.7,29.1,11.6,14.3,0.9,2.3,2.7,5.5,7.4,141,2.503424,1.743456,89,126.6,0.45576,0.7,0.64,89,93,0.7,.,.
hour,USCAN,manderfield,2156,05DEC2019:11:00:00,3.9,3.9,2.2,3,0.254,37,18.4,29.1,11.6,14,0.9,2.3,2.7,5.5,7.4,140,2.995168,1.207008,83,298.5,1.0746,1,0.66,83,89,0.76,.,.
hour,USCAN,manderfield,2156,05DEC2019:12:00:00,3.6,3.9,3.2,3.4,0,36.5,18.9,29.1,11.6,14.6,0.9,2.2,2.6,5.4,7.3,188,3.218688,1.743456,81,396.5,1.4274,1.1,0.66,81,86,0.78,.,.
hour,USCAN,manderfield,2156,05DEC2019:13:00:00,4.1,4.1,3.6,3.7,0,36.8,18.9,28.9,11.6,14.3,0.9,2.3,2.6,5.5,7.3,167,3.12928,2.056384,77,524.9,1.88964,0.7,0.64,77,81,0.8,.,.
hour,USCAN,manderfield,2156,05DEC2019:14:00:00,4.7,4.7,3.6,3.9,0,37.1,18.4,29.1,11.6,14.3,0.9,2.3,2.7,5.4,7.3,171,3.084576,1.743456,73,478.3,1.72188,0.5,0.63,73,80,0.81,.,.
hour,USCAN,manderfield,2156,05DEC2019:15:00:00,5.5,8.5,4.7,6.8,0,37.4,18.8,29.4,11.6,14.3,0.9,2.2,2.6,5.4,7.4,187,1.922272,0.44704,70,386.1,1.38996,0.6,0.64,58,73,0.99,.,.
hour,USCAN,manderfield,2156,05DEC2019:16:00:00,3.8,5.5,3.4,4.3,0,37.5,19,29.4,11,14.3,0.9,2.3,2.6,5.4,7.3,175,2.816352,1.78816,79,246.2,0.88632,0.4,0.63,70,80,0.83,.,.
hour,USCAN,manderfield,2156,05DEC2019:17:00:00,2.4,3.9,2.4,3.5,0,37.9,18.9,29.4,11.6,13.4,0.9,2.2,2.7,5.4,7.3,121,2.279904,1.654048,87,85.8,0.30888,0.4,0.63,78,87,0.78,.,.
hour,USCAN,manderfield,2156,05DEC2019:18:00:00,1,2.4,1,1.9,0,37.5,18.9,29.4,11.6,14.3,0.9,2.2,2.7,5.3,7.3,54,1.832864,1.207008,92,1.97,0.007092,0.2,0.62,87,92,0.7,.,.
hour,USCAN,manderfield,2156,05DEC2019:19:00:00,-1.2,1,-1.2,-0.2,0,37.3,18.9,29.4,11.6,14.3,0.9,2.3,2.7,5.4,7.3,23,3.12928,2.145792,96,0,0,-1.2,0.56,92,96,0.6,.,.
hour,USCAN,manderfield,2156,05DEC2019:20:00:00,-2.4,-1.2,-2.4,-1.6,0,37.3,18.5,29.7,11.6,14.3,0.9,2.3,2.6,5.4,7.3,30,3.3528,2.637536,97,0,0,-2,0.53,96,97,0.54,.,.
hour,USCAN,manderfield,2156,05DEC2019:21:00:00,-2.4,-1.8,-2.4,-2.2,0,37.2,19,29.7,11.6,14,0.9,2.2,2.6,5.3,7.3,46,3.3528,2.68224,97,0,0,-2.6,0.51,97,97,0.52,.,.
hour,USCAN,manderfield,2156,05DEC2019:22:00:00,-3.3,-2.4,-3.6,-3.2,0,37,18.8,29.4,11.6,14.3,0.9,2.2,2.7,5.4,7.3,21,2.90576,2.503424,97,0,0,-3.5,0.47,97,98,0.48,.,.
hour,USCAN,manderfield,2156,05DEC2019:23:00:00,-3.4,-2.2,-3.4,-2.8,0,36.6,19,29.7,11.6,14.3,0.9,2.2,2.6,5.4,7.3,36,2.950464,2.45872,97,0,0,-3.2,0.48,94,98,0.5,.,.
hour,USCAN,manderfield,2156,06DEC2019:00:00:00,-4.1,-3.2,-4.1,-3.4,0,36.6,18.7,29.7,11.6,14.3,0.9,2.2,2.6,5.4,7.3,28,2.90576,2.45872,96,0,0,-3.8,0.46,96,97,0.48,.,.
hour,USCAN,manderfield,2156,06DEC2019:01:00:00,-5.4,-4.1,-5.4,-4.6,0,36.3,18.4,29.7,11.6,14.6,0.9,2.2,2.6,5.3,7.3,29,3.263392,2.68224,98,0,0,-5.1,0.42,96,98,0.43,.,.
hour,USCAN,manderfield,2156,06DEC2019:02:00:00,-5.5,-5.1,-5.5,-5.3,0,36.3,18.6,29.6,11.6,14.3,0.9,2.2,2.7,5.3,7.3,41,3.263392,2.816352,97,0,0,-5.6,0.4,97,98,0.41,.,.
hour,USCAN,manderfield,2156,06DEC2019:03:00:00,-5,-5,-6.1,-5.7,0,36.1,18.8,29.7,11,14.3,0.9,2.2,2.6,5.2,7.3,37,3.084576,2.45872,97,0,0,-6.1,0.39,96,97,0.4,.,.
hour,USCAN,manderfield,2156,06DEC2019:04:00:00,-4.9,-4.7,-5.4,-5.1,0,35.7,18.3,29.6,11,14.6,0.9,2.2,2.6,5.3,7.3,37,3.084576,2.414016,98,0,0,-5.6,0.4,96,98,0.42,.,.
hour,USCAN,manderfield,2156,06DEC2019:05:00:00,-5.5,-4.9,-6.2,-5.6,0,35.7,18.1,29.5,11.6,14,0.9,2.2,2.6,5.3,7.3,36,3.665728,2.68224,96,0,0,-6.1,0.39,96,98,0.4,.,.
hour,USCAN,manderfield,2156,06DEC2019:06:00:00,-5.3,-5.1,-5.7,-5.4,0,35.6,18.2,29.8,11.3,14.3,0.9,2.2,2.6,5.3,7.2,46,3.12928,2.548128,96,0.01,0.000036,-5.9,0.39,95,97,0.41,.,.
hour,USCAN,manderfield,2156,06DEC2019:07:00:00,-5.7,-5,-5.7,-5.2,0,35.4,18.4,29.8,11.3,14.3,0.9,2.2,2.6,5.2,7.3,40,3.039872,2.279904,94,0,0,-5.8,0.4,94,96,0.41,.,.
hour,USCAN,manderfield,2156,06DEC2019:08:00:00,-4,-4,-5.7,-4.9,0,35.4,18.1,29.8,11.6,14.3,0.9,2.2,2.6,5.3,7.2,58,2.503424,1.698752,96,5.68,0.020448,-5.5,0.41,94,97,0.42,.,.
hour,USCAN,manderfield,2156,06DEC2019:09:00:00,-2.8,-2.8,-4,-3.4,0,35.1,17.8,29.8,11.9,14.3,0.9,2.2,2.6,5.1,7.2,36,2.145792,1.56464,94,81.2,0.29232,-4.2,0.45,93,96,0.47,.,.
