#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,14FEB2019:04:00:00,-8.1,-6.8,-8.1,-7.2,0,15.2,17.8,22.2,26.5,33.1,-2.3,-2.2,-1.8,-0.3,1.4,32,2.548128,0.759968,100,0,0,-7.3,0.35,99,100,0.36,.,.
hour,USCAN,littleredfox,2155,14FEB2019:05:00:00,-8.7,-7.7,-9.5,-8.4,0,15,17.8,22.1,26.2,33.1,-2.3,-2.2,-1.8,-0.2,1.4,32,2.056384,0.491744,100,0,0,-8.4,0.32,98,100,0.33,.,.
hour,USCAN,littleredfox,2155,14FEB2019:06:00:00,-7.9,-7.3,-8.7,-8.1,0,15.2,17.8,22.1,26.3,32.4,-2.3,-2.1,-1.7,-0.2,1.2,84,2.414016,0.44704,100,0,0,-8.2,0.33,100,100,0.33,.,.
hour,USCAN,littleredfox,2155,14FEB2019:07:00:00,-7.7,-7.5,-7.9,-7.6,0,15.2,18.1,22.1,26.3,33.1,-2.3,-2.1,-1.7,-0.3,1.4,118,1.922272,0.89408,100,0,0,-7.7,0.34,100,100,0.34,.,.
hour,USCAN,littleredfox,2155,14FEB2019:08:00:00,-7.2,-7.2,-7.7,-7.6,0,15.2,17.8,22.2,25.9,33.1,-2.3,-2.1,-1.7,-0.2,1.4,113,1.654048,0.536448,100,2.54,0.009144,-7.6,0.35,100,100,0.35,.,.
hour,USCAN,littleredfox,2155,14FEB2019:09:00:00,-6.5,-6.5,-7.2,-7,0,15.2,18.1,22.1,26.1,33.1,-2.3,-2.2,-1.7,-0.2,1.4,334,1.475232,0.491744,100,19.12,0.068832,-7,0.36,100,100,0.36,.,.
hour,USCAN,littleredfox,2155,14FEB2019:10:00:00,-5.4,-5.4,-6.5,-6,0,15,18.1,22.4,26.4,33.1,-2.3,-2.2,-1.7,-0.3,1.4,275,2.01168,1.028192,100,40.3,0.14508,-6,0.39,100,100,0.39,.,.
hour,USCAN,littleredfox,2155,14FEB2019:11:00:00,-3.9,-3.9,-5.4,-4.9,0,15.3,18.1,22.4,25.6,32.4,-2.2,-2,-1.7,-0.2,1.2,279,2.950464,1.430528,99,61.46,0.221256,-4.9,0.42,99,100,0.42,.,.
hour,USCAN,littleredfox,2155,14FEB2019:12:00:00,-2.6,-2.6,-3.9,-3.7,2.032,15.4,17.8,22.1,25.9,33.1,-2.2,-2,-1.7,-0.3,1.3,322,2.995168,1.877568,95,81.4,0.29304,-4.1,0.45,95,99,0.46,.,.
hour,USCAN,littleredfox,2155,14FEB2019:13:00:00,-1.6,-1.6,-2.6,-2.2,2.032,15.5,18.1,22.4,26.5,32.4,-2.1,-2,-1.7,-0.3,1.4,289,3.621024,2.145792,90,88.3,0.31788,-3.3,0.48,90,95,0.52,.,.
hour,USCAN,littleredfox,2155,14FEB2019:14:00:00,-1.1,-0.8,-1.6,-1.2,1.27,15.6,18,22.4,25.9,32.4,-2,-2,-1.7,-0.2,1.3,276,3.263392,1.430528,89,103.7,0.37332,-2.7,0.5,88,91,0.56,.,.
hour,USCAN,littleredfox,2155,14FEB2019:15:00:00,-1.5,-1,-1.5,-1.1,1.016,15.6,18,22.4,25.6,33.1,-1.9,-2.1,-1.7,-0.2,1.3,337,1.832864,1.072896,96,110.8,0.39888,-2.5,0.51,89,96,0.56,.,.
hour,USCAN,littleredfox,2155,14FEB2019:16:00:00,-1.2,-1.2,-1.7,-1.5,0.508,15.5,18,22.4,25.9,33.1,-1.8,-2,-1.6,-0.3,1.3,9,1.609344,0.581152,100,87.4,0.31464,-1.8,0.54,96,100,0.55,.,.
hour,USCAN,littleredfox,2155,14FEB2019:17:00:00,-1.4,-1.2,-1.4,-1.3,0.254,15.7,18.3,22.4,26.4,33.3,-1.8,-2,-1.6,-0.2,1.3,0,0,0,100,34.85,0.12546,-1.3,0.56,100,100,0.56,.,.
hour,USCAN,littleredfox,2155,14FEB2019:18:00:00,-1.5,-1.4,-1.5,-1.4,0.254,15.4,18.3,22.3,26.1,33.1,-1.8,-2,-1.7,-0.4,1.3,0,0,0,100,7.34,0.026424,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,littleredfox,2155,14FEB2019:19:00:00,-2.4,-1.4,-2.4,-1.7,0,15.8,18.3,22.3,26.1,33.1,-1.7,-1.9,-1.6,-0.4,1.3,0,0,0,100,0,0,-1.7,0.54,100,100,0.54,.,.
hour,USCAN,littleredfox,2155,14FEB2019:20:00:00,-3,-2.4,-3,-2.8,0,15.8,18.2,22.3,26.1,33.1,-1.7,-1.9,-1.6,-0.4,1.3,0,0,0,100,0,0,-2.8,0.5,100,100,0.5,.,.
hour,USCAN,littleredfox,2155,14FEB2019:21:00:00,-3.1,-3,-3.3,-3.2,0,15.8,18.2,22.3,26,33.1,-1.7,-1.9,-1.6,-0.3,1.3,0,0,0,100,0,0,-3.2,0.48,100,100,0.48,.,.
hour,USCAN,littleredfox,2155,14FEB2019:22:00:00,-3.1,-3.1,-3.2,-3.2,0,15.8,18.1,22.4,26.1,33.1,-1.7,-2,-1.5,-0.3,1.3,0,0,0,100,0,0,-3.2,0.48,100,100,0.48,.,.
hour,USCAN,littleredfox,2155,14FEB2019:23:00:00,-2.7,-2.7,-3.1,-3,0,15.6,18.1,22.4,26,33.1,-1.7,-2,-1.5,-0.4,1.2,0,0,0,100,0,0,-3,0.49,100,100,0.49,.,.
hour,USCAN,littleredfox,2155,15FEB2019:00:00:00,-2.4,-2.4,-2.7,-2.5,0,15.9,17.9,22.4,26.1,33.1,-1.7,-1.8,-1.5,-0.2,1.3,0,0,0,100,0,0,-2.5,0.51,100,100,0.51,.,.
hour,USCAN,littleredfox,2155,15FEB2019:01:00:00,-2.3,-2.3,-2.4,-2.4,0,15.9,18.5,22.4,26.1,33.1,-1.7,-1.8,-1.5,-0.2,1.3,0,0,0,100,0,0,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,littleredfox,2155,15FEB2019:02:00:00,-2.5,-2.3,-2.5,-2.4,0,15.6,17.9,22.4,25.8,33.1,-1.7,-1.8,-1.5,-0.2,1.3,0,0,0,100,0,0,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,littleredfox,2155,15FEB2019:03:00:00,-3.3,-2.4,-3.3,-2.6,0,15.6,18.4,22.4,26.1,33.3,-1.7,-1.9,-1.5,-0.3,1.3,0,0,0,100,0,0,-2.6,0.5,100,100,0.5,.,.
hour,USCAN,littleredfox,2155,15FEB2019:04:00:00,-6.7,-3.3,-6.7,-5.4,0,15.6,18.2,22.4,26.1,33.3,-1.7,-1.8,-1.5,-0.2,1.3,0,0,0,100,0,0,-5.4,0.41,100,100,0.41,.,.
hour,USCAN,littleredfox,2155,15FEB2019:05:00:00,-5.4,-5.4,-7.9,-6.7,0,15.6,18.2,22.4,25.8,33.1,-1.7,-1.7,-1.5,-0.4,1.3,0,0,0,100,0,0,-6.7,0.37,99,100,0.37,.,.
hour,USCAN,littleredfox,2155,15FEB2019:06:00:00,-4,-4,-6,-5.6,0,15.9,18.2,22.6,26.1,32.4,-1.7,-1.7,-1.4,-0.2,1.2,0,0,0,100,0,0,-5.7,0.4,99,100,0.4,.,.
hour,USCAN,littleredfox,2155,15FEB2019:07:00:00,-3.9,-1,-4,-2.8,0,15.8,18.2,22.6,26.1,33.1,-1.7,-1.8,-1.4,-0.3,1.3,0,0,0,89,0,0,-3.5,0.47,86,100,0.5,.,.
hour,USCAN,littleredfox,2155,15FEB2019:08:00:00,-8.2,-3.9,-8.6,-6.9,0,15.8,18.2,22.6,26.1,33.1,-1.8,-1.7,-1.4,-0.2,1.1,0,0,0,100,14.89,0.053604,-7.5,0.35,89,100,0.37,.,.
hour,USCAN,littleredfox,2155,15FEB2019:09:00:00,-5.9,-5.9,-8.2,-7.6,0,15.6,18.4,22.5,26.1,33.1,-1.9,-1.8,-1.4,-0.3,1.3,0,0,0,100,63.51,0.228636,-7.6,0.34,100,100,0.34,.,.
hour,USCAN,littleredfox,2155,15FEB2019:10:00:00,-4.1,-4.1,-5.9,-5.2,0,15.4,18.4,22.6,26.1,33.1,-1.9,-1.8,-1.4,-0.2,1.2,0,0,0,100,146.3,0.52668,-5.2,0.42,100,100,0.42,.,.
hour,USCAN,littleredfox,2155,15FEB2019:11:00:00,-2.7,-2.3,-4.1,-3.3,3.302,15.4,18.4,22.5,26.1,33.1,-1.8,-1.7,-1.4,-0.4,1.3,157,2.369312,0.759968,98,238.7,0.85932,-3.5,0.47,97,100,0.48,.,.
hour,USCAN,littleredfox,2155,15FEB2019:12:00:00,-2.2,-2.2,-2.7,-2.4,2.032,15.8,18.4,22.3,26.1,33.1,-1.7,-1.7,-1.4,-0.4,1.3,119,3.218688,1.966976,100,229.5,0.8262,-2.6,0.51,98,100,0.51,.,.
hour,USCAN,littleredfox,2155,15FEB2019:13:00:00,-0.6,-0.6,-2.2,-1.8,0.254,15.6,18.4,22.3,26.1,33.1,-1.7,-1.8,-1.4,-0.4,1.3,128,2.548128,1.296416,97,399.7,1.43892,-1.9,0.53,97,100,0.54,.,.
hour,USCAN,littleredfox,2155,15FEB2019:14:00:00,1.3,1.3,-0.6,0,0,15.7,18.4,22.3,26.1,33.3,-1.6,-1.7,-1.4,-0.2,1.3,355,2.01168,0.804672,81,553.7,1.99332,-1.3,0.56,81,97,0.61,.,.
hour,USCAN,littleredfox,2155,15FEB2019:15:00:00,-0.1,1.3,-0.1,0.7,0,15.9,18.3,22.8,26.1,33.1,-1.5,-1.7,-1.4,-0.3,1.1,273,2.45872,1.251712,88,529.6,1.90656,-1.5,0.55,81,88,0.64,.,.
hour,USCAN,littleredfox,2155,15FEB2019:16:00:00,1.1,1.2,-0.1,0.6,0,16.3,18.3,22.8,26.1,32.4,-1.3,-1.7,-1.4,-0.3,1.2,276,2.369312,1.475232,84,388.1,1.39716,-1.4,0.55,83,90,0.64,.,.
hour,USCAN,littleredfox,2155,15FEB2019:17:00:00,2.6,2.6,1.1,1.8,0,16.7,18.3,22.8,26,33.1,-1.1,-1.7,-1.4,-0.2,1.3,290,2.45872,0.715264,76,227.4,0.81864,-1.3,0.56,76,84,0.69,.,.
hour,USCAN,littleredfox,2155,15FEB2019:18:00:00,-1.1,2.6,-1.1,0.3,0,16.5,18.2,22.6,26.1,33.3,-1,-1.7,-1.4,-0.2,1.3,64,2.637536,1.207008,96,37.18,0.133848,-2,0.53,76,96,0.63,.,.
hour,USCAN,littleredfox,2155,15FEB2019:19:00:00,-1.2,-1.1,-1.3,-1.2,0,17.1,18.2,22.6,26.1,33.3,-0.9,-1.6,-1.3,-0.3,1.3,101,2.68224,1.1176,97,0.11,0.000396,-1.8,0.53,95,97,0.56,.,.
hour,USCAN,littleredfox,2155,15FEB2019:20:00:00,-1.8,-1.2,-1.8,-1.4,0,16.7,18.4,22.6,26.1,33.1,-0.9,-1.6,-1.4,-0.2,1.3,89,3.889248,1.78816,100,0,0,-1.6,0.54,97,100,0.55,.,.
hour,USCAN,littleredfox,2155,15FEB2019:21:00:00,-4.5,-1.8,-4.5,-2.7,0,17,18.1,22.6,26.1,33.1,-0.8,-1.5,-1.4,-0.2,1.3,347,3.084576,1.385824,99,0,0,-2.8,0.5,98,100,0.5,.,.
hour,USCAN,littleredfox,2155,15FEB2019:22:00:00,-7.2,-4.5,-7.2,-4.7,0,16.9,18.4,22.7,26.1,33.1,-0.9,-1.6,-1.3,-0.3,1.3,30,3.218688,0.938784,100,0,0,-4.8,0.43,99,100,0.43,.,.
hour,USCAN,littleredfox,2155,15FEB2019:23:00:00,-7,-6.3,-8,-7.1,0,16.7,18.7,22.9,26.1,33.3,-0.9,-1.7,-1.3,-0.2,1.3,322,3.755136,0.89408,100,0,0,-7.1,0.36,100,100,0.36,.,.
hour,USCAN,littleredfox,2155,16FEB2019:00:00:00,.,.,.,.,.,.,.,.,.,33.3,-0.9,-1.4,-1.3,-0.3,1.3,.,.,.,.,.,.,-5.8,0.4,.,.,0.4,.,.
hour,USCAN,littleredfox,2155,16FEB2019:01:00:00,-3.8,-3.2,-3.8,-3.4,0,16.8,18.7,22.6,26.1,33.3,-1,-1.4,-1.3,-0.3,1.3,270,7.733792,4.202176,100,0,0,-3.5,0.47,98,100,0.48,.,.
hour,USCAN,littleredfox,2155,16FEB2019:02:00:00,-4,-3.8,-4.1,-3.9,0,16.5,18.8,22.4,25.9,32.4,-1.1,-1.4,-1.2,-0.3,1.3,270,5.36448,2.90576,93,0,0,-4.1,0.45,93,100,0.46,.,.
hour,USCAN,littleredfox,2155,16FEB2019:03:00:00,-3.2,-3.2,-4,-3.6,0,16.6,18.8,22.9,25.6,33.1,-1.1,-1.5,-1.2,-0.2,1.3,273,8.091424,5.275072,71,0,0,-6.4,0.38,71,93,0.47,.,.
hour,USCAN,littleredfox,2155,16FEB2019:04:00:00,-3.7,-3.2,-3.7,-3.4,0,16.4,18.5,22.9,25.6,33.1,-1.1,-1.4,-1.2,-0.2,1.3,278,8.404352,4.559808,67,0,0,-8.1,0.33,67,71,0.48,.,.
hour,USCAN,littleredfox,2155,16FEB2019:05:00:00,-4.3,-3.7,-4.3,-3.9,0,16.5,18.7,22.9,25.6,33.1,-1.1,-1.4,-1.3,-0.2,1.3,287,5.498592,3.978656,61,0,0,-9.4,0.3,61,67,0.46,.,.
hour,USCAN,littleredfox,2155,16FEB2019:06:00:00,-4.4,-4.3,-4.4,-4.3,0,16.5,18.7,22.9,25.9,33.3,-1.2,-1.4,-1.2,-0.3,1.2,275,7.867904,5.096256,69,0,0,-10.5,0.28,60,69,0.44,.,.
hour,USCAN,littleredfox,2155,16FEB2019:07:00:00,-4.9,-4.4,-4.9,-4.6,0,16.6,18.7,22.9,25.6,33.3,-1.3,-1.4,-1.2,-0.3,1.2,277,9.298432,5.632704,71,0,0,-9.1,0.31,69,72,0.43,.,.
hour,USCAN,littleredfox,2155,16FEB2019:08:00:00,-6.1,-4.9,-6.1,-5.6,0,16.4,18.7,22.6,25.6,33.3,-1.3,-1.5,-1.2,-0.2,1.2,279,7.018528,3.978656,70,16.89,0.060804,-9.9,0.29,70,72,0.4,.,.
hour,USCAN,littleredfox,2155,16FEB2019:09:00:00,-5.6,-5.6,-6.9,-6.6,0,16.3,18.7,22.6,26.5,32.4,-1.4,-1.4,-1.2,-0.3,1.1,274,6.437376,4.02336,67,117.3,0.42228,-11,0.26,67,72,0.37,.,.
hour,USCAN,littleredfox,2155,16FEB2019:10:00:00,-3.1,-3.1,-5.6,-4.5,0,16.4,18.7,22.6,25.6,33.6,-1.4,-1.5,-1.2,-0.2,1.3,271,6.7056,4.559808,57,401.2,1.44432,-10.5,0.28,57,67,0.44,.,.
hour,USCAN,littleredfox,2155,16FEB2019:12:00:00,-1.3,-1.3,-1.9,-1.7,0,16.4,18.7,22.8,26.1,33.1,-1.4,-1.4,-1.2,-0.2,1.1,266,9.030208,5.185664,46,635.9,2.28924,.,.,45,49,.,.,.
hour,USCAN,littleredfox,2155,16FEB2019:13:00:00,-1.1,-1.1,-1.5,-1.3,0,16.2,18.7,22.8,26.1,32.4,-1.3,-1.4,-1.2,-0.3,1.1,266,9.61136,5.856224,43,669,2.4084,-11.6,0.25,43,47,0.56,.,.
hour,USCAN,littleredfox,2155,16FEB2019:15:00:00,-0.4,-0.4,-0.8,-0.6,0,16.4,18.7,22.8,25.9,33.3,-1.1,-1.4,-1.2,-0.3,1.3,270,7.867904,5.319776,41,553.3,1.99188,-13,0.22,36,41,0.58,.,.
hour,USCAN,littleredfox,2155,16FEB2019:16:00:00,-1.3,-0.4,-1.3,-0.8,0,16.7,18.8,22.7,25.9,33.1,-1.1,-1.4,-1.2,-0.2,1.2,275,7.8232,5.230368,45,414,1.4904,-11.9,0.25,41,45,0.58,.,.
hour,USCAN,littleredfox,2155,16FEB2019:17:00:00,-2,-1.3,-2,-1.7,0,16.7,18.6,22.8,26.3,31.3,-1.1,-1.4,-1.2,-0.2,1.1,274,9.924288,6.169152,44,237.1,0.85356,-12,0.24,44,46,0.54,.,.
hour,USCAN,littleredfox,2155,16FEB2019:18:00:00,-3.8,-2,-3.8,-2.8,0,16.5,18.6,23,26.3,32.4,-1.1,-1.4,-1.2,-0.3,1.1,277,7.867904,3.79984,54,55.84,0.201024,-12.2,0.24,44,54,0.5,.,.
hour,USCAN,littleredfox,2155,16FEB2019:19:00:00,-5.2,-3.8,-5.2,-4.1,0,16.4,18.5,22.7,26.2,33.1,-1.1,-1.3,-1.1,-0.2,1.2,282,5.632704,3.665728,61,0.17,0.000612,-11.7,0.25,54,61,0.45,.,.
hour,USCAN,littleredfox,2155,16FEB2019:20:00:00,-7.8,-4.5,-7.8,-5.8,0,16.5,18.3,23,26.2,33.3,-1.1,-1.3,-1.2,-0.3,1.2,264,4.872736,1.609344,70,0,0,-11.7,0.25,58,70,0.4,.,.
hour,USCAN,littleredfox,2155,16FEB2019:21:00:00,-7,-7,-8.2,-7.7,0,16.4,18.3,22.6,26.2,33.3,-1.3,-1.3,-1.1,-0.3,1.2,271,4.738624,2.414016,67,0,0,-12.4,0.24,67,71,0.34,.,.
hour,USCAN,littleredfox,2155,16FEB2019:22:00:00,-9.7,-7,-9.7,-8.3,0,16.1,18.9,22.6,26.2,33.1,-1.4,-1.4,-1.1,-0.2,1.2,274,3.621024,2.01168,77,0,0,-12.8,0.23,67,77,0.33,.,.
hour,USCAN,manderfield,2156,14FEB2019:00:00:00,1.2,1.2,0.7,1,0,15.5,.,28.5,10.4,5,-0.2,.,0.3,1.6,3.1,200,3.531616,2.369312,84,0,0,-1.3,0.55,83,87,0.66,.,.
hour,USCAN,manderfield,2156,14FEB2019:01:00:00,1.9,1.9,1.2,1.4,0,15.6,.,28.5,10.4,5.3,-0.3,.,0.3,1.6,3.1,194,4.604512,1.832864,80,0,0,-1.4,0.55,79,84,0.68,.,.
hour,USCAN,manderfield,2156,14FEB2019:02:00:00,2.5,2.6,1.9,2.3,0,15.6,.,28.4,10.4,5,-0.3,.,0.3,1.6,3.1,177,5.856224,4.112768,73,0,0,-1.4,0.55,73,80,0.72,.,.
hour,USCAN,manderfield,2156,14FEB2019:03:00:00,2,2.5,2,2.4,0,15.6,.,28.5,10.4,5,-0.3,.,0.3,1.6,3.1,176,6.03504,3.57632,78,0,0,-1.7,0.54,73,78,0.72,.,.
hour,USCAN,manderfield,2156,14FEB2019:04:00:00,2.6,3,2,2.4,0,15.9,.,28.5,10.4,5.3,-0.2,.,0.2,1.6,3,158,6.660896,3.3528,75,0,0,-1.5,0.55,73,78,0.73,.,.
hour,USCAN,manderfield,2156,14FEB2019:05:00:00,3.2,3.2,2.6,2.9,0,15.8,.,28.4,10.4,5.3,-0.2,.,0.3,1.6,3,154,5.230368,3.084576,73,0,0,-1.2,0.56,73,75,0.75,.,.
hour,USCAN,manderfield,2156,14FEB2019:06:00:00,2.4,3.2,2.4,3,0,15.8,.,28.5,10.4,5,-0.2,.,0.3,1.6,3,169,3.710432,1.430528,78,0,0,-1,0.57,73,78,0.76,.,.
hour,USCAN,manderfield,2156,14FEB2019:07:00:00,1.4,2.4,1.4,2,0,15.9,.,28.4,10.4,5,-0.3,.,0.3,1.6,3.1,195,3.79984,1.251712,84,0,0,-1,0.57,78,84,0.7,.,.
hour,USCAN,manderfield,2156,14FEB2019:08:00:00,2,2,1.4,1.6,0,16,.,28.5,10.4,5.3,-0.2,.,0.3,1.6,3.1,94,2.637536,1.251712,79,4.72,0.016992,-1.2,0.56,79,84,0.69,.,.
hour,USCAN,manderfield,2156,14FEB2019:09:00:00,1.4,2,1.4,1.8,0,16.2,.,28.5,10.4,5,-0.3,.,0.3,1.6,3.1,225,2.145792,0.759968,82,34.43,0.123948,-1.4,0.55,78,82,0.7,.,.
hour,USCAN,manderfield,2156,14FEB2019:10:00:00,3,3,1.4,1.8,0,16.2,.,28.5,10.4,5,-0.2,.,0.3,1.6,3.1,120,3.665728,1.56464,73,74.35,0.26766,-1.2,0.56,73,82,0.7,.,.
hour,USCAN,manderfield,2156,14FEB2019:11:00:00,3.2,3.3,3,3.2,0,16.2,.,28.6,10.6,5,-0.2,.,0.3,1.6,3.1,187,4.336288,2.101088,81,126.6,0.45576,-0.8,0.58,73,81,0.77,.,.
hour,USCAN,manderfield,2156,14FEB2019:12:00:00,2.8,3.3,2.8,3.2,0,16.2,.,28.5,10.6,5,-0.2,.,0.3,1.6,3.1,210,3.889248,2.056384,85,159.2,0.57312,0.3,0.62,80,85,0.77,.,.
hour,USCAN,manderfield,2156,14FEB2019:13:00:00,3.9,3.9,2.8,3.5,1.27,16.2,.,28.4,10.6,5.3,-0.3,.,0.3,1.4,3.1,180,5.588,3.665728,86,172.2,0.61992,1.4,0.68,84,89,0.78,.,.
hour,USCAN,manderfield,2156,14FEB2019:14:00:00,3,3.9,2.4,3,1.778,16.3,.,28.7,10.6,5,-0.2,.,0.3,1.6,3.1,250,5.409184,2.414016,98,136.4,0.49104,1.8,0.7,86,100,0.76,.,.
hour,USCAN,manderfield,2156,14FEB2019:15:00:00,4.5,4.9,3,4.3,1.27,16.1,.,28.5,10.6,5.3,-0.2,.,0.3,1.5,3.1,168,9.83488,4.962144,81,112.5,0.405,2,0.7,79,98,0.83,.,.
hour,USCAN,manderfield,2156,14FEB2019:16:00:00,3.1,4.8,2.8,4,3.048,16.6,.,28.4,10.6,5.3,-0.2,.,0.3,1.6,3.1,177,8.538464,5.900928,89,67.46,0.242856,1.5,0.68,80,91,0.82,.,.
hour,USCAN,manderfield,2156,14FEB2019:17:00:00,3.1,3.2,3.1,3.2,2.794,16.6,.,28.5,10.6,5.3,-0.3,.,0.3,1.6,3,170,7.8232,5.722112,88,50.7,0.18252,1.4,0.68,88,89,0.77,.,.
hour,USCAN,manderfield,2156,14FEB2019:18:00:00,3,3.1,2.5,2.7,3.048,17,.,28.8,10.4,5,-0.2,.,0.3,1.6,3.1,171,7.37616,5.006848,89,10.86,0.039096,1.3,0.67,88,92,0.74,.,.
hour,USCAN,manderfield,2156,14FEB2019:19:00:00,3.3,3.3,2.2,2.7,0.508,17.5,.,28.5,10.6,5,-0.2,.,0.3,1.6,3,189,8.27024,4.202176,85,0.44,0.001584,1.3,0.67,85,92,0.74,.,.
hour,USCAN,manderfield,2156,14FEB2019:21:00:00,2.6,3.5,2.4,2.8,0,17.5,.,28.7,10.4,5,-0.2,.,0.3,1.6,3.1,171,9.030208,5.096256,90,0,0,.,.,81,92,.,.,.
hour,USCAN,manderfield,2156,14FEB2019:22:00:00,.,.,.,.,.,17.7,.,28.5,10.4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
hour,USCAN,manderfield,2156,14FEB2019:23:00:00,2.2,2.5,2.2,2.4,0,17.8,.,28.7,10.4,.,.,.,.,.,.,177,7.420864,4.068064,86,0,0,.,.,83,86,.,.,.
hour,USCAN,manderfield,2156,15FEB2019:00:00:00,1.8,2.2,1.8,2.1,0,17.8,.,28.7,10.4,5,-0.2,.,0.3,1.6,3,197,12.248896,8.136128,87,0,0,0,0.61,84,87,0.71,.,.
hour,USCAN,manderfield,2156,15FEB2019:01:00:00,2.2,2.2,1.8,2,0,17.8,.,28.5,10.4,5,-0.2,.,0.3,1.6,3.1,186,9.119616,5.230368,79,0,0,-0.4,0.59,79,87,0.7,.,.
hour,USCAN,manderfield,2156,15FEB2019:02:00:00,1.6,2.4,1.6,2.2,0,18,.,28.7,10.4,5.6,-0.2,.,0.3,1.6,3.1,197,10.460736,5.856224,84,0,0,-1,0.57,77,84,0.71,.,.
hour,USCAN,manderfield,2156,15FEB2019:03:00:00,1.9,1.9,1.4,1.6,0,18.2,.,28.7,10.4,5,-0.2,.,0.3,1.5,3.1,170,7.286752,4.872736,79,0,0,-1.1,0.56,79,84,0.68,.,.
hour,USCAN,manderfield,2156,15FEB2019:04:00:00,1.6,1.9,1.4,1.5,0,18,.,28.7,10.4,5,-0.2,.,0.3,1.6,3.1,173,6.571488,4.202176,80,0,0,-1.4,0.55,79,83,0.68,.,.
hour,USCAN,manderfield,2156,15FEB2019:05:00:00,0.8,1.8,0.8,1.5,0,18.1,.,28.5,10.4,5,-0.2,.,0.3,1.6,3.1,171,8.136128,4.559808,82,0,0,-1.6,0.54,76,82,0.68,.,.
hour,USCAN,manderfield,2156,15FEB2019:06:00:00,0.3,0.9,0.1,0.6,0,18.2,.,28.7,10.4,5.6,-0.2,.,0.3,1.6,3.1,171,6.526784,4.02336,86,0,0,-1.7,0.54,82,88,0.64,.,.
hour,USCAN,manderfield,2156,15FEB2019:07:00:00,-0.5,0.8,-0.5,0.5,0,18.4,.,28.4,10.4,5,-0.2,.,0.3,1.6,3,170,4.515104,2.637536,86,0,0,-2.1,0.52,82,86,0.63,.,.
hour,USCAN,manderfield,2156,15FEB2019:08:00:00,-1.2,-0.5,-1.2,-1,0,18.3,.,28.6,10.4,4.9,-0.2,.,0.3,1.6,3,170,2.995168,1.56464,81,19.96,0.071856,-3.5,0.47,80,86,0.57,.,.
hour,USCAN,manderfield,2156,15FEB2019:09:00:00,0.1,0.1,-1.2,-0.8,0,18.6,.,28.7,10.6,5,-0.2,.,0.3,1.6,3.1,213,2.90576,1.654048,81,190.5,0.6858,-3.2,0.48,81,86,0.58,.,.
hour,USCAN,manderfield,2156,15FEB2019:10:00:00,1.6,1.6,0.1,0.6,0,18.5,.,28.7,10.6,5,-0.2,.,0.3,1.6,3.1,180,3.039872,2.01168,74,375.7,1.35252,-2.6,0.5,74,81,0.64,.,.
hour,USCAN,manderfield,2156,15FEB2019:11:00:00,5.8,5.8,1.6,3.1,0,18.2,.,28.9,10.6,5.6,-0.2,.,0.3,1.5,3.1,243,1.877568,1.1176,56,532.1,1.91556,-2,0.53,56,74,0.76,.,.
hour,USCAN,manderfield,2156,15FEB2019:12:00:00,3.7,5.8,3.4,4.1,0,18.4,.,28.9,10.6,5.4,-0.2,.,0.3,1.6,3,197,8.672576,5.096256,56,634,2.2824,-3.6,0.47,55,61,0.82,.,.
hour,USCAN,manderfield,2156,15FEB2019:13:00:00,3.4,3.7,3.4,3.6,0,18.7,.,28.4,10.6,5.4,-0.2,.,0.3,1.6,3.1,202,8.583168,6.48208,68,676.1,2.43396,-3.1,0.49,56,68,0.79,.,.
hour,USCAN,manderfield,2156,15FEB2019:14:00:00,3.7,3.7,3.4,3.6,0,18.8,.,28.9,10.6,5.4,-0.2,.,0.3,1.6,3.1,215,10.103104,6.839712,64,655.3,2.35908,-1.9,0.53,64,68,0.79,.,.
hour,USCAN,manderfield,2156,15FEB2019:15:00:00,3.6,4.1,3.6,3.9,0,18.6,.,28.8,10.6,5.2,-0.2,.,0.3,1.6,3,210,11.801856,9.298432,57,583.3,2.09988,-3,0.49,57,64,0.81,.,.
hour,USCAN,manderfield,2156,15FEB2019:16:00:00,3.8,4,3.6,3.8,0,18.8,.,28.8,10.6,5.2,-0.2,.,0.3,1.6,3.1,207,13.455904,9.16432,58,428,1.5408,-3.9,0.46,55,59,0.8,.,.
hour,USCAN,manderfield,2156,15FEB2019:17:00:00,3.6,3.8,3.6,3.7,0,19,.,28.7,10.6,5.2,-0.2,.,0.3,1.6,3.1,204,10.0584,7.242048,57,276.1,0.99396,-4.1,0.45,54,59,0.8,.,.
hour,USCAN,manderfield,2156,15FEB2019:18:00:00,2.2,3.6,2.2,3.1,0,19.4,.,28.8,10.6,5,-0.2,.,0.3,1.5,3.1,212,9.61136,7.018528,63,90.4,0.32544,-4.4,0.44,57,63,0.76,.,.
