#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,31OCT2019:07:00:00,-16.8,-15.7,-16.8,-16.3,0,3.2,9.5,13.4,19.4,18.5,-8.4,-0.2,2.5,7.5,10.4,283,1.1176,0.22352,92,1.41,0.005076,-17.2,0.16,90,94,0.17,.,.
hour,USCAN,littleredfox,2155,31OCT2019:08:00:00,-12,-12,-16.8,-14.7,0,3.5,9.7,13,19.6,18.7,-7.9,-0.3,2.3,7.6,10.6,280,1.475232,0.715264,86,88.6,0.31896,-15.8,0.18,86,93,0.2,.,.
hour,USCAN,littleredfox,2155,31OCT2019:09:00:00,-8.3,-8.3,-12,-10.6,0,3.8,9.3,13.3,19.9,18.7,-5.5,-0.6,2.1,7.4,10.6,254,2.637536,1.028192,80,239.3,0.86148,-12.6,0.23,80,86,0.28,.,.
hour,USCAN,littleredfox,2155,31OCT2019:10:00:00,-5.7,-5.7,-8.3,-7.1,0,4.3,9.3,13.1,19.4,18.7,-2.8,-0.6,2,7.5,10.6,205,2.2352,0.759968,64,393.6,1.41696,-11.3,0.26,64,80,0.36,.,.
hour,USCAN,littleredfox,2155,31OCT2019:11:00:00,-3.8,-3.8,-5.7,-4.7,0,4,9.3,13.1,19.5,18.7,-2,-0.4,2,7.4,10.4,138,2.995168,1.207008,56,518.3,1.86588,-11.2,0.26,56,64,0.43,.,.
hour,USCAN,littleredfox,2155,31OCT2019:12:00:00,-3,-3,-3.9,-3.8,0,4.4,9.4,13.1,19.5,18.7,-1.3,0.1,2,7.4,10.6,76,3.889248,1.519936,54,586.9,2.11284,-11.3,0.26,54,58,0.46,.,.
hour,USCAN,littleredfox,2155,31OCT2019:13:00:00,-1.6,-1.6,-3,-2.5,0,4.2,9.2,13,19.5,18.7,0.7,0.6,2.1,7.2,10.4,103,3.755136,1.609344,49,587.8,2.11608,-10.9,0.27,49,54,0.51,.,.
hour,USCAN,littleredfox,2155,31OCT2019:14:00:00,-1.4,-1.1,-1.6,-1.4,0,5.1,9.3,13.1,19.5,17.9,3.2,1.1,2.2,7.3,10.4,99,4.202176,1.832864,48,529.9,1.90764,-11,0.27,46,49,0.55,.,.
hour,USCAN,littleredfox,2155,31OCT2019:15:00:00,-0.3,-0.3,-1.4,-0.7,0,4.8,9.4,13,19.3,18.7,3.7,1.6,2.4,7.3,10.6,84,3.486912,1.609344,47,421.5,1.5174,-10.5,0.28,46,50,0.58,.,.
hour,USCAN,littleredfox,2155,31OCT2019:16:00:00,-0.4,0,-0.7,-0.3,0,4.8,9.3,13.3,19.3,18.7,3,2.1,2.6,7.3,10.3,99,3.531616,1.698752,48,273,0.9828,-10.2,0.28,47,48,0.6,.,.
hour,USCAN,littleredfox,2155,31OCT2019:17:00:00,-2.3,-0.4,-2.3,-1.1,0,4.9,10.1,13.2,19.3,18.1,1.6,2.3,2.9,7.2,10.3,125,4.4704,1.654048,56,108.1,0.38916,-10,0.28,48,56,0.56,.,.
hour,USCAN,littleredfox,2155,31OCT2019:18:00:00,-5.4,-2.3,-5.4,-3.1,0,4.3,9.8,13.2,19.3,18.7,-0.2,2.3,2.9,7,10.4,103,1.654048,0.715264,70,5.09,0.018324,-10.1,0.28,56,70,0.48,.,.
hour,USCAN,littleredfox,2155,31OCT2019:19:00:00,-6.9,-5.4,-7.8,-6.2,0,4.6,9.7,13.1,19.3,18.7,-1.7,2.4,3.1,7,10.3,63,1.028192,0.22352,76,0,0,-10.5,0.28,70,77,0.38,.,.
hour,USCAN,littleredfox,2155,31OCT2019:20:00:00,-10.1,-6.9,-10.1,-7.4,0,4.2,9.7,13.5,19.4,18.7,-3,2.2,3.1,7.1,10.2,77,1.072896,0.22352,80,0,0,-10.8,0.27,76,80,0.35,.,.
hour,USCAN,littleredfox,2155,31OCT2019:21:00:00,-9.1,-9.1,-10.2,-10,0,4.2,9.9,13.1,19.3,18.7,-3.9,2.1,3.1,7,10.3,34,0.715264,0.044704,90,0,0,-12.2,0.24,80,90,0.29,.,.
hour,USCAN,littleredfox,2155,31OCT2019:22:00:00,-11.6,-9.1,-11.7,-10.3,0,3.8,9.6,13.1,19.6,18.8,-4.7,1.8,3,7,10.3,333,1.251712,0.134112,95,0,0,-11.8,0.25,87,95,0.28,.,.
hour,USCAN,littleredfox,2155,31OCT2019:23:00:00,-11.2,-10.3,-11.6,-10.9,0,3.6,9.6,13.2,19.6,18,-5.3,1.6,2.9,7,10.2,300,1.162304,0.22352,89,0,0,-12,0.24,85,95,0.27,.,.
hour,USCAN,littleredfox,2155,01NOV2019:00:00:00,-11.4,-10.6,-12.5,-11.5,0,3.8,9.1,13.2,19.4,18.6,-5.8,1.2,2.9,6.9,10.3,330,0.849376,0.134112,93,0,0,-12.7,0.23,89,93,0.26,.,.
hour,USCAN,littleredfox,2155,01NOV2019:01:00:00,-10.6,-10.6,-13,-11.8,0,4.1,9.3,13,19.6,18.2,-6.2,1,2.7,6.9,10.3,336,0.89408,0.22352,92,0,0,-12.6,0.23,87,98,0.25,.,.
hour,USCAN,littleredfox,2155,01NOV2019:02:00:00,-12.3,-10.6,-12.6,-11.6,0,3.5,9.9,13.3,19.6,18.2,-6.4,0.6,2.5,6.9,10.2,30,1.519936,0.268224,95,0,0,-12.5,0.24,88,97,0.25,.,.
hour,USCAN,littleredfox,2155,01NOV2019:03:00:00,-13.1,-12.1,-14,-13,0,3.6,9.4,13,18.9,18.2,-6.9,0.4,2.4,7,10.2,289,0.849376,0.134112,95,0,0,-13.8,0.21,89,96,0.22,.,.
hour,USCAN,littleredfox,2155,01NOV2019:04:00:00,-14.2,-13.1,-14.2,-13.6,0,4,9.6,13.1,18.9,18.2,-7.2,0.2,2.2,6.9,10.2,268,1.1176,0.134112,95,0,0,-14.2,0.2,92,99,0.22,.,.
hour,USCAN,littleredfox,2155,01NOV2019:05:00:00,-12.8,-12.8,-14.2,-13.4,0,4,9,13,19.1,18.2,-7.4,0.1,2.1,7,10.2,291,0.625856,0.089408,96,0,0,-13.9,0.21,93,98,0.22,.,.
hour,USCAN,littleredfox,2155,01NOV2019:06:00:00,-12.8,-12.7,-13.3,-13,0,3.7,9.2,13.1,19.3,17.8,-7.7,-0.2,2,6.7,10.2,262,0.938784,0.22352,94,0,0,-13.7,0.21,90,96,0.23,.,.
hour,USCAN,littleredfox,2155,01NOV2019:07:00:00,-14.2,-12.8,-14.2,-13.6,0,3.2,9.7,12.8,19.3,18.8,-8.1,-0.5,1.8,6.7,10.1,19,0.804672,0.044704,95,1.29,0.004644,-14.4,0.2,92,95,0.21,.,.
hour,USCAN,littleredfox,2155,01NOV2019:08:00:00,-9.4,-9.4,-14.2,-12.3,0,3.4,9.3,13,19.3,18.8,-7.7,-0.6,1.6,6.6,10.2,278,1.698752,0.357632,88,88.8,0.31968,-13.2,0.22,88,97,0.24,.,.
hour,USCAN,littleredfox,2155,01NOV2019:09:00:00,-4.5,-4.5,-9.4,-7.5,0,4.2,9.2,13.2,19.3,18.8,-4.9,-0.8,1.6,6.6,10.1,270,1.698752,0.804672,80,240.1,0.86436,-9.4,0.3,80,88,0.35,.,.
hour,USCAN,littleredfox,2155,01NOV2019:10:00:00,-0.5,-0.5,-4.5,-2.7,0,4.4,9.2,12.9,19.3,18.8,-2,-0.8,1.4,6.5,10.1,204,1.966976,0.67056,54,406.7,1.46412,-7.3,0.35,54,80,0.5,.,.
hour,USCAN,littleredfox,2155,01NOV2019:11:00:00,0.9,0.9,-0.5,0,0,4.7,9.3,13,19.3,18.8,-0.8,-0.6,1.3,6.5,10.1,134,2.816352,1.207008,48,527.8,1.90008,-8.9,0.31,48,54,0.61,.,.
hour,USCAN,littleredfox,2155,01NOV2019:12:00:00,2.6,2.6,0.9,1.8,0,5,9.8,12.9,19.1,18.4,0.2,-0.2,1.5,6.6,10.1,106,3.710432,1.609344,37,587.3,2.11428,-9.7,0.29,35,48,0.7,.,.
hour,USCAN,littleredfox,2155,01NOV2019:13:00:00,3.5,3.5,2.6,2.8,0,4.8,9.2,13.2,19.4,18.4,2.3,0.6,1.6,6.6,9.9,104,5.006848,2.45872,36,586.6,2.11176,-10.4,0.28,34,39,0.75,.,.
hour,USCAN,littleredfox,2155,01NOV2019:14:00:00,4,4,3.5,3.7,0,5.2,9.3,12.8,19.4,18.8,5.2,1.1,1.8,6.4,10.1,90,4.425696,2.324608,37,529,1.9044,-9.6,0.3,36,39,0.8,.,.
hour,USCAN,littleredfox,2155,01NOV2019:15:00:00,4.4,4.4,3.8,4,0,5,9.6,13.1,19.4,18.4,5.5,1.6,2,6.3,9.9,106,4.69392,2.548128,36,421.5,1.5174,-9.5,0.3,36,38,0.81,.,.
hour,USCAN,littleredfox,2155,01NOV2019:16:00:00,3.7,4.4,3.7,3.9,0,5.4,10.1,13.3,19.3,18.4,4.6,2,2.2,6.4,10.1,112,4.291584,2.369312,34,272.6,0.98136,-9.8,0.29,34,38,0.81,.,.
hour,USCAN,littleredfox,2155,01NOV2019:17:00:00,2.7,3.7,2.7,3.4,0,5,9.6,13.4,19.5,18.4,3,2.5,2.5,6.4,9.9,136,3.263392,1.162304,40,108.3,0.38988,-10.1,0.28,34,40,0.78,.,.
hour,USCAN,littleredfox,2155,01NOV2019:18:00:00,-3.7,2.7,-3.7,0.5,0,4.6,9.8,13.3,19.5,18.4,0.7,2.6,2.7,6.3,9.9,312,1.56464,0.357632,61,4.55,0.01638,-10,0.29,40,61,0.64,.,.
hour,USCAN,littleredfox,2155,01NOV2019:19:00:00,-5.8,-3.7,-6.6,-5,0,4.7,9.8,13.2,19.5,18.4,-1.2,2.6,2.9,6.3,9.9,311,0.849376,0.134112,65,0,0,-10.8,0.27,60,70,0.42,.,.
hour,USCAN,littleredfox,2155,01NOV2019:20:00:00,-7,-5.3,-8.2,-6.6,0,4.4,9.8,13.2,19.5,18.5,-2.6,2.2,2.9,6.3,9.9,274,0.849376,0.22352,77,0,0,-10.8,0.27,65,81,0.38,.,.
hour,USCAN,littleredfox,2155,01NOV2019:21:00:00,-5.4,-5.4,-7,-6,0,4.2,9.8,13.2,19.5,18.5,-3.4,2.2,2.9,6.3,9.9,308,2.45872,1.207008,71,0,0,-10.1,0.28,70,77,0.39,.,.
hour,USCAN,littleredfox,2155,01NOV2019:22:00:00,-8.5,-5.4,-8.5,-6.8,0,4.6,9.6,13.4,19.5,17.7,-4.2,1.8,2.8,6.3,9.7,283,1.56464,0.357632,72,0,0,-10.7,0.27,71,77,0.37,.,.
hour,USCAN,littleredfox,2155,01NOV2019:23:00:00,-10.6,-7.7,-10.6,-8.4,0,4,9.4,13.3,18.9,18.5,-4.9,1.5,2.7,6.4,9.8,290,1.698752,0.44704,89,0,0,-11.2,0.26,72,89,0.32,.,.
hour,USCAN,littleredfox,2155,02NOV2019:00:00:00,-8.7,-6.8,-10.6,-9.3,0,3.8,9.8,13.3,18.9,18.5,-5.4,1.1,2.6,6.2,9.8,294,1.609344,0.625856,84,0,0,-11.4,0.26,79,91,0.3,.,.
hour,USCAN,littleredfox,2155,02NOV2019:01:00:00,-7.6,-7.6,-10.6,-8.8,0,4,9.3,13.3,19.5,18.5,-5.8,1.1,2.5,6.3,9.8,300,1.654048,0.938784,76,0,0,-11.3,0.26,76,84,0.32,.,.
hour,USCAN,littleredfox,2155,02NOV2019:02:00:00,-10.1,-7.6,-10.1,-8.4,0,4,9.8,13,19.5,18.5,-6.3,0.7,2.3,6.3,9.7,308,1.251712,0.357632,82,0,0,-11.2,0.26,76,82,0.33,.,.
hour,USCAN,littleredfox,2155,02NOV2019:03:00:00,-10.6,-8.7,-10.8,-10,0,3.8,9.4,13.1,18.9,18.5,-6.6,0.4,2.1,6.3,9.7,308,0.938784,0.178816,90,0,0,-11.8,0.25,82,92,0.29,.,.
hour,USCAN,littleredfox,2155,02NOV2019:04:00:00,-11.1,-10.6,-11.1,-10.9,0,3.6,9.2,13.1,19.5,17.9,-7,0.2,2,6.3,9.7,69,1.475232,0.178816,88,0,0,-12.1,0.24,88,92,0.27,.,.
hour,USCAN,littleredfox,2155,02NOV2019:05:00:00,-11.8,-10.6,-12.5,-11.3,0,3.6,9.4,13.1,19.1,18.8,-7.3,-0.2,1.8,6.3,9.8,309,1.385824,0.491744,82,0,0,-13,0.22,82,90,0.26,.,.
hour,USCAN,littleredfox,2155,02NOV2019:06:00:00,-11,-11,-11.8,-11.5,0,3.8,9.4,12.8,18.9,18.8,-7.5,-0.2,1.6,6.2,9.8,286,1.966976,0.625856,88,0,0,-13.3,0.22,82,93,0.25,.,.
hour,USCAN,littleredfox,2155,02NOV2019:07:00:00,-11,-11,-11.4,-11.2,0,4,9.2,13.2,19.1,18.8,-7.7,-0.5,1.6,6.1,9.7,296,1.654048,0.625856,85,1.39,0.005004,-13.1,0.22,82,88,0.26,.,.
hour,USCAN,littleredfox,2155,02NOV2019:08:00:00,-7.7,-7.7,-11,-10.4,0,3.6,9.3,13.2,19.1,18.1,-7.3,-0.7,1.3,6.1,9.7,278,1.743456,0.357632,80,108.1,0.38916,-12.7,0.23,80,85,0.28,.,.
hour,USCAN,littleredfox,2155,02NOV2019:09:00:00,-3.2,-3.2,-7.7,-5.8,0,4,9.3,13,19.1,18.1,-4.4,-1,1.3,6.1,9.7,264,2.2352,1.296416,62,265.6,0.95616,-9.7,0.29,62,80,0.4,.,.
hour,USCAN,littleredfox,2155,02NOV2019:10:00:00,1.3,1.3,-3.2,-1.2,0,4.6,9.5,12.7,19.1,18.1,-1.4,-1,1.1,6.1,9.6,207,2.190496,0.67056,42,414.1,1.49076,-9.4,0.3,42,62,0.56,.,.
hour,USCAN,littleredfox,2155,02NOV2019:11:00:00,2.9,2.9,1.3,2,0,4.4,9.3,13.2,19.1,18.1,-0.2,-0.7,1.1,6.1,9.6,117,3.665728,1.430528,38,525.2,1.89072,-9.8,0.29,38,42,0.71,.,.
hour,USCAN,littleredfox,2155,02NOV2019:12:00:00,3.7,3.7,2.9,3.2,0,4.3,9.5,13,19.1,18.4,0.8,-0.2,1.2,6,9.5,95,4.157472,1.832864,39,583.2,2.09952,-9.3,0.3,38,41,0.77,.,.
hour,USCAN,littleredfox,2155,02NOV2019:13:00:00,5,5.6,3.7,4.6,0,5,9.9,12.9,19.1,18.1,3.1,0.6,1.3,6,9.5,95,3.844544,2.101088,34,584.4,2.10384,-9.3,0.3,34,39,0.85,.,.
hour,USCAN,littleredfox,2155,02NOV2019:14:00:00,5.9,5.9,5,5.4,0,5,9.1,13.2,18.9,18.4,6.1,1.1,1.5,6.1,9.6,120,4.291584,2.369312,34,527.1,1.89756,-9.4,0.3,33,34,0.9,.,.
hour,USCAN,littleredfox,2155,02NOV2019:15:00:00,6.4,6.4,5.7,6,0,5.4,9.6,13.5,18.9,18.1,6.5,1.7,1.7,6,9.5,97,4.112768,2.056384,32,418.6,1.50696,-9.1,0.31,32,34,0.94,.,.
hour,USCAN,littleredfox,2155,02NOV2019:16:00:00,5.6,6.4,5.6,6.2,0,5.2,9.7,13.3,18.9,17.7,5.8,2.2,2,5.8,9.6,112,4.336288,2.145792,37,268.2,0.96552,-8.4,0.32,32,37,0.94,.,.
hour,USCAN,littleredfox,2155,02NOV2019:17:00:00,3.5,5.6,3.5,5.2,0,5.1,9.8,13,18.9,18.3,4.2,2.6,2.3,5.9,9.6,128,3.308096,1.430528,43,103.9,0.37404,-7.6,0.35,37,43,0.88,.,.
hour,USCAN,littleredfox,2155,02NOV2019:18:00:00,-1.5,3.5,-1.5,1.9,0,5,9.8,13.3,18.9,17.7,1.6,2.8,2.6,5.9,9.5,72,1.34112,0.491744,59,3.91,0.014076,-7.8,0.34,43,59,0.7,.,.
hour,USCAN,littleredfox,2155,02NOV2019:19:00:00,-4.4,-1.5,-4.4,-3,0,4.3,9.7,13.3,18.9,18.1,-0.3,2.6,2.7,5.9,9.5,6,1.072896,0.178816,70,0,0,-9.1,0.31,59,70,0.49,.,.
hour,USCAN,littleredfox,2155,02NOV2019:20:00:00,-5.9,-4.4,-5.9,-4.7,0,4.4,9.8,13.2,18.9,18.3,-1.6,2.5,2.8,5.8,9.6,305,1.072896,0.134112,78,0,0,-9.2,0.31,68,78,0.43,.,.
hour,USCAN,littleredfox,2155,02NOV2019:21:00:00,-6.6,-4.8,-6.6,-5.5,0,4,9.7,13.2,18.9,18.5,-2.6,2.3,2.8,5.9,9.5,316,1.028192,0.178816,78,0,0,-9.4,0.3,69,78,0.41,.,.
hour,USCAN,littleredfox,2155,02NOV2019:22:00:00,-8.1,-6.1,-8.1,-7,0,4.3,9.9,13.3,19.1,18.5,-3.3,2.1,2.7,6,9.5,282,1.475232,0.357632,87,0,0,-10,0.29,78,87,0.36,.,.
hour,USCAN,littleredfox,2155,02NOV2019:23:00:00,-8,-6.6,-8.1,-7.4,0,4.2,9.6,13.3,18.9,18.5,-3.8,1.6,2.7,5.9,9.5,257,1.028192,0.134112,85,0,0,-9.9,0.29,78,87,0.35,.,.
hour,USCAN,manderfield,2156,31OCT2019:00:00:00,-13.5,-13.3,-14.3,-13.8,0,1,3.5,12.9,11.7,14.4,-2,6.1,7.7,10.7,12.3,42,2.503424,1.78816,82,0.07,0.000252,-15.9,0.18,82,86,0.21,.,.
hour,USCAN,manderfield,2156,31OCT2019:01:00:00,-14.5,-12.3,-14.5,-13.5,0,1.3,3.3,13.1,11.7,13.6,-2.7,5.9,7.6,10.7,12.4,34,2.324608,1.385824,83,0.08,0.000288,-16.1,0.18,79,83,0.22,.,.
hour,USCAN,manderfield,2156,31OCT2019:02:00:00,-14.6,-14.5,-15.4,-14.8,0,0.8,3.9,12.7,11.7,14.4,-3.2,5.7,7.4,10.7,12.3,45,2.68224,1.922272,82,0.09,0.000324,-17.1,0.16,81,84,0.19,.,.
hour,USCAN,manderfield,2156,31OCT2019:03:00:00,-15.1,-14.6,-15.3,-14.9,0,0.8,3.1,12.9,11.7,14.8,-3.6,5.5,7.2,10.6,12.3,33,2.68224,2.01168,81,0.13,0.000468,-17.2,0.16,81,84,0.19,.,.
hour,USCAN,manderfield,2156,31OCT2019:04:00:00,-14,-14,-15.1,-14.9,0,1,3.4,12.5,11.7,14.4,-4,5.5,7,10.7,12.3,43,2.548128,2.01168,79,0.12,0.000432,-17.3,0.16,79,83,0.19,.,.
hour,USCAN,manderfield,2156,31OCT2019:05:00:00,-15.2,-14,-15.8,-15.2,0,1,3.3,12.7,11.7,14.4,-4.3,5.3,6.7,10.6,12.3,47,3.12928,1.877568,82,0.11,0.000396,-17.6,0.16,79,83,0.19,.,.
hour,USCAN,manderfield,2156,31OCT2019:06:00:00,-15.1,-15.1,-15.5,-15.4,0,0.7,3.2,12.9,11.7,14.4,-4.5,5.1,6.5,10.6,12.3,49,2.861056,2.145792,80,0.17,0.000612,-17.8,0.15,80,82,0.18,.,.
hour,USCAN,manderfield,2156,31OCT2019:07:00:00,-15.4,-14.7,-15.4,-14.9,0,0.8,3,12.5,11.7,14.4,-4.8,4.8,6.4,10.6,12.3,39,2.414016,1.966976,79,1.27,0.004572,-17.8,0.15,77,80,0.19,.,.
hour,USCAN,manderfield,2156,31OCT2019:08:00:00,-10.4,-10.4,-15.4,-14.1,0,1,3.4,12.7,11.2,14.4,-5,4.8,6.2,10.6,12.1,50,2.592832,1.698752,73,71.3,0.25668,-17.2,0.16,73,79,0.21,.,.
hour,USCAN,manderfield,2156,31OCT2019:09:00:00,-3.3,-3.3,-10.4,-7.3,0,0.8,3.2,12.6,11.5,14.4,-4.2,4.5,6,10.4,12.1,47,1.78816,0.849376,47,263.3,0.94788,-13.8,0.21,47,73,0.36,.,.
hour,USCAN,manderfield,2156,31OCT2019:10:00:00,1.2,1.2,-3.3,-1.4,0,0.9,3.2,12.8,11.5,14.4,-2.7,4.4,5.9,10.4,12.1,288,1.966976,0.581152,26,431.7,1.55412,-14.6,0.2,26,47,0.55,.,.
hour,USCAN,manderfield,2156,31OCT2019:11:00:00,3.4,3.4,1.2,2.2,0,1.4,3.2,12.8,11.5,14.8,-0.3,4.3,5.7,10.4,12.3,223,3.084576,1.475232,22,558.3,2.00988,-16.4,0.17,22,26,0.71,.,.
hour,USCAN,manderfield,2156,31OCT2019:12:00:00,5.7,5.7,3.4,4.1,0,1.7,3.2,13,11.5,14.4,1.8,4.2,5.6,10.4,12.1,214,3.039872,1.34112,14,631.7,2.27412,-18.1,0.15,14,22,0.82,.,.
hour,USCAN,manderfield,2156,31OCT2019:13:00:00,8.1,8.1,5.7,6.7,0,2.2,2.6,12.4,11.5,13.7,4.7,4.3,5.7,10.4,12.1,231,2.995168,1.162304,12,644.5,2.3202,-20.2,0.12,11,14,0.98,.,.
hour,USCAN,manderfield,2156,31OCT2019:14:00:00,9.5,9.5,8.1,8.6,0,1.9,3.2,13,11.5,14.4,7.7,4.5,5.9,10.4,12.1,214,4.02336,1.78816,10,596.1,2.14596,-20,0.13,10,12,1.12,.,.
hour,USCAN,manderfield,2156,31OCT2019:15:00:00,10.9,10.9,9.5,10.2,0,2.4,2.7,12.8,11.9,13.7,9.6,4.7,6.1,10.4,12.1,222,2.995168,1.34112,8,491.4,1.76904,-21.6,0.11,8,10,1.24,.,.
hour,USCAN,manderfield,2156,31OCT2019:16:00:00,10.2,10.9,10.2,10.7,0,3,3.3,12.7,12,14.4,10.7,5.2,6.5,10.3,12.1,208,3.57632,1.654048,11,337,1.2132,-20.5,0.12,8,11,1.29,.,.
hour,USCAN,manderfield,2156,31OCT2019:17:00:00,8.5,10.2,8.5,9.8,0,2.7,3.2,12.3,12,14.4,10.4,5.5,7,10.3,12.1,214,2.950464,1.475232,14,159.9,0.57564,-18.7,0.14,11,14,1.21,.,.
hour,USCAN,manderfield,2156,31OCT2019:18:00:00,2.2,8.5,2.2,5.9,0,1.6,3.4,12.7,12,14.8,8.5,6,7.3,10.3,12.1,181,2.771648,1.609344,20,14.98,0.053928,-17.4,0.16,14,20,0.94,.,.
hour,USCAN,manderfield,2156,31OCT2019:19:00:00,-3.9,2.2,-3.9,0.6,0,2.4,3.4,12.9,11.6,14.4,6.1,6.3,7.6,10.3,12.1,39,3.039872,1.743456,33,0,0,-18.4,0.14,20,33,0.64,.,.
hour,USCAN,manderfield,2156,31OCT2019:20:00:00,-4.7,-3.9,-6.4,-5,0,1.9,3.6,12.9,11.6,13.7,4.2,6.4,7.8,10.2,12.1,43,3.173984,2.592832,34,0,0,-17.3,0.16,33,47,0.42,.,.
hour,USCAN,manderfield,2156,31OCT2019:21:00:00,-5.1,-4.7,-5.5,-5.2,0,1.7,3.9,13,11.6,13.5,2.9,6.5,7.8,10.3,12,45,3.308096,2.592832,36,0,0,-18.2,0.15,34,37,0.42,.,.
hour,USCAN,manderfield,2156,31OCT2019:22:00:00,-6.2,-5.1,-6.5,-5.7,0,2,3.4,12.9,11.6,14.4,2,6.5,7.8,10.3,12,47,3.3528,2.726944,36,0,0,-18.8,0.14,33,37,0.4,.,.
hour,USCAN,manderfield,2156,31OCT2019:23:00:00,-7.6,-6.2,-7.6,-6.3,0,1.4,3.4,12.9,11.6,14.4,1.2,6.5,7.8,10.3,12,43,3.665728,2.637536,42,0,0,-18.9,0.14,35,42,0.38,.,.
hour,USCAN,manderfield,2156,01NOV2019:00:00:00,-7.6,-7.2,-7.6,-7.4,0,1.7,3.4,13.2,11.9,13.7,0.6,6.5,7.8,10.1,12,44,3.486912,2.726944,33,0,0,-19.7,0.13,32,42,0.35,.,.
hour,USCAN,manderfield,2156,01NOV2019:01:00:00,-7.6,-7.5,-7.9,-7.7,0,2,3.7,13.1,11.6,14.4,0,6.3,7.6,10.1,12,42,3.218688,2.637536,31,0,0,-21.2,0.11,30,34,0.34,.,.
hour,USCAN,manderfield,2156,01NOV2019:02:00:00,-8.4,-7.5,-8.4,-7.7,0,1.4,2.9,12.7,11.6,14.7,-0.5,6.3,7.5,10.2,12,45,3.218688,2.68224,34,0,0,-21.7,0.11,31,34,0.34,.,.
hour,USCAN,manderfield,2156,01NOV2019:03:00:00,-6.7,-6.7,-9.1,-8.8,0,1,3.2,12.9,11.6,14,-0.9,6.1,7.4,10.1,12,49,3.084576,2.45872,31,0,0,-21.1,0.12,31,39,0.32,.,.
hour,USCAN,manderfield,2156,01NOV2019:04:00:00,-7.2,-6.7,-7.7,-7.2,0,1.8,3.4,12.9,11.9,13.7,-1.3,6.1,7.2,10.2,11.9,47,2.995168,2.190496,27,0,0,-21.4,0.11,27,35,0.36,.,.
hour,USCAN,manderfield,2156,01NOV2019:05:00:00,-9.7,-7.2,-9.7,-8.3,0,1.2,3.3,12.9,11.9,13.7,-1.7,5.9,7.1,10.1,11.9,37,2.950464,2.01168,35,0.01,0.000036,-21.4,0.11,27,37,0.33,.,.
hour,USCAN,manderfield,2156,01NOV2019:06:00:00,-8.7,-8.7,-9.9,-9.4,0,0.7,3.3,12.7,11.9,14.7,-2.1,5.7,7,10.1,11.9,48,3.442208,2.369312,34,0.01,0.000036,-21.6,0.11,33,41,0.3,.,.
hour,USCAN,manderfield,2156,01NOV2019:07:00:00,-9.5,-7,-9.5,-8.2,0,1.5,3.5,12.9,11.9,14.7,-2.4,5.6,6.7,10.1,12,48,2.995168,2.056384,39,1.12,0.004032,-22.2,0.1,27,39,0.33,.,.
hour,USCAN,manderfield,2156,01NOV2019:08:00:00,-3.2,-3.2,-9.5,-8,0,1.4,3.1,12.5,11.9,14,-2.5,5.5,6.5,10.1,11.9,49,3.039872,2.145792,24,71.1,0.25596,-21.4,0.11,24,39,0.34,.,.
hour,USCAN,manderfield,2156,01NOV2019:09:00:00,2.7,2.7,-3.2,0,0,1.2,3.3,12.5,11.9,14,-1.7,5.4,6.3,9.9,11.9,131,1.832864,0.938784,14,257.1,0.92556,-22.3,0.1,13,24,0.62,.,.
hour,USCAN,manderfield,2156,01NOV2019:10:00:00,5.6,5.6,2.7,3.9,0,1.8,3.3,12.6,11.9,13.7,-0.2,5.2,6.3,9.9,11.9,215,2.369312,1.162304,14,418.6,1.50696,-21.4,0.11,14,14,0.81,.,.
hour,USCAN,manderfield,2156,01NOV2019:11:00:00,8.3,8.4,5.6,7,0,1.9,3.7,13,11.9,15,2.1,5.2,6.2,9.9,11.9,313,5.14096,2.145792,15,544.5,1.9602,-18,0.15,13,17,1,.,.
hour,USCAN,manderfield,2156,01NOV2019:12:00:00,9.3,9.3,8.3,8.5,0,1.7,3.3,13,11.9,14,4,5.2,6.1,9.9,11.9,12,6.571488,3.933952,15,617.1,2.22156,-16.4,0.17,15,16,1.11,.,.
hour,USCAN,manderfield,2156,01NOV2019:13:00:00,10.4,10.4,9.3,9.6,0,1.7,3.1,12.3,12,14,6.3,5.2,6.2,9.9,11.9,7,9.566656,5.766816,14,630.2,2.26872,-16.3,0.17,14,15,1.19,.,.
hour,USCAN,manderfield,2156,01NOV2019:14:00:00,10.1,10.8,10.1,10.5,0,1.9,3.3,12.6,11.9,14,8.3,5.3,6.3,9.9,11.9,356,9.700768,6.616192,13,583.6,2.10096,-16.5,0.17,13,14,1.27,.,.
hour,USCAN,manderfield,2156,01NOV2019:15:00:00,9.4,10.3,9.4,10,0,2.7,3.4,12.5,11.9,14,9.3,5.7,6.6,10.1,11.9,352,10.237216,7.242048,15,479.2,1.72512,-16.4,0.17,13,15,1.23,.,.
hour,USCAN,manderfield,2156,01NOV2019:16:00:00,8.6,9.4,8.6,9.2,0,1.9,3.2,12.9,11.4,14,9.8,5.9,7,9.9,11.9,348,9.700768,7.242048,18,328.9,1.18404,-15.1,0.19,15,18,1.16,.,.
