#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,10MAR2019:10:00:00,-1.1,-1.1,-2.3,-2.1,2.286,33.1,21.3,25.7,31.4,31.7,-0.2,-0.5,-0.4,0.1,1,347,0.983488,0.402336,94,150,0.54,-2.6,0.5,94,98,0.52,.,.
hour,USCAN,littleredfox,2155,10MAR2019:11:00:00,-0.8,-0.8,-1.3,-1.2,0.254,33,21.3,25.7,31.2,32.8,-0.2,-0.4,-0.4,-0.1,1.1,148,1.609344,0.67056,93,393.4,1.41624,-2.1,0.52,93,94,0.56,.,.
hour,USCAN,littleredfox,2155,10MAR2019:12:00:00,-0.2,-0.2,-0.8,-0.5,0,33.2,21.6,25.6,31.2,32.8,-0.2,-0.5,-0.3,-0.1,1,125,2.369312,1.296416,90,611.4,2.20104,-1.6,0.54,90,93,0.59,.,.
hour,USCAN,littleredfox,2155,10MAR2019:13:00:00,0.6,0.6,-0.2,0,0,33.4,21.8,25.6,31.2,32.8,-0.2,-0.5,-0.3,0,1.1,87,3.173984,1.877568,86,669.6,2.41056,-1.6,0.54,86,90,0.61,.,.
hour,USCAN,littleredfox,2155,10MAR2019:14:00:00,-0.2,0.6,-0.2,0.2,0,33.6,21.6,25.6,31.2,32.8,-0.2,-0.4,-0.3,-0.1,1.1,96,3.039872,1.609344,85,406.2,1.46232,-1.9,0.53,84,87,0.62,.,.
hour,USCAN,littleredfox,2155,10MAR2019:15:00:00,1,1.1,-0.2,0.6,0,33.3,21.5,25.8,31.2,32.8,-0.2,-0.4,-0.4,-0.1,1.1,114,2.190496,0.849376,85,431.4,1.55304,-2,0.53,81,85,0.64,.,.
hour,USCAN,littleredfox,2155,10MAR2019:16:00:00,1.5,1.5,1,1.2,0,33.6,21.5,25.8,31.2,32.8,-0.2,-0.5,-0.5,-0.1,1.1,154,2.2352,1.028192,80,405.6,1.46016,-1.6,0.54,80,85,0.66,.,.
hour,USCAN,littleredfox,2155,10MAR2019:17:00:00,0.6,1.5,0.6,1.1,0,33.8,21.8,25.6,31.2,33.2,-0.2,-0.4,-0.3,0,1.1,161,2.369312,1.296416,82,285.3,1.02708,-1.8,0.54,79,83,0.66,.,.
hour,USCAN,littleredfox,2155,10MAR2019:18:00:00,0.5,0.8,0.5,0.6,0,34,21.9,25.6,31.2,33.2,-0.2,-0.5,-0.3,-0.1,1.1,176,1.207008,0.357632,78,107.3,0.38628,-2.2,0.52,78,82,0.64,.,.
hour,USCAN,littleredfox,2155,10MAR2019:19:00:00,-1.7,0.5,-1.7,-0.8,0,34,21.5,25.6,31.2,32.8,-0.2,-0.5,-0.3,0,1.1,42,1.028192,0.44704,93,6.95,0.02502,-2.6,0.5,78,93,0.58,.,.
hour,USCAN,littleredfox,2155,10MAR2019:20:00:00,-2.8,-1.7,-2.8,-2.2,0,33.9,21.9,25.5,31,32.8,-0.2,-0.5,-0.3,-0.1,1.1,343,1.475232,0.402336,95,0,0,-3,0.49,93,95,0.52,.,.
hour,USCAN,littleredfox,2155,10MAR2019:21:00:00,-2.8,-2.8,-2.8,-2.8,0,34.3,21.7,25.6,31,33.2,-0.2,-0.5,-0.3,-0.1,1.1,296,0.849376,0.22352,98,0,0,-3.3,0.48,95,98,0.5,.,.
hour,USCAN,littleredfox,2155,10MAR2019:22:00:00,-2.7,-2.7,-2.8,-2.8,0,34.2,21.7,25.6,31.5,32.8,-0.2,-0.5,-0.3,-0.1,1.1,290,1.34112,0.715264,97,0,0,-3.1,0.49,97,98,0.5,.,.
hour,USCAN,littleredfox,2155,10MAR2019:23:00:00,-3.5,-2.7,-3.5,-3.1,0,34.2,21.7,25.6,31.5,32.8,-0.2,-0.5,-0.3,-0.1,1.1,288,2.324608,1.162304,98,0,0,-3.4,0.47,97,98,0.49,.,.
hour,USCAN,littleredfox,2155,11MAR2019:00:00:00,-3.9,-3.3,-3.9,-3.5,0,34.4,21.7,25.6,31,33.2,-0.2,-0.4,-0.4,0.1,1.1,278,4.112768,2.056384,93,0,0,-3.9,0.46,93,98,0.47,.,.
hour,USCAN,littleredfox,2155,11MAR2019:01:00:00,-3.6,-3.6,-3.9,-3.7,0,34.6,21.7,26.1,31.5,32.8,-0.2,-0.5,-0.3,-0.1,1.1,321,1.385824,0.402336,98,0,0,-4.2,0.45,93,98,0.46,.,.
hour,USCAN,littleredfox,2155,11MAR2019:02:00:00,-3.8,-3.3,-3.9,-3.5,0,34.8,21.7,25.6,31.5,33.2,-0.2,-0.4,-0.3,0.1,1.1,300,1.78816,0.715264,98,0,0,-4,0.46,96,98,0.47,.,.
hour,USCAN,littleredfox,2155,11MAR2019:03:00:00,-3.4,-3.4,-4.1,-3.7,0,34.5,21.7,25.8,31.5,32.8,-0.2,-0.4,-0.3,0,1.1,287,1.1176,0.22352,96,0,0,-4.2,0.45,96,98,0.46,.,.
hour,USCAN,littleredfox,2155,11MAR2019:04:00:00,-4.3,-2.9,-4.3,-3.4,0,34.8,21.7,25.6,31.5,32.8,-0.2,-0.4,-0.3,-0.1,1.1,271,2.190496,0.625856,91,0,0,-4.2,0.45,91,96,0.48,.,.
hour,USCAN,littleredfox,2155,11MAR2019:05:00:00,-3.9,-2.9,-4.3,-3.6,0,35.1,21.9,25.6,31.5,33.2,-0.2,-0.4,-0.3,-0.1,1.1,289,4.828032,1.922272,87,0,0,-5.8,0.4,81,91,0.47,.,.
hour,USCAN,littleredfox,2155,11MAR2019:06:00:00,-3.9,-3.9,-3.9,-3.9,0,34.8,21.9,25.6,31.5,33.2,-0.2,-0.5,-0.3,-0.1,1.1,298,1.207008,0.402336,92,0,0,-5.4,0.41,87,92,0.46,.,.
hour,USCAN,littleredfox,2155,11MAR2019:07:00:00,-3.5,-3.2,-3.9,-3.5,0,35.2,21.9,25.6,30.8,32.8,-0.2,-0.4,-0.3,0.1,1.1,304,1.56464,0.536448,90,3.87,0.013932,-4.9,0.42,87,93,0.47,.,.
hour,USCAN,littleredfox,2155,11MAR2019:08:00:00,-2.1,-2.1,-3.5,-2.9,0,35.5,21.9,25.6,31.5,33,-0.2,-0.5,-0.3,0.1,1.1,238,2.056384,0.849376,82,76.23,0.274428,-4.8,0.43,82,90,0.49,.,.
hour,USCAN,littleredfox,2155,11MAR2019:09:00:00,-0.6,-0.6,-2.1,-1.5,0,35.2,21.9,25.6,31.4,33.2,-0.2,-0.5,-0.3,0,1.1,271,2.369312,0.849376,73,156.9,0.56484,-4.6,0.43,73,82,0.55,.,.
hour,USCAN,littleredfox,2155,11MAR2019:10:00:00,0.4,0.4,-0.6,-0.5,0,35.5,21.6,26,31.4,32.8,-0.2,-0.4,-0.3,-0.1,1.1,100,2.503424,1.162304,74,335,1.206,-4.3,0.44,73,77,0.59,.,.
hour,USCAN,littleredfox,2155,11MAR2019:11:00:00,-0.2,0.5,-0.2,0.1,0,35.7,21.7,25.6,31.4,33.2,-0.2,-0.4,-0.4,0.1,1.1,8,1.743456,0.849376,80,448.7,1.61532,-3.6,0.47,74,80,0.62,.,.
hour,USCAN,littleredfox,2155,11MAR2019:12:00:00,1.6,1.6,-0.2,0.8,0,35.8,21.7,25.8,31.4,32.8,-0.2,-0.5,-0.3,-0.1,1.1,44,2.861056,1.207008,75,639.9,2.30364,-2.7,0.5,74,80,0.65,.,.
hour,USCAN,littleredfox,2155,11MAR2019:13:00:00,2.3,2.6,1.6,2.1,0,36.6,21.7,26,31.1,32.8,-0.2,-0.4,-0.3,-0.1,1.1,118,2.995168,1.385824,73,814,2.9304,-1.9,0.53,73,75,0.71,.,.
hour,USCAN,littleredfox,2155,11MAR2019:14:00:00,2.2,2.6,1.9,2.2,0,38.6,22.2,26,31.1,32.8,-0.2,-0.5,-0.3,-0.1,1.1,79,2.68224,1.654048,77,599.2,2.15712,-2.1,0.52,71,77,0.72,.,.
hour,USCAN,littleredfox,2155,11MAR2019:15:00:00,2.8,2.8,2.2,2.4,0,45.1,22,26,31.4,33.2,-0.2,-0.4,-0.3,-0.1,1.1,61,3.57632,2.056384,72,654.2,2.35512,-1.9,0.53,70,77,0.73,.,.
hour,USCAN,littleredfox,2155,11MAR2019:16:00:00,2.6,3,2.6,2.9,0,51.8,22.1,26,31.1,32.8,-0.2,-0.5,-0.3,-0.1,1.1,101,4.112768,2.145792,76,503.5,1.8126,-1.7,0.54,71,76,0.75,.,.
hour,USCAN,littleredfox,2155,11MAR2019:17:00:00,2.3,2.8,2.3,2.6,0,54.8,22.6,25.8,31.4,32.8,-0.1,-0.5,-0.3,0.1,1.1,127,3.844544,1.966976,78,324.3,1.16748,-1.2,0.56,74,78,0.73,.,.
hour,USCAN,littleredfox,2155,11MAR2019:18:00:00,1.1,2.3,1.1,1.7,0,55.7,29.2,26,31.1,33.2,-0.2,-0.4,-0.3,0,1.1,123,3.933952,2.145792,83,128.9,0.46404,-1.3,0.56,78,83,0.69,.,.
hour,USCAN,littleredfox,2155,11MAR2019:19:00:00,-0.8,1.1,-0.9,0.2,0,55.7,31.3,25.8,31.4,33.2,-0.2,-0.4,-0.3,0.1,1.1,35,2.324608,1.1176,90,5.86,0.021096,-2,0.53,83,90,0.62,.,.
hour,USCAN,littleredfox,2155,11MAR2019:20:00:00,-2.5,-0.8,-2.5,-1.3,0,55.7,31.9,25.8,31.1,33.2,-0.2,-0.4,-0.3,0.1,1.1,225,2.637536,0.849376,94,0,0,-2.5,0.51,90,94,0.56,.,.
hour,USCAN,littleredfox,2155,11MAR2019:21:00:00,-2.8,-2.5,-3,-2.7,0,55.4,32.8,25.8,31.1,32.8,-0.2,-0.5,-0.3,0.1,1.1,20,1.34112,0.22352,97,0,0,-3.3,0.48,94,97,0.5,.,.
hour,USCAN,littleredfox,2155,11MAR2019:22:00:00,-4.1,-2.8,-4.3,-3.8,0,55.7,33.8,25.8,31.1,33.2,-0.2,-0.2,-0.3,0.1,1.1,345,1.966976,0.89408,99,0,0,-4,0.46,97,99,0.46,.,.
hour,USCAN,littleredfox,2155,11MAR2019:23:00:00,-4.4,-3.4,-4.6,-4.1,0,55.4,35.5,25.7,31.1,33,-0.2,-0.5,-0.3,0.1,1.1,301,1.966976,0.849376,100,0,0,-4.2,0.45,99,100,0.45,.,.
hour,USCAN,littleredfox,2155,12MAR2019:00:00:00,-4.3,-3.9,-4.5,-4.2,0,55.6,37.2,25.7,31.1,32.8,-0.2,-0.2,-0.3,0,1.1,303,2.101088,0.67056,99,0,0,-4.2,0.45,99,100,0.45,.,.
hour,USCAN,littleredfox,2155,12MAR2019:01:00:00,-4.3,-4.3,-5.8,-4.8,0,55.6,37.5,25.5,31.1,32.8,-0.2,-0.3,-0.3,0.1,1.1,334,4.068064,0.938784,100,0,0,-5,0.42,97,100,0.43,.,.
hour,USCAN,littleredfox,2155,12MAR2019:02:00:00,-4.2,-4.2,-5.1,-4.6,0,55.6,37.8,26.3,31.1,33,-0.2,-0.2,-0.3,0.1,1.1,321,3.442208,0.625856,99,0,0,-4.7,0.43,98,100,0.44,.,.
hour,USCAN,littleredfox,2155,12MAR2019:03:00:00,-4.3,-4.2,-4.7,-4.4,0,55.6,37.7,26.3,31.1,32.8,-0.2,-0.3,-0.3,0,1.1,297,1.78816,0.715264,98,0,0,-4.7,0.43,98,99,0.44,.,.
hour,USCAN,littleredfox,2155,12MAR2019:04:00:00,-4.2,-4.2,-4.7,-4.4,0,55.6,38.1,26.1,31.1,32.8,-0.2,-0.3,-0.3,0.1,1.1,324,1.251712,0.22352,96,0,0,-4.7,0.43,96,98,0.44,.,.
hour,USCAN,littleredfox,2155,12MAR2019:05:00:00,-4.5,-4.2,-4.5,-4.4,0,55.6,38.3,26.1,31.5,33.2,-0.2,-0.3,-0.3,-0.1,1.1,302,1.654048,0.759968,96,0,0,-4.8,0.43,96,97,0.44,.,.
hour,USCAN,littleredfox,2155,12MAR2019:06:00:00,-4.5,-4.5,-4.8,-4.6,0,55.1,38.5,25.9,31.5,32.8,-0.2,-0.3,-0.3,-0.1,1.1,125,2.01168,0.44704,96,0,0,-5.1,0.42,96,96,0.44,.,.
hour,USCAN,littleredfox,2155,12MAR2019:07:00:00,-4.7,-4.1,-4.7,-4.4,0,55.1,38.2,25.9,31.4,33.2,-0.2,-0.4,-0.3,0,1.1,303,1.966976,0.89408,95,3.57,0.012852,-5.2,0.42,93,96,0.44,.,.
hour,USCAN,littleredfox,2155,12MAR2019:08:00:00,-3.2,-3.2,-4.7,-4.2,0,55.1,38.1,26.1,31.6,33,-0.2,-0.4,-0.4,-0.1,1.1,282,1.34112,0.312928,92,44.85,0.16146,-4.8,0.43,92,96,0.45,.,.
hour,USCAN,littleredfox,2155,12MAR2019:09:00:00,-1.9,-1.9,-3.2,-2.7,0,55.6,38.1,25.8,31.6,33.2,-0.2,-0.2,-0.3,0,1.1,230,1.519936,0.491744,82,124.1,0.44676,-4.4,0.44,82,92,0.5,.,.
hour,USCAN,littleredfox,2155,12MAR2019:10:00:00,-0.9,-0.6,-1.9,-1.4,0,55.4,38.1,25.8,31.1,32.8,-0.2,-0.3,-0.3,0.1,1.1,259,1.430528,0.44704,75,256.8,0.92448,-4.6,0.43,74,82,0.55,.,.
hour,USCAN,littleredfox,2155,12MAR2019:11:00:00,0.4,0.4,-1.2,-0.8,0,55.9,38.6,26.2,31.6,32.8,-0.2,-0.4,-0.3,-0.1,1.1,338,2.01168,1.072896,70,346.9,1.24884,-4.7,0.43,70,76,0.58,.,.
hour,USCAN,littleredfox,2155,12MAR2019:12:00:00,1.5,1.9,0.4,1.4,0,56.6,39.2,26.2,31.6,33.2,-0.1,-0.2,-0.3,0.1,1.1,115,2.816352,0.938784,71,560.4,2.01744,-3.8,0.46,67,71,0.67,.,.
hour,USCAN,littleredfox,2155,12MAR2019:13:00:00,1.9,2,1.5,1.9,0,58.5,38.7,26.2,31.6,32.8,0.3,-0.3,-0.3,-0.1,1.1,129,4.24688,2.279904,75,723,2.6028,-3.1,0.49,68,75,0.7,.,.
hour,USCAN,littleredfox,2155,12MAR2019:14:00:00,2,2,1.7,1.8,0,60.9,38.8,26.2,31.6,33.2,0.6,-0.2,-0.3,-0.1,1.1,133,4.112768,2.45872,76,679.5,2.4462,-2.1,0.52,73,76,0.7,.,.
hour,USCAN,littleredfox,2155,12MAR2019:15:00:00,1.6,2.2,1.6,2,0,61.2,38.8,26.3,31.6,32.1,0.5,-0.4,-0.3,0.1,1.1,56,4.157472,2.101088,78,493.3,1.77588,-1.7,0.54,76,78,0.7,.,.
hour,USCAN,littleredfox,2155,12MAR2019:16:00:00,1.4,2,1.4,1.7,0,61.2,38.7,25.9,31.2,33.2,0.4,-0.4,-0.3,-0.1,1.1,108,3.844544,2.369312,84,298.8,1.07568,-1.6,0.54,76,84,0.69,.,.
hour,USCAN,littleredfox,2155,12MAR2019:17:00:00,1.2,1.5,1.2,1.4,0,61.5,39.1,25.9,30.9,33.2,0.3,-0.4,-0.3,0.1,1.1,144,2.45872,1.385824,85,178.8,0.64368,-0.9,0.57,84,86,0.68,.,.
hour,USCAN,littleredfox,2155,12MAR2019:18:00:00,0.5,1.2,0.5,0.9,0,61,39,25.9,31.6,33.2,0.1,-0.2,-0.3,0.1,1.1,123,1.743456,0.938784,89,69.85,0.25146,-1.1,0.56,85,89,0.65,.,.
hour,USCAN,littleredfox,2155,12MAR2019:19:00:00,-0.1,0.5,-0.1,0.2,0,61,39,25.9,31.2,33.2,-0.2,-0.2,-0.3,0,1.1,73,1.832864,0.759968,92,5.13,0.018468,-1.2,0.56,89,92,0.62,.,.
hour,USCAN,littleredfox,2155,12MAR2019:20:00:00,-0.9,-0.1,-0.9,-0.3,0,61,39,26.2,31.2,33.2,-0.2,-0.2,-0.3,0,1.1,195,0.89408,0.268224,94,0,0,-1.4,0.55,91,94,0.6,.,.
hour,USCAN,littleredfox,2155,12MAR2019:21:00:00,-1,-0.9,-1,-0.9,0,60.9,39,26.1,31.2,32.8,-0.2,-0.4,-0.3,0,1.1,141,0.67056,0.044704,97,0,0,-1.6,0.54,94,97,0.57,.,.
hour,USCAN,littleredfox,2155,12MAR2019:22:00:00,-1.5,-1,-1.5,-1.3,0,61.3,39,26.2,31.2,33.2,-0.2,-0.4,-0.3,-0.1,1.1,339,2.101088,1.1176,97,0,0,-1.6,0.54,97,98,0.56,.,.
hour,USCAN,littleredfox,2155,12MAR2019:23:00:00,-2,-1.5,-2,-1.7,0,61,39,26.2,31.2,33.2,-0.2,-0.3,-0.4,0.1,1.2,26,1.296416,0.402336,98,0,0,-2.1,0.52,97,98,0.54,.,.
hour,USCAN,manderfield,2156,10MAR2019:00:00:00,-2.2,-1.8,-2.2,-2,0,21.6,.,31.5,22.2,.,0.1,.,0.3,1.1,2.8,276,2.45872,0.849376,85,0,0,-4.4,0.44,80,90,0.53,.,.
hour,USCAN,manderfield,2156,10MAR2019:01:00:00,-3,-2.2,-3,-2.5,0,21.4,.,31.5,22.2,.,0.1,.,0.2,1.1,2.8,351,1.56464,0.89408,92,0,0,-4.3,0.45,85,92,0.51,.,.
hour,USCAN,manderfield,2156,10MAR2019:02:00:00,-2.2,-2.1,-3,-2.5,0,21.3,.,31.5,22.2,.,0.1,.,0.3,1.1,2.8,266,2.056384,0.804672,82,0,0,-4.5,0.44,82,92,0.51,.,.
hour,USCAN,manderfield,2156,10MAR2019:03:00:00,-2.2,-2.2,-2.6,-2.3,0,21.1,.,31.6,22.2,.,0,.,0.3,1.1,2.8,253,2.056384,0.44704,84,0,0,-4.6,0.43,82,87,0.52,.,.
hour,USCAN,manderfield,2156,10MAR2019:04:00:00,-2.4,-2.2,-2.4,-2.3,0,21.2,.,31.6,22.2,.,0.1,.,0.3,1.1,2.8,13,1.34112,0.536448,90,0,0,-4,0.46,84,92,0.52,.,.
hour,USCAN,manderfield,2156,10MAR2019:05:00:00,-1.9,-1.9,-2.4,-2.2,0,20.9,.,31.6,22.2,.,0,.,0.2,1.1,2.8,61,1.922272,0.759968,78,0,0,-4.2,0.45,78,90,0.52,.,.
hour,USCAN,manderfield,2156,10MAR2019:06:00:00,-3.1,-1.9,-3.1,-2.5,0,20.7,.,31.2,22.2,.,0,.,0.2,1.1,2.8,358,2.369312,1.028192,89,0,0,-4.9,0.42,78,90,0.51,.,.
hour,USCAN,manderfield,2156,10MAR2019:07:00:00,-2.8,-2.8,-3.1,-3,0,20.5,.,31.2,22.2,.,0,.,0.2,1.1,2.8,28,1.56464,1.072896,91,1.08,0.003888,-4.6,0.44,88,91,0.49,.,.
hour,USCAN,manderfield,2156,10MAR2019:08:00:00,-2.3,-2.3,-3.2,-2.8,0,20.6,.,31.2,22.2,.,0,.,0.2,1.1,2.8,356,2.45872,1.430528,84,45.06,0.162216,-4.5,0.44,84,91,0.5,.,.
hour,USCAN,manderfield,2156,10MAR2019:09:00:00,0.3,0.3,-2.3,-1.6,0,20.6,.,31.2,22.2,.,0,.,0.3,1.1,2.8,334,2.369312,1.162304,73,165,0.594,-4.3,0.44,73,84,0.54,.,.
hour,USCAN,manderfield,2156,10MAR2019:10:00:00,2.6,2.6,0.3,0.9,0,20.6,.,31,21.8,.,0,.,0.3,1.1,2.8,277,1.430528,0.715264,58,311.3,1.12068,-5,0.42,58,73,0.65,.,.
hour,USCAN,manderfield,2156,10MAR2019:11:00:00,5.2,5.2,2.5,3.3,0,20.6,.,31,21.9,.,0,.,0.3,1.1,2.8,227,1.654048,0.44704,43,439.9,1.58364,-5.2,0.42,43,58,0.77,.,.
hour,USCAN,manderfield,2156,10MAR2019:12:00:00,3.9,6.3,3.9,5.3,0,20.6,.,30.6,21.9,.,0,.,0.3,1.1,2.8,253,3.173984,0.625856,46,534.2,1.92312,-6.5,0.38,38,46,0.89,.,.
hour,USCAN,manderfield,2156,10MAR2019:13:00:00,3.8,5.9,3.8,4.5,0,20.7,.,31.1,21.9,.,0,.,0.3,1.1,2.8,238,4.068064,1.296416,55,541,1.9476,-6.8,0.37,39,55,0.84,.,.
hour,USCAN,manderfield,2156,10MAR2019:14:00:00,4.8,6.3,3.8,4.7,0,21.3,.,31.2,21.9,.,0,.,0.3,1.1,2.8,242,3.039872,1.028192,47,492.5,1.773,-5.5,0.41,41,55,0.86,.,.
hour,USCAN,manderfield,2156,10MAR2019:15:00:00,5.3,6.3,4.8,5.3,0,22.4,.,31.2,22.3,.,0.1,.,0.2,1.1,2.8,332,2.771648,1.1176,45,448.3,1.61388,-6,0.39,40,47,0.89,.,.
hour,USCAN,manderfield,2156,10MAR2019:16:00:00,4.9,5.3,4.9,5.3,0,24,.,31.2,21.9,.,0.2,.,0.3,1.1,2.8,354,4.068064,2.145792,58,352.8,1.27008,-4.9,0.43,45,58,0.89,.,.
hour,USCAN,manderfield,2156,10MAR2019:17:00:00,4.1,4.9,4.1,4.5,0,24.2,.,31.5,21.9,.,0.2,.,0.3,1.1,2.8,4,5.409184,3.710432,64,173.6,0.62496,-2.4,0.51,58,64,0.84,.,.
hour,USCAN,manderfield,2156,10MAR2019:18:00:00,2.9,4.1,2.9,3.5,0,24.2,.,31.8,21.8,.,0.2,.,0.3,1.1,2.8,356,6.169152,4.112768,74,71.5,0.2574,-1.5,0.55,64,74,0.78,.,.
hour,USCAN,manderfield,2156,10MAR2019:19:00:00,1.7,2.9,1.7,2.4,0,24,.,32,22.2,.,0.2,.,0.3,1.1,2.8,9,5.632704,3.978656,81,6.96,0.025056,-1.1,0.56,74,81,0.72,.,.
hour,USCAN,manderfield,2156,10MAR2019:20:00:00,1.1,1.7,1.1,1.5,0,23.7,.,32.1,22.1,.,0.2,.,0.3,1.1,2.8,2,5.453888,4.02336,84,0,0,-1.3,0.56,81,84,0.68,.,.
hour,USCAN,manderfield,2156,10MAR2019:21:00:00,0.2,1.1,0.2,0.8,0,23.1,.,32.1,22.1,.,0.1,.,0.3,1.1,2.8,1,5.230368,3.621024,88,0,0,-1.5,0.55,84,88,0.65,.,.
hour,USCAN,manderfield,2156,10MAR2019:22:00:00,-0.1,0.3,-0.1,0.2,0,23,.,31.7,22.7,.,0.1,.,0.3,1.1,2.8,3,6.7056,4.291584,88,0,0,-1.6,0.54,87,88,0.62,.,.
hour,USCAN,manderfield,2156,10MAR2019:23:00:00,-0.3,-0.1,-0.5,-0.3,0,22.8,.,32.1,22.2,.,0,.,0.3,1.1,2.8,0,7.331456,5.051552,90,0,0,-1.8,0.54,88,91,0.6,.,.
hour,USCAN,manderfield,2156,11MAR2019:00:00:00,-0.4,-0.3,-0.5,-0.4,0,22.3,.,32.1,22.2,.,0.1,.,0.3,1.1,2.8,0,8.04672,5.36448,93,0,0,-1.6,0.54,90,93,0.59,.,.
hour,USCAN,manderfield,2156,11MAR2019:01:00:00,-0.4,-0.3,-0.5,-0.4,0,22.4,.,32.1,22.2,.,0,.,0.3,1.1,2.8,24,5.36448,3.486912,93,0,0,-1.4,0.55,91,93,0.6,.,.
hour,USCAN,manderfield,2156,11MAR2019:02:00:00,-0.8,-0.4,-0.8,-0.6,0,22.2,.,32.1,22.5,.,0,.,0.3,1.1,2.8,18,5.766816,3.978656,100,0,0,-0.9,0.57,93,100,0.58,.,.
hour,USCAN,manderfield,2156,11MAR2019:03:00:00,-1.4,-0.8,-1.4,-0.9,0,22,.,31.8,22.5,.,0,.,0.3,1.1,2.8,360,3.755136,2.369312,100,0,0,-0.9,0.57,100,100,0.57,.,.
hour,USCAN,manderfield,2156,11MAR2019:04:00:00,-1.6,-1.4,-1.6,-1.4,0,21.6,.,32,22.5,.,0,.,0.3,1.1,2.8,13,6.526784,4.604512,100,0,0,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,manderfield,2156,11MAR2019:05:00:00,-1.6,-1.5,-1.6,-1.5,0,21.8,.,32,22.5,.,0,.,0.3,1.1,2.8,9,6.839712,4.649216,100,0,0,-1.5,0.55,100,100,0.55,.,.
hour,USCAN,manderfield,2156,11MAR2019:06:00:00,-2.1,-1.6,-2.2,-1.9,0,21.5,.,31.7,22.5,.,0,.,0.3,1.1,2.8,11,6.7056,4.649216,100,0,0,-1.9,0.53,100,100,0.53,.,.
hour,USCAN,manderfield,2156,11MAR2019:07:00:00,-2.4,-2.1,-2.6,-2.4,0,21.1,.,31.7,22.5,.,0,.,0.3,1.1,2.8,360,6.03504,4.604512,100,1.84,0.006624,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,manderfield,2156,11MAR2019:08:00:00,-1.8,-1.8,-2.4,-2.2,0,21.1,.,31.8,22.5,.,0,.,0.3,1.1,2.8,7,6.526784,4.4704,100,88,0.3168,-2.2,0.52,100,100,0.52,.,.
hour,USCAN,manderfield,2156,11MAR2019:09:00:00,-1.3,-1.1,-1.8,-1.4,0,21.2,.,32.1,22.1,.,0,.,0.3,1.1,2.8,14,7.8232,6.079744,100,298.8,1.07568,-1.5,0.55,99,100,0.55,.,.
hour,USCAN,manderfield,2156,11MAR2019:10:00:00,-0.1,-0.1,-1.3,-0.9,0,21.2,.,31.6,22.1,.,0,.,0.3,1.1,2.8,8,7.465568,4.91744,94,445.8,1.60488,-1.1,0.56,94,100,0.57,.,.
hour,USCAN,manderfield,2156,11MAR2019:11:00:00,1.4,1.4,-0.1,0.3,0,22.5,.,31.7,22.1,.,0.4,.,0.3,1.1,2.8,18,5.588,4.112768,85,633.4,2.28024,-1.4,0.55,84,94,0.62,.,.
hour,USCAN,manderfield,2156,11MAR2019:12:00:00,1.9,1.9,1.3,1.5,0,25,.,31.6,22.2,.,2.3,.,0.3,1.1,2.8,24,5.185664,3.084576,78,733.3,2.63988,-1.2,0.56,78,85,0.68,.,.
hour,USCAN,manderfield,2156,11MAR2019:13:00:00,3.2,3.2,1.9,2.5,0,25.2,.,32,22.1,.,5,.,0.3,1.1,2.8,15,7.242048,5.096256,79,791,2.8476,-0.7,0.58,77,82,0.73,.,.
hour,USCAN,manderfield,2156,11MAR2019:14:00:00,4,4,3.2,3.7,0,24.1,.,32.1,22.1,.,6.5,.,0.3,1.1,2.8,7,8.04672,6.124448,77,770.8,2.77488,0.3,0.62,76,81,0.79,.,.
hour,USCAN,manderfield,2156,11MAR2019:15:00:00,4.2,4.4,4,4.2,0,23.9,.,32.3,22.5,.,7,.,0.4,1.1,2.8,1,9.38784,6.973824,74,650.9,2.34324,0,0.61,71,77,0.82,.,.
hour,USCAN,manderfield,2156,11MAR2019:16:00:00,3.8,4.5,3.8,4.3,0,23.1,.,32.5,22.3,.,6.9,.,0.5,1.1,2.8,356,9.61136,7.689088,80,537.6,1.93536,0.5,0.64,74,80,0.83,.,.
hour,USCAN,manderfield,2156,11MAR2019:17:00:00,3,3.8,3,3.6,0,23,.,32.5,22.6,.,6,.,0.6,1.1,2.8,3,10.28192,7.778496,81,363.2,1.30752,0.2,0.62,76,81,0.79,.,.
hour,USCAN,manderfield,2156,11MAR2019:18:00:00,2.1,3,2,2.6,0,22.8,.,32.2,22.2,.,4.6,.,0.8,1.1,2.8,2,11.176,8.627872,86,141.5,0.5094,0,0.61,81,86,0.73,.,.
hour,USCAN,manderfield,2156,11MAR2019:19:00:00,1.8,2.1,1.8,2,0,22.4,.,32.2,22.2,.,3.5,.,1,1.1,2.8,2,10.550144,7.644384,86,10.5,0.0378,-0.3,0.6,84,86,0.7,.,.
hour,USCAN,manderfield,2156,11MAR2019:20:00:00,1.8,1.9,1.8,1.8,0,22.1,.,32.2,22.6,.,2.9,.,1.1,1.1,2.8,6,8.985504,6.884416,86,0,0,-0.3,0.6,86,86,0.7,.,.
