#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,21NOV2019:13:00:00,9.4,9.6,8.6,9.3,0,19.8,16.3,6.3,11.3,11.5,7.2,7.2,8.5,9.3,11.8,317,2.45872,0.804672,52,503.1,1.81116,1.9,0.7,52,66,1.17,.,.
hour,USCAN,holden,2127,21NOV2019:14:00:00,9.6,10.3,9.4,10,0,19.8,16.2,6.5,10.8,11.5,7.4,7.4,8.1,9.3,11.9,195,7.331456,1.072896,51,441.3,1.58868,0.4,0.63,50,53,1.22,.,.
hour,USCAN,holden,2127,21NOV2019:15:00:00,9.4,9.6,9,9.3,0,19.6,16.4,6.9,10.8,11.5,7.7,7.6,8.4,9.2,11.8,205,3.12928,1.519936,55,260.8,0.93888,0.2,0.62,51,55,1.17,.,.
hour,USCAN,holden,2127,21NOV2019:16:00:00,8.7,10.2,8.7,9.7,0,19.5,16.1,6.8,10.8,11.5,7.9,7.9,8.2,9.3,11.8,294,2.548128,1.162304,64,223.4,0.80424,0.4,0.63,49,64,1.2,.,.
hour,USCAN,holden,2127,21NOV2019:17:00:00,7.6,8.7,7.6,8.3,0,19.3,16.5,6.4,10.8,11.5,8,8.1,9.2,9.3,11.9,335,3.084576,1.78816,71,34.19,0.123084,2.5,0.73,64,71,1.09,.,.
hour,USCAN,holden,2127,21NOV2019:18:00:00,3,7.6,3,5.7,0,19.2,16.2,6.1,10.9,11.5,8,8.1,9.8,9.3,11.9,11,2.145792,1.519936,93,1.8,0.00648,2.1,0.71,71,93,0.92,.,.
hour,USCAN,holden,2127,21NOV2019:19:00:00,1.7,3.1,1.7,2.6,0,18.9,16.2,7.1,11.3,11.5,7.8,7.9,9.3,9.3,11.8,25,2.414016,1.654048,96,0.03,0.000108,1.5,0.68,91,96,0.74,.,.
hour,USCAN,holden,2127,21NOV2019:20:00:00,1.3,1.7,1.3,1.5,0,18.7,16.2,6.9,10.9,11.5,7.5,7.7,9.5,9.3,11.8,73,2.45872,1.385824,92,0.03,0.000108,0.8,0.65,92,96,0.68,.,.
hour,USCAN,holden,2127,21NOV2019:21:00:00,0.9,2,0.8,1.4,0,18.6,16.1,6,10.9,11.5,7.2,7.4,9.9,9.3,11.8,287,1.519936,0.491744,96,0.02,0.000072,0.4,0.63,91,96,0.68,.,.
hour,USCAN,holden,2127,21NOV2019:22:00:00,0.5,0.9,0.3,0.7,0,18.4,16,7.4,10.9,11.5,6.9,7.2,11.3,9.2,11.9,313,4.24688,2.45872,100,0.01,0.000036,0.5,0.64,96,100,0.64,.,.
hour,USCAN,holden,2127,21NOV2019:23:00:00,0.7,1,0.5,0.7,0,18.3,15.9,7.3,10.6,11.5,6.7,7,10.8,9.3,11.8,338,4.336288,2.2352,100,0.01,0.000036,0.7,0.64,100,100,0.64,.,.
hour,USCAN,littleredfox,2155,19NOV2019:00:00:00,-2.9,-1.2,-3.3,-2.5,0,3.5,10.1,13.7,19.1,18.1,-0.5,4.2,4.7,6.1,8,283,1.207008,0.268224,85,0,0,-5.2,0.41,78,85,0.51,.,.
hour,USCAN,littleredfox,2155,19NOV2019:01:00:00,-3.8,-2.9,-3.8,-3.3,0,3.3,10.4,13.7,19.1,17.9,-1,4,4.6,6.2,7.8,237,1.34112,0.22352,88,0,0,-5.1,0.42,85,93,0.48,.,.
hour,USCAN,littleredfox,2155,19NOV2019:02:00:00,-3.8,-3.8,-5.4,-4.3,0,3.5,9.9,13.6,19.1,17.9,-1.4,3.7,4.4,6.1,7.8,228,2.101088,0.312928,94,0,0,-5.9,0.4,82,94,0.44,.,.
hour,USCAN,littleredfox,2155,19NOV2019:03:00:00,-3.1,-3.1,-4.2,-3.8,0,3.1,10.3,13.7,19.1,17.9,-1.8,3.3,4.3,6.1,8,271,1.34112,0.44704,95,0,0,-4.9,0.43,89,95,0.46,.,.
hour,USCAN,littleredfox,2155,19NOV2019:04:00:00,-3.4,-3.1,-4.1,-3.6,0,3.3,10,13.4,19.1,17.9,-2.1,3.2,4.1,6.2,7.8,292,1.698752,0.625856,95,0,0,-4.7,0.43,89,95,0.47,.,.
hour,USCAN,littleredfox,2155,19NOV2019:05:00:00,-4.2,-3.4,-6.6,-4.6,0,3.1,9.8,13.6,19.1,18.3,-2.3,2.9,4,6.1,7.8,280,1.877568,0.44704,100,0,0,-5.5,0.41,91,100,0.44,.,.
hour,USCAN,littleredfox,2155,19NOV2019:06:00:00,-4.4,-4.2,-5,-4.6,0,3.5,9.7,13.4,19.1,18.1,-2.6,2.8,4,6,8,310,1.56464,0.357632,97,0,0,-5,0.42,95,100,0.44,.,.
hour,USCAN,littleredfox,2155,19NOV2019:07:00:00,-6.4,-4.2,-6.4,-5,0,3.6,9.8,13.4,19.1,18.3,-2.8,2.4,3.8,6.1,8,308,2.01168,0.44704,95,0.12,0.000432,-5.5,0.41,94,100,0.42,.,.
hour,USCAN,littleredfox,2155,19NOV2019:08:00:00,-2.2,-2.2,-6.4,-4.8,0,3.5,10.1,13.3,19.1,18.1,-2.6,2.2,3.7,6,8,283,1.609344,0.67056,91,55.58,0.200088,-5.7,0.4,90,96,0.43,.,.
hour,USCAN,littleredfox,2155,19NOV2019:09:00:00,0.7,0.7,-2.2,-0.8,0,3.7,9.7,13.5,19.1,18.3,-0.8,2.2,3.4,6.1,8,272,2.771648,1.296416,79,145.2,0.52272,-3,0.49,79,91,0.58,.,.
hour,USCAN,littleredfox,2155,19NOV2019:10:00:00,5.2,5.2,0.7,2.3,0,3.7,10.1,13.6,19.1,18.3,1.3,2.2,3.4,6.1,8,277,2.592832,1.251712,61,253.8,0.91368,-2.2,0.52,61,79,0.72,.,.
hour,USCAN,littleredfox,2155,19NOV2019:11:00:00,9.8,9.8,5.2,7.1,0,4.5,9.8,13.6,19.1,18.3,3.4,2.2,3.3,6.1,7.8,259,3.12928,1.475232,42,413.6,1.48896,-1.8,0.54,42,61,1.02,.,.
hour,USCAN,littleredfox,2155,19NOV2019:12:00:00,11.3,11.3,9.8,10.3,0,3.9,9.7,13.6,19.3,18.3,5,2.5,3.4,6.1,8,203,2.68224,1.028192,37,439.5,1.5822,-2.7,0.5,37,42,1.25,.,.
hour,USCAN,littleredfox,2155,19NOV2019:13:00:00,11.8,11.8,11,11.2,0,4.7,10.5,13.5,18.9,18.3,7.1,3.2,3.4,6,8,136,3.486912,1.519936,35,420.1,1.51236,-2.8,0.5,35,38,1.33,.,.
hour,USCAN,littleredfox,2155,19NOV2019:14:00:00,11.8,12.2,11.8,12,0,5.2,10.1,13.4,19.3,18.3,8.9,3.9,3.7,6.1,8,103,4.02336,2.056384,35,346.9,1.24884,-3.1,0.49,34,35,1.4,.,.
hour,USCAN,littleredfox,2155,19NOV2019:15:00:00,11.8,11.8,11.6,11.7,0,4.9,9.9,13.4,18.9,18.3,9,4.2,3.9,5.9,8,115,4.24688,2.45872,36,213.1,0.76716,-2.9,0.49,35,36,1.38,.,.
hour,USCAN,littleredfox,2155,19NOV2019:16:00:00,10.8,12,10.8,11.6,0,4.8,10.2,13.4,18.9,17.9,8.4,4.5,4.1,5.9,8,96,3.665728,2.056384,38,126.2,0.45432,-2.7,0.5,36,38,1.36,.,.
hour,USCAN,littleredfox,2155,19NOV2019:17:00:00,9,10.8,9,10.4,0,4.3,10.2,13.7,18.9,18.3,7.3,4.8,4.3,5.9,8,95,2.726944,1.34112,44,27.99,0.100764,-2.8,0.5,38,44,1.26,.,.
hour,USCAN,littleredfox,2155,19NOV2019:18:00:00,5.8,9,5.8,7.2,0,3.9,10.2,13.4,18.9,18.3,5.2,5,4.5,5.9,8,67,3.57632,1.162304,53,0.69,0.002484,-3.1,0.49,44,53,1.01,.,.
hour,USCAN,littleredfox,2155,19NOV2019:19:00:00,2.9,5.8,2.7,4.2,0,3.8,10.3,13.7,18.9,17.9,3.9,5.1,4.6,5.9,7.8,321,2.01168,0.581152,64,0,0,-3.5,0.47,52,64,0.83,.,.
hour,USCAN,littleredfox,2155,19NOV2019:20:00:00,3.1,3.4,2.2,2.9,0,4,10.3,13.7,18.9,18.1,3.2,4.8,4.7,5.9,8,326,1.922272,0.536448,63,0,0,-3.5,0.47,59,66,0.75,.,.
hour,USCAN,littleredfox,2155,19NOV2019:21:00:00,2.8,3.1,1.8,2.7,0,4.3,10.4,13.7,18.9,18.1,2.9,4.7,4.7,5.9,8,286,1.966976,0.759968,66,0,0,-3.2,0.48,63,68,0.74,.,.
hour,USCAN,littleredfox,2155,19NOV2019:22:00:00,2.5,3.2,1.8,2.5,0,3.7,9.8,13.7,18.9,17.9,2.5,4.7,4.7,5.9,8,295,1.78816,0.849376,68,0,0,-2.8,0.5,66,69,0.73,.,.
hour,USCAN,littleredfox,2155,19NOV2019:23:00:00,1.5,2.5,1.5,2,0,4,10.2,13.7,18.9,18.1,2,4.5,4.5,5.9,8,288,2.145792,0.849376,71,0,0,-3,0.49,68,71,0.7,.,.
hour,USCAN,littleredfox,2155,20NOV2019:00:00:00,0.5,2.2,0.5,1.4,0,3.9,10.1,13.7,18.9,17.9,1.6,4.3,4.6,5.9,7.8,293,1.832864,0.938784,73,0,0,-3.3,0.48,69,73,0.68,.,.
hour,USCAN,littleredfox,2155,20NOV2019:01:00:00,0.9,1.3,0.5,0.9,0,3.9,10.2,13.9,19.3,18.3,1.6,4,4.6,6.1,8,314,1.296416,0.357632,75,0,0,-3.2,0.48,73,75,0.65,.,.
hour,USCAN,littleredfox,2155,20NOV2019:02:00:00,3,3,0.7,1.5,0,3.9,10.2,13.6,18.9,18.3,2,4,4.5,6,8,290,2.145792,0.715264,65,0,0,-3,0.49,65,75,0.68,.,.
hour,USCAN,littleredfox,2155,20NOV2019:03:00:00,3.6,3.7,3,3.3,0,4.3,10,13.6,18.9,18.1,2.6,4,4.5,6,7.8,266,2.861056,1.028192,64,0,0,-2.9,0.49,62,65,0.77,.,.
hour,USCAN,littleredfox,2155,20NOV2019:04:00:00,2.3,3.6,2.3,2.9,0,4.1,9.7,13.6,19.1,18.1,3,4,4.3,6.1,8,331,2.056384,0.67056,88,0,0,-0.5,0.59,64,89,0.75,.,.
hour,USCAN,littleredfox,2155,20NOV2019:05:00:00,2.5,3.2,2.3,2.7,1.016,4.1,10,13.6,18.9,17.4,3.1,3.9,4.4,6.2,8,346,2.861056,1.251712,94,0,0,0.7,0.64,82,94,0.74,.,.
hour,USCAN,littleredfox,2155,20NOV2019:06:00:00,2.4,2.5,2.3,2.4,0.508,4.1,10.2,13.6,18.9,18.3,3.2,3.9,4.4,6,8,276,2.995168,1.475232,99,0,0,1.9,0.7,94,99,0.72,.,.
hour,USCAN,littleredfox,2155,20NOV2019:07:00:00,2.7,2.7,2.4,2.5,0.254,4.4,10,13.6,19.1,18.1,3.3,4,4.4,6,7.8,277,2.414016,1.072896,100,0,0,2.5,0.73,99,100,0.73,.,.
hour,USCAN,littleredfox,2155,20NOV2019:08:00:00,2.7,2.7,2.6,2.7,1.524,4.9,10,13.6,19.1,18.3,3.4,4,4.4,6.1,8,267,2.68224,1.34112,100,1.07,0.003852,2.7,0.74,100,100,0.74,.,.
hour,USCAN,littleredfox,2155,20NOV2019:09:00:00,3.8,3.8,2.7,3,1.27,5,10.2,13.6,19.1,17.4,3.9,4,4.4,6.1,7.8,297,2.816352,1.609344,100,35.02,0.126072,3,0.76,100,100,0.76,.,.
hour,USCAN,littleredfox,2155,20NOV2019:10:00:00,3.9,4.1,3.8,3.9,0.508,5.4,10.2,13.6,18.9,17.4,4.4,4,4.5,6,7.8,275,3.173984,1.251712,100,45.74,0.164664,3.8,0.8,98,100,0.81,.,.
hour,USCAN,littleredfox,2155,20NOV2019:11:00:00,4.4,4.4,3.9,4.1,0.762,7.2,10.2,13.6,19.1,17.4,5.1,4,4.5,6,8,260,3.084576,1.654048,100,72.56,0.261216,4,0.82,99,100,0.82,.,.
hour,USCAN,littleredfox,2155,20NOV2019:12:00:00,4.7,4.7,4.4,4.5,0.254,7.7,10.1,13.2,19.1,18.3,5.4,4.2,4.6,6,7.8,277,2.592832,1.475232,100,52.47,0.188892,4.5,0.84,100,100,0.84,.,.
hour,USCAN,littleredfox,2155,20NOV2019:13:00:00,5.5,5.5,4.7,5,0.254,9.5,10.2,13.7,19.1,18.3,6.1,4.4,4.6,6.1,8,278,2.637536,1.475232,99,99,0.3564,5,0.87,99,100,0.87,.,.
hour,USCAN,littleredfox,2155,20NOV2019:14:00:00,6.3,6.6,5.5,6.1,0,10,10.1,13.7,18.9,18.1,7.5,4.5,4.7,6.1,7.8,272,3.084576,2.056384,96,176.6,0.63576,5.6,0.91,95,99,0.94,.,.
hour,USCAN,littleredfox,2155,20NOV2019:15:00:00,7,7,6.3,6.7,0,10.4,10.2,13.5,19.1,18.3,8,4.9,4.8,6.1,7.8,262,3.173984,2.01168,95,163.8,0.58968,6.1,0.94,95,97,0.98,.,.
hour,USCAN,littleredfox,2155,20NOV2019:16:00:00,7.4,7.5,7,7.3,0,10.3,10.3,13.8,19.1,18.3,8.2,5.1,5,6,7.8,255,2.056384,0.536448,90,118.4,0.42624,6.2,0.94,90,95,1.02,.,.
hour,USCAN,littleredfox,2155,20NOV2019:17:00:00,6.6,7.4,6.6,7,0.254,10.6,10.6,14.1,19.1,18.1,7.5,5.2,5.1,6.1,8,144,1.207008,0.178816,97,10.35,0.03726,6,0.94,90,97,1,.,.
hour,USCAN,littleredfox,2155,20NOV2019:18:00:00,6.1,6.6,6.1,6.4,0.254,10.8,10.5,14.1,19.1,18.3,6.7,5.5,5.1,6.1,8,74,1.028192,0.178816,100,0.07,0.000252,6.2,0.95,97,100,0.96,.,.
hour,USCAN,littleredfox,2155,20NOV2019:19:00:00,6.2,6.4,6.1,6.2,0,10.7,10,13.8,19.1,18.3,6.3,5.6,5.3,6.1,7.8,109,1.296416,0.44704,100,0,0,6.2,0.95,100,100,0.95,.,.
hour,USCAN,littleredfox,2155,20NOV2019:20:00:00,6.2,6.3,6.1,6.2,0,10.8,10,14.1,19.1,18.3,6.1,5.6,5.4,6.2,7.8,91,1.609344,0.44704,100,0,0,6.2,0.95,100,100,0.95,.,.
hour,USCAN,littleredfox,2155,20NOV2019:21:00:00,6.1,6.2,6,6.1,0,10.9,10,14,19.1,18.3,6,5.5,5.5,6.2,8,79,2.01168,0.581152,100,0,0,6.1,0.94,100,100,0.94,.,.
hour,USCAN,littleredfox,2155,20NOV2019:22:00:00,5.9,6.1,5.9,6.1,0,11.5,10,13.8,19.1,17.7,5.9,5.6,5.5,6.1,7.8,83,2.592832,1.1176,100,0,0,6.1,0.94,100,100,0.94,.,.
hour,USCAN,littleredfox,2155,20NOV2019:23:00:00,5.3,5.9,5.3,5.9,0,11.3,10.5,13.8,19.1,18.3,5.8,5.8,5.6,6.2,8,75,5.856224,2.01168,100,0,0,5.9,0.93,100,100,0.93,.,.
hour,USCAN,littleredfox,2155,21NOV2019:00:00:00,4.4,5.3,4.4,5.1,0,10.8,10,13.8,19.5,18.1,5.5,5.6,5.6,6.3,8,87,6.25856,2.950464,97,0,0,4.5,0.84,94,100,0.88,.,.
hour,USCAN,littleredfox,2155,21NOV2019:01:00:00,3.7,4.4,3.7,4,0,11.4,10.5,13.6,18.9,17.4,5.1,5.7,5.6,6.2,7.8,113,3.844544,2.101088,98,0,0,3.6,0.79,96,98,0.81,.,.
hour,USCAN,littleredfox,2155,21NOV2019:02:00:00,2.9,3.7,2.9,3.6,1.27,11.5,10.6,13.8,18.9,18.3,4.8,5.7,5.7,6.2,8,117,3.173984,1.475232,99,0,0,3.3,0.77,98,99,0.79,.,.
hour,USCAN,littleredfox,2155,21NOV2019:03:00:00,2.3,2.9,2.3,2.7,0.508,13.7,10.6,13.8,19.5,17.7,4.4,5.4,5.6,6.3,7.8,111,2.816352,1.609344,98,0,0,2.4,0.73,96,99,0.74,.,.
hour,USCAN,littleredfox,2155,21NOV2019:04:00:00,1.5,2.3,1.5,2,0.254,16.1,10.6,13.8,19.5,17.4,4,5.4,5.6,6.3,7.8,103,3.442208,1.832864,100,0,0,1.9,0.7,98,100,0.71,.,.
hour,USCAN,littleredfox,2155,21NOV2019:05:00:00,1.6,1.7,1.5,1.6,0,16.6,10.2,13.8,18.9,17.4,3.8,5.4,5.6,6.3,7.8,105,3.397504,1.877568,100,0,0,1.6,0.68,100,100,0.68,.,.
hour,USCAN,littleredfox,2155,21NOV2019:06:00:00,1.1,1.6,1.1,1.4,0,16.7,10.3,13.8,19.5,18.1,3.6,5.4,5.6,6.3,7.8,100,3.57632,1.832864,100,0,0,1.4,0.68,100,100,0.68,.,.
hour,USCAN,littleredfox,2155,21NOV2019:07:00:00,0.8,1.1,0.8,1,0,16.8,10.3,13.8,19.5,18.1,3.4,5.1,5.5,6.3,8,108,3.79984,2.01168,100,0,0,1,0.66,99,100,0.66,.,.
hour,USCAN,littleredfox,2155,21NOV2019:08:00:00,0.3,0.8,0.3,0.5,0,17,10.3,13.8,19.5,18.3,2.8,5.1,5.5,6.5,8,92,2.548128,0.67056,100,2.47,0.008892,0.5,0.64,100,100,0.64,.,.
hour,USCAN,littleredfox,2155,21NOV2019:09:00:00,0.7,0.7,0.2,0.4,0,16.9,10.4,13.8,19.5,17.4,2.7,4.9,5.5,6.3,7.8,286,1.072896,0.312928,100,15.6,0.05616,0.4,0.63,100,100,0.63,.,.
hour,USCAN,littleredfox,2155,21NOV2019:10:00:00,0.9,1,0.6,0.8,1.016,18.1,10.2,13.8,19.5,18.1,2.9,4.9,5.4,6.4,7.8,268,0.89408,0.22352,100,41.59,0.149724,0.8,0.65,100,100,0.65,.,.
hour,USCAN,littleredfox,2155,21NOV2019:11:00:00,1.9,1.9,0.9,1.1,0.254,18.8,10.3,14,19.4,17.4,3.6,4.9,5.3,6.5,7.8,3,1.832864,0.581152,99,102.2,0.36792,1.1,0.66,99,100,0.66,.,.
hour,USCAN,littleredfox,2155,21NOV2019:12:00:00,2.2,2.2,1.9,1.9,0,19,10.3,14.1,19,18.3,4.3,4.8,5.3,6.6,8,56,1.430528,0.536448,95,98.1,0.35316,1.5,0.68,95,99,0.7,.,.
hour,USCAN,littleredfox,2155,21NOV2019:13:00:00,2.7,2.7,2.2,2.4,0,19.1,10.3,14.1,19.4,18.3,5.3,4.9,5.3,6.4,8,31,1.877568,0.581152,90,159.7,0.57492,1.3,0.67,89,95,0.72,.,.
hour,USCAN,littleredfox,2155,21NOV2019:14:00:00,3.3,3.4,2.7,3,0,19.7,10.2,14.1,19.4,18.1,6,5,5.3,6.4,7.8,178,1.966976,0.491744,90,157.2,0.56592,1.5,0.68,89,91,0.76,.,.
hour,USCAN,littleredfox,2155,21NOV2019:15:00:00,3.4,3.4,3.1,3.2,0,19.4,10.3,13.8,19.4,18.3,6.1,5,5.3,6.4,8,187,1.78816,0.804672,85,89.4,0.32184,1.5,0.68,85,90,0.77,.,.
hour,USCAN,littleredfox,2155,21NOV2019:16:00:00,3.3,3.6,3.2,3.4,0,19.3,10.2,13.8,19.4,18.3,6.1,5.2,5.4,6.5,8,206,1.743456,0.581152,85,69.34,0.249624,1.3,0.67,85,87,0.78,.,.
hour,USCAN,littleredfox,2155,21NOV2019:17:00:00,3.1,3.3,3.1,3.2,0,19,10.2,13.8,19.4,18.1,5.5,5.3,5.5,6.4,8,170,2.369312,0.536448,87,13.2,0.04752,1.1,0.66,85,87,0.77,.,.
hour,USCAN,littleredfox,2155,21NOV2019:18:00:00,2.9,3.1,2.9,3,0,18.7,10.6,14.1,19.4,18.1,4.9,5.4,5.6,6.4,8,272,2.145792,0.715264,90,0.1,0.00036,1.2,0.66,87,90,0.76,.,.
hour,USCAN,littleredfox,2155,21NOV2019:19:00:00,2.9,2.9,2.7,2.8,0,18.5,10.2,14.1,19.4,18.3,4.5,5.5,5.6,6.4,8,134,2.369312,0.983488,92,0,0,1.5,0.68,90,93,0.75,.,.
hour,USCAN,littleredfox,2155,21NOV2019:20:00:00,2.7,2.9,2.7,2.7,0,18.5,10.2,14.1,19.4,18.3,4.2,5.3,5.6,6.6,8,143,2.68224,1.56464,90,0,0,1.6,0.68,90,93,0.74,.,.
hour,USCAN,littleredfox,2155,21NOV2019:21:00:00,2.7,2.7,2.6,2.7,0,18.4,10.2,14.1,19.4,18.3,4,5.4,5.6,6.6,8,171,1.877568,0.804672,90,0,0,1.3,0.67,90,92,0.74,.,.
hour,USCAN,littleredfox,2155,21NOV2019:22:00:00,2.8,3,2.7,2.8,0,18.6,10.3,14.1,19.4,17.9,3.9,5.3,5.6,6.4,8,320,2.2352,0.759968,90,0,0,1.4,0.68,89,92,0.75,.,.
hour,USCAN,littleredfox,2155,21NOV2019:23:00:00,2,2.8,2,2.4,0,18.1,10.3,14.1,19.4,18.3,3.3,5.1,5.6,6.5,8,26,2.2352,1.1176,96,0,0,1.2,0.67,90,96,0.73,.,.
hour,USCAN,manderfield,2156,19NOV2019:00:00:00,-0.3,0.6,-1.3,-0.4,0,1.7,3.8,13.3,11.4,14.5,4.9,8.9,9.2,9.3,10.3,42,3.308096,2.279904,55,0,0,-8.4,0.32,50,58,0.6,.,.
hour,USCAN,manderfield,2156,19NOV2019:01:00:00,-0.3,0.8,-1,-0.3,0,1.1,3.3,13.3,11.4,14.1,4.3,8.8,9.2,9.5,10.3,35,3.263392,2.369312,56,0,0,-7.9,0.34,53,61,0.6,.,.
hour,USCAN,manderfield,2156,19NOV2019:02:00:00,-1.2,-0.3,-2.3,-1.5,0,2.3,3.3,13.3,11.4,13.9,4,8.5,9,9.5,10.3,35,2.995168,2.2352,61,0,0,-8.1,0.33,56,63,0.55,.,.
hour,USCAN,manderfield,2156,19NOV2019:03:00:00,4.8,4.8,-1.2,1.4,0,1.5,3.6,12.8,11.4,14.1,3.5,8.5,8.9,9.3,10.3,2,2.816352,1.34112,43,0,0,-7.4,0.35,43,61,0.68,.,.
hour,USCAN,manderfield,2156,19NOV2019:04:00:00,5.5,5.5,3.7,4.5,0,2.1,3.3,12.9,12,14.1,3.1,8.4,8.8,9.3,10.3,321,2.592832,1.1176,43,0,0,-6.8,0.37,43,46,0.84,.,.
hour,USCAN,manderfield,2156,19NOV2019:05:00:00,0.3,5.5,0.2,3.4,0,2.1,3.7,13.1,11.9,14.1,2.8,8.3,8.6,9.5,10.3,1,3.084576,2.145792,59,0,0,-6.4,0.38,43,59,0.79,.,.
hour,USCAN,manderfield,2156,19NOV2019:06:00:00,-0.2,0.4,-0.7,-0.2,0,1.7,3.9,13.1,11.9,14.1,2.5,8.1,8.4,9.6,10.3,52,3.039872,2.324608,60,0,0,-6.9,0.36,58,62,0.6,.,.
hour,USCAN,manderfield,2156,19NOV2019:07:00:00,2.5,2.9,-0.2,1.2,0,1.7,3.4,12.7,11.9,13.7,2.3,8,8.3,9.5,10.2,59,2.90576,1.922272,49,0,0,-7,0.36,48,60,0.67,.,.
hour,USCAN,manderfield,2156,19NOV2019:08:00:00,1.4,2.5,0.7,1.3,0,1.5,3.4,12.9,12,14.1,2.2,7.8,8.1,9.6,10.3,21,2.90576,2.01168,54,13.61,0.048996,-7,0.36,49,57,0.67,.,.
hour,USCAN,manderfield,2156,19NOV2019:09:00:00,8.5,8.5,1.4,3,0,2.1,3.7,13.2,11.6,14.1,2.3,7.7,8,9.3,10.3,15,2.861056,1.519936,37,141.4,0.50904,-6.3,0.38,37,54,0.77,.,.
hour,USCAN,manderfield,2156,19NOV2019:10:00:00,11.2,11.3,8.5,10.4,0,1.9,3.2,12.7,11.4,14.1,3.8,7.6,7.8,9.5,10.3,245,3.173984,1.1176,29,312.5,1.125,-6.3,0.38,28,37,1.26,.,.
hour,USCAN,manderfield,2156,19NOV2019:11:00:00,13.4,13.4,11.2,11.7,0,2.2,3.2,12.9,11.4,14.1,5.5,7.5,7.7,9.3,10.3,201,4.649216,2.592832,23,317.6,1.14336,-6.5,0.38,23,29,1.37,.,.
hour,USCAN,manderfield,2156,19NOV2019:12:00:00,14.6,14.6,13.3,13.6,0,2.1,3,12.9,11.2,14.1,6.9,7.4,7.6,9.5,10.3,180,5.006848,2.68224,20,297.7,1.07172,-7.3,0.35,20,24,1.55,.,.
hour,USCAN,manderfield,2156,19NOV2019:13:00:00,14.4,14.7,14.4,14.5,0,2.4,3.7,12.9,11.6,14.5,8.3,7.4,7.7,9.5,10.3,165,6.48208,4.336288,22,216.6,0.77976,-7.6,0.34,20,22,1.66,.,.
hour,USCAN,manderfield,2156,19NOV2019:14:00:00,14.6,14.8,14.4,14.7,0,2,3.4,12.7,11.9,14.5,9.1,7.5,7.7,9.5,10.3,213,7.465568,5.275072,22,157.5,0.567,-7.4,0.35,21,22,1.67,.,.
hour,USCAN,manderfield,2156,19NOV2019:15:00:00,15.9,15.9,14.6,14.9,0,3,3.9,12.9,11.6,14.1,9.7,7.7,7.8,9.5,10.3,215,7.59968,4.872736,29,237.2,0.85392,-5.5,0.41,22,29,1.69,.,.
hour,USCAN,manderfield,2156,19NOV2019:16:00:00,14.8,15.9,14.6,15.3,0,2.4,3.7,12.7,12,14.1,10.7,7.8,8,9.3,10.3,206,10.416032,6.750304,35,223.2,0.80352,-0.5,0.59,29,38,1.74,.,.
hour,USCAN,manderfield,2156,19NOV2019:17:00:00,11.8,14.8,11.8,13.5,0,2.7,3.3,12.7,11.9,14.1,10.8,8,8.1,9.5,10.3,201,9.521952,5.453888,45,42.2,0.15192,0.3,0.62,35,45,1.55,.,.
hour,USCAN,manderfield,2156,19NOV2019:18:00:00,10.1,11.8,10.1,11,0,2.2,3.8,13.3,11.9,14.1,9.9,8.2,8.3,9.6,10.3,184,4.425696,2.771648,51,1.74,0.006264,0.2,0.62,45,51,1.32,.,.
hour,USCAN,manderfield,2156,19NOV2019:19:00:00,9.8,10.5,9.2,9.9,0,2.2,3.8,12.9,11.4,14.1,9.2,8.3,8.4,9.5,10.3,192,4.4704,2.771648,52,0.01,0.000036,0.5,0.63,50,54,1.22,.,.
hour,USCAN,manderfield,2156,19NOV2019:20:00:00,9.5,9.8,8.8,9.1,0,2.1,3.6,12.8,11.9,14.1,8.5,8.3,8.5,9.5,10.3,158,4.202176,2.145792,54,0,0,0.4,0.63,52,55,1.16,.,.
hour,USCAN,manderfield,2156,19NOV2019:21:00:00,10,10,9.5,9.8,0,2,3.6,12.8,11.9,14.1,8.2,8.3,8.5,9.5,10.3,172,5.36448,2.861056,56,0,0,1.4,0.68,54,57,1.21,.,.
hour,USCAN,manderfield,2156,19NOV2019:22:00:00,7.7,10.5,7.7,10.2,0,2,3.3,12.9,11.9,14.1,8.1,8.5,8.6,9.5,10.3,207,10.460736,3.755136,80,0.01,0.000036,1.6,0.69,52,80,1.24,.,.
hour,USCAN,manderfield,2156,19NOV2019:23:00:00,5.9,7.7,5.9,6.6,0.762,2.4,3.3,13.1,12.1,14.1,8.2,8.4,8.6,9.3,10.3,186,7.018528,3.933952,96,0,0,5.1,0.88,80,96,0.97,.,.
hour,USCAN,manderfield,2156,20NOV2019:00:00:00,5.2,6,5.2,5.9,3.302,1.6,3.3,13.1,11.9,14.5,8.1,8.5,8.6,9.3,10.3,135,8.761984,4.69392,92,0,0,4.6,0.85,89,96,0.93,.,.
hour,USCAN,manderfield,2156,20NOV2019:01:00:00,3.5,5.2,3.5,4.3,3.556,6,2.9,12.9,12.1,14.1,8,8.5,8.6,9.3,10.3,111,6.079744,2.950464,94,0,0,3.3,0.77,92,94,0.83,.,.
