#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,22FEB2019:19:00:00,-5.5,-5.4,-5.6,-5.5,0,22.1,22.3,23.8,28.9,17.2,0.2,0.4,0.8,1.8,3.6,354,9.700768,7.59968,97,0.8,0.00288,-6.1,0.39,94,97,0.41,.,.
hour,USCAN,eastland,2130,22FEB2019:20:00:00,-6,-5.5,-6,-5.7,0,22,22.1,23.8,29.3,17.2,0.2,0.4,0.8,1.8,3.6,344,13.679424,9.343136,94,0,0,-6.2,0.39,94,97,0.4,.,.
hour,USCAN,eastland,2130,22FEB2019:21:00:00,-6.8,-6,-6.8,-6.3,0,22.1,22.1,23.8,29.3,17.4,0.2,0.4,0.8,1.8,3.6,339,13.902944,9.968992,95,0,0,-7,0.36,94,96,0.38,.,.
hour,USCAN,eastland,2130,22FEB2019:22:00:00,-6.2,-6.2,-6.8,-6.6,0,22,22.1,23.6,29.3,17.2,0.2,0.4,0.7,1.8,3.6,345,12.874752,10.326624,97,0,0,-7.1,0.36,95,97,0.37,.,.
hour,USCAN,eastland,2130,22FEB2019:23:00:00,-6.4,-6,-6.4,-6.1,0,22.1,22.1,23.8,29.3,17.2,0.2,0.4,0.8,1.8,3.6,350,13.366496,10.72896,95,0,0,-6.7,0.37,95,97,0.39,.,.
hour,USCAN,eastland,2130,23FEB2019:00:00:00,-6.4,-6.4,-6.7,-6.5,0,22.1,22.1,23.8,29.3,17.2,0.2,0.4,0.8,1.8,3.6,344,12.114784,9.700768,94,0,0,-7.2,0.36,94,95,0.38,.,.
hour,USCAN,eastland,2130,23FEB2019:01:00:00,-8.7,-6.4,-8.7,-7.2,0,22.1,22.2,23.6,29.3,17.2,0.2,0.4,0.7,1.8,3.6,353,10.639552,7.957312,92,0,0,-8,0.34,92,94,0.36,.,.
hour,USCAN,eastland,2130,23FEB2019:02:00:00,-9.1,-8.7,-9.6,-9.2,0,22.1,22.2,23.6,29.3,17.4,0.2,0.4,0.7,1.8,3.5,353,10.371328,7.420864,90,0,0,-10.4,0.28,90,92,0.3,.,.
hour,USCAN,eastland,2130,23FEB2019:03:00:00,-8.7,-8.7,-9.6,-9.3,0,22.1,22.2,23.6,29.2,17.4,0.2,0.4,0.7,1.8,3.6,339,11.801856,9.477248,90,0,0,-10.5,0.28,90,92,0.3,.,.
hour,USCAN,eastland,2130,23FEB2019:04:00:00,-9.8,-8.7,-9.8,-9.1,0,22.2,22.2,23.6,29.2,17.6,0.2,0.4,0.7,1.8,3.6,343,12.2936,9.432544,89,0,0,-10.5,0.28,89,90,0.31,.,.
hour,USCAN,eastland,2130,23FEB2019:05:00:00,-11.5,-9.8,-11.6,-10.6,0,22.1,22.2,23.6,29.2,17.2,0.2,0.4,0.7,1.8,3.6,344,11.041888,7.018528,87,0,0,-12.3,0.24,86,89,0.27,.,.
hour,USCAN,eastland,2130,23FEB2019:06:00:00,-12.5,-11.4,-12.5,-11.8,0,22.2,22.2,23.6,29.2,17.8,0.2,0.4,0.7,1.8,3.6,354,10.28192,6.347968,88,0.01,0.000036,-13.6,0.22,86,88,0.25,.,.
hour,USCAN,eastland,2130,23FEB2019:07:00:00,-13.9,-11.8,-13.9,-12.2,0,22.2,22.2,23.5,29.2,17.4,0.2,0.4,0.8,1.7,3.6,352,7.689088,6.169152,88,0.86,0.003096,-13.9,0.21,86,88,0.24,.,.
hour,USCAN,eastland,2130,23FEB2019:08:00:00,-12.2,-12.2,-13.9,-12.9,0,21.9,22.2,23.3,29.2,17.4,0.2,0.4,0.7,1.7,3.5,8,6.616192,5.230368,83,93.5,0.3366,-14.6,0.2,83,91,0.23,.,.
hour,USCAN,eastland,2130,23FEB2019:09:00:00,-9.9,-9.9,-12.2,-11.1,0,21.9,22.2,23.6,29.2,17.2,0.2,0.4,0.7,1.8,3.6,358,6.526784,4.828032,74,286.6,1.03176,-14,0.21,74,83,0.26,.,.
hour,USCAN,eastland,2130,23FEB2019:10:00:00,-7.7,-7.7,-9.9,-9,0,21.9,22.2,23.6,29.2,17.2,0.2,0.4,0.7,1.8,3.6,336,8.002016,5.81152,72,461,1.6596,-12.8,0.23,72,74,0.31,.,.
hour,USCAN,eastland,2130,23FEB2019:11:00:00,-6.2,-6.2,-7.7,-7,0,21.9,22.3,23.6,29.2,17.2,0.2,0.4,0.7,1.8,3.5,353,6.571488,5.275072,64,596.3,2.14668,-11.9,0.25,64,72,0.36,.,.
hour,USCAN,eastland,2130,23FEB2019:12:00:00,-5.3,-5.3,-6.2,-5.9,0,21.9,22.3,23.6,29.2,17.6,0.2,0.4,0.7,1.8,3.6,354,5.677408,4.202176,52,678.6,2.44296,-12.7,0.23,52,64,0.4,.,.
hour,USCAN,eastland,2130,23FEB2019:13:00:00,-4.9,-4.9,-5.3,-5.1,0,21.9,22.2,23.6,29.2,17.2,0.2,0.4,0.7,1.8,3.6,334,6.616192,4.962144,37,701.8,2.52648,-15.5,0.18,37,52,0.42,.,.
hour,USCAN,eastland,2130,23FEB2019:14:00:00,-4.6,-4.6,-4.9,-4.8,0,21.9,22.2,23.8,29.2,17.6,0.2,0.4,0.8,1.8,3.6,353,6.03504,3.933952,43,661.6,2.38176,-15.3,0.19,37,51,0.43,.,.
hour,USCAN,eastland,2130,23FEB2019:15:00:00,-3.8,-2.9,-4.6,-3.8,2.54,21.9,21.9,23.6,29.2,17.4,0.2,0.4,0.7,1.8,3.5,34,3.263392,1.698752,44,574.6,2.06856,-13.8,0.21,43,47,0.46,.,.
hour,USCAN,eastland,2130,23FEB2019:16:00:00,-5.2,-3.8,-5.2,-4.4,0,21.9,21.9,23.6,29.2,17.6,0.2,0.4,0.7,1.8,3.6,55,2.2352,1.832864,51,429.2,1.54512,-13.3,0.22,44,55,0.44,.,.
hour,USCAN,eastland,2130,23FEB2019:17:00:00,-4.9,-4.4,-5.3,-5.1,0,21.9,21.9,23.6,29.2,17.4,0.2,0.4,0.7,1.8,3.5,61,2.369312,1.743456,44,249.2,0.89712,-15.5,0.18,38,51,0.42,.,.
hour,USCAN,eastland,2130,23FEB2019:18:00:00,-6.1,-4,-6.1,-4.8,0,21.9,22.2,23.3,29.2,17.2,0.2,0.4,0.8,1.8,3.6,165,3.12928,1.207008,79,65.87,0.237132,-13.4,0.22,42,79,0.43,.,.
hour,USCAN,eastland,2130,23FEB2019:19:00:00,-8.5,-6.1,-8.5,-7.2,0,21.9,21.9,23.8,29.2,17.4,0.2,0.4,0.8,1.8,3.5,202,3.933952,2.592832,87,0.97,0.003492,-10.9,0.27,70,87,0.36,.,.
hour,USCAN,eastland,2130,23FEB2019:20:00:00,-8.9,-8.5,-10,-9.1,0,21.9,21.9,23.5,29.2,17.4,0.2,0.4,0.8,1.8,3.5,125,1.430528,0.89408,75,0,0,-11.8,0.25,75,87,0.31,.,.
hour,USCAN,eastland,2130,23FEB2019:21:00:00,-10.2,-8.9,-11.4,-10,0,21.9,22,24,29.7,17.2,0.2,0.4,0.7,1.8,3.5,84,1.698752,0.983488,79,0.01,0.000036,-13.2,0.22,75,79,0.29,.,.
hour,USCAN,eastland,2130,23FEB2019:22:00:00,-11.6,-9.9,-11.6,-10.3,0,21.9,22,23.3,29.2,17.6,0.2,0.4,0.7,1.8,3.6,79,1.78816,0.938784,76,0.02,0.000072,-13.5,0.22,75,79,0.28,.,.
hour,USCAN,eastland,2130,23FEB2019:23:00:00,-10.8,-10.8,-12,-11.5,0,21.9,22,23.6,29.7,17.2,0.2,0.4,0.7,1.8,3.5,103,1.430528,0.983488,79,0.03,0.000108,-14.4,0.2,76,82,0.26,.,.
hour,USCAN,eastland,2130,24FEB2019:00:00:00,-10.5,-10.4,-11,-10.8,0,21.9,22,23.6,29,17.2,0.2,0.4,0.7,1.8,3.6,120,1.475232,1.028192,77,0.04,0.000144,-13.5,0.22,77,82,0.27,.,.
hour,USCAN,eastland,2130,24FEB2019:01:00:00,-13.1,-10.5,-13.8,-12.2,0,21.9,21.9,23.6,29.6,17.2,0.2,0.4,0.8,1.8,3.5,85,2.414016,1.654048,82,0.02,0.000072,-14.8,0.19,77,88,0.24,.,.
hour,USCAN,eastland,2130,24FEB2019:02:00:00,-11.3,-11,-13.1,-12.1,0,21.9,22,23.8,29.6,17.2,0.2,0.4,0.8,1.8,3.6,103,2.145792,1.56464,75,0.06,0.000216,-15.2,0.19,75,82,0.24,.,.
hour,USCAN,eastland,2130,24FEB2019:03:00:00,-12.5,-10.4,-12.5,-11,0,21.9,22,23.6,29.6,17.2,0.3,0.4,0.7,1.8,3.6,112,1.519936,1.028192,82,0.04,0.000144,-14.5,0.2,74,82,0.26,.,.
hour,USCAN,eastland,2130,24FEB2019:04:00:00,-11.4,-10.5,-12.5,-11.3,0,21.9,22,23.8,29.6,17.4,0.2,0.4,0.8,1.8,3.5,99,1.1176,0.849376,77,0.06,0.000216,-14.3,0.2,77,82,0.26,.,.
hour,USCAN,eastland,2130,24FEB2019:05:00:00,-12.1,-11.4,-12.1,-11.5,0,21.9,22,24,29.6,17.2,0.2,0.4,0.8,1.8,3.5,100,1.296416,0.849376,76,0.04,0.000144,-14.9,0.19,75,77,0.25,.,.
hour,USCAN,eastland,2130,24FEB2019:06:00:00,-11.7,-11.7,-12.1,-12,0,21.9,22,23.8,29.6,17.2,0.2,0.4,0.8,1.8,3.5,92,1.207008,0.938784,73,0.06,0.000216,-15.8,0.18,72,76,0.24,.,.
hour,USCAN,eastland,2130,24FEB2019:07:00:00,-11.2,-11.2,-12,-11.8,0,22,22,23.3,29.6,17.2,0.3,0.4,0.7,1.8,3.5,91,1.34112,0.983488,76,1.37,0.004932,-15.4,0.18,73,78,0.25,.,.
hour,USCAN,eastland,2130,24FEB2019:08:00:00,-10.8,-10.8,-11.4,-11.2,0,21.9,22,23.6,29.6,17.4,0.2,0.4,0.7,1.8,3.5,104,1.430528,1.072896,73,48.53,0.174708,-14.8,0.2,73,76,0.26,.,.
hour,USCAN,eastland,2130,24FEB2019:09:00:00,-7.3,-7.3,-10.8,-9.6,0,21.9,22,23.6,29.6,17.2,0.2,0.4,0.8,1.8,3.5,107,1.430528,0.983488,64,175.9,0.63324,-13.8,0.21,64,73,0.3,.,.
hour,USCAN,eastland,2130,24FEB2019:10:00:00,-4.9,-4.9,-7.3,-6.3,0,21.9,22,23.6,29.6,17.4,0.2,0.4,0.7,1.8,3.6,111,0.983488,0.44704,58,323.7,1.16532,-12.8,0.23,57,64,0.38,.,.
hour,USCAN,eastland,2130,24FEB2019:11:00:00,-1.9,-1.9,-5.2,-4.3,0.762,22,22,23.6,29.6,17.2,0.2,0.4,0.8,1.8,3.5,51,1.1176,0.312928,55,436.4,1.57104,-11.1,0.26,55,65,0.44,.,.
hour,USCAN,eastland,2130,24FEB2019:12:00:00,-3.2,-1.9,-4.1,-3.2,0,21.9,22,23.8,29.6,17.2,0.2,0.4,0.8,1.8,3.6,135,2.369312,1.207008,58,540.8,1.94688,-10.1,0.28,55,64,0.48,.,.
hour,USCAN,eastland,2130,24FEB2019:13:00:00,-1.8,-1.8,-3.4,-3,0,21.9,22,23.6,29.4,17.4,0.2,0.4,0.7,1.8,3.6,136,3.173984,1.609344,51,595.7,2.14452,-10.5,0.28,51,62,0.49,.,.
hour,USCAN,eastland,2130,24FEB2019:14:00:00,-1.9,-0.9,-2,-1.5,0,21.9,22,23.6,29.6,17.4,0.2,0.4,0.7,1.8,3.5,173,4.380992,2.324608,53,656.2,2.36232,-10,0.29,49,59,0.55,.,.
hour,USCAN,enterprise,2128,22FEB2019:00:00:00,-6.1,-6.1,-6.5,-6.3,0,9.3,35.6,35.3,22.7,13.7,-0.6,-0.1,0.5,1.9,4.7,39,4.02336,1.922272,95,0.17,0.000612,-7.4,0.35,90,95,0.38,.,.
hour,USCAN,enterprise,2128,22FEB2019:01:00:00,-6.7,-6.1,-6.7,-6.1,0,9.5,35.2,34.9,22.7,13.7,-0.7,-0.1,0.6,1.9,4.7,42,3.978656,2.771648,95,0.13,0.000468,-6.8,0.37,95,95,0.39,.,.
hour,USCAN,enterprise,2128,22FEB2019:02:00:00,-8.9,-6.7,-8.9,-7.8,0,9.2,35.6,34.9,22.7,13.7,-0.7,-0.1,0.5,1.9,4.7,27,3.397504,2.01168,96,0.16,0.000576,-8.6,0.32,94,96,0.34,.,.
hour,USCAN,enterprise,2128,22FEB2019:03:00:00,-7.4,-7.4,-9.5,-8.7,0,9.5,35.6,34.9,22.7,13.7,-0.7,-0.1,0.5,1.9,4.6,62,2.90576,1.654048,96,0.13,0.000468,-9.3,0.3,94,96,0.32,.,.
hour,USCAN,enterprise,2128,22FEB2019:04:00:00,-6.8,-6.8,-7.4,-7.2,0,9.5,35.6,34.9,22.7,13.7,-0.7,-0.1,0.5,1.8,4.7,38,3.933952,2.279904,95,0.14,0.000504,-7.7,0.34,95,96,0.36,.,.
hour,USCAN,enterprise,2128,22FEB2019:05:00:00,-8,-6.8,-8,-7.1,0,9.5,35.6,35.2,22.8,13.7,-0.7,-0.1,0.5,1.8,4.7,28,4.828032,2.90576,95,0.15,0.00054,-7.8,0.34,95,95,0.36,.,.
hour,USCAN,enterprise,2128,22FEB2019:06:00:00,-8.6,-8,-8.6,-8.3,0,9.2,35.6,34.6,22.8,13.7,-0.7,-0.1,0.5,1.8,4.6,29,4.068064,2.726944,94,0.18,0.000648,-9.1,0.31,94,95,0.33,.,.
hour,USCAN,enterprise,2128,22FEB2019:07:00:00,-8.2,-8.1,-8.6,-8.4,0,9.4,35.1,34.8,22.4,13.7,-0.7,-0.1,0.5,1.8,4.7,40,4.962144,2.90576,94,0.15,0.00054,-9.1,0.31,94,95,0.32,.,.
hour,USCAN,enterprise,2128,22FEB2019:08:00:00,-8.2,-8.2,-8.3,-8.3,0,9.4,35.1,34.8,22.4,13.7,-0.7,-0.1,0.5,1.8,4.7,33,5.81152,4.068064,92,13,0.0468,-9.2,0.3,92,94,0.33,.,.
hour,USCAN,enterprise,2128,22FEB2019:09:00:00,-7.7,-7.7,-8.2,-8,0,9.7,35.1,34.9,22.4,13.7,-0.7,-0.1,0.5,1.8,4.6,41,6.124448,4.291584,90,99.2,0.35712,-9.1,0.31,90,93,0.34,.,.
hour,USCAN,enterprise,2128,22FEB2019:10:00:00,-6.8,-6.8,-7.7,-7.3,0,9.7,35.1,34.9,22.4,13.7,-0.7,-0.1,0.5,1.8,4.7,39,6.48208,4.649216,87,221.2,0.79632,-8.9,0.31,87,90,0.35,.,.
hour,USCAN,enterprise,2128,22FEB2019:11:00:00,-5.5,-5.5,-6.8,-6.4,0,9.4,35.1,34.9,22.4,13.7,-0.7,-0.1,0.5,1.8,4.6,39,6.884416,4.91744,84,394.8,1.42128,-8.4,0.32,84,87,0.38,.,.
hour,USCAN,enterprise,2128,22FEB2019:12:00:00,-5.1,-4.8,-5.5,-5.2,0,9.5,35.1,34.9,22.4,13.7,-0.6,0,0.5,1.8,4.6,49,7.644384,5.051552,76,642.5,2.313,-8.1,0.33,76,84,0.42,.,.
hour,USCAN,enterprise,2128,22FEB2019:13:00:00,-4,-4,-5.1,-4.5,0,9.8,35.1,34.3,22.5,13.7,-0.6,-0.1,0.5,1.8,4.6,50,7.15264,4.962144,71,699.8,2.51928,-8.3,0.33,71,76,0.44,.,.
hour,USCAN,enterprise,2128,22FEB2019:14:00:00,-3.9,-3.4,-4,-3.8,0,9.5,35.1,34.3,22.6,13.7,-0.7,-0.1,0.5,1.8,4.6,47,7.644384,5.051552,74,686.4,2.47104,-8.1,0.33,70,75,0.46,.,.
hour,USCAN,enterprise,2128,22FEB2019:15:00:00,-3.6,-3.6,-3.9,-3.8,0,9.5,35.1,34.5,22.5,13.7,-0.7,-0.1,0.5,1.8,4.6,48,8.225536,5.543296,73,610.2,2.19672,-8.5,0.32,68,74,0.46,.,.
hour,USCAN,enterprise,2128,22FEB2019:16:00:00,-3.5,-3.1,-3.8,-3.4,0,9.6,35.1,34.5,22.5,13.7,-0.6,-0.1,0.5,1.8,4.6,48,7.957312,5.409184,68,483.1,1.73916,-8.1,0.33,65,73,0.47,.,.
hour,USCAN,enterprise,2128,22FEB2019:17:00:00,-3.9,-3.4,-3.9,-3.5,0,9.7,35.2,34.5,22.5,13.7,-0.5,-0.1,0.5,1.8,4.6,54,8.04672,5.051552,65,315.8,1.13688,-8.9,0.31,62,68,0.47,.,.
hour,USCAN,enterprise,2128,22FEB2019:18:00:00,-5.2,-3.9,-5.2,-4.3,0,9.7,35.2,34.5,22.8,13.7,-0.6,-0.1,0.5,1.8,4.6,51,7.420864,4.24688,68,128.9,0.46404,-9.4,0.3,65,70,0.45,.,.
hour,USCAN,enterprise,2128,22FEB2019:19:00:00,-8.1,-5.2,-8.1,-6.4,0,10,35.2,34.8,22.7,13.7,-0.6,-0.1,0.5,1.8,4.6,52,4.91744,2.68224,79,5.08,0.018288,-10.6,0.27,68,79,0.38,.,.
hour,USCAN,enterprise,2128,22FEB2019:20:00:00,-10,-8.1,-10,-8.9,0,10,35.2,34.9,22.7,13.7,-0.6,-0.1,0.5,1.8,4.6,159,2.190496,0.849376,79,0.17,0.000612,-11.9,0.25,75,81,0.31,.,.
hour,USCAN,enterprise,2128,22FEB2019:21:00:00,-13.7,-10,-15.1,-11.8,0,9.9,35.2,34.6,22.7,13.7,-0.5,-0.1,0.5,1.8,4.6,270,3.3528,1.1176,90,0.16,0.000576,-14.2,0.2,79,90,0.25,.,.
hour,USCAN,enterprise,2128,22FEB2019:22:00:00,-16.8,-13.3,-16.8,-14.3,0,10.1,35.2,34.9,22.7,13.7,-0.5,-0.1,0.5,1.8,4.6,186,2.637536,1.1176,89,0.13,0.000468,-15.8,0.18,87,90,0.2,.,.
hour,USCAN,enterprise,2128,22FEB2019:23:00:00,-17,-15.8,-17,-16.3,0,10.1,35.2,34.5,22.7,13.7,-0.5,-0.1,0.5,1.8,4.6,215,3.173984,1.922272,90,0.13,0.000468,-17.6,0.15,88,90,0.17,.,.
hour,USCAN,enterprise,2128,23FEB2019:00:00:00,-16.2,-16.2,-17.2,-16.9,0,9.8,35.4,34.6,22.5,13.7,-0.7,-0.1,0.5,1.8,4.6,198,2.369312,1.207008,91,0.12,0.000432,-18.1,0.15,89,93,0.16,.,.
hour,USCAN,enterprise,2128,23FEB2019:01:00:00,-17.3,-16.2,-18.1,-17.3,0,9.2,35.1,34.5,22.6,13.7,-1,-0.1,0.5,1.8,4.6,167,2.056384,1.430528,88,0.15,0.00054,-18.8,0.14,87,91,0.16,.,.
hour,USCAN,enterprise,2128,23FEB2019:02:00:00,-17.5,-17.3,-18.6,-18.1,0,8.8,34.8,34.6,22.6,13.7,-1.4,-0.1,0.5,1.8,4.6,196,2.45872,1.877568,89,0.13,0.000468,-19.8,0.13,84,89,0.15,.,.
hour,USCAN,enterprise,2128,23FEB2019:03:00:00,-18.8,-17.1,-19.3,-18.2,0,8.3,35.1,34.6,22.6,13.7,-1.8,-0.1,0.5,1.8,4.6,194,2.861056,1.743456,88,0.13,0.000468,-19.8,0.13,86,89,0.15,.,.
hour,USCAN,enterprise,2128,23FEB2019:04:00:00,-18.2,-18.2,-18.8,-18.5,0,8.5,35.1,34.6,22.6,13.7,-2.1,-0.1,0.5,1.8,4.6,189,2.548128,1.922272,87,0.14,0.000504,-20,0.12,86,88,0.14,.,.
hour,USCAN,enterprise,2128,23FEB2019:05:00:00,-17.7,-17.7,-19.9,-19.1,0,8,35.1,34.6,22.6,13.7,-2.4,-0.1,0.5,1.8,4.6,204,3.12928,2.190496,88,0.12,0.000432,-20.7,0.12,86,88,0.14,.,.
hour,USCAN,enterprise,2128,23FEB2019:06:00:00,-19.1,-17.7,-20,-18.7,0,8.1,35.1,34.1,22.6,13.7,-2.6,-0.2,0.5,1.8,4.6,203,3.084576,2.056384,86,0.13,0.000468,-20.3,0.12,85,88,0.14,.,.
hour,USCAN,enterprise,2128,23FEB2019:07:00:00,-18.6,-18.2,-19.1,-18.7,0,7.8,35.3,34.1,22.6,13.7,-2.9,-0.2,0.5,1.8,4.6,200,2.68224,1.743456,87,0.19,0.000684,-20.4,0.12,86,88,0.14,.,.
hour,USCAN,enterprise,2128,23FEB2019:08:00:00,-17,-17,-19.6,-18.9,0,7.7,34.7,34.2,22.6,13.7,-3.1,-0.2,0.5,1.7,4.6,204,3.12928,2.101088,86,35.4,0.12744,-20.5,0.12,86,87,0.14,.,.
hour,USCAN,enterprise,2128,23FEB2019:09:00:00,-12.9,-12.9,-17,-15.8,0,7.5,34.7,34.2,22.2,13.7,-3.2,-0.3,0.5,1.8,4.6,205,2.369312,1.296416,87,204,0.7344,-17.6,0.15,86,87,0.18,.,.
hour,USCAN,enterprise,2128,23FEB2019:10:00:00,-8.7,-8.7,-12.9,-11.4,0,7.6,34.8,34.2,22.6,13.7,-2.9,-0.3,0.5,1.8,4.6,210,2.101088,1.296416,78,369.4,1.32984,-13.7,0.21,78,87,0.26,.,.
hour,USCAN,enterprise,2128,23FEB2019:11:00:00,-5.4,-5.4,-8.7,-7.5,0,7.9,34.8,34.2,22.3,13.7,-2.2,-0.3,0.5,1.7,4.6,193,1.78816,0.938784,68,540.5,1.9458,-11.2,0.26,68,78,0.35,.,.
hour,USCAN,enterprise,2128,23FEB2019:12:00:00,-2.2,-2.2,-5.4,-3.9,0,8,34.9,34.4,22.3,13.7,-1.6,-0.3,0.5,1.7,4.6,211,1.654048,0.89408,64,657.7,2.36772,-9.5,0.3,63,68,0.46,.,.
hour,USCAN,enterprise,2128,23FEB2019:13:00:00,2,2,-2.2,-0.9,0,8.3,35,34,22.3,13.7,-1.2,-0.3,0.5,1.7,4.6,158,2.369312,1.385824,44,688.8,2.47968,-8.4,0.32,44,64,0.57,.,.
hour,USCAN,enterprise,2128,23FEB2019:14:00:00,2.7,2.8,2,2.4,0,8.4,34.6,34.5,22.3,13.7,-1.1,-0.3,0.4,1.7,4.5,201,4.4704,2.816352,42,692.8,2.49408,-9.1,0.31,40,44,0.73,.,.
hour,USCAN,enterprise,2128,23FEB2019:15:00:00,2.9,3.2,2.7,3,0,8.4,34.4,34.2,22.3,13.7,-1,-0.3,0.4,1.7,4.6,218,4.872736,2.995168,46,643.9,2.31804,-8.4,0.32,39,46,0.76,.,.
hour,USCAN,enterprise,2128,23FEB2019:16:00:00,2.6,2.9,2.5,2.7,0,8.9,34.5,34.2,22.3,13.9,-0.8,-0.3,0.4,1.7,4.6,210,5.632704,3.621024,55,492.7,1.77372,-7.1,0.36,46,55,0.74,.,.
hour,USCAN,enterprise,2128,23FEB2019:17:00:00,1.7,2.6,1.7,2.3,0,9.1,34.2,34.2,22.3,13.7,-0.7,-0.3,0.4,1.7,4.6,204,4.515104,3.039872,54,322.3,1.16028,-5.9,0.39,53,56,0.72,.,.
hour,USCAN,enterprise,2128,23FEB2019:18:00:00,-0.8,1.7,-0.8,1,0,9.3,34.2,34.2,22.3,13.7,-0.7,-0.3,0.4,1.7,4.6,201,4.738624,3.12928,66,134.6,0.48456,-6.6,0.37,54,66,0.66,.,.
hour,USCAN,enterprise,2128,23FEB2019:19:00:00,-4.7,-0.8,-4.7,-2.4,0,9.4,34.4,34.2,22.3,13.7,-0.6,-0.3,0.4,1.7,4.6,192,4.112768,2.45872,78,4.8,0.01728,-7.1,0.36,66,78,0.51,.,.
hour,USCAN,enterprise,2128,23FEB2019:20:00:00,-3.3,-3.3,-5.1,-4.4,0,9.8,34.3,34.2,22.3,13.7,-0.6,-0.3,0.4,1.7,4.6,209,5.319776,2.726944,68,0.17,0.000612,-8.4,0.32,68,78,0.44,.,.
hour,USCAN,enterprise,2128,23FEB2019:21:00:00,-4.1,-3.3,-4.3,-3.9,0,9.8,33.8,34.2,22.5,13.7,-0.6,-0.3,0.4,1.7,4.6,195,5.409184,3.263392,69,0.14,0.000504,-8.5,0.32,68,72,0.46,.,.
hour,USCAN,enterprise,2128,23FEB2019:22:00:00,-5,-4.1,-5.6,-4.9,0,10,33.8,34.2,22.5,13.7,-0.6,-0.3,0.4,1.7,4.6,210,4.4704,2.90576,72,0.18,0.000648,-9.2,0.3,69,74,0.42,.,.
hour,USCAN,enterprise,2128,23FEB2019:23:00:00,-6.5,-5,-7,-6.2,0,9.6,34.1,34.2,22.5,13.7,-0.6,-0.3,0.4,1.7,4.6,200,3.665728,2.548128,75,0.17,0.000612,-9.9,0.29,72,78,0.38,.,.
hour,USCAN,enterprise,2128,24FEB2019:00:00:00,-7.9,-6.5,-7.9,-6.9,0,9.4,34.1,33.7,22.5,13.7,-0.8,-0.3,0.4,1.7,4.5,192,3.039872,2.369312,79,0.13,0.000468,-10.5,0.28,74,79,0.36,.,.
hour,USCAN,enterprise,2128,24FEB2019:01:00:00,-8.4,-7.8,-8.4,-7.9,0,8.8,33.8,33.7,22.5,13.7,-1.1,-0.3,0.4,1.7,4.5,198,3.12928,2.592832,78,0.14,0.000504,-11.1,0.26,77,79,0.34,.,.
hour,USCAN,enterprise,2128,24FEB2019:02:00:00,-8.6,-8.4,-9.1,-8.8,0,8.6,33.8,33.8,22.5,13.7,-1.4,-0.3,0.4,1.7,4.5,210,3.755136,2.861056,81,0.12,0.000432,-11.7,0.25,78,81,0.32,.,.
hour,USCAN,enterprise,2128,24FEB2019:03:00:00,-9.5,-8.4,-9.5,-8.9,0,8.5,33.8,33.8,22.4,13.7,-1.9,-0.3,0.4,1.7,4.6,205,3.3528,2.414016,79,0.16,0.000576,-11.8,0.25,77,81,0.31,.,.
hour,USCAN,enterprise,2128,24FEB2019:04:00:00,-9.4,-9.2,-10.1,-9.6,0,7.9,33.8,33.8,22.5,13.9,-2.4,-0.3,0.4,1.7,4.5,214,3.039872,2.145792,80,0.13,0.000468,-12.4,0.24,79,81,0.3,.,.
hour,USCAN,enterprise,2128,24FEB2019:05:00:00,-9.9,-9.4,-10.3,-10,0,7.8,34.1,33.8,22.3,13.9,-2.8,-0.3,0.4,1.7,4.5,217,3.710432,2.45872,85,0.12,0.000432,-12.3,0.24,80,86,0.29,.,.
hour,USCAN,enterprise,2128,24FEB2019:06:00:00,-10,-9.3,-10.5,-10,0,7.4,33.8,33.9,22.3,13.9,-3.2,-0.3,0.4,1.7,4.5,220,2.548128,0.938784,85,0.13,0.000468,-12.1,0.24,84,85,0.29,.,.
hour,USCAN,enterprise,2128,24FEB2019:07:00:00,-9.5,-8.2,-10,-9,0,7.7,33.7,33.5,22.3,13.7,-3.2,-0.4,0.4,1.7,4.5,205,2.145792,1.251712,84,0.14,0.000504,-11.4,0.26,80,85,0.31,.,.
hour,USCAN,enterprise,2128,24FEB2019:08:00:00,-10.3,-9.5,-11.2,-10.2,0,7.3,33.4,33.8,22.3,13.7,-3.5,-0.5,0.4,1.7,4.5,199,2.414016,1.430528,82,13.95,0.05022,-12.3,0.24,82,87,0.28,.,.
hour,USCAN,enterprise,2128,24FEB2019:09:00:00,-6.7,-6.7,-10.5,-9.1,0,7.4,32.9,33.9,22.3,13.7,-3.4,-0.5,0.3,1.7,4.5,217,2.279904,1.385824,74,165.7,0.59652,-11.8,0.25,74,85,0.31,.,.
hour,USCAN,enterprise,2128,24FEB2019:10:00:00,-3,-2.9,-6.7,-5,0,7.6,31.7,33.9,22.3,13.7,-2.7,-0.5,0.4,1.7,4.5,272,2.01168,0.983488,63,383.5,1.3806,-9.6,0.3,63,75,0.42,.,.
