#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,10JAN2019:13:00:00,6,6,4.4,4.9,0,10.9,15.5,16.7,11.7,9.6,-0.1,0.1,0.7,2.1,6,243,3.173984,2.101088,69,384.6,1.38456,0.4,0.63,69,76,0.87,.,.
hour,USCAN,holden,2127,10JAN2019:14:00:00,7.5,7.5,6,6.4,0,10.8,15.7,16.7,11.4,9.6,0,0.1,0.7,2.1,6,261,2.68224,1.251712,62,368.7,1.32732,0.6,0.64,62,69,0.96,.,.
hour,USCAN,holden,2127,10JAN2019:15:00:00,7.2,7.5,6.9,7.2,0,11.1,15.7,16.7,11.4,9.6,-0.1,0.1,0.7,2.2,6,302,3.218688,1.56464,64,262.3,0.94428,0.9,0.65,62,66,1.01,.,.
hour,USCAN,holden,2127,10JAN2019:16:00:00,5.9,7.2,5.9,6.9,0,11.1,15.6,16.8,12.1,9.6,-0.1,0.1,0.8,2.1,6,340,4.738624,2.771648,77,125.8,0.45288,1.4,0.68,63,77,1,.,.
hour,USCAN,holden,2127,10JAN2019:17:00:00,4.5,5.9,4.5,5.2,0,11.4,15.7,16.7,11.7,9.6,0,0.1,0.7,2.1,6,329,4.4704,1.877568,85,23.85,0.08586,2.5,0.73,77,86,0.88,.,.
hour,USCAN,holden,2127,10JAN2019:18:00:00,3.7,4.5,3.7,4.3,0,11,15.8,16.7,12.3,9.6,0,0.1,0.8,2.1,6,318,2.145792,0.849376,89,2.24,0.008064,2.1,0.71,85,89,0.83,.,.
hour,USCAN,holden,2127,10JAN2019:19:00:00,2.4,3.7,2.4,3.3,0,11.4,16.1,16.7,11.7,9.6,0,0.1,0.8,2.2,6,194,1.430528,0.67056,91,0.09,0.000324,1.8,0.69,89,91,0.77,.,.
hour,USCAN,holden,2127,10JAN2019:20:00:00,1.5,2.4,1.1,1.9,0,11.4,15.7,16.5,11.3,9.6,0,0.2,0.8,2.2,6,42,2.101088,1.519936,93,0.07,0.000252,0.7,0.64,91,93,0.7,.,.
hour,USCAN,holden,2127,10JAN2019:21:00:00,-0.3,1.5,-0.6,0.4,0,11.3,16.1,16.8,11.7,9.6,0,0.1,0.8,2.2,6,85,2.548128,1.56464,97,0.08,0.000288,-0.2,0.6,93,97,0.63,.,.
hour,USCAN,holden,2127,10JAN2019:22:00:00,-1.5,1.3,-1.5,0,0,11.6,16,16.8,11.2,9.6,0,0.1,0.8,2.2,6,106,2.816352,1.78816,96,0.06,0.000216,-0.9,0.57,92,97,0.61,.,.
hour,USCAN,holden,2127,10JAN2019:23:00:00,-0.6,-0.4,-1.5,-1,0,11.6,16,16.8,12.1,9.6,0,0.1,0.8,2.1,6,111,2.414016,0.983488,96,0.06,0.000216,-1.5,0.55,96,97,0.57,.,.
hour,USCAN,littleredfox,2155,08JAN2019:00:00:00,-5.8,-3.2,-5.8,-3.7,0,11.7,18.8,22.4,31.2,34.4,-1.2,-1.4,-1.4,0.1,2.4,60,2.2352,0.581152,92,0,0,-5.2,0.42,88,92,0.47,.,.
hour,USCAN,littleredfox,2155,08JAN2019:01:00:00,-3.7,-3.7,-5.8,-4.6,0,11.1,18.8,23,31.2,34.1,-1.5,-1.6,-1.3,0.2,2.4,318,2.950464,0.983488,92,0,0,-5.4,0.41,92,96,0.43,.,.
hour,USCAN,littleredfox,2155,08JAN2019:02:00:00,-4.3,-2.8,-4.3,-3.5,0,10.7,18.8,22.6,31.5,34.1,-1.7,-1.4,-1.3,0.2,2.4,347,2.548128,0.67056,89,0,0,-4.8,0.43,88,93,0.47,.,.
hour,USCAN,littleredfox,2155,08JAN2019:03:00:00,-2.4,-2.1,-4.3,-3.7,0,11,18.7,23,31.5,34.1,-1.8,-1.4,-1.4,0.2,2.4,95,1.78816,0.491744,86,0,0,-5,0.42,86,94,0.47,.,.
hour,USCAN,littleredfox,2155,08JAN2019:04:00:00,-3,-2.4,-3,-2.7,0,10.8,18.7,22.8,31.5,34.1,-1.8,-1.7,-1.3,0.2,2.4,325,1.56464,0.268224,90,0,0,-4.5,0.44,86,90,0.5,.,.
hour,USCAN,littleredfox,2155,08JAN2019:05:00:00,-6.5,-3,-6.5,-4.4,0,10.7,18.7,22.8,31.2,34.1,-2,-1.7,-1.3,0.2,2.4,346,1.698752,0.804672,94,0,0,-5.6,0.4,90,94,0.44,.,.
hour,USCAN,littleredfox,2155,08JAN2019:06:00:00,-8.4,-6.5,-8.4,-6.9,0,10.5,18.7,22.8,31.5,34.7,-2.5,-1.7,-1.3,0.2,2.4,8,2.01168,0.268224,96,0,0,-7.6,0.35,93,98,0.36,.,.
hour,USCAN,littleredfox,2155,08JAN2019:07:00:00,-9.2,-8.1,-9.3,-8.6,0,10.3,18.4,22.8,31.2,34.1,-2.9,-1.6,-1.3,0.2,2.4,10,1.028192,0.178816,96,0,0,-8.9,0.31,96,99,0.32,.,.
hour,USCAN,littleredfox,2155,08JAN2019:08:00:00,-10.2,-9,-10.3,-9.6,0,10,18.6,22.8,30.7,34.1,-3.2,-1.7,-1.4,0.1,2.4,310,1.251712,0.357632,98,5.81,0.020916,-9.9,0.29,96,100,0.3,.,.
hour,USCAN,littleredfox,2155,08JAN2019:09:00:00,-5.7,-5.7,-10.2,-8.8,0,10.2,18.5,23,30.7,34.1,-3.3,-1.7,-1.3,0.2,2.4,246,1.877568,0.312928,92,113.7,0.40932,-9.3,0.3,92,98,0.32,.,.
hour,USCAN,littleredfox,2155,08JAN2019:10:00:00,-3,-3,-5.7,-5.1,0,10.4,18.3,23,30.7,34.1,-2.9,-1.8,-1.4,0.2,2.4,295,2.145792,1.028192,81,192.3,0.69228,-6.5,0.38,81,92,0.42,.,.
hour,USCAN,littleredfox,2155,08JAN2019:11:00:00,-0.5,-0.5,-3,-1.6,0,10.7,18.3,23,30.7,33,-2.3,-1.8,-1.4,0.2,2.3,304,2.369312,0.938784,71,358.3,1.28988,-5.4,0.41,71,81,0.54,.,.
hour,USCAN,littleredfox,2155,08JAN2019:12:00:00,1.5,1.5,-0.5,0.9,0,10.9,18.3,22.4,30.7,33,-2,-2,-1.4,0.1,2.3,141,2.548128,1.207008,67,433.9,1.56204,-4.5,0.44,65,71,0.65,.,.
hour,USCAN,littleredfox,2155,08JAN2019:13:00:00,2.2,2.2,1.5,1.6,0,10.9,18.2,22.4,30.7,34.1,-1.6,-1.8,-1.4,0.1,2.3,134,2.995168,1.78816,65,444.4,1.59984,-4.1,0.45,64,67,0.69,.,.
hour,USCAN,littleredfox,2155,08JAN2019:14:00:00,2.6,2.8,2.2,2.6,0,11.1,18.5,22.4,31.2,34.4,-1.3,-1.8,-1.4,0.1,2.4,137,3.486912,1.385824,64,418.4,1.50624,-3.5,0.47,63,65,0.74,.,.
hour,USCAN,littleredfox,2155,08JAN2019:15:00:00,2.6,3.1,2.6,2.7,0,11.7,18.5,22.6,30.7,34.7,-1,-1.7,-1.4,0.2,2.3,162,2.861056,1.698752,66,345.4,1.24344,-3.1,0.48,64,66,0.74,.,.
hour,USCAN,littleredfox,2155,08JAN2019:16:00:00,2.6,3.3,2.6,2.9,0,11.8,18.3,23,31.5,34.1,-0.8,-1.5,-1.3,0.2,2.2,156,2.056384,1.072896,67,219.4,0.78984,-3.1,0.48,62,67,0.75,.,.
hour,USCAN,littleredfox,2155,08JAN2019:17:00:00,0.4,2.6,0.4,1.9,0,11.8,18.7,22.8,30.7,33,-0.7,-1.4,-1.3,0.2,2.3,135,1.698752,0.849376,75,72.57,0.261252,-3.2,0.48,67,75,0.7,.,.
hour,USCAN,littleredfox,2155,08JAN2019:18:00:00,-2.9,0.4,-2.9,-0.8,0,12,18.7,23,31.2,34.7,-0.6,-1.5,-1.3,0.2,2.3,59,0.983488,0.178816,86,1.31,0.004716,-3.9,0.46,75,86,0.58,.,.
hour,USCAN,littleredfox,2155,08JAN2019:19:00:00,-4.1,-2.8,-4.1,-3.2,0,11.8,18.6,22.8,30.7,34.1,-0.7,-1.4,-1.2,0.2,2.3,53,1.162304,0.22352,91,0,0,-4.8,0.43,86,91,0.48,.,.
hour,USCAN,littleredfox,2155,08JAN2019:20:00:00,-4.6,-4.1,-5.3,-4.8,0,12.3,18.8,23.2,30.7,34.7,-0.8,-1.4,-1.2,0.2,2.3,306,1.162304,0.134112,97,0,0,-5.7,0.4,91,97,0.43,.,.
hour,USCAN,littleredfox,2155,08JAN2019:21:00:00,-5.7,-4.6,-6,-5.2,0,11.9,18.8,23.2,31.2,34.1,-0.9,-1.3,-1.2,0.1,2.3,330,1.519936,0.178816,95,0,0,-5.7,0.4,92,98,0.42,.,.
hour,USCAN,littleredfox,2155,08JAN2019:22:00:00,-5.1,-5.1,-6.1,-5.8,0,11.4,18.8,23.1,31.5,34.7,-1.2,-1.4,-1.2,0.2,2.3,299,0.938784,0.134112,98,0,0,-6.2,0.38,95,98,0.4,.,.
hour,USCAN,littleredfox,2155,08JAN2019:23:00:00,-5.6,-5.1,-6,-5.6,0,11.1,18.8,23.1,31.2,34.7,-1.7,-1.4,-1.2,0.1,2.3,278,1.34112,0.178816,98,0,0,-5.9,0.39,96,98,0.4,.,.
hour,USCAN,littleredfox,2155,09JAN2019:00:00:00,-5.1,-5,-5.6,-5.3,0,11.1,18.8,23.2,31.2,33,-2,-1.5,-1.2,0.1,2.2,294,1.072896,0.268224,97,0,0,-5.8,0.4,95,98,0.41,.,.
hour,USCAN,littleredfox,2155,09JAN2019:01:00:00,-5.7,-5.1,-5.7,-5.3,0,10.5,18.6,23.4,31.2,34.7,-2.3,-1.6,-1.2,0.2,2.3,307,1.832864,0.849376,95,0,0,-5.8,0.4,95,97,0.41,.,.
hour,USCAN,littleredfox,2155,09JAN2019:02:00:00,-6.6,-5.6,-6.6,-5.8,0,10.7,18.3,23.1,31.2,32.2,-2.6,-1.4,-1.2,0.2,2.3,299,1.385824,0.44704,95,0,0,-6.4,0.38,95,97,0.4,.,.
hour,USCAN,littleredfox,2155,09JAN2019:03:00:00,-8.1,-6.6,-8.2,-7.4,0,10.8,18.4,23.1,31.2,34.7,-2.9,-1.5,-1.2,0.2,2.3,0,0,0,98,0,0,-7.9,0.34,95,98,0.35,.,.
hour,USCAN,littleredfox,2155,09JAN2019:04:00:00,-8.3,-7,-8.7,-8,0,10.6,18.7,23.2,31.2,33,-3.2,-1.6,-1.2,0.2,2.3,279,0.715264,0.044704,99,0,0,-8.2,0.33,98,100,0.34,.,.
hour,USCAN,littleredfox,2155,09JAN2019:05:00:00,-7.5,-7.5,-8.8,-8.4,0,10.3,18.4,23.2,31.2,34.6,-3.4,-1.7,-1.2,0.2,2.3,283,0.89408,0.134112,99,0,0,-8.5,0.32,98,99,0.32,.,.
hour,USCAN,littleredfox,2155,09JAN2019:06:00:00,-8.1,-7.5,-9,-8.2,0,10.2,18.7,22.8,31.2,34.9,-3.6,-1.7,-1.3,0.2,2.3,90,1.296416,0.44704,99,0,0,-8.4,0.32,98,99,0.33,.,.
hour,USCAN,littleredfox,2155,09JAN2019:07:00:00,-8.3,-8.1,-9.3,-8.8,0,10.1,18.7,22.8,31.2,34.6,-3.6,-1.8,-1.3,0.2,2.3,358,1.430528,0.312928,99,0,0,-9,0.31,98,99,0.31,.,.
hour,USCAN,littleredfox,2155,09JAN2019:08:00:00,-8.7,-8.3,-9.6,-8.8,0,10,18.3,22.8,31.2,34.4,-3.6,-1.9,-1.4,0.2,2.3,287,0.983488,0.22352,97,1.48,0.005328,-9,0.31,97,99,0.32,.,.
hour,USCAN,littleredfox,2155,09JAN2019:09:00:00,-5.8,-5.8,-8.7,-7.3,0,10.3,18.2,22.6,31.2,34.6,-3.3,-2,-1.4,0.2,2.3,282,1.966976,0.983488,95,38.35,0.13806,-7.7,0.34,95,98,0.36,.,.
hour,USCAN,littleredfox,2155,09JAN2019:10:00:00,-3.6,-3.6,-5.8,-4.9,0,10.5,18.3,23,31.2,33.6,-2.7,-2.1,-1.4,0.1,2.3,270,1.922272,0.89408,90,114.7,0.41292,-5.8,0.4,90,95,0.42,.,.
hour,USCAN,littleredfox,2155,09JAN2019:11:00:00,-1.9,-1.9,-3.6,-2.9,0,11,18.3,23,31.2,33.4,-2.1,-2,-1.4,0.1,2.2,274,1.877568,0.625856,80,192.2,0.69192,-5,0.42,80,90,0.49,.,.
hour,USCAN,littleredfox,2155,09JAN2019:12:00:00,-0.4,-0.4,-1.9,-1.3,0,11.1,18.2,23,31.2,34.9,-1.7,-2,-1.4,0.2,2.3,249,1.519936,0.402336,74,239.5,0.8622,-4.8,0.43,74,80,0.56,.,.
hour,USCAN,littleredfox,2155,09JAN2019:13:00:00,-0.1,-0.1,-0.6,-0.4,0,11.4,18.3,23,31.2,34,-1.3,-1.8,-1.4,0.2,2.3,130,1.877568,0.983488,72,284.2,1.02312,-4.4,0.44,72,75,0.6,.,.
hour,USCAN,littleredfox,2155,09JAN2019:14:00:00,0,0,-0.1,0,0,11.7,18.5,23,31.2,34,-1.1,-1.8,-1.4,0.2,2.3,136,2.816352,1.34112,73,255.4,0.91944,-4.4,0.44,72,73,0.61,.,.
hour,USCAN,littleredfox,2155,09JAN2019:15:00:00,0.1,0.3,-0.1,0.1,0,12,18.7,22.6,31.2,34,-0.9,-1.8,-1.4,0.1,2.3,126,2.548128,1.56464,73,210.7,0.75852,-4.2,0.45,72,73,0.62,.,.
hour,USCAN,littleredfox,2155,09JAN2019:16:00:00,-0.8,0.1,-0.8,-0.3,0,11.9,18.5,22.6,31.2,33.6,-0.8,-1.7,-1.3,0.1,2.3,96,3.173984,1.698752,78,131.8,0.47448,-4.3,0.45,73,78,0.6,.,.
hour,USCAN,littleredfox,2155,09JAN2019:17:00:00,-1.9,-0.8,-2,-1.3,0,12.1,18.7,23,31.2,33.7,-0.8,-1.7,-1.3,0.2,2.2,90,2.90576,1.609344,85,63.37,0.228132,-4,0.45,78,85,0.56,.,.
hour,USCAN,littleredfox,2155,09JAN2019:18:00:00,-4.8,-1.9,-4.8,-3,0,11.8,18.7,22.8,31.2,34.6,-0.8,-1.6,-1.3,0.2,2.3,90,2.324608,0.491744,93,2.2,0.00792,-4.6,0.44,85,93,0.49,.,.
hour,USCAN,littleredfox,2155,09JAN2019:19:00:00,-6.9,-4.8,-6.9,-5.5,0,12.1,18.6,23.2,31,33.4,-0.9,-1.4,-1.2,0.2,2.2,346,1.1176,0.178816,97,0,0,-6.1,0.39,93,97,0.41,.,.
hour,USCAN,littleredfox,2155,09JAN2019:20:00:00,-8.2,-6.9,-8.2,-7.4,0,11.6,18.6,23.1,31,33.6,-1.4,-1.4,-1.2,0.2,2.3,324,0.804672,0.134112,99,0,0,-7.7,0.34,97,99,0.35,.,.
hour,USCAN,littleredfox,2155,09JAN2019:21:00:00,-8.3,-8.2,-8.4,-8.3,0,10.5,18.6,23.1,31,33.6,-2.4,-1.4,-1.2,0.1,2.2,305,1.251712,0.357632,100,0,0,-8.3,0.33,99,100,0.33,.,.
hour,USCAN,littleredfox,2155,09JAN2019:22:00:00,-9.5,-8.3,-9.5,-8.7,0,10.4,18.7,23.2,31,34.9,-3,-1.4,-1.2,0.2,2.3,282,1.519936,0.491744,98,0,0,-8.8,0.32,98,100,0.32,.,.
hour,USCAN,littleredfox,2155,09JAN2019:23:00:00,-10,-9.1,-10,-9.4,0,10.2,18.7,23.2,31,33.6,-3.4,-1.7,-1.2,0.2,2.2,271,1.34112,0.22352,98,0,0,-9.7,0.29,97,99,0.3,.,.
hour,USCAN,littleredfox,2155,10JAN2019:00:00:00,-9.2,-9.2,-10,-9.5,0,10,18.6,23.1,31,33.6,-3.7,-1.7,-1.2,0.2,2.3,290,1.385824,0.67056,98,0,0,-9.7,0.29,98,100,0.3,.,.
hour,USCAN,littleredfox,2155,10JAN2019:01:00:00,-11.1,-9.2,-11.1,-9.8,0,10.1,18.5,23.2,31,34.9,-4,-1.8,-1.2,0.2,2.3,284,0.804672,0.044704,98,0,0,-10.2,0.28,97,98,0.29,.,.
hour,USCAN,littleredfox,2155,10JAN2019:02:00:00,-11.3,-10.4,-11.3,-10.8,0,9.8,18.3,22.8,31.5,33.4,-4.2,-2,-1.3,0.2,2.2,342,0.67056,0.089408,97,0,0,-11.1,0.26,97,98,0.27,.,.
hour,USCAN,littleredfox,2155,10JAN2019:03:00:00,-10.6,-10.6,-11.3,-11,0,10.2,18.3,23,31,33.6,-4.5,-2,-1.4,0.2,2.3,134,1.028192,0.089408,95,0,0,-11.3,0.26,95,98,0.26,.,.
hour,USCAN,littleredfox,2155,10JAN2019:04:00:00,-11.1,-10.6,-11.3,-10.8,0,10.1,17.9,23,31,34,-4.6,-2.1,-1.4,0.2,2.2,311,1.028192,0.312928,97,0,0,-11.3,0.26,95,98,0.27,.,.
hour,USCAN,littleredfox,2155,10JAN2019:05:00:00,-10.6,-9.8,-11.6,-11,0,10,18,22.4,31.5,33.6,-4.8,-2.3,-1.4,0.2,2.3,285,1.922272,0.44704,94,0,0,-11.4,0.26,94,99,0.26,.,.
hour,USCAN,littleredfox,2155,10JAN2019:06:00:00,-10,-10,-11.3,-10.7,0,10,18,23,31.5,34,-4.9,-2.3,-1.5,0.2,2.2,290,1.78816,0.536448,97,0,0,-11.2,0.26,94,98,0.27,.,.
hour,USCAN,littleredfox,2155,10JAN2019:07:00:00,-10.2,-10,-10.2,-10.1,0,10,18,22.8,31.5,34,-4.8,-2.5,-1.6,0.2,2.2,286,1.832864,1.072896,96,0,0,-10.6,0.27,96,97,0.28,.,.
hour,USCAN,littleredfox,2155,10JAN2019:08:00:00,-10.6,-10.2,-10.7,-10.5,0,9.8,17.8,22.8,31.5,34,-5,-2.5,-1.6,0.2,2.2,277,0.938784,0.22352,96,2.26,0.008136,-11,0.26,96,96,0.28,.,.
hour,USCAN,littleredfox,2155,10JAN2019:09:00:00,-8.3,-8.3,-10.6,-10.2,0,10,18,22.6,30.7,34,-4.8,-2.6,-1.7,0.2,2.2,260,1.34112,0.268224,97,60.59,0.218124,-10.7,0.27,95,97,0.28,.,.
hour,USCAN,littleredfox,2155,10JAN2019:10:00:00,-5.8,-5.8,-8.3,-7.1,0,10.1,17.7,22.5,30.7,34,-3.9,-2.6,-1.7,0.2,2.2,223,1.207008,0.312928,90,188.4,0.67824,-8.2,0.33,89,97,0.36,.,.
hour,USCAN,littleredfox,2155,10JAN2019:11:00:00,-4.1,-4.1,-5.8,-4.9,0,10.3,18,22.6,31.5,34,-3.2,-2.6,-1.8,0.2,2.2,86,2.01168,0.804672,82,274.1,0.98676,-7,0.36,81,90,0.42,.,.
hour,USCAN,littleredfox,2155,10JAN2019:12:00:00,-2.2,-2.2,-4.1,-3.4,0,10.5,17.8,22.6,31.2,34,-2.6,-2.7,-1.7,0.2,2.2,129,2.279904,0.983488,74,345,1.242,-6.5,0.38,74,82,0.48,.,.
hour,USCAN,littleredfox,2155,10JAN2019:13:00:00,-1.9,-1.7,-2.3,-2.1,0,10.9,17.7,22.6,30.7,34,-2.1,-2.5,-1.7,0.2,2.2,116,3.486912,1.698752,74,352.7,1.26972,-6.1,0.39,73,74,0.52,.,.
hour,USCAN,littleredfox,2155,10JAN2019:14:00:00,-2.2,-1.8,-2.2,-1.9,0,11.3,17.8,22.6,30.7,34,-1.7,-2.4,-1.8,0.2,2.2,103,3.933952,2.324608,76,393.3,1.41588,-5.9,0.4,74,76,0.53,.,.
hour,USCAN,littleredfox,2155,10JAN2019:15:00:00,-2.8,-2.2,-2.8,-2.4,0,11.4,18.3,22.6,31.2,34,-1.4,-2.3,-1.7,0.2,2.2,116,4.380992,2.68224,81,355.2,1.27872,-5.5,0.41,76,82,0.51,.,.
hour,USCAN,littleredfox,2155,10JAN2019:16:00:00,-4.4,-2.8,-4.4,-3.5,0,11.4,17.9,22.9,31.3,34,-1.3,-2,-1.7,0.2,2.2,107,4.291584,2.2352,90,165.4,0.59544,-5.6,0.4,81,90,0.47,.,.
hour,USCAN,littleredfox,2155,10JAN2019:17:00:00,-5,-4.4,-5,-4.6,0,11.4,18.1,22.4,31.2,34,-1.3,-2,-1.6,0.2,2.2,115,2.279904,1.251712,93,55.49,0.199764,-5.8,0.4,90,93,0.43,.,.
hour,USCAN,littleredfox,2155,10JAN2019:18:00:00,-6,-5,-6,-5.5,0,11.3,18.3,22.9,31.2,34,-1.6,-2,-1.6,0.2,2.2,145,1.743456,0.625856,96,3.13,0.011268,-6.2,0.39,93,96,0.41,.,.
hour,USCAN,littleredfox,2155,10JAN2019:19:00:00,-5.8,-5.8,-6.1,-6,0,11.1,18.5,22.8,31,34,-2,-2,-1.5,0.2,2.2,148,0.89408,0.089408,98,0,0,-6.4,0.38,96,98,0.39,.,.
hour,USCAN,littleredfox,2155,10JAN2019:20:00:00,-5.6,-5.6,-5.8,-5.7,0,10.8,18.2,22.6,31.3,34,-2.2,-2,-1.5,0.2,2.2,321,1.072896,0.22352,97,0,0,-6,0.39,97,98,0.4,.,.
hour,USCAN,littleredfox,2155,10JAN2019:21:00:00,-6.1,-5.5,-6.1,-5.6,0,11,18.3,22.9,31.2,34,-2.5,-2,-1.5,0.2,2.2,298,1.56464,0.491744,96,0,0,-6.1,0.39,96,97,0.4,.,.
hour,USCAN,littleredfox,2155,10JAN2019:22:00:00,-5.1,-5.1,-6.1,-5.6,0,10.9,18.2,22.8,31.2,34,-2.5,-1.9,-1.4,0.2,2.2,289,1.922272,0.804672,95,0,0,-6,0.39,95,98,0.4,.,.
hour,USCAN,manderfield,2156,08JAN2019:00:00:00,-4.3,-2.1,-4.3,-3.2,0,8.3,.,23.3,10.4,4.8,-0.4,.,0.2,2,4.3,35,2.771648,1.966976,100,0,0,-3.9,0.46,87,100,0.48,.,.
hour,USCAN,manderfield,2156,08JAN2019:01:00:00,-4.7,-4.1,-4.7,-4.3,0,8.1,.,23.3,10.4,5,-0.3,.,0.2,2,4.3,54,3.665728,2.637536,100,0,0,-4.3,0.44,100,100,0.44,.,.
hour,USCAN,manderfield,2156,08JAN2019:02:00:00,-4.3,-4.3,-4.9,-4.7,0,8.1,.,23.1,10.4,4.8,-0.3,.,0.2,2,4.3,38,3.084576,1.966976,100,0,0,-4.7,0.43,100,100,0.43,.,.
hour,USCAN,manderfield,2156,08JAN2019:03:00:00,-4.1,-3.6,-4.3,-3.9,0,8.1,.,23,10.4,5,-0.3,.,0.2,2,4.3,44,1.78816,0.715264,100,0,0,-4.1,0.45,96,100,0.46,.,.
hour,USCAN,manderfield,2156,08JAN2019:04:00:00,-5.1,-3.9,-5.1,-4.3,0,8.1,.,23.1,10.4,5,-0.3,.,0.2,2,4.3,28,2.592832,2.101088,100,0,0,-4.3,0.44,100,100,0.44,.,.
hour,USCAN,manderfield,2156,08JAN2019:05:00:00,-5.6,-5.1,-5.6,-5.2,0,8.1,.,23,10.4,4.8,-0.3,.,0.2,2,4.3,50,2.68224,2.056384,100,0,0,-5.2,0.41,100,100,0.41,.,.
hour,USCAN,manderfield,2156,08JAN2019:06:00:00,-6.3,-5.6,-6.3,-5.9,0,7.9,.,23.1,10.4,5,-0.4,.,0.2,2,4.2,42,3.12928,2.45872,100,0,0,-5.9,0.4,100,100,0.4,.,.
hour,USCAN,manderfield,2156,08JAN2019:07:00:00,-6.3,-6.3,-6.6,-6.5,0,7.9,.,22.8,10.4,5,-0.4,.,0.2,2,4.3,45,2.995168,2.056384,100,0,0,-6.5,0.38,100,100,0.38,.,.
hour,USCAN,manderfield,2156,08JAN2019:08:00:00,-7,-6.1,-7,-6.3,0,7.9,.,23.3,10.4,5,-0.4,.,0.2,2,4.3,38,3.486912,2.503424,100,3.45,0.01242,-6.3,0.38,100,100,0.38,.,.
hour,USCAN,manderfield,2156,08JAN2019:09:00:00,-3.4,-3.4,-7,-6,0,7.7,.,23,10.6,5.2,-0.4,.,0.2,2,4.3,45,2.190496,1.072896,96,92.7,0.33372,-6.2,0.39,96,100,0.39,.,.
hour,USCAN,manderfield,2156,08JAN2019:10:00:00,0.5,0.5,-3.4,-1.7,0,7.8,.,23.1,10.4,5,-0.5,.,0.2,2,4.3,29,1.251712,0.625856,76,241.9,0.87084,-3.7,0.47,76,96,0.54,.,.
hour,USCAN,manderfield,2156,08JAN2019:11:00:00,2.6,3.1,0.5,2.1,0,8.1,.,23,10.6,5.2,-0.4,.,0.2,2,4.3,88,1.475232,0.44704,69,349.6,1.25856,-3,0.49,64,76,0.71,.,.
hour,USCAN,manderfield,2156,08JAN2019:12:00:00,4.7,4.7,2.6,3.6,0,7.5,.,23.1,10.4,5,-0.5,.,0.2,2,4.3,53,2.056384,1.072896,56,456.7,1.64412,-3,0.49,56,69,0.79,.,.
hour,USCAN,manderfield,2156,08JAN2019:13:00:00,5.1,5.1,4.3,4.6,0,7.7,.,23.6,10.6,5.2,-0.5,.,0.2,2,4.3,9,2.637536,1.922272,59,421.9,1.51884,-2.6,0.5,56,62,0.85,.,.
hour,USCAN,manderfield,2156,08JAN2019:14:00:00,6.4,6.5,5.1,5.8,0,7.7,.,23,10.6,5.2,-0.5,.,0.2,2,4.3,9,2.861056,2.279904,57,455.2,1.63872,-1.8,0.53,55,59,0.92,.,.
hour,USCAN,manderfield,2156,08JAN2019:15:00:00,7.4,8.6,6.4,7.2,0,8.3,.,23.1,10.4,.,.,.,.,.,.,32,4.515104,1.78816,47,356.1,1.28196,.,.,43,57,.,.,.
hour,USCAN,manderfield,2156,08JAN2019:16:00:00,6.8,8.4,6.8,7.7,0,8.1,.,23.1,10.4,5.2,-0.5,.,0.2,2,4.2,205,4.425696,1.966976,51,219.6,0.79056,-2.5,0.51,47,51,1.05,.,.
hour,USCAN,manderfield,2156,08JAN2019:17:00:00,4.5,6.8,4.5,6.1,0,8.1,.,23,10.4,5,-0.4,.,0.2,2,4.2,191,7.465568,4.783328,64,73.19,0.263484,-2.6,0.5,51,64,0.94,.,.
hour,USCAN,manderfield,2156,08JAN2019:18:00:00,2.8,4.5,2.8,3.8,0,8,.,22.8,10.4,5.2,-0.4,.,0.2,2,4.2,215,7.778496,4.24688,72,6.36,0.022896,-1.7,0.54,64,72,0.8,.,.
hour,USCAN,manderfield,2156,08JAN2019:19:00:00,3.3,3.3,2.5,2.8,0,7.7,.,23.1,10.4,5,-0.4,.,0.2,2,4.1,210,4.69392,1.922272,63,0,0,-2.2,0.52,63,72,0.75,.,.
hour,USCAN,manderfield,2156,08JAN2019:20:00:00,2.2,3.3,1.8,2.5,0,7.7,.,23.4,10,5,-0.4,.,0.2,2,4.2,163,3.755136,1.028192,69,0,0,-2.7,0.5,63,73,0.73,.,.
hour,USCAN,manderfield,2156,08JAN2019:21:00:00,0.5,2.9,0.3,1.8,0,7.5,.,23.1,10,4.8,-0.4,.,0.2,2,4.2,226,3.486912,1.296416,78,0,0,-2.8,0.5,65,80,0.7,.,.
hour,USCAN,manderfield,2156,08JAN2019:22:00:00,-0.9,0.8,-0.9,0.5,0,7.9,.,23.1,10.4,4.8,-0.4,.,0.2,1.9,4.2,74,2.726944,0.938784,84,0,0,-3,0.49,75,84,0.63,.,.
hour,USCAN,manderfield,2156,08JAN2019:23:00:00,3.1,3.3,-1.7,-0.1,0,7.9,.,23,10.4,5,-0.4,.,0.2,2,4.1,104,6.25856,2.279904,59,0,0,-3.4,0.48,59,90,0.61,.,.
hour,USCAN,manderfield,2156,09JAN2019:00:00:00,2.8,3.1,1.8,2.5,0,8.3,.,23.6,10.4,5,-0.4,.,0.2,1.9,4.2,186,7.331456,3.084576,60,0,0,-4.2,0.45,59,64,0.73,.,.
