#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,19MAY2019:04:00:00,4.7,4.9,4.3,4.6,0,6.1,20.4,25.1,32.2,33.3,11,13.5,14.1,12.3,10.6,320,1.296416,0.402336,73,0,0,0.6,0.64,73,77,0.85,.,.
hour,USCAN,littleredfox,2155,19MAY2019:05:00:00,3.1,4.7,3.1,4.4,0,6.4,20.5,24.5,31.6,33.6,10.6,13.3,14,12.1,10.7,318,1.385824,0.581152,86,0.02,0.000072,0.4,0.63,73,86,0.83,.,.
hour,USCAN,littleredfox,2155,19MAY2019:06:00:00,3.8,4.2,3.1,3.6,0,5.8,20.3,24.5,32.2,33.3,10.6,13,13.8,12.3,10.6,273,1.877568,0.268224,86,10.91,0.039276,1,0.66,80,86,0.79,.,.
hour,USCAN,littleredfox,2155,19MAY2019:07:00:00,6.6,6.6,3.8,4.9,0,6.4,20.1,24.5,32.2,33.3,11,12.8,13.5,12.3,10.6,39,2.726944,1.072896,65,78.25,0.2817,1.4,0.68,65,86,0.87,.,.
hour,USCAN,littleredfox,2155,19MAY2019:08:00:00,7.9,7.9,6.6,7.5,0,6.8,19.9,24.7,31.5,31.9,12.7,12.7,13.4,12.1,10.6,262,2.548128,0.983488,61,216.7,0.78012,0.2,0.62,55,65,1.04,.,.
hour,USCAN,littleredfox,2155,19MAY2019:09:00:00,9.8,9.8,7.9,8.7,0,6.8,20.1,24,31.5,31.9,14.6,12.8,13.3,12.1,10.6,55,4.738624,1.966976,51,376.9,1.35684,0.4,0.63,51,61,1.12,.,.
hour,USCAN,littleredfox,2155,19MAY2019:10:00:00,10.3,10.3,9.7,10,0,6.7,20.2,24.2,31.7,34,16,12.8,13.3,12.3,10.6,78,4.24688,2.45872,50,362.3,1.30428,0,0.61,48,51,1.22,.,.
hour,USCAN,littleredfox,2155,19MAY2019:11:00:00,10.5,10.9,10.1,10.4,0,7.1,20.1,24.4,31.7,34.3,16.8,13.1,13.3,12.3,10.6,108,5.319776,2.145792,48,332.4,1.19664,0.2,0.62,48,50,1.26,.,.
hour,USCAN,littleredfox,2155,19MAY2019:12:00:00,11.8,11.8,10.5,11.2,0,7,20.3,24.4,31.7,33,17.5,13.3,13.4,12.3,10.6,27,4.872736,1.609344,44,418.5,1.5066,.,.,44,51,.,.,.
hour,USCAN,littleredfox,2155,19MAY2019:13:00:00,11.7,12.8,11.7,12.3,0,7,20.2,24.4,31.7,33,17.9,13.5,13.4,12.3,10.6,298,3.3528,1.296416,46,325.2,1.17072,0.3,0.62,43,46,1.43,.,.
hour,USCAN,littleredfox,2155,19MAY2019:14:00:00,10.8,11.8,10.8,11.7,0,7.3,20.4,24.2,32.5,33,17.2,14,13.5,12.3,10.6,216,6.526784,2.861056,50,175.3,0.63108,0.8,0.65,45,50,1.38,.,.
hour,USCAN,littleredfox,2155,19MAY2019:15:00:00,10.8,10.8,9.9,10.3,0,6.9,20.4,24,32.5,32.1,16,13.8,13.7,12.3,10.6,193,6.213856,3.12928,52,146,0.5256,1.6,0.69,50,61,1.25,.,.
hour,USCAN,littleredfox,2155,19MAY2019:16:00:00,10.5,10.8,10.5,10.6,0,6.9,20.4,24.7,31.4,33,16.5,14,13.7,12.1,10.7,186,4.783328,1.877568,51,221.1,0.79596,1.3,0.67,51,54,1.27,.,.
hour,USCAN,littleredfox,2155,19MAY2019:17:00:00,10.5,10.5,10.3,10.4,0,6.9,20.5,24.7,31.4,33,15.2,14,13.8,12.1,10.6,122,3.79984,2.190496,50,75.35,0.27126,0.8,0.65,50,53,1.26,.,.
hour,USCAN,littleredfox,2155,19MAY2019:18:00:00,7.6,10.5,7.6,9,0,6.7,20.5,24.5,31.4,33.5,14.3,14.1,13.8,12,10.6,36,6.03504,1.832864,85,27.25,0.0981,3,0.76,50,85,1.15,.,.
hour,USCAN,littleredfox,2155,19MAY2019:19:00:00,6.8,7.6,6.6,6.9,0.508,6.7,20.3,24.5,31.4,33.5,13.4,13.8,13.8,12.1,10.6,315,4.068064,2.369312,84,30.8,0.11088,5,0.87,84,89,1,.,.
hour,USCAN,littleredfox,2155,19MAY2019:20:00:00,6.5,7,6.5,6.8,0.508,6.3,20.5,24.7,31.7,33,12.6,13.7,13.7,12.1,10.6,4,3.486912,1.34112,88,1.61,0.005796,4.5,0.84,84,88,0.99,.,.
hour,USCAN,littleredfox,2155,19MAY2019:21:00:00,6.2,6.5,6.2,6.4,0,6.4,20.2,24.7,31.7,33.5,11.7,13.4,13.7,12,10.7,22,3.79984,1.430528,87,0,0,4.3,0.83,85,88,0.96,.,.
hour,USCAN,littleredfox,2155,19MAY2019:22:00:00,4.8,6.4,4.8,6.1,0.254,6.8,20.3,24,31.7,33,11.3,13.4,13.5,12.1,10.7,12,7.554976,1.78816,86,0,0,4.2,0.83,86,90,0.94,.,.
hour,USCAN,littleredfox,2155,19MAY2019:23:00:00,3.4,4.8,3.2,3.7,0,6.6,20.1,24.2,31.7,33.5,10.8,13,13.5,12,10.6,286,6.973824,4.202176,89,0,0,2.1,0.71,86,92,0.8,.,.
hour,USCAN,littleredfox,2155,20MAY2019:00:00:00,3,3.4,2.9,3.2,0,6.5,20.5,24.5,31.7,33,10.1,12.8,13.3,12,10.7,286,5.81152,2.726944,95,0,0,1.9,0.7,89,96,0.77,.,.
hour,USCAN,littleredfox,2155,20MAY2019:01:00:00,2.9,3.1,2.9,3.1,0,6.5,20.1,24.1,31.7,32.1,9.9,12.4,13.1,12,10.7,277,2.68224,1.34112,96,0,0,2.3,0.72,94,96,0.76,.,.
hour,USCAN,littleredfox,2155,20MAY2019:02:00:00,3,3,2.9,3,0.254,6.8,20.1,24.1,31.7,33.5,9.8,12.3,13,12.1,10.7,254,1.78816,0.715264,97,0,0,2.5,0.73,96,97,0.76,.,.
hour,USCAN,littleredfox,2155,20MAY2019:03:00:00,2.3,3,2.3,2.9,0.254,6.6,19.7,24.2,31.7,33,9.5,12,12.8,12.1,10.7,282,2.2352,0.715264,98,0,0,2.6,0.74,97,98,0.75,.,.
hour,USCAN,littleredfox,2155,20MAY2019:04:00:00,1,2.3,1,1.7,0,6.2,19.9,24.2,31.7,33.5,8.4,11.9,12.7,12.1,10.7,305,1.296416,0.715264,100,0,0,1.5,0.68,98,100,0.69,.,.
hour,USCAN,littleredfox,2155,20MAY2019:05:00:00,0.1,1,-0.1,0.5,0,6.5,19.7,24,31.9,33.5,7.8,11.6,12.6,12.1,10.6,322,0.89408,0.268224,100,0.12,0.000432,0.5,0.63,100,100,0.63,.,.
hour,USCAN,littleredfox,2155,20MAY2019:06:00:00,0.3,0.3,-0.5,-0.3,0,6.2,20,23.7,31.9,33.5,7.5,11.3,12.4,12,10.7,297,0.849376,0.089408,100,23.58,0.084888,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,littleredfox,2155,20MAY2019:07:00:00,3.2,3.2,0.3,1.6,0,6.4,19.7,23.9,31.2,33.5,8.6,11.1,12.1,11.9,10.7,266,1.877568,0.759968,98,132.6,0.47736,1.6,0.68,98,100,0.69,.,.
hour,USCAN,littleredfox,2155,20MAY2019:08:00:00,3.9,4.1,3.2,3.7,0,6.7,19.7,23.9,31.2,33,10.2,11,12,12,10.7,252,2.2352,1.207008,93,184.8,0.66528,3,0.76,93,98,0.8,.,.
hour,USCAN,littleredfox,2155,20MAY2019:09:00:00,5.8,5.9,3.9,4.9,0,7,19.7,23.9,31.2,32.1,12.7,11,11.9,12,10.7,260,6.169152,1.654048,80,431.7,1.55412,2.9,0.75,80,93,0.87,.,.
hour,USCAN,littleredfox,2155,20MAY2019:10:00:00,7.5,7.5,5.8,6.9,0,8,19.7,23.5,31.2,33.5,17.5,11,11.9,12,10.7,264,4.738624,1.877568,68,738.8,2.65968,2.5,0.73,68,80,1,.,.
hour,USCAN,littleredfox,2155,20MAY2019:11:00:00,9.1,9.1,7.5,8.2,0,8.4,19.8,23.5,32.1,33.5,18.8,11.2,11.9,12,10.7,113,2.592832,1.072896,58,654.6,2.35656,1.9,0.7,58,68,1.09,.,.
hour,USCAN,littleredfox,2155,20MAY2019:12:00:00,9.8,9.8,9.1,9.5,0,8.4,19.3,23.5,30.5,33.5,19.7,11.5,12,11.9,10.7,136,4.112768,1.743456,61,692.8,2.49408,1.1,0.66,51,61,1.19,.,.
hour,USCAN,littleredfox,2155,20MAY2019:13:00:00,10.1,10.1,9.3,9.5,0,8.8,19.9,23.5,31.1,32.1,20.1,12.1,12.1,11.9,10.7,218,5.81152,3.308096,52,638.8,2.29968,1.4,0.68,50,61,1.19,.,.
hour,USCAN,littleredfox,2155,20MAY2019:14:00:00,10.7,11.1,10.1,10.6,0,8.5,20.3,23.9,31.3,32.6,19.9,12.6,12.4,11.7,10.7,282,3.755136,1.609344,45,592.3,2.13228,0.8,0.65,45,55,1.28,.,.
hour,USCAN,littleredfox,2155,20MAY2019:15:00:00,9.9,11,9.9,10.5,0,8.4,20.3,24,31.3,32.6,18.2,13.3,12.7,11.9,10.7,239,6.25856,2.279904,51,359.2,1.29312,-0.2,0.6,45,52,1.27,.,.
hour,USCAN,littleredfox,2155,20MAY2019:16:00:00,9.1,9.9,8.5,9,0,8.5,20.1,23.8,31.3,32.6,16.7,13.4,13,11.7,10.7,211,6.92912,4.425696,56,273.8,0.98568,0.5,0.64,51,59,1.15,.,.
hour,USCAN,littleredfox,2155,20MAY2019:17:00:00,10.2,10.7,9.1,10,0,8.3,20.1,24.2,31.7,32.6,16.8,13.5,13.1,11.7,10.7,240,5.096256,2.995168,54,350.5,1.2618,0.5,0.64,49,56,1.23,.,.
hour,USCAN,littleredfox,2155,20MAY2019:18:00:00,9.7,10.5,9.7,10.3,0,8.5,20.1,24.2,31.7,32.6,15.5,13.5,13.3,11.7,10.7,264,4.4704,2.45872,54,184.8,0.66528,0.5,0.63,47,54,1.25,.,.
hour,USCAN,littleredfox,2155,20MAY2019:19:00:00,7.9,9.7,7.9,9,0,8.2,20.3,24.1,32.1,31.2,13.8,13.5,13.3,11.6,10.7,277,4.157472,2.056384,62,53.2,0.19152,0.7,0.64,54,62,1.15,.,.
hour,USCAN,littleredfox,2155,20MAY2019:20:00:00,5.9,7.9,5.9,6.8,0,7.8,19.8,24.2,31.4,32.6,12,13.3,13.3,11.7,10.7,290,1.78816,1.162304,68,8.47,0.030492,0.8,0.65,62,68,0.99,.,.
hour,USCAN,littleredfox,2155,20MAY2019:21:00:00,4.9,5.9,4.2,5.1,0,7.6,20,24.1,31.4,32.6,10.7,13.1,13.3,11.9,10.7,294,2.45872,1.1176,74,0,0,0.6,0.64,68,78,0.88,.,.
hour,USCAN,littleredfox,2155,20MAY2019:22:00:00,5.9,6.1,4.9,5.5,0,7.7,19.9,24.2,31,33.8,10.2,12.8,13.1,11.7,10.8,278,5.006848,2.592832,68,0,0,0.7,0.64,68,74,0.9,.,.
hour,USCAN,littleredfox,2155,20MAY2019:23:00:00,4,5.9,4,5.7,0,7.7,19.7,23.8,31.4,32.6,9.6,12.6,13,11.9,10.7,269,5.275072,2.861056,77,0,0,0.3,0.62,68,77,0.92,.,.
hour,USCAN,littleredfox,2155,21MAY2019:00:00:00,5.2,5.2,3.4,4,0,7.4,20,24,31.4,32.6,9,12,12.8,11.9,10.7,269,5.409184,2.369312,71,0,0,0.4,0.63,71,81,0.81,.,.
hour,USCAN,littleredfox,2155,21MAY2019:01:00:00,4.7,5.2,4.7,5.1,0,7.8,19.7,23.9,31.4,33.5,8.8,12,12.6,11.6,10.6,282,5.275072,3.3528,75,0,0,0.4,0.63,71,75,0.88,.,.
hour,USCAN,littleredfox,2155,21MAY2019:02:00:00,4.9,4.9,4.5,4.7,0,7.1,19.6,23.9,31,32.6,8.5,11.6,12.4,11.9,10.7,284,5.543296,3.486912,73,0,0,0.6,0.64,73,75,0.86,.,.
hour,USCAN,littleredfox,2155,21MAY2019:03:00:00,4.4,4.9,4.4,4.8,0,7.1,19.5,23.5,31.4,32.6,8.2,11.3,12.3,11.7,10.7,276,5.990336,3.173984,74,0,0,0.2,0.62,72,74,0.86,.,.
hour,USCAN,littleredfox,2155,21MAY2019:04:00:00,4.2,4.6,4.2,4.5,0,7.5,19.6,24,31.4,33.8,8.1,11.2,12,11.7,10.7,277,6.616192,3.039872,77,0,0,0.3,0.62,73,77,0.84,.,.
hour,USCAN,littleredfox,2155,21MAY2019:05:00:00,4,4.2,3.1,3.7,0,7.5,19.6,23.6,31.4,31.2,7.5,11,11.9,11.7,10.7,271,5.677408,2.950464,75,0.15,0.00054,0.4,0.63,75,83,0.8,.,.
hour,USCAN,littleredfox,2155,21MAY2019:06:00:00,4.9,4.9,4,4.1,0,7.3,19.7,23.8,31.6,33.8,7.5,10.7,11.7,11.9,10.7,289,5.006848,3.263392,73,35.1,0.12636,0.2,0.62,73,76,0.82,.,.
hour,USCAN,littleredfox,2155,21MAY2019:07:00:00,7.3,7.3,4.9,6.1,0,7.5,19.4,23.9,31.6,33,8.3,10.4,11.6,11.7,10.7,277,6.25856,3.755136,62,226.8,0.81648,0.5,0.63,62,73,0.94,.,.
hour,USCAN,littleredfox,2155,21MAY2019:08:00:00,8.8,8.8,7.3,8.1,0,7.6,19.2,23.5,31.6,33,10.4,10.4,11.3,11.6,10.7,265,6.571488,4.068064,54,368.2,1.32552,0.7,0.64,54,62,1.08,.,.
hour,USCAN,littleredfox,2155,21MAY2019:09:00:00,11.4,11.4,8.8,9.9,0,8,19.2,23.2,30.5,33,14.3,10.4,11.3,11.7,10.7,270,7.957312,4.4704,42,580.4,2.08944,-0.2,0.6,42,54,1.22,.,.
hour,USCAN,littleredfox,2155,21MAY2019:10:00:00,11.9,12.2,11.2,11.7,0,9.2,19.2,23.8,30.5,33,19.5,10.3,11.3,11.7,10.7,270,7.331456,3.933952,39,746.4,2.68704,-1,0.57,39,44,1.37,.,.
hour,USCAN,littleredfox,2155,21MAY2019:11:00:00,13.7,13.7,11.9,12.6,0,9.3,19.2,23.8,31.3,31.6,22.4,10.8,11.3,11.6,10.7,266,7.063232,3.844544,35,842,3.0312,-1.1,0.56,35,40,1.46,.,.
hour,USCAN,littleredfox,2155,21MAY2019:12:00:00,13.7,13.7,12.9,13.3,0,9.6,19.7,23.5,30.2,31.6,25.4,11,11.2,11.7,10.7,276,5.81152,2.503424,31,920,3.312,-2.3,0.52,31,35,1.53,.,.
hour,USCAN,littleredfox,2155,21MAY2019:13:00:00,13.4,14.9,13.4,14.1,0,10,19.9,23.3,30.8,33.9,26.9,11.9,11.7,11.6,10.7,321,4.69392,1.832864,31,888,3.1968,-3.7,0.46,26,31,1.61,.,.
hour,USCAN,littleredfox,2155,21MAY2019:14:00:00,14.5,14.5,12.8,13.1,0,8.8,19.7,23.3,30.8,31.6,24.2,13.1,12.1,11.5,10.7,76,4.738624,2.414016,35,635.3,2.28708,-1.2,0.56,31,40,1.51,.,.
hour,USCAN,littleredfox,2155,21MAY2019:15:00:00,11.5,14.5,11.5,13.2,0,9.1,19.9,23.3,30.8,32.1,22.1,13.8,12.7,11.6,10.7,151,7.107936,2.503424,43,343.1,1.23516,-1.3,0.56,34,45,1.52,.,.
hour,USCAN,littleredfox,2155,21MAY2019:16:00:00,8.4,11.7,8.4,10.8,0,8.6,20.5,23.5,31.2,32.1,19.7,14.6,13.3,11.6,10.6,250,8.180832,3.889248,65,143.2,0.51552,0.6,0.64,43,65,1.3,.,.
hour,USCAN,littleredfox,2155,21MAY2019:17:00:00,5.6,8.4,5.5,7,1.27,8.2,20.1,24,31.2,32.1,17,14.6,13.5,11.6,10.6,255,8.091424,5.051552,84,76.69,0.276084,3,0.76,65,87,1,.,.
hour,USCAN,littleredfox,2155,21MAY2019:18:00:00,6.4,6.4,5.2,5.6,1.778,7.8,20.2,24.2,30.5,32.6,14.9,14.4,13.7,11.6,10.7,277,7.420864,3.531616,83,94.2,0.33912,3.2,0.77,83,85,0.91,.,.
hour,USCAN,littleredfox,2155,21MAY2019:19:00:00,5.7,6.8,5.7,6.2,0,7.9,20.3,24.2,31.2,32.6,13.5,14.1,13.7,11.6,10.7,285,5.722112,2.995168,82,70.76,0.254736,3.7,0.8,82,85,0.95,.,.
hour,USCAN,littleredfox,2155,21MAY2019:20:00:00,5.5,5.7,5.3,5.5,0,7.6,19.7,24.2,31.2,33.9,12.4,13.5,13.5,11.5,10.7,268,2.637536,1.207008,87,4.63,0.016668,3.2,0.77,82,88,0.9,.,.
hour,USCAN,littleredfox,2155,21MAY2019:21:00:00,5.1,5.7,5.1,5.5,0,7.9,19.3,23.7,31.2,32.6,11.7,13.1,13.5,11.6,10.6,41,4.828032,1.475232,91,0,0,3.5,0.78,83,91,0.9,.,.
hour,USCAN,littleredfox,2155,21MAY2019:22:00:00,4.6,5.1,4.6,4.8,0.254,8.1,19.6,24,30.5,32.1,11.1,13,13.3,11.5,10.7,85,5.453888,1.922272,96,0,0,3.8,0.8,91,96,0.86,.,.
hour,USCAN,littleredfox,2155,21MAY2019:23:00:00,4.4,4.6,4.4,4.5,0.762,7.8,19.7,24.2,30.5,32.6,10.8,12.7,13.1,11.5,10.6,112,2.369312,0.938784,98,0,0,4,0.81,96,98,0.84,.,.
hour,USCAN,manderfield,2156,19MAY2019:00:00:00,8.1,8.1,7.3,7.8,0,7.1,.,17.7,12.4,.,8.4,.,9.2,9.5,2.8,144,3.889248,2.101088,58,0,0,0.1,0.62,57,61,1.06,.,.
hour,USCAN,manderfield,2156,19MAY2019:01:00:00,8.1,8.1,7.4,7.7,0,6.7,.,17.7,12.4,.,8.2,.,9.2,9.3,2.8,266,4.068064,0.804672,55,0,0,0.2,0.62,55,63,1.05,.,.
hour,USCAN,manderfield,2156,19MAY2019:02:00:00,6.5,8.1,6.1,6.9,0,6.7,.,17.7,12.4,.,8,.,9.1,9.3,2.8,302,2.279904,0.849376,65,0,0,0.8,0.65,55,71,0.99,.,.
hour,USCAN,manderfield,2156,19MAY2019:03:00:00,6.9,6.9,6,6.4,0,6.9,.,17.7,12.2,.,7.7,.,9.1,9.5,2.8,124,1.922272,0.625856,60,0,0,0.5,0.63,60,69,0.96,.,.
hour,USCAN,manderfield,2156,19MAY2019:04:00:00,9,9.2,6.9,8.1,0,6.9,.,17.7,12,.,7.6,.,9.1,9.3,2.8,162,6.25856,3.173984,44,0,0,-2,0.53,42,60,1.08,.,.
hour,USCAN,manderfield,2156,19MAY2019:05:00:00,9.5,9.5,9,9.1,0,6.9,.,17.5,12,.,7.5,.,9.1,9.3,2.8,159,7.912608,4.828032,38,0.01,0.000036,-3.3,0.48,38,44,1.16,.,.
hour,USCAN,manderfield,2156,19MAY2019:06:00:00,9.4,9.6,9.3,9.4,0,6.7,.,17.9,12,.,7.4,.,9,9.3,2.8,158,10.0584,5.990336,38,6.36,0.022896,-4.6,0.44,34,39,1.18,.,.
hour,USCAN,manderfield,2156,19MAY2019:07:00:00,8.9,9.4,8.8,9,0,6.7,.,17.7,12,.,7.5,.,8.9,9.3,2.8,160,10.460736,5.990336,43,47.4,0.17064,-3.8,0.46,38,43,1.15,.,.
hour,USCAN,manderfield,2156,19MAY2019:08:00:00,9.1,9.1,8.8,8.8,0,6.7,.,17.9,12.2,.,7.6,.,8.9,9.2,2.8,158,9.879584,6.25856,47,65.86,0.237096,-2.5,0.51,43,47,1.14,.,.
hour,USCAN,manderfield,2156,19MAY2019:09:00:00,10,10,8.9,9.3,0,6.9,.,17.5,12.2,.,8.2,.,8.9,9.3,2.8,170,10.550144,7.063232,50,248,0.8928,-0.8,0.58,47,52,1.17,.,.
hour,USCAN,manderfield,2156,19MAY2019:10:00:00,6.5,10,6.5,8.9,0,6.9,.,17.5,12.2,.,8.4,.,8.8,9.2,2.8,189,11.62304,7.063232,78,121,0.4356,0.3,0.62,50,78,1.14,.,.
hour,USCAN,manderfield,2156,19MAY2019:11:00:00,4.6,6.5,3.8,5.2,2.286,6.7,.,17.5,12.2,.,7.7,.,8.8,9.2,2.8,204,9.343136,4.91744,100,60.85,0.21906,3.2,0.77,78,100,0.89,.,.
hour,USCAN,manderfield,2156,19MAY2019:12:00:00,5.4,5.6,4.6,5.1,0.254,6.7,.,17.5,12.2,.,8,.,8.8,9.3,2.8,167,10.639552,6.124448,87,221.7,0.79812,3.4,0.78,83,100,0.88,.,.
hour,USCAN,manderfield,2156,19MAY2019:13:00:00,7.7,7.7,5.4,5.9,0,7.3,.,17.5,12.2,.,8.6,.,8.8,9.2,2.8,152,9.432544,5.900928,68,366.9,1.32084,2.9,0.75,68,87,0.93,.,.
hour,USCAN,manderfield,2156,19MAY2019:14:00:00,7,7.7,7,7.3,0,7.1,.,17.5,12.2,.,9,.,8.8,9.2,2.8,165,9.924288,6.571488,69,247.1,0.88956,1.5,0.68,65,69,1.02,.,.
hour,USCAN,manderfield,2156,19MAY2019:15:00:00,7.9,7.9,7,7.2,0.254,7.3,.,17.5,12.2,.,8.6,.,8.6,9.2,2.8,160,9.209024,5.006848,69,232.2,0.83592,2,0.7,65,72,1.02,.,.
hour,USCAN,manderfield,2156,19MAY2019:16:00:00,8.1,8.1,6.8,7.5,0.762,6.8,.,17.5,11.7,.,8.8,.,8.6,9.2,2.8,221,10.550144,5.051552,75,324.7,1.16892,2.4,0.73,67,75,1.04,.,.
hour,USCAN,manderfield,2156,19MAY2019:17:00:00,4.4,8.3,4.1,7,0.254,6.7,.,17.6,12.2,.,9.2,.,8.6,9.2,2.8,230,13.142976,5.856224,90,372.7,1.34172,3,0.76,68,92,1,.,.
hour,USCAN,manderfield,2156,19MAY2019:18:00:00,2.1,4.4,2.1,3.7,0.508,7.9,.,17.6,12.2,.,8.8,.,8.8,9.3,2.8,206,7.107936,4.649216,100,106.7,0.38412,2.4,0.72,88,100,0.8,.,.
hour,USCAN,manderfield,2156,19MAY2019:19:00:00,2.2,2.6,2.1,2.3,0.254,8.4,.,17.5,11.7,.,8.2,.,8.6,9.2,2.8,154,6.48208,4.068064,100,86.4,0.31104,2.3,0.72,100,100,0.72,.,.
hour,USCAN,manderfield,2156,19MAY2019:20:00:00,2,2.4,2,2.3,0,8.4,.,17.5,11.7,.,7.6,.,8.6,9.3,2.8,141,5.543296,2.369312,96,9.48,0.034128,2.1,0.71,96,100,0.72,.,.
hour,USCAN,manderfield,2156,19MAY2019:21:00:00,1.5,2,1.2,1.6,0,9.1,.,17.6,12.3,.,7,.,8.6,9.1,2.8,175,4.4704,2.190496,100,0,0,1.2,0.67,94,100,0.68,.,.
hour,USCAN,manderfield,2156,19MAY2019:22:00:00,1.4,1.5,1.3,1.4,0,9.2,.,17.6,12.2,.,6.4,.,8.6,9.3,2.8,153,4.157472,2.45872,100,0,0,1.4,0.68,100,100,0.68,.,.
hour,USCAN,manderfield,2156,19MAY2019:23:00:00,0.7,1.4,0.7,1.1,0,9,.,17.5,12.2,.,6.2,.,8.5,9.3,2.8,312,3.889248,1.296416,100,0,0,1.1,0.66,100,100,0.66,.,.
hour,USCAN,manderfield,2156,20MAY2019:00:00:00,0.1,0.7,0.1,0.5,0,8.6,.,17.6,12.2,.,5.9,.,8.5,9.2,2.8,258,2.68224,1.475232,100,0,0,0.5,0.63,100,100,0.63,.,.
hour,USCAN,manderfield,2156,20MAY2019:01:00:00,1.1,2.1,0.1,1.5,0,9.2,.,17.6,12.2,.,5.6,.,8.5,9.1,2.8,199,7.8232,3.665728,94,0,0,-0.1,0.61,84,100,0.68,.,.
hour,USCAN,manderfield,2156,20MAY2019:02:00:00,2,2,1,1.1,0,9.4,.,17.8,11.7,.,5.5,.,8.5,9.3,2.8,246,6.884416,2.861056,87,0,0,0,0.61,87,94,0.66,.,.
hour,USCAN,manderfield,2156,20MAY2019:03:00:00,0.8,2,0.8,1.2,0,9.2,.,17.8,12.2,.,5.4,.,8.3,9.3,2.8,217,5.14096,2.145792,100,0,0,0.6,0.64,87,100,0.66,.,.
hour,USCAN,manderfield,2156,20MAY2019:04:00:00,0.1,0.8,0.1,0.5,0,9,.,17.2,12.2,.,5.3,.,8.3,9.3,2.8,355,3.039872,1.475232,100,0,0,0.5,0.64,100,100,0.64,.,.
hour,USCAN,manderfield,2156,20MAY2019:05:00:00,0.1,0.2,0.1,0.1,0,9,.,17.4,12.2,.,5.2,.,8.3,9.1,2.8,208,2.503424,1.34112,100,0,0,0.1,0.62,100,100,0.62,.,.
hour,USCAN,manderfield,2156,20MAY2019:06:00:00,0.2,0.6,0.1,0.4,0,9.5,.,17.6,12.2,.,5.1,.,8.2,9.3,2.8,182,2.950464,1.56464,100,6.78,0.024408,0.4,0.63,100,100,0.63,.,.
hour,USCAN,manderfield,2156,20MAY2019:07:00:00,0.8,0.8,0.2,0.4,0,9.4,.,17.4,12.2,.,5.2,.,8.1,9.2,2.8,231,2.726944,1.385824,100,98.5,0.3546,0.4,0.63,100,100,0.63,.,.
hour,USCAN,manderfield,2156,20MAY2019:08:00:00,2,2,0.8,1.3,0,9.6,.,17.6,11.7,.,5.7,.,8.1,9.1,2.8,316,1.654048,0.759968,84,178.4,0.64224,1,0.66,84,100,0.67,.,.
hour,USCAN,manderfield,2156,20MAY2019:09:00:00,3.7,3.8,2,2.8,0,9.5,.,17.2,11.7,.,6.3,.,8,9.1,2.8,162,3.3528,0.938784,78,390.6,1.40616,-0.2,0.6,77,84,0.75,.,.
hour,USCAN,manderfield,2156,20MAY2019:10:00:00,6.6,6.8,3.7,5.6,0,9.6,.,17.6,11.7,.,7.8,.,7.8,9.1,2.8,147,2.592832,1.072896,63,820,2.952,0,0.61,59,78,0.91,.,.
hour,USCAN,manderfield,2156,20MAY2019:11:00:00,7,7,5.6,6.1,0,9.7,.,17,11.7,.,9.3,.,7.8,9.1,2.8,229,4.24688,1.832864,62,416.6,1.49976,0.3,0.63,62,70,0.94,.,.
hour,USCAN,manderfield,2156,20MAY2019:12:00:00,5.4,7.6,5.4,6.9,0,9.9,.,17.2,11.9,.,10.8,.,8,9,2.8,166,5.543296,2.861056,79,497.9,1.79244,1.3,0.67,62,79,0.99,.,.
hour,USCAN,manderfield,2156,20MAY2019:13:00:00,0.7,5.4,0.5,2.3,2.794,9.8,.,17.2,11.7,.,9.2,.,8,9.2,2.8,27,9.38784,4.962144,100,40.04,0.144144,1.2,0.67,79,100,0.72,.,.
hour,USCAN,manderfield,2156,20MAY2019:14:00:00,3.5,3.5,0.7,1.1,2.286,12.1,.,17,11.9,.,7.7,.,8,9,2.8,122,3.308096,1.877568,100,281.2,1.01232,1.1,0.66,100,100,0.66,.,.
hour,USCAN,manderfield,2156,20MAY2019:15:00:00,6.4,6.4,3.5,4.8,0,13.7,.,17.2,11.9,.,9.5,.,8.1,9,2.8,139,4.559808,2.45872,82,733.6,2.64096,3.8,0.8,79,100,0.86,.,.
hour,USCAN,manderfield,2156,20MAY2019:16:00:00,7.2,7.2,5.9,6.3,0,14.2,.,17.2,11.9,.,10.3,.,8.1,9,2.8,222,4.69392,2.548128,75,539.8,1.94328,2.9,0.75,74,83,0.95,.,.
hour,USCAN,manderfield,2156,20MAY2019:17:00:00,7.9,7.9,6.9,7.3,0,14.2,.,17.8,11.9,.,10.4,.,8.1,9,2.8,222,3.397504,1.832864,70,468.6,1.68696,2.1,0.71,67,75,1.02,.,.
hour,USCAN,manderfield,2156,20MAY2019:18:00:00,6.8,8.8,6.8,8.3,0,14.2,.,17.6,11.9,.,10.3,.,8.1,9,2.8,217,2.726944,1.1176,67,334.8,1.20528,2.1,0.71,62,70,1.09,.,.
