#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,11OCT2019:14:00:00,10.5,10.5,9,9.7,0,4.8,5.2,6.1,11.8,12.7,9.5,9.5,11.3,15.5,17.8,320,4.738624,1.832864,15,663.3,2.38788,-13.2,0.22,15,21,1.2,.,.
hour,USCAN,holden,2127,11OCT2019:15:00:00,12.2,12.2,10.5,11.1,0,4.1,5.2,6.1,12.5,12.7,10.1,10.1,11.5,15.5,17.8,283,4.157472,1.609344,13,565.9,2.03724,-15.2,0.19,13,15,1.32,.,.
hour,USCAN,holden,2127,11OCT2019:16:00:00,11.8,12.4,11.8,12.2,0,4.5,4.7,6.8,12.5,12.7,10.6,10.6,11.5,15.4,17.8,302,4.02336,1.78816,12,420.9,1.51524,-16.7,0.17,11,13,1.42,.,.
hour,USCAN,holden,2127,11OCT2019:17:00:00,11.4,12.1,11.4,11.8,0,4.2,5.1,6.6,12,12.7,11,11,11.6,15.4,17.8,280,3.755136,1.922272,13,242.7,0.87372,-16.8,0.16,11,13,1.38,.,.
hour,USCAN,holden,2127,11OCT2019:18:00:00,7.7,11.4,7.7,10,0,4.2,5.1,6.6,12,12.7,11.1,11.2,11.7,15.3,17.8,262,2.726944,1.34112,15,63.14,0.227304,-15.7,0.18,13,17,1.23,.,.
hour,USCAN,holden,2127,11OCT2019:19:00:00,-0.7,7.7,-0.7,4.6,0,4.5,5.1,6.6,12,12.1,10.9,11.3,11.9,15.3,17.8,101,2.145792,0.938784,33,0.59,0.002124,-16.2,0.17,15,33,0.86,.,.
hour,USCAN,holden,2127,11OCT2019:20:00:00,-1.4,-0.7,-1.7,-1.3,0,4.3,5.3,6.3,12,12.8,10.5,11.1,12,15.3,17.8,80,3.531616,2.324608,30,0.02,0.000072,-16.2,0.17,29,33,0.56,.,.
hour,USCAN,holden,2127,11OCT2019:21:00:00,-3.5,-1.4,-3.5,-2.2,0,4.1,5.2,6.3,12.2,12.8,10.1,10.8,12,15.2,17.8,82,2.995168,2.056384,36,0.01,0.000036,-16.5,0.17,30,36,0.52,.,.
hour,USCAN,holden,2127,11OCT2019:22:00:00,-4,-2.7,-4,-3.4,0,4,5.5,6.7,12.2,12.1,9.8,10.4,12,15.2,17.8,80,2.503424,1.743456,39,0.01,0.000036,-16,0.18,35,39,0.48,.,.
hour,USCAN,holden,2127,11OCT2019:23:00:00,-5.1,-4,-5.6,-5,0,4.5,5.2,6.7,12.3,12.8,9.4,10.1,12,15.2,17.7,164,1.832864,0.89408,50,0.01,0.000036,-15.2,0.19,39,50,0.42,.,.
hour,USCAN,littleredfox,2155,09OCT2019:00:00:00,5.3,6.8,3.8,5.1,0,4.7,11.5,14.9,20.7,19.9,8,12.8,13.1,13.1,14.4,292,2.548128,1.072896,50,0,0,-3.8,0.46,44,58,0.88,.,.
hour,USCAN,littleredfox,2155,09OCT2019:01:00:00,5.9,6.2,3.3,4.9,0,4.7,11.7,14.9,20.5,19.5,7.7,12.6,13,13.1,14.4,282,2.68224,1.385824,50,0,0,-4.1,0.45,47,58,0.87,.,.
hour,USCAN,littleredfox,2155,09OCT2019:02:00:00,3.6,5.9,3.6,5.3,0,4.7,11.3,14.9,20.7,19.3,7.5,12,12.7,13.3,14.3,288,2.90576,1.251712,61,0,0,-4.4,0.44,48,61,0.89,.,.
hour,USCAN,littleredfox,2155,09OCT2019:03:00:00,4.9,4.9,3.2,3.7,0,3.9,11.2,15.1,20.4,19.5,7.4,11.7,12.6,13.1,14.4,286,2.90576,0.983488,50,0,0,-3.9,0.46,50,61,0.8,.,.
hour,USCAN,littleredfox,2155,09OCT2019:04:00:00,3.4,4.9,3,4.1,0,4.3,11.7,15.1,20.6,19.5,6.7,11.6,12.4,13.1,14.4,298,2.056384,1.028192,59,0,0,-4.2,0.45,50,60,0.82,.,.
hour,USCAN,littleredfox,2155,09OCT2019:05:00:00,0.8,3.4,0.8,2.1,0,3.9,11.7,14.7,20.4,18.9,5.9,11.3,12.3,13.3,14.4,283,1.430528,0.491744,67,0,0,-4.2,0.45,59,68,0.71,.,.
hour,USCAN,littleredfox,2155,09OCT2019:06:00:00,-1.2,2.2,-1.2,1.2,0,3.7,11.8,15.1,20.6,19.5,5.2,11.2,12.1,13.3,14.4,300,1.877568,0.625856,77,0,0,-4.3,0.45,64,77,0.67,.,.
hour,USCAN,littleredfox,2155,09OCT2019:07:00:00,0.3,0.9,-1.3,-0.5,0,4.2,11.2,14.8,20.6,18.9,5,10.7,11.9,13.3,14.4,298,2.279904,0.938784,72,10.46,0.037656,-4.4,0.44,69,79,0.59,.,.
hour,USCAN,littleredfox,2155,09OCT2019:08:00:00,8.4,8.4,0.3,3.7,0,4.3,11.2,15.1,20.6,19.5,6,10.4,11.7,13.1,14.3,282,2.45872,0.938784,41,166.2,0.59832,-3.8,0.46,41,72,0.81,.,.
hour,USCAN,littleredfox,2155,09OCT2019:09:00:00,13.6,13.6,8.4,10.4,0,4.8,11.3,14.9,20.7,19.5,10.4,10.4,11.6,13.4,14.3,262,2.503424,0.89408,31,346.2,1.24632,-4,0.45,31,41,1.26,.,.
hour,USCAN,littleredfox,2155,09OCT2019:10:00:00,18,18,13.6,15,0,4.4,11.3,14.5,20.7,19.4,14,10.2,11.5,13.4,14.3,52,3.308096,1.207008,22,505.9,1.82124,-3.1,0.49,22,31,1.71,.,.
hour,USCAN,littleredfox,2155,09OCT2019:11:00:00,22,22,18,20.2,0,5.3,11.4,14.5,20.7,19.1,15.5,10.4,11.5,13.1,14.3,231,7.8232,4.202176,14,644,2.3184,-5.2,0.42,14,22,2.38,.,.
hour,USCAN,littleredfox,2155,09OCT2019:12:00:00,19.7,22,19.7,20.6,0,5.5,11.7,14.9,20.7,19.1,16.5,11,11.6,13.1,14.4,282,10.818368,6.48208,19,465.1,1.67436,-5.6,0.4,14,19,2.44,.,.
hour,USCAN,littleredfox,2155,09OCT2019:13:00:00,19.6,20.6,19.6,20.3,0,5.3,11.5,14.8,20.7,19.1,18.2,11.7,11.7,13.3,14.4,286,12.919456,7.867904,19,698.3,2.51388,-4.8,0.43,18,19,2.38,.,.
hour,USCAN,littleredfox,2155,09OCT2019:14:00:00,18.2,19.6,18.2,19.1,0,5.8,11.7,14.8,21,19.1,20.9,12.4,12,13.3,14.3,285,13.232384,8.314944,22,636.4,2.29104,-4.7,0.43,19,22,2.22,.,.
hour,USCAN,littleredfox,2155,09OCT2019:15:00:00,16.3,18.2,16.3,17.5,0,5.7,11.8,14.7,21,19.4,20.7,13,12.3,13.3,14.4,276,13.098272,8.404352,25,521.7,1.87812,-3.6,0.47,22,25,2,.,.
hour,USCAN,littleredfox,2155,09OCT2019:16:00:00,13.8,16.3,13.8,15.3,0,5.7,12,15.1,20.3,18.4,19.1,13.7,12.7,13.1,14.3,272,13.277088,8.27024,31,369.4,1.32984,-3.3,0.48,25,31,1.74,.,.
hour,USCAN,littleredfox,2155,09OCT2019:17:00:00,11,13.8,11,12.7,0,5.7,12,15.2,20.7,18.4,16.8,14,12.8,13.1,14.3,276,11.533632,6.973824,35,192.7,0.69372,-3.7,0.47,30,35,1.47,.,.
hour,USCAN,littleredfox,2155,09OCT2019:18:00:00,7.4,11,7.4,9.5,0,4.7,12,14.9,21,19.1,14.3,14,13,13.3,14.4,282,10.371328,6.124448,31,34.31,0.123516,-5.7,0.4,31,37,1.19,.,.
hour,USCAN,littleredfox,2155,09OCT2019:19:00:00,5.9,7.4,5.9,6.7,0,4.9,11.9,15,20.7,19.4,11.9,13.8,13.1,13.3,14.3,288,12.919456,7.018528,18,0.09,0.000324,-11.1,0.27,18,31,0.98,.,.
hour,USCAN,littleredfox,2155,09OCT2019:20:00:00,5.1,5.9,5.1,5.6,0,4.4,11.7,15.4,20.7,19.1,10.2,13.5,13.3,13.3,14.3,286,12.830048,8.136128,20,0,0,-17.4,0.16,16,20,0.91,.,.
hour,USCAN,littleredfox,2155,09OCT2019:21:00:00,2.6,5.1,2.6,4.4,0,4.7,11.7,14.9,20.7,19.1,9,13.3,13.1,13.3,14.3,276,12.561824,6.7056,28,0,0,-16.3,0.17,19,28,0.84,.,.
hour,USCAN,littleredfox,2155,09OCT2019:22:00:00,1.9,2.6,1.8,2.2,0,4.4,11.8,15.1,21,19.4,8,12.8,13,13.1,14.3,261,8.49376,5.36448,31,0,0,-13.4,0.22,28,33,0.71,.,.
hour,USCAN,littleredfox,2155,09OCT2019:23:00:00,0.6,1.9,0.6,1.4,0,3.9,11.3,14.9,21,18.4,7,12.3,12.8,13.1,14.3,267,6.25856,3.621024,34,0,0,-13.6,0.22,31,34,0.68,.,.
hour,USCAN,littleredfox,2155,10OCT2019:00:00:00,0.8,1.6,0.6,1.3,0,3.7,11.3,15.1,20.7,19.4,6.3,11.9,12.7,13.1,14.3,286,8.002016,4.425696,32,0,0,-14.2,0.2,29,34,0.67,.,.
hour,USCAN,littleredfox,2155,10OCT2019:01:00:00,0,0.9,0,0.7,0,3.9,11.5,14.7,20.7,19.4,5.8,11.5,12.4,13.3,14.3,293,6.25856,3.79984,35,0,0,-13.8,0.21,32,35,0.64,.,.
hour,USCAN,littleredfox,2155,10OCT2019:02:00:00,-1.5,0,-1.5,-0.9,0,3.6,11.8,14.7,20.7,19.1,4.8,11.3,12.3,13.3,14.3,278,3.263392,1.519936,46,0,0,-12.7,0.23,35,47,0.57,.,.
hour,USCAN,littleredfox,2155,10OCT2019:03:00:00,-1.7,-1.3,-1.9,-1.6,0,3.7,11.2,14.8,20.7,19.4,4.2,10.8,12,13.3,14.3,267,4.068064,2.190496,50,0,0,-10.8,0.27,46,52,0.54,.,.
hour,USCAN,littleredfox,2155,10OCT2019:04:00:00,-2.1,-1.6,-2.1,-1.8,0,4.1,11.5,15.1,20.7,19.4,3.8,10.6,11.9,13.3,14.3,270,4.157472,2.414016,48,0,0,-11.2,0.26,46,51,0.54,.,.
hour,USCAN,littleredfox,2155,10OCT2019:05:00:00,-1.2,-1.1,-2.1,-1.5,0,3.7,11.3,14.9,20.7,19.4,3.6,10.1,11.6,13.3,14.3,270,5.498592,3.263392,47,0,0,-11.3,0.26,45,48,0.55,.,.
hour,USCAN,littleredfox,2155,10OCT2019:06:00:00,-0.8,-0.8,-2.3,-1.7,0,3.5,11.4,14.5,20.7,19.4,3.3,9.9,11.3,13.3,14.3,275,5.543296,3.039872,45,0,0,-11,0.27,45,52,0.54,.,.
hour,USCAN,littleredfox,2155,10OCT2019:07:00:00,-0.6,-0.6,-1.4,-1.1,0,3.9,10.8,14.8,20.7,19.4,3.2,9.7,11.2,13.3,14.3,273,6.437376,3.486912,46,10.99,0.039564,-10.8,0.27,45,50,0.56,.,.
hour,USCAN,littleredfox,2155,10OCT2019:08:00:00,1.4,1.4,-0.6,0.2,0,3.9,11,14.6,21,19.1,4,9.3,11.1,13.1,14.3,273,8.538464,5.006848,37,163.6,0.58896,-10.7,0.27,37,46,0.62,.,.
hour,USCAN,littleredfox,2155,10OCT2019:09:00:00,2.6,2.7,1.4,2.1,0,4.3,11.4,14.3,21,18.4,7.4,9.1,10.8,13.1,14.3,275,8.851392,5.632704,31,349.2,1.25712,-11.8,0.25,31,37,0.71,.,.
hour,USCAN,littleredfox,2155,10OCT2019:10:00:00,4,4,2.6,3.2,0,4.8,11.1,14.7,21,19.4,9.6,9,10.7,13.1,14.1,262,9.343136,6.347968,27,512,1.8432,-12.6,0.23,27,31,0.77,.,.
hour,USCAN,littleredfox,2155,10OCT2019:11:00:00,5.1,5.1,4,4.3,0,4.5,11.1,14.4,21,18.7,9.9,9.1,10.6,13.3,14.3,249,9.432544,5.990336,24,632.2,2.27592,-13.4,0.22,24,27,0.83,.,.
hour,USCAN,littleredfox,2155,10OCT2019:12:00:00,6.7,6.7,5.1,6,0,4.4,11.3,14.7,20.8,18.7,10.7,9.5,10.6,13,14.3,253,8.091424,4.738624,21,699.2,2.51712,-14.1,0.21,19,24,0.93,.,.
hour,USCAN,littleredfox,2155,10OCT2019:13:00:00,8.2,8.2,6.7,7.1,0,5.3,11.3,14.7,20.8,19.7,12.8,9.9,10.7,13,14.3,260,9.656064,4.872736,19,706,2.5416,-14.8,0.2,18,21,1.01,.,.
hour,USCAN,littleredfox,2155,10OCT2019:14:00:00,7.3,9,7.3,8.4,0,5.5,10.9,14.6,20.8,18.7,17.2,10.4,10.7,13.1,14.3,288,9.030208,4.828032,19,736.8,2.65248,-15.7,0.18,14,19,1.1,.,.
hour,USCAN,littleredfox,2155,10OCT2019:15:00:00,8.8,8.8,7.3,8.2,0,5.5,11.7,14.6,20.8,19.7,18.2,11.2,11.1,12.8,14.1,315,6.92912,2.90576,13,627,2.2572,-15.8,0.18,13,19,1.08,.,.
hour,USCAN,littleredfox,2155,10OCT2019:16:00:00,7.5,9.2,7.5,8.7,0,5.7,11.3,14.8,20.8,19.7,16.7,11.7,11.2,12.8,14.1,282,8.359648,4.962144,14,412.6,1.48536,-17.8,0.15,13,14,1.12,.,.
hour,USCAN,littleredfox,2155,10OCT2019:17:00:00,6.2,7.5,6.2,7,0,4.7,11.3,14.9,21,19.4,13.7,12.1,11.6,12.8,14,270,9.209024,5.543296,14,210.7,0.75852,-18.4,0.14,14,15,1,.,.
hour,USCAN,littleredfox,2155,10OCT2019:18:00:00,4.2,6.2,4.2,5.4,0,4.5,11.8,14.8,20.8,18.7,11.1,12.3,11.7,12.8,14.3,272,8.627872,5.185664,15,39.95,0.14382,-19.9,0.13,14,15,0.9,.,.
hour,USCAN,littleredfox,2155,10OCT2019:19:00:00,2.6,4.2,2.6,3.5,0,4.1,11.5,15.1,20.4,19.7,9.1,12.1,11.9,13,14.1,271,8.091424,4.828032,29,0.11,0.000396,-15.9,0.18,15,29,0.79,.,.
hour,USCAN,littleredfox,2155,10OCT2019:20:00:00,1.4,2.6,1.4,2,0,4.5,11.3,15.1,21,19.7,7.6,11.9,11.9,12.8,14.1,271,6.303264,3.755136,28,0,0,-14.3,0.2,28,30,0.7,.,.
hour,USCAN,littleredfox,2155,10OCT2019:21:00:00,0.6,1.4,0.6,1.1,0,3.9,11.5,14.9,21,19.7,6.6,11.5,11.9,12.8,14.3,274,7.063232,3.755136,32,0,0,-14.7,0.2,28,32,0.66,.,.
hour,USCAN,littleredfox,2155,10OCT2019:22:00:00,-0.2,0.6,-0.4,0,0,3.9,11.4,14.8,20.4,19.7,5.7,11.1,11.7,12.8,14.1,276,6.7056,3.442208,32,0,0,-14.5,0.2,32,34,0.61,.,.
hour,USCAN,littleredfox,2155,10OCT2019:23:00:00,-0.8,-0.2,-1,-0.7,0,3.9,11.2,14.9,21,18.4,5,10.8,11.6,12.7,14.1,272,5.722112,3.531616,33,0,0,-14.7,0.2,32,35,0.58,.,.
hour,USCAN,littleredfox,2155,11OCT2019:00:00:00,-1.5,-0.6,-1.5,-0.7,0,3.7,11.5,14.7,20.4,19.7,4.5,10.4,11.3,12.8,14.1,270,7.018528,3.755136,35,0,0,-15.6,0.18,30,35,0.58,.,.
hour,USCAN,littleredfox,2155,11OCT2019:01:00:00,-1.5,-1.5,-2.1,-1.9,0,4.1,11.3,14.7,21,19.7,3.9,9.9,11.2,12.8,14.1,282,5.722112,3.12928,38,0,0,-14.6,0.2,35,42,0.53,.,.
hour,USCAN,littleredfox,2155,11OCT2019:02:00:00,-2.5,-1.5,-2.5,-1.6,0,3.5,11.1,14.6,20.4,19.7,3.5,9.7,11.1,12.8,14.1,277,7.197344,3.978656,40,0,0,-14.6,0.2,35,40,0.54,.,.
hour,USCAN,littleredfox,2155,11OCT2019:03:00:00,-5.6,-2.5,-5.6,-3.8,0,3.6,11,15,20.4,19.7,2.8,9.6,10.7,12.8,14.1,330,2.950464,2.01168,49,0,0,-13.5,0.22,40,52,0.46,.,.
hour,USCAN,littleredfox,2155,11OCT2019:04:00:00,-6.1,-4.6,-6.1,-5.2,0,3.3,11.1,14.6,20.4,19.7,1.9,9.1,10.7,12.7,14,298,3.621024,1.654048,46,0,0,-16.7,0.17,36,49,0.42,.,.
hour,USCAN,littleredfox,2155,11OCT2019:05:00:00,-7.3,-6.1,-7.7,-6.8,0,3.5,10.9,14.7,20.4,19.7,1.1,8.9,10.4,13,14,286,2.369312,1.028192,44,0,0,-16.8,0.16,43,47,0.37,.,.
hour,USCAN,littleredfox,2155,11OCT2019:06:00:00,-8.1,-7.3,-8.3,-7.8,0,3.5,10.9,14.7,20.4,19.7,0.4,8.6,10.3,12.8,14,285,2.279904,1.207008,50,0,0,-17.3,0.16,44,50,0.34,.,.
hour,USCAN,littleredfox,2155,11OCT2019:07:00:00,-6.8,-6.8,-8.1,-7.7,0,3.3,10.8,14.4,20.4,19.7,-0.2,8.3,10.1,12.6,14,319,1.654048,0.759968,50,9.44,0.033984,-15.9,0.18,50,54,0.34,.,.
hour,USCAN,littleredfox,2155,11OCT2019:08:00:00,-2.5,-2.5,-6.8,-5.1,0,3.5,11.2,14.5,20.4,19.7,0.7,7.8,9.8,12.6,14,241,2.190496,0.983488,39,173.8,0.62568,-14.6,0.2,39,51,0.42,.,.
hour,USCAN,littleredfox,2155,11OCT2019:09:00:00,0.4,0.4,-2.5,-1.1,0,4.1,10.2,14.6,20.6,19.8,5.1,7.5,9.6,12.6,14.1,249,3.397504,1.966976,32,356.3,1.28268,-14.2,0.2,32,39,0.56,.,.
hour,USCAN,littleredfox,2155,11OCT2019:10:00:00,3.4,3.4,0.4,1.9,0,4.1,10.7,14.4,20.4,19.8,8.3,7.5,9.5,12.7,14,178,2.816352,1.072896,26,516.9,1.86084,-14.6,0.2,26,32,0.7,.,.
hour,USCAN,littleredfox,2155,11OCT2019:11:00:00,5,5,3.4,3.9,0,4.5,11,14.4,20.6,19.8,8.9,7.5,9.2,12.4,14,110,3.844544,1.385824,22,634.2,2.28312,-14.3,0.2,22,26,0.81,.,.
hour,USCAN,littleredfox,2155,11OCT2019:12:00:00,6.6,6.6,4.5,5.2,0,4.5,10.8,14.4,20.2,19,9.3,8,9.2,12.4,14.1,85,3.933952,1.475232,20,695.6,2.50416,-14.9,0.19,20,23,0.89,.,.
hour,USCAN,littleredfox,2155,11OCT2019:13:00:00,7.6,7.6,6.3,6.6,0,4.5,11.1,14.3,20.4,19.2,11.1,8.9,9.5,12.4,14,94,4.962144,1.966976,19,697.6,2.51136,-15,0.19,19,20,0.98,.,.
hour,USCAN,littleredfox,2155,11OCT2019:14:00:00,8,8.1,6.8,7.5,0,4.8,11,14.6,20.4,19.2,14.4,9.3,9.7,12.4,14,106,4.336288,1.877568,19,641.7,2.31012,-14.7,0.2,18,19,1.04,.,.
hour,USCAN,littleredfox,2155,11OCT2019:15:00:00,8.2,8.6,8,8.2,0,4.8,11.3,14.6,20.6,19.2,15,9.9,9.9,12.6,14,123,4.425696,2.279904,20,530.7,1.91052,-14.2,0.2,18,20,1.09,.,.
hour,USCAN,littleredfox,2155,11OCT2019:16:00:00,8.9,8.9,8.2,8.4,0,4.5,11.2,14.6,20.6,19.2,14,10.6,10.3,12.4,14,97,4.202176,2.101088,17,373.4,1.34424,-14.2,0.2,17,20,1.1,.,.
hour,USCAN,littleredfox,2155,11OCT2019:17:00:00,8.2,9.2,8.2,8.9,0,4.9,11.4,14.6,20.6,19.2,12.3,11,10.4,12.4,14.1,81,3.397504,1.519936,19,198.6,0.71496,-14.8,0.2,17,19,1.14,.,.
hour,USCAN,littleredfox,2155,11OCT2019:18:00:00,3.5,8.2,3.5,7.4,0,4.1,11.8,14.7,20.6,19.2,9.9,11,10.7,12.3,14,79,2.056384,0.804672,30,34.7,0.12492,-14.2,0.2,18,30,1.03,.,.
hour,USCAN,littleredfox,2155,11OCT2019:19:00:00,-0.6,3.5,-0.6,2.2,0,4.1,11.4,14.8,20.8,19.2,7.3,11,10.8,12.3,14,329,1.1176,0.178816,52,0.07,0.000252,-11.4,0.26,30,52,0.72,.,.
hour,USCAN,littleredfox,2155,11OCT2019:20:00:00,-2.9,-0.5,-3.6,-1.4,0,3.6,11.4,14.8,20.6,19.2,5.4,10.7,10.8,12.3,14,292,1.207008,0.22352,58,0,0,-10.1,0.28,46,61,0.56,.,.
hour,USCAN,littleredfox,2155,11OCT2019:21:00:00,-4.2,-2.9,-4.7,-3.5,0,3.3,11.3,14.3,20.2,19.2,4,10.3,10.8,12.1,13.8,164,0.581152,0.044704,55,0,0,-10.8,0.27,48,65,0.47,.,.
hour,USCAN,littleredfox,2155,11OCT2019:22:00:00,-3.5,-2.2,-4.2,-3.5,0,3.9,11,14.7,20.8,19.2,2.9,9.9,10.7,12.1,14,303,1.519936,0.402336,50,0,0,-12.2,0.24,47,55,0.47,.,.
hour,USCAN,littleredfox,2155,11OCT2019:23:00:00,-6.5,-3.5,-6.5,-5.1,0,3.2,11,14.7,21,19.2,2.1,9.6,10.6,12.1,14,276,1.519936,0.402336,66,0,0,-12,0.24,50,66,0.42,.,.
hour,USCAN,manderfield,2156,09OCT2019:00:00:00,11.8,11.9,11.3,11.6,0,1.7,4.3,14.5,12.6,14.4,12.3,15.7,16,15.4,15.7,86,2.68224,1.654048,24,0,0,-7.5,0.35,24,27,1.36,.,.
hour,USCAN,manderfield,2156,09OCT2019:01:00:00,12.2,12.2,10.2,11.3,0,2.4,4.4,13.9,12.4,14.4,11.9,15.5,15.8,15.4,15.7,99,4.112768,1.832864,26,0,0,-6.9,0.36,24,31,1.34,.,.
hour,USCAN,manderfield,2156,09OCT2019:02:00:00,10.2,12.4,10.2,11.7,0,2.4,4.4,13.9,12.4,14.4,11.6,15.4,15.7,15.4,15.7,106,4.202176,2.592832,28,0,0,-7.5,0.35,25,28,1.37,.,.
hour,USCAN,manderfield,2156,09OCT2019:03:00:00,8.7,10.2,7.4,8.5,0,2,4.4,14.4,12.4,14.4,11.1,15.4,15.5,15.4,15.7,64,2.771648,2.101088,32,0,0,-7.7,0.34,28,33,1.11,.,.
hour,USCAN,manderfield,2156,09OCT2019:04:00:00,9.6,10.4,7.4,9,0,1.5,3.7,14.2,12.4,14.4,10.3,15.2,15.5,15.5,15.7,108,3.218688,2.145792,30,0,0,-7.9,0.34,26,32,1.15,.,.
hour,USCAN,manderfield,2156,09OCT2019:05:00:00,11.9,11.9,9.5,9.7,0,1.6,4,14.2,12.4,14.4,9.8,15,15.2,15.4,15.7,124,3.755136,1.698752,22,0,0,-7.7,0.34,22,30,1.2,.,.
hour,USCAN,manderfield,2156,09OCT2019:06:00:00,9.4,11.9,8.9,9.9,0,2,4.4,14.3,12.6,14.4,9.2,14.9,15,15.5,15.7,128,3.486912,2.45872,29,0,0,-8,0.34,22,31,1.22,.,.
hour,USCAN,manderfield,2156,09OCT2019:07:00:00,9.3,9.4,8.8,9.2,0,1.2,4.1,14.3,12.4,14.4,8.9,14.7,14.9,15.4,15.7,122,3.844544,2.279904,29,9.14,0.032904,-7.8,0.34,28,30,1.16,.,.
hour,USCAN,manderfield,2156,09OCT2019:08:00:00,14.1,14.1,9.3,11,0,1.6,4.1,14.2,12.4,14.4,9,14.4,14.6,15.4,15.7,128,4.068064,2.369312,26,126.9,0.45684,-6.5,0.38,26,30,1.31,.,.
hour,USCAN,manderfield,2156,09OCT2019:09:00:00,17.2,17.2,14.1,15.4,0,1.9,3.9,14.5,12.4,14.4,9.9,14.3,14.6,15.4,15.7,158,5.096256,2.548128,19,323.5,1.1646,-5.1,0.42,19,26,1.75,.,.
hour,USCAN,manderfield,2156,09OCT2019:10:00:00,18.6,18.6,17.2,17.7,0,2.3,4.2,13.9,12.4,14.4,11.7,14.1,14.4,15.5,15.7,201,9.924288,5.230368,18,508.5,1.8306,-6.6,0.37,18,19,2.03,.,.
hour,USCAN,manderfield,2156,09OCT2019:11:00:00,19.8,19.8,18.6,19.4,0,2.2,4.2,14.2,12.4,14.4,13.7,14.1,14.3,15.5,15.7,225,10.013696,6.92912,15,639.8,2.30328,-7.4,0.35,14,18,2.25,.,.
hour,USCAN,manderfield,2156,09OCT2019:12:00:00,20.5,20.8,19.8,20.2,0,2.3,4.4,14.2,12.4,14.4,16,14,14.3,15.4,15.7,236,11.220704,7.242048,14,718,2.5848,-8.3,0.33,14,15,2.37,.,.
hour,USCAN,manderfield,2156,09OCT2019:13:00:00,15.4,20.6,15.4,18.6,0,3,3.7,14.2,12.6,14.4,18,14,14.4,15.5,15.7,344,12.07008,7.286752,29,691.8,2.49048,-5,0.43,14,29,2.15,.,.
hour,USCAN,manderfield,2156,09OCT2019:14:00:00,13.1,15.4,13.1,14.8,0,3,4.1,14,12.6,14.4,19.3,14.1,14.4,15.4,15.7,3,13.679424,9.074912,33,677.8,2.44008,-2.1,0.52,29,33,1.69,.,.
hour,USCAN,manderfield,2156,09OCT2019:15:00:00,11.4,13.1,11.4,12.6,0,2.7,3.9,14,12.4,14.4,19.3,14.3,14.7,15.5,15.5,7,13.321792,9.700768,34,571.4,2.05704,-3.2,0.48,32,34,1.46,.,.
hour,USCAN,manderfield,2156,09OCT2019:16:00:00,9.3,11.4,9.3,10.8,0,2.7,3.6,14.2,12.4,14.4,18.9,14.6,15,15.4,15.5,3,15.288768,10.103104,35,418.7,1.50732,-4.5,0.44,33,35,1.3,.,.
hour,USCAN,manderfield,2156,09OCT2019:17:00:00,7,9.3,7,8.4,0,2.2,3.6,14.4,12.6,14.6,18,14.7,15.2,15.4,15.5,0,15.333472,10.103104,38,240.1,0.86436,-5.8,0.4,35,38,1.1,.,.
hour,USCAN,manderfield,2156,09OCT2019:18:00:00,4.7,7,4.7,6.2,0,2.4,4.2,14.4,12.4,14.6,16.5,14.9,15.5,15.4,15.5,2,13.232384,8.806688,36,63.76,0.229536,-7.4,0.35,36,38,0.95,.,.
hour,USCAN,manderfield,2156,09OCT2019:19:00:00,3.1,4.7,3.1,3.9,0,2,4.2,14.2,12.4,14.4,14.6,15,15.7,15.4,15.5,4,10.639552,7.15264,29,0.92,0.003312,-10.8,0.27,29,36,0.81,.,.
hour,USCAN,manderfield,2156,09OCT2019:20:00:00,1.9,3.1,1.9,2.7,0,1.9,3.9,14.6,12.6,14.4,13,15,15.7,15.4,15.5,0,10.103104,6.750304,28,0,0,-14.1,0.21,27,29,0.74,.,.
hour,USCAN,manderfield,2156,09OCT2019:21:00:00,1.2,1.9,1.2,1.7,0,2,3.9,14.6,12.6,14.6,11.6,15,15.7,15.2,15.5,0,9.030208,6.079744,27,0,0,-15.2,0.19,27,28,0.69,.,.
hour,USCAN,manderfield,2156,09OCT2019:22:00:00,-0.6,1.2,-0.6,0.4,0,1.9,3.9,14.4,12.6,14.4,10.6,15,15.5,15.2,15.5,4,7.197344,3.844544,32,0,0,-15.5,0.18,27,32,0.63,.,.
hour,USCAN,manderfield,2156,09OCT2019:23:00:00,-2.1,-0.6,-2.1,-1.2,0,1.6,4.4,14.4,12.6,14.4,9.5,14.9,15.5,15.4,15.5,359,6.03504,3.397504,36,0,0,-15.4,0.18,32,36,0.56,.,.
hour,USCAN,manderfield,2156,10OCT2019:00:00:00,-1.8,-1.2,-2.1,-1.6,0,1.2,3.6,14.4,12.6,14.6,8.5,14.7,15.4,15.4,15.5,357,9.432544,5.185664,42,0,0,-14.7,0.2,33,42,0.54,.,.
hour,USCAN,manderfield,2156,10OCT2019:01:00:00,-2.6,-1.8,-2.6,-2.1,0,1.4,4.4,14.2,12.6,14.6,7.8,14.6,15.2,15.2,15.5,357,9.477248,6.124448,45,0,0,-13.1,0.22,42,45,0.52,.,.
