#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,10DEC2019:23:00:00,-5.5,-4.2,-5.5,-4.5,0,17,15.4,13.8,11.1,10.9,2.1,2.3,3.5,5.9,9.4,115,1.922272,0.938784,100,0.01,0.000036,-4.6,0.43,96,100,0.44,.,.
hour,USCAN,littleredfox,2155,08DEC2019:00:00:00,0.8,1.8,0.7,1.2,0,21.4,11.8,14.1,18.4,18,1.4,1.7,2.2,3.9,5.9,324,0.89408,0.22352,100,0,0,0.8,0.65,96,100,0.67,.,.
hour,USCAN,littleredfox,2155,08DEC2019:01:00:00,1.2,1.2,0.2,0.6,0,21.2,12.1,13.5,18.4,17.7,1.3,1.7,2.2,3.8,5.9,288,1.207008,0.312928,100,0,0,0.5,0.63,98,100,0.64,.,.
hour,USCAN,littleredfox,2155,08DEC2019:02:00:00,1.3,1.4,1.2,1.3,0,20.9,12.1,14.1,18.4,17.4,1.4,1.6,2.2,3.8,5.8,291,1.296416,0.536448,99,0,0,1.2,0.67,99,100,0.67,.,.
hour,USCAN,littleredfox,2155,08DEC2019:03:00:00,0.4,1.5,0.4,1.2,0,20.9,12,14.1,18.4,17.7,1.1,1.6,2.2,3.9,6,288,1.207008,0.44704,100,0,0,1.1,0.66,99,100,0.67,.,.
hour,USCAN,littleredfox,2155,08DEC2019:04:00:00,0,0.6,0,0.3,0,21,11.6,14.1,18.4,18,0.8,1.7,2.1,4,6,303,1.743456,0.804672,100,0,0,0.3,0.63,100,100,0.63,.,.
hour,USCAN,littleredfox,2155,08DEC2019:05:00:00,-0.6,0,-1.7,-0.9,0,20.6,11.5,13.6,18.4,17.4,0.6,1.6,2.2,3.9,5.8,301,1.743456,0.625856,100,0,0,-0.9,0.57,100,100,0.57,.,.
hour,USCAN,littleredfox,2155,08DEC2019:06:00:00,-1,-0.6,-1.3,-0.8,0,20.6,11.8,13.8,18.8,17.7,0.5,1.6,2.2,3.8,5.9,304,1.832864,0.759968,100,0,0,-0.8,0.58,100,100,0.58,.,.
hour,USCAN,littleredfox,2155,08DEC2019:07:00:00,-1.5,-1,-1.5,-1.2,0,20.5,11.9,13.6,18.8,17.7,0.4,1.3,2.1,3.9,5.9,276,1.207008,0.402336,100,0,0,-1.2,0.56,100,100,0.56,.,.
hour,USCAN,littleredfox,2155,08DEC2019:08:00:00,-0.2,-0.2,-1.5,-1.3,0,20.5,12.1,13.8,18.8,18,0.3,1.4,2,4,6,320,1.832864,0.536448,100,9.58,0.034488,-1.3,0.56,100,100,0.56,.,.
hour,USCAN,littleredfox,2155,08DEC2019:09:00:00,0,0,-0.4,-0.2,0,20.2,12.1,13.8,18.6,17.7,0.3,1.1,2,3.9,5.9,322,2.2352,0.89408,100,49.32,0.177552,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,littleredfox,2155,08DEC2019:10:00:00,1.7,1.7,0,1,0,20.3,11.5,13.8,18.6,18,0.4,1.2,2.1,3.9,6,254,2.414016,0.849376,96,129,0.4644,0.8,0.65,96,100,0.66,.,.
hour,USCAN,littleredfox,2155,08DEC2019:11:00:00,1,2.5,1,2.1,1.27,20.5,11.8,13.8,18.6,18,0.8,1.2,2,3.9,5.9,275,6.795008,2.01168,100,80.9,0.29124,1.7,0.69,96,100,0.71,.,.
hour,USCAN,littleredfox,2155,08DEC2019:12:00:00,2.3,2.3,1,1.3,2.794,25.4,12,13.8,18.8,18,1.1,1.1,2,4,5.9,262,8.896096,3.218688,100,90.3,0.32508,1.3,0.67,100,100,0.67,.,.
hour,USCAN,littleredfox,2155,08DEC2019:13:00:00,5.5,5.5,2.3,3.5,0,24.8,12.1,13.8,18.6,18,2.5,1.3,2,4,5.9,269,3.665728,1.028192,83,277.1,0.99756,2.7,0.74,83,100,0.79,.,.
hour,USCAN,littleredfox,2155,08DEC2019:14:00:00,7.3,7.3,5.5,6.2,0,24.6,12.4,13.8,18.6,17.7,3.7,1.4,2,3.9,6,258,6.169152,3.3528,72,356.4,1.28304,3,0.76,72,83,0.95,.,.
hour,USCAN,littleredfox,2155,08DEC2019:15:00:00,5.7,7.3,5.7,6.6,0,24,13.1,13.8,18.6,18,4,1.7,2,3.9,6,264,8.538464,5.275072,67,202.4,0.72864,1.5,0.68,64,74,0.98,.,.
hour,USCAN,littleredfox,2155,08DEC2019:16:00:00,5.9,6.4,5.7,6.1,0,23.5,13.2,14.1,18.6,17.7,3.4,1.8,2.2,4,5.9,265,10.416032,5.677408,64,151.1,0.54396,0.3,0.63,63,68,0.94,.,.
hour,USCAN,littleredfox,2155,08DEC2019:17:00:00,4,5.9,4,5.4,0,23.2,13.9,14.1,18.6,17.4,2.9,2,2.2,3.9,5.9,270,7.331456,3.978656,71,51.02,0.183672,-0.5,0.59,64,71,0.9,.,.
hour,USCAN,littleredfox,2155,08DEC2019:18:00:00,3,4,3,3.5,0,23,14.9,13.8,18.6,17.7,1.9,2.1,2.3,3.9,6,265,6.169152,3.084576,76,0.28,0.001008,-0.8,0.58,71,76,0.78,.,.
hour,USCAN,littleredfox,2155,08DEC2019:19:00:00,2.5,3.2,2.1,2.8,0,22.8,15.5,13.8,18.6,18,1.5,2,2.3,3.9,6,270,6.7056,3.308096,75,0,0,-1.1,0.56,74,77,0.74,.,.
hour,USCAN,littleredfox,2155,08DEC2019:20:00:00,3.2,3.2,2.5,2.7,0,22.6,15.9,13.8,18.6,18,1.2,2.1,2.4,4,6,273,6.526784,3.486912,71,0,0,-1.4,0.55,71,75,0.74,.,.
hour,USCAN,littleredfox,2155,08DEC2019:21:00:00,2.3,3.2,2.3,2.8,0,22.1,16.7,14.1,18.6,17.7,1,1.9,2.4,4,6,277,5.81152,3.442208,75,0,0,-1.7,0.54,71,75,0.75,.,.
hour,USCAN,littleredfox,2155,08DEC2019:22:00:00,1.1,2.4,1.1,1.8,0,22.2,17.3,13.8,18.6,18,0.8,1.6,2.4,4,6,266,6.392672,2.90576,82,0,0,-1.6,0.54,74,82,0.7,.,.
hour,USCAN,littleredfox,2155,08DEC2019:23:00:00,1.1,1.1,0.9,1,0,22.1,17.1,13.8,18.6,17.7,0.6,1.6,2.3,4,6,285,3.57632,2.45872,80,0,0,-1.9,0.53,80,82,0.66,.,.
hour,USCAN,littleredfox,2155,09DEC2019:00:00:00,-1.9,1.1,-1.9,0.4,0,21.8,17.8,13.9,18.6,18,0.5,1.6,2.3,4,6,267,3.3528,1.56464,90,0,0,-2.2,0.52,80,90,0.63,.,.
hour,USCAN,littleredfox,2155,09DEC2019:01:00:00,-0.8,-0.8,-1.9,-1.4,0,21.4,18.3,14.1,18.5,18,0.3,1.6,2.2,4,6,13,2.68224,0.759968,91,0,0,-2.7,0.5,90,93,0.55,.,.
hour,USCAN,littleredfox,2155,09DEC2019:02:00:00,0.2,2,-0.8,0.7,0,20.9,18.8,14.1,18.6,17.7,0.2,1.4,2.2,4,6,296,4.24688,1.832864,83,0,0,-2.2,0.52,75,91,0.64,.,.
hour,USCAN,littleredfox,2155,09DEC2019:03:00:00,-2,0.2,-2.1,-1.3,0,20.8,18.8,14.1,18.6,17.7,0.2,1.4,2.2,4,6,82,2.592832,1.072896,92,0,0,-2.9,0.5,83,95,0.56,.,.
hour,USCAN,littleredfox,2155,09DEC2019:04:00:00,-0.4,-0.1,-2,-1.4,0,20.9,19.3,14.1,18.6,17.7,0.1,1.2,2.1,4,5.9,63,2.861056,1.072896,85,0,0,-2.8,0.5,81,96,0.55,.,.
hour,USCAN,littleredfox,2155,09DEC2019:05:00:00,-3.8,-0.4,-3.8,-1.7,0,20.4,19.5,13.6,18.6,18,0.1,1.1,2.1,4.1,6,33,2.861056,0.983488,99,0,0,-3.1,0.49,85,99,0.54,.,.
hour,USCAN,littleredfox,2155,09DEC2019:06:00:00,-4.2,-3,-4.7,-3.8,0,19.9,19.5,13.8,18.6,17.4,-0.1,1.2,2,4,5.9,76,2.324608,0.715264,97,0,0,-4.1,0.45,97,100,0.46,.,.
hour,USCAN,littleredfox,2155,09DEC2019:07:00:00,-5,-4.2,-5.3,-4.8,0,18.9,19.8,13.8,18.6,17.7,-0.2,1.1,2,4,6,102,1.519936,0.312928,98,0,0,-4.9,0.42,97,100,0.43,.,.
hour,USCAN,littleredfox,2155,09DEC2019:08:00:00,-3.2,-3.2,-5.9,-5.3,0,16.8,20.3,13.8,18.6,18,-0.3,1.1,1.9,4,6,109,3.263392,0.759968,100,8.8,0.03168,-5.4,0.41,98,100,0.41,.,.
hour,USCAN,littleredfox,2155,09DEC2019:09:00:00,-1.3,-1.3,-3.2,-2.6,0,15.7,20.4,13.8,18.6,17.4,-0.2,1.1,1.9,4.1,5.9,109,3.79984,1.698752,89,149.2,0.53712,-3.5,0.47,89,100,0.5,.,.
hour,USCAN,littleredfox,2155,09DEC2019:10:00:00,4.7,4.7,-1.3,1.5,0,15.5,20.5,13.9,19,18,-0.2,1.1,1.8,4,6,288,5.990336,2.2352,52,273.8,0.98568,-3,0.49,52,89,0.69,.,.
hour,USCAN,littleredfox,2155,09DEC2019:11:00:00,5.6,5.6,4.7,4.9,0,15.9,20.8,13.6,18.6,17.4,-0.2,0.9,1.8,4,5.9,275,7.912608,4.962144,47,383.3,1.37988,-4.9,0.42,47,52,0.87,.,.
hour,USCAN,littleredfox,2155,09DEC2019:12:00:00,6.1,6.1,5.5,5.7,0,16.3,20.5,13.9,18.6,17.7,-0.2,0.9,1.8,4,6,269,8.9408,5.409184,46,445.4,1.60344,-4.9,0.42,45,47,0.91,.,.
hour,USCAN,littleredfox,2155,09DEC2019:13:00:00,6.3,6.3,5.9,6.1,0,16.7,21.1,13.6,18.6,18,-0.2,0.8,1.7,4,6,266,8.27024,5.543296,44,453,1.6308,-4.8,0.43,44,47,0.94,.,.
hour,USCAN,littleredfox,2155,09DEC2019:14:00:00,6.7,6.7,6.1,6.3,0,17.4,20.9,13.6,18.6,17.4,0,1.1,1.6,4,5.9,269,8.27024,5.319776,43,411.9,1.48284,-5.5,0.4,41,44,0.96,.,.
hour,USCAN,littleredfox,2155,09DEC2019:15:00:00,6.2,6.7,6.2,6.5,0,18.8,21.1,13.6,18.6,17.7,0.3,0.9,1.6,4,6,265,7.733792,4.828032,43,298.1,1.07316,-5,0.42,42,45,0.97,.,.
hour,USCAN,littleredfox,2155,09DEC2019:16:00:00,5.2,6.2,5.2,5.9,0,20.1,21,13.6,18.6,18,0.4,1.1,1.6,4,6,259,6.92912,4.202176,49,187.1,0.67356,-5,0.42,43,49,0.93,.,.
hour,USCAN,littleredfox,2155,09DEC2019:17:00:00,2.7,5.2,2.7,4.2,0,20.3,21.3,13.6,18.8,17.4,0.2,1.1,1.7,4,5.9,269,6.616192,3.710432,58,42.99,0.154764,-4.8,0.43,49,58,0.83,.,.
hour,USCAN,littleredfox,2155,09DEC2019:18:00:00,1.6,2.7,1.5,2.1,0,20.5,21.4,13.8,18.6,18,0.2,1.2,1.7,3.9,6,284,5.096256,2.726944,64,0.37,0.001332,-4.6,0.44,58,65,0.71,.,.
hour,USCAN,littleredfox,2155,09DEC2019:19:00:00,1.5,1.7,1.5,1.6,0,20.3,21.3,13.6,18.6,17.7,0.2,1.1,1.6,3.9,6,282,8.896096,4.291584,63,0,0,-4.3,0.44,63,66,0.69,.,.
hour,USCAN,littleredfox,2155,09DEC2019:20:00:00,1.2,1.5,1.2,1.3,0,19.9,21.8,13.9,18.6,17.7,0.2,1,1.6,4,6,281,7.063232,4.738624,61,0,0,-5.2,0.42,60,63,0.67,.,.
hour,USCAN,littleredfox,2155,09DEC2019:21:00:00,-1.7,1.2,-1.7,0.5,0,20,21.6,13.8,18.6,17.4,0.2,1,1.7,3.9,6,271,5.900928,2.726944,81,0,0,-5.1,0.42,61,81,0.63,.,.
hour,USCAN,littleredfox,2155,09DEC2019:22:00:00,0.8,0.8,-1.7,-0.4,0,19.6,21.8,13.9,18.6,17.4,0.1,1.1,1.7,3.9,5.9,275,7.912608,3.57632,66,0,0,-4.7,0.43,66,81,0.6,.,.
hour,USCAN,littleredfox,2155,09DEC2019:23:00:00,0.6,0.9,0.6,0.8,0,19.3,21.9,13.9,18.6,17.7,0.1,0.9,1.7,3.9,6,284,7.554976,4.91744,62,0,0,-5.1,0.42,62,66,0.65,.,.
hour,USCAN,littleredfox,2155,10DEC2019:00:00:00,0.2,0.6,0.2,0.4,0,19.1,22,13.9,18.6,17.7,0,1,1.6,4,6,285,6.973824,4.24688,69,0,0,-5.3,0.41,62,69,0.63,.,.
hour,USCAN,littleredfox,2155,10DEC2019:01:00:00,0.4,0.4,0.2,0.3,0,18.9,22.2,13.9,18.6,16.8,-0.1,0.9,1.6,4,6,275,6.571488,3.844544,69,0,0,-4.5,0.44,69,71,0.63,.,.
hour,USCAN,littleredfox,2155,10DEC2019:02:00:00,0.2,0.5,0.2,0.4,0,18.8,22.1,13.8,18.6,17.7,-0.1,0.9,1.6,3.9,6,266,7.242048,4.202176,66,0,0,-4.7,0.43,66,70,0.63,.,.
hour,USCAN,littleredfox,2155,10DEC2019:03:00:00,0.3,0.5,0.2,0.4,0,18.3,22.2,13.6,18.6,17.4,-0.2,0.9,1.6,3.9,5.9,267,8.27024,5.14096,68,0,0,-5.1,0.42,66,68,0.63,.,.
hour,USCAN,littleredfox,2155,10DEC2019:04:00:00,-0.1,0.3,-0.1,0,0,18.2,22.4,13.9,18.6,17.4,-0.2,0.9,1.6,4,5.9,284,6.571488,4.02336,67,0,0,-5,0.42,67,70,0.61,.,.
hour,USCAN,littleredfox,2155,10DEC2019:05:00:00,0.1,0.2,-0.1,0.1,0,17.3,22,13.9,18.6,17.4,-0.2,0.9,1.6,3.9,6,284,7.286752,4.291584,66,0,0,-5.6,0.4,64,67,0.62,.,.
hour,USCAN,littleredfox,2155,10DEC2019:06:00:00,0.4,0.4,0,0.1,0,16.3,22.5,13.6,18.6,17.7,-0.2,0.7,1.6,4,6,289,6.03504,3.710432,65,0,0,-5.4,0.41,65,67,0.62,.,.
hour,USCAN,littleredfox,2155,10DEC2019:07:00:00,-0.9,0.4,-0.9,-0.1,0,15.2,22.7,13.6,18.4,17.7,-0.3,0.7,1.6,4,6,308,5.990336,3.218688,72,0,0,-5.5,0.41,65,72,0.61,.,.
hour,USCAN,littleredfox,2155,10DEC2019:08:00:00,-0.6,-0.5,-0.9,-0.7,0,14.5,23.2,13.6,18.6,17.7,-0.4,0.7,1.6,4,6,312,4.91744,2.995168,74,9.91,0.035676,-5,0.42,72,74,0.58,.,.
hour,USCAN,littleredfox,2155,10DEC2019:09:00:00,0,0,-0.7,-0.6,0,14.3,22.5,13.6,18.6,17.4,-0.3,0.6,1.5,3.9,5.9,294,3.442208,1.385824,74,76.75,0.2763,-4.5,0.44,74,77,0.58,.,.
hour,USCAN,littleredfox,2155,10DEC2019:10:00:00,1.8,1.8,0,0.8,0,14.2,22.9,13.9,18.6,17.7,-0.2,0.6,1.6,4,6,299,5.990336,3.263392,61,194.8,0.70128,-4.4,0.44,61,74,0.65,.,.
hour,USCAN,littleredfox,2155,10DEC2019:11:00:00,2.3,2.3,1.6,1.8,0,14.8,23.1,13.6,18.6,17.7,-0.2,0.6,1.5,3.8,5.9,343,3.933952,2.01168,68,304.4,1.09584,-4.5,0.44,60,69,0.69,.,.
hour,USCAN,littleredfox,2155,10DEC2019:12:00:00,3,3.7,2.3,3.2,0,15.3,22.7,13.9,18.6,17.7,-0.2,0.6,1.6,3.8,6,26,3.57632,1.56464,65,354.4,1.27584,-3.9,0.46,55,68,0.77,.,.
hour,USCAN,littleredfox,2155,10DEC2019:13:00:00,3.5,3.5,2.9,3,0,15.9,22.6,13.9,18.8,17.7,-0.1,0.7,1.5,3.8,6,100,3.844544,2.145792,66,365.6,1.31616,-2.6,0.5,65,67,0.76,.,.
hour,USCAN,littleredfox,2155,10DEC2019:14:00:00,3.7,4,3.5,3.7,0,16.9,23,13.9,18.8,17.7,0.3,0.8,1.6,3.9,6,92,3.621024,2.145792,62,371.5,1.3374,-2.4,0.51,62,66,0.8,.,.
hour,USCAN,littleredfox,2155,10DEC2019:15:00:00,3.5,3.7,3.3,3.6,0,19.5,22.5,13.9,18.6,17.7,0.9,1.1,1.5,3.8,6,81,4.112768,2.414016,65,255.7,0.92052,-2.9,0.5,60,65,0.79,.,.
hour,USCAN,littleredfox,2155,10DEC2019:16:00:00,1.9,3.5,1.9,2.9,0,19.9,22.8,13.6,18.8,17.4,1.2,1.1,1.5,3.8,5.9,87,4.02336,2.414016,75,116.9,0.42084,-2.3,0.51,65,75,0.75,.,.
hour,USCAN,littleredfox,2155,10DEC2019:17:00:00,0,1.9,0,1.1,0,19.8,23,13.8,18.4,17.7,0.7,1.3,1.6,3.9,6,94,3.308096,1.475232,86,23.8,0.08568,-2.2,0.52,75,86,0.66,.,.
hour,USCAN,littleredfox,2155,10DEC2019:18:00:00,-2,0,-2,-0.9,0,19.8,23.2,13.8,18.4,17.4,0.5,1.2,1.6,4,5.8,103,1.609344,0.312928,92,0.07,0.000252,-2.6,0.5,86,92,0.57,.,.
hour,USCAN,littleredfox,2155,10DEC2019:19:00:00,-3.7,-2,-3.8,-2.9,0,19.3,23.4,13.6,18.8,17.4,0.3,1.1,1.6,3.9,5.9,274,0.849376,0.089408,95,0,0,-3.7,0.46,91,99,0.5,.,.
hour,USCAN,littleredfox,2155,10DEC2019:20:00:00,-4.4,-3.7,-4.7,-4.3,0,19.1,23.6,13.6,18.8,17.7,0.2,1.1,1.6,4,6,250,0.312928,0,100,0,0,-4.6,0.43,95,100,0.44,.,.
hour,USCAN,littleredfox,2155,10DEC2019:21:00:00,-4.6,-4.4,-5.5,-5,0,18.9,23.3,13.6,18.8,17.7,0.1,1.1,1.6,3.9,5.9,312,0.625856,0.089408,100,0,0,-5,0.42,100,100,0.42,.,.
hour,USCAN,littleredfox,2155,10DEC2019:22:00:00,-5.3,-4.6,-5.8,-5.2,0,18.8,23.7,13.6,18.4,17.7,-0.1,1,1.7,3.9,5.9,281,1.430528,0.312928,100,0,0,-5.2,0.42,100,100,0.42,.,.
hour,USCAN,littleredfox,2155,10DEC2019:23:00:00,-5.4,-5.1,-5.4,-5.1,0,17.9,23.6,13.6,18.4,17.7,-0.2,0.9,1.6,3.9,5.9,287,1.966976,0.759968,100,0,0,-5.1,0.42,100,100,0.42,.,.
hour,USCAN,manderfield,2156,08DEC2019:00:00:00,4.5,4.7,4.3,4.5,0,36.1,18.1,29.4,11.3,13.6,0.9,2.1,2.6,5,6.9,161,3.978656,2.01168,84,0,0,2.1,0.71,83,84,0.84,.,.
hour,USCAN,manderfield,2156,08DEC2019:01:00:00,5,5,4.5,4.6,0,36,18.4,29.6,11.3,14.3,0.9,2.2,2.6,5,7,149,5.453888,2.950464,80,0,0,1.9,0.7,80,84,0.85,.,.
hour,USCAN,manderfield,2156,08DEC2019:02:00:00,4.5,5.1,4.5,4.8,0,36.7,18.7,29.4,11.3,13.8,0.9,2.2,2.5,5,6.9,161,5.498592,3.3528,85,0,0,1.8,0.7,80,85,0.86,.,.
hour,USCAN,manderfield,2156,08DEC2019:03:00:00,4.2,4.5,4.1,4.3,0,36.5,18.8,29.4,11.3,13.8,0.9,2.1,2.5,4.9,6.9,184,4.425696,2.771648,87,0,0,2.3,0.72,85,88,0.83,.,.
hour,USCAN,manderfield,2156,08DEC2019:04:00:00,3.7,4.2,3.4,3.7,0,37.1,18.8,29.7,11.5,13.6,0.9,2.2,2.5,5,6.9,156,3.084576,1.296416,90,0,0,2.2,0.72,87,92,0.79,.,.
hour,USCAN,manderfield,2156,08DEC2019:05:00:00,4.2,4.2,3.7,3.9,0,37.2,19,30.2,11.3,13.6,0.9,2.2,2.5,4.9,6.9,153,3.755136,2.548128,85,0,0,2.2,0.71,85,90,0.81,.,.
hour,USCAN,manderfield,2156,08DEC2019:06:00:00,4.3,4.7,4.1,4.3,0,37.3,18.9,30,11.5,13.8,0.9,2.2,2.6,5,6.9,142,4.336288,2.503424,84,0,0,1.8,0.7,83,85,0.83,.,.
hour,USCAN,manderfield,2156,08DEC2019:07:00:00,3.6,4.5,3.6,4.3,0,37.6,19.1,30.1,11.5,14.6,0.9,2.2,2.5,4.9,7,174,3.308096,2.101088,86,0,0,1.7,0.69,82,86,0.83,.,.
hour,USCAN,manderfield,2156,08DEC2019:08:00:00,4,4.1,3.6,3.8,0,37.5,19.3,30.5,11.3,13.8,0.9,2.2,2.5,4.9,6.9,181,3.12928,1.877568,86,4.7,0.01692,1.6,0.69,84,88,0.8,.,.
hour,USCAN,manderfield,2156,08DEC2019:09:00:00,1.2,4,1.2,2.8,3.048,38.5,19.8,30.4,11.3,13.8,0.8,2.2,2.6,5,6.9,232,10.684256,3.397504,96,9.82,0.035352,1.3,0.67,86,96,0.75,.,.
hour,USCAN,manderfield,2156,08DEC2019:10:00:00,1.8,1.8,1.2,1.3,0.508,39.6,19.9,30.5,11.3,13.4,0.8,2,2.5,5,6.9,111,5.230368,2.637536,96,54.63,0.196668,0.8,0.64,96,96,0.67,.,.
hour,USCAN,manderfield,2156,08DEC2019:11:00:00,2.6,2.7,1.8,2.3,0,39.6,20.1,31,11.3,13.6,0.8,2.1,2.5,5,6.9,136,3.173984,1.072896,92,130.8,0.47088,1.5,0.68,92,96,0.72,.,.
hour,USCAN,manderfield,2156,08DEC2019:12:00:00,3.6,4.2,2.6,3.4,0,39.9,20.1,30.8,11.5,13.8,0.7,2.1,2.4,5,6.9,179,5.588,2.816352,93,330.6,1.19016,2,0.7,87,93,0.78,.,.
hour,USCAN,manderfield,2156,08DEC2019:13:00:00,3.8,4.3,3.6,4,0.254,40.2,19.9,31.3,11.3,13.8,0.7,2.1,2.4,4.8,6.9,157,5.185664,3.039872,90,308.9,1.11204,2.5,0.73,89,93,0.81,.,.
hour,USCAN,manderfield,2156,08DEC2019:14:00:00,0.9,4.4,0.7,3.2,0.508,40.2,20.1,31.8,11.5,13.8,0.7,2.1,2.5,4.9,6.9,82,10.371328,5.14096,98,87.6,0.31536,1.8,0.7,87,98,0.77,.,.
hour,USCAN,manderfield,2156,08DEC2019:15:00:00,1.6,1.6,0.9,1.2,0.254,39.9,20.1,31.4,11.5,13.8,0.7,2.1,2.4,5,6.9,22,6.124448,3.978656,93,82.8,0.29808,0.6,0.64,93,98,0.67,.,.
hour,USCAN,manderfield,2156,08DEC2019:16:00:00,1.6,1.7,1.6,1.6,0,39.9,20.4,32,11.3,14.1,0.7,2,2.4,5,6.9,8,5.677408,3.710432,96,64.05,0.23058,0.9,0.65,93,96,0.69,.,.
hour,USCAN,manderfield,2156,08DEC2019:17:00:00,1.7,1.8,1.6,1.7,0,39.3,19.9,32,11.3,13.8,0.7,2,2.4,4.9,6.9,337,3.3528,1.922272,90,30.19,0.108684,0.7,0.64,90,96,0.69,.,.
hour,USCAN,manderfield,2156,08DEC2019:18:00:00,1,1.7,1,1.4,0,38.8,20.1,31.5,11.5,14.4,0.8,2,2.4,4.9,6.9,112,1.922272,0.44704,94,0.9,0.00324,0.3,0.62,90,94,0.68,.,.
hour,USCAN,manderfield,2156,08DEC2019:19:00:00,0.3,1,0.3,0.5,0,38.3,19.6,31.5,11.3,13.8,0.7,2,2.4,4.9,6.9,146,1.78816,0.625856,100,0,0,0.2,0.62,94,100,0.64,.,.
hour,USCAN,manderfield,2156,08DEC2019:20:00:00,-1.1,0.3,-1.1,-0.5,0,38.3,19.9,31.7,11.5,13.8,0.7,2.1,2.4,4.9,6.9,54,2.503424,1.56464,100,0,0,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,manderfield,2156,08DEC2019:21:00:00,-2.3,-1.1,-2.4,-1.8,0,37.9,19.4,31.3,11.6,13.6,0.7,2.1,2.4,4.9,6.7,38,2.995168,1.966976,99,0,0,-1.9,0.53,99,100,0.54,.,.
hour,USCAN,manderfield,2156,08DEC2019:22:00:00,-1.5,-1.5,-2.6,-2.3,0,37.3,19.5,31.3,11.6,13.8,0.7,2.1,2.4,4.9,6.7,37,2.45872,1.78816,98,0,0,-2.5,0.51,98,99,0.52,.,.
hour,USCAN,manderfield,2156,08DEC2019:23:00:00,-1.5,-1.3,-2,-1.5,0,37.2,19.2,31.3,11.6,13.8,0.8,2,2.3,4.9,6.7,38,1.78816,1.207008,98,0,0,-1.8,0.54,98,99,0.55,.,.
hour,USCAN,manderfield,2156,09DEC2019:00:00:00,-3.9,-1.5,-3.9,-2.5,0,36.6,19.1,31.2,11.6,13.8,0.7,2.1,2.3,4.9,6.7,40,3.173984,1.78816,98,0,0,-2.7,0.5,98,99,0.51,.,.
hour,USCAN,manderfield,2156,09DEC2019:01:00:00,-3.6,-3.5,-3.9,-3.7,0,36.6,18.8,30.8,11.4,13.5,0.8,2,2.4,4.9,6.7,44,3.3528,2.101088,99,0,0,-3.9,0.46,98,99,0.46,.,.
hour,USCAN,manderfield,2156,09DEC2019:02:00:00,-4.6,-3.4,-4.6,-3.9,0,36.4,19,30.9,11.4,13.8,0.8,2,2.3,4.8,6.7,48,2.816352,2.324608,96,0,0,-4.2,0.45,96,99,0.46,.,.
hour,USCAN,manderfield,2156,09DEC2019:03:00:00,-3,-3,-4.6,-3.9,0,36,18.8,31.1,11.6,13.8,0.8,2.1,2.3,4.7,6.7,47,2.503424,1.519936,98,0,0,-4.3,0.44,96,98,0.46,.,.
hour,USCAN,manderfield,2156,09DEC2019:04:00:00,-1.3,-1.3,-3,-2,0,36.1,18.5,30.7,11.6,14.7,0.7,2,2.3,4.8,6.7,12,2.950464,1.609344,96,0,0,-2.4,0.51,96,98,0.53,.,.
hour,USCAN,manderfield,2156,09DEC2019:05:00:00,-1.9,-1.3,-1.9,-1.6,0,35.8,18.7,30.8,11.6,14.4,0.7,2,2.4,4.7,6.7,188,1.743456,0.804672,99,0,0,-1.9,0.53,96,99,0.54,.,.
hour,USCAN,manderfield,2156,09DEC2019:06:00:00,0.4,0.4,-1.9,-1.4,0,35.7,18.1,30.5,11.6,13.4,0.8,2.1,2.4,4.8,6.6,312,4.425696,1.385824,96,0,0,-1.5,0.55,96,100,0.55,.,.
hour,USCAN,manderfield,2156,09DEC2019:07:00:00,0.5,0.6,0.4,0.4,0,35.3,18.1,30.6,11.6,14.4,0.8,2,2.4,4.7,6.6,349,5.900928,4.202176,95,0,0,-0.2,0.6,95,96,0.63,.,.
hour,USCAN,manderfield,2156,09DEC2019:08:00:00,0.2,0.6,0.2,0.5,0.254,35.1,18.2,30.6,11.2,13.5,0.8,2,2.4,4.8,6.6,338,6.92912,4.291584,93,2.94,0.010584,-0.5,0.59,93,95,0.63,.,.
hour,USCAN,manderfield,2156,09DEC2019:09:00:00,0.6,0.6,0.2,0.3,0,35.1,18,30.5,11.2,14.4,0.8,2.1,2.4,4.8,6.6,334,5.632704,4.202176,89,63.74,0.229464,-0.8,0.58,89,93,0.63,.,.
hour,USCAN,manderfield,2156,09DEC2019:10:00:00,1.1,1.1,0.6,0.7,0,35.1,17.7,30.6,11.2,13.4,0.9,2,2.4,4.8,6.6,349,5.543296,3.710432,86,230.6,0.83016,-0.9,0.57,86,90,0.64,.,.
hour,USCAN,manderfield,2156,09DEC2019:11:00:00,2,2,1.1,1.3,0,34.9,18,30.3,11.2,13.8,0.9,2.1,2.4,4.8,6.6,354,5.588,4.112768,71,274.8,0.98928,-1.5,0.55,71,87,0.67,.,.
