#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,13FEB2019:08:00:00,-2.7,-2.7,-3.1,-2.9,0,20.7,21.7,23.2,20.7,17.4,0,0.2,0.7,1.8,3.8,206,4.649216,2.950464,51,17.58,0.063288,-11.6,0.25,49,52,0.49,.,.
hour,USCAN,eastland,2130,13FEB2019:09:00:00,-1.8,-1.8,-2.7,-2.4,0,20.7,21.3,23.9,21.1,17.4,0,0.2,0.6,1.9,3.8,215,5.543296,2.90576,51,91.4,0.32904,-10.8,0.27,48,57,0.51,.,.
hour,USCAN,eastland,2130,13FEB2019:10:00:00,-1.9,-1.8,-2.1,-1.9,0,20.6,21.5,23.4,20.8,17.4,0,0.2,0.6,1.8,3.8,209,6.392672,5.275072,59,141.8,0.51048,-10,0.29,51,59,0.53,.,.
hour,USCAN,eastland,2130,13FEB2019:11:00:00,-1.6,-1.3,-1.9,-1.7,0,20.7,21.5,23.5,20.6,17.6,0,0.2,0.6,1.8,3.8,206,7.331456,5.945632,55,173.2,0.62352,-9.1,0.31,53,59,0.54,.,.
hour,USCAN,eastland,2130,13FEB2019:12:00:00,-0.2,-0.2,-1.6,-1,0,20.8,21.3,23.4,20.9,17.6,0,0.2,0.6,1.8,3.8,202,8.985504,6.48208,45,229.6,0.82656,-9.5,0.3,45,55,0.57,.,.
hour,USCAN,eastland,2130,13FEB2019:13:00:00,0.5,0.6,-0.2,0.2,0,20.8,21.4,23.5,21.1,17.4,0,0.2,0.6,1.8,3.8,204,8.985504,6.079744,51,383.1,1.37916,-9.7,0.29,42,53,0.62,.,.
hour,USCAN,eastland,2130,13FEB2019:14:00:00,0.3,0.9,0.3,0.7,0,20.8,21.4,23.4,21.5,17.4,0,0.2,0.7,1.8,3.8,201,9.521952,5.945632,57,246.1,0.88596,-9.3,0.3,44,57,0.64,.,.
hour,USCAN,eastland,2130,13FEB2019:15:00:00,0.2,0.8,0.1,0.4,0,20.7,21.4,23.9,21.4,17.6,0,0.2,0.6,1.8,3.8,203,8.180832,6.03504,51,148.1,0.53316,-8.4,0.32,45,57,0.63,.,.
hour,USCAN,eastland,2130,13FEB2019:16:00:00,1.2,1.2,0.1,0.3,0,20.5,21.4,23.5,21.2,17.4,0,0.2,0.6,1.8,3.8,202,8.896096,5.856224,49,71.97,0.259092,-8.3,0.33,48,57,0.62,.,.
hour,USCAN,eastland,2130,13FEB2019:17:00:00,0.7,1.3,0.7,1.1,0,20.6,21.1,23.9,21,17.6,0,0.2,0.7,1.8,3.8,255,7.197344,4.380992,54,31.83,0.114588,-7.8,0.34,48,56,0.66,.,.
hour,USCAN,eastland,2130,13FEB2019:18:00:00,-1.2,3.1,-1.2,1.4,0,20.6,21.1,23.4,21.5,17.6,0,0.2,0.7,1.8,3.8,244,14.394688,6.526784,97,6.63,0.023868,-6.6,0.38,39,97,0.68,.,.
hour,USCAN,eastland,2130,13FEB2019:19:00:00,-1.1,-0.8,-1.3,-1.1,0,20.6,21.1,23.4,21.7,17.6,0,0.2,0.6,1.8,3.8,214,7.107936,2.592832,96,0.06,0.000216,-1.5,0.55,93,100,0.56,.,.
hour,USCAN,eastland,2130,13FEB2019:20:00:00,-0.5,-0.5,-1.1,-0.9,0,20.6,21.2,23.5,21.9,17.4,0,0.2,0.6,1.8,3.8,158,5.36448,3.308096,91,0.02,0.000072,-1.8,0.54,90,96,0.57,.,.
hour,USCAN,eastland,2130,13FEB2019:21:00:00,0.6,0.6,-0.9,-0.3,0,20.7,21.2,23.5,21.7,17.6,0,0.2,0.6,1.8,3.8,188,7.37616,4.69392,74,0.02,0.000072,-2.4,0.51,74,92,0.6,.,.
hour,USCAN,eastland,2130,13FEB2019:22:00:00,0.9,1,0.6,0.8,0,20.4,21.2,23.5,21.6,17.4,0,0.2,0.6,1.8,3.8,188,8.896096,5.677408,78,0.03,0.000108,-3.1,0.49,73,78,0.65,.,.
hour,USCAN,eastland,2130,13FEB2019:23:00:00,0.9,1.2,0.9,1.1,0,20.4,21.1,23.5,22.1,17.6,0,0.2,0.6,1.8,3.8,186,7.510272,5.14096,79,0.03,0.000108,-2.4,0.51,77,79,0.66,.,.
hour,USCAN,eastland,2130,14FEB2019:00:00:00,0.5,0.9,0.5,0.8,0,20.4,21.3,23.5,22.1,17.6,0,0.2,0.6,1.8,3.8,189,5.543296,3.844544,83,0.04,0.000144,-2.3,0.52,79,83,0.65,.,.
hour,USCAN,eastland,2130,14FEB2019:01:00:00,1.1,1.1,0.4,0.6,0,20.4,21.3,23.5,21.7,17.6,0,0.2,0.6,1.8,3.8,170,6.571488,3.57632,77,0.03,0.000108,-2.1,0.52,77,84,0.64,.,.
hour,USCAN,eastland,2130,14FEB2019:02:00:00,0.9,1.1,0.7,0.9,0,20.5,21.3,23.5,22.1,17.6,0,0.2,0.6,1.8,3.8,199,8.136128,5.632704,80,0.05,0.00018,-2.3,0.52,77,81,0.65,.,.
hour,USCAN,eastland,2130,14FEB2019:03:00:00,0.2,0.9,0.2,0.6,0,20.4,21.3,23.5,22,17.6,0,0.2,0.6,1.8,3.8,212,10.639552,8.136128,83,0.04,0.000144,-2.1,0.52,80,84,0.64,.,.
hour,USCAN,eastland,2130,14FEB2019:04:00:00,1,1,0.2,0.6,0,20.5,21,23.5,22.3,17.6,0,0.2,0.6,1.8,3.8,199,10.550144,7.420864,76,0.06,0.000216,-2.3,0.52,76,83,0.64,.,.
hour,USCAN,eastland,2130,14FEB2019:05:00:00,0.7,1,0.4,0.6,0,20.5,21.3,23.5,22.4,17.6,0,0.2,0.6,1.8,3.8,196,9.83488,5.36448,81,0.04,0.000144,-2.5,0.51,76,83,0.64,.,.
hour,USCAN,eastland,2130,14FEB2019:06:00:00,1,1,0.4,0.5,0,20.5,21.1,23.5,22.7,17.6,0,0.2,0.6,1.8,3.8,187,7.286752,5.096256,71,0.03,0.000108,-2.7,0.5,71,82,0.64,.,.
hour,USCAN,eastland,2130,14FEB2019:07:00:00,0.6,1,0.4,0.7,0,20.5,21.2,23.6,23.1,17.6,0,0.2,0.6,1.8,3.7,193,6.303264,4.24688,75,0.05,0.00018,-3.4,0.47,71,77,0.64,.,.
hour,USCAN,eastland,2130,14FEB2019:08:00:00,0.4,0.6,0.3,0.5,0,20.5,21.1,23.6,22.6,17.6,0,0.2,0.6,1.8,3.8,198,7.8232,5.230368,79,11.28,0.040608,-3.3,0.48,74,79,0.63,.,.
hour,USCAN,eastland,2130,14FEB2019:09:00:00,0.6,0.6,0.3,0.4,0,20.5,21.1,23.7,22.9,17.6,0,0.2,0.6,1.8,3.8,206,6.92912,5.543296,79,49.92,0.179712,-2.7,0.5,79,81,0.63,.,.
hour,USCAN,eastland,2130,14FEB2019:10:00:00,0.5,0.6,0.3,0.4,0,20.5,21.2,23.3,23.2,17.6,0,0.2,0.6,1.8,3.8,201,6.616192,4.4704,84,88.4,0.31824,-2.4,0.51,79,84,0.63,.,.
hour,USCAN,eastland,2130,14FEB2019:11:00:00,-0.3,0.5,-0.5,0,0,20.5,21.2,23.7,22.9,17.6,0,0.2,0.6,1.8,3.8,198,8.9408,5.409184,100,95.9,0.34524,-1.1,0.57,84,100,0.61,.,.
hour,USCAN,eastland,2130,14FEB2019:12:00:00,-0.5,-0.3,-0.6,-0.5,0.508,20.4,21.2,23.3,23.1,17.6,0,0.2,0.6,1.8,3.8,207,7.8232,4.649216,100,120.9,0.43524,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,eastland,2130,14FEB2019:13:00:00,0.1,0.1,-0.5,-0.3,1.524,20.4,21.2,23.3,23.2,17.6,0,0.2,0.6,1.8,3.8,179,3.486912,2.548128,100,135.3,0.48708,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,eastland,2130,14FEB2019:14:00:00,0.3,0.3,0,0.1,2.032,20.4,21.2,23.3,23,17.6,0,0.2,0.6,1.8,3.7,169,4.649216,3.039872,100,153.9,0.55404,0.1,0.62,100,100,0.62,.,.
hour,USCAN,eastland,2130,14FEB2019:15:00:00,0.2,0.3,0.1,0.3,1.016,20.4,21.2,23.3,23,17.6,0,0.2,0.6,1.8,3.8,163,5.588,4.02336,100,148.8,0.53568,0.3,0.62,100,100,0.62,.,.
hour,USCAN,eastland,2130,14FEB2019:16:00:00,0.1,0.2,0.1,0.2,0.508,20.4,21.2,23.3,23.3,17.6,0,0.2,0.6,1.8,3.7,165,5.990336,4.649216,100,111.5,0.4014,0.2,0.62,100,100,0.62,.,.
hour,USCAN,eastland,2130,14FEB2019:17:00:00,-0.3,0.1,-0.3,0,0,20.7,21.2,23.1,23.7,17.6,0,0.2,0.6,1.8,3.7,188,5.409184,3.3528,100,56.48,0.203328,0,0.61,100,100,0.61,.,.
hour,USCAN,eastland,2130,14FEB2019:18:00:00,-0.6,-0.3,-0.7,-0.5,0,20.6,20.9,23.5,23.5,17.6,0,0.2,0.6,1.8,3.7,182,4.157472,2.548128,100,12.79,0.046044,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,eastland,2130,14FEB2019:19:00:00,-0.5,-0.5,-0.7,-0.6,0,20.6,21.2,23.3,23.5,17.6,0,0.2,0.6,1.8,3.7,196,2.950464,1.698752,100,0.08,0.000288,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,eastland,2130,14FEB2019:20:00:00,-0.2,-0.2,-0.5,-0.4,0,20.6,21.2,23.1,24.1,17.6,0,0.2,0.6,1.8,3.8,165,4.380992,2.771648,100,0.02,0.000072,-0.4,0.6,100,100,0.6,.,.
hour,USCAN,eastland,2130,14FEB2019:21:00:00,-0.1,-0.1,-0.3,-0.2,0,20.5,21.2,23.6,23.9,17.6,0,0.2,0.6,1.8,3.7,160,2.950464,2.101088,100,0.03,0.000108,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,eastland,2130,14FEB2019:22:00:00,0,0,-0.2,-0.2,0.762,20.4,21.2,23.7,23.8,17.6,0,0.2,0.6,1.8,3.7,161,2.01168,0.804672,100,0.02,0.000072,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,eastland,2130,14FEB2019:23:00:00,0.5,0.5,-0.1,0,1.016,20.8,21.2,23.3,23.7,17.6,0,0.2,0.6,1.8,3.7,174,5.900928,2.503424,100,0.01,0.000036,0,0.61,100,100,0.61,.,.
hour,USCAN,eastland,2130,15FEB2019:00:00:00,1.1,1.2,0.3,0.7,2.286,20.7,21.2,23.8,24.1,17.6,0,0.2,0.6,1.7,3.7,186,9.209024,4.962144,100,0.01,0.000036,0.7,0.64,100,100,0.64,.,.
hour,USCAN,eastland,2130,15FEB2019:01:00:00,0.3,1.2,0.2,0.9,4.318,20.7,21,23.7,23.9,17.6,0,0.2,0.6,1.8,3.7,235,10.192512,5.990336,100,0.03,0.000108,0.9,0.65,100,100,0.65,.,.
hour,USCAN,eastland,2130,15FEB2019:02:00:00,1.2,1.2,0.3,0.5,0.762,21.5,21,23.3,24.1,17.6,0,0.2,0.6,1.7,3.7,124,5.588,3.039872,100,0.03,0.000108,0.5,0.63,100,100,0.63,.,.
hour,USCAN,eastland,2130,15FEB2019:03:00:00,0.8,1.2,0.7,0.9,0.508,22.2,21.3,23.3,24,17.6,0,0.2,0.6,1.7,3.7,226,9.656064,4.112768,100,0.03,0.000108,0.9,0.65,100,100,0.65,.,.
hour,USCAN,eastland,2130,15FEB2019:04:00:00,-0.1,0.8,-0.5,0.1,0,22.8,21.1,23.3,24.4,17.6,0,0.2,0.6,1.7,3.7,169,7.957312,3.621024,100,0.04,0.000144,0.1,0.62,100,100,0.62,.,.
hour,USCAN,eastland,2130,15FEB2019:05:00:00,-1.1,-0.1,-1.1,-0.4,0,22.9,21.3,23.3,24,17.6,0,0.2,0.6,1.7,3.7,197,6.884416,4.69392,100,0.02,0.000072,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,eastland,2130,15FEB2019:06:00:00,-0.5,-0.5,-1.5,-1.1,0,23.1,21.7,23.3,24.3,17.6,0,0.2,0.6,1.7,3.7,205,7.420864,5.36448,100,0.04,0.000144,-1.1,0.56,100,100,0.56,.,.
hour,USCAN,eastland,2130,15FEB2019:07:00:00,-1.7,-0.5,-1.7,-0.8,0,23.3,21.5,23.1,24.1,17.6,0,0.2,0.6,1.7,3.7,209,8.27024,6.124448,100,0.12,0.000432,-0.8,0.58,100,100,0.58,.,.
hour,USCAN,eastland,2130,15FEB2019:08:00:00,-0.9,-0.9,-1.7,-1.4,0.254,23.3,21.8,23.3,24.4,17.6,0,0.2,0.6,1.8,3.7,210,7.733792,5.677408,100,20.92,0.075312,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,eastland,2130,15FEB2019:09:00:00,-0.8,-0.8,-1.2,-1.1,0,23.5,21.7,23.3,24.1,17.6,0,0.2,0.6,1.8,3.8,206,7.197344,5.096256,100,156.4,0.56304,-1.1,0.57,100,100,0.57,.,.
hour,USCAN,eastland,2130,15FEB2019:10:00:00,-0.1,-0.1,-0.8,-0.6,0,23.4,21.9,23.3,24.5,17.6,0,0.2,0.6,1.7,3.7,195,7.8232,5.677408,100,298.9,1.07604,-0.6,0.59,100,100,0.59,.,.
hour,USCAN,eastland,2130,15FEB2019:11:00:00,0.5,0.5,-0.1,0.1,1.778,23.3,22.1,23.7,24.5,17.6,0,0.2,0.6,1.8,3.7,203,11.84656,7.912608,93,499.6,1.79856,-0.2,0.6,93,100,0.61,.,.
hour,USCAN,eastland,2130,15FEB2019:12:00:00,0.9,1.1,0.5,0.8,4.318,23.7,22.1,23.3,24.8,17.6,0,0.2,0.6,1.7,3.7,196,10.684256,7.644384,95,583.6,2.10096,0,0.61,93,95,0.65,.,.
hour,USCAN,eastland,2130,15FEB2019:13:00:00,1.7,1.7,0.9,1.2,2.032,23.4,22.3,23.3,24.3,17.6,0,0.2,0.6,1.7,3.7,185,9.790176,6.973824,87,594.4,2.13984,0.1,0.61,87,95,0.67,.,.
hour,USCAN,eastland,2130,15FEB2019:14:00:00,1.9,1.9,1.5,1.7,0,23.6,22.4,23.5,24.9,17.6,0,0.2,0.6,1.7,3.7,191,8.314944,6.303264,82,472.2,1.69992,-0.1,0.61,82,89,0.69,.,.
hour,USCAN,eastland,2130,15FEB2019:15:00:00,2.2,2.2,1.8,1.9,0,23.6,22.5,23.5,24.7,17.6,0,0.2,0.6,1.7,3.7,193,9.030208,6.392672,87,293.4,1.05624,-0.2,0.6,82,88,0.7,.,.
hour,USCAN,eastland,2130,15FEB2019:16:00:00,.,.,.,.,.,23.9,22.3,23.5,24.6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
hour,USCAN,eastland,2130,15FEB2019:17:00:00,2.1,2.4,2.1,2.3,0,.,.,.,.,.,.,.,.,.,.,197,8.851392,5.900928,84,105.9,0.38124,.,.,78,84,.,.,.
hour,USCAN,eastland,2130,15FEB2019:18:00:00,.,.,.,.,.,24.2,22.8,23.5,24.6,17.6,0,0.2,0.6,1.7,3.7,.,.,.,.,.,.,0.1,0.62,.,.,0.7,.,.
hour,USCAN,eastland,2130,15FEB2019:19:00:00,.,.,.,.,.,24.2,22.9,23.5,25.1,17.6,0,0.2,0.6,1.7,3.7,.,.,.,.,.,.,0.3,0.62,.,.,0.68,.,.
hour,USCAN,eastland,2130,15FEB2019:20:00:00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,-0.4,0.6,.,.,0.63,.,.
hour,USCAN,enterprise,2128,13FEB2019:00:00:00,-1.8,-0.3,-1.8,-1.1,0,10.9,35.8,34.4,20.1,13.7,-0.5,0,0.7,2.2,5.1,358,1.922272,0.625856,67,0.1,0.00036,-8.3,0.33,51,67,0.56,.,.
hour,USCAN,enterprise,2128,13FEB2019:01:00:00,1.5,1.5,-1.8,-0.2,0,11.1,36.3,34.5,20.1,13.7,-0.5,0.1,0.7,2.2,5.1,196,5.990336,3.3528,51,0.12,0.000432,-6.9,0.37,51,67,0.6,.,.
hour,USCAN,enterprise,2128,13FEB2019:02:00:00,1.1,1.5,0,0.8,0,10.9,36.3,34.5,20.1,13.7,-0.5,0,0.7,2.2,5.1,216,6.839712,3.844544,50,0.12,0.000432,-7.4,0.35,50,60,0.65,.,.
hour,USCAN,enterprise,2128,13FEB2019:03:00:00,1.7,2.2,1.1,1.6,0,11,36.2,34.5,20.1,13.7,-0.5,0,0.7,2.2,5.1,215,7.912608,5.006848,46,0.14,0.000504,-8.5,0.32,43,51,0.69,.,.
hour,USCAN,enterprise,2128,13FEB2019:04:00:00,2.1,2.1,0.2,1.5,0,10.8,36.6,34.5,20.1,13.6,-0.6,0,0.7,2.2,5.1,209,6.616192,3.79984,46,0.15,0.00054,-8.6,0.32,44,53,0.68,.,.
hour,USCAN,enterprise,2128,13FEB2019:05:00:00,2.2,2.4,2.1,2.3,0,10.5,36.2,34.5,20.1,13.6,-0.6,0.1,0.7,2.2,5.1,196,8.091424,5.409184,45,0.15,0.00054,-8.3,0.33,44,46,0.72,.,.
hour,USCAN,enterprise,2128,13FEB2019:06:00:00,1.9,2.8,1.7,2.3,0,10.4,36.2,34.7,20.1,13.7,-0.6,0,0.7,2.2,5.1,193,5.543296,2.90576,47,0.17,0.000612,-8.4,0.33,39,50,0.72,.,.
hour,USCAN,enterprise,2128,13FEB2019:07:00:00,1.7,1.9,1.3,1.6,0,10,36.1,34.7,20.1,13.7,-0.6,0.1,0.7,2.1,5.1,176,7.15264,4.291584,47,0.16,0.000576,-8.1,0.33,47,50,0.68,.,.
hour,USCAN,enterprise,2128,13FEB2019:08:00:00,3.1,3.5,1.7,2.8,0,10,36.1,34.1,20.1,13.6,-0.6,0,0.7,2.1,5.1,196,9.119616,5.096256,36,7.13,0.025668,-9.3,0.3,36,47,0.75,.,.
hour,USCAN,enterprise,2128,13FEB2019:09:00:00,4.9,4.9,2.7,3.1,0,10.2,36.1,34.1,20.1,13.7,-0.7,0,0.7,2.1,5.1,165,6.213856,2.816352,27,99.1,0.35676,-10.7,0.27,27,37,0.77,.,.
hour,USCAN,enterprise,2128,13FEB2019:10:00:00,4.9,4.9,4.7,4.8,0,10.3,36.2,34.1,20.1,13.7,-0.6,0,0.7,2.2,5.1,208,9.432544,6.079744,31,176.9,0.63684,-11.2,0.26,27,32,0.86,.,.
hour,USCAN,enterprise,2128,13FEB2019:11:00:00,5,5.1,4.9,5,0,10.5,36.1,34.2,20.1,13.7,-0.5,0,0.7,2.1,5.1,212,11.131296,7.197344,34,177.7,0.63972,-10.3,0.28,30,35,0.87,.,.
hour,USCAN,enterprise,2128,13FEB2019:12:00:00,4.6,5,4,4.6,0,10.3,36.6,34.2,20.1,13.7,-0.6,0,0.7,2.1,5.1,222,10.237216,5.766816,44,139.9,0.50364,-8.8,0.32,31,46,0.85,.,.
hour,USCAN,enterprise,2128,13FEB2019:13:00:00,5.2,5.9,4.6,5.3,0,10.7,36.6,34.4,20.1,13.7,-0.5,0.1,0.7,2.1,5.1,217,8.49376,4.738624,38,317.4,1.14264,-9.1,0.31,30,44,0.89,.,.
hour,USCAN,enterprise,2128,13FEB2019:14:00:00,4.4,5.2,4.4,4.8,0,11,36.6,34.4,20.1,13.7,-0.5,0,0.7,2.1,5.1,221,11.086592,5.856224,41,160.9,0.57924,-8.1,0.33,36,42,0.86,.,.
hour,USCAN,enterprise,2128,13FEB2019:15:00:00,2.7,4.4,2.3,3.4,0,10.7,36.6,34.4,20.1,13.7,-0.5,0,0.7,2.1,5.1,216,11.578336,6.25856,65,111.6,0.40176,-5.1,0.42,41,66,0.78,.,.
hour,USCAN,enterprise,2128,13FEB2019:16:00:00,3,3,1.9,2.4,0,11,36.6,34.4,20.1,13.7,-0.6,0.1,0.7,2.1,5.1,232,10.997184,5.632704,59,169,0.6084,-3,0.49,59,74,0.73,.,.
hour,USCAN,enterprise,2128,13FEB2019:17:00:00,3.2,3.2,3,3.1,0,10.9,36.2,34.4,20.1,13.7,-0.5,0,0.7,2.1,5.1,220,8.71728,5.230368,62,135.1,0.48636,-3.9,0.46,56,62,0.76,.,.
hour,USCAN,enterprise,2128,13FEB2019:18:00:00,2.5,3.2,2.5,2.9,0,11.4,36.2,34,20.1,13.7,-0.5,0.1,0.7,2.1,5.1,207,7.37616,3.978656,66,28.96,0.104256,-3.4,0.48,62,66,0.75,.,.
hour,USCAN,enterprise,2128,13FEB2019:19:00:00,2,2.5,2,2.4,0,11.3,36.1,34,19.8,13.7,-0.5,0,0.7,2.1,5.1,195,8.359648,4.91744,72,1.08,0.003888,-2.9,0.49,66,72,0.72,.,.
hour,USCAN,enterprise,2128,13FEB2019:20:00:00,2.6,2.6,1.8,2.2,0,11.5,36.1,34.2,20.1,13.7,-0.5,0,0.7,2.1,5.1,202,6.795008,4.559808,68,0.19,0.000684,-2.6,0.5,68,73,0.71,.,.
hour,USCAN,enterprise,2128,13FEB2019:21:00:00,3,3,2.1,2.4,0,11.3,36.7,34.2,19.8,13.7,-0.5,0,0.7,2.1,5.1,197,9.209024,3.933952,66,0.16,0.000576,-2.8,0.5,66,71,0.73,.,.
hour,USCAN,enterprise,2128,13FEB2019:22:00:00,2.6,3.1,2.6,3,0,11.7,36.7,34.2,19.8,13.7,-0.5,0,0.7,2.1,5.1,197,8.627872,5.275072,67,0.17,0.000612,-3.1,0.48,63,67,0.76,.,.
hour,USCAN,enterprise,2128,13FEB2019:23:00:00,2.3,2.6,2.3,2.5,0,11.9,36.6,34.2,20.1,13.7,-0.5,0,0.7,2.1,5.1,185,8.49376,5.588,72,0.18,0.000648,-2.5,0.51,67,72,0.73,.,.
hour,USCAN,enterprise,2128,14FEB2019:00:00:00,3.5,3.6,2.3,2.8,0,11.8,36.6,34.2,19.8,13.7,-0.5,0.1,0.7,2.1,5.1,187,7.867904,3.933952,62,0.17,0.000612,-2.4,0.51,62,72,0.75,.,.
hour,USCAN,enterprise,2128,14FEB2019:01:00:00,3.4,3.7,3.4,3.5,0,12.2,36.7,34.2,19.8,13.7,-0.5,0.1,0.7,2.1,5.1,193,6.750304,3.57632,65,0.14,0.000504,-2.8,0.5,62,67,0.78,.,.
hour,USCAN,enterprise,2128,14FEB2019:02:00:00,3.2,3.4,2.8,3.1,0,12.1,36.7,34.2,19.8,13.7,-0.5,0,0.7,2.1,5.1,193,5.990336,2.771648,65,0.17,0.000612,-2.4,0.51,65,70,0.76,.,.
hour,USCAN,enterprise,2128,14FEB2019:03:00:00,2.5,3.2,2.5,2.9,0,12.6,36.7,34.2,19.8,13.7,-0.5,0,0.7,2.1,5,195,4.738624,2.592832,70,0.17,0.000612,-2.6,0.5,65,70,0.75,.,.
hour,USCAN,enterprise,2128,14FEB2019:04:00:00,2.8,2.8,1.8,2.1,0,12.6,36.7,34.3,19.8,13.7,-0.5,0.1,0.7,2.1,5,198,3.486912,1.475232,66,0.17,0.000612,-2.7,0.5,66,72,0.71,.,.
hour,USCAN,enterprise,2128,14FEB2019:05:00:00,1.8,2.8,1.5,2,0,12.6,36.7,33.7,19.8,13.7,-0.5,0.1,0.7,2.1,5.1,172,2.2352,1.072896,76,0.16,0.000576,-2.2,0.52,66,78,0.71,.,.
hour,USCAN,enterprise,2128,14FEB2019:06:00:00,3.7,3.7,1.8,2.8,0,12.8,36.6,34.3,19.8,13.7,-0.5,0.1,0.7,2.1,5,209,4.872736,0.849376,67,0.17,0.000612,-2.1,0.52,66,76,0.75,.,.
hour,USCAN,enterprise,2128,14FEB2019:07:00:00,2.6,3.7,2.6,3.2,0,13,37.1,33.7,19.8,13.7,-0.5,0,0.7,2.1,5,142,4.202176,1.430528,73,0.15,0.00054,-1.7,0.54,67,73,0.77,.,.
hour,USCAN,enterprise,2128,14FEB2019:08:00:00,5,5,2.6,3.8,0,13,37.1,33.7,19.8,13.7,-0.5,0.1,0.7,2.1,5,293,5.006848,1.34112,67,3.01,0.010836,-1.3,0.56,67,73,0.8,.,.
hour,USCAN,enterprise,2128,14FEB2019:09:00:00,4.1,5,4.1,4.6,0,13.1,37.1,33.7,19.8,13.7,-0.5,0,0.7,2.1,5,190,7.733792,4.157472,76,26.67,0.096012,-0.4,0.59,67,76,0.84,.,.
hour,USCAN,enterprise,2128,14FEB2019:10:00:00,4.4,4.7,4.1,4.4,0,13.4,37,33.7,19.8,13.7,-0.5,0,0.7,2.1,5,187,7.242048,2.68224,78,70.26,0.252936,0.2,0.62,73,78,0.83,.,.
hour,USCAN,enterprise,2128,14FEB2019:11:00:00,2.4,4.4,2.4,3.5,0,13.5,37,33.7,19.8,13.7,-0.5,0,0.7,2.1,5,183,8.180832,4.157472,90,83.4,0.30024,0.9,0.65,78,90,0.79,.,.
hour,USCAN,enterprise,2128,14FEB2019:12:00:00,3.6,3.6,2.4,2.6,0.254,13.6,37,33.8,20.1,13.7,-0.5,0,0.7,2.1,5,192,6.884416,3.531616,92,72.07,0.259452,1.5,0.68,90,93,0.74,.,.
hour,USCAN,enterprise,2128,14FEB2019:13:00:00,3.6,3.6,2.5,2.9,0.254,14.2,37.4,33.7,19.9,13.9,-0.5,0,0.7,2.1,5,187,6.347968,2.861056,91,120.4,0.43344,1.8,0.69,91,93,0.75,.,.
hour,USCAN,enterprise,2128,14FEB2019:14:00:00,5.3,5.3,3.6,4.4,0.254,14,36.9,33.7,20.1,13.7,-0.5,0,0.7,2.1,5,177,6.973824,2.414016,86,165.1,0.59436,2.8,0.75,86,92,0.84,.,.
hour,USCAN,enterprise,2128,14FEB2019:15:00:00,3.7,5.3,3.7,4.5,1.27,15.1,37.8,34.2,19.8,13.7,-0.5,0,0.7,2.1,5,229,7.510272,4.649216,92,95.6,0.34416,2.8,0.75,86,92,0.84,.,.
hour,USCAN,enterprise,2128,14FEB2019:16:00:00,3.9,3.9,3.6,3.7,0.508,18.1,40.2,33.8,20.1,13.7,-0.5,0,0.7,2.1,5,228,7.063232,4.828032,92,84.2,0.30312,2.5,0.73,92,92,0.8,.,.
hour,USCAN,enterprise,2128,14FEB2019:17:00:00,3.5,3.9,3.5,3.7,0.508,19.4,41.5,33.8,19.9,13.7,-0.5,0,0.7,2,5,225,6.571488,4.738624,92,39.06,0.140616,2.5,0.73,91,92,0.8,.,.
hour,USCAN,enterprise,2128,14FEB2019:18:00:00,3.2,3.5,3.2,3.4,0.508,19.8,42.5,33.7,20.1,13.7,-0.5,0,0.6,2,5,210,6.571488,3.889248,92,16.01,0.057636,2.2,0.72,91,93,0.78,.,.
hour,USCAN,enterprise,2128,14FEB2019:19:00:00,4.4,4.5,3.2,3.7,0.254,19.9,42.5,34.5,19.9,13.7,-0.5,0,0.7,2,5,208,11.62304,5.096256,89,7.02,0.025272,2.1,0.71,88,92,0.8,.,.
hour,USCAN,enterprise,2128,14FEB2019:20:00:00,4.5,4.9,4.4,4.5,0.254,20.1,43,35.6,19.9,13.7,-0.5,0,0.6,2,5,206,10.95248,6.437376,89,0.14,0.000504,2.7,0.74,86,89,0.84,.,.
hour,USCAN,enterprise,2128,14FEB2019:21:00:00,4.3,4.5,4,4.3,0.508,20.2,43.5,37.4,19.9,13.7,-0.5,0,0.6,2,5,204,12.695936,8.136128,83,0.17,0.000612,2.3,0.72,83,89,0.83,.,.
hour,USCAN,enterprise,2128,14FEB2019:22:00:00,4.2,4.5,4.1,4.2,0,20.2,43.9,38.3,19.9,13.7,-0.5,0,0.6,2,5,203,13.902944,8.404352,80,0.18,0.000648,1.6,0.68,80,84,0.83,.,.
