#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,eaglelake,433,06FEB2016:07:00:00,.,12.9,29.3,24.8,25.7,23.9,.,0.0000,7.1,3.1,130.8,37.34,0.339,75.41,72.26,17.8,18.9,16.3,0.0001,0.0001,32.9,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2016:07:00:00,.,12.0,15.7,15.7,21.2,11.3,.,0.0000,6.2,1.7,138.9,55.93,0.294,98.7,90.9,14.4,20.8,9.2,0.0000,0.0000,33.6,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2016:07:00:00,.,12.7,3.6,3.9,5.4,3.2,.,0.0000,0.0,0.0,0,0,0.166,90.5,88.7,1.9,3.2,0.7,0.0000,0.0000,31.7,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2016:07:00:00,.,11.7,20.2,20.6,22.4,19.8,.,0.0000,4.8,2.0,97.3,34.92,0.376,100,94.3,20.3,22.4,18.9,0.0000,0.0000,32.7,33.1,30,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06FEB2016:07:00:00,.,12.6,20.3,20.7,23.9,19.7,.,0.0000,11.6,5.2,138.8,32.7,0.3,79.82,70.87,15.0,17.2,13.7,0.0001,0.0002,34.0,34.0,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06FEB2016:07:00:00,.,12.9,20.5,20.2,20.7,19.4,.,0.0000,13.0,7.5,138.4,13.12,0.314,86.5,83.7,16.1,16.8,15.6,0.0001,0.0001,33.4,34.0,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06FEB2016:07:00:00,.,12.8,19.0,19.1,22.2,17.1,.,0.0000,11.4,3.0,231.5,60.68,0.313,91,81.5,16.0,18.6,13.5,0.0000,0.0000,33.1,34.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2016:07:00:00,.,12.6,17.2,17.2,21.4,15.3,.,0.0000,7.1,4.7,170.4,14.43,0.331,100,99.9,17.3,21.4,15.3,0.0000,0.0000,34.3,33.8,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2016:07:00:00,.,12.7,21.2,21.2,21.8,20.8,.,0.0000,15.1,7.7,99.1,27.34,0.307,79.92,76.72,15.6,16.3,15.1,0.0003,0.0003,32.3,26.0,17,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2016:07:00:00,.,12.4,22.4,22.6,23.3,22.1,.,0.0000,8.2,3.5,166.2,19.43,0.35,85.1,82.4,18.6,19.0,18.1,0.0000,0.0000,33.6,32.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2016:07:00:00,.,12.8,5.7,5.9,10.4,3.3,.,0.0000,13.5,7.6,176.9,13.54,0.178,91.1,86.7,3.4,8.3,0.2,0.0000,0.0000,32.0,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2016:07:00:00,.,12.6,-4.6,-4.6,-1.3,-6.6,.,0.0000,4.3,2.8,172,50.46,0.103,87,82.7,-8.2,-4.3,-10.4,0.0000,0.0000,28.0,27.5,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2016:07:00:00,.,12.7,-6.7,-6.7,-4.1,-9.2,.,0.0000,5.8,3.0,131.3,51.81,0.092,84.3,81.4,-10.4,-7.7,-13.4,0.0000,0.0000,32.2,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2016:07:00:00,.,12.2,4.0,4.0,8.1,2.0,.,0.0000,3.5,1.8,290.9,35.42,0.165,96.3,86.6,1.8,7.1,-1.0,0.0000,0.0000,29.9,30.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2016:07:00:00,.,12.5,26.9,27.2,28.9,25.0,.,0.0000,14.0,4.7,185.3,62.62,0.426,87.4,81.9,23.2,24.5,20.9,0.0000,0.0000,31.1,33.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2016:07:00:00,.,12.5,9.6,9.5,11.1,7.6,.,0.0000,6.1,4.3,357.7,19.22,0.218,94.7,89.8,7.9,9.8,5.2,0.0000,0.0000,25.2,27.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2016:07:00:00,.,12.4,14.3,14.3,16.6,12.1,.,0.0000,4.5,2.0,66.64,69.69,0.278,97.5,88.9,13.3,15.9,10.0,0.0000,0.0000,32.4,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2016:07:00:00,.,12.5,11.3,11.4,12.3,10.1,.,0.0000,4.8,2.0,344.1,44.67,0.24,94.5,91.5,10.0,11.0,8.2,0.0000,0.0000,34.3,28.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2016:07:00:00,.,12.7,0.9,1.0,3.1,0.0,.,0.0000,7.0,3.2,332.1,67.67,0.151,97.5,93.6,-0.1,2.6,-1.4,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2016:08:00:00,.,12.6,-4.5,-4.5,-2.5,-5.5,.,0.0240,2.5,0.9,179.2,53.67,0.101,83.1,81.5,-8.6,-6.4,-9.7,0.0001,0.0001,31.7,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06FEB2016:08:00:00,.,12.9,-1.3,-1.0,1.5,-2.8,.,0.0470,4.3,1.7,186.3,68.18,0.118,86.3,76.16,-5.3,-2.6,-7.7,0.0000,0.0000,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2016:08:00:00,.,12.1,19.5,19.7,21.9,17.6,.,0.0710,7.9,3.6,300.1,54.19,0.322,91.8,81.7,16.6,17.9,14.3,0.0000,0.0000,34.3,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2016:08:00:00,.,12.6,15.8,15.8,19.1,11.5,.,0.0130,7.3,3.0,348.1,16.3,0.299,97.4,92,14.8,18.3,9.7,0.0000,0.0000,33.9,32.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2016:08:00:00,.,12.6,3.8,3.9,10.6,-4.3,.,0.0240,6.4,2.9,124.5,89.4,0.155,92.5,75.37,-0.1,7.0,-9.3,0.0002,0.0003,31.4,25.3,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06FEB2016:08:00:00,.,12.7,5.3,5.7,7.6,4.5,.,0.0350,1.4,0.2,207.7,7.936,0.168,84.4,81.8,2.2,3.9,0.2,0.0000,0.0000,32.3,32.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2016:08:00:00,.,12.7,2.6,2.4,9.3,-4.1,.,0.0170,1.6,0.6,61.11,46.19,0.147,90.5,79.52,-1.2,7.0,-8.6,0.0001,0.0001,33.9,35.0,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,06FEB2016:08:00:00,.,12.7,26.2,26.2,27.2,25.1,.,0.0340,16.9,11.2,236.7,7.369,0.391,83.4,77.81,21.2,22.5,19.6,0.0003,0.0003,33.3,33.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2016:08:00:00,.,12.7,11.1,11.2,13.5,10.2,.,0.0300,5.3,1.9,311.5,45.94,0.254,100,99.3,11.3,13.5,10.2,0.0000,0.0000,33.7,33.4,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2016:08:00:00,.,11.8,8.8,8.9,14.9,5.6,.,0.0210,5.7,2.2,11.96,62.17,0.225,100,94.9,8.4,14.9,4.5,0.0000,0.0000,31.7,32.2,26,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06FEB2016:08:00:00,.,12.9,29.2,24.6,25.6,23.8,.,0.0360,7.3,2.5,133.6,36.02,0.332,75.24,71.85,17.4,18.2,16.7,0.0001,0.0001,32.8,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2016:08:00:00,.,12.1,14.3,14.2,16.8,11.6,.,0.0200,5.2,1.2,90.9,54.55,0.269,95.7,91.1,12.6,15.8,9.5,0.0000,0.0000,33.6,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2016:08:00:00,.,12.7,1.7,2.1,3.4,1.6,.,0.0170,0.0,0.0,0,0,0.15,88.9,87.8,-0.2,0.9,-1.2,0.0000,0.0000,31.7,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2016:08:00:00,.,11.7,19.4,19.8,21.3,18.9,.,0.0210,6.0,1.8,56.2,44.67,0.367,100,95.6,19.7,21.1,18.2,0.0000,0.0000,32.5,33.1,30,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06FEB2016:08:00:00,.,12.6,20.5,20.9,23.6,19.3,.,0.0230,14.1,7.7,122,14.35,0.299,79.73,71.63,15.0,17.0,13.1,0.0002,0.0003,34.0,34.3,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06FEB2016:08:00:00,.,13.1,19.1,18.8,20.6,16.5,.,0.0250,8.0,2.9,206.3,40.72,0.301,89.4,80.6,15.1,17.1,12.7,0.0000,0.0000,33.4,34.0,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06FEB2016:08:00:00,.,12.8,20.0,20.1,22.3,18.0,.,0.0220,7.7,2.5,230.6,73.03,0.32,90.1,80.1,16.5,19.1,13.7,0.0000,0.0000,33.1,34.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2016:08:00:00,.,12.6,17.9,17.9,20.0,13.9,.,0.0270,8.7,6.1,144,17.24,0.339,100,99.9,17.8,20.0,13.9,0.0000,0.0000,34.3,34.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2016:08:00:00,.,12.7,20.9,20.9,21.7,20.0,.,0.0200,15.8,7.8,84.3,24.2,0.301,78.84,76.22,15.1,15.8,14.4,0.0003,0.0003,32.4,25.9,17,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2016:08:00:00,.,12.4,22.7,22.8,23.6,21.9,.,0.0220,9.6,4.2,154.4,26.14,0.343,84.4,79.06,18.1,18.8,17.6,0.0000,0.0000,33.6,33.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2016:08:00:00,.,12.8,4.2,4.4,6.6,3.0,.,0.0270,12.1,8.0,166.8,19.74,0.164,88.9,86.5,1.7,4.1,-0.1,0.0000,0.0000,32.0,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2016:08:00:00,.,12.8,-5.1,-5.2,-3.8,-6.5,.,0.0830,4.7,2.3,131.1,54.76,0.098,84,81.5,-9.1,-7.7,-10.7,0.0000,0.0000,27.9,27.5,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2016:08:00:00,.,12.7,-5.0,-5.1,0.4,-8.4,.,0.0180,6.0,2.3,51.23,82.3,0.1,87.3,82,-8.9,-2.5,-12.4,0.0001,0.0002,32.1,32.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2016:08:00:00,.,12.5,4.6,4.6,7.3,2.4,.,0.0490,5.6,2.3,287,61.6,0.168,92.8,87.3,2.2,5.6,-0.2,0.0000,0.0000,29.8,29.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2016:08:00:00,.,12.5,25.6,25.8,28.4,24.5,.,0.0230,12.6,3.5,185.4,49.04,0.411,90,79.58,22.4,24.2,20.5,0.0004,0.0006,31.1,33.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2016:08:00:00,.,12.5,8.6,8.6,10.4,7.3,.,0.0230,5.4,4.2,22.79,11.14,0.206,93.1,88.7,6.6,8.8,4.6,0.0002,0.0003,25.1,27.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2016:08:00:00,.,12.4,13.7,13.7,16.8,10.7,.,0.0210,5.0,1.7,165.7,61.61,0.269,97.5,87.6,12.5,16.1,7.9,0.0000,0.0000,32.4,32.4,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2016:08:00:00,.,12.5,10.6,10.7,11.9,9.8,.,0.0210,6.7,4.0,1.606,21.19,0.233,95.3,92.1,9.4,10.7,7.9,0.0000,0.0000,34.3,28.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2016:08:00:00,.,12.8,1.2,1.4,3.5,-0.1,.,0.0320,5.1,1.6,14.29,53.01,0.155,98.2,93.5,0.5,3.1,-1.6,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2016:09:00:00,.,13.2,-3.0,-2.8,0.9,-4.2,.,0.3640,3.6,1.7,327.5,44.08,0.111,83.7,81.6,-6.6,-2.9,-8.4,0.0006,0.0007,31.7,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06FEB2016:09:00:00,.,14.6,2.1,2.5,6.7,-1.0,.,0.5810,6.0,2.0,266.9,65.43,0.144,85.7,78.59,-1.2,2.8,-6.0,0.0006,0.0007,29.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2016:09:00:00,.,12.9,21.3,20.7,22.0,18.1,.,0.4790,5.7,2.4,229.8,65.3,0.318,90.2,78.73,16.4,18.3,14.3,0.0006,0.0008,34.3,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2016:09:00:00,.,12.9,17.9,18.2,20.1,16.9,.,0.2010,6.4,3.3,315.6,11.97,0.331,96.6,93.9,17.3,19.2,15.5,0.0002,0.0003,33.9,32.7,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2016:09:00:00,.,14.0,-1.9,-2.0,1.2,-5.0,.,0.5860,4.8,2.7,219.2,87.5,0.112,84.4,76.92,-6.4,-3.6,-9.7,0.0009,0.0010,31.4,25.2,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06FEB2016:09:00:00,.,13.2,5.4,5.5,8.7,2.9,.,0.3440,1.3,0.2,213.4,6.502,0.163,84.4,79.88,1.5,4.9,-1.9,0.0005,0.0006,32.2,32.2,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2016:09:00:00,.,14.3,0.2,-0.3,6.6,-4.3,.,0.4530,1.6,0.6,226.7,51.41,0.121,85.1,79.66,-5.0,3.0,-8.7,0.0008,0.0009,34.0,35.0,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,06FEB2016:09:00:00,.,14.6,26.2,26.3,28.5,21.1,.,0.3830,16.2,9.5,217.7,37.4,0.38,90,72.92,20.5,22.8,16.7,0.0010,0.0016,33.2,33.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2016:09:00:00,.,13.3,13.5,13.4,16.4,10.6,.,0.3270,4.2,1.3,92.6,31.57,0.278,100,99.9,13.3,16.4,10.6,0.0001,0.0002,33.7,33.4,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2016:09:00:00,.,12.0,9.4,9.5,14.3,4.1,.,0.2910,3.9,1.7,124.2,74.36,0.233,100,93.9,9.1,14.3,2.7,0.0002,0.0002,31.8,32.0,26,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06FEB2016:09:00:00,.,13.0,30.1,25.7,27.2,24.0,.,0.4480,4.4,2.0,100.2,44.34,0.338,74.63,69.77,17.8,19.0,17.0,0.0006,0.0009,32.8,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2016:09:00:00,.,12.4,13.7,13.7,17.3,9.0,.,0.2430,3.9,1.3,118.4,41.83,0.262,94.8,88.9,11.9,16.0,6.4,0.0003,0.0003,33.7,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2016:09:00:00,.,13.0,3.5,3.8,7.8,2.5,.,0.2440,0.0,0.0,0,0,0.165,91.2,88.1,1.7,5.8,-0.2,0.0004,0.0004,31.7,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2016:09:00:00,.,12.4,20.3,20.6,22.7,19.3,.,0.2290,3.2,1.3,76.83,58.19,0.366,100,88.4,19.7,21.7,17.4,0.0003,0.0003,32.7,33.1,30,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06FEB2016:09:00:00,.,.,20.5,21.1,23.0,19.9,.,0.4390,9.8,5.1,124.3,28.17,0.299,78.73,72.35,15.0,16.0,13.6,0.0008,0.0012,34.0,34.3,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06FEB2016:09:00:00,.,.,20.1,20.2,23.1,17.4,.,0.4010,6.6,3.0,206.2,37.74,0.309,89.8,74.44,15.7,17.4,12.6,0.0004,0.0006,33.4,34.0,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06FEB2016:09:00:00,.,14.9,22.1,21.9,23.7,18.9,.,0.4210,6.8,2.0,273.5,73.7,0.325,87,76.38,16.9,18.5,14.8,0.0004,0.0006,33.1,34.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2016:09:00:00,.,13.9,16.5,16.4,19.0,11.6,.,0.3460,8.3,2.8,130,54.16,0.318,100,99.9,16.3,19.0,11.6,0.0001,0.0001,34.3,33.8,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2016:09:00:00,.,12.8,20.0,20.0,20.4,19.7,.,0.1470,13.6,7.6,92.9,22.97,0.29,79.08,77.24,14.3,14.7,14.0,0.0008,0.0013,32.3,25.9,16,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2016:09:00:00,.,13.5,26.1,25.4,26.2,23.0,.,0.5470,10.5,5.0,170.7,25.17,0.342,79.91,70.7,18.1,18.4,17.2,0.0012,0.0017,33.5,32.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2016:09:00:00,.,14.4,7.2,7.2,11.4,3.4,.,0.4850,13.4,8.0,176.1,13.91,0.188,90.5,85.1,4.5,9.1,-0.1,0.0005,0.0007,32.0,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2016:09:00:00,.,.,-1.6,-1.8,0.9,-5.5,.,0.7180,4.1,1.8,134.6,73.12,0.114,84.7,81.3,-6.0,-3.0,-9.6,0.0008,0.0009,27.8,27.4,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2016:09:00:00,.,13.4,-0.1,-0.1,11.4,-8.2,.,0.2200,4.3,2.1,125.6,31.66,0.138,92.6,81.6,-3.4,9.7,-12.3,0.0005,0.0006,32.1,32.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2016:09:00:00,.,13.4,5.4,5.1,7.4,3.3,.,0.4050,5.7,2.7,314,72.25,0.169,93.3,86.5,2.3,5.8,0.2,0.0003,0.0004,29.9,30.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2016:09:00:00,.,13.3,27.6,27.9,29.3,27.2,.,0.2970,17.6,12.0,142,22.17,0.416,84.3,76.25,22.7,23.4,21.8,0.0017,0.0025,31.1,33.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2016:09:00:00,.,12.6,9.0,9.0,11.7,6.7,.,0.2680,3.8,1.7,39.38,29.37,0.209,92.9,88.6,6.9,9.9,4.1,0.0007,0.0008,25.0,27.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2016:09:00:00,.,12.7,14.8,14.8,16.8,13.7,.,0.1380,4.3,1.6,85.6,51.82,0.282,96.8,92.6,13.6,15.6,12.0,0.0004,0.0004,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2016:09:00:00,.,12.9,9.4,9.6,11.1,8.9,.,0.2560,6.3,3.7,0.766,15.2,0.217,93.7,90,7.8,9.6,6.7,0.0002,0.0003,34.3,28.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2016:09:00:00,.,13.6,4.0,3.9,12.1,0.8,.,0.5140,3.2,1.3,251.2,40.98,0.174,100,92.5,2.7,12.1,-0.8,0.0004,0.0005,32.5,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2016:10:00:00,.,14.5,3.1,2.9,4.0,1.0,.,0.9080,5.7,2.4,69.56,76.76,0.146,85.4,83.8,-0.8,0.6,-2.7,0.0016,0.0018,31.7,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06FEB2016:10:00:00,.,14.6,8.7,9.0,14.0,5.6,.,1.1820,8.8,4.6,238.4,26.05,0.183,83.6,75.81,3.9,8.1,0.3,0.0021,0.0024,29.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2016:10:00:00,.,13.3,26.3,25.8,28.7,22.0,.,1.3030,4.8,2.0,109.1,81.4,0.342,85.3,65.73,18.0,19.3,16.4,0.0040,0.0045,34.2,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2016:10:00:00,.,13.5,17.6,18.1,20.2,16.9,.,0.5400,5.7,3.4,317,14.16,0.33,95.5,92.5,17.2,18.9,15.1,0.0013,0.0014,33.9,32.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2016:10:00:00,.,14.9,11.6,11.3,18.9,1.1,.,1.2810,6.7,3.2,10.42,47.02,0.193,87.9,60.24,4.7,9.9,-4.1,0.0029,0.0033,31.4,25.3,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06FEB2016:10:00:00,.,14.3,12.9,13.0,16.3,8.7,.,0.7810,3.2,0.6,126.3,32.35,0.239,88.3,84.4,9.8,13.4,5.0,0.0019,0.0021,32.3,33.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2016:10:00:00,.,.,10.7,10.1,14.6,2.6,.,1.2120,5.0,2.1,351,57.37,0.203,88.2,81.3,6.0,11.7,-1.8,0.0026,0.0028,33.9,35.0,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,06FEB2016:10:00:00,.,14.1,28.2,28.4,29.6,23.8,.,0.9050,15.9,8.0,219.6,32.95,0.395,86.7,71.52,21.5,22.7,20.2,0.0028,0.0036,33.3,33.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2016:10:00:00,.,14.9,19.4,19.2,22.1,16.1,.,0.9020,2.3,0.6,6.989,33.36,0.358,100,100,19.1,22.1,16.1,0.0021,0.0022,33.8,33.1,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2016:10:00:00,.,12.3,14.2,14.0,19.0,8.4,.,0.8650,3.9,1.9,236.2,45.67,0.284,100,96,13.6,19.0,7.5,0.0016,0.0017,31.8,32.2,25,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06FEB2016:10:00:00,.,13.8,32.7,28.3,30.7,26.8,.,0.9840,5.8,3.2,129.1,17.03,0.35,70.52,61.62,18.6,19.2,18.0,0.0030,0.0036,32.8,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2016:10:00:00,.,12.8,20.6,20.8,26.5,15.5,.,0.8950,4.6,1.6,110.2,49.22,0.359,96.9,76.03,19.1,22.4,13.8,0.0021,0.0023,33.8,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2016:10:00:00,.,13.8,9.2,8.8,10.9,5.8,.,0.7070,0.0,0.0,0,0,0.203,93,88.9,6.3,9.3,3.2,0.0016,0.0017,31.6,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2016:10:00:00,.,13.2,26.5,26.2,30.5,22.8,.,1.0280,3.6,0.9,112.6,69.77,0.357,88.5,63.33,19.0,21.3,16.6,0.0028,0.0031,32.7,33.1,30,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06FEB2016:10:00:00,.,14.9,22.9,23.6,27.2,22.3,.,1.0140,10.0,6.2,113.7,12.96,0.322,75.87,68.61,16.7,18.6,15.3,0.0027,0.0034,34.0,34.3,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06FEB2016:10:00:00,.,14.5,24.9,24.9,28.5,21.1,.,0.9760,8.9,4.5,150.3,31.96,0.343,80.2,69.41,18.1,20.0,15.5,0.0027,0.0032,33.4,34.0,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06FEB2016:10:00:00,.,14.8,26.3,25.8,27.7,22.5,.,1.0580,5.0,1.8,279,62.36,0.348,81.1,68.88,18.4,20.1,17.1,0.0029,0.0033,33.1,34.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2016:10:00:00,.,14.3,16.0,16.0,18.7,12.8,.,0.9430,5.9,2.9,174.9,59.12,0.313,100,99.9,16.0,18.7,12.8,0.0017,0.0018,34.3,34.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2016:10:00:00,.,14.9,20.8,20.8,22.7,19.7,.,0.7170,13.0,7.7,94,22.25,0.292,78.06,73.14,14.4,15.5,13.8,0.0020,0.0026,32.4,25.9,17,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2016:10:00:00,.,13.5,29.1,26.9,27.9,25.8,.,1.0950,8.6,4.1,188.8,20.74,0.346,71.28,67.66,18.3,19.6,17.7,0.0032,0.0039,33.5,33.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2016:10:00:00,.,15.0,10.4,10.3,14.8,5.5,.,0.9440,14.2,8.2,151.9,46.51,0.217,90.5,85.2,7.6,12.4,2.2,0.0015,0.0017,32.0,25.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2016:10:00:00,.,.,3.1,2.7,4.4,0.7,.,1.3300,4.3,2.3,22.31,54.25,0.141,84,81.8,-1.5,0.6,-3.4,0.0021,0.0023,27.7,27.4,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2016:10:00:00,.,13.7,5.1,4.9,9.3,0.3,.,0.3600,3.9,1.5,205.7,80.2,0.166,90.9,84.9,1.8,7.1,-3.1,0.0009,0.0010,32.2,32.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2016:10:00:00,.,13.6,10.1,9.5,13.8,4.3,.,0.9970,6.9,1.9,235.2,78.32,0.207,93.7,84.6,6.4,11.7,0.8,0.0018,0.0019,30.0,29.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2016:10:00:00,.,13.7,27.9,28.2,30.1,26.8,.,1.0660,10.7,4.5,218.8,39.95,0.413,82.9,73.34,22.5,23.7,21.7,0.0036,0.0042,31.0,33.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2016:10:00:00,.,13.0,14.8,14.5,18.2,10.7,.,0.8070,2.2,0.5,277.3,50.08,0.268,94.6,90.2,12.4,16.9,8.6,0.0021,0.0022,25.0,27.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2016:10:00:00,.,13.7,15.2,15.2,17.8,11.2,.,0.4020,7.2,3.0,250,74.98,0.281,96.3,84,13.5,16.3,7.7,0.0010,0.0012,32.4,32.4,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2016:10:00:00,.,13.8,11.9,12.3,17.4,9.3,.,0.9180,6.7,3.2,343,28.07,0.247,93.5,89.7,10.5,15.6,6.9,0.0016,0.0018,34.3,28.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2016:10:00:00,.,15.0,13.7,11.6,17.8,8.0,.,1.0290,1.6,0.1,147,5.631,0.258,100,97.2,11.5,17.8,7.4,0.0022,0.0024,32.5,.,.,.,.,.,.,.,.
