#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,08DEC2016:06:00:00,.,12.2,5.2,5.5,6.7,3.9,.,0.0000,3.1,2.2,268.6,24.24,0.161,85.9,79.17,1.3,2.4,0.3,0.0000,0.0000,35.8,35.9,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,08DEC2016:06:00:00,.,12.5,6.9,6.8,7.9,5.7,.,0.0000,3.2,0.9,340.3,19.7,0.154,77.7,72,0.3,1.7,-1.0,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08DEC2016:06:00:00,.,12.7,9.5,9.6,11.0,8.8,.,0.0000,7.4,5.2,328.2,8.66,0.177,75.67,73.25,3.3,4.2,2.6,0.0001,0.0002,32.7,32.7,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08DEC2016:06:00:00,.,12.7,18.0,18.1,18.4,17.8,.,0.0000,6.5,3.1,250,26.59,0.228,69.53,63.46,8.9,9.8,7.9,0.0000,0.0000,31.2,27.0,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08DEC2016:06:00:00,.,12.6,13.2,13.6,15.3,12.4,.,0.0000,3.8,0.7,165.9,27.17,0.16,61.76,51.37,1.2,2.5,-0.0,0.0000,0.0000,31.8,34.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08DEC2016:06:00:00,.,12.7,19.9,19.8,20.2,19.3,.,0.0000,7.1,2.9,61.7,44.8,0.233,69.66,55.33,9.3,11.3,6.5,0.0000,0.0000,32.0,35.5,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,08DEC2016:06:00:00,.,11.8,5.5,5.5,7.0,3.1,.,0.0000,4.5,1.3,345,90,0.162,83.8,81.4,1.3,3.0,-1.2,0.0000,0.0000,34.0,35.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,08DEC2016:06:00:00,.,12.7,15.2,15.2,15.5,15.0,.,0.0000,12.1,8.2,0.991,11.68,0.232,77.94,75.21,9.3,9.7,8.8,0.0001,0.0001,35.1,35.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08DEC2016:06:00:00,.,12.6,10.5,10.6,11.2,10.2,.,0.0000,7.0,2.7,340.9,43.16,0.195,81.8,76.65,5.4,6.4,5.0,0.0000,0.0000,34.4,36.5,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08DEC2016:06:00:00,.,12.9,17.5,17.6,18.2,16.8,.,0.0000,3.2,1.2,86.4,23.96,0.196,59.44,56.51,5.5,6.3,4.7,0.0000,0.0000,36.7,38.6,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08DEC2016:06:00:00,.,12.8,11.1,11.1,11.6,10.0,.,0.0000,4.0,1.7,188.2,34.2,0.183,75.28,71.82,4.1,4.6,3.5,0.0000,0.0000,32.7,34.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,08DEC2016:06:00:00,.,12.6,18.2,18.5,19.3,18.2,.,0.0000,3.7,1.3,199,37.93,0.268,80.8,71.12,12.5,13.5,11.1,0.0000,0.0000,31.3,32.4,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08DEC2016:06:00:00,.,12.0,9.1,9.4,10.6,9.4,.,0.0000,1.7,0.2,93.6,0.013,0.202,86.3,82.7,6.2,6.6,5.8,0.0000,0.0000,32.2,32.9,28,.,.,.,.,.,.
hly,AgWx,hardware,412,08DEC2016:06:00:00,.,12.7,-1.4,-1.2,-0.1,-2.6,.,0.0000,1.9,0.5,131.6,42.55,0.116,81.5,79.1,-5.7,-5.0,-7.2,0.0000,0.0000,32.0,26.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08DEC2016:06:00:00,.,12.7,-2.1,-1.8,-0.1,-3.5,.,0.0000,5.8,2.7,197.9,21.17,0.112,80.3,78.01,-6.3,-4.8,-8.2,0.0000,0.0000,31.0,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08DEC2016:06:00:00,.,12.6,12.5,13.0,14.1,11.9,.,0.0000,5.7,1.5,99.7,61.86,0.185,68.53,62.84,4.2,4.9,3.3,0.0000,0.0000,32.7,35.1,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08DEC2016:06:00:00,.,13.9,11.9,11.8,12.1,10.9,.,0.0000,8.4,3.8,142.5,29.39,0.187,76.76,69.26,4.5,5.7,3.8,0.0001,0.0002,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08DEC2016:06:00:00,.,12.8,9.9,9.6,10.0,8.2,.,0.0000,1.8,0.6,65.67,15.44,0.194,84.2,82.5,5.3,6.0,4.4,0.0000,0.0000,32.4,34.2,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08DEC2016:06:00:00,.,12.7,12.3,12.5,13.9,10.9,.,0.0000,14.3,4.1,166.8,78.49,0.187,74.47,65.37,4.5,5.4,3.4,0.0001,0.0001,32.4,35.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,08DEC2016:06:00:00,.,12.7,8.2,8.5,9.5,7.9,.,0.0000,4.5,3.1,347.9,9.29,0.195,89.3,84,5.4,6.0,4.8,0.0000,0.0000,32.5,33.8,27,.,.,.,.,.,.
hly,AgWx,loa,437,08DEC2016:06:00:00,.,12.4,8.0,7.7,8.9,6.5,.,0.0000,4.0,1.6,203.5,37.34,0.156,75.47,68.76,0.7,1.4,0.2,0.0000,0.0000,21.5,27.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,08DEC2016:06:00:00,.,12.7,10.0,10.1,10.9,9.5,.,0.0000,18.5,6.5,84.2,55.6,0.137,59,55.39,-2.2,-1.3,-2.8,0.0004,0.0004,27.3,24.0,11,.,.,.,.,.,.
hly,AgWx,murray,415,08DEC2016:06:00:00,.,12.2,19.4,19.5,20.4,17.9,.,0.0000,2.6,1.0,125.7,62.5,0.262,77.89,68.23,12.0,12.4,11.4,0.0000,0.0000,34.6,35.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,08DEC2016:06:00:00,.,12.7,17.9,17.9,18.5,17.3,.,0.0000,2.5,1.2,200.9,52.76,0.271,84.3,74.64,12.7,13.7,11.5,0.0000,0.0000,31.1,26.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,08DEC2016:06:00:00,.,12.7,11.4,11.3,11.9,10.7,.,0.0000,5.3,2.0,23.24,48.5,0.196,79.57,74.83,5.6,6.3,5.0,0.0000,0.0000,34.2,33.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08DEC2016:06:00:00,.,12.7,17.9,17.9,18.6,17.3,.,0.0000,5.2,2.0,225.5,59.06,0.258,78.73,72.68,11.7,12.3,11.0,0.0000,0.0000,31.1,32.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,08DEC2016:06:00:00,.,12.5,-13.6,-13.6,-12.0,-14.7,.,0.0000,8.9,7.0,301.7,6.523,0.061,77.76,76.53,-18.7,-17.1,-19.9,0.0000,0.0000,27.2,30.0,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08DEC2016:06:00:00,.,12.4,18.0,18.2,19.0,17.1,.,0.0000,8.0,3.8,112.2,37.53,0.198,59.59,55.46,5.8,6.5,5.1,0.0002,0.0003,27.1,33.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,08DEC2016:06:00:00,.,12.6,6.3,6.3,7.7,4.8,.,0.0000,2.9,0.7,7.053,20.22,0.171,85.7,81.6,2.6,4.1,0.9,0.0000,0.0000,29.8,32.5,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,08DEC2016:06:00:00,.,12.1,17.2,17.3,17.9,16.8,.,0.0000,2.9,0.7,181.5,45.23,0.252,78.64,72.37,11.1,12.1,10.0,0.0000,0.0000,33.0,35.0,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,08DEC2016:06:00:00,.,12.7,13.6,13.7,14.4,13.2,.,0.0000,17.5,12.1,358.3,15.44,0.199,72.09,67.63,5.8,6.2,5.4,0.0002,0.0003,35.0,32.8,35,.,.,.,.,.,.
hly,AgWx,venice,418,08DEC2016:06:00:00,.,12.7,16.4,16.5,17.2,15.9,.,0.0000,3.9,1.7,70.87,39.15,0.256,85.1,76.63,11.4,12.4,10.4,0.0000,0.0000,31.7,35.5,8,.,.,.,.,.,.
hly,AgWx,vernal,435,08DEC2016:06:00:00,.,12.6,12.5,12.3,12.5,11.2,.,0.0000,2.8,1.5,167.2,52.31,0.179,76.91,61.87,3.6,5.5,1.8,0.0000,0.0000,27.8,30.8,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,08DEC2016:07:00:00,.,12.6,17.2,17.2,18.7,15.6,.,0.0000,4.3,2.2,180.8,49.42,0.225,72.23,61.78,8.5,9.4,7.6,0.0000,0.0000,29.9,33.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08DEC2016:07:00:00,.,12.6,-2.3,-2.1,0.2,-3.2,.,0.0000,6.2,3.5,296.1,16.77,0.101,74.4,71.24,-8.4,-6.0,-10.2,0.0000,0.0000,18.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08DEC2016:07:00:00,.,12.2,5.8,6.1,7.8,4.7,.,0.0000,3.8,1.7,276.3,86.3,0.177,90.1,82.5,3.3,5.5,0.5,0.0000,0.0000,35.8,35.8,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,08DEC2016:07:00:00,.,12.5,4.5,4.4,6.7,3.2,.,0.0000,3.1,0.4,348.1,12.38,0.142,79.98,72.39,-1.4,-0.0,-2.7,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08DEC2016:07:00:00,.,12.7,10.5,10.6,11.2,10.3,.,0.0000,7.3,5.0,330.8,11.45,0.185,76.39,73.05,4.3,5.2,3.7,0.0001,0.0002,32.7,33.1,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08DEC2016:07:00:00,.,12.6,18.2,18.3,18.8,17.7,.,0.0000,6.0,2.8,37.93,62.8,0.224,68.88,61.22,8.5,9.5,7.1,0.0000,0.0000,31.0,26.9,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08DEC2016:07:00:00,.,12.6,15.6,15.9,17.7,14.5,.,0.0000,4.5,1.6,178.3,36.13,0.171,59.8,50.34,2.5,4.1,1.7,0.0000,0.0000,31.6,34.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08DEC2016:07:00:00,.,12.6,20.3,20.3,20.7,20.0,.,0.0000,6.0,2.3,344,68.27,0.225,61.88,55.3,8.5,9.4,6.6,0.0000,0.0000,32.0,35.5,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,08DEC2016:07:00:00,.,11.8,8.4,8.4,8.9,7.1,.,0.0000,2.1,0.6,170.4,62.11,0.179,83.1,79.51,3.6,4.3,2.8,0.0000,0.0000,34.0,35.1,28,.,.,.,.,.,.
hly,AgWx,corinne,413,08DEC2016:07:00:00,.,12.7,15.2,15.2,15.6,15.0,.,0.0000,12.3,8.5,2.574,9.43,0.23,77.19,74.53,9.1,9.5,8.7,0.0001,0.0001,35.2,35.2,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08DEC2016:07:00:00,.,12.6,11.2,11.2,12.0,10.8,.,0.0000,5.7,2.6,353.1,41.05,0.2,80.7,73.72,6.0,7.0,5.0,0.0000,0.0000,34.4,36.1,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08DEC2016:07:00:00,.,12.8,18.1,18.2,18.9,17.9,.,0.0000,3.2,1.2,82.1,21.68,0.196,60.14,54.22,5.5,6.6,4.8,0.0000,0.0000,36.6,38.4,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08DEC2016:07:00:00,.,12.7,12.0,11.9,12.1,11.5,.,0.0000,3.4,1.3,217.2,22.42,0.191,76.73,72.15,5.0,6.1,4.3,0.0000,0.0000,32.7,34.0,28,.,.,.,.,.,.
hly,AgWx,flowell,417,08DEC2016:07:00:00,.,12.6,19.0,19.3,20.0,19.2,.,0.0000,3.3,1.5,287.5,96.6,0.284,79.53,76.07,13.8,14.4,13.3,0.0000,0.0000,31.3,32.4,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08DEC2016:07:00:00,.,12.0,10.3,10.7,11.6,10.5,.,0.0000,1.8,0.5,81.1,24.8,0.208,84,82.3,6.9,7.5,6.2,0.0000,0.0000,32.2,32.9,28,.,.,.,.,.,.
hly,AgWx,hardware,412,08DEC2016:07:00:00,.,12.7,0.9,1.0,2.6,-0.3,.,0.0000,1.6,0.4,91.1,45.77,0.126,79.94,77.44,-3.9,-2.2,-5.2,0.0000,0.0000,32.0,26.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08DEC2016:07:00:00,.,12.6,1.7,2.0,4.6,-0.4,.,0.0000,4.8,2.4,197.7,25.68,0.133,80.8,77.17,-2.7,-0.8,-5.2,0.0000,0.0000,30.9,32.9,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08DEC2016:07:00:00,.,12.5,13.4,13.9,15.2,14.0,.,0.0000,6.3,1.6,196.6,61.86,0.193,69.34,61.99,5.2,6.2,4.3,0.0000,0.0000,32.7,35.1,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08DEC2016:07:00:00,.,13.9,12.2,12.1,12.4,11.5,.,0.0000,3.8,1.3,152.4,54.54,0.195,77.07,72.51,5.4,5.9,4.8,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08DEC2016:07:00:00,.,12.8,11.3,11.0,11.1,10.0,.,0.0000,2.3,0.5,149.8,51.84,0.206,84.6,82,6.6,7.3,5.9,0.0000,0.0000,32.4,34.0,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08DEC2016:07:00:00,.,12.6,13.0,13.1,14.7,12.3,.,0.0000,13.0,3.5,164.5,64.65,0.187,72.27,61.88,4.5,5.2,3.9,0.0001,0.0001,32.4,35.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,08DEC2016:07:00:00,.,12.7,9.3,9.5,10.4,9.3,.,0.0000,4.2,2.6,331.5,17.3,0.2,85.3,82.2,6.0,6.9,5.4,0.0000,0.0000,32.4,33.6,27,.,.,.,.,.,.
hly,AgWx,loa,437,08DEC2016:07:00:00,.,12.4,9.3,9.1,9.4,8.6,.,0.0000,4.4,2.4,20.7,18.51,0.164,74.81,68.75,1.7,2.9,0.4,0.0000,0.0000,21.3,27.5,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,08DEC2016:07:00:00,.,12.7,11.1,11.2,12.0,10.1,.,0.0000,22.9,6.5,87.8,53.85,0.141,61.73,54.6,-1.5,1.2,-2.4,0.0004,0.0005,27.4,23.8,11,.,.,.,.,.,.
hly,AgWx,murray,415,08DEC2016:07:00:00,.,12.2,20.8,20.9,21.7,20.3,.,0.0000,2.7,1.1,75.66,25.42,0.266,70.92,65.83,12.3,13.3,11.9,0.0000,0.0000,34.6,35.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,08DEC2016:07:00:00,.,12.7,17.8,17.8,18.5,17.5,.,0.0000,3.1,1.5,276.6,59.53,0.282,84.9,78.38,13.6,14.0,12.7,0.0000,0.0000,30.9,26.6,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,08DEC2016:07:00:00,.,12.7,12.1,12.0,12.4,11.5,.,0.0000,5.3,1.7,235.9,33.82,0.2,78.22,74.72,5.9,6.9,5.2,0.0000,0.0000,34.2,33.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08DEC2016:07:00:00,.,12.7,18.3,18.3,18.7,17.8,.,0.0000,7.8,3.5,61.09,79.42,0.262,79.13,72.92,12.0,13.2,10.7,0.0000,0.0000,31.0,32.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,08DEC2016:07:00:00,.,12.4,-10.2,-10.2,-8.7,-12.2,.,0.0000,8.5,4.3,287.1,23.32,0.072,78.5,77.1,-15.2,-13.7,-17.2,0.0000,0.0000,26.9,33.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08DEC2016:07:00:00,.,12.4,17.3,17.5,19.7,15.0,.,0.0000,7.2,2.3,133.1,48.3,0.202,65.19,56.31,6.2,7.8,4.7,0.0000,0.0000,27.3,33.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,08DEC2016:07:00:00,.,12.6,8.1,8.2,9.7,7.3,.,0.0000,1.3,0.3,40.1,0.205,0.185,85,82.6,4.3,6.0,3.2,0.0000,0.0000,29.8,32.4,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,08DEC2016:07:00:00,.,12.1,17.9,17.9,18.7,17.1,.,0.0000,2.6,0.7,43.32,23.1,0.248,77.85,68.33,10.7,11.9,9.3,0.0000,0.0000,32.9,35.0,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,08DEC2016:07:00:00,.,12.7,13.8,13.9,14.3,13.6,.,0.0000,17.4,12.5,355.4,14.12,0.196,69.67,66.98,5.5,5.9,5.1,0.0003,0.0003,34.9,32.9,35,.,.,.,.,.,.
hly,AgWx,venice,418,08DEC2016:07:00:00,.,12.6,17.1,17.2,17.7,17.0,.,0.0000,2.9,1.3,23.93,53.83,0.256,79.8,74.04,11.5,12.3,10.6,0.0000,0.0000,31.6,35.4,8,.,.,.,.,.,.
hly,AgWx,vernal,435,08DEC2016:07:00:00,.,12.5,11.4,11.2,12.3,9.6,.,0.0000,4.4,1.2,39.18,49.23,0.165,69.67,61.4,1.8,2.3,1.3,0.0000,0.0000,27.6,30.7,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,08DEC2016:08:00:00,.,12.6,17.2,17.3,18.5,14.6,.,0.0130,4.0,1.8,168.9,35.12,0.243,76.75,70.71,10.2,11.4,8.5,0.0003,0.0005,29.8,33.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08DEC2016:08:00:00,.,12.6,1.2,1.4,3.5,0.2,.,0.0250,6.1,3.0,314,20.72,0.125,79.17,74.36,-4.1,-1.5,-6.0,0.0000,0.0000,18.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08DEC2016:08:00:00,.,12.2,6.5,6.7,7.5,6.5,.,0.0140,4.1,1.1,321.9,44.92,0.179,89.4,77.53,3.6,4.6,1.8,0.0000,0.0000,35.7,35.9,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,08DEC2016:08:00:00,.,12.5,7.5,7.3,10.0,3.7,.,0.0240,2.4,0.7,4.473,37.75,0.154,79.09,67.21,0.2,1.8,-2.4,0.0000,0.0001,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08DEC2016:08:00:00,.,12.7,11.4,11.5,12.0,10.9,.,0.0140,5.1,3.5,338.5,10.83,0.195,76.93,74.35,5.4,6.0,4.9,0.0001,0.0001,32.7,32.9,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08DEC2016:08:00:00,.,12.7,19.4,19.4,20.0,18.2,.,0.0150,5.8,2.3,185.5,68.75,0.238,68.03,62.92,9.8,11.2,8.5,0.0004,0.0007,30.8,26.9,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08DEC2016:08:00:00,.,12.6,18.2,18.6,20.2,17.7,.,0.0330,5.1,1.3,188.8,38.64,0.178,55.04,46.85,3.4,4.8,1.6,0.0000,0.0000,31.5,34.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08DEC2016:08:00:00,.,12.6,20.7,20.7,21.0,19.4,.,0.0070,6.3,2.3,339.8,38.79,0.233,63.99,56.82,9.4,10.5,6.6,0.0005,0.0008,31.9,35.5,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,08DEC2016:08:00:00,.,11.8,8.5,8.5,9.1,8.1,.,0.0120,2.8,0.6,31.16,60.89,0.182,82.5,79.57,3.9,4.8,3.3,0.0000,0.0000,33.9,35.1,28,.,.,.,.,.,.
hly,AgWx,corinne,413,08DEC2016:08:00:00,.,12.7,15.2,15.2,15.6,14.8,.,0.0120,11.8,7.9,7.434,8.86,0.227,76.85,74.26,8.8,9.2,8.4,0.0001,0.0001,35.2,35.6,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08DEC2016:08:00:00,.,12.5,11.7,11.7,12.2,11.5,.,0.0150,6.1,2.8,18,21.7,0.208,81.8,78.83,6.8,7.7,6.2,0.0000,0.0000,34.3,36.5,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08DEC2016:08:00:00,.,12.8,18.1,18.2,18.9,17.7,.,0.0090,6.4,1.7,59.26,36.7,0.203,70.07,54.43,6.3,10.3,4.4,0.0000,0.0000,36.5,38.4,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08DEC2016:08:00:00,.,12.8,12.3,12.2,12.6,11.7,.,0.0170,2.7,0.6,153,19.1,0.201,77.37,74.58,6.0,6.6,5.6,0.0000,0.0000,32.6,33.8,28,.,.,.,.,.,.
hly,AgWx,flowell,417,08DEC2016:08:00:00,.,12.6,19.2,19.5,20.4,19.4,.,0.0110,4.1,1.7,224.9,72.3,0.26,76.48,66.69,11.8,13.5,10.5,0.0000,0.0000,31.2,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08DEC2016:08:00:00,.,12.1,11.6,11.9,12.8,11.4,.,0.0140,3.6,1.2,354.8,23.21,0.21,83.1,74.76,7.1,7.8,6.2,0.0000,0.0000,32.7,32.9,28,.,.,.,.,.,.
hly,AgWx,hardware,412,08DEC2016:08:00:00,.,12.7,2.8,2.9,3.8,2.2,.,0.0150,4.8,2.2,211.9,21.41,0.134,78.39,76.12,-2.6,-1.7,-3.2,0.0001,0.0001,32.0,26.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,08DEC2016:08:00:00,.,12.6,4.3,4.6,6.7,3.4,.,0.0140,8.8,4.4,177.1,19.99,0.147,80.2,75.45,-0.6,1.3,-2.1,0.0001,0.0001,31.0,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08DEC2016:08:00:00,.,12.5,14.3,14.7,15.7,14.6,.,0.0150,5.2,2.3,142.1,55.09,0.194,68.65,60.09,5.3,6.6,4.0,0.0000,0.0000,32.5,35.1,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08DEC2016:08:00:00,.,13.9,12.5,12.4,12.8,11.8,.,0.0170,3.8,1.7,296.9,67.62,0.201,79.55,70.32,6.1,6.9,4.9,0.0000,0.0001,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08DEC2016:08:00:00,.,12.8,12.2,11.9,11.9,11.1,.,0.0150,3.4,0.9,160.8,82.7,0.211,83.2,80.2,7.1,7.7,6.6,0.0000,0.0000,32.4,34.0,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08DEC2016:08:00:00,.,12.6,13.6,13.7,15.1,13.0,.,0.0160,13.0,4.1,189.7,65.27,0.187,69.27,60.87,4.5,5.1,3.8,0.0001,0.0002,32.4,35.4,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,08DEC2016:08:00:00,.,12.7,10.1,10.4,11.1,10.2,.,0.0120,4.1,1.8,350,29.98,0.207,85,82.6,6.7,7.4,6.1,0.0000,0.0000,32.4,33.4,27,.,.,.,.,.,.
hly,AgWx,loa,437,08DEC2016:08:00:00,.,12.4,10.1,9.9,10.4,9.3,.,0.0320,3.4,1.4,229,37.6,0.165,74.21,66.49,1.7,3.1,0.8,0.0000,0.0000,21.2,27.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,08DEC2016:08:00:00,.,12.7,12.3,12.3,13.5,11.7,.,0.0140,24.4,10.5,103.4,49.57,0.146,64.97,52.45,-0.8,2.4,-1.5,0.0005,0.0006,27.3,23.7,11,.,.,.,.,.,.
hly,AgWx,murray,415,08DEC2016:08:00:00,.,12.3,21.5,21.6,22.0,21.4,.,0.0130,3.0,1.2,155.2,46.33,0.256,65.76,62.41,11.5,12.0,11.0,0.0000,0.0000,34.5,35.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,08DEC2016:08:00:00,.,12.7,18.5,18.5,19.4,17.5,.,0.0090,4.2,1.6,191.5,29.78,0.279,86.3,74.06,13.4,14.4,12.0,0.0000,0.0000,30.7,26.5,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,08DEC2016:08:00:00,.,12.7,12.4,12.3,13.3,11.3,.,0.0270,2.8,1.2,61.8,39.06,0.206,80.4,74.62,6.6,7.3,5.8,0.0000,0.0000,34.2,33.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08DEC2016:08:00:00,.,12.7,19.2,19.2,19.8,18.4,.,0.0110,7.3,3.6,72.3,67.27,0.258,78.85,67.36,11.6,13.3,10.3,0.0005,0.0008,31.0,32.4,11,.,.,.,.,.,.
hly,AgWx,randolph,405,08DEC2016:08:00:00,.,12.4,-8.0,-7.9,-6.6,-9.0,.,0.0140,6.9,3.7,286,46.9,0.081,79.19,77.82,-12.8,-11.3,-13.9,0.0000,0.0000,26.6,33.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08DEC2016:08:00:00,.,12.4,18.4,18.5,19.9,16.2,.,0.0090,8.4,3.3,140.4,55.1,0.21,68.95,55.95,7.0,8.0,6.4,0.0006,0.0011,27.3,33.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,08DEC2016:08:00:00,.,12.6,9.7,9.7,10.3,9.3,.,0.0070,1.3,0.3,40.73,0.033,0.194,84.9,80,5.3,6.1,4.7,0.0001,0.0001,29.7,32.2,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,08DEC2016:08:00:00,.,12.1,18.9,19.0,19.4,18.6,.,0.0180,4.4,1.3,230.2,25.65,0.262,76.5,68.26,12.0,13.0,9.9,0.0000,0.0000,32.9,35.0,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,08DEC2016:08:00:00,.,12.7,13.8,13.9,14.4,13.6,.,0.0140,16.1,11.3,0.807,13.82,0.196,69.87,67.18,5.6,6.0,5.3,0.0003,0.0003,34.9,33.0,35,.,.,.,.,.,.
hly,AgWx,venice,418,08DEC2016:08:00:00,.,12.6,17.6,17.7,18.5,17.4,.,0.0150,4.0,1.6,115.4,33.29,0.252,77.68,70.46,11.1,12.2,10.1,0.0000,0.0000,31.4,35.3,7,.,.,.,.,.,.
hly,AgWx,vernal,435,08DEC2016:08:00:00,.,12.5,10.1,9.9,10.2,8.6,.,0.0230,2.4,0.8,289,7.997,0.17,76.87,69.41,2.4,3.0,1.7,0.0000,0.0000,27.5,30.7,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,08DEC2016:09:00:00,.,12.7,19.2,19.3,20.7,15.2,.,0.1440,6.0,3.0,186.7,36.46,0.221,76.31,54.7,8.2,9.7,6.7,0.0010,0.0014,29.6,33.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08DEC2016:09:00:00,.,12.8,4.4,4.6,5.6,3.1,.,0.2130,5.7,3.1,291.4,19.34,0.153,82.2,78.18,0.1,1.1,-2.1,0.0003,0.0005,18.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08DEC2016:09:00:00,.,12.2,7.5,7.6,8.3,7.0,.,0.2080,5.2,1.5,308.6,66.67,0.168,84.8,71.15,2.2,3.8,0.7,0.0001,0.0002,35.7,35.8,22,.,.,.,.,.,.
