#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,25SEP2016:06:00:00,.,12.9,38.0,38.0,39.2,37.2,.,0.0000,9.0,5.4,337.7,19.75,0.629,83.7,78.72,32.7,33.8,32.0,0.0000,0.0000,56.7,58.3,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25SEP2016:06:00:00,.,12.7,34.8,34.9,35.6,34.2,.,0.0000,7.5,4.8,25.95,10.85,0.601,89,85.4,31.6,31.9,31.2,0.0004,0.0007,54.1,56.6,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25SEP2016:06:00:00,.,12.7,37.4,37.9,39.9,37.5,.,0.0010,1.5,0.3,202.4,24.21,0.72,92.9,88,36.1,37.4,34.4,0.0000,0.0000,56.0,60.4,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25SEP2016:06:00:00,.,12.7,40.0,40.0,42.9,38.6,.,0.0000,5.8,2.9,52.33,33.33,0.648,80.8,71.22,33.5,34.3,31.8,0.0000,0.0000,53.9,57.2,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,25SEP2016:06:00:00,.,12.6,35.0,35.1,36.3,33.7,.,0.0000,2.7,1.3,194.1,20.99,0.663,96.4,95.1,34.0,35.3,32.5,0.0000,0.0000,50.3,52.5,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25SEP2016:06:00:00,.,12.8,41.3,41.4,42.6,40.7,.,0.0000,8.2,3.9,10.46,10.19,0.891,100,100,41.6,42.6,40.7,0.0000,0.0000,57.7,58.8,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25SEP2016:06:00:00,.,12.7,38.5,38.8,40.1,38.0,.,0.0000,3.3,1.3,34.18,70.58,0.811,100,100,39.1,40.1,38.0,0.0000,0.0000,54.0,55.8,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25SEP2016:06:00:00,.,12.9,44.6,44.8,47.8,42.2,.,0.0000,5.3,1.6,102.2,60.48,0.8,87.3,70.37,38.8,39.9,37.8,0.0000,0.0000,58.0,59.5,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25SEP2016:06:00:00,.,12.9,37.8,37.8,38.5,36.6,.,0.0000,3.2,0.9,61.4,33.86,0.729,95.5,94.2,36.4,37.1,35.1,0.0000,0.0000,53.7,57.2,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25SEP2016:06:00:00,.,12.7,33.6,33.9,35.4,33.4,.,0.0000,4.4,2.4,103,14.88,0.655,98.3,97.6,33.7,35.0,32.9,0.0000,0.0000,54.6,59.2,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25SEP2016:06:00:00,.,11.8,38.1,38.6,39.8,38.5,.,0.0000,2.4,0.6,80.5,29.26,0.764,96,92.1,37.6,38.0,37.2,0.0000,0.0000,55.0,56.8,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25SEP2016:06:00:00,.,12.7,27.1,27.3,28.8,26.5,.,0.0000,1.8,0.6,57.54,30.88,0.494,97.2,96.8,26.8,28.1,25.7,0.0000,0.0000,46.4,44.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,25SEP2016:06:00:00,.,12.8,33.5,33.7,35.3,32.7,.,0.0000,5.7,3.5,201.6,15.47,0.599,92.7,88.2,31.5,32.7,30.7,0.0000,0.0000,47.3,50.4,18,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25SEP2016:06:00:00,.,12.7,39.9,40.4,41.8,40.1,.,0.0000,9.5,4.5,143.3,22.52,0.683,80.8,76.8,34.8,35.1,34.4,0.0000,0.0000,52.7,56.8,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25SEP2016:06:00:00,.,13.4,39.0,38.9,41.6,37.8,.,0.0000,4.6,1.1,163.1,38.43,0.699,89.7,81,35.4,36.2,35.0,0.0000,0.0000,54.7,58.1,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25SEP2016:06:00:00,.,12.9,37.1,36.9,37.6,35.7,.,0.0000,4.1,2.0,229.8,24.56,0.692,95.1,92.1,35.1,36.0,34.1,0.0000,0.0000,54.3,56.7,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25SEP2016:06:00:00,.,12.8,38.5,38.6,39.7,37.5,.,0.0000,5.5,1.4,232.4,31.85,0.719,92.9,87.6,36.1,36.7,35.4,0.0000,0.0000,52.7,59.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,25SEP2016:06:00:00,.,12.9,35.9,36.1,37.4,35.3,.,0.0000,3.4,1.4,355.1,36.89,0.703,98,95,35.5,36.3,34.2,0.0000,0.0000,51.8,55.0,30,.,.,.,.,.,.
hly,AgWx,loa,437,25SEP2016:06:00:00,.,12.6,26.7,26.6,28.1,25.0,.,0.0000,4.1,2.3,289.2,76.21,0.457,94.7,92.3,24.9,26.8,23.3,0.0000,0.0000,45.4,50.5,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,25SEP2016:06:00:00,.,12.8,40.3,40.3,40.7,39.9,.,0.0000,18.2,7.9,101.3,31.56,0.668,79.47,77.54,34.2,34.4,33.9,0.0002,0.0002,51.3,52.1,21,.,.,.,.,.,.
hly,AgWx,murray,415,25SEP2016:06:00:00,.,12.4,40.7,41.0,42.3,41.0,.,0.0000,1.4,0.1,169.5,1.137,0.819,93.6,91.9,39.4,40.6,39.0,0.0000,0.0000,54.8,56.3,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25SEP2016:06:00:00,.,12.8,34.0,34.1,35.1,33.0,.,0.0000,3.7,1.6,142.1,18.39,0.635,96.5,94.1,33.0,34.1,31.9,0.0000,0.0000,49.0,50.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25SEP2016:06:00:00,.,12.8,33.0,32.9,35.1,31.8,.,0.0000,5.7,3.7,155.9,23.61,0.578,93.7,86.3,30.7,31.9,29.9,0.0000,0.0000,52.6,51.5,17,.,.,.,.,.,.
hly,AgWx,parowan,421,25SEP2016:06:00:00,.,12.8,35.2,35.2,36.7,33.9,.,0.0000,6.1,3.6,95.2,49.96,0.613,91.4,83.8,32.1,33.4,31.0,0.0003,0.0005,52.9,55.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25SEP2016:06:00:00,.,12.7,28.3,28.3,28.7,27.9,.,0.0000,7.8,5.3,299.6,7.787,0.503,96.2,95.1,27.3,27.7,26.8,0.0000,0.0000,50.2,52.5,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25SEP2016:06:00:00,.,12.8,43.5,43.6,47.0,41.2,.,0.0000,4.8,1.7,87.5,70.15,0.619,72.22,55.41,32.3,33.5,31.0,0.0006,0.0010,55.7,58.1,23,.,.,.,.,.,.
hly,AgWx,snowville,401,25SEP2016:06:00:00,.,12.9,34.3,34.4,35.9,33.7,.,0.0000,4.4,2.9,337.3,23.14,0.607,92.2,86.3,31.8,32.5,31.0,0.0000,0.0000,52.5,56.8,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,25SEP2016:06:00:00,.,12.3,41.1,41.2,42.4,39.3,.,0.0000,3.2,1.3,66.43,56.82,0.784,91.5,85.5,38.3,39.1,36.8,0.0000,0.0000,53.2,57.1,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,25SEP2016:06:00:00,.,12.8,43.1,43.1,44.0,42.0,.,0.0000,12.9,8.7,352.8,12.75,0.761,83.1,78.56,37.5,38.3,36.6,0.0002,0.0003,57.2,56.4,38,.,.,.,.,.,.
hly,AgWx,venice,418,25SEP2016:06:00:00,.,12.8,35.5,35.8,37.0,34.7,.,0.0000,3.3,1.4,308.4,51.37,0.718,100,100,36.0,37.0,34.7,0.0000,0.0000,51.9,58.5,7,.,.,.,.,.,.
hly,AgWx,vernal,435,25SEP2016:06:00:00,.,12.5,39.8,39.7,42.1,35.9,.,0.0010,7.3,3.9,287.2,49.59,0.621,85.8,67.67,32.4,33.0,31.5,0.0000,0.0000,51.3,53.5,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,25SEP2016:07:00:00,.,12.8,40.5,40.6,43.9,38.9,.,0.0820,8.0,2.1,16.99,54.12,0.69,81.5,77.38,35.0,37.3,33.5,0.0008,0.0011,52.7,60.8,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25SEP2016:07:00:00,.,13.4,31.0,31.3,33.6,30.6,.,0.2090,4.5,2.8,224.4,12.9,0.584,98.1,95.9,30.9,32.6,30.0,0.0000,0.0000,45.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25SEP2016:07:00:00,.,12.5,40.3,40.4,42.1,38.5,.,0.1140,3.7,2.2,230.6,15.37,0.78,93,88.6,38.1,39.4,36.3,0.0000,0.0000,51.4,53.5,23,.,.,.,.,.,.
hly,AgWx,bluebell,436,25SEP2016:07:00:00,.,13.1,34.4,34.3,36.7,33.1,.,0.1270,1.8,0.4,342.2,29.95,0.614,93.4,88.2,32.1,33.8,30.8,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25SEP2016:07:00:00,.,12.9,40.1,40.1,42.7,37.6,.,0.0600,9.1,6.0,317.5,14.07,0.602,80.4,64.77,31.6,32.3,31.2,0.0000,0.0006,56.2,57.9,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25SEP2016:07:00:00,.,12.8,34.7,34.8,36.4,33.9,.,0.0760,11.0,6.3,28.54,9.33,0.598,89.9,84.4,31.5,32.3,31.2,0.0008,0.0012,53.5,56.2,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25SEP2016:07:00:00,.,12.8,37.2,37.7,42.7,36.9,.,0.1350,2.6,0.4,142.5,41.71,0.723,94,84.1,36.2,39.5,34.9,0.0000,0.0000,55.1,60.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25SEP2016:07:00:00,.,12.8,38.9,38.8,40.6,36.9,.,0.0690,6.8,3.9,71.4,10.76,0.647,85.2,75.92,33.4,34.3,31.9,0.0009,0.0013,53.7,57.0,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,25SEP2016:07:00:00,.,13.0,34.7,34.8,37.1,33.9,.,0.1120,2.5,0.6,187.1,30.76,0.661,96.8,96.1,34.0,36.1,32.9,0.0000,0.0000,49.9,52.1,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25SEP2016:07:00:00,.,12.8,42.9,43.1,44.6,41.2,.,0.1330,10.0,6.5,8.51,9.14,0.93,100,93.5,42.7,43.4,41.2,0.0000,0.0000,57.4,58.8,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25SEP2016:07:00:00,.,12.7,37.5,37.9,39.3,37.2,.,0.0970,1.6,0.5,296.6,49.99,0.782,100,100,38.2,39.3,37.2,0.0000,0.0000,53.6,55.6,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25SEP2016:07:00:00,.,12.9,43.2,43.3,44.6,41.0,.,0.0350,2.5,1.3,42.86,35.13,0.796,89.5,79.33,38.7,39.9,37.7,0.0000,0.0000,57.7,59.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25SEP2016:07:00:00,.,12.9,36.9,36.9,38.0,36.3,.,0.0330,3.0,1.0,188.8,29.87,0.712,96.9,94.6,35.8,37.2,35.1,0.0000,0.0000,53.1,57.0,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25SEP2016:07:00:00,.,12.9,33.5,33.7,36.0,32.2,.,0.1150,3.6,1.9,122.4,37.8,0.649,98.4,97.5,33.5,35.5,31.6,0.0000,0.0000,54.0,58.6,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25SEP2016:07:00:00,.,11.8,38.0,38.4,39.2,38.6,.,0.0320,2.0,0.8,74.01,5.651,0.767,96.3,95,37.7,38.1,37.3,0.0000,0.0000,54.7,56.8,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25SEP2016:07:00:00,.,12.7,26.4,26.6,28.8,25.3,.,0.0320,2.0,0.6,59.62,36.79,0.478,97.1,96.4,26.0,28.0,24.4,0.0000,0.0000,45.9,44.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,25SEP2016:07:00:00,.,12.9,34.3,34.5,36.1,33.5,.,0.1040,7.6,4.2,203.2,15.38,0.611,91.4,87.6,32.0,33.1,31.1,0.0000,0.0000,46.8,50.0,18,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25SEP2016:07:00:00,.,12.7,39.0,39.5,41.1,39.2,.,0.0330,8.2,2.4,129.4,42,0.675,82.6,77.96,34.5,34.8,34.1,0.0000,0.0000,52.2,56.7,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25SEP2016:07:00:00,.,13.4,39.2,39.2,41.5,38.0,.,0.0970,6.8,2.3,135.1,43.47,0.7,88.9,81.4,35.4,37.0,34.6,0.0000,0.0000,54.3,57.7,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25SEP2016:07:00:00,.,13.2,36.2,36.0,37.7,35.3,.,0.0620,4.5,1.4,199.5,35.98,0.68,96.6,94,34.7,36.6,34.1,0.0000,0.0000,54.1,56.3,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25SEP2016:07:00:00,.,12.9,38.2,38.4,40.7,36.6,.,0.0480,5.7,2.0,240.6,57.89,0.72,94.9,88.9,36.1,37.8,34.6,0.0000,0.0000,52.2,59.0,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,25SEP2016:07:00:00,.,12.9,34.9,35.2,36.2,34.8,.,0.0650,1.9,0.7,357.6,63.45,0.686,98.4,96.4,34.9,35.6,34.3,0.0000,0.0000,51.3,54.7,30,.,.,.,.,.,.
hly,AgWx,loa,437,25SEP2016:07:00:00,.,12.6,26.7,26.5,28.7,23.9,.,0.1210,4.6,1.7,318.9,70.6,0.453,95.3,92,24.7,26.9,22.1,0.0000,0.0000,44.7,50.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,25SEP2016:07:00:00,.,12.8,39.8,39.8,40.2,39.6,.,0.0280,18.8,9.4,114,27.31,0.66,80,77.79,33.9,34.2,33.5,0.0008,0.0017,50.9,51.7,22,.,.,.,.,.,.
hly,AgWx,murray,415,25SEP2016:07:00:00,.,12.4,40.7,40.9,41.5,40.7,.,0.0490,2.6,1.0,178.5,13.35,0.816,93.6,93.2,39.3,39.8,38.9,0.0000,0.0000,54.4,55.9,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25SEP2016:07:00:00,.,12.9,33.4,33.4,35.2,31.4,.,0.0480,4.7,2.0,208.3,51.09,0.619,96.4,93.7,32.3,34.2,29.9,0.0000,0.0000,48.3,50.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25SEP2016:07:00:00,.,12.9,31.4,31.2,32.6,30.2,.,0.1320,5.0,1.7,227.1,60.26,0.554,95.4,92.9,29.6,31.3,28.8,0.0000,0.0000,52.4,51.5,17,.,.,.,.,.,.
hly,AgWx,parowan,421,25SEP2016:07:00:00,.,12.8,34.0,34.0,36.6,32.4,.,0.1060,5.1,1.7,346.9,85.7,0.604,94.9,85.6,31.7,33.4,30.7,0.0006,0.0007,52.4,55.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25SEP2016:07:00:00,.,13.1,29.4,29.2,30.3,28.1,.,0.1980,7.5,3.6,308.5,21.16,0.512,96,93.7,27.7,28.9,26.9,0.0000,0.0000,49.6,52.3,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25SEP2016:07:00:00,.,12.8,43.1,43.3,44.4,42.5,.,0.0350,3.1,1.3,156.7,36.64,0.639,69.19,63.9,33.1,33.9,32.6,0.0006,0.0009,55.2,57.7,23,.,.,.,.,.,.
hly,AgWx,snowville,401,25SEP2016:07:00:00,.,13.0,33.5,33.7,36.3,32.1,.,0.1250,4.3,1.7,287.9,87.9,0.606,93.9,86.6,31.8,33.4,30.2,0.0007,0.0008,52.3,56.5,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,25SEP2016:07:00:00,.,12.3,40.8,41.0,42.7,39.3,.,0.0300,3.6,0.7,102.9,34.51,0.771,92.8,83.5,37.9,38.6,36.9,0.0000,0.0000,52.8,56.8,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,25SEP2016:07:00:00,.,12.8,42.5,42.5,43.5,41.7,.,0.0590,14.2,9.7,347.9,10.41,0.726,82.2,74.62,36.3,37.3,35.6,0.0001,0.0011,56.9,56.3,38,.,.,.,.,.,.
hly,AgWx,venice,418,25SEP2016:07:00:00,.,12.8,35.9,36.2,38.0,35.1,.,0.1370,4.5,2.5,354.7,39.13,0.732,100,99.6,36.5,38.0,35.1,0.0000,0.0000,51.2,58.2,7,.,.,.,.,.,.
hly,AgWx,vernal,435,25SEP2016:07:00:00,.,12.6,39.1,38.9,42.3,34.9,.,0.1830,7.3,3.2,298.6,25.43,0.643,89.6,70.27,33.3,35.2,31.7,0.0000,0.0000,51.0,53.3,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,25SEP2016:08:00:00,.,14.0,47.2,47.2,49.8,43.9,.,0.6010,12.1,7.3,57.29,11.33,0.783,77.21,65.88,38.2,39.4,37.1,0.0041,0.0055,52.2,60.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25SEP2016:08:00:00,.,14.5,38.5,39.0,44.2,33.6,.,0.7580,3.9,2.2,236.6,29.36,0.69,96.1,69.54,35.0,36.6,32.6,0.0024,0.0028,45.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25SEP2016:08:00:00,.,12.9,44.2,44.0,45.8,42.1,.,0.5770,5.3,2.2,20.9,68.9,0.814,90,78.93,39.2,40.3,38.6,0.0017,0.0021,51.0,53.2,23,.,.,.,.,.,.
hly,AgWx,bluebell,436,25SEP2016:08:00:00,.,14.2,43.5,43.4,49.3,36.7,.,0.7410,2.7,0.7,323,35.94,0.733,90.3,58.9,36.5,38.7,33.5,0.0024,0.0027,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25SEP2016:08:00:00,.,14.0,45.6,45.9,49.2,42.9,.,0.5450,5.3,2.5,9.93,26.41,0.698,72.73,60.4,35.2,39.1,31.7,0.0018,0.0025,55.9,58.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25SEP2016:08:00:00,.,14.0,40.7,40.7,46.3,36.4,.,0.7060,10.3,6.1,35.55,11.3,0.659,84.4,65.1,33.9,36.3,32.1,0.0036,0.0046,53.0,55.8,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25SEP2016:08:00:00,.,13.9,45.9,46.1,50.6,39.8,.,0.8580,3.5,1.3,203.5,50.76,0.828,87.6,68.24,39.7,42.9,36.1,0.0033,0.0037,54.6,59.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25SEP2016:08:00:00,.,13.8,43.8,43.4,46.3,39.7,.,0.6490,5.4,3.4,39.35,14.01,0.694,80.5,69.76,35.2,37.8,34.0,0.0036,0.0043,53.2,56.8,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,25SEP2016:08:00:00,.,14.7,40.8,41.0,44.6,36.8,.,0.6380,2.0,0.3,68.01,39.05,0.824,96.2,86.1,39.5,41.2,35.8,0.0017,0.0019,49.4,51.8,36,.,.,.,.,.,.
hly,AgWx,corinne,413,25SEP2016:08:00:00,.,13.8,46.0,46.2,48.6,44.4,.,0.6790,9.8,6.0,4.201,10.45,0.964,94.4,83.8,43.6,45.1,42.6,0.0022,0.0026,57.2,58.6,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25SEP2016:08:00:00,.,13.2,42.3,42.2,44.2,39.3,.,0.7360,3.2,1.2,15.9,38.77,0.909,100,99.6,42.1,44.2,39.3,0.0022,0.0024,53.3,55.6,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25SEP2016:08:00:00,.,12.9,47.4,47.6,51.2,44.2,.,0.6820,4.5,1.4,50.03,40.66,0.823,81.5,63.7,39.5,41.9,38.4,0.0023,0.0027,57.8,59.2,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25SEP2016:08:00:00,.,14.2,42.3,42.2,44.9,36.7,.,0.7750,3.1,1.2,51.45,40.09,0.814,96.8,78.54,39.2,41.1,35.8,0.0025,0.0027,52.6,56.3,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25SEP2016:08:00:00,.,14.4,43.0,42.6,46.5,35.9,.,0.7790,4.4,1.3,117,33.38,0.856,98.1,84.8,40.4,43.1,35.4,0.0026,0.0028,53.5,58.3,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25SEP2016:08:00:00,.,12.4,41.3,41.4,45.3,38.6,.,0.4870,3.0,0.9,41.01,51.13,0.801,96.1,80.4,38.8,40.9,37.5,0.0013,0.0014,54.5,56.5,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25SEP2016:08:00:00,.,14.1,30.0,30.6,36.9,26.2,.,0.5050,2.2,0.3,88.2,9.55,0.566,96.9,88.9,30.0,34.7,25.4,0.0012,0.0013,45.7,44.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,25SEP2016:08:00:00,.,13.9,38.3,38.7,42.2,35.9,.,0.7190,5.5,3.0,199.9,15.35,0.685,88.8,80.1,34.8,36.8,32.9,0.0022,0.0026,46.5,49.8,18,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25SEP2016:08:00:00,.,14.7,42.7,44.3,48.9,40.8,.,0.6260,7.1,3.0,137.9,30.53,0.722,78.82,64.32,36.2,38.7,34.6,0.0021,0.0027,52.0,56.3,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25SEP2016:08:00:00,.,13.3,43.8,44.1,47.4,41.4,.,0.6530,9.7,3.6,138.1,26.52,0.774,82.1,71.73,37.9,39.6,36.2,0.0022,0.0028,53.8,57.6,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25SEP2016:08:00:00,.,14.6,42.4,42.9,49.0,37.7,.,0.6910,3.6,1.0,152.6,19.71,0.794,95.4,68.6,38.6,40.6,36.4,0.0021,0.0024,53.6,56.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25SEP2016:08:00:00,.,14.5,45.7,45.3,48.7,40.4,.,0.7110,1.8,0.3,86.1,39.49,0.818,89.1,73.34,39.4,41.7,36.9,0.0023,0.0025,52.0,58.8,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,25SEP2016:08:00:00,.,14.1,39.9,39.3,41.8,35.2,.,0.7410,2.3,0.8,285.2,68.25,0.758,98.5,90.1,37.4,39.4,34.7,0.0022,0.0023,51.1,54.5,30,.,.,.,.,.,.
hly,AgWx,loa,437,25SEP2016:08:00:00,.,13.1,32.5,32.3,36.7,28.7,.,0.7050,3.7,1.3,180.6,61.16,0.55,93.2,82.1,29.4,32.6,26.8,0.0018,0.0020,44.1,49.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,25SEP2016:08:00:00,.,14.7,40.9,40.9,42.9,39.8,.,0.5700,17.4,7.3,101.3,49.06,0.661,78.64,71.76,34.0,34.7,33.5,0.0022,0.0031,50.4,51.2,21,.,.,.,.,.,.
hly,AgWx,murray,415,25SEP2016:08:00:00,.,13.3,46.8,45.0,49.1,41.5,.,0.7220,4.7,2.2,179.6,20.23,0.883,93.5,78.08,41.3,42.7,39.8,0.0024,0.0027,54.3,55.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25SEP2016:08:00:00,.,14.7,39.2,39.2,45.0,34.5,.,0.7710,3.6,1.9,111.1,42.94,0.731,94.7,79.44,36.4,39.8,33.1,0.0024,0.0026,47.9,49.9,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25SEP2016:08:00:00,.,13.5,38.3,37.7,42.7,32.4,.,0.7860,5.5,2.5,176.4,35.34,0.669,94.5,80.2,34.2,37.7,30.8,0.0024,0.0027,52.2,51.3,17,.,.,.,.,.,.
hly,AgWx,parowan,421,25SEP2016:08:00:00,.,13.7,40.4,38.8,42.4,34.3,.,0.6760,3.7,1.0,355.3,32.14,0.693,95,79.19,35.1,36.8,33.0,0.0031,0.0034,52.1,55.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25SEP2016:08:00:00,.,14.3,36.1,33.5,38.5,30.2,.,0.7810,2.6,0.8,317.8,55.56,0.595,93.8,83.5,31.3,34.8,28.5,0.0022,0.0024,49.2,52.7,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25SEP2016:08:00:00,.,13.5,45.5,45.5,48.8,43.2,.,0.5880,3.6,1.4,189.4,35.66,0.682,69.9,58.53,34.7,36.5,33.5,0.0033,0.0038,55.0,57.2,23,.,.,.,.,.,.
hly,AgWx,snowville,401,25SEP2016:08:00:00,.,13.9,39.3,39.7,44.4,35.9,.,0.6570,2.5,0.8,172.4,34.97,0.714,90,74.93,35.9,38.5,33.1,0.0030,0.0032,51.9,56.3,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,25SEP2016:08:00:00,.,12.4,40.7,40.8,42.0,39.6,.,0.0770,4.1,1.9,205.1,38.8,0.777,91.3,86.8,38.1,38.7,37.0,0.0006,0.0008,52.5,56.5,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,25SEP2016:08:00:00,.,13.6,45.1,45.3,47.7,43.4,.,0.6480,19.2,11.3,348.9,13.16,0.787,78.93,72.9,38.4,40.0,37.1,0.0030,0.0044,56.8,56.1,38,.,.,.,.,.,.
hly,AgWx,venice,418,25SEP2016:08:00:00,.,13.9,40.6,41.3,44.5,37.9,.,0.7470,4.5,2.3,55.28,21.6,0.889,100,94.6,41.5,44.0,37.9,0.0022,0.0024,50.7,57.9,7,.,.,.,.,.,.
hly,AgWx,vernal,435,25SEP2016:08:00:00,.,13.3,46.4,46.2,49.4,41.1,.,0.7700,5.1,2.5,330.2,38.12,0.71,82.2,57.15,35.8,38.4,34.2,0.0030,0.0038,50.8,53.2,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,25SEP2016:09:00:00,.,14.5,52.8,52.7,55.3,49.8,.,1.2640,12.8,8.6,70.42,12.79,0.823,66.32,54.54,39.5,41.4,38.4,0.0084,0.0108,52.9,59.8,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25SEP2016:09:00:00,.,14.3,46.6,47.3,51.3,44.2,.,1.4080,3.4,1.1,217.4,66.15,0.672,74.17,50.78,34.3,37.6,32.1,0.0069,0.0077,44.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25SEP2016:09:00:00,.,13.3,47.3,47.2,48.8,45.6,.,1.4850,7.5,3.8,84.2,37.48,0.849,80.7,72.93,40.3,41.4,39.1,0.0071,0.0081,50.9,53.1,23,.,.,.,.,.,.
hly,AgWx,bluebell,436,25SEP2016:09:00:00,.,14.4,51.1,51.1,52.8,48.8,.,1.4050,5.5,1.6,189,32.38,0.731,63.86,49.44,36.5,38.8,33.3,0.0073,0.0082,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25SEP2016:09:00:00,.,14.5,51.2,51.6,55.0,49.3,.,1.3060,7.5,4.1,332.8,24.4,0.7,61.38,44.02,35.4,37.3,33.2,0.0072,0.0090,55.5,57.4,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25SEP2016:09:00:00,.,14.4,50.1,50.3,53.9,46.3,.,1.3960,7.0,3.2,97.2,29.9,0.712,67.55,44.11,35.8,38.3,31.9,0.0083,0.0097,52.5,55.3,17,.,.,.,.,.,.
