#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,28AUG2016:06:00:00,.,12.8,57.3,57.5,58.9,55.4,.,0.0050,5.7,2.0,342.8,12.88,0.444,29.85,26.09,24.2,24.6,23.8,0.0000,0.0002,73.0,74.8,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2016:06:00:00,.,12.7,43.5,43.5,44.6,42.6,.,0.0020,3.8,2.2,19.11,24.11,0.933,97.6,95.9,42.8,43.8,41.7,0.0001,0.0001,61.6,63.5,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2016:06:00:00,.,12.8,54.9,55.4,57.1,54.4,.,0.0060,4.2,1.2,182.4,42.55,1.205,83.7,74.43,49.5,50.0,48.8,0.0003,0.0004,67.7,70.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2016:06:00:00,.,12.7,44.8,44.9,46.4,43.8,.,0.0010,2.7,0.6,329.8,20.15,0.956,95.3,91.6,43.4,44.7,42.1,0.0001,0.0001,60.7,63.2,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,28AUG2016:06:00:00,.,12.6,63.1,63.1,67.2,54.8,.,0.0060,13.8,5.5,251.6,63.03,0.681,41.18,32.61,34.5,37.7,28.0,0.0017,0.0025,67.2,69.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2016:06:00:00,.,12.8,48.3,48.5,50.5,47.4,.,0.0060,4.9,1.9,354.4,13.8,0.853,77.38,67.04,40.4,40.9,39.8,0.0000,0.0000,68.7,68.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2016:06:00:00,.,12.7,41.7,42.0,45.2,40.5,.,0.0070,6.6,2.4,309.3,63.38,0.833,98.9,77.19,39.8,43.0,36.9,0.0000,0.0000,61.7,63.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2016:06:00:00,.,12.8,63.2,63.5,64.4,63.2,.,0.0050,8.2,4.9,127.1,12.3,0.67,36.33,31.79,34.3,36.3,33.3,0.0016,0.0023,64.7,66.5,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2016:06:00:00,.,12.8,45.8,45.9,47.4,44.5,.,0.0060,5.1,1.5,125.8,57.76,0.714,70.81,64.81,35.9,37.7,34.5,0.0000,0.0000,70.0,71.6,11,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2016:06:00:00,.,12.7,46.5,46.9,48.1,44.7,.,0.0030,3.7,1.9,52.98,31.04,0.948,89,83.2,43.2,44.1,41.4,0.0000,0.0000,66.8,69.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2016:06:00:00,.,12.0,44.1,44.7,46.2,44.5,.,0.0060,4.3,1.7,62.62,38.17,0.97,97.3,88.8,43.8,44.6,42.8,0.0000,0.0000,63.5,65.3,14,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2016:06:00:00,.,12.8,30.6,30.8,32.7,29.9,.,0.0070,3.4,1.3,52.88,34.81,0.471,84.9,75.44,25.6,26.6,24.5,0.0000,0.0000,50.9,48.9,49,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2016:06:00:00,.,12.8,42.1,42.2,43.8,40.4,.,0.0080,6.2,3.2,179,17.07,0.541,63.73,54.4,29.0,30.0,27.9,0.0000,0.0001,61.1,64.4,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2016:06:00:00,.,12.6,57.1,57.5,59.3,56.9,.,0.0060,14.7,9.8,129.8,12.86,0.584,36.65,34.35,30.9,32.2,29.9,0.0025,0.0031,67.8,67.5,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2016:06:00:00,.,13.3,48.7,48.7,54.2,46.0,.,0.0060,5.5,1.9,235.7,81.2,0.741,70.08,48.83,36.8,38.3,34.8,0.0000,0.0000,68.9,70.2,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2016:06:00:00,.,13.0,57.4,57.4,58.6,55.7,.,0.0060,11.1,5.3,167.8,23.97,0.554,37.42,30.8,29.6,30.9,27.6,0.0014,0.0020,65.8,67.8,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2016:06:00:00,.,12.8,57.8,57.9,60.9,56.4,.,0.0060,4.6,1.4,330.8,55.25,0.529,34.56,28.19,28.5,29.2,27.5,0.0000,0.0000,71.1,74.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2016:06:00:00,.,12.8,41.4,41.5,42.7,40.4,.,0.0070,4.9,3.0,4.636,43.59,0.892,100,100,41.6,42.8,40.4,0.0000,0.0000,65.5,67.6,11,.,.,.,.,.,.
hly,AgWx,loa,437,28AUG2016:06:00:00,.,12.5,41.7,41.6,44.8,39.3,.,0.0020,3.9,1.6,335.1,36.48,0.772,91.9,78.94,37.9,39.5,36.4,0.0000,0.0000,54.9,57.0,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2016:06:00:00,.,12.8,53.9,53.9,54.7,53.2,.,0.0050,28.3,17.7,120.7,20.21,0.496,36.11,34,26.9,27.2,26.6,0.0031,0.0036,65.0,68.1,5,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2016:06:00:00,.,12.5,64.4,64.6,65.2,63.9,.,0.0050,6.7,3.2,163.3,19.32,0.999,49.62,46.72,44.6,45.2,44.1,0.0005,0.0009,63.9,66.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2016:06:00:00,.,12.7,48.2,48.7,54.5,44.7,.,0.0050,6.1,1.7,152,76.54,0.837,83.7,57.82,39.9,42.7,38.0,0.0000,0.0000,67.6,67.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2016:06:00:00,.,12.7,39.5,39.5,41.0,38.7,.,0.0020,4.2,2.6,138.7,52.15,0.811,99.2,98.5,39.1,40.7,38.4,0.0000,0.0000,58.0,56.5,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2016:06:00:00,.,12.6,43.2,43.3,44.7,42.6,.,0.0020,3.1,0.5,176.9,43.83,0.956,100,100,43.4,44.7,42.6,0.0000,0.0000,60.1,64.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2016:06:00:00,.,12.7,32.8,32.8,33.8,31.5,.,0.0120,9.8,7.5,308,8.42,0.383,63.67,58.41,20.7,21.2,20.0,0.0005,0.0006,61.6,62.2,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2016:06:00:00,.,12.7,65.9,66.1,67.5,64.3,.,0.0050,8.5,5.2,157.7,21.86,0.73,36.19,30.95,36.5,37.1,35.5,0.0041,0.0071,76.2,78.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2016:06:00:00,.,12.7,43.0,43.2,44.6,41.6,.,0.0050,4.9,2.4,23.79,22.18,0.666,77.08,62.45,34.2,35.5,32.2,0.0007,0.0012,65.0,68.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2016:06:00:00,.,12.4,55.3,55.5,58.4,53.4,.,0.0050,4.3,1.9,127.4,35.66,0.837,64.07,47.95,39.9,43.5,37.5,0.0000,0.0000,68.2,72.3,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2016:06:00:00,.,12.7,47.2,47.2,48.0,46.3,.,0.0060,4.5,2.4,353.5,15.89,0.729,69.95,63.38,36.4,37.9,35.2,0.0000,0.0000,65.0,65.7,33,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2016:06:00:00,.,12.6,43.3,43.6,46.7,42.5,.,0.0030,4.2,2.9,12.55,41.1,0.964,100,93.7,43.6,46.7,42.2,0.0000,0.0000,62.6,66.2,7,.,.,.,.,.,.
hly,AgWx,vernal,435,28AUG2016:06:00:00,.,12.8,53.7,53.7,54.6,52.0,.,0.0190,7.5,4.9,331.8,10.55,0.874,66.94,59.04,41.1,41.8,40.5,0.0011,0.0015,60.2,61.5,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2016:07:00:00,.,12.9,45.2,45.3,49.2,43.9,.,0.2620,2.9,1.9,178.8,16.22,0.995,97,95.1,44.4,47.9,43.0,0.0015,0.0016,56.4,64.5,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2016:07:00:00,.,13.4,42.4,42.7,48.2,39.8,.,0.3840,5.9,3.2,253.4,31.35,0.736,85,66.52,36.7,38.4,34.9,0.0007,0.0012,57.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2016:07:00:00,.,12.6,56.6,54.8,58.1,52.4,.,0.3970,3.8,1.7,230.5,47.04,0.717,55.4,40.81,35.8,40.3,30.7,0.0009,0.0016,66.5,68.4,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,28AUG2016:07:00:00,.,12.9,46.6,46.5,52.2,43.9,.,0.3260,3.9,1.2,352.4,20.56,0.838,82.1,68.27,40.0,42.5,37.8,0.0001,0.0003,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2016:07:00:00,.,12.8,57.7,57.9,59.6,55.1,.,0.1850,7.5,3.0,355.9,19.75,0.479,33.24,27,26.0,29.2,24.4,0.0014,0.0031,72.3,74.5,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2016:07:00:00,.,12.7,45.9,45.7,48.8,43.5,.,0.2810,5.0,3.1,22.33,19.28,0.979,97.4,89.9,44.0,46.2,42.8,0.0016,0.0018,61.1,63.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2016:07:00:00,.,12.9,56.6,57.1,59.2,56.1,.,0.1600,3.7,1.4,167.1,35.01,1.193,79.43,68.36,49.2,50.1,48.4,0.0008,0.0011,67.2,70.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2016:07:00:00,.,12.7,45.3,45.2,48.8,42.7,.,0.2230,3.5,0.9,250.9,35.51,0.962,95.4,90.9,43.5,46.3,40.9,0.0014,0.0015,60.3,63.0,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,28AUG2016:07:00:00,.,13.0,62.9,63.2,67.6,56.6,.,0.2970,15.0,6.9,245.7,62.36,0.723,45.24,31.18,36.1,39.7,31.8,0.0040,0.0075,66.9,68.7,10,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2016:07:00:00,.,12.8,50.8,51.2,57.0,48.8,.,0.2910,5.2,1.1,26.27,22.33,0.963,80.3,67.1,43.5,47.0,40.3,0.0000,0.0002,68.3,68.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2016:07:00:00,.,12.7,44.6,44.7,51.2,41.5,.,0.2860,3.6,1.1,100.9,73.46,0.944,99.5,84.9,43.0,47.0,40.2,0.0000,0.0000,61.3,63.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2016:07:00:00,.,12.8,63.8,64.1,66.5,63.3,.,0.2810,7.0,4.0,118.6,13.23,0.66,34.37,29.18,33.9,35.3,32.7,0.0022,0.0046,64.6,66.3,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2016:07:00:00,.,12.9,47.7,47.7,51.9,45.9,.,0.1950,3.7,0.8,137,40.84,0.742,68.99,58.48,36.9,38.9,35.2,0.0000,0.0001,69.0,71.1,11,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2016:07:00:00,.,12.8,47.0,46.8,50.4,44.6,.,0.2770,2.2,0.5,155,35.05,0.979,91.9,83.6,44.0,46.4,41.6,0.0000,0.0000,66.3,68.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2016:07:00:00,.,12.2,45.5,45.8,51.9,44.6,.,0.1260,4.3,2.1,83.2,19.48,0.989,97.4,64.85,44.3,45.9,40.1,0.0002,0.0003,62.2,64.6,14,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2016:07:00:00,.,13.1,33.2,33.7,42.5,30.1,.,0.2440,2.7,0.7,32.53,27.18,0.515,86,62.1,27.8,31.2,25.6,0.0000,0.0000,50.5,48.8,49,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2016:07:00:00,.,12.9,44.0,44.6,51.2,41.3,.,0.3380,6.2,2.6,191.2,17.6,0.595,64.54,48.43,31.3,33.8,28.6,0.0007,0.0014,60.6,64.0,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2016:07:00:00,.,13.0,57.9,58.3,60.9,57.2,.,0.1630,10.4,4.9,134.1,22.38,0.633,40.16,35.36,32.9,34.4,31.7,0.0028,0.0051,67.5,67.1,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2016:07:00:00,.,13.2,49.0,49.1,52.7,46.3,.,0.2100,4.6,1.5,144,68.11,0.783,72.63,54.96,38.2,39.9,36.4,0.0000,0.0004,68.5,70.0,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2016:07:00:00,.,14.4,57.0,57.0,61.2,54.2,.,0.2650,6.6,2.5,192.5,60.7,0.604,40.95,35.65,31.7,35.1,29.9,0.0007,0.0019,65.5,67.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2016:07:00:00,.,13.0,58.6,58.5,64.5,55.0,.,0.2800,12.3,3.4,354.3,69.59,0.559,37.41,26.17,29.8,32.1,28.5,0.0015,0.0033,71.1,74.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2016:07:00:00,.,12.9,44.3,44.1,50.2,40.3,.,0.2880,3.6,2.1,355.3,16.94,0.937,100,77.71,42.8,45.5,40.3,0.0000,0.0000,65.0,67.3,11,.,.,.,.,.,.
hly,AgWx,loa,437,28AUG2016:07:00:00,.,12.5,40.1,39.9,44.7,37.2,.,0.2160,3.0,0.6,280.4,52.54,0.768,94.5,87,37.7,41.6,35.3,0.0000,0.0000,54.2,56.8,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2016:07:00:00,.,12.9,53.7,53.7,54.1,53.2,.,0.0720,26.4,16.3,121,23.59,0.497,36.11,34.71,27.0,27.5,26.6,0.0076,0.0131,64.4,67.7,5,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2016:07:00:00,.,13.0,64.0,63.8,65.2,62.3,.,0.2570,4.1,1.2,172.7,16.52,1.022,53.02,49.04,45.1,46.7,44.3,0.0000,0.0004,63.4,65.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2016:07:00:00,.,12.9,46.9,47.4,52.8,44.1,.,0.3110,4.7,2.9,239.6,22.95,0.87,81.4,67.18,40.9,43.2,37.9,0.0004,0.0008,67.0,66.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2016:07:00:00,.,12.7,40.6,40.3,42.6,38.8,.,0.2800,2.0,0.5,270.6,51.05,0.833,99.3,98.9,39.8,42.3,38.5,0.0000,0.0000,57.8,56.4,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2016:07:00:00,.,12.6,44.3,44.3,47.8,41.8,.,0.2800,4.2,1.8,145.6,42.53,0.988,100,100,44.2,47.8,41.8,0.0015,0.0016,59.6,63.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2016:07:00:00,.,12.8,36.8,36.3,41.1,32.4,.,0.3620,8.2,5.2,312.3,9.32,0.408,62.28,51.32,22.2,25.3,20.7,0.0013,0.0024,61.0,61.9,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2016:07:00:00,.,12.8,64.5,64.6,67.4,62.1,.,0.1760,4.9,1.3,117.5,70.11,0.741,38.65,32.28,36.8,37.3,36.2,0.0024,0.0033,75.7,78.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2016:07:00:00,.,12.8,45.0,45.4,53.3,41.7,.,0.3030,5.1,2.9,337.9,13.27,0.705,72.78,56.77,35.5,38.7,32.2,0.0023,0.0030,64.8,68.2,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2016:07:00:00,.,12.5,56.3,56.5,59.6,54.3,.,0.0680,4.0,2.1,148.7,84.3,0.854,63.58,46.54,40.4,42.6,38.3,0.0015,0.0023,67.7,71.8,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2016:07:00:00,.,12.7,49.2,49.2,52.3,46.7,.,0.2630,4.1,2.4,353.3,10.27,0.744,66.32,56.83,36.9,41.4,34.1,0.0002,0.0009,64.6,65.5,33,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2016:07:00:00,.,12.7,43.8,44.4,48.3,42.6,.,0.3170,4.6,1.3,20.13,74.52,1.004,100,95.5,44.6,47.2,42.0,0.0000,0.0000,61.9,65.9,7,.,.,.,.,.,.
hly,AgWx,vernal,435,28AUG2016:07:00:00,.,13.0,55.1,55.0,57.5,53.1,.,0.3750,7.6,4.4,335.4,10.49,0.877,63.26,54.92,41.1,43.0,40.1,0.0018,0.0031,59.9,61.3,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2016:08:00:00,.,13.7,53.2,53.5,58.8,49.2,.,0.8500,2.7,1.6,138.7,9.77,1.206,95,78.08,49.5,52.5,47.8,0.0050,0.0055,56.5,64.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2016:08:00:00,.,14.3,52.6,52.8,57.6,48.2,.,1.0110,4.3,2.5,276.7,23.24,0.77,67.16,49.57,37.8,40.5,36.2,0.0053,0.0064,56.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2016:08:00:00,.,12.7,60.4,60.0,61.6,58.0,.,1.0670,8.1,3.5,61.91,31.37,0.859,51.91,46.25,40.6,42.2,39.4,0.0065,0.0082,66.4,68.0,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,28AUG2016:08:00:00,.,13.9,57.5,57.4,62.7,52.2,.,1.0170,4.4,2.0,312.2,24.83,0.982,72.04,47.95,44.1,47.4,41.5,0.0054,0.0063,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2016:08:00:00,.,13.6,63.7,64.2,70.2,58.1,.,0.9120,6.0,1.8,15.62,21.93,0.533,32.97,22.04,28.6,31.5,25.8,0.0051,0.0066,71.8,73.6,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2016:08:00:00,.,13.1,55.2,54.8,60.6,48.9,.,0.9400,5.7,2.1,50.9,27.17,1.17,89.8,70.27,48.7,52.9,45.6,0.0057,0.0063,60.6,62.8,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2016:08:00:00,.,13.5,61.3,61.7,64.9,59.2,.,0.8710,5.1,1.3,139.6,58.22,1.225,72.24,55.54,49.9,51.5,48.4,0.0050,0.0057,66.9,69.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2016:08:00:00,.,13.1,55.5,53.4,57.8,48.8,.,0.8830,1.8,0.0,296.3,0.003,1.115,90.9,70.45,47.4,49.0,46.1,0.0053,0.0056,59.9,62.8,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,28AUG2016:08:00:00,.,13.9,60.2,60.4,63.2,58.9,.,0.8960,10.4,5.5,153.3,21.51,0.621,37.64,31.38,32.4,35.3,30.1,0.0069,0.0100,66.7,68.3,10,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2016:08:00:00,.,13.2,60.7,61.0,64.5,57.0,.,0.9160,5.3,2.4,35.44,37.47,1.146,69.61,52.47,48.2,50.8,45.8,0.0050,0.0060,68.0,68.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2016:08:00:00,.,13.1,54.7,54.4,57.4,51.3,.,0.9210,4.7,1.7,292.1,50.42,0.955,85,53.49,43.3,46.9,39.8,0.0043,0.0050,60.8,63.5,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2016:08:00:00,.,12.9,67.0,67.4,70.3,65.9,.,0.9890,6.9,3.7,129.4,17.52,0.73,35.51,29.35,36.4,41.3,33.6,0.0072,0.0098,65.1,66.3,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2016:08:00:00,.,14.1,56.5,56.0,59.1,51.4,.,0.9250,4.2,1.7,343.2,40.73,0.8,64.04,43.89,38.8,41.2,36.0,0.0045,0.0054,68.5,70.7,11,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2016:08:00:00,.,13.3,59.4,57.6,62.0,50.5,.,0.9400,2.1,0.5,39.4,62.9,1.153,84.6,55.4,48.3,50.6,45.7,0.0045,0.0049,65.7,68.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2016:08:00:00,.,12.8,55.0,56.8,60.3,51.7,.,0.7750,4.3,1.4,37.2,77.56,0.912,76.98,45.28,42.1,46.0,38.9,0.0040,0.0047,62.2,64.4,14,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2016:08:00:00,.,14.4,47.0,47.5,52.8,42.5,.,0.9290,2.3,0.5,23.16,31.7,0.552,64.21,38.08,29.5,32.7,26.1,0.0038,0.0043,50.2,48.5,49,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2016:08:00:00,.,13.5,54.8,55.4,62.6,51.2,.,1.0100,3.1,1.6,224.7,31.63,0.707,54.52,31.89,35.6,38.0,31.9,0.0051,0.0061,60.7,63.7,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2016:08:00:00,.,13.7,63.3,63.7,67.5,60.9,.,0.9410,9.5,5.2,127,13.82,0.715,37,31.76,35.9,38.3,33.8,0.0073,0.0103,67.1,67.1,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2016:08:00:00,.,13.1,55.7,56.3,60.2,52.3,.,0.7370,4.3,2.1,251.3,69.5,0.848,60.13,41.67,40.2,43.1,36.5,0.0041,0.0052,67.8,69.6,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2016:08:00:00,.,14.3,65.2,65.1,68.5,61.1,.,0.9150,5.9,2.6,119.9,32.18,0.73,39.15,31.64,36.4,38.9,33.8,0.0058,0.0076,65.1,67.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2016:08:00:00,.,14.2,66.2,65.9,69.0,64.5,.,0.9650,11.8,6.2,194,34.61,0.567,29.21,23.59,30.1,32.2,29.0,0.0085,0.0126,70.7,74.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2016:08:00:00,.,14.1,54.7,54.1,57.8,50.1,.,0.9520,4.3,1.8,2.36,59.32,0.948,77.61,61.05,43.1,47.8,40.5,0.0044,0.0052,64.9,66.7,11,.,.,.,.,.,.
hly,AgWx,loa,437,28AUG2016:08:00:00,.,12.7,48.1,48.0,51.0,44.7,.,0.9420,5.7,2.2,102.9,43.27,0.916,86.5,71.44,42.3,43.6,40.4,0.0041,0.0047,53.6,56.5,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2016:08:00:00,.,14.4,56.2,56.2,58.7,53.9,.,0.8660,21.3,11.1,114.1,27.79,0.517,35.73,30.74,27.9,29.2,27.1,0.0087,0.0135,64.0,67.3,5,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2016:08:00:00,.,13.1,69.8,68.1,69.9,65.1,.,0.9070,7.8,3.8,170.2,18.05,1.01,50.26,38.34,44.8,46.2,43.1,0.0064,0.0087,63.5,64.0,24,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2016:08:00:00,.,13.7,58.5,59.1,66.5,52.7,.,0.9650,8.9,2.9,175.5,20.11,0.968,68.09,43.61,43.7,46.0,41.6,0.0055,0.0069,66.6,66.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2016:08:00:00,.,13.1,50.8,47.7,53.5,42.6,.,1.0120,2.4,0.5,100.3,31.4,1.043,99.1,77.28,45.7,47.7,42.4,0.0044,0.0047,57.8,56.3,17,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2016:08:00:00,.,12.8,52.3,51.9,55.5,47.6,.,0.9140,3.8,1.2,63.24,76.75,1.168,100,78.28,48.7,50.5,47.1,0.0052,0.0057,59.3,63.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2016:08:00:00,.,14.2,47.2,46.5,49.8,41.1,.,0.9960,4.4,2.5,117,77.25,0.49,51.25,42.18,26.6,29.5,24.1,0.0046,0.0057,60.5,61.7,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2016:08:00:00,.,13.3,68.9,68.7,71.3,65.6,.,0.8970,5.9,2.2,345.4,59.66,0.757,34.56,29.74,37.4,38.8,36.4,0.0074,0.0093,75.7,78.1,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2016:08:00:00,.,13.3,61.4,61.8,67.2,53.3,.,0.8990,4.0,1.5,16.13,28.08,0.788,56.7,33.18,38.4,40.7,36.1,0.0064,0.0075,64.3,68.2,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2016:08:00:00,.,13.2,60.5,60.5,67.2,55.7,.,0.7430,3.3,1.4,116.7,75.08,0.913,64.02,37.15,42.1,47.8,39.5,0.0042,0.0051,67.3,71.4,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2016:08:00:00,.,13.3,55.8,55.9,60.2,52.2,.,0.8990,7.7,3.6,8.54,22.24,0.834,64.03,47.72,39.9,44.2,36.9,0.0050,0.0065,64.3,65.3,33,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2016:08:00:00,.,13.2,51.9,52.6,57.1,48.5,.,0.9340,3.8,1.6,196.6,41.46,1.13,97.3,66.55,47.8,49.6,45.5,0.0042,0.0047,61.3,65.6,7,.,.,.,.,.,.
hly,AgWx,vernal,435,28AUG2016:08:00:00,.,13.8,60.5,60.4,62.5,57.4,.,1.0440,4.3,2.6,354.7,20.29,0.953,61.46,46.46,43.3,47.1,41.5,0.0060,0.0074,59.8,61.2,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2016:09:00:00,.,14.3,62.0,62.1,64.0,58.7,.,1.4980,2.7,1.1,109.7,18.44,1.311,79.19,63.19,51.8,54.0,49.1,0.0101,0.0111,58.1,32.0,0,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2016:09:00:00,.,14.0,61.5,62.0,66.7,57.6,.,1.6930,3.1,1.1,274.3,78.22,0.812,53.31,32.09,39.1,42.2,36.0,0.0106,0.0119,56.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2016:09:00:00,.,13.2,63.0,63.0,64.5,60.6,.,1.7610,8.3,3.8,65.97,32.72,0.862,48.44,40.07,40.7,41.8,39.5,0.0119,0.0143,66.3,67.6,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,28AUG2016:09:00:00,.,14.2,63.7,63.7,65.5,61.5,.,1.7050,5.4,2.0,202,32.81,0.934,56.07,42.71,42.8,45.8,41.2,0.0111,0.0127,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2016:09:00:00,.,14.1,70.6,70.9,72.8,69.7,.,1.5610,6.6,2.0,186,50.11,0.659,27.93,22.44,33.9,36.3,30.1,0.0109,0.0130,71.7,73.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2016:09:00:00,.,13.5,60.8,60.8,63.5,59.6,.,1.6400,6.5,3.6,178.4,17.29,1.244,77.73,58.91,50.4,53.2,47.7,0.0110,0.0125,60.4,62.5,16,.,.,.,.,.,.
