#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,31DEC2016:06:00:00,.,12.9,17.0,17.1,19.5,14.1,.,0.0000,10.3,5.3,328.8,19.06,0.291,95.4,83.7,14.3,16.7,12.2,0.0001,0.0002,33.8,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31DEC2016:06:00:00,.,12.8,26.2,26.3,27.5,25.0,.,0.0000,7.4,4.6,5.809,20.98,0.475,100,95.5,25.8,27.3,24.3,0.0000,0.0000,31.3,26.1,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31DEC2016:06:00:00,.,12.7,27.1,27.6,28.7,27.4,.,0.0000,3.0,0.6,261.7,65.95,0.43,84.6,81.1,23.5,23.9,23.0,0.0000,0.0000,31.9,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31DEC2016:06:00:00,.,12.9,32.1,32.1,33.0,30.4,.,0.0000,7.3,3.2,206.9,34.65,0.603,99.1,97.9,31.7,32.7,30.1,0.0000,0.0000,33.4,35.0,17,.,.,.,.,.,.
hly,AgWx,clarkston,434,31DEC2016:06:00:00,.,12.4,7.0,7.0,9.2,4.4,.,0.0000,2.8,1.5,177.9,18.55,0.185,89.4,86.8,4.3,6.7,1.3,0.0000,0.0000,32.3,33.2,29,.,.,.,.,.,.
hly,AgWx,corinne,413,31DEC2016:06:00:00,.,12.8,14.0,14.1,14.6,13.8,.,0.0000,3.3,1.9,357.7,16.98,0.289,100,100,14.2,14.6,13.7,0.0000,0.0000,33.8,34.0,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31DEC2016:06:00:00,.,12.6,5.5,5.7,7.0,4.8,.,0.0000,3.4,1.5,84.1,33.01,0.198,99.7,98.4,5.7,6.9,4.4,0.0000,0.0000,33.3,33.8,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31DEC2016:06:00:00,.,12.8,17.1,17.2,17.6,17.2,.,0.0000,3.1,0.9,199.7,37.91,0.315,94.8,94.6,16.1,16.4,15.9,0.0000,0.0000,36.8,37.4,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31DEC2016:06:00:00,.,12.8,8.7,8.7,11.3,5.1,.,0.0000,2.9,0.5,116.6,54.18,0.208,93.9,88.4,6.7,9.9,2.4,0.0000,0.0000,33.1,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,31DEC2016:06:00:00,.,12.7,1.0,1.3,4.4,0.1,.,0.0000,2.2,0.8,250.4,70.27,0.142,89,86.3,-1.4,1.9,-3.0,0.0000,0.0000,31.9,32.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31DEC2016:06:00:00,.,11.9,11.9,12.4,14.1,11.9,.,0.0000,2.7,0.4,94,24.22,0.255,95.2,91,11.4,12.2,10.1,0.0000,0.0000,32.9,32.2,28,.,.,.,.,.,.
hly,AgWx,hardware,412,31DEC2016:06:00:00,.,12.8,0.4,0.6,2.4,-1.0,.,0.0000,3.2,1.4,46.88,29.19,0.136,87.8,84.2,-2.4,-0.5,-4.6,0.0000,0.0000,32.2,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31DEC2016:06:00:00,.,12.8,16.9,17.2,19.4,13.7,.,0.0000,8.7,5.1,206.9,25.95,0.296,92.3,85.9,14.7,16.7,11.4,0.0000,0.0000,30.6,33.3,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31DEC2016:06:00:00,.,12.6,13.4,13.9,15.5,13.0,.,0.0000,7.3,4.3,113.6,25.4,0.232,81.8,77.5,9.2,10.1,7.6,0.0000,0.0000,32.2,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31DEC2016:06:00:00,.,14.0,4.5,4.3,6.4,0.5,.,0.0000,4.8,1.7,196,45.1,0.158,87.6,83.4,0.9,3.5,-3.1,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31DEC2016:06:00:00,.,12.9,12.2,12.0,14.2,9.2,.,0.0000,7.3,3.6,183.5,39.57,0.232,93.5,85.1,9.2,11.5,6.2,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31DEC2016:06:00:00,.,12.7,12.8,13.1,14.4,11.6,.,0.0000,8.9,6.0,209.8,14.26,0.242,89.6,84.7,10.2,11.6,8.3,0.0000,0.0000,32.5,34.2,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,31DEC2016:06:00:00,.,12.7,1.4,1.6,4.4,0.3,.,0.0000,3.2,1.8,20.46,20.05,0.155,97.4,92.3,0.4,3.7,-1.4,0.0000,0.0000,32.6,32.5,31,.,.,.,.,.,.
hly,AgWx,loa,437,31DEC2016:06:00:00,.,12.3,14.0,13.8,16.0,11.1,.,0.0000,6.6,3.6,201.3,64.73,0.252,92.1,85.3,11.1,13.6,8.2,0.0000,0.0000,20.4,23.0,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,31DEC2016:06:00:00,.,12.7,15.0,15.3,17.5,14.1,.,0.0000,2.3,0.3,358.7,40.06,0.275,91.6,84.5,13.0,14.7,10.9,0.0000,0.0000,24.2,21.4,9,.,.,.,.,.,.
hly,AgWx,murray,415,31DEC2016:06:00:00,.,12.3,19.2,19.3,19.5,19.0,.,0.0000,3.6,1.3,341.5,56.97,0.344,95.7,94.8,18.2,18.4,18.0,0.0000,0.0000,35.0,34.5,27,.,.,.,.,.,.
hly,AgWx,nephi,416,31DEC2016:06:00:00,.,12.7,9.9,9.8,11.6,7.3,.,0.0000,4.9,2.6,100.4,17.36,0.216,92.5,89.3,7.7,9.9,4.8,0.0000,0.0000,26.2,21.1,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,31DEC2016:06:00:00,.,12.8,22.1,22.0,23.0,19.8,.,0.0000,3.7,1.8,167.7,61.04,0.393,98.7,95.8,21.3,22.3,18.8,0.0000,0.0000,31.9,33.2,19,.,.,.,.,.,.
hly,AgWx,parowan,421,31DEC2016:06:00:00,.,12.8,29.1,29.3,32.4,26.9,.,0.0000,6.0,2.9,132.2,37.12,0.532,100,90.2,28.6,31.0,25.9,0.0000,0.0000,32.3,32.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31DEC2016:06:00:00,.,12.5,5.1,5.2,7.4,2.9,.,0.0000,11.2,5.2,306.1,46.76,0.171,91.5,85.8,2.5,5.5,0.1,0.0000,0.0000,26.5,27.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31DEC2016:06:00:00,.,12.6,21.3,21.4,22.1,20.5,.,0.0000,16.6,10.5,14.34,12.31,0.332,85.5,82.9,17.4,18.1,16.5,0.0001,0.0001,31.8,32.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,31DEC2016:06:00:00,.,12.6,11.1,11.2,15.9,6.8,.,0.0000,6.2,3.3,256.1,93.9,0.232,93.8,87.9,9.1,14.3,4.0,0.0000,0.0000,26.6,29.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,31DEC2016:06:00:00,.,12.3,11.2,11.3,13.4,10.4,.,0.0000,4.3,1.8,61.65,99.4,0.232,92.5,90.2,9.2,11.6,8.1,0.0000,0.0000,34.3,35.4,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,31DEC2016:06:00:00,.,12.8,9.6,9.8,10.5,9.5,.,0.0000,3.5,1.3,314.3,14.69,0.225,94,93.5,8.5,9.0,8.0,0.0000,0.0000,34.0,28.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,31DEC2016:06:00:00,.,12.7,12.0,12.1,13.4,10.7,.,0.0000,11.8,6.6,27.68,14.82,0.264,100,100,12.1,13.4,10.7,0.0000,0.0000,32.8,34.9,8,.,.,.,.,.,.
hly,AgWx,vernal,435,31DEC2016:06:00:00,.,12.6,13.8,13.6,15.3,11.7,.,0.0000,5.3,2.4,12.82,52.67,0.24,89.3,81.5,10.0,10.9,8.4,0.0000,0.0000,26.7,29.7,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,31DEC2016:07:00:00,.,12.8,28.4,28.6,34.3,25.6,.,0.0000,8.7,4.4,356.3,45.35,0.512,99.7,85.2,27.6,31.4,25.2,0.0000,0.0000,30.1,32.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31DEC2016:07:00:00,.,12.8,11.1,11.4,13.7,10.2,.,0.0000,5.8,3.1,239.1,20.93,0.219,87.5,80.9,8.0,9.9,6.6,0.0000,0.0000,19.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31DEC2016:07:00:00,.,12.4,15.7,16.0,19.1,14.6,.,0.0000,8.8,4.7,210.9,31.89,0.281,92.1,82.2,13.5,16.5,11.9,0.0000,0.0000,35.2,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,31DEC2016:07:00:00,.,12.6,11.5,11.4,14.3,8.9,.,0.0000,9.0,2.7,331.9,33.96,0.202,84.3,75.49,6.2,9.2,3.9,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31DEC2016:07:00:00,.,12.9,14.6,14.7,16.6,12.1,.,0.0000,7.4,2.9,324.9,53.13,0.267,93.4,86.5,12.4,13.9,9.2,0.0001,0.0001,33.9,33.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31DEC2016:07:00:00,.,12.8,25.2,25.2,27.2,23.9,.,0.0000,9.0,5.4,21.69,24.3,0.454,99.7,96.8,24.7,26.5,23.3,0.0000,0.0000,31.4,26.1,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31DEC2016:07:00:00,.,12.7,27.3,27.7,29.0,27.4,.,0.0000,2.7,0.5,328.4,40.8,0.431,85.1,79.45,23.5,24.0,23.0,0.0000,0.0000,31.9,32.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31DEC2016:07:00:00,.,12.8,30.0,30.0,31.3,27.4,.,0.0000,5.0,2.9,22.23,28.79,0.55,98.9,96.4,29.4,30.9,27.0,0.0000,0.0000,33.4,35.0,17,.,.,.,.,.,.
hly,AgWx,clarkston,434,31DEC2016:07:00:00,.,12.4,8.5,8.5,11.6,5.9,.,0.0000,3.3,0.9,185.7,35.68,0.2,90.7,87.7,5.9,9.4,3.0,0.0000,0.0000,32.2,33.2,29,.,.,.,.,.,.
hly,AgWx,corinne,413,31DEC2016:07:00:00,.,12.8,14.3,14.5,14.9,14.4,.,0.0000,2.0,0.4,336.9,15.37,0.294,100,100,14.6,14.9,14.4,0.0000,0.0000,33.8,34.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31DEC2016:07:00:00,.,12.5,4.6,4.6,6.1,3.5,.,0.0000,2.0,0.9,197.5,34.57,0.187,99.8,97.2,4.5,6.0,2.9,0.0000,0.0000,33.2,33.4,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31DEC2016:07:00:00,.,12.8,16.6,16.8,17.3,16.7,.,0.0000,3.3,1.2,129.5,64.34,0.307,94.7,94.3,15.6,16.0,15.3,0.0000,0.0000,36.8,37.3,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31DEC2016:07:00:00,.,12.8,7.0,7.0,8.1,4.6,.,0.0000,1.7,0.3,141.6,18.69,0.188,90.2,86.8,4.6,5.7,1.6,0.0000,0.0000,33.1,33.1,29,.,.,.,.,.,.
hly,AgWx,flowell,417,31DEC2016:07:00:00,.,12.6,3.1,3.4,6.5,1.7,.,0.0000,2.8,1.2,94.9,41.99,0.16,89.8,88.3,1.1,4.1,-0.9,0.0000,0.0000,32.0,32.4,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31DEC2016:07:00:00,.,11.9,11.4,11.9,13.5,10.8,.,0.0000,2.2,0.9,107.5,1.133,0.251,95.4,90.6,11.0,12.3,8.8,0.0000,0.0000,32.9,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,31DEC2016:07:00:00,.,12.8,-0.3,-0.1,1.9,-1.9,.,0.0000,3.9,1.2,45.81,31.96,0.13,87.3,83.9,-3.4,-1.0,-5.4,0.0000,0.0000,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31DEC2016:07:00:00,.,12.8,18.8,19.0,20.4,18.0,.,0.0000,6.2,3.0,203.5,16.21,0.317,88.8,87,16.3,17.6,14.9,0.0000,0.0000,30.6,33.6,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31DEC2016:07:00:00,.,12.6,12.6,13.1,14.8,12.3,.,0.0000,7.5,4.1,102.6,11.52,0.224,81.2,77.65,8.5,9.5,7.0,0.0000,0.0000,32.2,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31DEC2016:07:00:00,.,14.0,4.1,3.9,6.8,-0.9,.,0.0000,5.0,1.8,88.3,70,0.154,87,81.9,0.3,3.7,-4.8,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31DEC2016:07:00:00,.,12.9,12.3,12.0,13.7,10.0,.,0.0000,6.3,3.1,163.2,39.41,0.232,91.5,86,9.2,10.8,6.8,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31DEC2016:07:00:00,.,12.7,12.4,12.6,14.3,10.7,.,0.0000,9.5,5.7,213,16.68,0.239,90.7,85.4,9.9,11.6,7.6,0.0000,0.0000,32.5,34.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,31DEC2016:07:00:00,.,12.6,0.7,0.7,2.3,-1.8,.,0.0000,4.8,1.4,345.9,36.12,0.15,98.8,92.5,-0.3,1.4,-2.9,0.0000,0.0000,32.6,32.5,31,.,.,.,.,.,.
hly,AgWx,loa,437,31DEC2016:07:00:00,.,12.3,13.8,13.7,16.0,10.2,.,0.0000,6.0,2.4,336.3,69.32,0.25,91.8,84.3,10.8,13.6,7.4,0.0000,0.0000,20.4,23.0,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,31DEC2016:07:00:00,.,12.7,14.1,14.3,15.9,13.8,.,0.0000,2.8,0.4,92.9,11.33,0.268,92.9,89.1,12.5,14.0,11.5,0.0000,0.0000,24.0,21.2,9,.,.,.,.,.,.
hly,AgWx,murray,415,31DEC2016:07:00:00,.,12.3,19.2,19.2,19.4,19.0,.,0.0000,5.0,2.3,315.8,31.22,0.343,95.7,95.5,18.2,18.4,17.9,0.0000,0.0000,35.0,34.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,31DEC2016:07:00:00,.,12.6,5.6,5.7,10.4,2.2,.,0.0000,2.2,0.5,157.3,43.4,0.175,90.6,85.2,3.0,8.2,-1.3,0.0000,0.0000,26.0,21.0,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,31DEC2016:07:00:00,.,12.8,18.3,18.2,22.2,15.5,.,0.0000,5.7,3.7,163.9,37.74,0.333,98.6,95.1,17.4,21.9,14.4,0.0000,0.0000,31.8,33.2,19,.,.,.,.,.,.
hly,AgWx,parowan,421,31DEC2016:07:00:00,.,12.8,24.2,24.3,29.4,19.4,.,0.0000,7.9,1.9,294,67.02,0.448,100,99.2,24.3,29.4,19.4,0.0000,0.0000,32.4,32.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31DEC2016:07:00:00,.,12.5,2.2,2.2,4.9,-0.9,.,0.0000,6.7,2.7,308.4,81.7,0.148,90.3,84,-0.6,2.7,-4.6,0.0000,0.0000,26.4,27.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31DEC2016:07:00:00,.,12.6,19.7,19.9,21.7,17.9,.,0.0000,14.2,5.4,25.35,94.5,0.311,85.9,82.2,15.9,17.3,13.8,0.0000,0.0000,31.8,32.5,31,.,.,.,.,.,.
hly,AgWx,snowville,401,31DEC2016:07:00:00,.,12.6,6.5,6.5,10.9,2.7,.,0.0000,5.0,1.9,7.368,68.96,0.182,91.8,85.6,3.8,9.0,-0.7,0.0000,0.0000,26.6,29.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,31DEC2016:07:00:00,.,12.2,11.9,12.0,13.7,10.2,.,0.0000,5.0,2.4,197.5,51.13,0.24,92.5,90.3,10.0,12.0,7.9,0.0000,0.0000,34.3,35.3,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,31DEC2016:07:00:00,.,12.8,10.9,11.0,11.8,10.3,.,0.0000,2.4,0.6,176.5,28.08,0.239,94.9,93.8,10.0,10.6,8.9,0.0000,0.0000,34.0,28.5,37,.,.,.,.,.,.
hly,AgWx,venice,418,31DEC2016:07:00:00,.,12.7,12.7,12.8,14.9,11.7,.,0.0000,9.7,3.9,19,33.48,0.273,100,100,12.9,14.9,11.7,0.0000,0.0000,32.9,35.0,8,.,.,.,.,.,.
hly,AgWx,vernal,435,31DEC2016:07:00:00,.,12.6,12.9,12.6,13.1,11.2,.,0.0000,5.1,2.9,337.8,34.57,0.238,91.6,87.5,9.8,11.0,8.3,0.0000,0.0000,26.5,29.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,31DEC2016:08:00:00,.,12.7,26.4,26.5,28.1,25.6,.,0.0030,8.7,5.0,23.43,15.52,0.448,100,86.4,24.4,28.1,22.1,0.0003,0.0004,30.0,32.3,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31DEC2016:08:00:00,.,12.8,10.6,10.9,14.2,9.4,.,0.0110,7.0,3.6,257.7,26.78,0.208,85.8,78.81,6.9,10.2,5.3,0.0000,0.0000,19.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31DEC2016:08:00:00,.,12.4,17.1,17.4,19.5,15.5,.,0.0050,10.2,5.2,199.4,16.41,0.313,94.3,90.5,16.0,18.1,13.2,0.0000,0.0000,35.1,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,31DEC2016:08:00:00,.,12.7,12.0,11.9,15.3,9.1,.,0.0120,8.4,2.4,343.1,45.5,0.206,83.2,73.88,6.6,9.1,5.0,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31DEC2016:08:00:00,.,12.8,12.6,12.7,16.3,10.4,.,0.0020,5.8,3.1,316.9,50.42,0.245,93.8,81.7,10.4,13.7,6.7,0.0001,0.0001,33.9,33.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31DEC2016:08:00:00,.,12.8,28.5,28.5,29.3,27.2,.,0.0040,9.2,6.4,18.81,11.26,0.498,96.9,92,27.0,28.2,26.3,0.0002,0.0004,31.4,26.1,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31DEC2016:08:00:00,.,12.7,28.2,28.7,29.8,28.0,.,0.0130,2.2,0.5,95.3,29.47,0.433,82.7,77.85,23.6,23.9,23.1,0.0000,0.0000,32.0,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31DEC2016:08:00:00,.,12.8,27.6,27.6,28.9,26.9,.,0.0020,6.2,2.2,18.41,16.23,0.508,100,98.4,27.5,28.9,26.8,0.0000,0.0000,33.3,35.0,17,.,.,.,.,.,.
hly,AgWx,clarkston,434,31DEC2016:08:00:00,.,12.4,7.3,7.3,8.7,5.0,.,0.0040,2.8,1.1,183,24.71,0.188,89,87.2,4.6,6.1,2.0,0.0000,0.0000,32.3,33.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,31DEC2016:08:00:00,.,12.8,14.3,14.4,14.9,13.9,.,0.0030,4.3,2.6,341.3,10.51,0.293,100,100,14.5,14.9,13.9,0.0000,0.0000,33.8,33.6,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31DEC2016:08:00:00,.,12.5,1.6,1.5,4.8,-0.8,.,0.0040,2.0,0.8,29.83,45.73,0.155,99.3,91.1,0.4,4.7,-2.8,0.0000,0.0000,33.0,34.5,50,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31DEC2016:08:00:00,.,12.8,17.1,17.2,17.7,17.0,.,0.0030,3.2,0.9,282.7,47.3,0.314,94.9,94.5,16.1,16.4,15.7,0.0000,0.0000,36.8,37.4,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31DEC2016:08:00:00,.,12.8,5.7,5.8,7.5,3.8,.,0.0040,0.5,0.0,86.6,0.003,0.174,89.1,85.5,2.9,4.9,0.4,0.0000,0.0000,33.2,33.1,29,.,.,.,.,.,.
hly,AgWx,flowell,417,31DEC2016:08:00:00,.,12.6,7.3,7.7,8.5,6.4,.,0.0030,1.5,0.2,34.55,14.25,0.199,91.2,89.7,5.8,6.4,4.1,0.0000,0.0000,31.9,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31DEC2016:08:00:00,.,11.9,10.3,10.9,13.5,10.2,.,0.0040,1.6,0.3,109.1,2.425,0.237,94.9,90.6,9.7,12.2,8.1,0.0000,0.0000,32.5,32.2,28,.,.,.,.,.,.
hly,AgWx,hardware,412,31DEC2016:08:00:00,.,12.8,-1.8,-1.6,0.9,-3.0,.,0.0050,3.0,1.3,42.4,29.92,0.119,86.3,82.5,-5.1,-2.3,-7.0,0.0000,0.0000,32.2,26.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,31DEC2016:08:00:00,.,12.8,18.0,18.3,19.4,17.3,.,0.0050,8.2,6.0,226.1,6.532,0.313,91.1,88,16.0,17.2,14.9,0.0000,0.0000,30.6,33.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31DEC2016:08:00:00,.,12.6,12.6,13.1,14.6,11.7,.,0.0050,6.6,3.0,85,23.64,0.224,81.4,77.79,8.5,9.7,6.2,0.0000,0.0000,32.2,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31DEC2016:08:00:00,.,14.0,4.2,4.1,6.4,2.0,.,0.0040,2.9,1.1,139.4,82.8,0.155,87,83.6,0.4,3.3,-1.7,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31DEC2016:08:00:00,.,12.8,10.3,10.0,11.9,8.2,.,0.0040,6.1,3.4,174.5,45.14,0.216,92.7,88.1,7.7,9.9,5.6,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31DEC2016:08:00:00,.,12.7,10.9,11.2,13.2,9.7,.,0.0050,7.9,4.3,216.4,18.77,0.227,91,86.4,8.8,10.6,6.9,0.0000,0.0000,32.5,34.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,31DEC2016:08:00:00,.,12.6,0.4,0.6,2.2,-1.2,.,0.0040,3.9,1.8,358,42.73,0.151,97.7,94.1,-0.1,1.4,-2.2,0.0000,0.0000,32.6,32.9,31,.,.,.,.,.,.
hly,AgWx,loa,437,31DEC2016:08:00:00,.,12.3,9.9,9.7,13.0,5.9,.,0.0130,4.0,2.0,222.5,71.11,0.21,91.8,84.3,7.0,11.0,2.7,0.0000,0.0000,20.2,23.0,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,31DEC2016:08:00:00,.,12.7,16.4,16.5,17.4,13.7,.,0.0040,8.8,5.6,94.5,12.9,0.277,92.9,84.1,13.2,14.5,11.4,0.0000,0.0000,23.8,21.1,9,.,.,.,.,.,.
hly,AgWx,murray,415,31DEC2016:08:00:00,.,12.3,19.0,19.0,19.4,18.7,.,0.0020,3.5,2.1,291.7,14.53,0.34,95.7,95.3,18.0,18.3,17.6,0.0000,0.0000,35.0,34.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,31DEC2016:08:00:00,.,12.6,4.8,4.8,9.1,1.6,.,0.0060,3.3,0.8,150,31.87,0.167,90.4,85.3,2.0,6.9,-1.8,0.0000,0.0000,25.9,20.9,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,31DEC2016:08:00:00,.,12.8,15.6,15.5,17.9,13.2,.,0.0060,4.5,2.3,127.9,66.24,0.29,96.9,93.6,14.3,17.0,11.8,0.0000,0.0000,31.7,33.3,20,.,.,.,.,.,.
hly,AgWx,parowan,421,31DEC2016:08:00:00,.,12.8,23.5,23.6,27.0,18.4,.,0.0030,8.7,4.0,103,29.57,0.436,100,100,23.7,27.0,18.4,0.0000,0.0000,32.3,32.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31DEC2016:08:00:00,.,12.5,0.2,0.3,2.4,-1.3,.,0.0060,4.8,2.9,267.2,34.1,0.133,90,84.3,-2.8,0.1,-4.9,0.0000,0.0000,26.4,27.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31DEC2016:08:00:00,.,12.5,18.6,18.8,20.9,17.4,.,0.0030,13.4,6.2,36.34,23.27,0.3,86,82.4,15.0,16.6,13.5,0.0004,0.0007,31.9,32.7,31,.,.,.,.,.,.
hly,AgWx,snowville,401,31DEC2016:08:00:00,.,12.6,2.2,2.6,7.0,-1.1,.,0.0030,5.7,3.0,342.3,19.54,0.152,89.6,83.5,-0.1,4.6,-4.8,0.0001,0.0002,26.6,29.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,31DEC2016:08:00:00,.,12.2,13.0,13.0,13.4,12.8,.,0.0050,2.5,0.6,151.4,44.55,0.253,92,91.6,11.2,11.5,10.8,0.0000,0.0000,34.2,35.3,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,31DEC2016:08:00:00,.,12.8,11.5,11.7,12.2,11.6,.,0.0020,2.1,0.7,269.2,57.01,0.248,95.3,94.7,10.7,11.1,10.4,0.0000,0.0000,33.9,28.5,37,.,.,.,.,.,.
hly,AgWx,venice,418,31DEC2016:08:00:00,.,12.7,9.0,9.0,13.7,6.2,.,0.0070,6.0,3.4,194.8,58.12,0.231,100,100,9.1,13.7,6.2,0.0000,0.0000,32.9,34.9,8,.,.,.,.,.,.
hly,AgWx,vernal,435,31DEC2016:08:00:00,.,12.8,11.5,11.2,13.5,9.9,.,0.0240,5.9,3.7,286.7,16.72,0.219,89.2,84.9,8.0,10.7,6.4,0.0000,0.0000,26.3,29.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,31DEC2016:09:00:00,.,13.2,26.1,26.2,27.5,25.6,.,0.1280,8.9,3.7,16.09,19.39,0.41,87.8,81,22.3,23.1,21.1,0.0008,0.0010,30.0,32.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31DEC2016:09:00:00,.,14.4,13.1,13.3,17.6,10.2,.,0.3600,6.2,3.4,256.8,34.07,0.233,86.2,78.54,9.2,13.2,6.2,0.0003,0.0004,19.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31DEC2016:09:00:00,.,13.0,18.9,19.0,20.6,18.4,.,0.1920,4.9,2.6,222.2,22.61,0.323,92.3,88,16.8,17.6,15.8,0.0000,0.0000,35.2,35.7,40,.,.,.,.,.,.
hly,AgWx,bluebell,436,31DEC2016:09:00:00,.,14.9,11.6,11.4,14.6,8.2,.,0.3730,6.5,2.2,319.7,29.37,0.205,84.3,75.41,6.5,8.9,3.8,0.0002,0.0004,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31DEC2016:09:00:00,.,.,12.9,13.3,17.4,11.4,.,0.0860,6.9,5.0,337.8,15.03,0.252,92.7,86.9,11.0,14.2,9.0,0.0000,0.0002,33.9,33.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31DEC2016:09:00:00,.,12.8,27.5,27.5,29.4,24.8,.,0.0920,6.9,4.0,31.99,10.78,0.481,96.7,92.2,26.1,27.8,23.5,0.0005,0.0006,31.4,26.1,17,.,.,.,.,.,.
