#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,03NOV2016:06:00:00,.,12.8,34.3,34.3,35.8,33.2,.,0.0000,8.9,4.6,339.9,18.84,0.538,82.6,77.54,28.9,29.5,28.4,0.0000,0.0000,46.9,49.3,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03NOV2016:06:00:00,.,12.7,28.8,28.9,29.8,27.0,.,0.0000,6.2,4.2,48.32,25.55,0.474,90.5,86.5,25.8,26.8,24.1,0.0000,0.0000,47.8,47.6,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03NOV2016:06:00:00,.,12.7,35.2,35.7,39.0,33.5,.,0.0000,4.7,1.4,138.2,33.22,0.514,78.08,65.09,27.8,29.0,26.7,0.0000,0.0000,51.2,55.4,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03NOV2016:06:00:00,.,12.7,29.1,29.1,31.0,27.8,.,0.0000,3.6,1.9,75.16,11.05,0.488,91.4,88.5,26.5,28.6,25.2,0.0000,0.0000,47.2,52.0,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,03NOV2016:06:00:00,.,12.5,27.9,27.9,29.4,25.4,.,0.0000,3.8,1.1,179.6,37.92,0.485,95,93,26.3,27.8,24.1,0.0000,0.0000,43.4,45.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,03NOV2016:06:00:00,.,12.8,32.6,32.7,33.7,31.8,.,0.0000,8.1,4.6,14.62,13.26,0.632,100,100,32.8,33.7,31.8,0.0000,0.0000,48.8,49.3,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03NOV2016:06:00:00,.,12.6,28.0,28.2,29.9,27.7,.,0.0000,3.8,1.0,161,26.58,0.527,99.8,99.7,28.4,29.8,27.6,0.0000,0.0000,44.9,47.5,38,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03NOV2016:06:00:00,.,12.9,38.8,39.0,41.4,36.7,.,0.0000,6.1,1.4,92,18.4,0.546,75.01,61.31,29.2,29.8,28.8,0.0000,0.0000,51.1,52.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03NOV2016:06:00:00,.,12.9,27.4,27.4,28.3,26.4,.,0.0000,3.6,0.9,128.6,57.08,0.483,95.8,94.5,26.2,27.2,25.1,0.0000,0.0000,44.5,47.1,29,.,.,.,.,.,.
hly,AgWx,flowell,417,03NOV2016:06:00:00,.,12.7,26.5,26.8,28.6,26.0,.,0.0000,6.1,3.6,111.6,15.3,0.48,96.6,95.4,26.1,27.7,24.9,0.0000,0.0000,45.4,49.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03NOV2016:06:00:00,.,12.0,30.6,31.0,32.9,30.6,.,0.0000,2.9,0.7,116.6,13.17,0.543,92.8,88,29.1,30.6,28.0,0.0000,0.0000,45.3,47.5,31,.,.,.,.,.,.
hly,AgWx,hardware,412,03NOV2016:06:00:00,.,12.8,19.9,20.1,22.0,18.1,.,0.0000,2.8,0.9,65.5,74.49,0.348,93.6,91.2,18.5,20.4,16.1,0.0000,0.0000,38.5,35.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,03NOV2016:06:00:00,.,12.9,25.6,25.8,27.4,24.2,.,0.0000,6.4,4.9,210.3,9.48,0.42,91,85.1,22.9,24.0,21.7,0.0000,0.0000,39.7,42.1,43,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03NOV2016:06:00:00,.,12.6,35.0,35.5,36.8,33.7,.,0.0000,5.2,2.4,80.9,29.63,0.515,74.68,69.65,27.8,28.3,26.5,0.0000,0.0000,45.3,49.5,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03NOV2016:06:00:00,.,13.6,29.4,29.2,30.4,28.1,.,0.0000,5.2,1.6,153,59.49,0.492,92.1,89.6,26.7,28.3,25.6,0.0000,0.0000,46.6,48.9,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03NOV2016:06:00:00,.,12.9,30.4,30.3,31.5,29.1,.,0.0000,5.4,3.3,260.7,15.93,0.502,90.7,85.3,27.2,28.0,26.3,0.0000,0.0000,45.1,48.0,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03NOV2016:06:00:00,.,12.7,36.9,36.9,38.6,35.5,.,0.0000,7.7,2.4,81.8,67.24,0.547,77.73,70.63,29.3,30.4,28.9,0.0000,0.0000,44.8,50.2,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,03NOV2016:06:00:00,.,12.7,27.4,27.7,28.6,26.8,.,0.0000,3.8,0.8,221.8,64.78,0.518,100,99.9,27.9,28.6,26.8,0.0000,0.0000,42.8,46.9,28,.,.,.,.,.,.
hly,AgWx,loa,437,03NOV2016:06:00:00,.,12.5,16.8,16.6,17.7,15.2,.,0.0000,2.9,1.3,293.4,75.16,0.289,92.3,87.7,14.2,15.3,12.8,0.0000,0.0000,40.3,45.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03NOV2016:06:00:00,.,12.8,37.4,37.4,38.7,36.7,.,0.0000,18.0,7.0,108.6,46.88,0.433,59.34,53.94,23.7,25.6,23.2,0.0007,0.0009,42.6,40.7,22,.,.,.,.,.,.
hly,AgWx,murray,415,03NOV2016:06:00:00,.,12.3,32.7,32.9,33.6,32.6,.,0.0000,3.0,1.4,178.7,20.63,0.566,89.7,86.6,30.1,30.4,29.8,0.0000,0.0000,47.0,48.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03NOV2016:06:00:00,.,12.7,26.0,26.1,28.3,24.3,.,0.0000,4.0,1.2,142,31.99,0.452,95.3,90.8,24.6,27.1,22.0,0.0000,0.0000,43.2,44.9,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,03NOV2016:06:00:00,.,12.7,19.9,19.9,20.7,18.7,.,0.0000,3.0,1.1,182.1,76.4,0.344,93.5,92.3,18.2,19.1,16.8,0.0000,0.0000,45.6,44.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,03NOV2016:06:00:00,.,12.7,26.6,26.7,28.3,25.7,.,0.0000,4.2,0.8,135,10.04,0.489,99.3,96.9,26.5,28.1,25.0,0.0000,0.0000,44.6,47.1,9,.,.,.,.,.,.
hly,AgWx,randolph,405,03NOV2016:06:00:00,.,12.5,18.5,18.6,20.0,17.8,.,0.0000,7.0,3.3,315.9,53.34,0.324,94.4,92.2,16.8,18.5,15.9,0.0000,0.0000,40.6,41.9,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03NOV2016:06:00:00,.,12.7,39.9,40.1,42.0,38.1,.,0.0000,5.5,3.2,113.3,25.84,0.541,68.22,59.48,29.0,30.0,28.0,0.0000,0.0000,43.3,47.1,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03NOV2016:06:00:00,.,12.8,23.1,23.2,24.9,21.5,.,0.0000,4.2,2.9,356.3,7.436,0.401,94.9,91.9,21.8,23.5,20.0,0.0000,0.0000,43.0,47.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,03NOV2016:06:00:00,.,12.3,34.4,34.6,37.1,32.8,.,0.0000,3.5,1.6,140.4,74.72,0.612,93.4,83.7,32.0,33.6,30.3,0.0000,0.0000,45.9,49.8,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,03NOV2016:06:00:00,.,12.8,34.4,34.5,35.4,34.0,.,0.0000,11.6,7.7,4.578,13.02,0.577,86.7,83.4,30.6,31.0,30.4,0.0000,0.0000,50.3,48.5,33,.,.,.,.,.,.
hly,AgWx,venice,418,03NOV2016:06:00:00,.,12.7,26.9,27.2,28.8,26.0,.,0.0000,3.3,1.3,117.5,68.01,0.508,100,100,27.5,28.8,26.0,0.0000,0.0000,44.9,50.4,7,.,.,.,.,.,.
hly,AgWx,vernal,435,03NOV2016:06:00:00,.,12.6,29.3,29.1,31.8,26.3,.,0.0000,4.9,2.8,280.1,43.35,0.418,85.7,68.37,22.8,24.7,21.5,0.0000,0.0000,43.4,47.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,03NOV2016:07:00:00,.,12.7,31.1,31.2,32.6,30.1,.,0.0020,5.1,2.3,329.5,51.11,0.504,87.7,82.3,27.3,28.3,26.3,0.0003,0.0004,40.4,48.7,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03NOV2016:07:00:00,.,12.8,21.0,21.3,22.3,20.5,.,0.0050,4.9,2.5,258.2,21.95,0.36,92.2,89.3,19.3,20.0,18.2,0.0000,0.0000,37.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03NOV2016:07:00:00,.,12.4,31.8,32.3,34.4,30.6,.,0.0030,3.4,2.0,249.8,25.14,0.57,93.6,84.4,30.3,32.2,27.6,0.0000,0.0000,42.5,44.0,24,.,.,.,.,.,.
hly,AgWx,bluebell,436,03NOV2016:07:00:00,.,12.6,25.5,25.5,26.5,24.0,.,0.0050,5.5,3.2,328.9,13.31,0.412,90.7,87,22.5,23.3,21.3,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03NOV2016:07:00:00,.,12.7,34.3,34.4,35.9,33.0,.,0.0010,7.1,4.5,334.8,11.46,0.538,83.4,75.65,28.9,29.4,28.4,0.0000,0.0000,46.7,48.4,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03NOV2016:07:00:00,.,12.7,30.6,30.6,31.9,27.4,.,0.0030,9.9,5.1,55.05,17.34,0.482,91.2,80.4,26.2,27.5,24.7,0.0005,0.0008,47.1,47.2,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03NOV2016:07:00:00,.,12.7,35.0,35.5,38.1,32.5,.,0.0070,4.2,1.5,157.6,36.55,0.513,80.2,67.11,27.7,29.1,26.3,0.0000,0.0000,50.5,54.5,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03NOV2016:07:00:00,.,12.7,29.5,29.5,30.5,28.2,.,0.0010,4.0,1.8,64.58,16.18,0.492,91.5,87.3,26.7,28.2,25.4,0.0001,0.0002,46.7,51.8,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,03NOV2016:07:00:00,.,12.5,26.3,26.3,28.3,24.5,.,0.0020,2.4,1.0,198.7,30.63,0.456,94.7,93.2,24.9,26.9,22.8,0.0000,0.0000,43.0,45.2,33,.,.,.,.,.,.
hly,AgWx,corinne,413,03NOV2016:07:00:00,.,12.8,33.0,33.2,34.3,32.6,.,0.0020,8.3,4.8,358.6,7.836,0.643,100,100,33.3,34.3,32.6,0.0000,0.0000,48.7,49.3,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03NOV2016:07:00:00,.,12.6,26.2,26.4,28.7,24.5,.,0.0020,3.8,1.6,272.7,79.92,0.488,99.8,99.7,26.5,28.6,24.4,0.0000,0.0000,44.7,47.1,38,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03NOV2016:07:00:00,.,12.9,36.9,37.0,39.7,35.9,.,0.0020,3.5,1.7,82.4,33.99,0.592,83.6,74.16,31.2,33.6,29.5,0.0000,0.0000,50.9,52.4,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03NOV2016:07:00:00,.,12.8,26.7,26.7,28.1,25.5,.,0.0020,3.5,1.0,134.7,24.84,0.471,96.3,94.8,25.7,27.1,24.2,0.0000,0.0000,44.1,46.6,29,.,.,.,.,.,.
hly,AgWx,flowell,417,03NOV2016:07:00:00,.,12.7,26.5,26.8,28.7,24.9,.,0.0030,4.5,2.3,53.78,69.05,0.48,96.8,94.9,26.1,27.5,23.8,0.0000,0.0000,45.0,49.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03NOV2016:07:00:00,.,12.0,30.0,30.5,31.9,30.3,.,0.0020,2.3,0.5,27.78,30.71,0.548,94.7,91.7,29.3,30.2,28.5,0.0000,0.0000,44.6,47.1,31,.,.,.,.,.,.
hly,AgWx,hardware,412,03NOV2016:07:00:00,.,12.8,18.2,18.3,19.6,17.6,.,0.0020,2.7,1.0,47.82,32.94,0.322,93.1,91.5,16.6,17.9,15.6,0.0000,0.0000,38.5,35.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,03NOV2016:07:00:00,.,12.9,25.2,25.4,26.4,24.8,.,0.0030,6.7,4.5,210.5,11.85,0.416,89.7,87,22.7,23.5,21.8,0.0000,0.0000,39.3,41.5,42,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03NOV2016:07:00:00,.,12.6,32.7,33.2,35.3,31.0,.,0.0020,3.2,1.1,62.32,25.59,0.492,79.96,72.77,26.7,27.6,25.0,0.0000,0.0000,45.0,49.3,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03NOV2016:07:00:00,.,13.6,29.6,29.4,31.4,27.9,.,0.0020,3.6,1.3,173.7,66.12,0.497,92.4,89.6,26.9,29.4,25.3,0.0000,0.0000,46.4,48.7,38,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03NOV2016:07:00:00,.,12.9,29.9,29.7,30.6,28.6,.,0.0020,4.8,2.2,231.7,28.97,0.498,92.2,87.4,27.0,27.8,26.2,0.0000,0.0000,45.0,47.5,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03NOV2016:07:00:00,.,12.7,34.2,34.3,37.3,32.7,.,0.0020,6.1,4.0,352.8,21.25,0.524,81.9,71.78,28.2,29.2,27.4,0.0000,0.0000,44.4,50.2,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,03NOV2016:07:00:00,.,12.7,26.9,27.2,28.4,24.9,.,0.0020,2.8,0.8,302.6,66.31,0.507,100,99.9,27.4,28.4,24.9,0.0000,0.0000,42.3,47.1,28,.,.,.,.,.,.
hly,AgWx,loa,437,03NOV2016:07:00:00,.,12.5,16.2,16.0,18.6,13.9,.,0.0040,3.7,0.9,337.5,71.37,0.278,91.3,85.6,13.3,15.7,10.7,0.0000,0.0000,39.5,45.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03NOV2016:07:00:00,.,12.8,36.4,36.5,37.4,35.8,.,0.0020,19.3,6.9,84.1,54.67,0.422,59.95,53.6,23.0,23.8,22.0,0.0006,0.0008,42.1,40.3,22,.,.,.,.,.,.
hly,AgWx,murray,415,03NOV2016:07:00:00,.,12.3,32.4,32.5,33.1,32.3,.,0.0020,3.3,1.6,175.1,13.2,0.561,89.7,88.5,29.9,30.3,29.4,0.0000,0.0000,46.7,48.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03NOV2016:07:00:00,.,12.7,25.3,25.3,27.3,23.8,.,0.0030,3.4,1.4,181.2,43.45,0.437,95.6,91.9,23.8,26.2,21.8,0.0000,0.0000,42.7,44.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,03NOV2016:07:00:00,.,12.7,19.0,19.0,20.1,17.6,.,0.0030,3.4,1.6,96.1,54.31,0.33,93.6,92.3,17.2,18.5,15.8,0.0000,0.0000,45.5,44.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,03NOV2016:07:00:00,.,12.7,25.0,25.1,26.4,24.5,.,0.0020,3.4,1.4,200.8,24.57,0.457,100,98.4,24.9,26.2,24.2,0.0000,0.0000,44.1,46.4,9,.,.,.,.,.,.
hly,AgWx,randolph,405,03NOV2016:07:00:00,.,12.5,17.5,17.6,18.4,16.7,.,0.0030,3.6,1.0,272.4,67.57,0.311,93.3,92.2,15.9,16.7,14.9,0.0000,0.0000,40.4,41.7,25,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03NOV2016:07:00:00,.,12.7,39.9,40.1,41.7,38.1,.,0.0010,4.5,2.1,109.1,35.38,0.541,68.49,60.03,29.0,29.9,27.6,0.0007,0.0011,42.9,46.6,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03NOV2016:07:00:00,.,12.8,21.7,21.8,23.3,20.6,.,0.0010,3.5,2.8,10.01,13.08,0.375,95,91.6,20.2,21.4,18.9,0.0001,0.0002,42.7,46.8,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,03NOV2016:07:00:00,.,12.2,34.9,35.1,38.1,33.1,.,0.0030,4.0,1.4,110.9,51.81,0.605,91.8,79.89,31.7,33.6,30.2,0.0000,0.0000,45.4,49.5,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,03NOV2016:07:00:00,.,12.7,36.0,36.0,37.1,34.4,.,0.0020,13.4,9.2,1.165,11.26,0.59,86.5,79.17,31.2,31.5,30.7,0.0001,0.0002,50.2,48.3,33,.,.,.,.,.,.
hly,AgWx,venice,418,03NOV2016:07:00:00,.,12.7,25.8,26.0,27.9,24.7,.,0.0030,4.4,2.3,319.1,34.19,0.481,100,100,26.1,27.9,24.7,0.0000,0.0000,44.4,50.2,7,.,.,.,.,.,.
hly,AgWx,vernal,435,03NOV2016:07:00:00,.,12.7,30.5,30.3,32.5,28.0,.,0.0080,5.2,3.4,293.9,24.73,0.409,79.21,62.54,22.3,23.4,21.1,0.0000,0.0000,42.9,46.9,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,03NOV2016:08:00:00,.,13.7,31.4,31.5,34.6,30.0,.,0.2160,4.4,2.4,344.5,21.71,0.517,88,81.9,27.9,29.7,26.3,0.0011,0.0013,40.0,48.4,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03NOV2016:08:00:00,.,14.4,23.2,23.5,27.2,21.5,.,0.3830,5.8,3.2,257.1,24.22,0.39,92,86,21.1,23.9,19.1,0.0003,0.0004,37.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03NOV2016:08:00:00,.,12.6,34.6,34.2,35.3,32.7,.,0.3360,3.7,1.6,306.8,33.72,0.556,89.6,78.92,29.7,32.2,28.1,0.0001,0.0002,42.3,43.8,24,.,.,.,.,.,.
hly,AgWx,bluebell,436,03NOV2016:08:00:00,.,14.3,28.2,28.1,32.1,25.7,.,0.2910,4.8,1.6,337.5,31.1,0.452,89.9,82.9,24.6,27.6,22.6,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03NOV2016:08:00:00,.,13.7,35.4,35.5,36.8,34.3,.,0.2150,7.3,4.3,342.1,15.84,0.541,79.04,73.88,29.0,29.7,28.2,0.0000,0.0005,46.4,49.5,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03NOV2016:08:00:00,.,13.5,29.5,29.5,32.8,26.4,.,0.1920,8.4,3.0,53.71,52.51,0.471,91.3,79,25.6,27.7,23.3,0.0011,0.0013,46.6,46.9,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03NOV2016:08:00:00,.,13.6,34.7,35.1,39.3,32.7,.,0.2300,3.4,1.3,162,48.53,0.519,80.3,66.39,28.0,29.2,26.6,0.0000,0.0001,49.9,53.8,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03NOV2016:08:00:00,.,13.4,28.0,27.8,30.2,25.3,.,0.2010,2.1,0.2,64.97,0.276,0.466,92.1,88.7,25.4,27.9,22.6,0.0009,0.0010,46.2,51.6,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,03NOV2016:08:00:00,.,14.6,28.3,28.4,30.6,24.8,.,0.2170,2.8,1.1,170,56.56,0.493,94.7,91.7,26.7,28.7,23.2,0.0000,0.0000,42.7,44.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,03NOV2016:08:00:00,.,13.5,34.7,34.8,37.0,33.4,.,0.2070,6.7,4.0,11.71,27.71,0.676,100,96.2,34.5,36.2,33.4,0.0000,0.0000,48.5,49.1,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03NOV2016:08:00:00,.,13.0,27.1,27.1,29.8,25.9,.,0.1390,2.5,0.8,142.8,24.46,0.501,99.8,99.7,27.1,29.8,25.9,0.0000,0.0000,44.4,46.9,38,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03NOV2016:08:00:00,.,12.8,39.3,39.4,41.1,37.3,.,0.1280,4.6,2.0,69.92,22.54,0.568,81.6,64.46,30.2,33.3,29.0,0.0000,0.0000,50.8,52.2,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03NOV2016:08:00:00,.,12.8,27.2,27.3,28.3,26.1,.,0.0430,3.2,0.9,79.51,67.65,0.484,96.3,95.3,26.3,27.3,25.0,0.0000,0.0000,43.8,46.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,03NOV2016:08:00:00,.,13.9,27.3,27.5,31.6,25.8,.,0.2920,2.0,0.9,86.7,53.55,0.49,97.3,91.4,26.6,29.4,25.0,0.0000,0.0000,44.5,48.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03NOV2016:08:00:00,.,12.0,29.8,30.3,32.0,29.9,.,0.0450,2.5,0.9,111.1,13.76,0.544,94.4,92.7,29.1,30.2,28.3,0.0000,0.0000,44.8,47.3,31,.,.,.,.,.,.
hly,AgWx,hardware,412,03NOV2016:08:00:00,.,12.8,18.4,18.7,20.2,18.1,.,0.0420,2.5,0.8,51.81,22.33,0.327,93.1,91.4,17.0,18.3,16.2,0.0000,0.0001,38.3,35.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,03NOV2016:08:00:00,.,14.1,26.2,26.5,29.1,25.3,.,0.2330,7.4,4.9,210.5,7.452,0.431,89,85.5,23.5,25.3,22.4,0.0000,0.0001,39.0,41.4,42,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03NOV2016:08:00:00,.,14.9,31.7,32.4,35.3,31.7,.,0.1870,4.5,1.4,81.8,42.83,0.491,79.11,72.45,26.7,28.3,25.8,0.0000,0.0000,44.8,48.7,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03NOV2016:08:00:00,.,13.5,30.1,30.3,33.9,27.6,.,0.2350,3.8,1.4,172.3,52.63,0.511,91.6,83.2,27.6,30.0,25.1,0.0000,0.0000,46.0,48.6,38,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03NOV2016:08:00:00,.,14.9,29.1,29.2,33.1,27.1,.,0.1990,5.4,2.1,203.4,39.48,0.494,93.3,83.2,26.8,29.0,25.3,0.0000,0.0000,44.6,47.3,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03NOV2016:08:00:00,.,14.8,33.7,33.6,37.2,32.1,.,0.1510,5.2,2.6,0.071,13.59,0.521,82.4,73.31,28.1,29.9,27.1,0.0000,0.0000,43.9,49.8,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,03NOV2016:08:00:00,.,13.8,26.5,26.6,29.2,24.7,.,0.1730,4.2,1.7,119.7,72.35,0.492,100,99.1,26.7,29.2,24.7,0.0000,0.0000,41.8,46.2,28,.,.,.,.,.,.
hly,AgWx,loa,437,03NOV2016:08:00:00,.,13.0,19.0,18.8,23.9,14.8,.,0.2810,4.9,1.5,334.4,33.99,0.31,90.1,84.9,15.7,20.5,12.1,0.0000,0.0000,38.9,44.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03NOV2016:08:00:00,.,12.8,36.7,36.8,37.6,36.2,.,0.0390,19.1,5.5,61.88,53.82,0.414,65.4,52.41,22.5,26.4,21.5,0.0015,0.0027,41.8,40.0,22,.,.,.,.,.,.
hly,AgWx,murray,415,03NOV2016:08:00:00,.,13.5,33.7,33.6,35.7,32.4,.,0.2150,2.9,1.3,185.5,15.71,0.577,90.9,84.1,30.6,31.5,29.9,0.0000,0.0000,46.5,48.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03NOV2016:08:00:00,.,14.2,29.0,29.0,30.8,25.8,.,0.1980,5.9,3.2,184,36.96,0.5,94.9,87.9,27.1,29.0,24.5,0.0000,0.0000,42.0,43.9,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,03NOV2016:08:00:00,.,13.5,22.4,22.2,26.9,17.7,.,0.2550,4.3,2.1,177.7,21.02,0.374,93.3,89.1,20.1,24.3,15.9,0.0000,0.0000,45.2,44.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,03NOV2016:08:00:00,.,13.7,27.1,27.0,30.4,24.8,.,0.2410,3.8,2.1,155,13.71,0.498,100,99.9,26.9,30.4,24.8,0.0009,0.0009,43.6,46.4,9,.,.,.,.,.,.
hly,AgWx,randolph,405,03NOV2016:08:00:00,.,13.2,19.4,19.2,22.4,16.7,.,0.2910,7.4,4.3,292.6,18.53,0.326,92.8,90.2,16.9,20.2,14.8,0.0000,0.0001,40.1,41.5,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03NOV2016:08:00:00,.,12.7,39.3,39.5,41.5,38.2,.,0.0450,4.6,2.1,148.7,30.47,0.538,68.36,60.58,28.9,29.8,28.1,0.0009,0.0013,42.9,46.0,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03NOV2016:08:00:00,.,13.6,23.6,23.7,28.7,21.4,.,0.2450,3.8,2.0,352.5,12.52,0.409,95.3,90.8,22.2,26.5,20.1,0.0007,0.0008,42.4,46.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,03NOV2016:08:00:00,.,12.3,34.8,35.0,36.7,33.3,.,0.0470,3.7,1.8,89.5,29.93,0.602,90.9,82.2,31.6,33.1,30.2,0.0002,0.0004,45.1,49.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03NOV2016:08:00:00,.,13.1,37.5,37.6,39.3,36.2,.,0.1080,16.6,11.0,350.7,17.49,0.588,80.2,73.15,31.1,31.6,30.0,0.0005,0.0015,50.0,48.3,33,.,.,.,.,.,.
hly,AgWx,venice,418,03NOV2016:08:00:00,.,13.6,26.2,26.4,30.6,24.7,.,0.2580,3.1,1.4,295,74.95,0.491,100,100,26.6,30.6,24.7,0.0000,0.0000,44.0,49.9,7,.,.,.,.,.,.
hly,AgWx,vernal,435,03NOV2016:08:00:00,.,14.3,31.5,31.3,36.2,27.5,.,0.3250,4.0,1.0,286.9,24.53,0.457,82.6,72.71,24.8,30.6,22.0,0.0000,0.0001,42.5,46.5,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,03NOV2016:09:00:00,.,14.6,36.3,36.4,39.0,34.1,.,0.7670,5.3,2.0,350.3,18.49,0.575,83,74.08,30.5,32.3,29.3,0.0034,0.0038,39.6,48.0,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03NOV2016:09:00:00,.,14.5,29.3,29.5,33.0,27.1,.,0.9310,5.7,3.1,284.9,30.7,0.479,91.5,78.94,26.0,29.1,23.1,0.0026,0.0030,37.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03NOV2016:09:00:00,.,13.4,38.3,37.6,38.4,35.3,.,0.8710,3.4,1.4,333.2,60.99,0.644,89.5,82,33.3,34.7,32.1,0.0029,0.0031,42.1,43.6,24,.,.,.,.,.,.
hly,AgWx,bluebell,436,03NOV2016:09:00:00,.,14.5,37.9,37.7,43.1,31.9,.,0.8750,4.6,1.9,320.2,34.88,0.573,83.4,59.8,30.4,33.3,27.2,0.0030,0.0035,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03NOV2016:09:00:00,.,14.7,40.0,40.3,44.9,35.9,.,0.7930,7.0,3.3,335.8,26.15,0.603,77.5,61.5,31.6,33.7,29.4,0.0029,0.0036,46.1,49.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03NOV2016:09:00:00,.,14.7,32.7,32.7,35.8,30.2,.,0.8640,3.9,2.3,172.9,19.09,0.519,86.2,79.51,28.0,30.7,25.9,0.0034,0.0038,46.1,46.5,17,.,.,.,.,.,.
