#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbweastfork,430,27MAY2016:06:00:00,.,12.7,43.0,43.4,45.6,43.0,.,0.1580,10.7,6.4,117.1,11.74,0.772,81.1,75.92,37.9,38.7,37.5,0.0001,0.0008,50.7,53.4,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27MAY2016:06:00:00,.,13.6,41.5,41.3,43.8,38.7,.,0.1750,4.5,2.5,240.5,26.67,0.779,94.1,84.7,38.1,40.2,36.4,0.0000,0.0000,54.3,55.0,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27MAY2016:06:00:00,.,12.9,43.1,43.1,44.8,42.1,.,0.1360,7.1,1.5,194.5,88.1,0.794,86.1,79.94,38.6,39.8,38.2,0.0000,0.0000,55.0,57.4,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2016:06:00:00,.,12.9,40.8,40.9,43.1,40.1,.,0.2320,4.3,2.2,30.11,40.7,0.872,100,100,41.0,43.1,40.1,0.0000,0.0000,54.7,55.2,27,.,.,.,.,.,.
hly,AgWx,loa,437,27MAY2016:06:00:00,.,12.5,29.3,29.1,31.8,26.6,.,0.1350,4.3,2.3,296.8,46.96,0.524,97.8,95.7,28.2,31.2,25.6,0.0000,0.0000,45.6,50.6,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2016:06:00:00,.,12.9,43.3,43.3,43.7,43.0,.,0.0580,22.0,13.7,124.3,21.81,0.669,70.83,69.68,34.3,34.7,34.0,0.0024,0.0042,55.1,54.4,12,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2016:06:00:00,.,12.6,49.4,49.5,50.9,48.9,.,0.1110,3.2,1.6,175,17.59,0.921,77.85,73.07,42.4,42.8,42.0,0.0000,0.0000,56.4,57.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2016:06:00:00,.,12.7,38.7,38.9,40.2,38.5,.,0.0940,5.3,1.8,128,74.64,0.752,94.6,87.2,37.2,38.7,36.0,0.0000,0.0000,52.6,51.4,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2016:06:00:00,.,12.8,29.4,29.3,31.2,28.0,.,0.1800,3.0,1.2,150.3,39.45,0.532,98.7,96.8,28.6,30.5,27.4,0.0000,0.0000,52.8,51.9,40,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2016:06:00:00,.,12.8,33.8,33.8,36.4,31.1,.,0.1330,6.9,3.3,58.43,32.6,0.628,97.9,91.5,32.7,34.4,30.2,0.0007,0.0008,52.6,53.8,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2016:06:00:00,.,12.8,36.2,35.9,38.0,34.2,.,0.2900,6.1,3.7,303.5,10.27,0.664,95.2,92.9,34.0,36.5,32.8,0.0000,0.0000,49.4,49.3,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2016:06:00:00,.,12.7,47.3,47.5,49.1,46.4,.,0.1460,7.1,3.0,74.18,49.23,0.743,71.72,60.07,36.9,38.3,35.7,0.0018,0.0025,53.0,55.8,16,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2016:06:00:00,.,12.8,37.3,37.5,41.8,35.9,.,0.2620,5.1,1.6,176,74.57,0.725,95.8,92.4,36.3,39.9,34.1,0.0012,0.0013,50.1,52.3,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2016:06:00:00,.,12.5,45.6,45.8,46.7,45.0,.,0.1100,7.4,2.8,247.4,82.6,0.843,82.7,75.08,40.1,40.9,38.9,0.0000,0.0001,55.3,56.5,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2016:06:00:00,.,12.8,43.5,43.5,44.7,42.5,.,0.1170,8.6,4.5,16.62,10.13,0.868,93.6,87.9,40.9,41.8,40.4,0.0000,0.0000,60.2,58.0,23,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2016:06:00:00,.,12.7,35.8,36.1,38.3,33.9,.,0.2320,5.3,1.9,213.2,57.23,0.729,100,100,36.4,38.3,33.9,0.0000,0.0000,51.4,56.9,18,.,.,.,.,.,.
hly,AgWx,vernal,435,27MAY2016:06:00:00,.,12.8,48.8,48.8,50.9,45.6,.,0.0690,13.3,3.6,208.2,57.76,0.709,71.39,53.49,35.7,37.4,34.6,0.0015,0.0025,53.3,55.5,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2016:07:00:00,.,12.6,38.7,38.8,41.7,35.8,.,0.1740,4.6,2.2,325.6,48.33,0.71,92.1,82.5,35.7,37.2,33.3,0.0011,0.0013,53.1,57.7,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27MAY2016:07:00:00,.,13.4,47.2,47.4,51.2,42.8,.,0.9200,4.8,2.0,47.45,36.22,0.894,94,70.63,41.6,45.2,39.1,0.0038,0.0043,50.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27MAY2016:07:00:00,.,12.8,48.2,47.6,49.5,44.8,.,0.8590,7.5,2.4,42.37,31.22,0.862,84.6,69.54,40.7,42.4,38.5,0.0035,0.0040,51.1,52.4,39,.,.,.,.,.,.
hly,AgWx,bluebell,436,27MAY2016:07:00:00,.,12.9,49.4,49.4,53.3,45.7,.,0.8740,6.9,3.3,355,26.06,0.726,67.01,48.91,36.3,37.4,34.0,0.0041,0.0052,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2016:07:00:00,.,13.1,50.2,50.5,52.6,48.1,.,0.7110,2.6,0.8,48.58,24.35,0.832,74.52,58.74,39.8,41.6,37.4,0.0027,0.0031,55.9,55.6,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2016:07:00:00,.,12.8,39.1,39.1,41.8,36.7,.,0.3100,10.5,6.6,28.19,11.5,0.727,91.7,87.5,36.3,38.7,34.4,0.0018,0.0022,52.0,52.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27MAY2016:07:00:00,.,12.8,45.4,45.9,49.9,43.6,.,0.8160,5.6,2.0,167.4,39.49,0.756,80.7,58.8,37.3,40.7,35.3,0.0032,0.0038,56.0,61.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2016:07:00:00,.,12.8,39.9,39.8,40.5,38.3,.,0.3570,3.7,1.7,353.7,59.25,0.724,90.7,83.1,36.2,37.9,34.6,0.0021,0.0023,52.6,57.3,19,.,.,.,.,.,.
hly,AgWx,clarkston,434,27MAY2016:07:00:00,.,13.2,45.9,46.1,49.3,42.1,.,0.7470,5.2,1.4,68.24,45.98,0.921,93.4,80,42.4,44.7,40.2,0.0027,0.0030,53.4,54.3,32,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2016:07:00:00,.,13.0,49.7,49.8,52.4,46.5,.,0.8000,6.5,3.5,31,13.45,1.168,100,86.4,48.7,50.3,46.5,0.0029,0.0032,55.7,55.6,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2016:07:00:00,.,12.7,45.9,45.7,48.9,41.9,.,0.7970,4.1,2.0,312.1,41.92,1.042,100,100,45.6,48.9,41.9,0.0027,0.0028,53.7,53.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27MAY2016:07:00:00,.,12.9,53.3,53.6,55.5,52.5,.,0.8240,8.8,5.0,121.5,16.9,0.864,63.86,58.53,40.8,42.2,40.0,0.0045,0.0061,58.2,58.9,36,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2016:07:00:00,.,13.0,46.3,46.0,49.9,42.0,.,0.6280,2.3,0.7,28.42,46.48,0.888,92.8,75.7,41.5,43.1,40.0,0.0023,0.0026,56.7,57.2,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2016:07:00:00,.,12.9,47.2,47.2,52.3,42.0,.,0.7030,5.2,2.6,211.7,19.13,0.973,91.4,80.3,43.8,47.6,39.3,0.0024,0.0028,54.8,56.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2016:07:00:00,.,11.9,48.0,48.2,51.2,44.9,.,0.5580,3.9,1.0,155,69.71,0.847,82.9,68.18,40.3,41.8,38.9,0.0023,0.0027,56.7,57.6,21,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2016:07:00:00,.,13.0,45.1,46.6,48.9,43.2,.,0.4410,4.8,0.8,216.8,60.75,0.779,78.15,66.26,38.1,39.5,36.7,0.0021,0.0024,47.7,48.7,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27MAY2016:07:00:00,.,13.2,46.2,46.7,49.7,45.4,.,0.7520,11.8,7.0,127.6,12.85,0.813,76.85,70.01,39.2,41.5,38.3,0.0035,0.0047,50.4,53.4,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27MAY2016:07:00:00,.,14.5,49.2,49.1,52.8,43.5,.,0.7530,5.7,1.4,166.9,63.4,0.911,87.6,66.74,42.1,44.4,39.8,0.0029,0.0033,53.6,54.9,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27MAY2016:07:00:00,.,13.2,49.0,48.8,50.8,44.6,.,0.7180,13.6,7.6,209.8,22.81,0.867,81.9,69.76,40.9,42.1,39.4,0.0035,0.0048,54.7,57.4,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2016:07:00:00,.,13.0,46.5,46.0,48.7,42.9,.,0.8470,3.5,2.1,307.8,33.05,1.035,100,100,45.4,48.7,42.9,0.0029,0.0031,54.3,54.7,26,.,.,.,.,.,.
hly,AgWx,loa,437,27MAY2016:07:00:00,.,12.5,34.1,33.9,36.6,31.7,.,0.7470,5.6,2.1,99.4,67.74,0.624,97.8,91.2,32.5,34.4,30.9,0.0020,0.0022,44.9,50.2,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2016:07:00:00,.,13.2,44.3,44.2,46.0,43.0,.,.,21.4,12.8,123.6,22.22,0.674,70.87,65.02,34.5,35.4,34.0,0.0033,0.0052,54.5,53.9,12,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2016:07:00:00,.,12.8,53.1,52.9,53.7,50.9,.,0.3370,5.9,2.7,161.1,17.41,0.92,73.04,65.4,42.4,43.2,41.6,0.0024,0.0031,56.3,56.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2016:07:00:00,.,12.9,43.1,43.3,46.9,39.6,.,0.4300,3.9,1.3,195.8,61.69,0.872,95.1,86,41.0,43.9,38.2,0.0017,0.0019,52.3,51.0,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2016:07:00:00,.,12.9,36.7,36.1,40.0,31.1,.,1.0140,4.3,1.9,184.8,19.46,0.659,97.1,86.2,33.9,37.0,30.3,0.0034,0.0037,52.5,51.7,40,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2016:07:00:00,.,12.9,39.7,39.2,41.8,35.4,.,0.8110,3.9,1.3,348.2,49.32,0.713,93.8,83.4,35.9,38.6,33.2,0.0037,0.0040,52.4,53.8,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2016:07:00:00,.,13.2,43.0,42.3,44.2,38.0,.,0.9370,5.5,2.4,69,60.56,0.78,94.4,81.6,38.1,40.0,36.2,0.0034,0.0038,49.2,49.3,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2016:07:00:00,.,12.8,48.7,48.5,51.5,46.2,.,0.4870,4.1,1.8,119.1,61.34,0.852,83.9,59.17,40.4,42.4,37.0,0.0032,0.0037,53.1,55.6,16,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2016:07:00:00,.,13.0,42.8,43.0,44.2,41.9,.,0.4960,4.1,2.0,29.58,44.18,0.865,95.1,83.4,40.8,42.1,38.6,0.0026,0.0029,49.8,52.2,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2016:07:00:00,.,13.0,50.0,49.6,52.1,45.9,.,0.7520,3.4,1.2,37.56,49.86,0.874,81.6,67.02,41.1,43.1,39.4,0.0028,0.0032,55.1,56.3,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2016:07:00:00,.,12.9,48.2,48.3,50.9,44.6,.,0.7880,9.0,5.8,8.9,13.43,0.948,89.3,78.12,43.2,45.4,41.5,0.0032,0.0040,59.8,57.8,23,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2016:07:00:00,.,12.8,40.8,41.3,45.4,38.4,.,0.8420,2.5,1.0,266.3,60.67,0.901,100,93.6,41.8,45.4,38.4,0.0029,0.0031,50.8,56.6,18,.,.,.,.,.,.
hly,AgWx,vernal,435,27MAY2016:07:00:00,.,13.0,50.6,50.4,53.7,46.0,.,0.8030,7.6,3.1,196.6,28.6,0.754,71.61,52.7,37.3,38.8,35.9,0.0040,0.0050,53.0,55.3,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2016:08:00:00,.,12.9,46.3,46.6,50.5,39.9,.,1.3270,6.5,3.3,2.001,31.17,0.811,88.6,64.92,39.1,40.4,36.6,0.0072,0.0081,52.8,57.4,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27MAY2016:08:00:00,.,14.4,53.0,53.1,55.2,51.2,.,1.5240,5.4,2.8,98.5,24.61,0.992,81.4,61.3,44.4,46.2,42.1,0.0083,0.0094,50.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27MAY2016:08:00:00,.,13.1,48.0,48.2,50.2,47.0,.,1.2910,8.4,3.8,81.4,25.62,0.903,83.7,71.97,41.9,43.5,39.9,0.0065,0.0074,50.8,52.1,39,.,.,.,.,.,.
hly,AgWx,bluebell,436,27MAY2016:08:00:00,.,13.8,53.5,53.5,54.8,52.1,.,1.5800,4.8,1.7,174.8,71.74,0.698,54.69,46.49,35.3,38.7,33.7,0.0088,0.0099,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2016:08:00:00,.,13.5,51.5,51.7,53.5,51.0,.,0.6380,4.0,0.9,250.4,51.68,0.834,72.7,55,39.8,43.6,36.6,0.0040,0.0045,55.8,55.0,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2016:08:00:00,.,13.2,44.0,44.0,47.0,40.7,.,0.7860,5.2,2.6,67.01,56.53,0.84,92.1,78.15,40.0,42.7,37.9,0.0044,0.0049,51.6,51.9,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27MAY2016:08:00:00,.,13.3,51.5,52.1,55.5,49.5,.,1.5110,4.2,1.8,175.4,24.13,0.753,67.38,47.39,37.2,40.5,35.2,0.0083,0.0094,56.2,60.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2016:08:00:00,.,13.1,45.6,45.1,50.1,40.0,.,1.1940,4.3,0.6,245.2,14.37,0.764,90.3,59.9,37.6,38.9,36.0,0.0065,0.0070,52.3,57.1,19,.,.,.,.,.,.
hly,AgWx,clarkston,434,27MAY2016:08:00:00,.,14.5,50.6,50.8,54.0,48.5,.,1.4350,9.3,4.0,152.3,23.01,0.987,82.7,70.93,44.2,46.9,42.2,0.0072,0.0082,53.2,53.9,32,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2016:08:00:00,.,13.4,54.8,54.9,59.3,52.4,.,1.2920,5.3,3.2,25.24,25.7,1.179,88.6,64.5,48.9,51.0,46.5,0.0069,0.0078,55.7,55.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2016:08:00:00,.,13.1,51.5,51.3,53.5,48.6,.,1.5140,5.2,1.9,332,43.56,1.137,100,78.71,47.9,49.8,45.5,0.0076,0.0082,53.6,53.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27MAY2016:08:00:00,.,13.0,56.4,56.7,59.0,55.3,.,1.3980,7.7,4.3,131.9,17.92,0.91,60.33,53.11,42.1,44.3,41.0,0.0084,0.0102,58.8,58.9,36,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2016:08:00:00,.,13.1,52.4,51.7,53.7,47.8,.,1.4410,4.0,0.8,300.7,47.49,0.926,79.56,66.47,42.5,44.7,41.1,0.0073,0.0080,56.2,57.0,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2016:08:00:00,.,13.7,56.0,55.9,59.9,52.3,.,0.7700,3.9,2.0,218.9,34.23,1.038,83.9,52.21,45.5,48.9,41.4,0.0050,0.0058,54.6,55.6,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2016:08:00:00,.,12.4,51.5,51.4,53.2,49.6,.,1.0340,4.8,2.3,313.3,33.81,0.913,74.31,66.82,42.2,44.1,40.5,0.0057,0.0065,56.7,57.7,21,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2016:08:00:00,.,13.4,49.2,49.9,53.2,48.6,.,1.3200,5.2,2.0,61.55,72.19,0.816,71.2,57.88,39.3,41.3,37.8,0.0071,0.0080,47.8,48.2,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27MAY2016:08:00:00,.,14.0,53.5,54.0,61.1,49.9,.,1.6240,7.5,3.6,143,28.38,0.932,73.43,54.15,42.7,46.8,40.2,0.0091,0.0106,50.4,53.1,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27MAY2016:08:00:00,.,14.4,55.2,55.1,56.4,52.3,.,1.4160,5.7,2.4,42.92,98.8,0.986,72.66,60.76,44.2,46.5,42.0,0.0078,0.0089,53.6,54.7,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27MAY2016:08:00:00,.,14.3,54.9,54.5,58.4,50.5,.,1.7150,12.0,7.0,212.4,13.48,0.904,71.02,51.33,41.9,45.0,40.3,0.0098,0.0120,54.7,57.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2016:08:00:00,.,14.3,51.4,51.2,53.9,48.5,.,1.5210,4.6,1.7,226.4,46.95,1.181,100,80.5,49.0,51.0,46.1,0.0076,0.0082,54.1,54.5,27,.,.,.,.,.,.
hly,AgWx,loa,437,27MAY2016:08:00:00,.,12.6,40.4,40.3,44.0,36.6,.,1.4650,3.6,1.7,356.3,27.58,0.693,91.8,74.12,35.2,37.3,33.7,0.0064,0.0070,44.4,49.8,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2016:08:00:00,.,14.5,49.4,49.3,52.3,45.9,.,.,15.5,6.1,94.6,51.9,0.72,66.04,55.68,36.1,39.2,34.9,0.0069,0.0087,54.4,53.4,12,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2016:08:00:00,.,13.2,58.7,56.9,59.4,53.2,.,1.4160,5.3,2.6,151.3,33.42,0.922,65.36,52.06,42.4,43.9,41.4,0.0081,0.0095,56.4,56.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2016:08:00:00,.,13.8,48.2,48.4,51.8,46.5,.,0.9160,6.5,3.3,223.3,22.34,0.996,91.3,72.2,44.5,46.4,42.4,0.0047,0.0053,52.3,50.7,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2016:08:00:00,.,13.1,44.0,43.7,47.8,40.0,.,1.5050,5.0,2.2,179.6,27.64,0.76,88,69.38,37.5,39.6,35.7,0.0069,0.0076,52.3,51.5,40,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2016:08:00:00,.,13.0,45.3,44.8,47.2,41.8,.,0.9320,3.8,1.2,329.7,41.22,0.822,87.1,72.92,39.5,41.2,38.0,0.0052,0.0056,52.1,53.6,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2016:08:00:00,.,13.4,45.2,45.0,47.5,43.8,.,0.9660,5.0,2.2,98.1,34.04,0.831,86.9,74.66,39.8,41.4,39.1,0.0049,0.0054,48.9,48.4,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2016:08:00:00,.,13.5,55.7,55.5,58.1,48.4,.,1.3160,3.9,1.5,157,76.4,0.833,78.48,44.71,39.8,44.2,35.7,0.0083,0.0094,53.6,55.4,16,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2016:08:00:00,.,13.7,49.8,49.7,53.8,44.1,.,1.4640,4.4,2.4,53.65,33.92,0.979,91.7,68.47,44.0,45.8,41.6,0.0079,0.0088,49.4,52.0,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2016:08:00:00,.,13.2,55.2,54.7,56.2,51.9,.,1.4390,3.9,1.4,250.1,46.88,0.873,70.31,55.03,41.0,42.9,39.4,0.0078,0.0087,55.2,56.3,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2016:08:00:00,.,13.6,53.2,53.3,55.3,50.8,.,1.1850,9.3,4.6,8.69,19.32,1.032,82.1,68.41,45.4,47.8,44.0,0.0065,0.0078,59.4,57.5,23,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2016:08:00:00,.,13.4,47.0,47.7,52.4,45.1,.,1.4980,2.5,0.9,221.4,63.47,0.95,97.4,69.31,43.2,46.2,40.8,0.0074,0.0080,50.6,56.3,18,.,.,.,.,.,.
hly,AgWx,vernal,435,27MAY2016:08:00:00,.,13.9,54.7,54.6,56.3,53.2,.,1.5670,9.2,5.0,177.8,18.06,0.789,61.78,48.71,38.4,41.4,36.4,0.0093,0.0114,53.3,55.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2016:09:00:00,.,13.6,54.6,54.7,58.4,50.5,.,1.9980,6.8,3.0,0.768,33.99,0.813,67.31,46.84,39.2,41.1,37.6,0.0126,0.0143,53.5,57.0,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27MAY2016:09:00:00,.,14.3,55.1,55.3,57.8,53.9,.,2.2300,5.8,3.3,78.95,27.17,0.944,67.65,55.57,43.1,45.2,41.4,0.0133,0.0150,50.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27MAY2016:09:00:00,.,13.4,51.0,51.3,53.1,50.1,.,1.9300,9.0,4.2,72.99,23.56,0.925,79.18,58.75,42.5,45.8,36.9,0.0108,0.0123,50.8,52.1,39,.,.,.,.,.,.
hly,AgWx,bluebell,436,27MAY2016:09:00:00,.,14.3,55.8,55.9,58.3,54.1,.,2.2590,8.5,3.7,169.5,38.38,0.724,51.57,44.47,36.2,39.0,33.3,0.0139,0.0161,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2016:09:00:00,.,14.4,54.4,54.5,56.6,53.2,.,1.3630,4.8,1.3,142.8,52.85,0.864,65.92,53.48,40.8,44.6,37.6,0.0084,0.0094,55.8,55.0,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2016:09:00:00,.,13.8,49.6,49.6,52.8,46.4,.,1.0730,3.7,1.8,102.4,25.84,0.905,84.5,61.8,42.0,43.4,39.7,0.0067,0.0075,51.5,51.5,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27MAY2016:09:00:00,.,14.2,57.0,57.5,60.1,55.0,.,2.1850,6.6,2.1,41.7,71.86,0.749,52.75,40.08,37.1,41.1,34.4,0.0136,0.0154,57.9,59.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2016:09:00:00,.,13.9,54.2,54.0,57.6,50.1,.,2.0100,5.6,2.2,256.6,25.66,0.78,64.29,45.63,38.1,41.5,35.7,0.0125,0.0140,52.4,56.8,19,.,.,.,.,.,.
hly,AgWx,clarkston,434,27MAY2016:09:00:00,.,14.5,55.3,55.4,58.7,53.3,.,2.1290,10.2,6.1,162.9,16.02,1.041,75.38,62.43,45.6,49.6,43.1,0.0121,0.0141,53.7,53.7,32,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2016:09:00:00,.,14.1,59.9,60.0,62.0,58.6,.,1.9290,4.9,2.0,171.6,56.23,1.131,70.48,58.26,47.8,50.5,45.8,0.0121,0.0134,56.0,55.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2016:09:00:00,.,13.4,56.0,55.9,58.1,53.5,.,2.1820,4.4,1.5,339.9,55.12,1.143,84.2,65.19,48.1,51.1,46.3,0.0127,0.0139,53.5,53.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27MAY2016:09:00:00,.,13.0,59.8,60.2,62.1,58.5,.,2.0380,8.5,3.8,173.5,40.94,0.951,58.58,48.6,43.2,47.2,41.2,0.0131,0.0153,60.4,59.3,36,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2016:09:00:00,.,14.4,56.7,56.0,58.3,53.3,.,1.8820,4.0,1.3,265.8,89.3,0.953,70.73,56.99,43.3,45.4,42.2,0.0111,0.0122,56.2,56.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2016:09:00:00,.,14.2,61.0,61.0,63.7,59.6,.,2.1880,4.9,1.8,32.4,70.73,0.922,59.73,42.69,42.4,46.8,39.5,0.0141,0.0157,54.9,55.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2016:09:00:00,.,12.5,54.9,55.2,59.3,53.1,.,1.8240,5.5,2.4,259.8,51.02,0.938,68.82,54.09,42.9,45.5,40.9,0.0109,0.0123,57.2,57.7,21,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2016:09:00:00,.,14.2,50.7,50.7,53.6,48.1,.,1.6200,7.4,4.5,15.48,25,0.897,77.99,66.33,41.7,45.8,39.2,0.0092,0.0105,48.4,48.6,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27MAY2016:09:00:00,.,14.4,59.2,60.9,63.9,59.0,.,2.2650,7.5,3.2,350.4,62.9,0.982,64.91,42.51,44.0,47.6,39.4,0.0146,0.0166,51.3,52.9,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27MAY2016:09:00:00,.,14.0,56.4,56.4,59.6,54.9,.,1.8880,8.2,3.5,30.34,16.5,1.067,73.99,61.5,46.3,48.9,44.3,0.0113,0.0128,54.1,54.3,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27MAY2016:09:00:00,.,14.2,60.3,60.3,61.8,58.4,.,2.2850,8.8,4.1,81.1,67.48,0.833,56.99,40.34,39.8,45.5,36.2,0.0148,0.0174,55.4,56.8,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2016:09:00:00,.,14.4,55.0,55.0,58.0,52.6,.,2.1760,6.0,2.2,192.3,55.24,1.11,91,64.06,47.3,51.1,44.2,0.0125,0.0137,54.1,54.1,27,.,.,.,.,.,.
hly,AgWx,loa,437,27MAY2016:09:00:00,.,13.2,46.0,46.0,50.0,43.5,.,1.8860,2.8,0.9,207.1,63.35,0.733,75.36,65.52,36.6,41.1,34.0,0.0102,0.0111,44.7,49.5,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2016:09:00:00,.,14.3,56.3,56.1,58.8,52.2,.,1.9060,7.9,1.8,47.75,70.57,0.829,60.9,49.73,39.6,44.6,36.1,0.0115,0.0129,54.6,53.1,12,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2016:09:00:00,.,13.1,62.5,60.9,63.7,59.0,.,2.1010,7.5,2.8,166.2,38.01,0.908,58.15,42.24,42.0,45.4,38.9,0.0134,0.0154,57.3,56.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2016:09:00:00,.,14.3,55.2,55.3,57.8,50.9,.,2.2250,9.9,6.1,190.2,22.24,0.981,80.6,52.54,44.0,46.9,40.1,0.0128,0.0150,52.5,50.5,16,.,.,.,.,.,.
