#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,12JAN2016:07:00:00,.,12.8,12.1,12.2,13.3,11.4,.,0.0000,6.2,1.5,15.69,11.83,0.261,99.4,96.2,11.9,13.0,11.0,0.0000,0.0000,34.4,33.6,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12JAN2016:07:00:00,.,12.1,6.1,6.1,7.4,4.7,.,0.0000,1.5,0.5,88,64.81,0.185,92.7,91.5,4.3,5.7,2.8,0.0000,0.0000,29.0,32.4,19,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12JAN2016:07:00:00,.,13.0,20.1,17.4,18.1,17.0,.,0.0000,7.6,2.8,101.2,26.78,0.23,72.09,66.6,9.1,9.8,8.4,0.0000,0.0000,32.7,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12JAN2016:07:00:00,.,12.4,5.7,5.6,7.4,4.0,.,0.0000,3.7,0.9,183,5.557,0.168,86.5,84.8,2.2,4.3,0.5,0.0000,0.0000,32.9,32.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,12JAN2016:07:00:00,.,12.7,1.9,2.3,3.9,1.1,.,0.0000,4.2,1.9,100.8,89.6,0.152,89.2,85.8,0.0,1.5,-2.2,0.0000,0.0000,30.8,32.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12JAN2016:07:00:00,.,12.0,9.4,9.7,11.1,8.9,.,0.0000,5.2,1.9,314.5,27.08,0.21,88.8,87.2,7.1,8.2,6.0,0.0000,0.0000,32.2,32.5,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12JAN2016:07:00:00,.,12.6,14.1,14.6,16.6,12.7,.,0.0000,6.6,3.5,105.4,33.7,0.212,74.29,68.73,7.2,8.4,6.0,0.0000,0.0000,33.6,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12JAN2016:07:00:00,.,12.8,9.2,8.8,9.5,7.5,.,0.0000,5.9,2.3,240.4,22.86,0.197,89.8,85.4,5.6,6.9,4.2,0.0000,0.0000,32.9,33.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12JAN2016:07:00:00,.,12.8,15.7,15.7,17.2,14.2,.,0.0000,14.5,8.3,197.5,17.36,0.235,78.4,73.19,9.5,10.4,8.4,0.0001,0.0001,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,12JAN2016:07:00:00,.,12.7,7.1,7.1,8.7,5.4,.,0.0000,3.0,1.1,3.31,29.44,0.211,100,99.9,7.2,8.7,5.3,0.0000,0.0000,32.5,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12JAN2016:07:00:00,.,12.7,13.4,13.4,13.7,12.7,.,0.0000,21.8,9.8,98.3,41.3,0.187,76.03,65.24,4.5,7.2,3.7,0.0002,0.0003,31.1,25.1,16,.,.,.,.,.,.
hly,AgWx,murray,415,12JAN2016:07:00:00,.,12.3,17.7,18.0,18.8,17.1,.,0.0000,6.2,2.1,161.1,19.17,0.278,85.2,78.75,13.3,13.9,13.0,0.0000,0.0000,33.1,33.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,12JAN2016:07:00:00,.,12.6,-1.6,-1.4,4.8,-6.9,.,0.0000,6.7,1.4,177.5,61.02,0.123,88.1,81.3,-4.7,2.0,-11.1,0.0000,0.0000,32.4,26.0,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12JAN2016:07:00:00,.,12.6,-13.6,-13.6,-10.6,-15.1,.,0.0000,3.9,0.9,79.01,25.66,0.062,80.8,77.52,-18.1,-14.9,-19.9,0.0000,0.0000,25.7,25.6,17,.,.,.,.,.,.
hly,AgWx,parowan,421,12JAN2016:07:00:00,.,12.6,-1.3,-1.3,1.8,-4.8,.,0.0000,5.3,2.7,131.9,59.07,0.122,87,82.8,-4.7,-1.3,-8.5,0.0000,0.0000,33.1,32.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,12JAN2016:07:00:00,.,12.1,-14.2,-14.1,-10.6,-19.0,.,0.0000,5.8,2.5,322.6,84.9,0.062,81.4,77.46,-18.5,-14.7,-23.9,0.0000,0.0000,28.5,29.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12JAN2016:07:00:00,.,12.7,20.5,20.7,22.1,19.7,.,0.0000,5.3,2.8,155,25.2,0.339,89.2,86.9,17.9,19.1,16.7,0.0000,0.0000,30.9,33.1,18,.,.,.,.,.,.
hly,AgWx,snowville,401,12JAN2016:07:00:00,.,12.8,20.8,20.8,21.0,20.5,.,0.0000,4.2,2.5,49.54,19.96,0.358,93.4,92.9,19.1,19.3,18.8,0.0000,0.0000,24.4,27.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,12JAN2016:07:00:00,.,12.3,13.4,13.5,15.1,12.4,.,0.0000,3.1,1.3,83.7,38.29,0.253,91.7,85.5,11.2,12.7,9.6,0.0000,0.0000,32.5,32.9,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,12JAN2016:07:00:00,.,12.7,12.6,12.7,13.7,12.1,.,0.0000,5.1,2.9,345.4,25.41,0.245,91,89.1,10.4,11.4,9.5,0.0000,0.0000,34.1,28.9,40,.,.,.,.,.,.
hly,AgWx,venice,418,12JAN2016:07:00:00,.,12.7,6.0,6.1,8.0,4.7,.,0.0000,2.7,1.0,265.5,47.67,0.191,96.9,90.8,4.9,7.3,2.6,0.0000,0.0000,31.0,32.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12JAN2016:08:00:00,.,12.7,7.0,7.0,8.0,6.2,.,0.0080,3.9,1.7,175.6,24.31,0.183,88.4,85.8,4.0,5.2,2.9,0.0001,0.0002,28.2,32.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12JAN2016:08:00:00,.,12.6,-9.8,-9.5,-6.9,-10.2,.,0.0110,7.1,2.9,226.6,17.35,0.071,75.4,71.17,-15.7,-12.6,-16.9,0.0000,0.0000,28.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12JAN2016:08:00:00,.,12.4,12.3,12.5,13.3,12.1,.,0.0060,4.6,1.4,247.7,43.78,0.25,93.1,91.9,10.9,11.5,10.3,0.0000,0.0000,34.5,35.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12JAN2016:08:00:00,.,12.7,15.4,15.6,17.8,14.6,.,0.0040,5.0,3.3,330.5,12.76,0.286,95.6,89.1,13.9,16.7,12.1,0.0000,0.0000,34.0,34.0,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12JAN2016:08:00:00,.,11.8,-3.1,-3.0,-2.2,-3.7,.,0.0120,3.0,1.0,279.1,75.53,0.108,83,79.51,-7.1,-6.4,-8.1,0.0001,0.0001,32.0,25.8,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12JAN2016:08:00:00,.,12.7,5.5,6.0,10.3,3.3,.,0.0150,3.7,1.0,124.8,39.8,0.158,83.9,67.37,0.8,3.7,-3.8,0.0000,0.0000,31.7,32.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12JAN2016:08:00:00,.,12.7,9.6,9.6,12.7,7.9,.,0.0090,4.9,2.6,43.85,34.64,0.201,86.8,83,6.0,9.5,3.9,0.0002,0.0003,32.8,34.3,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,12JAN2016:08:00:00,.,12.0,12.0,11.8,12.7,10.5,.,0.0040,2.7,1.0,93.3,83,0.235,91.4,89.6,9.5,10.6,8.1,0.0000,0.0000,33.2,34.1,23,.,.,.,.,.,.
hly,AgWx,corinne,413,12JAN2016:08:00:00,.,12.8,10.9,11.1,11.9,10.7,.,0.0060,2.9,1.0,2.729,13.59,0.245,97,95.7,10.4,11.1,9.6,0.0000,0.0000,34.4,34.0,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12JAN2016:08:00:00,.,12.2,7.9,7.9,9.1,6.9,.,0.0040,1.8,0.4,226.6,34.7,0.204,93.9,92.5,6.3,7.7,5.2,0.0000,0.0000,29.0,32.2,19,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12JAN2016:08:00:00,.,13.0,19.3,16.7,17.6,16.3,.,0.0070,6.4,2.5,101.6,17.74,0.225,71.52,67.18,8.5,9.1,8.0,0.0000,0.0000,32.6,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12JAN2016:08:00:00,.,12.4,7.4,7.3,7.8,6.8,.,0.0050,2.1,0.2,240.7,36.15,0.183,86.7,85.9,4.0,4.7,3.5,0.0000,0.0000,32.9,32.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,12JAN2016:08:00:00,.,12.6,0.4,0.9,3.0,-0.7,.,0.0070,2.6,1.1,124,73.32,0.14,89.3,84.8,-1.7,0.2,-4.1,0.0000,0.0000,30.8,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12JAN2016:08:00:00,.,12.0,10.7,11.0,11.9,10.3,.,0.0040,4.4,1.7,274.7,58.01,0.221,88,85.9,8.1,8.8,7.1,0.0000,0.0000,32.4,32.5,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12JAN2016:08:00:00,.,12.6,13.6,14.1,15.9,13.6,.,0.0060,5.2,2.8,82.7,27.85,0.208,72.92,68.61,6.8,7.6,5.5,0.0000,0.0000,33.8,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12JAN2016:08:00:00,.,12.8,8.9,8.6,10.1,6.3,.,0.0060,6.3,2.8,259.9,30.75,0.195,89.3,84.3,5.4,7.5,3.2,0.0000,0.0000,32.9,33.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12JAN2016:08:00:00,.,12.8,15.0,15.1,16.4,13.6,.,0.0070,11.1,7.1,196.2,18.86,0.23,79.05,73.65,9.1,9.7,7.9,0.0001,0.0001,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,12JAN2016:08:00:00,.,12.6,8.9,8.9,9.3,8.7,.,0.0040,3.5,1.0,207.1,42.84,0.229,100,99.9,9.0,9.3,8.7,0.0000,0.0000,32.4,32.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12JAN2016:08:00:00,.,12.7,14.5,14.5,15.4,13.5,.,0.0040,20.0,9.2,97.4,39.23,0.193,74.19,64.48,5.2,7.7,4.2,0.0002,0.0003,31.0,25.1,16,.,.,.,.,.,.
hly,AgWx,murray,415,12JAN2016:08:00:00,.,12.3,17.3,17.5,18.1,17.3,.,0.0060,6.1,2.0,169.1,31.38,0.276,83.3,80.6,13.2,13.6,12.8,0.0000,0.0000,33.1,33.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,12JAN2016:08:00:00,.,12.6,2.8,2.9,8.3,-2.5,.,0.0060,11.7,8.7,186.9,19.87,0.154,89.2,82.5,-0.0,5.7,-6.2,0.0000,0.0000,32.5,26.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12JAN2016:08:00:00,.,12.6,-13.6,-13.6,-11.7,-14.7,.,0.0190,5.1,2.1,164.8,32.47,0.063,81.4,77.94,-18.0,-15.9,-19.6,0.0000,0.0000,25.4,25.4,17,.,.,.,.,.,.
hly,AgWx,parowan,421,12JAN2016:08:00:00,.,12.6,-5.0,-4.9,-0.5,-7.7,.,0.0110,5.9,3.0,101.3,68.13,0.101,85.9,81.5,-8.6,-3.7,-11.8,0.0001,0.0002,33.0,32.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,12JAN2016:08:00:00,.,12.1,-9.2,-9.1,-6.2,-11.7,.,0.0060,4.8,1.7,139.7,52.2,0.08,82.7,80.5,-13.3,-10.1,-16.0,0.0000,0.0000,28.4,29.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12JAN2016:08:00:00,.,12.7,19.4,19.5,21.4,17.9,.,0.0030,6.5,3.7,142.4,45.02,0.328,93.7,86.3,17.1,18.2,15.3,0.0002,0.0003,30.9,33.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,12JAN2016:08:00:00,.,12.8,20.3,20.3,20.6,20.1,.,0.0020,4.0,1.7,162.7,41.2,0.351,93.5,92.6,18.7,19.0,18.5,0.0001,0.0001,24.5,27.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,12JAN2016:08:00:00,.,12.3,13.2,13.4,14.3,12.3,.,0.0050,3.9,1.5,138.3,68,0.252,92.1,85.7,11.1,12.2,9.0,0.0000,0.0000,32.5,32.9,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,12JAN2016:08:00:00,.,12.7,12.3,12.4,13.0,12.2,.,0.0050,3.5,2.2,353.6,8.63,0.247,93.1,90.5,10.6,11.4,10.1,0.0000,0.0000,34.1,28.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,12JAN2016:08:00:00,.,12.7,6.1,6.2,7.0,5.3,.,0.0090,3.2,2.2,244.2,15.41,0.194,96.4,93.5,5.3,6.2,3.9,0.0000,0.0000,30.9,32.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12JAN2016:09:00:00,.,14.3,8.9,8.9,13.4,5.8,.,0.3160,4.8,2.1,0.67,36,0.199,88.6,83.9,5.7,10.3,2.0,0.0007,0.0009,27.8,32.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12JAN2016:09:00:00,.,14.6,-6.1,-5.8,-2.5,-8.9,.,0.2930,4.5,2.4,222.5,30.35,0.088,79.33,71.06,-11.4,-7.7,-15.7,0.0001,0.0002,28.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12JAN2016:09:00:00,.,12.6,13.0,13.2,14.2,12.5,.,0.1730,5.4,2.0,348.7,53.63,0.258,93.3,91.9,11.6,12.6,10.8,0.0000,0.0000,34.5,35.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12JAN2016:09:00:00,.,13.1,15.3,15.5,18.9,14.3,.,0.1410,2.0,0.3,7.732,25.84,0.29,95.4,92.1,14.3,17.2,12.6,0.0000,0.0000,34.0,32.5,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12JAN2016:09:00:00,.,12.2,-2.1,-2.1,1.6,-4.4,.,0.3060,4.4,1.5,32.19,73.85,0.114,83.9,80.9,-6.1,-2.6,-8.6,0.0005,0.0006,32.0,25.7,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12JAN2016:09:00:00,.,.,7.7,7.6,8.8,4.6,.,0.3630,3.7,0.9,134.9,71.98,0.158,78.51,68.55,0.9,2.7,-2.8,0.0003,0.0004,31.6,32.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12JAN2016:09:00:00,.,13.5,12.0,11.7,13.8,8.7,.,0.2560,4.8,2.1,353,67.34,0.212,85.6,78.54,7.2,10.1,4.1,0.0008,0.0009,32.9,34.3,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,12JAN2016:09:00:00,.,12.1,12.8,12.7,13.5,11.9,.,0.1540,3.0,1.3,157.5,48.14,0.245,91.4,90.3,10.5,11.5,9.6,0.0000,0.0000,33.2,34.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,12JAN2016:09:00:00,.,13.2,12.3,12.4,14.1,11.2,.,0.1850,2.6,0.8,34.16,27.68,0.258,96.9,95.1,11.6,13.2,10.2,0.0000,0.0000,34.3,34.2,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12JAN2016:09:00:00,.,12.2,9.2,9.2,10.2,7.8,.,0.1440,1.8,0.8,193.8,22.58,0.216,94.3,93,7.7,8.9,6.2,0.0000,0.0000,28.8,32.2,19,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12JAN2016:09:00:00,.,13.0,19.3,16.7,17.1,16.4,.,0.2170,4.9,2.2,66.94,27.65,0.227,72.81,67.72,8.7,9.5,7.9,0.0000,0.0001,32.6,32.2,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12JAN2016:09:00:00,.,12.5,9.0,8.9,10.5,7.3,.,0.1410,3.5,1.0,189.2,16.09,0.198,87.7,86.4,5.7,7.6,4.1,0.0000,0.0000,32.9,32.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,12JAN2016:09:00:00,.,14.2,3.2,3.6,8.3,1.7,.,0.2380,5.1,2.6,55.43,28.58,0.16,89.9,86,1.0,5.5,-1.2,0.0000,0.0001,30.8,33.1,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12JAN2016:09:00:00,.,12.2,11.9,12.1,13.3,11.6,.,0.1390,3.6,1.0,286.8,11.78,0.227,86.5,82.9,8.8,9.5,8.2,0.0000,0.0000,32.2,32.4,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12JAN2016:09:00:00,.,13.0,12.1,12.6,15.8,11.0,.,0.1820,5.4,2.3,102.3,36.32,0.197,75.39,65.44,5.7,7.5,3.1,0.0000,0.0001,33.8,34.0,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12JAN2016:09:00:00,.,.,8.6,8.4,9.4,6.3,.,0.1810,4.6,2.0,216.8,45.32,0.192,90.2,83.6,5.1,6.6,3.2,0.0000,0.0000,32.9,33.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12JAN2016:09:00:00,.,13.3,15.0,15.0,15.9,14.0,.,0.1610,10.4,6.0,191.8,25.87,0.224,76.12,73.36,8.5,9.5,7.6,0.0003,0.0007,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,12JAN2016:09:00:00,.,12.9,9.7,9.7,10.4,9.0,.,0.1200,4.0,1.6,176,41.26,0.236,100,99.9,9.7,10.4,9.0,0.0000,0.0000,32.4,32.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12JAN2016:09:00:00,.,12.9,16.3,16.2,17.0,15.2,.,0.1380,17.4,10.7,120.5,25.05,0.201,65.53,62.97,6.1,6.7,5.4,0.0009,0.0018,30.9,25.1,16,.,.,.,.,.,.
hly,AgWx,murray,415,12JAN2016:09:00:00,.,13.6,18.8,18.2,21.3,16.0,.,0.2380,2.8,0.9,311.9,55.33,0.277,86.4,73.35,13.3,15.2,11.9,0.0000,0.0000,33.1,33.3,26,.,.,.,.,.,.
hly,AgWx,nephi,416,12JAN2016:09:00:00,.,.,-2.0,-1.9,8.5,-6.5,.,0.3040,10.1,4.1,101.1,88.8,0.119,89.4,80.4,-5.7,6.0,-10.7,0.0001,0.0002,32.4,26.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12JAN2016:09:00:00,.,.,-11.7,-11.9,-9.4,-14.3,.,0.3950,4.1,3.2,171.7,39.49,0.067,80.8,77.01,-16.8,-13.8,-19.1,0.0002,0.0003,25.3,25.1,17,.,.,.,.,.,.
hly,AgWx,parowan,421,12JAN2016:09:00:00,.,.,-3.6,-3.5,2.6,-6.4,.,0.2670,6.6,3.6,52.27,73.95,0.107,86.7,80.3,-7.5,-0.4,-10.8,0.0005,0.0006,33.0,32.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,12JAN2016:09:00:00,.,12.5,-6.8,-6.8,-6.0,-7.8,.,0.1670,6.2,3.6,109.1,21.62,0.09,83.1,81.8,-10.8,-9.9,-11.9,0.0001,0.0001,28.2,29.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12JAN2016:09:00:00,.,12.8,20.1,20.4,21.7,18.5,.,0.1280,3.9,1.8,161.5,14.62,0.346,93.9,87.5,18.4,18.9,17.0,0.0005,0.0006,30.9,33.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,12JAN2016:09:00:00,.,12.8,20.6,20.7,21.4,20.2,.,0.1000,3.3,1.5,185.2,33.49,0.352,93.4,89.7,18.7,19.1,18.5,0.0004,0.0005,24.3,27.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,12JAN2016:09:00:00,.,12.4,14.0,14.1,14.9,13.4,.,0.0490,5.0,1.7,105.1,79.41,0.257,90.8,87.2,11.6,12.4,10.7,0.0002,0.0003,32.5,32.7,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,12JAN2016:09:00:00,.,13.1,13.3,13.5,16.3,12.4,.,0.1900,2.6,0.9,334.9,18.85,0.257,92.6,87.6,11.5,13.4,10.5,0.0000,0.0000,34.0,28.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,12JAN2016:09:00:00,.,13.4,7.6,7.7,9.8,6.3,.,0.2710,4.6,1.9,226.8,22.26,0.202,95.8,87.8,6.2,7.5,5.1,0.0000,0.0000,30.6,32.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12JAN2016:10:00:00,.,14.9,18.2,18.0,20.7,13.3,.,0.8010,3.9,1.9,44.19,37.71,0.29,88.7,81.6,14.2,16.2,9.9,0.0022,0.0024,27.7,32.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12JAN2016:10:00:00,.,14.6,-0.3,0.1,4.7,-2.4,.,0.8500,6.5,3.7,231.8,20.8,0.117,77.39,73.27,-5.5,-1.2,-8.8,0.0011,0.0013,28.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12JAN2016:10:00:00,.,13.6,14.6,14.8,15.9,14.0,.,0.4880,3.5,1.7,103.5,76.77,0.277,93.3,92.3,13.2,14.3,12.3,0.0010,0.0011,34.5,35.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12JAN2016:10:00:00,.,.,16.2,16.9,19.3,15.8,.,0.6550,4.5,2.7,315.2,51.51,0.3,92.8,83.1,15.1,17.1,12.5,0.0012,0.0013,34.0,33.8,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12JAN2016:10:00:00,.,12.6,5.5,5.5,8.6,1.4,.,1.0360,6.9,3.0,39.46,95.8,0.149,82,69.56,-0.4,1.7,-2.8,0.0019,0.0022,32.0,25.7,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12JAN2016:10:00:00,.,.,11.6,10.9,14.1,6.6,.,0.8950,3.8,1.1,208.5,18.48,0.164,73.12,60.37,1.7,4.1,-0.9,0.0018,0.0020,31.7,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12JAN2016:10:00:00,.,15.0,17.0,17.1,21.9,12.3,.,0.8970,7.0,2.2,49.8,35.77,0.251,80.1,71.66,10.9,14.5,6.5,0.0025,0.0028,32.9,34.3,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,12JAN2016:10:00:00,.,12.8,12.0,12.1,13.2,10.1,.,0.5560,2.1,0.5,206.3,64.67,0.237,90.9,87.2,9.7,11.0,7.1,0.0010,0.0011,33.2,34.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,12JAN2016:10:00:00,.,13.9,17.7,17.5,19.9,14.1,.,0.6830,3.4,0.9,357.6,15.42,0.307,96.1,90.6,15.5,18.4,13.2,0.0012,0.0013,34.4,34.0,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12JAN2016:10:00:00,.,12.5,11.6,11.5,12.5,9.1,.,0.4370,1.5,0.7,194.9,24.75,0.242,95.3,93.6,10.2,11.5,7.6,0.0008,0.0009,28.8,32.2,19,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12JAN2016:10:00:00,.,13.7,22.1,19.7,21.8,17.0,.,0.7860,4.5,2.3,100.5,22.04,0.238,67.72,62.64,9.8,11.4,8.1,0.0017,0.0021,32.6,32.2,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12JAN2016:10:00:00,.,13.3,12.9,12.7,14.8,10.4,.,0.5120,3.3,0.4,357.9,47.83,0.23,87.2,81.7,9.1,11.2,7.3,0.0010,0.0010,32.8,32.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,12JAN2016:10:00:00,.,.,9.6,9.9,13.4,7.8,.,0.7940,4.4,2.4,188.4,31.42,0.21,88.7,84.2,7.1,10.6,4.1,0.0013,0.0014,30.6,32.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12JAN2016:10:00:00,.,13.7,14.3,14.4,16.2,13.1,.,0.4410,3.2,1.0,294.2,29.34,0.226,82.9,71.95,8.7,9.4,7.9,0.0009,0.0011,32.4,32.2,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12JAN2016:10:00:00,.,15.0,15.6,17.2,20.2,14.2,.,0.6190,5.5,2.6,95,27.65,0.222,72.73,63.04,8.3,9.9,7.0,0.0014,0.0018,33.6,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12JAN2016:10:00:00,.,.,12.5,12.8,18.0,8.8,.,0.6330,5.0,2.2,224.8,55.63,0.218,87.2,69.15,7.9,10.1,5.4,0.0012,0.0014,32.9,33.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12JAN2016:10:00:00,.,14.9,17.6,17.3,20.4,15.0,.,0.6160,12.0,8.0,198.9,17.67,0.232,73.89,66.5,9.2,11.1,8.1,0.0015,0.0022,33.3,34.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,12JAN2016:10:00:00,.,14.4,12.8,12.5,15.2,10.4,.,0.5260,1.6,0.6,171.5,8.01,0.266,100,99.9,12.3,15.2,10.3,0.0009,0.0010,32.4,32.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12JAN2016:10:00:00,.,13.5,18.6,18.5,20.0,16.7,.,0.4290,17.6,9.7,118.9,31.72,0.216,64.12,60.2,7.6,8.9,6.5,0.0018,0.0027,31.0,25.1,16,.,.,.,.,.,.
hly,AgWx,murray,415,12JAN2016:10:00:00,.,13.5,25.3,22.1,24.9,21.0,.,0.7070,3.3,1.4,266.3,89.3,0.287,73.35,63.79,14.1,15.1,13.2,0.0016,0.0019,33.0,33.3,26,.,.,.,.,.,.
hly,AgWx,nephi,416,12JAN2016:10:00:00,.,15.0,0.1,-0.2,3.8,-3.8,.,0.8530,5.3,2.2,56.19,87.3,0.123,84.8,80.5,-4.5,0.2,-8.3,0.0010,0.0011,32.3,26.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12JAN2016:10:00:00,.,.,-5.0,-5.7,-2.3,-9.5,.,0.9480,4.6,1.8,52.06,84.6,0.088,80.8,77.48,-11.3,-6.8,-14.4,0.0010,0.0011,25.0,24.9,17,.,.,.,.,.,.
hly,AgWx,parowan,421,12JAN2016:10:00:00,.,.,3.3,3.2,7.4,-4.2,.,0.7770,6.3,2.2,119.6,57.66,0.148,85.4,80.4,-0.8,4.0,-8.7,0.0014,0.0016,33.0,32.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,12JAN2016:10:00:00,.,14.1,-3.8,-3.9,0.0,-7.1,.,0.4890,3.4,1.3,122,31.97,0.104,84.8,81.8,-8.0,-3.5,-11.1,0.0006,0.0007,28.3,28.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12JAN2016:10:00:00,.,13.8,22.7,22.9,25.1,21.5,.,0.5800,4.6,1.1,116.9,52.22,0.353,87.5,77.39,18.8,19.9,18.1,0.0019,0.0021,30.9,33.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,12JAN2016:10:00:00,.,13.0,22.4,22.3,23.2,21.4,.,0.4530,3.8,1.5,167.8,46.38,0.361,90.5,86.3,19.3,19.9,18.9,0.0015,0.0017,24.3,27.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,12JAN2016:10:00:00,.,12.6,14.4,14.5,15.6,13.9,.,0.1000,3.9,1.7,207.4,37.99,0.26,89.6,87.6,11.8,12.8,11.1,0.0004,0.0005,32.5,32.9,30,.,.,.,.,.,.
