#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluebell,436,29DEC2016:06:00:00,.,12.7,11.4,11.3,13.5,9.6,.,0.0000,5.7,2.6,318.2,19.96,0.208,84,79.05,6.8,8.8,5.4,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2016:06:00:00,.,12.5,14.4,14.5,16.9,12.4,.,0.0000,10.6,7.2,336.2,12.73,0.245,88.1,79.35,10.5,11.8,8.0,0.0002,0.0002,33.7,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2016:06:00:00,.,12.7,5.4,5.4,8.1,3.9,.,0.0000,8.6,5.7,18.89,6.489,0.176,91.6,87.9,3.1,6.0,1.4,0.0000,0.0000,31.7,26.6,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2016:06:00:00,.,12.7,21.7,22.1,24.6,19.1,.,0.0000,3.4,1.2,119,31.33,0.304,78.85,68.95,15.4,17.0,12.6,0.0000,0.0000,31.9,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2016:06:00:00,.,12.8,17.0,17.0,19.3,14.4,.,0.0000,4.5,2.2,38.97,25.16,0.297,92.2,86.9,14.8,17.3,11.6,0.0000,0.0000,33.8,35.5,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29DEC2016:06:00:00,.,12.3,6.9,7.0,10.6,3.7,.,0.0000,5.9,2.2,198.6,60.7,0.181,87.9,84.3,3.7,7.6,0.7,0.0000,0.0000,32.4,33.3,34,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2016:06:00:00,.,12.7,9.9,10.1,12.2,6.9,.,0.0000,5.8,2.8,95.3,78.58,0.244,100,100,10.4,12.2,6.9,0.0000,0.0000,34.1,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2016:06:00:00,.,12.5,0.3,0.5,2.6,-0.7,.,0.0000,4.7,0.9,18.69,73.23,0.142,95,89.3,-1.4,1.5,-3.1,0.0000,0.0000,33.3,34.0,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2016:06:00:00,.,12.8,18.3,18.3,21.3,13.8,.,0.0000,7.7,2.8,71.48,34.19,0.285,93.5,72.49,13.8,17.2,11.7,0.0000,0.0000,37.0,37.6,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2016:06:00:00,.,12.8,4.6,4.7,6.2,3.2,.,0.0000,2.1,0.4,195.6,8.93,0.16,86,83.5,1.2,3.0,-0.7,0.0000,0.0000,33.1,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2016:06:00:00,.,12.7,-1.5,-1.1,0.5,-1.9,.,0.0000,2.3,0.9,113.3,31.35,0.124,85.8,83.9,-4.3,-2.8,-5.6,0.0000,0.0000,32.7,32.7,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2016:06:00:00,.,11.8,10.7,11.2,12.9,10.5,.,0.0000,3.2,0.9,66.25,45.87,0.238,93.5,90.2,9.9,11.1,8.3,0.0000,0.0000,32.5,32.2,28,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2016:06:00:00,.,12.3,-6.5,-6.4,-4.8,-9.1,.,0.0000,4.1,1.1,28.74,18.8,0.092,82,79.77,-10.4,-9.0,-13.5,0.0000,0.0000,32.0,26.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2016:06:00:00,.,12.7,6.2,6.4,10.7,2.9,.,0.0000,6.4,4.3,192.7,11.01,0.174,87.6,81.5,2.9,6.7,-1.0,0.0000,0.0000,30.7,33.3,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29DEC2016:06:00:00,.,12.6,14.0,14.5,18.1,12.5,.,0.0000,7.0,1.5,123.9,33.98,0.216,75.35,65.26,7.6,9.6,5.1,0.0000,0.0000,32.2,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2016:06:00:00,.,14.0,3.4,3.2,4.8,1.2,.,0.0000,4.1,1.6,208.5,73.52,0.148,86,83.6,-0.5,1.5,-2.5,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2016:06:00:00,.,12.9,9.0,8.8,10.5,6.6,.,0.0000,5.2,3.0,170.8,50.89,0.196,90.6,82.6,5.5,7.4,2.6,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29DEC2016:06:00:00,.,12.8,16.5,16.7,18.8,15.0,.,0.0000,5.5,2.4,4.418,43.19,0.255,83.1,74.72,11.3,13.8,9.2,0.0001,0.0001,32.4,34.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2016:06:00:00,.,12.7,-0.6,-0.2,2.4,-1.6,.,0.0000,2.0,1.0,1.133,5.965,0.14,93.8,89.6,-1.8,0.9,-3.9,0.0000,0.0000,32.5,32.5,31,.,.,.,.,.,.
hly,AgWx,loa,437,29DEC2016:06:00:00,.,12.3,3.0,2.8,3.6,1.2,.,0.0000,4.1,1.0,23.13,69.18,0.146,87.4,83.9,-0.9,0.7,-2.5,0.0000,0.0000,20.6,24.1,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2016:06:00:00,.,12.8,17.5,17.6,18.2,17.1,.,0.0000,20.9,6.9,80.3,53.09,0.219,69.52,63.56,7.9,9.1,7.4,0.0002,0.0003,29.3,24.1,11,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2016:06:00:00,.,12.3,11.9,12.4,14.1,12.0,.,0.0000,1.8,0.4,320,29.56,0.252,92.9,91.5,11.1,12.4,10.0,0.0000,0.0000,35.0,34.7,27,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2016:06:00:00,.,12.7,7.0,7.0,12.2,3.9,.,0.0000,4.5,1.5,149.7,70.03,0.187,92.1,85.9,4.4,10.3,0.8,0.0000,0.0000,27.7,23.0,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2016:06:00:00,.,12.8,2.4,2.3,3.9,0.4,.,0.0000,2.1,0.8,14.94,65.01,0.148,89.3,85.2,-0.6,1.5,-2.9,0.0000,0.0000,29.8,33.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2016:06:00:00,.,12.7,5.4,5.5,10.0,2.3,.,0.0000,1.7,0.7,53.95,49.02,0.181,94.4,89.3,3.6,8.7,-0.1,0.0000,0.0000,32.7,32.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2016:06:00:00,.,12.5,-6.2,-6.1,-4.2,-7.3,.,0.0000,8.4,5.0,305.2,12.4,0.093,83.9,80.9,-10.1,-7.8,-11.6,0.0000,0.0000,27.8,28.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2016:06:00:00,.,12.6,18.5,18.8,22.4,16.8,.,0.0000,5.5,2.6,151.9,21.24,0.28,82.6,70.63,13.5,16.1,11.3,0.0000,0.0000,31.9,33.3,31,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2016:06:00:00,.,12.7,-1.3,-1.2,2.6,-4.6,.,0.0000,5.0,2.1,13.52,17.38,0.122,86,80.1,-4.8,-0.6,-9.1,0.0000,0.0000,27.0,29.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2016:06:00:00,.,12.3,15.8,15.9,18.7,12.6,.,0.0000,5.5,2.3,169.9,63.5,0.289,94,86,14.2,16.9,10.3,0.0000,0.0000,34.5,35.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2016:06:00:00,.,12.6,17.1,17.2,19.4,15.3,.,0.0000,18.3,14.2,356.3,12.64,0.256,80.4,74.85,11.4,13.0,9.9,0.0002,0.0002,34.2,28.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2016:06:00:00,.,12.8,1.4,1.5,2.9,0.8,.,0.0000,1.6,0.6,206.8,68.85,0.16,99.6,97,1.2,2.8,0.2,0.0000,0.0000,33.4,35.5,8,.,.,.,.,.,.
hly,AgWx,vernal,435,29DEC2016:06:00:00,.,12.7,18.0,17.8,20.0,14.6,.,0.0000,8.8,4.7,321.7,14.56,0.237,77.3,65.77,9.7,10.5,8.2,0.0000,0.0000,28.1,30.9,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2016:07:00:00,.,12.7,12.8,12.9,19.4,7.5,.,0.0000,7.0,2.6,295.3,77.14,0.253,95.9,79.34,10.6,17.8,4.6,0.0000,0.0000,29.0,32.8,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2016:07:00:00,.,12.8,6.3,6.6,7.5,6.6,.,0.0000,5.9,2.9,289.6,27.54,0.161,79.92,75.28,1.2,1.9,0.8,0.0000,0.0000,20.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2016:07:00:00,.,12.4,16.3,16.5,17.1,16.4,.,0.0000,5.5,1.7,216.5,20.97,0.304,95.6,93.5,15.4,16.0,14.8,0.0000,0.0000,35.2,35.6,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,29DEC2016:07:00:00,.,12.7,10.8,10.7,11.6,8.4,.,0.0000,5.3,1.7,337.4,41.83,0.203,86.9,80.4,6.3,7.4,4.3,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2016:07:00:00,.,12.5,14.7,14.8,17.0,12.8,.,0.0000,9.1,6.0,342.6,15.24,0.244,84,76.39,10.3,12.1,8.7,0.0002,0.0002,33.7,33.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2016:07:00:00,.,12.7,10.0,10.0,12.7,6.1,.,0.0000,8.4,5.5,32.16,11.01,0.22,93.1,89.6,8.0,11.1,3.7,0.0000,0.0000,31.7,26.6,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2016:07:00:00,.,12.7,17.8,18.2,21.9,16.8,.,0.0000,3.3,0.4,113,21.69,0.28,84.4,72.71,13.4,16.1,11.2,0.0000,0.0000,31.9,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2016:07:00:00,.,12.8,14.4,14.3,15.8,13.3,.,0.0000,6.9,3.8,41.01,8.41,0.27,93.8,92.2,12.7,14.2,11.8,0.0000,0.0000,33.9,35.5,17,.,.,.,.,.,.
hly,AgWx,clarkston,434,29DEC2016:07:00:00,.,12.3,5.8,5.8,6.9,4.6,.,0.0000,3.3,1.4,178.1,15.92,0.172,88.4,86.1,2.7,4.1,1.4,0.0000,0.0000,32.4,33.3,34,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2016:07:00:00,.,12.6,8.1,8.2,11.3,6.2,.,0.0000,4.5,2.3,86.6,51.21,0.224,100,100,8.4,11.3,6.2,0.0000,0.0000,34.0,33.3,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2016:07:00:00,.,12.5,4.6,4.6,6.3,2.5,.,0.0000,3.4,1.1,182.7,15.54,0.182,98.8,94.3,3.9,5.9,1.4,0.0000,0.0000,33.3,33.8,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2016:07:00:00,.,12.8,19.8,19.9,21.1,18.8,.,0.0000,9.8,2.8,60.28,25.4,0.272,77.3,70.82,12.8,13.8,12.3,0.0000,0.0000,37.0,37.7,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2016:07:00:00,.,12.8,4.6,4.7,6.4,2.8,.,0.0000,2.6,0.2,82,21.29,0.161,86.1,83.3,1.2,3.1,-1.1,0.0000,0.0000,33.0,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2016:07:00:00,.,12.7,-0.6,-0.3,1.4,-2.2,.,0.0000,2.8,1.1,139.2,29.97,0.13,86.7,83.8,-3.3,-1.8,-5.9,0.0000,0.0000,32.6,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2016:07:00:00,.,11.8,9.2,9.7,13.0,7.0,.,0.0000,3.9,1.0,18.12,47.71,0.221,93.6,88.2,8.1,11.1,4.9,0.0000,0.0000,32.9,32.2,28,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2016:07:00:00,.,12.3,-6.5,-6.4,-5.1,-7.6,.,0.0000,3.0,0.9,38.93,29.78,0.091,82.2,79.74,-10.6,-9.2,-12.2,0.0000,0.0000,32.2,26.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2016:07:00:00,.,12.7,9.4,9.7,10.8,9.0,.,0.0000,5.9,3.3,194.7,9.13,0.197,83.8,80.4,5.6,6.8,4.7,0.0000,0.0000,30.7,33.4,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29DEC2016:07:00:00,.,12.6,13.0,13.5,15.7,13.0,.,0.0000,6.6,1.4,85,16.79,0.209,75.36,69.3,6.9,8.1,5.6,0.0000,0.0000,32.4,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2016:07:00:00,.,14.0,4.1,3.9,5.6,1.8,.,0.0000,3.4,1.0,181.1,49.7,0.153,86.6,83,0.1,2.4,-2.0,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2016:07:00:00,.,12.9,7.4,7.1,8.4,5.8,.,0.0000,4.3,2.0,190.5,30.29,0.185,90.5,87.1,4.2,5.5,3.1,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29DEC2016:07:00:00,.,12.7,15.0,15.2,17.7,14.3,.,0.0000,5.0,2.7,346.2,39.76,0.24,81.8,73.78,10.0,12.3,8.5,0.0001,0.0001,32.4,34.2,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2016:07:00:00,.,12.7,-0.9,-0.6,1.5,-2.1,.,0.0000,3.4,0.9,161.4,57.47,0.138,94.8,90.2,-2.0,-0.0,-3.8,0.0000,0.0000,32.5,32.2,31,.,.,.,.,.,.
hly,AgWx,loa,437,29DEC2016:07:00:00,.,12.3,1.8,1.6,3.2,-1.2,.,0.0000,3.9,1.4,306.5,81.2,0.136,86,82.1,-2.3,-0.1,-5.3,0.0000,0.0000,20.3,24.0,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2016:07:00:00,.,12.8,16.5,16.6,17.4,15.8,.,0.0000,19.2,8.0,100.2,33.68,0.213,67.68,64.99,7.3,7.8,6.8,0.0002,0.0003,29.0,24.1,11,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2016:07:00:00,.,12.3,12.8,13.2,14.7,11.8,.,0.0000,2.7,0.6,170.1,6.95,0.259,92.7,91.1,11.7,13.0,9.7,0.0000,0.0000,35.0,34.7,27,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2016:07:00:00,.,12.7,2.5,2.5,6.1,1.0,.,0.0000,4.8,3.2,190.8,20.51,0.147,88.4,85.2,-0.7,3.4,-2.4,0.0000,0.0000,27.6,22.9,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2016:07:00:00,.,12.7,0.8,0.8,2.4,-0.2,.,0.0000,3.8,1.8,111.1,63.45,0.136,87.9,85,-2.4,-0.5,-3.5,0.0000,0.0000,29.5,33.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2016:07:00:00,.,12.7,2.1,2.2,3.3,1.4,.,0.0000,1.0,0.1,74.73,2.114,0.15,89.4,88.1,-0.3,0.9,-1.3,0.0000,0.0000,32.6,32.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2016:07:00:00,.,12.5,-6.1,-6.0,-4.0,-7.2,.,0.0000,10.7,6.3,293.8,12.02,0.093,83.4,80.6,-10.1,-7.8,-11.6,0.0000,0.0000,27.6,28.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2016:07:00:00,.,12.6,22.3,22.5,23.9,20.6,.,0.0000,3.8,2.2,101.3,12.11,0.294,73.98,68.48,14.6,15.5,13.2,0.0000,0.0000,31.9,32.7,31,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2016:07:00:00,.,12.7,-3.9,-3.9,-1.9,-5.8,.,0.0000,4.3,3.4,8.54,9.21,0.105,84.6,81.4,-7.7,-5.5,-10.0,0.0000,0.0000,27.0,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2016:07:00:00,.,12.3,15.3,15.4,18.3,11.0,.,0.0000,5.3,1.8,138.3,42.68,0.283,95.6,85.4,13.6,16.2,8.4,0.0000,0.0000,34.5,35.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2016:07:00:00,.,12.6,16.7,16.8,18.4,14.8,.,0.0000,18.2,12.4,6.102,11.05,0.25,80.7,74.61,10.9,11.8,9.4,0.0002,0.0002,34.1,28.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2016:07:00:00,.,12.7,-0.1,0.1,0.9,-0.5,.,0.0000,0.9,0.1,4.304,16.04,0.148,97,95.4,-0.6,0.3,-1.5,0.0000,0.0000,33.5,35.4,8,.,.,.,.,.,.
hly,AgWx,vernal,435,29DEC2016:07:00:00,.,12.7,17.5,17.3,20.1,14.3,.,0.0000,7.0,4.7,301.6,14.25,0.234,77.2,64.83,9.4,10.4,7.9,0.0000,0.0000,27.9,30.8,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2016:08:00:00,.,12.7,7.8,7.9,8.3,7.8,.,0.0080,1.9,0.5,328.1,0.157,0.193,89.1,86.4,5.2,5.7,4.7,0.0001,0.0001,28.9,32.8,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2016:08:00:00,.,12.8,6.3,6.6,7.4,6.4,.,0.0110,6.9,3.4,284.6,19.54,0.159,77.05,74.73,1.0,1.5,0.7,0.0000,0.0000,20.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2016:08:00:00,.,12.4,15.5,15.7,17.2,15.4,.,0.0040,5.7,3.3,221,34.98,0.292,96,92.3,14.4,16.2,13.5,0.0000,0.0000,35.2,35.6,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,29DEC2016:08:00:00,.,12.7,9.5,9.4,10.6,7.5,.,0.0130,2.4,0.4,262.9,46.44,0.194,86.9,81.3,5.3,6.7,3.8,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2016:08:00:00,.,12.5,13.2,13.3,16.3,11.9,.,0.0020,9.4,5.4,347.1,20.4,0.237,87.2,80.6,9.7,12.0,8.4,0.0002,0.0002,33.7,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2016:08:00:00,.,12.7,8.4,8.5,12.7,3.2,.,0.0090,6.5,3.8,24.3,55.6,0.205,94.2,84.7,6.3,11.0,0.5,0.0001,0.0002,31.7,26.6,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2016:08:00:00,.,12.7,16.3,16.7,18.6,16.0,.,0.0160,1.7,0.1,98.8,5.279,0.271,84.5,80.1,12.7,14.2,11.4,0.0000,0.0000,31.9,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2016:08:00:00,.,12.8,14.5,14.4,15.4,13.2,.,0.0060,6.4,3.4,50.09,6.005,0.269,93,90.8,12.6,13.6,11.2,0.0001,0.0002,33.8,35.5,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29DEC2016:08:00:00,.,12.3,5.6,5.5,7.9,3.6,.,0.0050,2.9,1.2,190.8,27.43,0.17,87.8,85.3,2.4,4.9,0.2,0.0000,0.0000,32.4,33.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2016:08:00:00,.,12.6,10.0,10.0,11.5,8.9,.,0.0040,8.4,4.7,20.31,14.43,0.242,100,100,10.1,11.5,8.9,0.0000,0.0000,34.1,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2016:08:00:00,.,12.5,-0.2,-0.2,4.2,-3.2,.,0.0040,3.8,1.4,51.06,57.45,0.136,94.9,85.9,-2.5,3.1,-6.3,0.0000,0.0000,33.2,33.4,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2016:08:00:00,.,12.8,20.0,20.0,21.0,18.5,.,0.0050,6.7,2.5,48.14,35.22,0.27,76.89,69.5,12.6,13.7,11.3,0.0000,0.0000,37.0,37.6,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2016:08:00:00,.,12.8,2.9,3.1,5.3,0.4,.,0.0040,2.9,0.6,115.9,28.69,0.147,85.3,81.2,-0.7,1.8,-4.0,0.0000,0.0000,33.1,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2016:08:00:00,.,12.7,1.3,1.7,3.9,0.6,.,0.0040,1.6,1.1,76.08,13.45,0.145,87.8,85.4,-1.0,1.1,-2.8,0.0000,0.0000,32.6,32.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2016:08:00:00,.,11.8,7.6,8.1,10.7,7.1,.,0.0040,1.6,0.3,4.612,0.021,0.207,93.8,89.6,6.7,9.1,4.9,0.0000,0.0000,32.5,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2016:08:00:00,.,12.3,-6.5,-6.3,-5.0,-7.5,.,0.0050,2.8,0.8,42.09,16.69,0.091,81.4,79.88,-10.5,-9.2,-12.1,0.0000,0.0000,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2016:08:00:00,.,12.7,12.7,12.9,14.5,11.0,.,0.0060,8.7,4.1,170.3,23.37,0.238,90,82.3,9.7,11.4,7.1,0.0000,0.0000,30.6,33.6,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29DEC2016:08:00:00,.,12.5,12.5,13.0,16.6,8.5,.,0.0050,7.0,2.4,77.82,29.23,0.203,78.43,66.63,6.2,8.4,1.7,0.0000,0.0000,32.2,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2016:08:00:00,.,14.0,5.1,4.9,7.8,2.1,.,0.0050,5.7,1.5,203.3,66.76,0.161,87.1,83.5,1.2,4.6,-1.7,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2016:08:00:00,.,12.9,7.3,7.0,8.8,6.0,.,0.0050,5.0,1.7,177.2,48.06,0.186,91.6,86.6,4.4,6.5,3.5,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29DEC2016:08:00:00,.,12.7,14.1,14.3,16.6,12.9,.,0.0050,5.5,2.9,352.4,49.34,0.233,82.1,74.31,9.4,11.4,7.5,0.0001,0.0001,32.5,34.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2016:08:00:00,.,12.7,-2.3,-2.0,-0.6,-2.8,.,0.0050,3.0,1.1,196.8,91.2,0.127,93,88.7,-3.7,-2.2,-5.3,0.0000,0.0000,32.5,32.5,31,.,.,.,.,.,.
hly,AgWx,loa,437,29DEC2016:08:00:00,.,12.4,1.9,1.7,2.7,0.1,.,0.0250,1.8,0.1,0.858,5.971,0.137,86,83.3,-2.1,-0.6,-3.7,0.0000,0.0000,19.9,23.8,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2016:08:00:00,.,12.8,15.9,16.1,16.7,15.5,.,0.0040,17.9,7.1,82.1,34.8,0.209,68.44,65.58,7.0,7.6,6.6,0.0002,0.0002,28.6,24.0,11,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2016:08:00:00,.,12.3,11.9,12.3,13.4,12.0,.,0.0040,0.9,0.1,173.7,0.074,0.249,92.4,91.7,10.9,11.6,10.0,0.0000,0.0000,35.0,34.9,27,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2016:08:00:00,.,12.7,7.2,7.1,9.5,3.2,.,0.0070,9.9,6.3,178.2,14.72,0.187,90.7,86.6,4.4,7.3,0.1,0.0000,0.0000,27.3,22.8,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2016:08:00:00,.,12.7,0.6,0.6,2.0,-1.1,.,0.0100,4.6,1.3,193.5,65.7,0.133,86.9,84.1,-2.7,-1.0,-4.8,0.0000,0.0000,29.4,33.7,20,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2016:08:00:00,.,12.7,2.6,2.8,3.8,2.0,.,0.0070,0.0,0.0,0,0,0.154,89.3,88,0.3,1.3,-0.7,0.0000,0.0000,32.7,32.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2016:08:00:00,.,12.5,-7.5,-7.5,-5.2,-8.5,.,0.0070,6.8,4.6,308.5,15.1,0.086,82.9,80.1,-11.7,-9.1,-13.0,0.0000,0.0000,27.5,29.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2016:08:00:00,.,12.5,21.1,21.3,22.8,20.5,.,0.0040,4.3,2.3,113.2,28.86,0.295,76.64,71.03,14.6,16.4,13.4,0.0003,0.0005,31.8,33.1,31,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2016:08:00:00,.,12.7,-5.0,-5.0,-2.4,-6.3,.,0.0030,4.3,2.2,339.7,10.64,0.098,83.9,80.9,-9.0,-6.1,-10.6,0.0001,0.0002,26.9,29.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2016:08:00:00,.,12.3,16.5,16.6,19.1,13.7,.,0.0060,5.3,2.6,76.33,46.11,0.3,95.8,88.6,15.0,17.5,11.4,0.0000,0.0000,34.5,35.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2016:08:00:00,.,12.6,14.1,14.2,15.4,12.8,.,0.0050,16.3,9.7,7.775,16.44,0.236,83,77.95,9.6,10.4,8.2,0.0001,0.0001,34.1,28.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2016:08:00:00,.,12.7,-0.2,0.1,0.7,-0.3,.,0.0060,0.8,0.2,301.8,42.67,0.149,97.1,95.7,-0.5,0.1,-1.2,0.0000,0.0000,33.4,35.4,8,.,.,.,.,.,.
hly,AgWx,vernal,435,29DEC2016:08:00:00,.,12.9,14.8,14.6,16.3,11.5,.,0.0290,5.0,2.5,318,34.61,0.226,83,74.67,8.7,10.1,6.0,0.0000,0.0000,27.7,30.7,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2016:09:00:00,.,14.7,8.5,8.6,10.5,7.5,.,0.2560,4.2,2.9,350.6,11.31,0.205,93.6,87.6,6.5,8.1,5.5,0.0006,0.0007,28.8,32.8,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2016:09:00:00,.,14.5,8.9,9.2,12.1,6.5,.,0.3570,6.1,3.1,295.7,25.32,0.179,81.1,72.79,3.5,5.4,1.0,0.0003,0.0004,20.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2016:09:00:00,.,12.6,15.2,15.3,16.8,14.9,.,0.1400,6.4,4.0,269,15.3,0.289,95.7,93.5,14.2,15.4,13.4,0.0000,0.0000,35.2,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,29DEC2016:09:00:00,.,14.9,12.6,12.5,17.1,8.2,.,0.3750,1.8,0.2,161.9,31.23,0.214,87,74.31,7.4,10.4,4.4,0.0001,0.0001,.,.,.,.,.,.,.,.,.
