#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,03FEB2016:07:00:00,.,12.6,12.1,12.0,12.5,11.4,.,0.0000,5.2,1.6,78.36,46.34,0.239,91.5,90.7,9.9,10.5,9.2,0.0000,0.0000,33.2,33.9,34,.,.,.,.,.,.
hly,AgWx,corinne,413,03FEB2016:07:00:00,.,12.6,18.5,18.7,19.3,18.2,.,0.0000,1.8,0.3,42.24,0.053,0.353,100,100,18.8,19.3,18.2,0.0000,0.0000,33.9,34.0,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03FEB2016:07:00:00,.,12.1,11.8,11.9,12.2,11.8,.,0.0000,1.9,0.5,312.8,28.62,0.258,98.7,98.2,11.6,11.9,11.4,0.0000,0.0000,31.6,32.4,27,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03FEB2016:07:00:00,.,12.9,25.1,21.4,21.8,21.0,.,0.0000,5.3,1.7,175.2,22.2,0.323,83.3,81,16.8,17.0,16.4,0.0000,0.0000,33.0,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03FEB2016:07:00:00,.,12.4,12.3,12.2,12.3,11.9,.,0.0000,2.6,0.4,235.4,50.34,0.233,88.9,88.2,9.4,9.6,9.1,0.0000,0.0000,33.4,32.5,30,.,.,.,.,.,.
hly,AgWx,flowell,417,03FEB2016:07:00:00,.,12.6,-7.9,-7.5,-3.2,-13.2,.,0.0000,3.8,2.4,69.84,17.87,0.094,90,81.8,-10.1,-5.4,-17.2,0.0000,0.0000,31.9,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03FEB2016:07:00:00,.,12.1,12.5,12.8,13.2,12.8,.,0.0000,3.0,0.8,272.7,11.34,0.256,93.7,92.9,11.5,11.7,11.2,0.0000,0.0000,32.5,33.3,31,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03FEB2016:07:00:00,.,12.6,13.7,14.3,17.2,14.1,.,0.0000,0.0,0.0,0,0,0.247,84.3,80.8,10.6,13.0,9.8,0.0000,0.0000,33.6,34.2,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03FEB2016:07:00:00,.,12.8,12.7,12.4,12.4,11.6,.,0.0000,0.0,0.0,0,0,0.241,92.3,91.8,10.1,10.5,9.7,0.0000,0.0000,33.3,33.8,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03FEB2016:07:00:00,.,12.8,15.2,15.3,16.8,14.7,.,0.0000,4.3,1.1,354.5,58.69,0.276,92.7,87.7,13.2,14.5,12.4,0.0000,0.0000,33.1,34.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,03FEB2016:07:00:00,.,12.8,10.7,10.8,11.3,10.5,.,0.0000,1.9,0.4,335.1,36.58,0.25,100,99.9,10.9,11.3,10.5,0.0000,0.0000,34.1,34.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,03FEB2016:07:00:00,.,12.7,13.3,13.3,13.9,13.0,.,0.0000,2.6,0.6,272.1,2.942,0.241,86.6,86,10.1,10.6,9.6,0.0000,0.0000,32.2,25.8,16,.,.,.,.,.,.
hly,AgWx,murray,415,03FEB2016:07:00:00,.,12.3,17.9,18.1,18.8,17.9,.,0.0000,3.8,1.9,174.2,17.91,0.283,84.4,80.3,13.7,14.1,13.3,0.0000,0.0000,33.7,33.1,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03FEB2016:07:00:00,.,12.8,6.9,7.1,8.5,5.7,.,0.0000,13.3,11.0,152.7,4.045,0.18,85.8,83.8,3.7,5.0,2.2,0.0000,0.0000,32.1,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03FEB2016:07:00:00,.,12.6,-15.2,-15.2,-12.8,-17.2,.,0.0000,4.4,1.0,106.9,49,0.057,80.3,77.56,-19.7,-17.1,-22.1,0.0000,0.0000,30.1,29.6,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03FEB2016:07:00:00,.,12.5,-16.1,-15.8,-11.1,-20.2,.,0.0000,3.2,0.7,144.9,24.75,0.056,79.85,75.72,-20.5,-15.6,-25.5,0.0000,0.0000,31.9,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,03FEB2016:07:00:00,.,12.2,2.1,2.2,3.5,1.4,.,0.0000,4.8,1.4,224.4,68.83,0.144,86,84.9,-1.1,0.2,-2.0,0.0000,0.0000,30.3,33.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03FEB2016:07:00:00,.,12.7,19.8,20.0,20.9,19.4,.,0.0000,4.6,1.7,110.5,25.92,0.307,86.2,77.8,15.6,16.6,14.6,0.0000,0.0000,30.8,33.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,03FEB2016:07:00:00,.,12.6,8.1,8.3,12.6,4.6,.,0.0000,6.5,2.1,342.8,22.8,0.207,97.9,84.1,6.6,12.1,0.9,0.0000,0.0000,24.6,27.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,03FEB2016:07:00:00,.,12.3,11.5,11.6,12.9,10.4,.,0.0000,2.7,0.9,107.2,35.83,0.237,93.2,88.7,9.7,11.1,8.0,0.0000,0.0000,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,03FEB2016:07:00:00,.,12.6,18.8,18.9,20.2,18.0,.,0.0000,3.5,1.2,257.4,57.79,0.332,94.4,91.4,17.4,18.6,16.3,0.0000,0.0000,34.4,28.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,03FEB2016:07:00:00,.,12.6,-5.5,-5.5,-2.6,-11.2,.,0.0000,3.2,1.5,295.8,19.88,0.105,90.7,84.1,-8.0,-4.7,-14.6,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,03FEB2016:08:00:00,.,12.8,-19.3,-19.3,.,-23.2,.,0.0480,2.9,2.0,177.1,5.425,0.045,77.01,73.85,-24.6,-19.9,-28.8,0.0001,0.0001,32.0,33.3,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03FEB2016:08:00:00,.,12.9,15.2,15.4,17.5,14.6,.,0.0230,9.2,4.3,311.6,29.04,0.223,78.33,61.96,8.4,9.7,6.6,0.0000,0.0000,30.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03FEB2016:08:00:00,.,12.4,11.6,11.8,12.4,11.6,.,0.0100,4.7,1.4,169.1,56.41,0.244,93.9,91.3,10.4,10.7,9.9,0.0000,0.0000,34.2,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03FEB2016:08:00:00,.,12.8,15.4,15.6,16.4,14.9,.,0.0090,3.3,0.5,73.5,57.91,0.283,92.4,90.5,13.7,14.4,12.8,0.0000,0.0000,34.0,33.4,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03FEB2016:08:00:00,.,12.5,-6.5,-6.4,-4.5,-7.5,.,0.0200,14.2,10.6,26.73,4.811,0.086,77.68,75.7,-11.7,-9.9,-13.1,0.0003,0.0005,31.5,25.0,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03FEB2016:08:00:00,.,12.8,3.6,4.1,7.7,1.8,.,0.0310,3.9,0.9,149.9,26.26,0.141,81.8,69.07,-1.5,0.3,-3.9,0.0000,0.0000,32.1,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03FEB2016:08:00:00,.,12.3,-5.8,-5.8,-3.5,-9.0,.,0.0150,4.4,1.7,48.85,12.87,0.094,82.2,78.57,-10.1,-7.6,-13.9,0.0001,0.0001,34.0,35.1,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,03FEB2016:08:00:00,.,12.6,12.6,12.6,15.2,11.9,.,0.0130,5.0,1.5,79.21,72.71,0.245,92.3,90.9,10.5,13.3,9.8,0.0000,0.0000,33.2,33.9,35,.,.,.,.,.,.
hly,AgWx,corinne,413,03FEB2016:08:00:00,.,12.6,19.5,19.7,21.5,19.0,.,0.0120,6.7,0.7,51.33,32.79,0.367,100,95.4,19.8,20.6,19.0,0.0000,0.0000,33.9,33.1,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03FEB2016:08:00:00,.,12.1,12.2,12.3,13.0,12.0,.,0.0120,2.4,0.8,249.4,32.31,0.263,99,98.6,12.1,12.8,11.7,0.0000,0.0000,31.6,32.0,27,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03FEB2016:08:00:00,.,12.9,25.3,21.5,22.1,21.0,.,0.0130,4.9,2.1,151.3,21.95,0.327,83.9,80.7,17.1,17.4,16.8,0.0000,0.0000,32.9,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03FEB2016:08:00:00,.,12.4,12.5,12.5,12.7,12.1,.,0.0120,1.0,0.0,136.1,0.315,0.236,88.8,87.8,9.6,9.8,9.3,0.0000,0.0000,33.5,32.9,30,.,.,.,.,.,.
hly,AgWx,flowell,417,03FEB2016:08:00:00,.,12.6,-8.6,-8.2,-3.9,-14.9,.,0.0170,4.5,3.1,135.7,27.65,0.09,86.9,80.7,-11.1,-7.0,-19.1,0.0000,0.0000,32.0,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03FEB2016:08:00:00,.,12.1,12.3,12.5,13.4,12.5,.,0.0120,3.0,0.7,271.8,1.463,0.254,93.9,93,11.3,11.9,10.9,0.0000,0.0000,32.5,33.1,31,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03FEB2016:08:00:00,.,12.6,14.4,15.0,17.2,14.6,.,0.0110,0.0,0.0,0,0,0.254,83.8,81.4,11.3,12.9,10.3,0.0000,0.0000,33.6,34.2,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03FEB2016:08:00:00,.,12.8,13.3,13.0,13.0,12.2,.,0.0120,0.0,0.0,0,0,0.248,92.4,91.2,10.7,11.0,10.3,0.0000,0.0000,33.1,33.8,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03FEB2016:08:00:00,.,12.8,16.1,16.1,17.3,15.1,.,0.0100,4.1,1.9,358.8,56,0.285,92.2,89,13.9,15.1,13.0,0.0000,0.0000,33.1,34.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,03FEB2016:08:00:00,.,12.8,11.7,11.8,12.3,11.2,.,0.0110,2.3,0.6,286.4,25.11,0.26,100,99.9,11.8,12.2,11.1,0.0000,0.0000,34.1,33.8,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,03FEB2016:08:00:00,.,12.7,13.1,13.1,13.5,12.8,.,0.0080,2.7,0.8,269,0.155,0.239,87.1,86.3,10.0,10.3,9.6,0.0000,0.0000,32.3,25.8,16,.,.,.,.,.,.
hly,AgWx,murray,415,03FEB2016:08:00:00,.,12.3,18.4,18.6,19.3,18.3,.,0.0120,4.5,2.3,183.9,16.03,0.28,80.4,79.35,13.5,14.1,13.1,0.0000,0.0001,33.7,33.1,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03FEB2016:08:00:00,.,12.8,9.5,9.6,13.4,6.2,.,0.0170,12.4,8.9,153.6,8.44,0.201,86.6,79.56,6.0,8.5,2.9,0.0000,0.0000,32.1,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03FEB2016:08:00:00,.,12.8,-17.0,-17.0,.,-19.8,.,0.0560,4.8,1.7,142.3,87,0.051,78.36,75.48,-22.0,-20.2,-25.2,0.0000,0.0000,29.9,29.4,17,.,.,.,.,.,.
hly,AgWx,parowan,421,03FEB2016:08:00:00,.,12.5,-13.1,-12.9,-10.6,-14.7,.,0.0170,2.2,0.6,125.7,24.43,0.065,79.82,78.07,-17.4,-15.1,-19.6,0.0000,0.0001,31.9,32.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,03FEB2016:08:00:00,.,12.2,3.0,3.1,3.9,2.0,.,0.0160,4.7,2.1,18.06,69.34,0.15,86,85,-0.3,0.6,-1.4,0.0000,0.0000,30.3,33.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03FEB2016:08:00:00,.,12.6,19.0,19.2,20.5,18.5,.,0.0100,10.8,3.3,158.7,30.97,0.294,84.5,77.92,14.6,15.5,13.7,0.0003,0.0005,30.9,33.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,03FEB2016:08:00:00,.,12.5,4.6,4.7,9.5,0.5,.,0.0120,7.1,3.8,309.3,24.93,0.169,93.5,84.9,2.1,7.7,-3.0,0.0001,0.0002,24.4,27.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,03FEB2016:08:00:00,.,12.3,11.9,12.0,13.6,10.1,.,0.0170,4.0,1.4,72.29,74.49,0.24,93.3,87.4,10.0,11.7,7.1,0.0000,0.0000,32.3,32.5,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,03FEB2016:08:00:00,.,12.6,17.3,17.5,18.3,17.2,.,0.0100,4.4,1.6,30.15,21.7,0.315,94.3,92.8,16.2,16.8,15.8,0.0000,0.0000,34.4,28.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,03FEB2016:08:00:00,.,12.6,-8.1,-7.9,-4.7,-9.5,.,0.0210,2.5,0.3,201.9,2.226,0.091,89.3,85.5,-10.6,-7.1,-12.7,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,03FEB2016:09:00:00,.,.,-15.5,-15.4,-12.5,-17.2,.,0.4960,3.0,2.1,263.6,88.8,0.054,76.81,73.97,-21.0,-17.7,-23.0,0.0005,0.0006,32.0,33.3,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03FEB2016:09:00:00,.,13.0,14.3,14.5,15.2,14.3,.,0.1780,6.9,4.1,273.8,27.82,0.233,80.3,77.27,9.4,10.1,8.8,0.0006,0.0009,30.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03FEB2016:09:00:00,.,12.5,12.3,12.5,13.3,12.3,.,0.1680,4.3,1.9,130.8,50.09,0.246,92.6,89.1,10.5,11.1,10.1,0.0003,0.0004,34.3,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03FEB2016:09:00:00,.,12.8,16.2,16.2,17.3,15.5,.,0.1570,2.7,0.6,111.6,54.7,0.285,91.4,87.8,13.9,14.8,12.8,0.0002,0.0002,34.0,33.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03FEB2016:09:00:00,.,14.1,-3.7,-3.6,-0.7,-6.1,.,0.5190,13.0,9.8,28.87,3.714,0.096,76.41,73.21,-9.5,-7.1,-11.7,0.0008,0.0011,31.6,25.1,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03FEB2016:09:00:00,.,.,6.9,6.8,9.8,3.1,.,0.6220,3.3,1.1,149.2,43.53,0.142,76.49,62.02,-1.4,0.7,-4.1,0.0008,0.0009,32.1,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03FEB2016:09:00:00,.,13.9,-6.6,-7.2,-4.0,-15.1,.,0.4370,3.5,1.0,294,83.7,0.083,81.8,73.32,-12.7,-8.1,-21.2,0.0006,0.0007,34.1,35.2,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,03FEB2016:09:00:00,.,12.6,19.4,19.4,20.2,14.8,.,0.2370,18.4,11.9,240.7,25.77,0.319,93,85.9,16.4,17.2,12.9,0.0005,0.0008,33.2,33.9,34,.,.,.,.,.,.
hly,AgWx,corinne,413,03FEB2016:09:00:00,.,12.7,22.2,22.2,22.9,21.2,.,0.2030,8.5,6.1,190.9,4.845,0.369,95.2,85.8,19.9,20.4,18.6,0.0004,0.0006,33.9,33.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03FEB2016:09:00:00,.,12.1,13.1,13.1,13.9,12.4,.,0.2200,3.2,1.2,181.3,25.88,0.271,99,97.2,12.7,13.3,12.0,0.0001,0.0002,31.7,32.0,27,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03FEB2016:09:00:00,.,12.9,26.1,22.3,22.9,21.8,.,0.2110,6.0,2.7,156.5,17.7,0.321,81,74.06,16.6,17.2,15.7,0.0005,0.0007,32.9,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03FEB2016:09:00:00,.,12.4,13.5,13.4,13.8,12.5,.,0.1660,2.2,0.2,152,2.892,0.241,88,85.5,10.1,10.4,9.6,0.0002,0.0002,33.5,32.7,30,.,.,.,.,.,.
hly,AgWx,flowell,417,03FEB2016:09:00:00,.,.,-5.7,-5.4,1.5,-8.5,.,0.3570,3.9,2.5,92,12.05,0.1,87.8,80.7,-8.9,-1.3,-12.8,0.0003,0.0004,32.0,32.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03FEB2016:09:00:00,.,11.9,13.8,14.0,15.5,13.3,.,0.2380,1.4,0.2,267.6,2.519,0.264,93.7,87.7,12.1,12.6,11.7,0.0001,0.0002,32.5,33.3,31,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03FEB2016:09:00:00,.,12.6,14.3,14.9,16.5,14.7,.,0.1570,0.0,0.0,0,0,0.252,83.9,81.1,11.1,11.9,10.3,0.0003,0.0003,33.6,34.2,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03FEB2016:09:00:00,.,13.2,14.0,13.7,15.2,12.5,.,0.1990,0.0,0.0,0,0,0.254,92.1,87.4,11.3,12.1,10.6,0.0002,0.0002,33.1,33.8,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03FEB2016:09:00:00,.,13.0,15.7,15.7,17.4,14.8,.,0.1500,6.4,1.9,347.5,75.85,0.278,91.8,87.3,13.4,14.6,12.6,0.0003,0.0004,33.1,33.8,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,03FEB2016:09:00:00,.,13.0,12.5,12.5,13.8,11.9,.,0.2170,2.6,0.8,163.3,49.39,0.268,100,99.9,12.5,13.8,11.9,0.0001,0.0001,34.0,34.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,03FEB2016:09:00:00,.,12.8,13.9,13.9,14.8,13.2,.,0.1400,2.1,0.6,271.5,4.257,0.246,87,85.7,10.6,11.3,9.9,0.0003,0.0003,32.2,25.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,03FEB2016:09:00:00,.,12.6,20.2,20.2,21.5,19.2,.,0.1760,6.4,3.5,194.9,16.69,0.297,80.1,76.88,14.8,15.5,13.9,0.0006,0.0008,33.7,33.1,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03FEB2016:09:00:00,.,12.9,8.5,8.6,13.2,6.9,.,0.2190,14.1,9.5,186.4,13.74,0.19,86.1,76.76,4.8,8.1,2.4,0.0005,0.0008,32.1,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03FEB2016:09:00:00,.,.,-15.3,-15.5,-11.7,-18.7,.,0.5940,5.5,2.7,79.02,36.36,0.054,77.4,75.54,-20.8,-16.9,-24.1,0.0004,0.0004,29.9,29.4,17,.,.,.,.,.,.
hly,AgWx,parowan,421,03FEB2016:09:00:00,.,15.0,-11.0,-10.9,-6.8,-15.6,.,0.5140,6.0,2.7,97.4,40.74,0.071,79.78,76.32,-15.7,-11.5,-20.9,0.0006,0.0007,31.9,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,03FEB2016:09:00:00,.,12.4,3.8,3.7,4.9,2.3,.,0.2540,5.0,2.7,299.8,67.12,0.152,86.2,83.8,0.1,1.3,-1.0,0.0003,0.0004,30.3,33.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03FEB2016:09:00:00,.,12.7,19.4,19.6,20.8,19.1,.,0.1440,18.2,11.0,135.8,10.18,0.278,80.6,73.04,13.3,15.2,12.4,0.0012,0.0019,30.9,33.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,03FEB2016:09:00:00,.,12.6,4.1,4.2,8.9,-0.1,.,0.1740,4.1,1.9,25.37,38.98,0.167,94.8,84.2,2.0,7.4,-3.8,0.0004,0.0005,24.4,27.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,03FEB2016:09:00:00,.,12.5,12.5,12.7,14.1,11.2,.,0.2290,3.9,2.3,212.5,16.92,0.244,91.9,87.9,10.4,11.8,8.7,0.0003,0.0004,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,03FEB2016:09:00:00,.,12.7,17.3,17.4,18.6,16.7,.,0.1840,5.1,1.4,6.051,41.99,0.306,93.8,88.1,15.5,16.2,14.9,0.0002,0.0003,34.3,28.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,03FEB2016:09:00:00,.,14.2,-7.9,-8.2,-5.0,-11.0,.,0.4440,4.7,1.8,267.9,24.62,0.085,86.8,82.8,-12.0,-8.2,-14.8,0.0002,0.0003,32.5,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,03FEB2016:10:00:00,.,.,-7.3,-7.7,-1.3,-15.6,.,1.0680,2.0,0.3,354.4,0.02,0.082,80.5,74.57,-13.3,-5.8,-21.4,0.0014,0.0015,32.0,33.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03FEB2016:10:00:00,.,14.5,14.2,14.5,17.8,13.3,.,0.7810,4.2,2.3,228,21.91,0.225,80,71.03,8.5,10.1,6.9,0.0019,0.0022,30.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03FEB2016:10:00:00,.,12.5,14.9,14.8,16.7,13.0,.,0.5240,4.4,1.6,101.4,62.69,0.258,91.6,82.6,11.6,12.7,10.8,0.0013,0.0014,34.2,34.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03FEB2016:10:00:00,.,12.9,17.7,17.9,18.5,16.3,.,0.4770,4.7,1.7,194.7,36.79,0.292,90.5,81.8,14.5,15.5,13.7,0.0013,0.0014,34.0,32.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03FEB2016:10:00:00,.,15.0,2.6,2.8,8.2,-1.6,.,1.2450,10.3,7.9,34.37,7.45,0.127,73.61,68.23,-3.8,0.0,-8.0,0.0019,0.0023,31.4,25.1,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03FEB2016:10:00:00,.,.,14.0,13.4,17.2,8.8,.,1.2950,5.3,1.0,176.9,44.62,0.162,69.19,51.82,1.4,3.3,-0.5,0.0029,0.0032,32.1,32.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03FEB2016:10:00:00,.,15.0,-3.0,-3.5,0.7,-7.9,.,1.0400,3.0,0.6,133.8,9.02,0.098,80.4,74.77,-9.3,-3.9,-13.7,0.0016,0.0017,34.0,35.1,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,03FEB2016:10:00:00,.,.,20.2,20.4,21.1,20.1,.,0.8400,20.7,12.4,242.4,14.4,0.317,86,81.6,16.3,16.7,15.7,0.0018,0.0023,33.2,33.9,34,.,.,.,.,.,.
hly,AgWx,corinne,413,03FEB2016:10:00:00,.,13.3,23.3,23.4,24.3,22.7,.,0.6810,8.5,6.4,195.5,6.874,0.38,90.4,87,20.6,21.3,20.1,0.0016,0.0020,33.9,33.1,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03FEB2016:10:00:00,.,12.2,14.9,14.8,15.3,13.9,.,0.5830,3.8,1.8,229.4,30.08,0.281,97.5,92.8,13.6,14.2,13.0,0.0012,0.0013,31.6,32.0,26,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03FEB2016:10:00:00,.,14.0,27.6,23.9,25.6,22.8,.,0.9400,6.9,3.3,160.7,21.32,0.31,74.06,65.83,15.8,16.3,15.3,0.0025,0.0030,32.9,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03FEB2016:10:00:00,.,12.5,16.0,15.5,16.8,13.4,.,0.5050,2.9,0.6,258.6,54.1,0.251,85.9,81,11.0,12.6,9.9,0.0012,0.0013,33.5,32.7,30,.,.,.,.,.,.
hly,AgWx,flowell,417,03FEB2016:10:00:00,.,.,0.6,0.6,8.0,-6.4,.,1.0280,2.5,1.6,84.6,12.19,0.135,89.5,80.8,-2.8,5.6,-10.7,0.0015,0.0017,32.0,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03FEB2016:10:00:00,.,12.0,16.5,16.6,17.4,15.3,.,0.5620,5.6,1.0,270.1,8.63,0.271,87.8,82.1,12.8,13.9,11.5,0.0014,0.0015,32.7,33.1,31,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03FEB2016:10:00:00,.,13.0,17.3,17.9,21.4,16.4,.,0.5630,0.0,0.0,0,0,0.273,81.8,72.46,12.9,14.5,11.8,0.0015,0.0016,33.6,34.2,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03FEB2016:10:00:00,.,.,16.3,16.0,18.3,14.6,.,0.5850,0.0,0.0,0,0,0.266,87.9,81.2,12.3,14.1,11.5,0.0014,0.0015,33.3,33.8,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03FEB2016:10:00:00,.,13.9,18.5,18.4,20.8,15.2,.,0.5430,5.2,1.9,347.3,43.49,0.293,91.7,79.18,14.5,15.7,13.0,0.0014,0.0016,33.1,34.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,03FEB2016:10:00:00,.,.,12.1,12.1,14.2,9.6,.,0.5420,3.7,1.3,164,36.29,0.263,100,98.3,12.1,14.2,9.5,0.0011,0.0012,34.1,33.8,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,03FEB2016:10:00:00,.,13.1,17.5,17.2,19.2,14.6,.,0.4250,3.1,0.5,275.4,4.847,0.275,86.1,80.7,13.1,14.8,11.2,0.0012,0.0013,32.2,25.8,16,.,.,.,.,.,.
hly,AgWx,murray,415,03FEB2016:10:00:00,.,13.5,22.2,22.1,22.5,21.4,.,0.5260,9.4,4.8,195.5,15.64,0.3,76.88,72.97,15.0,15.5,14.5,0.0017,0.0022,33.8,33.1,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03FEB2016:10:00:00,.,14.1,10.6,10.7,11.6,9.7,.,0.6690,12.9,8.8,174.6,6.354,0.204,83.8,79.67,6.4,7.0,5.3,0.0013,0.0016,32.1,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03FEB2016:10:00:00,.,.,-7.7,-8.4,-7.2,-11.7,.,1.1830,3.8,1.7,294,74.23,0.076,78.79,74.45,-14.4,-12.1,-16.8,0.0013,0.0014,29.7,29.3,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03FEB2016:10:00:00,.,15.0,-6.3,-6.8,-4.4,-10.2,.,1.0820,4.6,0.9,158,3.016,0.083,79.54,77.21,-12.4,-9.1,-15.3,0.0014,0.0016,31.8,32.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,03FEB2016:10:00:00,.,12.8,4.4,4.1,4.9,2.4,.,0.5800,3.4,2.0,103.3,24.77,0.151,84.8,80.6,-0.2,1.2,-2.0,0.0010,0.0012,30.3,33.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03FEB2016:10:00:00,.,13.6,18.9,19.2,20.3,19.0,.,0.6240,21.3,15.5,136.7,6.605,0.272,77.19,73.35,12.9,13.7,12.1,0.0020,0.0028,30.8,33.4,17,.,.,.,.,.,.
hly,AgWx,snowville,401,03FEB2016:10:00:00,.,13.8,9.5,9.2,11.6,5.5,.,0.9090,3.0,1.2,27.62,32.41,0.204,92.9,83.4,6.3,9.2,1.8,0.0019,0.0021,24.3,27.0,10,.,.,.,.,.,.
