#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,27AUG2016:06:00:00,.,12.7,52.4,52.4,53.2,51.2,.,0.0060,7.7,4.4,346.2,18.7,0.483,37.48,34.74,26.2,26.7,25.9,0.0013,0.0018,72.7,74.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27AUG2016:06:00:00,.,12.8,52.2,52.2,52.9,51.8,.,0.0010,7.5,4.1,20.99,20.01,1.179,91.3,83.4,48.9,49.7,47.9,0.0005,0.0008,65.1,65.6,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27AUG2016:06:00:00,.,12.8,57.5,58.0,59.7,56.3,.,0.0170,4.5,2.4,163.3,46.24,0.977,66.25,54.2,44.0,45.8,43.0,0.0008,0.0012,69.3,72.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27AUG2016:06:00:00,.,12.7,54.0,54.0,54.4,53.4,.,0.0000,17.1,9.8,196.6,17.97,1.153,84.6,77.92,48.3,49.2,47.5,0.0015,0.0027,62.7,64.3,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,27AUG2016:06:00:00,.,12.6,41.1,41.1,44.1,37.8,.,0.0070,3.3,1.8,186.8,25.24,0.529,67.12,53.56,28.5,29.8,26.4,0.0000,0.0000,66.3,68.7,10,.,.,.,.,.,.
hly,AgWx,corinne,413,27AUG2016:06:00:00,.,12.8,45.6,45.8,48.0,44.8,.,0.0060,5.8,2.8,8.23,11.04,0.68,70.08,58.22,34.7,36.4,33.9,0.0000,0.0001,68.4,68.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27AUG2016:06:00:00,.,12.7,39.2,39.5,43.4,37.8,.,0.0070,4.4,2.1,38.54,42.59,0.822,100,95.5,39.4,43.4,37.5,0.0000,0.0000,61.4,63.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27AUG2016:06:00:00,.,12.8,61.2,61.4,62.3,61.0,.,0.0060,7.4,4.6,119.2,12.57,0.66,36.67,34.1,33.9,35.3,33.0,0.0014,0.0020,64.2,66.0,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27AUG2016:06:00:00,.,12.8,44.0,44.1,46.5,42.2,.,0.0060,4.0,0.8,166,24.26,0.694,75.65,64.33,35.2,36.5,33.1,0.0000,0.0000,68.9,71.1,11,.,.,.,.,.,.
hly,AgWx,flowell,417,27AUG2016:06:00:00,.,12.7,52.0,52.3,54.4,51.4,.,0.0030,5.6,2.8,46.19,46.74,1.096,88.2,69.51,47.0,48.2,44.5,0.0004,0.0006,67.4,68.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27AUG2016:06:00:00,.,12.0,48.3,48.9,50.9,48.5,.,0.0060,2.7,1.0,69.25,11.81,0.733,66.2,55.75,36.6,38.6,35.0,0.0000,0.0000,63.7,64.8,14,.,.,.,.,.,.
hly,AgWx,hardware,412,27AUG2016:06:00:00,.,12.8,28.8,29.1,30.4,27.7,.,0.0070,2.3,1.1,52.12,22.09,0.473,90,82.7,25.8,27.5,24.4,0.0000,0.0000,50.5,49.1,49,.,.,.,.,.,.
hly,AgWx,laketown,406,27AUG2016:06:00:00,.,12.8,39.6,39.8,42.5,36.3,.,0.0090,6.1,2.8,168.7,27.67,0.542,72.54,59.13,29.1,30.3,27.9,0.0001,0.0002,60.8,64.0,20,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27AUG2016:06:00:00,.,12.6,54.0,54.4,56.2,53.7,.,0.0070,14.1,8.6,118.5,10.81,0.645,45.38,41.75,33.4,33.9,32.9,0.0019,0.0024,66.7,67.5,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27AUG2016:06:00:00,.,13.4,44.0,43.9,45.9,41.6,.,0.0060,4.8,1.4,307,64.18,0.709,78.71,67.25,35.7,36.4,35.1,0.0000,0.0000,67.8,69.4,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27AUG2016:06:00:00,.,13.0,51.0,50.9,52.9,47.4,.,0.0070,8.2,3.8,202.6,39.86,0.595,53.36,42.11,31.4,32.1,30.0,0.0007,0.0010,65.1,67.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27AUG2016:06:00:00,.,12.8,56.3,56.3,58.0,55.1,.,0.0070,7.0,2.2,216.8,72.34,0.555,38,33.77,29.6,30.3,28.9,0.0003,0.0006,71.1,74.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,27AUG2016:06:00:00,.,12.8,38.9,39.0,39.9,38.4,.,0.0070,5.4,2.6,48.42,51.96,0.811,100,98.9,39.1,39.9,38.4,0.0000,0.0000,64.8,67.3,11,.,.,.,.,.,.
hly,AgWx,loa,437,27AUG2016:06:00:00,.,12.4,42.0,42.0,44.3,40.9,.,0.0050,3.6,2.3,183.4,56.93,0.834,94.5,85,39.9,41.0,38.8,0.0001,0.0002,53.7,56.5,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,27AUG2016:06:00:00,.,12.8,50.9,50.9,51.5,50.2,.,0.0060,27.3,19.2,128.1,12.54,0.517,42.02,39.91,27.9,28.2,27.8,0.0027,0.0030,63.8,67.7,5,.,.,.,.,.,.
hly,AgWx,murray,415,27AUG2016:06:00:00,.,12.4,54.3,54.6,56.8,53.9,.,0.0070,2.4,0.5,51.93,65.6,1.057,76.93,65.02,46.0,47.4,44.3,0.0000,0.0000,63.0,66.0,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27AUG2016:06:00:00,.,12.7,49.1,49.6,53.1,46.5,.,0.0050,4.2,2.3,143.3,36.78,0.879,79.26,62.79,41.2,42.8,39.7,0.0005,0.0007,66.9,66.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,27AUG2016:06:00:00,.,12.7,46.8,46.8,47.6,46.2,.,0.0010,3.4,1.6,165.6,39.62,1.056,97.7,96.1,46.0,46.6,45.5,0.0000,0.0001,57.3,55.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,27AUG2016:06:00:00,.,12.7,53.5,53.5,54.6,52.4,.,0.0010,9.9,5.1,104.1,48.94,1.209,93.7,80.2,49.6,50.9,48.3,0.0007,0.0011,62.6,65.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27AUG2016:06:00:00,.,12.7,30.6,30.5,31.4,29.9,.,0.0130,8.2,6.2,302.6,9.57,0.428,76.46,73.16,23.3,24.9,22.5,0.0002,0.0003,61.2,62.1,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27AUG2016:06:00:00,.,12.7,57.3,57.5,62.7,53.7,.,0.0050,5.3,2.5,127.8,35.5,0.461,33.15,23.57,25.1,26.5,23.4,0.0020,0.0035,73.8,78.4,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27AUG2016:06:00:00,.,12.7,36.7,36.7,38.0,36.0,.,0.0060,4.6,2.5,334.1,25.53,0.555,80.3,70.87,29.6,31.3,28.6,0.0005,0.0009,65.4,68.7,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,27AUG2016:06:00:00,.,12.4,57.2,57.4,58.8,55.9,.,0.0070,4.2,1.5,139.2,51.09,0.833,56.1,48.04,39.8,41.1,38.6,0.0000,0.0000,68.4,72.1,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,27AUG2016:06:00:00,.,12.7,45.4,45.4,47.0,43.9,.,0.0060,8.4,5.4,10.72,10.39,0.608,62.96,54.42,31.9,32.5,30.2,0.0007,0.0009,65.3,66.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,27AUG2016:06:00:00,.,12.7,51.6,51.9,53.4,50.2,.,0.0030,6.2,2.5,346.5,67.84,1.127,93.2,79.88,47.8,48.4,47.1,0.0001,0.0002,64.7,66.3,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27AUG2016:06:00:00,.,12.7,46.7,46.6,48.1,44.4,.,0.0250,4.3,1.5,311,67.34,0.931,90.9,81.9,42.7,44.1,41.3,0.0000,0.0000,59.2,60.9,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,27AUG2016:07:00:00,.,12.8,54.3,54.3,54.7,53.5,.,0.0440,13.2,8.1,172.5,15.03,1.262,89.3,85.2,50.8,51.1,50.1,0.0011,0.0018,61.1,66.7,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27AUG2016:07:00:00,.,13.4,40.7,41.0,45.6,37.9,.,0.3960,5.4,3.0,279.4,21.75,0.8,95.8,80.6,38.8,40.5,36.4,0.0005,0.0007,55.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27AUG2016:07:00:00,.,12.7,52.3,50.5,54.5,48.3,.,0.3900,6.5,2.1,218.5,29.23,0.703,60.88,47.65,35.4,40.0,32.4,0.0009,0.0016,67.0,67.8,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,27AUG2016:07:00:00,.,12.9,47.8,47.7,50.4,45.7,.,0.3290,7.5,2.0,330.9,49.16,0.909,85.6,75.12,42.1,44.3,40.9,0.0002,0.0005,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27AUG2016:07:00:00,.,12.8,53.4,53.5,56.9,51.0,.,0.1920,7.7,4.4,347.3,20.05,0.484,37.86,30.5,26.3,26.6,25.8,0.0021,0.0041,72.1,74.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27AUG2016:07:00:00,.,12.8,52.9,52.9,53.9,52.6,.,0.0750,9.4,4.9,23.17,13.14,1.137,84.9,79.12,48.0,48.4,47.4,0.0012,0.0019,64.8,65.4,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27AUG2016:07:00:00,.,12.9,56.8,57.3,59.6,56.5,.,0.1480,2.7,0.6,135.2,47.23,1.069,70.6,58.55,46.3,49.7,43.9,0.0007,0.0009,68.6,71.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27AUG2016:07:00:00,.,12.7,53.7,53.8,54.9,52.9,.,0.0460,14.1,7.7,194,13.1,1.146,84.8,76.87,48.2,48.7,47.1,0.0015,0.0025,62.4,64.1,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,27AUG2016:07:00:00,.,13.0,43.9,44.0,48.1,39.1,.,0.2990,3.2,0.9,184,49.12,0.56,67.19,48.92,29.8,32.7,27.9,0.0000,0.0001,65.6,68.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,27AUG2016:07:00:00,.,12.8,50.0,50.1,53.4,47.3,.,0.3000,8.6,4.7,1.904,10.65,0.692,61.28,49.64,35.1,36.4,34.0,0.0014,0.0028,67.8,68.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27AUG2016:07:00:00,.,12.7,40.6,40.5,45.1,38.0,.,0.3180,3.1,1.5,1.57,35.48,0.836,100,87.4,39.9,41.8,38.0,0.0000,0.0000,60.9,63.5,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27AUG2016:07:00:00,.,12.8,61.8,62.1,64.4,61.3,.,0.2910,8.2,4.1,120.5,14.3,0.689,37.15,34.26,35.0,37.0,33.8,0.0021,0.0043,64.1,65.9,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27AUG2016:07:00:00,.,12.9,43.9,43.9,47.5,41.4,.,0.2050,3.4,1.1,164.6,48.05,0.719,76.26,70.43,36.0,39.0,33.1,0.0000,0.0001,68.2,70.5,11,.,.,.,.,.,.
hly,AgWx,flowell,417,27AUG2016:07:00:00,.,12.7,54.5,54.7,57.1,52.3,.,0.1780,6.6,4.2,69.76,13.06,1.047,79.19,67.51,45.8,47.4,44.7,0.0006,0.0014,67.0,68.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27AUG2016:07:00:00,.,12.3,49.8,50.2,54.0,48.4,.,0.1510,3.7,1.4,78.62,11.88,0.732,65.29,51.69,36.5,40.4,34.1,0.0005,0.0009,62.8,64.6,14,.,.,.,.,.,.
hly,AgWx,hardware,412,27AUG2016:07:00:00,.,13.1,31.4,31.7,39.5,27.8,.,0.2600,3.8,1.2,64.38,26.26,0.505,89.5,67.85,27.3,30.0,24.4,0.0000,0.0000,50.2,48.9,49,.,.,.,.,.,.
hly,AgWx,laketown,406,27AUG2016:07:00:00,.,12.9,40.3,40.8,47.6,36.3,.,0.3420,5.1,3.0,191.7,15.21,0.586,72.78,56.13,30.9,34.1,28.3,0.0007,0.0013,60.1,64.0,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27AUG2016:07:00:00,.,13.0,54.8,55.2,57.4,53.9,.,0.1760,13.6,9.2,115.9,10.68,0.67,46.81,42.41,34.3,35.5,33.8,0.0041,0.0075,66.4,66.7,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27AUG2016:07:00:00,.,13.3,45.1,45.2,49.0,42.7,.,0.2240,3.8,1.1,187.8,68.69,0.744,77.14,65.53,36.9,38.7,35.9,0.0000,0.0000,67.1,69.3,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27AUG2016:07:00:00,.,14.6,51.8,51.8,56.9,47.4,.,0.2770,5.9,2.9,232.6,48.46,0.623,53.5,41.03,32.5,35.6,31.1,0.0008,0.0019,64.4,67.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27AUG2016:07:00:00,.,13.0,57.1,57.0,62.3,53.7,.,0.2950,5.0,2.2,19.63,50.06,0.588,40.52,31.92,31.0,33.4,30.0,0.0007,0.0017,70.0,74.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,27AUG2016:07:00:00,.,12.9,41.3,41.1,46.0,37.3,.,0.2950,5.0,3.0,355.7,29.62,0.85,100,91,40.3,43.9,37.3,0.0000,0.0000,64.2,66.9,11,.,.,.,.,.,.
hly,AgWx,loa,437,27AUG2016:07:00:00,.,12.5,42.9,42.7,44.2,41.4,.,0.1300,4.1,2.0,305.4,60.74,0.864,94.5,88.8,40.8,42.1,39.3,0.0002,0.0003,53.4,56.3,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,27AUG2016:07:00:00,.,12.9,50.6,50.6,51.3,50.1,.,0.0820,27.0,19.4,127.8,14.1,0.516,42.25,39.98,27.9,28.2,27.6,0.0071,0.0122,63.2,67.1,5,.,.,.,.,.,.
hly,AgWx,murray,415,27AUG2016:07:00:00,.,13.0,62.5,62.3,64.7,55.2,.,0.2610,7.3,2.6,165.7,35.36,0.995,69.62,47.15,44.4,46.0,43.6,0.0007,0.0017,62.7,64.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27AUG2016:07:00:00,.,13.0,50.1,50.5,56.6,47.4,.,0.3750,5.6,2.7,192.6,57.25,0.944,79.87,64.69,43.0,45.7,41.2,0.0008,0.0014,66.3,66.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,27AUG2016:07:00:00,.,12.8,47.2,47.2,47.9,46.3,.,0.0640,4.5,2.6,160.6,35.52,1.074,98,96.8,46.5,47.1,45.7,0.0003,0.0004,57.4,55.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,27AUG2016:07:00:00,.,12.7,53.3,53.3,53.9,52.5,.,0.0570,8.3,3.7,340.7,59.62,1.239,93.4,84.7,50.3,50.9,49.3,0.0007,0.0011,62.4,65.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,27AUG2016:07:00:00,.,12.8,33.5,33.1,37.1,30.3,.,0.3430,8.5,5.6,311.2,15.31,0.436,73.77,61.36,23.8,25.4,22.7,0.0009,0.0016,60.5,61.7,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27AUG2016:07:00:00,.,12.7,59.3,59.3,62.3,56.2,.,0.1930,4.3,2.1,127.7,36.13,0.465,32.16,24.28,25.3,27.1,24.2,0.0031,0.0046,73.4,78.1,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27AUG2016:07:00:00,.,12.8,38.7,39.2,44.1,36.5,.,0.2960,5.7,1.6,26.7,56.52,0.572,72.34,61.36,30.3,35.4,28.3,0.0018,0.0022,65.0,68.7,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,27AUG2016:07:00:00,.,12.5,57.2,57.4,58.9,55.4,.,0.1260,4.0,1.3,104.2,72.55,0.847,58.39,47.9,40.2,42.2,38.7,0.0007,0.0013,67.8,71.7,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,27AUG2016:07:00:00,.,12.7,46.3,46.3,49.3,44.2,.,0.2750,9.5,5.3,14.65,10.73,0.614,61.17,53.16,32.1,33.9,30.8,0.0013,0.0027,65.0,66.0,34,.,.,.,.,.,.
hly,AgWx,venice,418,27AUG2016:07:00:00,.,12.7,50.2,50.5,52.6,49.6,.,0.1660,3.8,2.4,9.63,44.06,1.195,98.3,90.9,49.3,51.2,47.7,0.0000,0.0000,64.1,66.2,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27AUG2016:07:00:00,.,12.9,49.4,49.3,52.8,45.3,.,0.3480,6.3,2.0,348.7,42.17,1.011,91.7,77.26,44.8,47.3,42.3,0.0004,0.0006,58.8,60.7,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,27AUG2016:08:00:00,.,13.2,54.6,54.6,55.9,53.7,.,0.3410,8.4,5.0,160.5,48.44,1.296,91.6,81.4,51.5,52.3,49.8,0.0026,0.0031,60.6,66.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27AUG2016:08:00:00,.,14.4,49.7,49.9,54.3,45.6,.,1.0160,5.3,2.6,286,28.56,0.911,81.3,64.45,42.1,44.9,39.7,0.0048,0.0056,54.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27AUG2016:08:00:00,.,12.7,57.1,56.9,57.7,54.5,.,1.0880,6.2,3.1,86.6,30.17,0.87,60.4,48.9,40.9,43.1,35.9,0.0061,0.0075,66.4,67.3,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,27AUG2016:08:00:00,.,13.8,55.1,55.0,59.4,50.3,.,0.8390,4.4,2.0,78.05,62.71,1.009,81.9,55.77,44.8,46.6,43.0,0.0045,0.0052,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27AUG2016:08:00:00,.,13.6,60.8,61.4,65.5,57.0,.,0.9150,4.3,1.9,7.613,74.85,0.479,30.53,21.91,26.1,27.1,25.1,0.0051,0.0066,71.5,73.8,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27AUG2016:08:00:00,.,12.8,54.2,54.2,54.9,53.7,.,0.2930,8.4,3.6,62.59,66.5,1.171,89.5,77.83,48.7,51.3,47.3,0.0025,0.0031,64.4,65.1,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27AUG2016:08:00:00,.,13.4,63.3,63.5,67.7,59.3,.,0.8360,1.9,0.4,191.1,8.95,1.092,72.75,44.88,46.9,51.2,43.0,0.0046,0.0051,68.6,70.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27AUG2016:08:00:00,.,12.7,54.5,54.5,56.2,53.8,.,0.2530,12.9,8.6,188,12.06,1.163,82.9,77.14,48.6,49.5,47.7,0.0028,0.0040,62.0,63.9,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,27AUG2016:08:00:00,.,14.4,53.7,54.0,59.8,48.1,.,0.9070,2.7,0.7,47.8,21.7,0.592,49.39,36.3,31.2,33.9,29.3,0.0040,0.0046,64.9,67.4,10,.,.,.,.,.,.
hly,AgWx,corinne,413,27AUG2016:08:00:00,.,13.2,56.6,56.7,61.3,53.4,.,0.9260,7.7,4.6,5.719,11.13,0.738,51.23,42.43,36.7,39.4,34.6,0.0058,0.0079,67.5,68.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27AUG2016:08:00:00,.,13.1,50.3,50.1,53.9,45.1,.,0.9250,4.0,2.4,329.3,18.14,0.845,88.6,57.18,40.2,42.1,38.6,0.0041,0.0049,60.5,63.5,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27AUG2016:08:00:00,.,12.8,65.2,65.5,67.6,64.3,.,0.9940,7.5,4.6,131.8,14.38,0.783,41.27,33.72,38.2,42.8,35.9,0.0074,0.0103,64.6,65.9,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27AUG2016:08:00:00,.,14.1,51.6,51.3,53.9,47.2,.,0.9310,4.1,1.6,215.7,82.1,0.833,71.24,61.03,39.8,41.6,38.4,0.0042,0.0048,67.5,70.2,11,.,.,.,.,.,.
hly,AgWx,flowell,417,27AUG2016:08:00:00,.,12.9,60.1,60.1,63.1,57.1,.,0.6370,4.5,2.3,335.2,57.26,1.159,72.48,58.49,48.5,51.3,45.1,0.0039,0.0048,66.8,68.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27AUG2016:08:00:00,.,12.9,56.1,56.5,59.8,54.0,.,0.8240,3.9,1.5,146.5,30.63,0.756,60.29,36.88,37.2,41.9,33.1,0.0043,0.0052,61.9,64.0,14,.,.,.,.,.,.
hly,AgWx,hardware,412,27AUG2016:08:00:00,.,14.4,45.1,45.4,51.1,39.4,.,0.9450,3.0,0.9,54.6,55.75,0.576,68.94,44.84,30.5,33.2,28.2,0.0039,0.0044,50.0,48.7,49,.,.,.,.,.,.
hly,AgWx,laketown,406,27AUG2016:08:00:00,.,13.7,51.9,52.4,58.2,47.6,.,1.0300,5.0,2.7,198.8,13.8,0.641,55.01,38.84,33.2,35.4,31.5,0.0054,0.0068,60.1,63.7,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27AUG2016:08:00:00,.,13.8,61.5,62.0,67.5,56.9,.,0.9550,12.7,5.8,117.5,39.05,0.753,44.26,34.47,37.2,39.9,35.2,0.0073,0.0104,66.4,66.4,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27AUG2016:08:00:00,.,13.1,51.1,51.6,55.0,49.0,.,0.7460,4.5,1.9,316.4,32.92,0.811,68.71,53.72,39.1,40.9,37.3,0.0038,0.0046,66.7,68.9,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27AUG2016:08:00:00,.,14.4,56.9,57.1,60.4,55.7,.,0.9260,4.6,2.6,67.78,16.76,0.741,50.42,40.75,36.8,39.2,34.2,0.0051,0.0065,64.2,66.4,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27AUG2016:08:00:00,.,14.2,65.6,65.5,68.5,61.3,.,0.9930,16.1,4.3,125.2,73.74,0.649,35.03,27.21,33.5,35.7,31.9,0.0073,0.0102,70.0,74.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,27AUG2016:08:00:00,.,14.2,50.8,50.2,53.9,45.6,.,0.9620,3.3,1.6,353.3,35.51,0.938,92.9,61.66,42.9,45.4,40.6,0.0041,0.0046,64.1,66.4,11,.,.,.,.,.,.
hly,AgWx,loa,437,27AUG2016:08:00:00,.,12.6,45.2,45.1,47.8,43.1,.,0.4170,2.5,0.6,352.5,32.33,0.923,93.8,87.2,42.5,44.6,41.4,0.0022,0.0024,53.1,56.1,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,27AUG2016:08:00:00,.,14.5,53.0,53.1,55.5,51.0,.,0.8690,23.8,14.5,121.9,20.71,0.522,40.73,35.26,28.1,29.5,27.8,0.0087,0.0137,62.7,66.5,5,.,.,.,.,.,.
hly,AgWx,murray,415,27AUG2016:08:00:00,.,13.1,68.8,66.9,69.0,64.5,.,0.9130,6.3,2.9,163,22.61,1.016,48.07,41.36,45.0,46.7,43.7,0.0059,0.0077,62.7,64.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27AUG2016:08:00:00,.,13.6,60.1,60.6,66.5,56.6,.,0.9040,6.2,3.3,150.7,29.02,1,67.73,40.36,44.5,48.8,41.0,0.0055,0.0070,66.1,65.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,27AUG2016:08:00:00,.,12.8,49.2,49.1,50.6,47.8,.,0.2430,3.4,1.2,236.4,45.87,1.145,97.1,94.7,48.2,49.2,47.0,0.0016,0.0017,57.4,55.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,27AUG2016:08:00:00,.,12.7,53.8,53.8,54.9,53.3,.,0.2730,4.7,2.4,105.3,48.8,1.267,91.3,86.5,50.9,51.7,49.7,0.0020,0.0023,62.2,64.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,27AUG2016:08:00:00,.,14.3,45.4,43.6,48.6,37.0,.,1.0160,5.6,1.7,138.5,34.9,0.516,62.69,47.81,27.8,31.3,25.0,0.0043,0.0051,60.0,61.5,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27AUG2016:08:00:00,.,13.3,67.2,66.9,69.4,62.2,.,0.8960,5.8,1.9,212,44.67,0.507,25.24,21.41,27.4,28.8,25.8,0.0073,0.0090,73.4,77.7,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27AUG2016:08:00:00,.,13.5,49.7,50.2,56.2,44.1,.,0.9190,3.2,1.1,31.2,37.59,0.652,70.93,40.06,33.6,35.7,29.1,0.0054,0.0061,64.5,68.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,27AUG2016:08:00:00,.,13.2,60.0,60.1,65.4,56.5,.,0.7380,6.4,2.6,181.8,61.25,0.968,65.04,39.71,43.7,48.6,39.7,0.0047,0.0059,67.4,71.3,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,27AUG2016:08:00:00,.,13.3,54.3,54.3,58.8,49.3,.,0.9130,9.8,6.1,15.52,12.2,0.692,55.38,39.97,35.1,39.4,33.1,0.0060,0.0084,64.6,65.7,35,.,.,.,.,.,.
hly,AgWx,venice,418,27AUG2016:08:00:00,.,12.9,55.2,55.5,59.3,52.6,.,0.6180,3.9,2.5,59.82,51.33,1.24,94,65,50.3,52.8,47.4,0.0034,0.0039,63.8,65.9,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27AUG2016:08:00:00,.,13.6,54.1,54.1,54.8,52.8,.,0.9380,4.6,2.1,231.2,53.21,1.092,81.2,72.54,46.9,48.8,45.4,0.0047,0.0054,58.6,60.5,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,27AUG2016:09:00:00,.,14.0,57.4,57.4,58.9,55.7,.,0.8340,6.6,2.9,175.9,23.21,1.307,87.7,74.03,51.7,53.6,50.1,0.0058,0.0065,61.0,65.9,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27AUG2016:09:00:00,.,14.1,57.5,58.2,63.4,54.2,.,1.6930,3.2,1.4,205.9,57.96,0.998,67.12,49.04,44.5,46.5,42.6,0.0103,0.0114,54.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27AUG2016:09:00:00,.,13.2,58.9,58.9,60.2,56.5,.,1.7800,9.3,4.1,61.65,25.77,0.92,58.63,51.31,42.4,43.0,41.9,0.0112,0.0133,65.9,66.9,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,27AUG2016:09:00:00,.,14.2,60.1,60.1,63.0,58.5,.,1.6330,5.3,1.9,107.5,40.42,0.95,59.63,47.61,43.2,45.2,41.4,0.0102,0.0116,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27AUG2016:09:00:00,.,14.1,66.1,66.4,69.1,64.1,.,1.5860,10.7,4.7,179.1,22.4,0.569,29.29,22.17,30.1,35.1,25.2,0.0122,0.0158,71.3,73.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27AUG2016:09:00:00,.,13.0,54.8,54.9,55.9,53.8,.,0.6550,8.3,5.7,216,22.74,1.295,91.6,84,51.5,52.2,50.9,0.0044,0.0052,64.2,64.9,16,.,.,.,.,.,.
