#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,01AUG2016:06:00:00,.,12.8,65.2,65.2,67.2,62.5,.,0.0570,8.0,4.8,347.6,20.65,0.722,37.37,31.74,36.2,36.4,35.9,0.0010,0.0036,79.8,80.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2016:06:00:00,.,12.7,55.9,55.9,57.1,55.0,.,0.0170,9.0,5.1,22.59,16.31,1.36,94.8,83,52.8,53.8,51.7,0.0007,0.0011,69.7,71.8,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2016:06:00:00,.,12.9,68.0,68.5,70.3,68.2,.,0.0200,6.8,3.2,179.8,24.45,1.156,49.87,44.7,48.4,48.9,47.8,0.0017,0.0032,82.7,84.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2016:06:00:00,.,12.7,63.1,63.1,64.3,61.7,.,0.0130,11.0,5.9,191.9,13.5,1.426,76.49,68.45,54.1,54.4,53.6,0.0019,0.0032,67.8,68.9,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,01AUG2016:06:00:00,.,12.7,56.6,56.6,60.4,53.8,.,0.0540,4.6,2.2,221.4,42.5,0.907,66.35,50.9,42.0,44.2,40.5,0.0000,0.0000,75.2,76.5,12,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2016:06:00:00,.,12.9,60.0,60.1,61.3,58.8,.,0.0430,8.3,3.2,349.2,16.82,1.247,74.61,66.09,50.4,52.1,49.5,0.0000,0.0000,76.0,75.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2016:06:00:00,.,12.8,57.2,57.6,60.3,55.9,.,0.0460,4.8,2.1,15.52,38.06,1.417,95,78.05,53.9,54.9,52.9,0.0000,0.0000,69.1,68.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2016:06:00:00,.,12.9,72.0,72.2,73.4,71.0,.,0.0420,6.3,3.1,110.4,18.1,1.08,42.08,37.88,46.6,48.1,45.3,0.0000,0.0015,72.9,74.0,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2016:06:00:00,.,12.9,60.7,60.7,64.2,58.2,.,0.0310,4.2,1.1,61.68,76.3,1.202,74.34,55.31,49.5,50.5,47.7,0.0000,0.0000,80.1,79.7,12,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2016:06:00:00,.,12.8,57.2,57.4,58.6,56.4,.,0.0360,4.5,2.0,55.08,72.45,1.47,93.4,88.1,54.9,55.6,54.2,0.0000,0.0000,74.3,77.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2016:06:00:00,.,12.1,54.8,55.2,56.1,55.0,.,0.0380,3.2,1.3,63.94,39.61,1.465,98.1,95.3,54.8,55.6,54.3,0.0000,0.0000,71.6,72.7,14,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2016:06:00:00,.,12.9,50.7,50.8,53.2,47.7,.,0.0240,5.5,1.7,156.4,78.6,0.917,79.51,66.91,42.3,42.8,41.2,0.0000,0.0002,57.4,55.0,42,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2016:06:00:00,.,12.9,56.1,56.2,58.6,54.7,.,0.0250,7.9,5.1,205.8,21.46,1.161,80.9,68.47,48.5,49.6,47.5,0.0007,0.0016,69.1,69.8,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2016:06:00:00,.,12.7,66.2,66.6,68.7,65.5,.,0.0290,12.0,4.1,151.4,44.23,1.048,47.84,44.23,45.8,46.4,44.9,0.0012,0.0031,73.4,73.9,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2016:06:00:00,.,13.1,60.6,60.4,62.0,59.0,.,0.0310,5.9,2.5,225.1,66.49,1.154,70.01,59.64,48.4,50.0,47.1,0.0000,0.0004,73.4,73.2,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2016:06:00:00,.,12.9,61.2,61.0,63.9,58.6,.,0.0310,6.8,3.4,277.7,71.17,0.936,55.28,47.15,42.9,43.7,42.2,0.0004,0.0017,73.0,74.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2016:06:00:00,.,12.9,62.4,62.4,64.1,61.3,.,0.0310,6.1,1.5,219.3,27.28,0.913,50.33,44.85,42.2,43.0,41.8,0.0000,0.0001,80.4,82.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2016:06:00:00,.,12.9,54.6,54.7,57.6,53.7,.,0.0450,5.5,3.4,352.7,28.08,1.44,100,89.7,54.4,55.6,53.7,0.0000,0.0000,70.6,70.9,11,.,.,.,.,.,.
hly,AgWx,loa,437,01AUG2016:06:00:00,.,12.7,53.1,53.0,55.8,51.5,.,0.0360,3.7,1.6,289.3,80,1.227,93.4,82.3,50.0,51.1,49.0,0.0003,0.0004,63.6,64.6,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2016:06:00:00,.,12.9,65.1,65.1,66.6,64.0,.,0.0350,23.0,15.0,125.4,19.5,1.131,57.44,48.95,47.8,48.8,46.9,0.0051,0.0098,70.3,74.6,5,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2016:06:00:00,.,12.6,72.5,72.7,74.4,71.7,.,0.0500,4.7,1.8,153.3,54.19,1.424,55.46,46.22,54.0,55.5,51.8,0.0001,0.0004,71.2,72.3,26,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2016:06:00:00,.,12.8,56.4,56.8,60.5,54.5,.,0.0500,6.3,2.9,162.2,52.24,1.244,86.5,66.15,50.4,52.2,49.1,0.0003,0.0005,71.7,71.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2016:06:00:00,.,12.8,52.9,52.9,53.3,52.2,.,0.0270,2.4,1.2,40.04,56.64,1.345,99,98.6,52.5,53.0,51.9,0.0001,0.0002,65.9,64.3,28,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2016:06:00:00,.,12.8,55.9,55.9,58.6,54.6,.,0.0160,5.8,2.8,3.077,97.2,1.42,97,84.4,54.0,54.7,53.0,0.0003,0.0005,68.7,71.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2016:06:00:00,.,12.8,59.1,59.1,63.1,55.8,.,0.0340,19.9,3.6,252.5,84.5,1.032,68.47,49.26,45.4,48.2,43.1,0.0004,0.0015,68.5,68.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2016:06:00:00,.,12.8,69.6,69.7,74.6,65.8,.,0.0300,9.3,4.8,52.43,33.86,0.699,31.79,24.1,35.4,36.0,34.6,0.0045,0.0077,82.4,84.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2016:06:00:00,.,12.8,54.7,54.8,59.1,52.2,.,0.0600,5.8,4.2,63.01,33.1,0.82,60.79,48.79,39.4,40.4,38.4,0.0023,0.0037,70.4,72.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2016:06:00:00,.,12.5,65.6,65.8,70.0,63.5,.,0.0280,3.3,1.6,168.6,53.34,1.148,63.56,41.87,48.2,51.2,45.5,0.0001,0.0002,75.8,78.4,4,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2016:06:00:00,.,12.8,62.7,62.7,66.3,60.7,.,0.0280,10.9,6.8,15.93,13.43,0.982,56.67,41.54,44.1,45.5,42.1,0.0023,0.0050,69.6,71.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2016:06:00:00,.,12.8,58.5,58.8,60.2,58.2,.,0.0560,5.9,3.4,217.7,13.96,1.563,96.3,86.4,56.6,57.6,56.0,0.0000,0.0000,68.1,69.2,8,.,.,.,.,.,.
hly,AgWx,vernal,435,01AUG2016:06:00:00,.,12.8,56.9,56.9,58.8,55.1,.,0.1010,4.8,1.3,297.3,41.05,1.086,74.02,63.12,46.8,47.4,46.2,0.0000,0.0000,65.4,67.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2016:07:00:00,.,12.9,60.8,61.0,64.1,58.5,.,0.3770,4.4,1.3,74.44,70.39,1.557,89.3,80.2,56.5,58.4,54.2,0.0027,0.0030,65.0,70.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2016:07:00:00,.,13.3,54.3,54.6,59.9,49.3,.,0.5560,4.6,1.6,295.9,42.05,1.175,92.8,69.6,48.8,50.5,47.3,0.0021,0.0025,62.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2016:07:00:00,.,12.7,65.4,64.8,69.5,60.9,.,0.5900,6.1,3.3,250.4,82.4,1.002,56.3,39.1,44.6,47.4,42.4,0.0035,0.0050,73.8,72.9,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,01AUG2016:07:00:00,.,12.9,57.2,57.1,61.2,52.3,.,0.5510,2.3,0.6,141.1,50.51,1.186,83.7,63.7,49.1,52.2,47.0,0.0018,0.0021,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2016:07:00:00,.,12.9,67.8,68.4,75.3,63.4,.,0.4760,8.7,3.0,355.3,34.01,0.765,36.49,25.8,37.7,39.8,36.3,0.0032,0.0052,79.3,79.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2016:07:00:00,.,12.8,59.3,59.0,61.1,56.5,.,0.4110,7.6,2.8,354.2,68.73,1.394,87.9,78.72,53.4,56.1,51.6,0.0030,0.0036,69.1,71.4,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2016:07:00:00,.,12.9,68.1,68.6,70.5,68.2,.,0.2100,7.4,2.9,178.3,27.66,1.176,50.72,45.65,48.9,50.3,48.2,0.0030,0.0046,82.1,83.5,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2016:07:00:00,.,12.7,64.2,64.3,66.6,62.2,.,0.4120,8.8,5.3,194.2,12.94,1.462,75.98,66.27,54.8,56.2,53.9,0.0041,0.0056,67.4,68.8,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,01AUG2016:07:00:00,.,13.0,62.7,62.9,66.3,59.2,.,0.4880,3.4,1.6,87.1,67.54,1.081,66.56,47.12,46.5,50.7,41.0,0.0019,0.0026,74.4,75.8,11,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2016:07:00:00,.,12.9,64.3,64.4,67.6,60.7,.,0.4870,7.1,3.1,352.5,14.56,1.248,69.45,51.64,50.5,51.5,48.6,0.0025,0.0036,75.8,75.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2016:07:00:00,.,12.8,60.4,60.2,64.3,56.2,.,0.5020,6.1,2.7,27.45,33.17,1.53,96.3,67.38,56.0,58.0,53.1,0.0017,0.0021,68.7,68.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2016:07:00:00,.,12.9,74.5,74.7,77.1,73.0,.,0.4050,6.4,4.0,129.1,12.63,1.196,43.47,38.15,49.3,52.1,47.2,0.0040,0.0065,72.8,73.7,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2016:07:00:00,.,13.0,62.4,62.3,66.3,58.0,.,0.4120,5.1,2.0,141.2,52.46,1.235,74.75,54.33,50.2,52.2,49.0,0.0020,0.0027,79.3,78.8,12,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2016:07:00:00,.,12.8,60.5,60.4,65.1,56.4,.,0.4390,3.2,1.5,47.67,73.88,1.565,93.6,80.9,56.6,60.3,54.5,0.0012,0.0014,73.5,76.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2016:07:00:00,.,12.4,56.4,56.7,59.4,55.5,.,0.3700,5.0,1.0,360,53.86,1.539,98.1,94.5,56.2,58.4,54.7,0.0013,0.0014,70.7,72.1,14,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2016:07:00:00,.,13.2,52.4,52.8,58.9,47.1,.,0.4830,3.5,1.0,40.88,29.79,0.98,81.8,57.32,44.0,46.6,41.3,0.0015,0.0018,57.2,54.9,42,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2016:07:00:00,.,13.0,58.1,58.4,62.7,55.3,.,0.4520,9.3,4.5,227.2,15.79,1.183,77.82,61.74,49.0,50.4,48.1,0.0026,0.0037,68.6,69.6,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2016:07:00:00,.,13.0,67.4,67.9,70.0,66.8,.,0.4700,13.6,6.9,148.5,18.13,1.094,47.92,44.57,46.9,48.5,45.8,0.0051,0.0083,73.0,73.4,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2016:07:00:00,.,13.0,62.3,62.4,65.9,59.5,.,0.4840,5.5,2.4,259,37.72,1.265,70.4,60.1,50.8,53.1,48.4,0.0021,0.0029,73.0,73.0,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2016:07:00:00,.,14.3,66.8,66.7,71.4,61.1,.,0.4930,6.1,2.6,259.8,43.61,1.014,52.95,38.66,44.9,46.9,43.0,0.0027,0.0041,72.7,73.9,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2016:07:00:00,.,13.1,67.2,66.8,71.5,61.4,.,0.5080,4.5,1.4,197,37.43,0.99,50.53,39.79,44.3,47.4,42.9,0.0019,0.0027,79.5,82.0,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2016:07:00:00,.,13.0,58.8,58.7,62.4,55.1,.,0.5140,6.2,2.8,9.46,18.85,1.512,100,79.64,55.7,57.0,54.9,0.0017,0.0020,70.1,70.3,11,.,.,.,.,.,.
hly,AgWx,loa,437,01AUG2016:07:00:00,.,12.7,54.6,54.5,57.6,51.9,.,0.4410,5.7,2.4,344.6,24.08,1.277,92.6,83.3,51.1,53.2,49.4,0.0013,0.0016,63.2,64.4,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2016:07:00:00,.,13.0,65.4,65.4,66.6,63.7,.,0.1650,22.9,14.3,125.2,25.91,1.103,57.98,47.26,47.2,48.8,45.9,0.0071,0.0120,69.8,74.1,5,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2016:07:00:00,.,12.9,75.2,74.9,75.8,73.7,.,0.4040,6.6,3.3,167.9,21.04,1.301,47.95,41.97,51.6,54.7,50.1,0.0034,0.0053,70.9,72.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2016:07:00:00,.,12.9,62.4,63.1,69.1,58.6,.,0.5020,6.1,2.1,133.6,31.07,1.345,77.63,53.45,52.4,58.3,48.7,0.0021,0.0028,71.3,71.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2016:07:00:00,.,12.8,54.0,53.8,54.6,53.1,.,0.2690,3.3,1.3,187,58.25,1.388,98.8,98.3,53.4,54.2,52.7,0.0008,0.0009,65.8,64.2,28,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2016:07:00:00,.,12.8,58.9,58.7,62.3,54.9,.,0.3970,5.5,3.6,100.9,58.4,1.492,96.7,78.87,55.3,57.4,53.6,0.0028,0.0033,68.4,71.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2016:07:00:00,.,12.9,60.1,59.8,62.7,56.9,.,0.4180,8.2,3.8,297,29.49,1.065,67.61,52.61,46.2,48.1,44.5,0.0028,0.0040,68.2,67.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2016:07:00:00,.,12.8,73.0,73.0,76.8,66.9,.,0.4370,11.9,4.3,14.72,47.32,0.701,31.11,22.15,35.4,36.1,34.8,0.0069,0.0102,82.5,84.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2016:07:00:00,.,12.9,65.9,66.1,71.8,59.1,.,0.5360,7.8,5.2,59.89,14.92,0.806,48.99,28,39.0,41.9,37.0,0.0068,0.0099,70.0,72.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2016:07:00:00,.,12.7,67.2,67.4,69.9,65.1,.,0.3860,5.6,2.4,169.7,75.69,1.158,58.66,42.53,48.4,51.6,45.6,0.0025,0.0037,75.2,77.9,4,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2016:07:00:00,.,12.8,64.7,64.7,68.7,60.7,.,0.4800,10.0,5.5,17.39,16.34,1.061,57.62,44.15,46.1,48.9,44.5,0.0039,0.0063,69.1,71.2,38,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2016:07:00:00,.,12.9,61.5,62.0,65.5,59.8,.,0.4670,4.0,2.4,235.8,43.02,1.649,91.1,77.96,58.1,59.2,56.7,0.0016,0.0020,67.5,68.9,8,.,.,.,.,.,.
hly,AgWx,vernal,435,01AUG2016:07:00:00,.,12.9,62.5,62.4,64.5,58.9,.,0.5800,6.2,3.1,313.4,78.73,1.164,69.07,54.46,48.5,52.8,46.1,0.0031,0.0042,65.1,67.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2016:08:00:00,.,13.5,66.3,66.5,69.6,64.1,.,1.0090,4.1,1.6,111.2,33.26,1.695,80.6,72.67,58.9,61.9,57.1,0.0072,0.0080,65.4,70.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2016:08:00:00,.,14.2,63.1,63.3,66.8,60.1,.,1.2090,6.1,2.6,327.1,54.41,1.263,69.77,54.16,50.8,53.2,49.1,0.0076,0.0089,62.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2016:08:00:00,.,12.7,70.6,70.4,71.3,68.4,.,1.2910,6.7,3.6,68.17,25.35,1.174,54.32,39.68,48.8,53.2,44.8,0.0093,0.0115,73.3,72.5,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,01AUG2016:08:00:00,.,13.6,65.7,65.6,68.8,61.2,.,1.2080,5.5,1.5,181.6,32.76,1.256,67.85,51.55,50.6,52.9,48.8,0.0075,0.0085,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2016:08:00:00,.,13.5,75.3,75.9,78.7,73.3,.,1.1190,4.8,2.2,272,77.27,0.844,30.98,24.75,40.1,44.8,37.3,0.0081,0.0101,78.8,78.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2016:08:00:00,.,13.1,65.8,65.1,66.5,61.1,.,1.1170,2.9,1.1,219.5,38.74,1.469,82.1,64.58,54.9,57.0,52.8,0.0077,0.0085,68.5,71.0,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2016:08:00:00,.,13.3,72.4,73.0,76.0,70.5,.,0.7850,6.7,1.8,171.2,36.3,1.194,48.92,37.58,49.3,53.0,47.8,0.0063,0.0077,81.8,83.1,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2016:08:00:00,.,12.8,68.4,68.5,69.9,66.7,.,1.1090,12.2,7.7,187,10.27,1.51,69.4,59.37,55.7,57.7,53.9,0.0095,0.0123,67.2,68.6,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,01AUG2016:08:00:00,.,13.7,68.8,69.0,74.4,63.8,.,1.1020,3.6,1.2,44.46,52.88,1.083,56.81,34.17,46.7,49.7,44.0,0.0069,0.0079,73.8,75.3,11,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2016:08:00:00,.,13.0,71.0,71.2,74.9,67.5,.,1.1150,7.3,3.6,357.2,14.5,1.284,56.87,44.07,51.2,53.5,48.2,0.0082,0.0104,75.3,74.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2016:08:00:00,.,13.0,68.5,68.4,71.2,64.3,.,1.1300,6.3,3.8,19.3,17.16,1.372,68.91,49.84,53.0,55.7,50.9,0.0078,0.0096,68.4,68.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2016:08:00:00,.,12.9,77.2,77.5,79.1,76.7,.,1.1920,8.8,5.0,123.6,15.55,1.244,42.42,34.86,50.4,52.7,48.3,0.0104,0.0140,73.3,73.6,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2016:08:00:00,.,13.2,68.3,68.0,69.0,65.9,.,1.1170,4.6,2.0,210.7,42.7,1.28,58.89,51.84,51.1,53.6,48.9,0.0071,0.0084,78.5,78.4,12,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2016:08:00:00,.,13.1,69.2,68.9,71.8,65.0,.,1.1170,4.4,1.9,308.5,40.33,1.727,82.3,59.7,59.4,61.0,56.5,0.0070,0.0079,73.3,76.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2016:08:00:00,.,12.9,62.5,62.2,66.5,59.2,.,0.9070,1.6,0.3,325.6,32.02,1.585,96.6,59.88,56.9,59.6,51.9,0.0053,0.0056,70.3,71.8,14,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2016:08:00:00,.,13.9,63.0,63.6,70.1,57.8,.,1.1310,1.9,0.4,331.5,43.26,1.038,64.16,40.12,45.5,49.1,43.2,0.0064,0.0070,57.2,54.6,42,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2016:08:00:00,.,13.3,66.7,67.2,71.9,62.4,.,1.0560,6.2,2.8,332.4,82.1,1.209,63.44,40.57,49.6,52.6,46.5,0.0074,0.0090,68.5,69.3,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2016:08:00:00,.,13.5,72.9,73.3,77.1,69.9,.,1.1460,13.6,7.3,133.9,21.4,1.2,46.08,38.87,49.4,52.1,47.5,0.0107,0.0149,73.0,73.4,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2016:08:00:00,.,13.0,66.8,67.3,70.1,65.4,.,1.1130,5.9,2.4,321.1,44.94,1.428,66.99,56.64,54.1,56.5,52.0,0.0071,0.0084,72.7,72.9,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2016:08:00:00,.,14.1,72.0,72.0,74.1,70.2,.,1.1160,5.7,3.2,16.47,30.38,1.153,48.04,39.16,48.3,50.9,45.2,0.0083,0.0104,72.3,73.4,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2016:08:00:00,.,13.8,76.4,76.0,79.4,70.7,.,1.1730,10.2,3.7,181.3,25.09,1.085,44.06,29.99,46.7,49.6,44.8,0.0094,0.0122,79.5,81.5,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2016:08:00:00,.,13.8,66.6,66.4,69.7,62.5,.,1.1600,3.5,1.6,39.38,61.22,1.508,81.3,58.83,55.6,57.8,53.6,0.0070,0.0079,70.0,70.2,11,.,.,.,.,.,.
hly,AgWx,loa,437,01AUG2016:08:00:00,.,12.7,60.2,60.2,63.3,57.5,.,1.0940,3.9,1.5,7.791,50.17,1.343,84.7,65.9,52.4,55.5,51.0,0.0063,0.0070,62.7,64.2,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2016:08:00:00,.,14.2,68.6,68.6,71.1,66.3,.,1.1580,21.5,10.1,116.2,37.51,1.083,49.7,41.45,46.7,47.9,46.0,0.0109,0.0156,69.5,73.6,5,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2016:08:00:00,.,13.0,78.5,77.7,79.2,75.0,.,1.0480,6.5,3.1,175.6,29.11,1.418,49.88,39.81,53.9,56.4,52.4,0.0082,0.0104,71.2,71.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2016:08:00:00,.,13.6,71.2,72.9,75.8,68.9,.,1.1420,4.2,1.5,32.04,51.22,1.548,65.61,46.43,56.3,62.0,52.3,0.0075,0.0086,71.0,71.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2016:08:00:00,.,13.0,58.9,58.5,62.3,54.5,.,1.1080,5.5,2.4,227,23.28,1.546,98.4,82.1,56.3,58.6,54.1,0.0058,0.0063,65.8,64.1,28,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2016:08:00:00,.,13.0,63.3,63.1,67.0,60.0,.,0.8740,4.3,2.2,38.17,39.86,1.596,88.9,70.4,57.2,58.8,55.7,0.0062,0.0069,68.0,71.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2016:08:00:00,.,13.4,64.9,64.5,65.8,62.3,.,1.1980,7.6,4.5,124.8,32.51,1.146,61.37,51.11,48.2,50.2,45.2,0.0081,0.0101,67.8,67.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2016:08:00:00,.,13.2,76.4,76.3,77.5,74.6,.,1.1280,9.8,4.6,334.4,72.78,0.733,26.15,21.84,36.6,38.1,35.4,0.0117,0.0157,82.4,83.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2016:08:00:00,.,13.3,74.6,74.8,81.7,69.3,.,1.1640,11.0,4.9,79.25,60.44,0.797,45.44,13.48,38.2,48.5,26.7,0.0118,0.0158,69.6,72.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2016:08:00:00,.,13.1,74.4,74.2,78.3,69.9,.,1.1380,4.4,1.7,73.11,47.54,1.186,49.78,32.68,49.1,54.3,46.1,0.0077,0.0092,74.9,77.5,4,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2016:08:00:00,.,13.1,70.0,70.0,72.6,68.3,.,1.1010,10.3,6.5,18.13,12.79,1.152,50.72,40,48.3,51.0,45.3,0.0094,0.0128,68.7,70.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2016:08:00:00,.,13.4,67.5,68.0,70.5,65.4,.,1.0710,5.3,3.0,216.7,21.91,1.571,79.42,56.58,56.8,59.3,54.1,0.0071,0.0085,67.2,68.7,8,.,.,.,.,.,.
hly,AgWx,vernal,435,01AUG2016:08:00:00,.,13.6,67.0,67.0,68.8,64.3,.,1.2360,4.8,1.5,147,30.81,1.26,61.64,50.08,50.7,53.2,48.7,0.0078,0.0089,65.2,66.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2016:09:00:00,.,14.1,72.0,72.1,73.2,69.1,.,1.6760,9.3,5.5,155.8,11.96,1.623,77.06,53.04,57.6,62.2,54.5,0.0135,0.0163,67.2,69.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2016:09:00:00,.,14.0,68.1,68.4,73.8,65.9,.,1.8780,6.6,3.3,85.4,25.09,1.348,65.13,47.37,52.5,54.1,49.8,0.0134,0.0155,62.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2016:09:00:00,.,13.1,70.7,70.9,73.3,69.2,.,1.9640,8.6,4.2,70.98,24.96,1.33,55.53,44.84,52.2,54.7,48.5,0.0146,0.0173,72.8,72.2,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,01AUG2016:09:00:00,.,14.1,68.9,68.9,70.5,68.1,.,1.8860,6.9,3.8,114.4,33.24,1.288,56.25,48.46,51.3,52.8,49.3,0.0137,0.0160,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2016:09:00:00,.,13.9,79.1,79.3,81.5,77.9,.,1.7540,8.2,3.5,167.2,31.77,1,30.88,27.35,44.6,45.8,43.8,0.0146,0.0179,78.7,79.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2016:09:00:00,.,13.5,70.0,69.9,72.2,66.5,.,1.7780,5.0,2.4,203,19.81,1.492,71.76,48.92,55.3,58.5,50.5,0.0134,0.0151,68.2,70.7,16,.,.,.,.,.,.
