#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,22JUN2016:06:00:00,.,12.8,50.1,50.4,52.2,47.0,.,0.1670,3.9,2.5,329,41.82,1.162,100,84.4,48.5,50.6,45.6,0.0000,0.0000,62.7,62.4,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22JUN2016:06:00:00,.,12.9,60.6,61.0,63.8,59.7,.,0.1660,2.6,0.7,36.79,60.75,1.049,63.38,44.74,45.8,48.6,41.8,0.0000,0.0000,66.8,67.9,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JUN2016:06:00:00,.,12.9,51.4,51.4,52.7,49.8,.,0.0810,2.6,0.6,67.05,27.35,0.979,80.1,72.62,44.0,45.1,42.6,0.0001,0.0003,71.5,71.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,22JUN2016:06:00:00,.,12.8,54.5,54.8,56.2,54.2,.,0.0710,4.7,2.7,144.8,17.54,1.108,79.98,67.77,47.3,49.3,45.0,0.0000,0.0003,73.9,73.2,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JUN2016:06:00:00,.,12.0,49.0,49.6,52.2,49.5,.,0.0720,2.3,1.2,67.1,27.92,1.168,95.9,90.1,48.7,49.4,48.1,0.0002,0.0002,67.8,69.4,19,.,.,.,.,.,.
hly,AgWx,hardware,412,22JUN2016:06:00:00,.,12.9,37.3,37.6,43.6,34.9,.,0.2020,3.1,1.0,55.35,13.78,0.732,96.2,89.7,36.5,40.8,33.5,0.0000,0.0000,57.0,54.3,50,.,.,.,.,.,.
hly,AgWx,laketown,406,22JUN2016:06:00:00,.,12.9,49.1,49.4,51.5,45.9,.,0.2980,6.8,3.5,199.5,20.38,0.847,76.67,62.96,40.2,42.7,37.8,0.0006,0.0013,63.6,64.0,47,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22JUN2016:06:00:00,.,12.7,55.3,55.8,59.3,54.5,.,0.1750,6.1,2.4,112.4,50.43,0.909,62.82,53.22,42.1,43.5,40.5,0.0000,0.0007,61.7,63.9,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22JUN2016:06:00:00,.,13.3,51.0,50.9,56.7,48.8,.,0.1820,5.7,2.9,246.3,30.36,0.857,75.39,57.06,40.6,42.4,39.5,0.0000,0.0005,63.9,65.1,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22JUN2016:06:00:00,.,12.9,55.4,55.2,59.5,53.0,.,0.2070,5.9,2.0,222.7,27.01,0.858,61.4,51.67,40.6,43.1,39.4,0.0000,0.0004,71.1,73.0,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JUN2016:06:00:00,.,12.9,50.0,49.9,51.8,48.4,.,0.2820,3.9,2.7,359.9,13.65,1.197,100,94.7,49.3,51.8,48.3,0.0000,0.0000,64.0,64.2,28,.,.,.,.,.,.
hly,AgWx,loa,437,22JUN2016:06:00:00,.,12.7,45.4,45.2,51.3,42.2,.,0.2090,3.8,1.5,201,76.43,0.833,91.1,62.71,39.8,42.0,37.4,0.0000,0.0000,62.2,64.9,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JUN2016:06:00:00,.,12.9,56.8,56.8,57.3,56.2,.,0.0450,22.5,12.3,123,33.38,0.692,46.07,42.3,35.1,35.9,34.3,0.0059,0.0102,67.2,68.9,6,.,.,.,.,.,.
hly,AgWx,murray,415,22JUN2016:06:00:00,.,12.6,58.9,59.1,60.4,58.2,.,0.0680,3.1,0.3,86.9,32.32,1.216,77.29,66.07,49.8,51.5,48.8,0.0001,0.0001,67.2,68.5,31,.,.,.,.,.,.
hly,AgWx,nephi,416,22JUN2016:06:00:00,.,12.8,59.1,63.2,64.5,61.3,.,0.1010,2.9,0.7,109.6,30.74,1.52,82.3,66.21,55.8,57.8,51.8,0.0000,0.0000,70.8,70.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JUN2016:06:00:00,.,12.9,44.8,44.7,46.0,42.9,.,0.1180,4.2,0.9,139.1,65.68,0.759,86.1,65.85,37.4,41.5,34.5,0.0000,0.0000,62.5,59.9,42,.,.,.,.,.,.
hly,AgWx,parowan,421,22JUN2016:06:00:00,.,12.8,55.4,55.4,57.9,53.2,.,0.0940,6.0,2.6,100.3,62.6,0.873,68.58,46.99,41.0,45.0,37.3,0.0018,0.0027,69.4,70.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,22JUN2016:06:00:00,.,12.8,41.0,40.6,43.5,38.2,.,0.2830,8.3,5.2,306.6,11,0.664,82,72.26,34.1,36.1,32.5,0.0004,0.0010,61.2,60.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JUN2016:06:00:00,.,12.8,67.3,67.3,70.0,63.4,.,0.1150,9.6,4.9,17.14,47.08,0.284,19.98,9.32,13.6,21.9,8.4,0.0059,0.0098,74.8,76.6,12,.,.,.,.,.,.
hly,AgWx,snowville,401,22JUN2016:06:00:00,.,12.9,52.1,52.4,58.4,49.5,.,0.2700,7.5,3.4,10.96,67.53,0.513,47.5,28.23,27.7,30.5,25.3,0.0034,0.0051,60.4,61.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JUN2016:06:00:00,.,12.6,65.3,65.5,67.6,63.4,.,0.1030,4.3,1.4,94,63.39,0.893,49.36,35.67,41.6,44.8,37.2,0.0002,0.0010,70.4,71.5,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JUN2016:06:00:00,.,12.8,60.4,60.4,61.9,59.1,.,0.2020,20.2,13.8,356.8,15.47,0.763,47.14,39.57,37.6,39.3,36.1,0.0058,0.0108,71.9,71.1,35,.,.,.,.,.,.
hly,AgWx,venice,418,22JUN2016:06:00:00,.,12.8,55.0,55.4,57.0,55.0,.,0.1130,4.6,1.9,268,70.85,1.215,88.8,67.57,49.7,52.2,45.9,0.0000,0.0000,65.4,65.5,11,.,.,.,.,.,.
hly,AgWx,vernal,435,22JUN2016:06:00:00,.,12.8,63.8,63.8,68.9,58.9,.,0.2650,9.9,4.9,291.4,39.08,0.791,55.84,28.66,38.4,43.2,33.9,0.0024,0.0048,68.5,69.7,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JUN2016:07:00:00,.,12.7,55.9,56.2,61.1,53.1,.,0.3880,5.4,2.0,152.7,59.13,0.906,70.19,42.67,41.8,48.8,31.6,0.0034,0.0043,68.1,71.0,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22JUN2016:07:00:00,.,13.3,56.5,56.7,59.7,54.3,.,0.6390,6.7,3.1,305.8,43.69,0.886,61.86,48.75,41.4,44.7,38.7,0.0041,0.0054,68.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22JUN2016:07:00:00,.,12.7,61.2,60.7,61.2,59.3,.,0.9110,5.4,1.9,72.39,28.18,1.088,69.17,52.54,46.8,50.5,42.5,0.0048,0.0056,64.0,64.6,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,22JUN2016:07:00:00,.,12.9,70.1,70.1,74.9,66.9,.,0.8210,4.5,1.9,330.9,57.26,1.146,55.28,36.47,48.1,52.7,40.3,0.0049,0.0061,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JUN2016:07:00:00,.,12.9,64.8,65.3,68.3,63.3,.,0.8620,8.0,5.4,325.6,11.95,0.565,32,20.93,29.8,36.1,22.7,0.0073,0.0109,73.9,72.7,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JUN2016:07:00:00,.,12.9,61.6,61.5,66.0,58.3,.,0.4600,8.0,5.3,21.39,8.46,0.676,40.53,33.4,34.5,37.6,31.6,0.0063,0.0092,70.6,71.5,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22JUN2016:07:00:00,.,12.9,74.9,75.5,79.5,73.5,.,0.7580,5.7,3.1,100.4,13.11,0.902,50.19,26.53,41.7,58.1,38.1,0.0060,0.0084,79.8,81.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JUN2016:07:00:00,.,12.9,60.7,60.7,65.1,56.5,.,0.5400,2.7,1.1,231.9,37.19,0.93,74.76,32.94,42.4,48.9,34.5,0.0041,0.0048,63.2,65.6,18,.,.,.,.,.,.
hly,AgWx,clarkston,434,22JUN2016:07:00:00,.,13.1,57.8,58.0,61.9,53.9,.,0.7420,1.6,0.5,180.3,23.83,1.061,81.3,51.62,46.1,50.3,42.0,0.0032,0.0035,67.7,69.0,16,.,.,.,.,.,.
hly,AgWx,corinne,413,22JUN2016:07:00:00,.,12.9,65.2,65.4,67.6,63.4,.,0.8070,12.0,8.0,9.88,10.69,0.911,45.58,39.55,42.1,43.9,40.8,0.0075,0.0114,68.2,67.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JUN2016:07:00:00,.,12.8,56.2,55.8,59.4,51.0,.,0.8240,4.5,2.6,13.16,19.12,1.193,95.7,59.07,49.2,52.0,44.4,0.0037,0.0044,62.2,62.2,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22JUN2016:07:00:00,.,12.9,63.8,64.2,67.8,62.1,.,0.8010,2.8,0.6,8.71,46.11,1.155,67.89,43.76,48.3,52.3,44.6,0.0037,0.0041,67.2,67.8,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JUN2016:07:00:00,.,13.0,57.7,57.3,59.1,51.3,.,0.7880,4.7,1.4,214.9,36.3,1.086,78.59,65,46.8,48.3,44.9,0.0035,0.0041,70.6,70.9,14,.,.,.,.,.,.
hly,AgWx,flowell,417,22JUN2016:07:00:00,.,12.9,58.5,58.7,63.8,56.0,.,0.4510,4.1,2.4,169.2,22.5,1.251,79.77,64.5,50.5,52.3,48.4,0.0026,0.0032,73.2,73.4,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JUN2016:07:00:00,.,12.0,54.7,54.9,58.7,52.1,.,0.6280,2.7,0.6,119.4,45.1,1.282,97,68.36,51.2,55.0,48.2,0.0028,0.0030,66.9,68.9,19,.,.,.,.,.,.
hly,AgWx,hardware,412,22JUN2016:07:00:00,.,13.3,47.0,47.6,53.0,43.3,.,0.8020,2.9,0.9,275,63.9,0.879,89.4,63.22,41.2,43.7,39.8,0.0031,0.0034,55.6,54.0,50,.,.,.,.,.,.
hly,AgWx,laketown,406,22JUN2016:07:00:00,.,13.0,54.0,54.4,58.4,51.5,.,0.5500,5.5,3.4,191.6,12.97,0.918,69.89,53.25,42.3,44.8,39.6,0.0035,0.0046,62.9,63.5,47,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22JUN2016:07:00:00,.,13.1,59.8,60.4,65.3,57.6,.,0.8030,9.1,4.2,132.2,24.74,0.992,59.02,47.83,44.3,48.7,42.4,0.0050,0.0067,61.3,63.5,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22JUN2016:07:00:00,.,14.4,60.0,60.2,66.2,56.4,.,0.7860,5.7,1.4,244.7,47.82,1.007,63.11,48.7,44.7,48.7,41.7,0.0037,0.0045,63.1,64.8,16,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22JUN2016:07:00:00,.,13.2,62.0,61.9,65.9,58.0,.,0.8100,2.9,0.7,81.4,30.93,0.992,57.92,48.26,44.3,48.1,40.9,0.0037,0.0042,71.1,73.0,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JUN2016:07:00:00,.,13.0,56.1,54.3,56.8,51.7,.,0.8720,4.6,2.3,338.9,21.37,1.19,100,69.37,49.1,52.6,44.5,0.0039,0.0044,63.6,63.7,28,.,.,.,.,.,.
hly,AgWx,loa,437,22JUN2016:07:00:00,.,12.7,52.8,52.7,54.4,51.4,.,0.4950,2.7,1.2,78.94,37.19,0.972,81.1,59.3,43.7,47.0,37.9,0.0024,0.0028,61.5,64.5,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JUN2016:07:00:00,.,13.2,58.5,58.5,60.6,57.0,.,.,22.9,10.0,117.9,38.29,0.698,44.37,38.71,35.3,36.4,34.6,0.0060,0.0100,66.5,68.3,6,.,.,.,.,.,.
hly,AgWx,murray,415,22JUN2016:07:00:00,.,13.2,65.0,63.2,67.4,59.3,.,0.6410,4.3,1.0,176.4,24.13,1.202,71.1,46.49,49.4,51.0,45.8,0.0032,0.0037,66.8,67.6,30,.,.,.,.,.,.
hly,AgWx,nephi,416,22JUN2016:07:00:00,.,13.0,63.2,66.7,69.3,63.0,.,0.4370,2.6,1.0,107.5,56.53,1.439,81.5,47.34,54.2,58.6,47.9,0.0027,0.0031,70.4,70.0,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JUN2016:07:00:00,.,13.0,50.4,50.2,53.8,45.9,.,0.4800,3.2,1.1,180.4,37.26,0.885,82.8,56.72,41.4,43.9,37.7,0.0021,0.0025,61.4,59.0,43,.,.,.,.,.,.
hly,AgWx,parowan,421,22JUN2016:07:00:00,.,12.9,56.8,56.8,58.2,55.7,.,0.3140,3.8,0.9,20.28,33.6,0.977,75.34,48.76,43.8,48.8,38.6,0.0026,0.0031,69.0,70.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,22JUN2016:07:00:00,.,12.9,50.4,48.5,52.9,43.6,.,0.8510,5.9,2.0,37.64,89.5,0.84,80.7,63.16,39.9,44.5,35.0,0.0036,0.0042,60.6,60.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JUN2016:07:00:00,.,12.8,66.4,66.2,68.3,63.8,.,0.7270,4.8,2.0,180,39.29,0.432,23.68,16.16,23.4,27.3,18.4,0.0063,0.0082,74.5,76.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,22JUN2016:07:00:00,.,12.9,61.3,61.5,69.0,58.3,.,0.6590,9.9,5.0,11.25,35.73,0.514,37.16,16.78,27.5,36.6,21.7,0.0075,0.0107,60.0,61.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JUN2016:07:00:00,.,12.7,67.7,67.9,69.3,67.2,.,0.3130,4.3,1.6,88.9,82.2,1.05,54.98,38.06,45.8,51.8,41.4,0.0030,0.0040,69.8,71.0,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JUN2016:07:00:00,.,12.8,60.7,60.8,62.9,59.6,.,0.8650,22.2,16.0,354.7,16.42,0.786,46.43,38.02,38.3,41.0,36.2,0.0098,0.0156,71.4,70.8,35,.,.,.,.,.,.
hly,AgWx,venice,418,22JUN2016:07:00:00,.,12.9,57.9,58.6,63.9,55.8,.,0.4690,2.3,0.7,124.1,61.09,1.168,84.1,49.69,48.6,53.2,44.0,0.0024,0.0027,64.8,65.1,11,.,.,.,.,.,.
hly,AgWx,vernal,435,22JUN2016:07:00:00,.,13.0,68.2,68.3,71.5,64.7,.,0.7160,7.3,3.7,273.8,51.31,0.985,55.43,31.74,43.9,49.7,38.2,0.0057,0.0079,68.1,69.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JUN2016:08:00:00,.,12.8,65.1,65.4,70.3,60.2,.,1.0210,3.6,1.7,133.7,40.24,1.102,63.5,36.89,47.1,51.1,41.9,0.0078,0.0090,67.5,70.5,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22JUN2016:08:00:00,.,14.1,63.3,63.4,68.4,59.7,.,1.4960,4.7,1.9,299.1,52.24,0.946,57.47,34.67,43.1,46.3,38.2,0.0096,0.0111,67.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22JUN2016:08:00:00,.,12.8,62.3,62.2,64.2,60.6,.,1.6180,6.5,2.9,66.69,27.39,1.211,68.22,59.58,49.7,51.9,48.4,0.0102,0.0117,63.5,64.3,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,22JUN2016:08:00:00,.,13.4,75.5,75.5,78.1,72.8,.,1.5100,6.1,3.2,181.6,46.92,1.094,50.62,21.28,46.6,53.7,35.0,0.0116,0.0142,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JUN2016:08:00:00,.,13.4,68.5,68.8,74.5,66.0,.,1.2160,9.1,5.3,330.5,16.81,0.639,33.63,18.92,33.1,37.0,28.8,0.0109,0.0148,73.5,72.5,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JUN2016:08:00:00,.,13.3,68.3,68.3,73.4,65.9,.,0.9120,4.4,2.5,37.74,11.54,0.874,43.17,28.11,41.0,44.7,37.4,0.0082,0.0101,70.3,71.1,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22JUN2016:08:00:00,.,13.3,81.1,81.8,89.7,78.5,.,1.4280,4.3,1.7,95.1,31.01,1.071,52.09,16.75,46.0,60.0,38.5,0.0108,0.0127,79.9,81.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JUN2016:08:00:00,.,13.1,71.8,71.3,75.6,64.9,.,1.1900,3.7,1.4,310.4,25.82,0.829,54.79,21.9,39.5,48.9,30.9,0.0093,0.0108,63.2,65.4,18,.,.,.,.,.,.
hly,AgWx,clarkston,434,22JUN2016:08:00:00,.,14.0,63.3,63.5,66.1,61.8,.,1.4870,4.4,1.6,48.26,36.54,1.008,56.81,46.49,44.8,48.3,42.6,0.0091,0.0104,67.4,68.5,16,.,.,.,.,.,.
hly,AgWx,corinne,413,22JUN2016:08:00:00,.,12.9,68.8,69.0,70.8,67.5,.,1.4600,13.2,8.7,9.72,10.23,0.967,43.37,37.16,43.7,46.0,41.3,0.0128,0.0176,68.2,67.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JUN2016:08:00:00,.,13.1,61.6,61.6,64.3,59.2,.,1.4580,6.6,3.9,334,14.69,1.042,65.72,45.57,45.6,48.4,42.0,0.0092,0.0112,62.0,61.7,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22JUN2016:08:00:00,.,13.0,69.4,69.8,73.0,67.7,.,1.4710,9.9,2.5,130.9,46.65,0.999,51.82,33.71,44.5,50.2,41.4,0.0101,0.0122,68.2,68.1,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JUN2016:08:00:00,.,13.1,62.7,61.0,63.1,58.4,.,1.4240,4.1,2.0,271.4,48.25,1.057,66.7,50.48,46.0,48.0,44.0,0.0085,0.0098,70.1,70.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,22JUN2016:08:00:00,.,13.2,69.4,69.2,74.2,63.8,.,1.1740,4.5,2.7,194.1,23.35,1.271,66.04,39.51,50.9,54.3,47.0,0.0085,0.0101,73.0,73.0,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JUN2016:08:00:00,.,12.3,62.4,62.5,65.0,58.8,.,0.9530,4.0,1.5,287.7,25.21,1.061,69.24,46.2,46.1,50.0,42.9,0.0063,0.0073,67.3,68.5,19,.,.,.,.,.,.
hly,AgWx,hardware,412,22JUN2016:08:00:00,.,14.1,56.6,56.9,62.1,51.9,.,1.4350,2.7,0.8,34.06,31.26,0.932,71.11,46.46,42.7,45.9,40.2,0.0081,0.0089,55.8,53.8,50,.,.,.,.,.,.
hly,AgWx,laketown,406,22JUN2016:08:00:00,.,13.2,60.9,61.4,65.1,58.2,.,.,3.9,1.7,229.2,47.18,0.966,59.33,45.25,43.6,47.1,40.1,0.0081,0.0093,62.9,63.0,47,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22JUN2016:08:00:00,.,13.6,66.3,67.0,70.8,64.0,.,1.4570,5.5,2.1,221.7,76.18,1.122,54.32,43.74,47.6,51.5,44.4,0.0096,0.0112,61.2,63.0,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22JUN2016:08:00:00,.,14.2,65.5,65.8,68.1,64.2,.,1.4240,3.9,1.9,75.71,11.84,1.086,55.96,43.52,46.8,48.7,44.3,0.0092,0.0106,63.1,64.4,16,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22JUN2016:08:00:00,.,13.8,68.1,68.2,70.3,65.2,.,1.4850,6.8,2.3,57.89,25.39,1.094,51.85,41.7,46.9,49.9,44.8,0.0099,0.0116,70.7,72.7,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JUN2016:08:00:00,.,13.8,61.5,59.9,62.7,56.8,.,1.5290,5.2,3.2,319.6,18.9,1.112,75.04,50.74,47.4,50.3,43.6,0.0092,0.0106,63.5,63.5,28,.,.,.,.,.,.
hly,AgWx,loa,437,22JUN2016:08:00:00,.,13.0,59.2,59.1,65.7,54.3,.,1.0180,6.5,2.4,49.41,64.66,1.052,76.84,40.86,45.8,48.6,41.0,0.0067,0.0078,61.0,64.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JUN2016:08:00:00,.,14.2,63.1,63.0,65.1,60.5,.,.,19.1,3.8,24.51,51.09,0.851,51,36.9,40.2,45.2,35.3,0.0052,0.0072,66.1,67.8,6,.,.,.,.,.,.
hly,AgWx,murray,415,22JUN2016:08:00:00,.,13.0,74.9,71.6,74.5,67.4,.,1.3120,3.5,0.8,197.4,45.6,1.132,52.56,35,47.8,52.5,44.2,0.0085,0.0095,67.0,66.7,30,.,.,.,.,.,.
hly,AgWx,nephi,416,22JUN2016:08:00:00,.,13.5,66.4,69.5,73.1,67.8,.,0.7280,10.0,3.0,347,100.2,1.445,71.5,36.51,54.3,59.1,44.6,0.0062,0.0076,70.2,69.7,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JUN2016:08:00:00,.,13.2,55.1,54.9,57.4,53.2,.,0.6770,3.0,0.8,192.3,35.64,0.911,70.98,50.47,42.1,45.4,38.4,0.0043,0.0048,60.5,58.8,43,.,.,.,.,.,.
hly,AgWx,parowan,421,22JUN2016:08:00:00,.,13.0,64.1,64.0,69.0,56.6,.,1.0680,5.7,2.5,55.68,25.67,0.808,70.44,27.22,38.8,47.8,32.3,0.0086,0.0103,68.7,69.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,22JUN2016:08:00:00,.,13.0,56.1,55.6,58.0,52.6,.,1.5040,4.5,2.5,108,20.92,0.996,73.92,59.48,44.5,47.6,42.4,0.0085,0.0096,60.2,60.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JUN2016:08:00:00,.,13.3,72.4,72.3,76.3,68.4,.,1.5100,12.6,4.4,350.7,56.53,0.445,21.6,11.04,24.1,29.0,17.8,0.0137,0.0178,74.4,75.7,12,.,.,.,.,.,.
hly,AgWx,snowville,401,22JUN2016:08:00:00,.,13.1,66.3,66.5,69.2,64.6,.,1.4480,6.0,3.3,122.1,27.84,0.799,42.92,22.04,38.6,43.5,28.4,0.0113,0.0138,59.7,61.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JUN2016:08:00:00,.,13.2,70.3,70.5,74.4,68.6,.,0.8030,6.1,1.9,66.02,76.07,1.131,51.25,33.51,47.8,51.5,43.5,0.0065,0.0079,69.4,70.7,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JUN2016:08:00:00,.,13.0,65.0,65.2,67.3,62.9,.,1.4330,25.2,16.3,355.2,16.17,0.908,47.67,38.89,42.0,46.8,38.5,0.0139,0.0205,71.0,70.6,35,.,.,.,.,.,.
hly,AgWx,venice,418,22JUN2016:08:00:00,.,13.3,66.4,66.8,69.1,63.8,.,1.0830,2.7,1.0,160.9,66.61,0.978,54.2,34.77,43.9,49.5,39.9,0.0071,0.0081,64.4,64.8,11,.,.,.,.,.,.
hly,AgWx,vernal,435,22JUN2016:08:00:00,.,13.6,75.2,75.3,77.2,71.0,.,1.4480,4.8,1.8,299.6,79.01,1.026,50.49,23.29,45.0,53.5,36.7,0.0105,0.0123,68.1,68.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JUN2016:09:00:00,.,13.3,74.4,74.6,78.3,70.3,.,1.6260,3.1,1.9,96.6,14.33,1.162,49.78,27.92,48.5,54.9,41.3,0.0133,0.0152,68.2,70.0,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22JUN2016:09:00:00,.,14.0,70.3,70.4,73.9,68.1,.,2.0390,6.1,2.5,80.6,42.69,0.913,42.44,29.87,42.1,47.5,37.4,0.0151,0.0175,67.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22JUN2016:09:00:00,.,13.2,63.4,63.8,65.4,62.5,.,2.2930,7.5,4.1,68.32,25.71,1.227,66.31,55.99,50.0,52.6,47.6,0.0155,0.0177,63.3,64.1,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,22JUN2016:09:00:00,.,13.5,78.1,78.1,79.3,77.5,.,1.8860,6.4,2.9,216.5,40.55,0.899,38.77,20.53,41.6,50.7,34.2,0.0156,0.0186,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JUN2016:09:00:00,.,13.9,76.1,76.5,80.4,74.5,.,2.2180,8.5,4.4,343.6,40.89,0.566,21.7,12.41,30.1,35.2,23.3,0.0183,0.0228,73.6,72.1,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JUN2016:09:00:00,.,13.4,74.6,74.6,76.8,72.9,.,1.3180,5.7,2.4,175.1,74.93,1.087,59.58,18.09,45.7,58.4,29.3,0.0116,0.0138,70.1,70.7,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22JUN2016:09:00:00,.,13.7,88.1,88.4,91.2,87.0,.,2.1890,2.9,1.1,86.7,66.29,0.915,33.35,15.39,42.0,56.0,36.9,0.0170,0.0191,81.1,80.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JUN2016:09:00:00,.,13.4,79.6,79.1,83.1,75.1,.,1.9100,5.3,0.9,166.4,61.68,1.001,45.21,18.57,44.1,54.9,34.5,0.0151,0.0167,63.5,65.2,18,.,.,.,.,.,.
hly,AgWx,clarkston,434,22JUN2016:09:00:00,.,14.3,65.9,66.1,68.6,64.4,.,2.1220,6.9,2.8,136.5,28.64,1.145,60.72,43.7,48.1,51.9,43.4,0.0145,0.0166,67.7,68.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,22JUN2016:09:00:00,.,13.1,73.3,73.5,77.6,70.5,.,2.1090,12.3,6.9,7.034,16.13,1.069,40.51,33.34,46.3,50.0,44.0,0.0175,0.0223,68.3,67.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JUN2016:09:00:00,.,13.3,67.2,67.1,69.2,64.1,.,2.0960,3.9,1.8,4.641,67.28,0.998,52.41,36.66,44.5,48.7,40.5,0.0142,0.0160,61.8,61.7,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22JUN2016:09:00:00,.,13.0,73.8,74.3,77.2,73.0,.,2.1220,9.8,5.6,117.3,20.74,1.009,38.76,31.54,44.8,48.3,42.4,0.0174,0.0218,69.3,68.6,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JUN2016:09:00:00,.,14.2,66.9,66.3,68.7,62.7,.,2.0500,4.3,1.9,323.7,56.8,1.049,55.25,39.3,45.8,48.6,42.5,0.0138,0.0155,70.1,69.8,14,.,.,.,.,.,.
hly,AgWx,flowell,417,22JUN2016:09:00:00,.,13.6,72.9,72.7,76.9,70.0,.,1.3870,5.4,3.2,186.8,16.3,1.276,58.47,35.19,51.0,55.4,46.5,0.0115,0.0137,73.0,72.5,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JUN2016:09:00:00,.,12.9,66.5,66.6,69.5,64.3,.,1.5960,4.4,1.5,285.6,33.32,1.022,53.21,40.23,45.1,50.1,40.9,0.0112,0.0127,67.5,68.2,19,.,.,.,.,.,.
