#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,17JAN2016:07:00:00,.,12.2,27.8,27.7,28.9,26.1,.,0.0000,4.1,2.1,171.4,32.74,0.496,98.1,94,26.9,27.9,25.2,0.0000,0.0000,32.7,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,17JAN2016:07:00:00,.,12.7,19.4,19.7,23.2,15.4,.,0.0000,5.6,2.0,203.3,66.08,0.343,95.5,88.5,18.0,20.9,13.7,0.0000,0.0000,29.7,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JAN2016:07:00:00,.,11.8,29.3,29.7,31.5,28.9,.,0.0000,3.0,0.4,116.4,20.85,0.542,98.5,92.3,29.1,29.7,28.2,0.0000,0.0000,32.5,32.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17JAN2016:07:00:00,.,12.6,27.2,27.7,29.5,25.8,.,0.0000,4.3,1.2,77.3,51.05,0.426,84.1,78.64,23.3,24.2,20.8,0.0000,0.0000,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17JAN2016:07:00:00,.,12.9,29.4,29.1,29.7,28.2,.,0.0000,9.8,6.5,149.8,9.67,0.444,84.2,81.3,24.2,24.9,23.7,0.0002,0.0003,32.9,33.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17JAN2016:07:00:00,.,12.8,26.0,26.0,28.5,25.0,.,0.0000,0.0,0.0,0,0,0.412,88.6,79.94,22.5,24.2,21.1,0.0000,0.0000,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JAN2016:07:00:00,.,12.7,30.1,30.1,31.6,28.1,.,0.0000,6.3,3.1,177.8,55.36,0.568,100,99.9,30.2,31.6,28.1,0.0000,0.0000,32.4,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JAN2016:07:00:00,.,12.6,31.2,31.3,32.9,30.5,.,0.0000,2.9,1.0,333.2,40.51,0.471,82.4,73.83,25.7,26.6,24.8,0.0001,0.0001,31.3,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,17JAN2016:07:00:00,.,12.4,32.1,32.1,32.6,32.0,.,0.0000,7.1,3.0,181.4,18.95,0.581,95.3,93.1,30.8,31.1,30.5,0.0000,0.0000,32.7,32.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,17JAN2016:07:00:00,.,12.7,21.1,21.3,24.3,18.3,.,0.0000,13.3,4.8,170.1,59.05,0.367,95.3,90,19.7,21.9,16.8,0.0000,0.0000,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JAN2016:07:00:00,.,12.7,7.4,7.3,11.0,4.7,.,0.0000,7.0,3.4,175,45.25,0.188,92.2,84.1,4.6,8.9,1.1,0.0000,0.0000,26.8,25.6,16,.,.,.,.,.,.
hly,AgWx,parowan,421,17JAN2016:07:00:00,.,12.6,8.9,8.9,16.1,5.3,.,0.0000,6.1,2.0,65.12,79.75,0.215,97.8,90.2,7.3,15.6,3.1,0.0000,0.0000,31.9,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,17JAN2016:07:00:00,.,12.3,20.5,20.6,25.1,17.3,.,0.0000,7.1,2.9,265.3,60.01,0.319,91.2,74.35,16.4,20.6,12.5,0.0000,0.0000,28.9,30.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JAN2016:07:00:00,.,12.7,33.1,33.3,34.9,31.5,.,0.0000,10.5,7.6,112.6,23.95,0.463,75.77,65.64,25.3,26.1,24.2,0.0004,0.0005,30.9,33.4,16,.,.,.,.,.,.
hly,AgWx,snowville,401,17JAN2016:07:00:00,.,12.6,26.4,26.3,30.3,24.2,.,0.0000,5.5,2.9,9.71,67.27,0.45,96.6,85.6,24.5,27.8,22.3,0.0000,0.0000,25.9,27.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JAN2016:07:00:00,.,12.3,30.1,30.2,31.0,29.7,.,0.0000,4.4,1.5,347.8,66.71,0.566,99.3,99.2,30.1,30.8,29.5,0.0000,0.0000,32.0,32.4,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JAN2016:07:00:00,.,12.5,30.1,30.2,31.2,27.8,.,0.0000,7.7,3.5,244.7,40.49,0.562,100,97.4,29.9,30.8,27.8,0.0000,0.0000,33.4,27.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,17JAN2016:07:00:00,.,12.7,21.4,21.6,22.6,20.8,.,0.0000,5.6,2.7,231.4,69.68,0.399,100,100,21.7,22.6,20.8,0.0000,0.0000,31.2,32.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JAN2016:08:00:00,.,12.7,23.4,23.4,26.1,20.9,.,0.0100,3.8,1.2,225.2,62.73,0.377,91.6,78.03,20.3,22.6,16.4,0.0001,0.0002,29.9,32.7,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17JAN2016:08:00:00,.,12.9,29.8,30.0,32.5,27.5,.,0.0170,14.9,8.1,280.9,21.02,0.329,62.21,53.86,17.2,17.9,16.2,0.0006,0.0008,28.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17JAN2016:08:00:00,.,12.3,28.6,28.8,29.9,27.9,.,0.0110,9.4,2.9,136.9,87.3,0.386,74.33,66.77,20.9,21.3,20.2,0.0002,0.0003,34.5,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JAN2016:08:00:00,.,12.6,25.7,25.8,26.9,25.0,.,0.0040,3.3,1.1,16.99,15.87,0.476,100,99.4,25.9,26.9,24.9,0.0000,0.0000,34.1,33.3,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JAN2016:08:00:00,.,12.0,15.6,15.6,17.7,13.1,.,0.0110,7.2,4.4,26.79,19.25,0.277,91.7,87.5,13.2,15.5,10.2,0.0002,0.0003,31.0,24.6,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17JAN2016:08:00:00,.,12.8,27.4,27.9,32.0,26.8,.,0.0250,7.4,2.1,135,56.28,0.387,78.34,63.27,21.0,21.5,19.2,0.0001,0.0001,31.7,32.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JAN2016:08:00:00,.,12.7,19.0,19.1,20.4,18.4,.,0.0080,2.6,0.5,16.42,36.44,0.33,93.1,90.9,17.3,18.6,16.4,0.0001,0.0001,32.2,33.7,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,17JAN2016:08:00:00,.,11.8,33.4,33.4,34.3,32.5,.,0.0090,17.9,12.2,238.5,7.915,0.558,89.5,82.7,29.8,30.5,29.3,0.0002,0.0003,33.1,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,17JAN2016:08:00:00,.,12.6,25.0,25.1,26.9,23.9,.,0.0080,5.0,3.1,83.7,16.37,0.462,100,100,25.2,26.9,23.9,0.0000,0.0000,34.0,33.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JAN2016:08:00:00,.,12.0,25.6,25.8,27.1,24.2,.,0.0130,6.6,3.4,150.3,34.58,0.478,100,99.9,26.0,27.1,24.2,0.0000,0.0000,30.8,33.1,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17JAN2016:08:00:00,.,12.8,41.4,34.2,34.7,33.3,.,0.0070,5.9,3.6,139,10.89,0.58,89.3,85.2,30.7,31.1,30.4,0.0001,0.0002,33.5,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JAN2016:08:00:00,.,12.2,26.4,26.3,28.0,24.5,.,0.0110,4.4,1.1,161.2,38.49,0.467,97.9,94.9,25.4,27.4,23.4,0.0000,0.0000,32.8,32.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,17JAN2016:08:00:00,.,12.7,16.2,16.6,19.3,15.2,.,0.0090,8.1,4.8,101.8,14.16,0.307,96.5,92.5,15.6,18.4,13.4,0.0000,0.0000,29.7,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JAN2016:08:00:00,.,11.8,29.8,30.1,31.0,29.7,.,0.0120,4.7,1.8,98,20.37,0.559,99,95.7,29.8,30.5,28.9,0.0000,0.0000,32.2,32.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17JAN2016:08:00:00,.,12.6,27.1,27.5,29.0,26.6,.,0.0100,6.6,3.6,96.9,28.09,0.414,82.3,77.7,22.6,23.4,21.4,0.0002,0.0003,34.0,34.0,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17JAN2016:08:00:00,.,12.9,28.8,28.5,29.7,27.3,.,0.0100,11.6,5.7,154.6,30.55,0.433,85,79.29,23.6,24.2,23.1,0.0002,0.0003,32.9,33.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17JAN2016:08:00:00,.,12.8,26.8,26.8,28.3,25.6,.,0.0100,0.0,0.0,0,0,0.413,86.8,80.2,22.5,23.5,21.6,0.0000,0.0000,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JAN2016:08:00:00,.,12.7,29.5,29.5,31.6,28.0,.,0.0030,8.3,5.0,114.3,28.8,0.552,100,99.9,29.5,31.6,28.0,0.0000,0.0000,32.4,32.9,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JAN2016:08:00:00,.,12.6,29.6,29.7,30.8,28.9,.,0.0100,3.2,0.5,50.15,48.92,0.479,87.4,82.4,26.1,26.7,25.3,0.0000,0.0000,31.4,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,17JAN2016:08:00:00,.,12.4,32.0,32.1,32.6,31.6,.,0.0100,6.0,3.2,168.1,19.98,0.574,94.2,93,30.5,30.8,30.1,0.0001,0.0001,32.7,32.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,17JAN2016:08:00:00,.,12.7,23.7,23.8,25.3,21.7,.,0.0110,11.5,7.3,162.6,19.98,0.382,90,85.2,20.7,22.0,18.0,0.0002,0.0002,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JAN2016:08:00:00,.,12.7,6.9,6.8,11.2,3.7,.,0.0110,6.9,2.6,190.1,54.44,0.182,90.8,81.7,3.9,8.9,0.5,0.0000,0.0000,26.7,25.6,16,.,.,.,.,.,.
hly,AgWx,parowan,421,17JAN2016:08:00:00,.,12.6,6.7,6.7,9.7,4.6,.,0.0110,6.1,2.7,185.3,73,0.191,93.3,90.3,4.9,8.1,2.3,0.0001,0.0002,31.9,32.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,17JAN2016:08:00:00,.,12.3,22.7,22.8,25.0,20.1,.,0.0060,5.6,1.9,278.4,50.49,0.344,86.6,77.96,18.2,19.8,15.4,0.0000,0.0000,29.1,29.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JAN2016:08:00:00,.,12.7,31.8,32.0,34.9,29.9,.,0.0050,8.7,3.4,135.6,65.55,0.452,80.4,65.15,24.7,25.6,23.8,0.0006,0.0010,30.9,33.6,16,.,.,.,.,.,.
hly,AgWx,snowville,401,17JAN2016:08:00:00,.,12.6,24.1,24.0,26.1,19.7,.,0.0060,6.5,2.6,306.4,19.86,0.413,96.5,89.3,22.4,25.2,17.6,0.0001,0.0002,25.9,27.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JAN2016:08:00:00,.,12.3,30.1,30.2,30.6,29.7,.,0.0040,5.4,1.8,75.65,68.87,0.566,99.4,99.2,30.1,30.4,29.6,0.0000,0.0000,32.0,32.2,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JAN2016:08:00:00,.,12.5,28.8,28.9,30.0,28.2,.,0.0090,3.7,1.6,194.4,30.92,0.539,100,98.6,28.9,29.7,28.2,0.0000,0.0000,33.2,27.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,17JAN2016:08:00:00,.,12.7,20.2,20.4,21.4,19.0,.,0.0090,5.9,2.0,20.99,33.6,0.38,100,100,20.5,21.4,19.0,0.0000,0.0000,31.2,32.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JAN2016:09:00:00,.,14.0,24.3,24.3,28.0,20.7,.,0.4140,3.1,0.9,342.7,43.26,0.386,89.7,80.9,20.8,24.4,15.9,0.0013,0.0015,29.7,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17JAN2016:09:00:00,.,14.3,32.3,32.5,35.7,29.3,.,0.3690,18.9,10.0,274.4,16.11,0.332,58.54,46.4,17.3,18.0,16.5,0.0023,0.0040,28.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17JAN2016:09:00:00,.,13.0,30.2,30.0,30.7,28.7,.,0.3380,4.4,1.9,207.1,49.85,0.378,71.08,65.38,20.4,20.9,20.1,0.0003,0.0005,34.5,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JAN2016:09:00:00,.,12.6,26.0,26.2,26.7,25.8,.,0.0810,3.0,1.3,313.6,19.18,0.485,100,99.5,26.4,26.7,25.7,0.0000,0.0000,34.1,33.4,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JAN2016:09:00:00,.,12.3,15.7,15.7,20.1,12.9,.,0.3190,7.1,4.8,36.61,13.42,0.276,92,82.9,13.1,16.0,10.4,0.0009,0.0011,30.9,24.6,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17JAN2016:09:00:00,.,13.3,24.7,25.1,27.9,24.2,.,0.1820,2.9,0.8,157.3,54.66,0.371,83.1,74.21,20.0,21.6,17.7,0.0005,0.0006,31.7,32.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JAN2016:09:00:00,.,13.6,21.0,21.0,23.3,19.0,.,0.3010,2.2,0.2,38.37,1.215,0.345,92.7,83.4,18.3,20.2,16.8,0.0010,0.0011,32.3,33.6,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,17JAN2016:09:00:00,.,11.8,33.5,33.5,34.2,33.1,.,0.2780,17.4,13.6,239.1,7.56,0.556,87.6,82.7,29.7,30.2,29.1,0.0007,0.0014,33.1,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,17JAN2016:09:00:00,.,12.7,26.1,26.2,28.2,25.4,.,0.2140,4.4,1.2,104.5,82.2,0.484,100,100,26.3,28.2,25.4,0.0000,0.0000,34.0,33.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JAN2016:09:00:00,.,12.3,26.9,26.9,29.5,24.9,.,0.4970,4.1,2.5,203.3,18.79,0.497,100,99.9,26.9,29.5,24.9,0.0006,0.0006,30.9,32.9,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17JAN2016:09:00:00,.,12.9,42.4,35.5,36.7,34.5,.,0.1830,6.7,3.7,139.3,13.69,0.579,85.3,78.88,30.7,30.9,30.0,0.0000,0.0004,33.5,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JAN2016:09:00:00,.,12.7,27.0,27.0,31.3,23.9,.,0.3350,3.7,1.1,120.7,30.61,0.455,95.6,81.7,24.8,26.8,22.0,0.0000,0.0001,32.7,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,17JAN2016:09:00:00,.,13.6,20.0,20.3,24.3,17.3,.,0.3420,7.3,4.5,79.24,22.97,0.34,93.7,84,17.9,20.4,15.4,0.0002,0.0004,29.6,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JAN2016:09:00:00,.,11.9,30.1,30.5,32.7,29.5,.,0.2260,3.5,1.0,122.6,19.8,0.523,95.5,81.4,28.2,29.6,26.2,0.0000,0.0000,32.2,32.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17JAN2016:09:00:00,.,13.4,27.9,28.4,30.7,27.2,.,0.3240,10.2,5.2,121.5,18.61,0.426,83.3,75.23,23.2,23.9,22.1,0.0005,0.0009,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17JAN2016:09:00:00,.,14.9,29.9,29.7,30.4,28.7,.,0.3380,12.3,7.9,141.1,10.57,0.438,82.3,77.3,23.9,24.3,23.5,0.0007,0.0013,32.9,33.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17JAN2016:09:00:00,.,13.6,27.3,27.1,29.0,25.4,.,0.3030,0.0,0.0,0,0,0.418,87.1,80.5,22.8,24.4,21.3,0.0000,0.0000,33.3,34.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JAN2016:09:00:00,.,12.8,30.7,30.8,31.7,29.5,.,0.0890,9.4,5.8,198.8,24.96,0.583,100,99.9,30.8,31.7,29.5,0.0000,0.0000,32.5,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JAN2016:09:00:00,.,12.9,29.5,29.6,30.3,29.0,.,0.1920,1.9,0.3,37.99,0.926,0.474,86.9,84.1,25.8,26.7,25.0,0.0000,0.0000,31.4,24.8,15,.,.,.,.,.,.
hly,AgWx,murray,415,17JAN2016:09:00:00,.,13.2,32.5,32.3,33.5,31.5,.,0.3360,7.7,3.5,172.5,13.19,0.577,95,90.5,30.6,31.2,30.1,0.0001,0.0002,32.7,32.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,17JAN2016:09:00:00,.,13.8,20.6,20.7,25.1,17.4,.,0.2890,9.6,5.5,194.5,35.81,0.334,89.4,80.8,17.4,21.2,13.6,0.0001,0.0004,32.0,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JAN2016:09:00:00,.,15.0,4.6,4.5,7.0,1.6,.,0.4070,5.7,3.4,141.9,47.04,0.159,87.9,82.2,1.0,3.9,-2.1,0.0003,0.0004,26.6,25.4,16,.,.,.,.,.,.
hly,AgWx,parowan,421,17JAN2016:09:00:00,.,14.1,12.4,12.5,17.2,5.7,.,0.3190,5.0,2.5,93.6,55.83,0.255,95.9,89.5,11.1,16.1,3.5,0.0008,0.0009,31.9,32.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,17JAN2016:09:00:00,.,12.4,20.5,20.4,24.0,17.8,.,0.1130,5.7,3.5,272.5,46.58,0.313,89.3,72.17,16.0,19.2,13.3,0.0003,0.0005,29.1,29.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JAN2016:09:00:00,.,12.7,33.6,33.8,35.9,32.3,.,0.1330,10.7,4.7,162.1,33.97,0.453,74.07,61.5,24.7,26.0,23.7,0.0015,0.0022,30.9,33.4,16,.,.,.,.,.,.
hly,AgWx,snowville,401,17JAN2016:09:00:00,.,12.6,19.4,19.4,20.4,18.2,.,0.1500,6.6,4.9,13.27,22.48,0.339,95.5,91.5,17.9,19.2,16.6,0.0005,0.0007,25.9,27.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JAN2016:09:00:00,.,12.4,30.0,30.1,30.7,29.6,.,0.0410,5.9,1.9,204.2,69.85,0.563,99.3,99.2,30.0,30.5,29.4,0.0002,0.0002,32.1,32.4,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JAN2016:09:00:00,.,12.5,28.8,28.8,29.7,28.1,.,0.1980,3.8,1.3,203,63.83,0.536,100,99.2,28.8,29.7,27.9,0.0000,0.0000,33.3,27.7,38,.,.,.,.,.,.
hly,AgWx,venice,418,17JAN2016:09:00:00,.,13.3,20.3,20.5,22.1,19.2,.,0.2490,6.0,2.9,121.4,78.2,0.382,100,100,20.7,22.1,19.2,0.0000,0.0000,31.1,32.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JAN2016:10:00:00,.,14.8,31.2,31.2,33.1,27.9,.,0.7940,4.6,2.4,60.12,58.71,0.475,85.7,73.71,25.8,28.1,24.1,0.0031,0.0035,29.6,32.6,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17JAN2016:10:00:00,.,14.5,35.5,35.7,36.7,34.9,.,0.9630,12.8,8.0,270.1,15.06,0.335,49.46,43.42,17.6,18.3,16.3,0.0046,0.0065,28.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17JAN2016:10:00:00,.,13.4,32.3,32.4,36.6,29.7,.,1.1590,6.8,3.3,163.1,60.07,0.384,68.7,51.44,20.8,22.5,19.7,0.0042,0.0050,34.5,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JAN2016:10:00:00,.,12.6,26.6,26.9,29.5,25.9,.,0.4860,3.8,2.0,350.1,18.79,0.496,99.6,96.8,26.9,28.8,25.7,0.0012,0.0013,34.2,33.6,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JAN2016:10:00:00,.,12.7,24.9,25.1,30.1,19.9,.,1.0590,7.4,5.1,43.18,11.35,0.365,83.5,73.42,19.5,22.7,15.5,0.0033,0.0039,31.0,24.6,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17JAN2016:10:00:00,.,14.8,30.4,29.9,34.4,24.7,.,1.0290,3.2,0.7,194.2,43.37,0.384,81.3,60.22,20.8,22.1,18.8,0.0032,0.0035,31.8,32.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JAN2016:10:00:00,.,14.2,29.2,28.5,32.9,23.3,.,0.8890,3.0,0.5,54.19,13.86,0.405,86.5,70.88,22.0,26.3,19.5,0.0033,0.0035,32.2,33.7,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,17JAN2016:10:00:00,.,12.0,33.4,33.6,34.6,33.1,.,0.6580,16.3,11.8,240.5,8.33,0.558,87.5,83,29.8,30.2,29.4,0.0020,0.0026,33.1,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,17JAN2016:10:00:00,.,12.7,27.6,27.7,29.4,25.6,.,0.5090,4.4,2.1,310.6,21.54,0.516,100,100,27.8,29.4,25.6,0.0012,0.0013,34.0,33.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JAN2016:10:00:00,.,12.3,28.9,28.8,31.1,27.3,.,0.6910,4.3,1.9,272.7,64.97,0.531,100,98.4,28.5,31.1,27.3,0.0016,0.0017,30.8,32.9,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17JAN2016:10:00:00,.,13.0,44.4,37.5,38.7,36.6,.,0.4950,5.8,3.5,149.1,13.88,0.573,78.91,70.91,30.4,30.9,30.0,0.0020,0.0026,33.5,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JAN2016:10:00:00,.,13.2,32.9,32.6,37.1,30.5,.,0.9030,3.7,1.7,182,66.4,0.479,81.4,72.36,26.0,29.1,24.4,0.0027,0.0030,32.7,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,17JAN2016:10:00:00,.,14.8,26.0,25.9,28.8,24.1,.,0.9440,3.9,1.7,157.9,60.38,0.381,85.3,70.35,20.6,22.4,19.2,0.0025,0.0028,29.7,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JAN2016:10:00:00,.,12.8,35.1,35.1,37.1,32.7,.,0.8670,4.5,1.6,279.6,73.74,0.508,82.3,66.79,27.5,29.4,26.6,0.0027,0.0031,32.4,32.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17JAN2016:10:00:00,.,14.9,29.8,30.4,34.7,29.3,.,0.8130,8.4,4.9,101.2,14.26,0.439,77.42,69.44,24.0,25.9,22.8,0.0024,0.0031,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17JAN2016:10:00:00,.,14.9,31.2,31.1,35.7,29.9,.,0.6150,8.8,3.5,181.8,41.01,0.453,80.4,67.48,24.7,26.3,23.9,0.0019,0.0024,32.9,33.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17JAN2016:10:00:00,.,14.7,32.2,32.0,36.5,27.1,.,0.8380,15.7,2.6,175.1,38.22,0.468,84.2,68.83,25.5,27.9,22.8,0.0024,0.0029,33.3,34.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JAN2016:10:00:00,.,12.8,29.2,29.4,30.7,27.3,.,0.1900,7.5,5.3,203.2,35.64,0.552,100,99.9,29.5,30.7,27.3,0.0007,0.0007,32.4,32.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JAN2016:10:00:00,.,13.5,33.3,33.1,36.0,30.0,.,0.6360,2.9,1.0,287,43.6,0.492,84.5,69.58,26.7,27.6,25.4,0.0018,0.0021,31.4,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,17JAN2016:10:00:00,.,13.4,36.3,35.6,37.1,33.2,.,1.0740,9.3,5.2,178.2,17.15,0.597,90.6,82,31.4,32.2,30.7,0.0034,0.0039,32.7,32.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,17JAN2016:10:00:00,.,14.8,23.2,23.2,25.6,21.1,.,0.9160,10.3,7.9,184.8,9.05,0.365,88.6,83.1,19.6,21.5,18.2,0.0020,0.0024,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JAN2016:10:00:00,.,15.0,13.6,13.2,20.5,7.2,.,0.9540,5.5,2.7,191.4,15.95,0.211,87.8,60.48,7.1,9.9,4.0,0.0019,0.0022,26.4,25.3,16,.,.,.,.,.,.
hly,AgWx,parowan,421,17JAN2016:10:00:00,.,14.8,13.4,13.5,17.8,9.4,.,0.9280,2.1,0.7,149.4,79.62,0.259,92.9,89.2,11.6,16.1,6.8,0.0024,0.0025,31.9,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,17JAN2016:10:00:00,.,13.5,19.7,19.2,23.8,16.4,.,0.6660,5.5,3.0,286.9,23.24,0.289,88.1,74.09,14.2,17.6,11.6,0.0015,0.0017,29.1,29.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JAN2016:10:00:00,.,13.1,33.0,33.2,36.3,31.2,.,0.7750,9.9,4.5,177.5,40.97,0.449,75.18,62.34,24.5,25.8,22.5,0.0032,0.0040,30.9,33.6,17,.,.,.,.,.,.
hly,AgWx,snowville,401,17JAN2016:10:00:00,.,12.6,20.6,20.5,25.3,18.4,.,1.0700,5.6,3.9,19.92,31.65,0.343,94.2,85.8,18.1,22.9,15.8,0.0025,0.0027,25.8,27.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JAN2016:10:00:00,.,12.6,29.4,29.5,30.4,29.1,.,0.1520,6.2,2.5,21.33,39.93,0.551,99.3,99.2,29.5,30.2,28.9,0.0006,0.0007,32.1,32.4,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JAN2016:10:00:00,.,12.5,29.3,29.2,29.8,27.9,.,0.4860,3.5,1.6,154.6,27.41,0.538,99.7,98,28.9,29.6,27.8,0.0013,0.0014,33.3,27.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,17JAN2016:10:00:00,.,14.3,25.2,25.4,30.5,20.5,.,0.9340,6.2,2.7,251,41.39,0.437,100,80.7,23.8,26.7,20.5,0.0023,0.0025,31.1,32.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JAN2016:11:00:00,.,14.6,36.9,37.0,41.3,32.8,.,1.4530,4.1,1.3,115,25.3,0.507,81.3,57.93,27.4,29.3,25.9,0.0063,0.0070,29.5,32.6,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17JAN2016:11:00:00,.,14.0,37.3,37.4,38.5,36.5,.,1.4590,14.3,7.2,306,28.99,0.343,49.04,41.14,18.2,20.0,16.3,0.0068,0.0089,28.8,.,.,.,.,.,.,.,.
