#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,18JAN2016:07:00:00,.,12.5,36.0,35.9,36.7,34.8,.,0.0000,7.1,4.3,180.4,29.95,0.645,94.2,87.7,33.4,33.7,33.0,0.0000,0.0000,32.8,32.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2016:07:00:00,.,12.8,33.5,33.7,35.9,32.4,.,0.0000,6.5,4.4,61.99,22.45,0.522,85.5,74.37,28.1,29.1,27.7,0.0000,0.0000,30.0,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2016:07:00:00,.,12.1,35.5,35.8,37.0,35.5,.,0.0000,4.0,0.9,295.8,55.54,0.634,91,83.1,32.9,33.9,32.0,0.0000,0.0000,32.4,32.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,18JAN2016:07:00:00,.,12.7,33.7,34.2,35.8,34.1,.,0.0000,5.7,2.5,327.2,21.45,0.583,87.4,81.4,30.8,31.1,30.5,0.0000,0.0000,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,18JAN2016:07:00:00,.,13.0,34.5,34.2,34.4,33.5,.,0.0000,3.4,1.0,217.9,37.91,0.619,94.7,92.9,32.4,32.6,32.1,0.0000,0.0000,32.9,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,18JAN2016:07:00:00,.,12.9,34.1,34.1,35.0,33.3,.,0.0000,5.9,2.0,349.3,36.28,0.61,94.1,88.4,32.0,32.5,31.5,0.0000,0.0000,33.3,34.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2016:07:00:00,.,12.9,32.8,32.8,33.3,32.1,.,0.0000,7.0,4.5,230.1,36.46,0.632,100,100,32.8,33.3,32.1,0.0000,0.0000,32.6,32.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2016:07:00:00,.,12.9,36.0,36.1,37.2,35.1,.,0.0000,6.4,2.4,325.3,47.46,0.584,84,77.14,30.9,31.2,30.6,0.0000,0.0000,31.5,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2016:07:00:00,.,12.4,35.8,35.9,36.4,35.2,.,0.0000,4.1,1.8,126.8,88.2,0.533,81.8,70.24,28.6,30.3,27.5,0.0000,0.0000,32.9,32.7,26,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2016:07:00:00,.,12.8,29.9,30.1,31.1,29.1,.,0.0000,13.0,6.7,166,14.32,0.434,81.7,71.94,23.7,24.9,22.8,0.0001,0.0001,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2016:07:00:00,.,12.8,15.4,15.3,15.6,14.9,.,0.0000,4.5,2.3,206.4,23.13,0.264,88.1,85.5,12.1,12.6,11.7,0.0000,0.0000,26.8,25.8,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2016:07:00:00,.,12.7,21.4,21.4,24.5,19.3,.,0.0000,8.4,3.3,55.93,67.6,0.302,82.2,69.64,15.2,16.9,13.6,0.0000,0.0000,31.8,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2016:07:00:00,.,12.4,22.1,22.2,23.4,21.0,.,0.0000,5.2,2.5,297.4,32.36,0.37,92.5,89.2,19.9,20.8,18.6,0.0000,0.0000,29.5,29.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2016:07:00:00,.,12.8,34.2,34.4,35.0,34.0,.,0.0000,21.5,15.1,139.3,8.09,0.636,95.1,92.8,33.0,33.3,32.7,0.0000,0.0000,31.2,30.2,17,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2016:07:00:00,.,12.6,33.0,33.0,33.3,32.5,.,0.0000,5.1,2.7,166,27.05,0.628,99.2,98.6,32.7,33.1,32.3,0.0000,0.0000,26.7,28.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2016:07:00:00,.,12.4,30.2,30.3,33.2,28.5,.,0.0000,3.2,1.3,219.1,61.27,0.46,90,66.94,25.0,26.1,23.2,0.0000,0.0000,32.1,32.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2016:07:00:00,.,12.7,34.2,34.2,35.3,33.6,.,0.0000,7.0,3.2,211.1,21.86,0.631,97.8,90.6,32.8,33.2,32.5,0.0000,0.0000,33.5,27.8,38,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2016:07:00:00,.,12.8,26.8,27.0,27.4,26.8,.,0.0000,4.4,2.3,233.9,79.15,0.501,100,100,27.1,27.4,26.7,0.0000,0.0000,31.4,32.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2016:08:00:00,.,12.7,26.1,26.1,30.0,24.7,.,0.0050,5.9,2.9,181.5,48.14,0.415,89.4,78.96,22.6,24.3,20.8,0.0003,0.0004,30.5,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,18JAN2016:08:00:00,.,12.9,23.3,23.6,25.3,22.3,.,0.0120,6.8,2.9,242.6,29.01,0.368,87,79.19,19.8,21.5,18.4,0.0000,0.0000,29.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2016:08:00:00,.,12.5,27.9,28.1,28.8,27.9,.,0.0060,3.7,1.4,319.3,52.91,0.523,99.8,98.4,28.2,28.6,27.8,0.0000,0.0000,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2016:08:00:00,.,12.8,31.1,31.2,31.4,31.1,.,0.0020,6.2,3.7,182.1,13.01,0.593,100,99.9,31.3,31.4,31.1,0.0000,0.0000,34.2,33.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2016:08:00:00,.,12.2,22.5,22.5,27.1,19.9,.,0.0070,10.2,4.3,17.85,79.04,0.324,83.7,67.05,16.8,18.4,15.0,0.0005,0.0008,30.8,24.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18JAN2016:08:00:00,.,12.8,24.9,25.4,28.7,23.4,.,0.0280,4.3,0.8,157.4,61.08,0.319,74.94,60.6,16.4,17.1,15.2,0.0000,0.0000,31.8,32.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2016:08:00:00,.,12.8,40.0,40.0,40.8,39.4,.,0.0050,15.3,8.6,207.8,15.16,0.413,51.86,46.64,22.5,23.2,21.6,0.0028,0.0048,32.3,33.6,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,18JAN2016:08:00:00,.,11.8,32.9,32.9,33.4,32.6,.,0.0020,21.1,14.8,237.4,8.01,0.606,95.8,94.9,31.8,32.1,31.5,0.0000,0.0000,33.1,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2016:08:00:00,.,12.9,33.8,33.9,35.2,33.2,.,0.0020,7.5,1.7,106.9,70.6,0.662,100,100,34.0,35.2,33.2,0.0000,0.0000,34.2,33.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2016:08:00:00,.,12.1,32.7,32.8,33.3,32.3,.,0.0020,4.5,3.2,14.8,21.23,0.634,100,99.9,32.9,33.3,32.3,0.0000,0.0000,31.1,32.5,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,18JAN2016:08:00:00,.,13.0,42.2,38.0,38.6,37.4,.,0.0020,5.7,2.2,141.9,20.19,0.576,75.89,70.5,30.5,31.4,29.3,0.0000,0.0000,34.3,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2016:08:00:00,.,12.5,34.9,34.9,35.1,34.5,.,0.0020,5.4,3.8,126,19.79,0.649,95.9,94.2,33.5,33.8,33.2,0.0000,0.0000,32.8,32.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2016:08:00:00,.,12.8,34.4,34.7,36.2,33.9,.,0.0050,6.4,4.9,81.6,10.92,0.516,80.3,68.98,27.9,28.5,26.8,0.0000,0.0001,30.0,29.8,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2016:08:00:00,.,12.1,34.5,34.8,35.8,34.2,.,0.0020,2.4,0.3,49.47,31.32,0.668,100,89.8,34.2,34.9,32.9,0.0000,0.0000,32.4,32.5,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,18JAN2016:08:00:00,.,12.7,33.2,33.7,34.8,33.6,.,0.0030,5.2,2.7,35.11,69.35,0.583,88.7,86.6,30.9,31.3,30.5,0.0000,0.0000,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,18JAN2016:08:00:00,.,13.0,33.7,33.4,33.6,32.7,.,0.0020,3.6,1.1,243.6,2.119,0.613,96.9,94.4,32.1,32.3,31.7,0.0000,0.0000,32.9,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,18JAN2016:08:00:00,.,12.9,32.5,32.5,33.2,32.0,.,0.0040,8.9,5.1,2.259,15.73,0.603,98.1,93.3,31.7,32.5,31.3,0.0000,0.0000,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2016:08:00:00,.,12.9,32.4,32.5,32.9,32.3,.,0.0020,3.2,1.6,113.9,41.56,0.625,100,100,32.6,32.9,32.3,0.0000,0.0000,32.7,32.7,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2016:08:00:00,.,12.9,34.6,34.6,35.3,34.3,.,0.0020,3.4,1.5,348.3,33.41,0.59,88.6,83.8,31.1,31.6,30.7,0.0000,0.0000,31.5,25.0,15,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2016:08:00:00,.,12.4,35.7,35.8,36.3,35.2,.,0.0020,4.4,1.6,185.6,82.1,0.558,82.1,74.33,29.8,30.5,28.8,0.0000,0.0000,32.9,32.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2016:08:00:00,.,12.8,32.6,32.7,36.5,28.8,.,0.0060,14.4,8.7,157,20.91,0.422,82.2,52.61,23.0,24.9,20.7,0.0004,0.0005,32.0,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2016:08:00:00,.,12.8,15.6,15.5,16.0,15.1,.,0.0090,5.3,2.0,111,77.93,0.264,88.6,84.2,12.1,13.0,11.6,0.0000,0.0000,26.7,25.6,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2016:08:00:00,.,12.7,20.0,20.1,22.5,17.0,.,0.0070,9.5,6.3,130.4,43.88,0.283,82.4,68.82,13.7,15.4,11.4,0.0006,0.0011,31.9,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2016:08:00:00,.,12.4,23.3,23.3,24.5,22.6,.,0.0110,9.1,3.8,311,44.67,0.382,90.7,88.1,20.6,21.7,19.9,0.0000,0.0000,29.5,29.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2016:08:00:00,.,12.8,33.8,34.0,34.8,33.9,.,0.0010,18.9,14.2,137.3,6.585,0.63,95.1,93.7,32.8,33.4,32.5,0.0004,0.0006,31.1,33.4,17,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2016:08:00:00,.,12.6,32.4,32.4,32.7,32.2,.,0.0010,1.6,0.2,225,11.31,0.615,99.2,99.1,32.2,32.5,32.0,0.0000,0.0000,26.8,28.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2016:08:00:00,.,12.4,29.6,29.7,31.4,28.8,.,0.0040,7.7,3.3,198.8,78.57,0.475,88.7,77.78,25.8,26.4,25.2,0.0000,0.0000,32.1,32.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2016:08:00:00,.,12.7,33.1,33.1,33.8,32.7,.,0.0010,7.3,3.5,221.1,20.51,0.635,100,97.8,33.0,33.2,32.7,0.0000,0.0000,33.5,27.8,38,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2016:08:00:00,.,12.8,26.8,26.9,27.4,26.8,.,0.0040,5.6,2.7,33.09,62.43,0.5,100,100,27.1,27.4,26.8,0.0000,0.0000,31.4,32.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2016:09:00:00,.,12.8,30.2,30.2,33.1,29.4,.,0.1190,4.9,2.5,344.7,78.62,0.467,87.3,73.19,25.4,26.7,24.3,0.0008,0.0010,30.5,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,18JAN2016:09:00:00,.,13.3,24.7,24.9,27.1,23.4,.,0.2010,3.6,1.9,271,38.92,0.369,84.9,73.01,19.9,21.0,18.5,0.0003,0.0005,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2016:09:00:00,.,12.5,27.5,27.7,28.8,27.1,.,0.1120,3.1,1.5,61.57,60.88,0.516,100,99.1,27.8,28.7,27.0,0.0000,0.0000,34.5,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2016:09:00:00,.,12.8,31.1,31.2,31.6,31.2,.,0.0800,5.7,3.4,185,13.2,0.596,100,99.7,31.4,31.6,31.2,0.0000,0.0000,34.2,33.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2016:09:00:00,.,12.4,20.4,20.4,23.0,19.0,.,0.2940,8.2,3.0,356.5,86.2,0.311,84.3,78.12,15.9,18.3,14.6,0.0011,0.0014,31.0,24.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18JAN2016:09:00:00,.,13.6,26.3,26.5,28.8,23.6,.,0.4120,3.9,1.4,18.38,65.47,0.327,73.71,61.89,17.0,18.0,15.8,0.0006,0.0008,31.9,32.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2016:09:00:00,.,12.8,39.9,39.9,41.0,38.1,.,0.1330,19.9,13.7,220.8,6.064,0.411,55.38,45.82,22.4,23.7,21.5,0.0042,0.0069,32.3,33.7,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,18JAN2016:09:00:00,.,11.8,33.0,33.1,33.3,32.7,.,0.0960,20.8,15.1,235,8.47,0.601,95.7,92.8,31.6,31.9,31.3,0.0004,0.0006,33.1,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2016:09:00:00,.,12.9,35.2,35.3,35.8,35.0,.,0.0740,11.3,7.0,192.8,12.7,0.7,100,100,35.4,35.8,35.1,0.0001,0.0001,34.2,34.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2016:09:00:00,.,12.1,32.7,32.9,33.2,32.8,.,0.0830,5.3,3.7,347.7,13.33,0.635,100,99.9,33.0,33.2,32.8,0.0001,0.0001,31.1,32.5,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,18JAN2016:09:00:00,.,13.0,41.9,37.6,38.1,37.2,.,0.0600,10.3,4.5,152.5,20.55,0.602,86.3,70.26,31.6,33.9,29.1,0.0009,0.0014,34.4,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2016:09:00:00,.,12.5,34.6,34.5,34.7,33.9,.,0.0740,4.3,2.2,203.1,76.6,0.655,98.5,95.8,33.7,34.2,33.2,0.0002,0.0002,32.9,32.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2016:09:00:00,.,12.9,34.0,34.3,40.6,33.1,.,0.1760,8.4,4.4,59.72,22.64,0.539,86.5,54.8,28.9,30.4,25.2,0.0006,0.0010,29.9,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2016:09:00:00,.,12.1,33.2,33.4,34.3,33.3,.,0.0630,5.0,1.5,338.6,48.61,0.654,100,100,33.7,34.3,33.3,0.0002,0.0002,32.2,32.5,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,18JAN2016:09:00:00,.,12.8,32.8,33.3,34.2,33.5,.,0.0930,4.8,1.8,1.37,70.3,0.583,89.1,88.5,30.9,31.3,30.6,0.0002,0.0003,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,18JAN2016:09:00:00,.,13.1,33.5,33.3,33.3,32.6,.,0.0830,7.9,3.9,198.9,31.1,0.618,97.6,96.7,32.3,32.5,31.9,0.0002,0.0002,32.9,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,18JAN2016:09:00:00,.,13.0,32.6,32.6,33.3,32.0,.,0.1030,7.7,3.6,356.4,32.18,0.612,98.3,97.7,32.0,32.8,31.5,0.0001,0.0001,33.3,34.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2016:09:00:00,.,13.0,32.4,32.4,32.8,32.3,.,0.0960,3.3,1.6,193.5,23.05,0.624,100,99.9,32.5,32.8,32.3,0.0000,0.0000,32.7,32.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2016:09:00:00,.,13.0,34.1,34.1,34.5,33.8,.,0.0520,3.5,1.1,288.8,22.83,0.597,90.6,88.2,31.4,31.9,31.0,0.0004,0.0004,31.5,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2016:09:00:00,.,12.4,35.8,35.8,36.3,35.2,.,0.0540,6.5,2.1,60.75,79.79,0.558,81.7,75.15,29.8,30.4,29.0,0.0006,0.0009,33.0,32.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2016:09:00:00,.,12.9,31.4,31.5,34.0,30.5,.,0.1960,13.6,8.1,187.3,28.14,0.434,77.04,61.14,23.7,24.3,22.0,0.0011,0.0020,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2016:09:00:00,.,13.0,15.2,15.1,16.0,14.1,.,0.1920,4.4,1.5,18.42,69.51,0.258,87.5,84.2,11.6,12.6,10.6,0.0002,0.0003,26.6,25.6,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2016:09:00:00,.,13.0,18.2,18.2,21.3,16.1,.,0.2770,9.4,3.7,37.63,75.55,0.286,86.7,76.06,13.9,16.0,12.2,0.0010,0.0013,31.9,32.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2016:09:00:00,.,12.6,23.8,23.7,24.5,22.4,.,0.2290,7.8,3.9,340.1,81.2,0.387,92.4,86.7,21.0,21.5,20.3,0.0000,0.0000,29.5,29.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2016:09:00:00,.,12.9,34.1,34.3,35.1,34.2,.,0.0680,17.5,11.6,140.1,7.475,0.634,94.9,93.3,32.9,33.7,32.6,0.0006,0.0008,31.2,33.6,17,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2016:09:00:00,.,12.6,32.4,32.3,32.6,32.1,.,0.0510,0.0,0.0,0,0,0.613,99.2,99.1,32.1,32.3,31.9,0.0003,0.0003,26.8,28.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2016:09:00:00,.,12.5,32.2,32.3,36.2,30.6,.,0.1040,11.8,4.2,72.59,93.4,0.481,86.1,61.26,26.2,27.4,24.0,0.0008,0.0012,32.1,32.0,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2016:09:00:00,.,12.7,33.0,33.0,33.4,32.7,.,0.0720,6.5,3.8,222,17.42,0.637,100,99.9,33.0,33.4,32.7,0.0001,0.0001,33.6,27.8,38,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2016:09:00:00,.,13.2,28.0,28.1,30.3,27.2,.,0.2680,5.3,2.7,35.8,50.14,0.512,100,90.3,27.7,28.6,27.2,0.0000,0.0000,31.4,32.7,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2016:10:00:00,.,12.9,34.4,34.4,37.1,32.7,.,0.3500,8.7,2.7,26.24,47.13,0.504,78.19,69.06,27.3,29.2,25.5,0.0021,0.0025,30.6,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,18JAN2016:10:00:00,.,13.6,28.2,28.4,30.4,26.7,.,0.4470,5.2,2.1,255,34.8,0.388,77.02,66.45,21.0,22.4,19.4,0.0017,0.0021,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2016:10:00:00,.,12.6,29.0,29.0,30.0,27.8,.,0.3030,3.4,1.4,304.3,73.79,0.531,100,97,28.5,29.5,27.8,0.0011,0.0012,34.5,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2016:10:00:00,.,12.8,31.3,31.6,32.1,31.5,.,0.3060,8.2,4.8,175.8,11.56,0.606,100,99.8,31.8,32.1,31.5,0.0009,0.0010,34.2,33.4,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2016:10:00:00,.,12.3,25.2,25.1,27.8,23.0,.,0.4820,7.0,2.1,337.1,78.01,0.357,81.7,70.08,19.0,21.9,16.6,0.0020,0.0023,30.8,24.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18JAN2016:10:00:00,.,14.3,29.1,29.2,31.6,27.2,.,0.5670,3.3,0.7,49.76,23.14,0.35,66.6,59.56,18.6,19.4,17.4,0.0021,0.0023,31.8,32.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2016:10:00:00,.,12.8,39.9,39.9,42.1,38.1,.,0.2090,18.2,12.7,237.7,15.83,0.455,58.13,48.23,24.8,26.0,23.3,0.0039,0.0063,32.3,33.6,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,18JAN2016:10:00:00,.,11.8,32.9,33.0,33.3,32.9,.,0.3170,22.4,15.6,234.5,8.22,0.593,93.7,92.5,31.3,31.5,31.0,0.0011,0.0015,33.1,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2016:10:00:00,.,13.0,34.0,34.0,35.6,32.5,.,0.2590,7.5,3.9,232.9,9.19,0.662,100,100,34.0,35.6,32.5,0.0009,0.0010,34.2,33.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2016:10:00:00,.,12.1,33.0,33.1,33.7,32.9,.,0.3140,5.2,2.5,332.7,28.98,0.64,100,100,33.2,33.7,32.9,0.0011,0.0011,31.1,32.5,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,18JAN2016:10:00:00,.,13.0,40.8,36.7,37.6,35.9,.,0.1370,11.3,5.6,164.3,24.77,0.657,91.6,86.3,33.8,34.1,33.5,0.0010,0.0013,34.5,32.2,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2016:10:00:00,.,12.5,34.7,34.5,34.8,33.9,.,0.2940,2.3,0.3,276.1,15.44,0.663,99.6,98.5,34.1,34.7,33.5,0.0012,0.0013,32.8,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2016:10:00:00,.,13.2,36.9,37.1,38.4,35.8,.,0.7290,5.3,2.9,172.1,34.52,0.573,81.1,68.07,30.4,31.7,28.7,0.0026,0.0031,30.0,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2016:10:00:00,.,12.2,33.0,33.2,33.8,33.1,.,0.2250,4.0,1.7,310.2,24.28,0.646,100,100,33.4,33.8,33.1,0.0009,0.0010,32.2,32.4,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,18JAN2016:10:00:00,.,13.0,33.8,34.4,36.3,33.7,.,0.3070,3.0,0.7,353.6,33,0.607,89.1,86,31.8,33.0,30.8,0.0013,0.0014,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,18JAN2016:10:00:00,.,13.9,34.4,34.1,35.0,33.1,.,0.3070,3.6,1.5,155.7,32.82,0.641,97.6,96.8,33.2,34.4,32.4,0.0012,0.0013,32.9,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,18JAN2016:10:00:00,.,13.4,33.3,33.1,33.6,32.4,.,0.3130,4.8,2.1,353.7,19.5,0.623,98.3,97.8,32.5,33.2,31.9,0.0011,0.0012,33.3,34.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2016:10:00:00,.,13.2,32.6,32.7,33.2,32.4,.,0.3250,2.3,1.2,185.6,6.479,0.628,100,99.9,32.7,33.2,32.4,0.0011,0.0012,32.7,32.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2016:10:00:00,.,13.0,33.9,34.0,34.7,33.2,.,0.1940,2.7,1.0,284.4,29.02,0.601,91.3,90.4,31.6,32.3,30.8,0.0010,0.0011,31.5,25.0,15,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2016:10:00:00,.,12.6,37.0,37.0,38.2,35.7,.,0.1640,4.8,1.2,171.8,66.99,0.552,78.93,64.21,29.5,30.6,27.0,0.0011,0.0013,32.9,32.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2016:10:00:00,.,13.0,32.5,32.6,34.4,31.3,.,0.4360,13.6,7.1,164.2,33.27,0.443,75.99,64.71,24.2,25.3,22.7,0.0023,0.0032,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2016:10:00:00,.,13.0,17.7,17.6,21.9,15.0,.,0.3730,7.2,2.5,331.4,79.38,0.281,86.3,79.57,13.5,17.7,11.4,0.0012,0.0013,26.6,25.6,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2016:10:00:00,.,13.1,23.4,23.4,26.6,19.1,.,0.5020,9.4,3.7,78,71.22,0.33,83.3,68.33,17.2,19.3,14.8,0.0020,0.0024,31.8,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2016:10:00:00,.,12.9,25.9,25.6,27.7,23.7,.,0.4740,3.2,1.8,282.3,88.4,0.406,89.9,81.7,22.1,23.2,21.1,0.0014,0.0016,29.5,29.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2016:10:00:00,.,13.0,34.4,34.6,35.3,34.4,.,0.2490,16.7,11.9,151.8,10.07,0.635,94.2,91.7,33.0,33.6,32.6,0.0012,0.0016,31.2,33.4,17,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2016:10:00:00,.,12.6,33.0,32.9,33.6,32.4,.,0.1700,0.0,0.0,0,0,0.626,99.2,99.1,32.6,33.4,32.2,0.0009,0.0009,26.9,28.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2016:10:00:00,.,12.7,35.5,35.6,36.8,33.7,.,0.2600,7.8,3.0,331.7,96.7,0.475,76.54,60.34,25.9,28.1,23.7,0.0018,0.0024,32.1,32.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2016:10:00:00,.,12.7,32.7,32.8,33.2,31.5,.,0.2360,6.4,3.5,223.7,16.38,0.63,100,100,32.8,33.2,31.5,0.0009,0.0009,33.5,27.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2016:10:00:00,.,13.4,30.5,30.6,31.8,29.3,.,0.7230,2.6,1.3,265,84.7,0.528,95,87.7,28.4,29.3,27.3,0.0022,0.0024,31.4,32.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2016:11:00:00,.,13.3,38.3,38.3,45.9,35.2,.,0.5530,9.6,4.2,114.4,85.6,0.516,75.56,47.06,27.9,29.1,26.2,0.0035,0.0044,30.5,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,18JAN2016:11:00:00,.,13.9,31.0,31.2,32.7,29.6,.,0.5720,4.4,2.0,223.3,75.09,0.412,75.15,64.62,22.4,24.5,20.8,0.0026,0.0031,29.3,.,.,.,.,.,.,.,.
