#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,04MAR2016:07:00:00,.,12.0,30.3,30.5,33.0,29.6,.,0.0020,4.5,2.8,289.5,50.55,0.581,100,98.4,30.8,32.8,29.6,0.0000,0.0000,35.8,34.9,61,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04MAR2016:07:00:00,.,12.9,41.7,41.8,42.6,40.9,.,0.0020,3.3,1.5,84.7,44.74,0.546,63.65,58.27,29.2,30.1,28.6,0.0000,0.0000,41.3,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAR2016:07:00:00,.,12.1,32.1,32.1,33.5,29.6,.,0.0020,6.5,2.6,169.4,33.59,0.498,87.2,76.64,27.0,28.3,25.4,0.0000,0.0000,40.6,39.9,30,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAR2016:07:00:00,.,12.6,30.9,31.3,33.6,29.8,.,0.0030,5.4,2.7,239.5,90.8,0.454,79.71,70.9,24.7,26.2,23.2,0.0000,0.0001,40.0,39.7,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAR2016:07:00:00,.,12.2,36.3,36.7,38.9,35.9,.,0.0020,2.8,0.9,90.4,25.85,0.499,69.99,62.19,27.0,27.6,26.4,0.0000,0.0000,36.7,37.6,33,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04MAR2016:07:00:00,.,12.6,38.4,38.9,40.3,38.5,.,0.0030,9.5,2.6,60.18,85,0.499,65.02,58.71,27.1,28.0,26.6,0.0000,0.0000,36.7,38.3,46,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04MAR2016:07:00:00,.,12.9,36.7,36.4,38.3,33.8,.,0.0020,5.9,2.6,290.7,41.84,0.507,76.82,62.36,27.4,28.3,26.5,0.0000,0.0000,38.5,38.8,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04MAR2016:07:00:00,.,12.9,38.4,38.4,39.8,37.3,.,0.0020,3.6,1.2,249.8,42,0.484,63.91,56.97,26.3,27.1,25.6,0.0000,0.0000,39.2,39.9,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,04MAR2016:07:00:00,.,12.8,31.7,31.8,32.7,30.8,.,0.0030,5.4,4.0,1.417,8.02,0.607,100,99.9,31.8,32.7,30.8,0.0000,0.0000,38.9,38.1,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAR2016:07:00:00,.,12.8,39.4,39.3,39.8,38.6,.,0.0020,21.7,13.2,122.8,26.07,0.441,55.48,53.02,24.1,24.4,23.8,0.0013,0.0015,38.2,32.8,21,.,.,.,.,.,.
hly,AgWx,murray,415,04MAR2016:07:00:00,.,12.4,42.5,42.8,43.5,42.5,.,0.0020,4.2,1.8,163.3,19.66,0.561,60.92,58.39,29.9,30.6,29.6,0.0000,0.0000,43.3,42.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAR2016:07:00:00,.,12.8,34.4,34.9,38.9,33.0,.,0.0010,5.0,2.4,117.6,37.73,0.562,89.2,68.38,29.9,30.8,28.7,0.0000,0.0000,37.4,33.2,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAR2016:07:00:00,.,12.6,17.7,17.7,19.1,15.8,.,0.0020,3.5,0.9,124.1,39.41,0.297,90.4,84,14.8,16.4,13.1,0.0000,0.0000,33.6,32.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAR2016:07:00:00,.,12.7,27.9,28.0,30.3,25.2,.,0.0020,4.5,1.7,96.6,38.86,0.372,78.08,65.54,20.0,21.0,18.2,0.0003,0.0006,39.0,39.7,17,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAR2016:07:00:00,.,12.3,24.8,24.8,26.1,24.1,.,0.0030,9.3,5.2,300.7,21.42,0.414,93.4,87.6,22.5,23.1,21.9,0.0000,0.0000,35.9,35.2,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAR2016:07:00:00,.,12.7,41.4,41.6,44.9,39.7,.,0.0020,9.7,2.9,247.1,84.4,0.576,69.66,56.7,30.6,31.0,30.1,0.0009,0.0015,41.0,42.3,30,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAR2016:07:00:00,.,12.8,33.9,34.0,36.0,33.0,.,0.0020,6.3,2.6,337.6,63.27,0.567,89.4,80.4,30.2,31.3,28.8,0.0003,0.0005,35.6,36.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAR2016:07:00:00,.,12.4,40.7,41.0,43.3,37.5,.,0.0020,4.6,1.4,134.9,51.52,0.457,65.08,46.28,24.9,27.2,23.7,0.0000,0.0000,40.1,40.6,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAR2016:07:00:00,.,12.8,40.0,40.0,41.6,38.4,.,0.0020,16.5,13.3,352.8,9.88,0.561,71.23,63.83,29.9,30.5,29.5,0.0010,0.0011,40.8,34.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,04MAR2016:07:00:00,.,12.7,27.9,28.1,30.8,26.7,.,0.0030,4.4,2.4,341.4,71.64,0.444,90.7,75.78,24.2,25.6,22.4,0.0000,0.0000,42.3,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAR2016:08:00:00,.,12.8,29.1,29.2,32.6,27.0,.,0.1460,4.4,1.4,67.13,77.65,0.413,80.9,63.08,22.5,24.7,20.8,0.0009,0.0011,40.2,43.7,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04MAR2016:08:00:00,.,13.0,28.2,28.5,30.7,27.2,.,0.1840,1.7,0.2,227.1,39.51,0.478,90.8,84,26.0,27.9,24.6,0.0000,0.0000,33.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04MAR2016:08:00:00,.,12.6,35.2,34.8,36.9,31.9,.,0.3640,3.9,1.7,136.4,94.3,0.453,72.53,62.23,24.7,25.9,23.9,0.0004,0.0007,33.9,34.4,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAR2016:08:00:00,.,13.2,41.3,41.5,43.7,39.8,.,0.2410,8.1,5.7,339.4,15.97,0.548,64.81,56.8,29.3,30.9,28.7,0.0010,0.0021,39.5,39.2,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAR2016:08:00:00,.,12.8,35.4,35.4,39.5,32.0,.,0.2450,9.0,5.2,33.79,22.67,0.363,56.98,46.08,19.5,21.1,18.4,0.0026,0.0039,39.1,34.6,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04MAR2016:08:00:00,.,13.3,39.9,40.4,44.6,38.5,.,0.2040,5.0,2.0,113.7,43.24,0.385,50.83,35.69,20.9,22.4,19.0,0.0010,0.0017,45.3,46.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAR2016:08:00:00,.,12.9,28.4,28.5,32.2,26.5,.,0.1750,2.9,0.8,210.5,0.341,0.375,75,65.84,20.2,22.2,19.3,0.0010,0.0011,41.7,44.5,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,04MAR2016:08:00:00,.,13.4,33.9,34.0,36.2,30.8,.,0.1690,4.5,2.3,185.5,25.17,0.516,83.9,72.82,27.8,29.5,25.4,0.0000,0.0000,35.4,33.3,50,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAR2016:08:00:00,.,13.1,41.1,41.2,46.2,38.1,.,0.2940,10.2,6.6,0.498,14.37,0.614,75.25,60.96,32.1,33.9,30.8,0.0011,0.0022,40.6,39.2,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAR2016:08:00:00,.,12.0,31.9,32.1,33.2,31.6,.,0.1670,4.4,1.9,240.8,72.48,0.618,100,100,32.3,33.2,31.6,0.0000,0.0000,35.6,35.2,61,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04MAR2016:08:00:00,.,12.9,44.5,44.6,48.3,41.3,.,0.1820,6.6,2.8,62.85,46.33,0.532,62.78,42.37,28.6,30.4,26.3,0.0001,0.0009,41.2,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAR2016:08:00:00,.,12.2,32.8,32.8,33.9,31.2,.,0.1280,4.6,2.2,145.1,61,0.558,89.9,87.2,29.8,31.1,27.9,0.0000,0.0000,40.2,39.7,30,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAR2016:08:00:00,.,12.6,32.2,32.5,34.8,31.0,.,0.1340,3.6,2.1,138.4,35.78,0.488,82.5,69.77,26.5,29.6,24.2,0.0001,0.0003,39.7,39.4,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAR2016:08:00:00,.,12.3,37.1,37.5,38.8,36.8,.,0.1140,3.4,0.8,99.2,16.25,0.52,69.79,63.95,28.0,28.9,27.2,0.0000,0.0000,36.5,37.4,33,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04MAR2016:08:00:00,.,13.8,37.1,38.6,41.9,37.1,.,0.2330,3.4,0.7,356.6,53.07,0.507,67.01,57.96,27.4,29.2,26.7,0.0000,0.0000,36.5,38.1,45,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04MAR2016:08:00:00,.,14.8,35.5,35.5,39.7,33.9,.,0.2510,3.2,1.6,196.7,33.6,0.52,77.21,67.29,28.0,30.6,27.1,0.0000,0.0000,38.1,38.8,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04MAR2016:08:00:00,.,14.7,37.9,37.8,40.4,35.6,.,0.2370,4.8,1.8,211.2,63.34,0.501,70.85,60.03,27.1,29.1,26.0,0.0000,0.0001,38.8,39.7,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,04MAR2016:08:00:00,.,13.6,32.6,32.5,33.9,31.2,.,0.2450,5.3,3.0,352.1,13.04,0.622,100,99.9,32.4,33.9,31.2,0.0000,0.0000,38.7,37.9,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAR2016:08:00:00,.,12.9,39.8,39.8,40.7,38.7,.,0.1160,23.0,8.7,100.8,44.27,0.443,55.65,51.7,24.2,24.5,23.9,0.0022,0.0041,38.0,32.5,21,.,.,.,.,.,.
hly,AgWx,murray,415,04MAR2016:08:00:00,.,12.7,42.6,42.6,44.3,41.3,.,0.1410,1.7,0.5,175,16.07,0.577,64.6,60,30.6,32.3,29.7,0.0000,0.0000,42.9,42.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAR2016:08:00:00,.,12.8,35.9,36.4,39.7,33.8,.,0.1090,5.4,2.7,208.5,78.16,0.578,89.9,66.79,30.6,32.1,29.3,0.0003,0.0007,37.2,32.9,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAR2016:08:00:00,.,12.9,19.3,19.2,23.9,15.9,.,0.2150,3.1,1.3,171.6,41.57,0.317,91.4,83.5,16.2,20.6,12.6,0.0000,0.0000,33.6,32.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAR2016:08:00:00,.,12.7,27.7,27.8,30.3,26.4,.,0.1380,6.6,3.1,130.5,21.24,0.393,81.6,70.14,21.3,23.6,19.1,0.0010,0.0013,38.7,39.7,17,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAR2016:08:00:00,.,12.8,27.6,27.1,29.0,24.3,.,0.3280,8.8,4.2,297.2,23.41,0.423,91.6,82,23.1,24.8,22.0,0.0002,0.0004,35.8,35.1,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAR2016:08:00:00,.,12.9,42.1,42.3,44.2,40.0,.,0.1500,8.6,2.6,211,75.43,0.566,67.92,56.6,30.1,30.5,29.7,0.0017,0.0023,40.5,41.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAR2016:08:00:00,.,13.1,36.0,36.0,39.6,33.7,.,0.2550,6.5,4.3,30.64,43.44,0.587,85.2,74.79,31.0,32.8,29.7,0.0015,0.0020,35.2,36.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAR2016:08:00:00,.,12.6,40.7,40.8,42.9,38.5,.,0.1510,4.2,2.1,161,67.81,0.472,64.91,47.27,25.7,29.0,24.1,0.0004,0.0009,39.8,40.3,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAR2016:08:00:00,.,12.9,41.5,41.5,42.6,40.4,.,0.1190,22.1,15.5,353.6,12.67,0.583,68.92,61.92,30.8,31.3,30.4,0.0025,0.0046,40.6,34.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,04MAR2016:08:00:00,.,12.8,30.3,30.5,32.7,27.4,.,0.1860,4.1,2.4,290.8,86.8,0.47,90.9,68.11,25.6,28.7,23.1,0.0000,0.0000,41.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAR2016:09:00:00,.,14.2,37.1,37.5,45.4,30.7,.,0.8890,7.2,3.8,320,16.4,0.435,75.98,40.82,23.8,25.0,22.2,0.0046,0.0058,39.9,43.5,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04MAR2016:09:00:00,.,14.6,34.3,34.5,38.7,30.5,.,0.7320,2.6,1.0,106.3,86.1,0.496,88.9,61.05,26.9,27.8,25.9,0.0027,0.0030,33.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04MAR2016:09:00:00,.,13.3,39.4,37.4,39.5,35.6,.,1.0120,6.2,2.3,80.6,92.2,0.474,68.49,56.58,25.8,27.7,24.5,0.0038,0.0045,33.9,34.4,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAR2016:09:00:00,.,14.5,44.3,44.6,46.3,43.0,.,0.9060,7.2,4.3,342.8,24.81,0.583,63.15,53.23,30.9,31.5,29.9,0.0042,0.0055,39.3,38.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAR2016:09:00:00,.,13.1,40.0,40.0,44.4,36.9,.,0.4750,7.3,3.2,20.13,51.59,0.39,54.85,38.27,21.2,22.7,18.9,0.0036,0.0048,38.8,34.4,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04MAR2016:09:00:00,.,14.6,47.6,47.9,51.7,44.4,.,0.9700,5.9,2.6,105.9,35.5,0.383,41.18,27.46,20.7,22.8,18.5,0.0052,0.0066,45.0,46.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAR2016:09:00:00,.,14.2,37.9,37.5,42.1,32.2,.,0.7400,1.2,0.1,208.1,4.27,0.453,66.93,51.25,24.7,26.8,22.0,0.0035,0.0038,41.2,44.3,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,04MAR2016:09:00:00,.,14.7,38.3,38.5,41.8,33.6,.,0.8580,4.3,2.3,149.6,90.7,0.567,80.9,63.3,30.2,31.8,27.8,0.0030,0.0035,35.4,33.3,50,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAR2016:09:00:00,.,14.0,46.8,46.8,49.4,45.2,.,0.8500,11.9,7.9,23.11,16.29,0.649,64.42,52.83,33.5,34.7,32.4,0.0046,0.0066,40.6,39.0,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAR2016:09:00:00,.,12.2,36.5,36.4,38.8,32.9,.,0.8820,5.3,2.4,181.9,36.86,0.7,100,87.6,35.4,36.9,32.9,0.0026,0.0028,35.4,34.9,61,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04MAR2016:09:00:00,.,12.9,49.7,49.9,53.3,47.3,.,0.9100,7.7,2.4,114,68.08,0.518,47.85,36.15,28.0,30.6,26.5,0.0044,0.0056,41.8,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAR2016:09:00:00,.,12.3,39.3,39.2,45.7,33.9,.,0.8820,5.7,2.7,160.1,21.87,0.604,88.7,60.94,31.7,33.5,30.6,0.0031,0.0037,39.9,39.6,30,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAR2016:09:00:00,.,12.9,40.4,40.3,43.6,34.7,.,0.7430,4.6,2.1,316.1,52.67,0.528,81.1,54.89,28.4,30.4,26.3,0.0032,0.0038,39.5,39.4,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAR2016:09:00:00,.,13.3,38.6,38.6,40.7,36.5,.,0.8500,5.4,2.8,320.9,28.04,0.556,74.74,66.09,29.6,31.3,28.0,0.0030,0.0036,36.3,36.9,33,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04MAR2016:09:00:00,.,14.7,39.8,42.2,46.1,40.0,.,0.9200,5.2,1.5,249.7,86.5,0.546,64.3,53.18,29.3,30.6,28.2,0.0035,0.0041,36.0,37.9,45,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04MAR2016:09:00:00,.,14.2,42.0,42.2,45.6,38.4,.,0.9410,3.9,2.1,127.4,25.74,0.55,68.68,51.92,29.4,30.9,28.2,0.0038,0.0045,37.8,38.7,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04MAR2016:09:00:00,.,14.5,43.4,43.0,45.9,40.2,.,0.9940,3.4,1.4,28.93,53.96,0.547,63.54,52.74,29.3,31.0,26.8,0.0039,0.0046,38.5,39.7,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,04MAR2016:09:00:00,.,14.7,37.0,36.5,38.8,33.8,.,0.9380,5.8,2.3,13.54,90.9,0.687,100,87.6,34.9,36.5,33.8,0.0029,0.0031,38.7,37.6,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAR2016:09:00:00,.,14.7,41.8,41.8,44.0,40.1,.,0.7240,20.7,8.2,103.4,52.15,0.443,52.52,45.16,24.2,25.3,23.6,0.0045,0.0067,37.8,32.2,21,.,.,.,.,.,.
hly,AgWx,murray,415,04MAR2016:09:00:00,.,13.3,49.2,47.5,51.5,44.0,.,0.6840,4.3,0.9,191.8,35.97,0.605,67.39,43.95,31.7,34.1,30.0,0.0029,0.0034,42.9,42.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAR2016:09:00:00,.,13.6,39.0,39.5,43.2,37.1,.,0.4800,6.5,4.3,193.5,44.49,0.651,82.7,68.25,33.6,36.1,31.8,0.0023,0.0030,37.1,32.6,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAR2016:09:00:00,.,13.6,26.2,26.0,28.7,23.5,.,0.6400,4.3,2.0,348.2,48.8,0.397,89,78.34,21.5,24.2,20.1,0.0020,0.0022,33.7,32.1,29,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAR2016:09:00:00,.,13.3,33.4,33.3,36.8,30.2,.,0.5760,6.4,2.8,51.75,77.81,0.447,76.46,60.98,24.4,26.2,22.2,0.0029,0.0035,38.4,39.7,17,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAR2016:09:00:00,.,13.1,32.9,32.2,33.9,29.0,.,0.9340,4.8,3.0,89.7,91.8,0.48,85.6,72.01,26.1,29.0,24.4,0.0028,0.0033,35.6,35.2,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAR2016:09:00:00,.,14.1,45.4,45.6,48.2,43.0,.,0.9020,6.8,2.7,2.069,100.4,0.606,62.74,50.76,31.8,34.1,30.1,0.0050,0.0060,40.4,41.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAR2016:09:00:00,.,14.0,40.8,40.7,44.8,37.5,.,0.8930,4.5,1.8,204.1,38.43,0.643,80.9,68.18,33.3,35.1,31.3,0.0041,0.0047,35.0,36.3,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAR2016:09:00:00,.,13.4,44.4,44.5,48.3,41.7,.,0.5840,3.3,1.9,114.9,61.22,0.505,60.81,41.2,27.3,31.7,24.9,0.0030,0.0038,39.7,40.1,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAR2016:09:00:00,.,14.0,45.0,45.2,47.5,42.4,.,0.8420,23.0,16.1,349.5,11.62,0.59,63.62,52.16,31.2,32.1,30.2,0.0056,0.0087,40.4,34.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,04MAR2016:09:00:00,.,13.1,33.7,33.9,36.9,31.3,.,0.4710,2.9,1.5,239.3,52.87,0.542,87.4,68.9,29.0,30.9,27.2,0.0019,0.0021,41.2,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAR2016:10:00:00,.,14.5,46.8,47.1,49.9,45.1,.,1.5910,9.6,5.9,338.8,25.27,0.411,41.53,31.92,22.4,24.0,20.6,0.0098,0.0125,40.2,43.2,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04MAR2016:10:00:00,.,14.4,42.1,42.3,47.3,38.3,.,1.4210,5.0,2.2,84.6,37.78,0.462,62.85,39.87,25.2,27.2,23.8,0.0070,0.0081,33.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04MAR2016:10:00:00,.,13.3,41.3,41.3,44.9,37.9,.,1.6620,4.0,1.9,75.96,18.11,0.528,64.46,53.27,28.4,29.7,26.7,0.0077,0.0086,33.8,34.4,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAR2016:10:00:00,.,14.5,46.1,46.5,49.4,45.4,.,1.5480,8.6,6.0,326.7,12.99,0.591,57.58,49.51,31.2,32.4,30.3,0.0081,0.0101,39.5,38.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAR2016:10:00:00,.,14.3,49.5,49.6,55.6,43.9,.,1.4460,7.6,3.9,47.4,20.51,0.369,41.09,20.87,19.8,22.7,15.9,0.0095,0.0118,38.7,34.2,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04MAR2016:10:00:00,.,14.4,53.6,53.8,56.4,51.2,.,1.4720,4.8,1.7,173.7,59.11,0.347,30.93,21.04,18.4,21.9,16.4,0.0088,0.0103,45.6,46.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAR2016:10:00:00,.,14.5,47.1,46.7,51.3,41.9,.,1.6220,6.5,2.3,37.41,23.49,0.441,51.63,31.63,24.1,26.4,21.6,0.0091,0.0105,41.0,44.1,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,04MAR2016:10:00:00,.,14.6,42.0,42.3,43.4,41.4,.,1.4800,4.4,2.6,181.2,37.75,0.597,68.08,59.97,31.4,33.0,29.9,0.0067,0.0076,35.4,33.3,51,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAR2016:10:00:00,.,14.5,52.1,52.2,54.8,49.2,.,1.5280,13.3,9.3,8.41,8.33,0.662,56.23,40.23,34.0,36.4,30.7,0.0095,0.0127,40.6,38.8,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAR2016:10:00:00,.,12.3,42.4,42.3,48.0,39.0,.,1.5270,4.1,1.4,197.4,79.75,0.714,91.4,56.31,35.9,37.7,32.3,0.0067,0.0073,35.3,35.8,61,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04MAR2016:10:00:00,.,13.2,53.2,53.5,55.6,52.2,.,1.5920,7.2,3.9,232.3,53.04,0.584,46.48,33.91,30.8,34.6,26.9,0.0093,0.0115,43.2,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAR2016:10:00:00,.,12.3,46.4,46.2,48.1,44.1,.,1.5190,3.7,1.2,74.12,75.13,0.58,62.8,49.54,30.7,33.3,29.1,0.0072,0.0080,39.8,39.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAR2016:10:00:00,.,13.6,49.3,48.9,53.5,43.4,.,1.5300,4.6,1.7,294.4,58.45,0.521,57.36,35.63,28.1,29.8,26.5,0.0082,0.0093,39.7,39.2,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAR2016:10:00:00,.,13.1,44.3,44.0,46.6,40.6,.,1.5510,4.7,2.3,322.4,31.49,0.58,67.7,50.37,30.7,32.1,28.8,0.0071,0.0082,36.1,37.4,33,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04MAR2016:10:00:00,.,14.5,45.6,48.8,51.9,46.1,.,1.5810,3.0,0.6,293.4,43.66,0.588,54.29,45.38,31.0,33.3,29.6,0.0079,0.0086,36.3,37.8,45,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04MAR2016:10:00:00,.,14.1,47.6,47.8,50.5,45.5,.,1.5030,4.3,2.4,103.8,46.53,0.555,53.97,43.83,29.6,32.0,28.3,0.0076,0.0089,37.8,38.7,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04MAR2016:10:00:00,.,14.0,46.8,46.4,47.9,43.8,.,1.6130,6.4,2.8,42.96,47.54,0.551,60.39,46.9,29.4,32.5,27.6,0.0080,0.0093,39.0,39.6,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,04MAR2016:10:00:00,.,14.6,40.2,40.2,43.1,36.2,.,1.5830,5.6,3.0,164.2,15.41,0.702,96.4,69.51,35.5,37.0,32.8,0.0065,0.0072,38.9,37.4,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAR2016:10:00:00,.,14.5,46.0,45.8,47.1,43.9,.,1.5830,18.2,3.8,39.85,65.41,0.471,48.39,42.16,25.6,27.8,23.9,0.0081,0.0098,37.9,32.0,21,.,.,.,.,.,.
hly,AgWx,murray,415,04MAR2016:10:00:00,.,13.2,56.0,54.1,56.8,51.6,.,1.1920,3.5,1.3,130,39.01,0.58,47.65,35.95,30.7,33.2,29.3,0.0068,0.0078,43.1,42.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAR2016:10:00:00,.,14.5,47.7,48.0,53.1,41.6,.,1.5230,7.2,3.7,180.5,28.76,0.603,79.15,37.5,31.5,36.6,26.6,0.0081,0.0097,37.5,32.3,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAR2016:10:00:00,.,14.3,33.2,32.9,35.2,28.3,.,1.0080,5.1,2.3,356.3,61.09,0.396,81.1,54.34,21.5,24.3,18.2,0.0044,0.0051,33.7,32.1,29,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAR2016:10:00:00,.,14.2,44.6,44.4,48.7,36.5,.,1.5770,5.8,2.0,55.08,47.19,0.436,62.58,34.34,23.8,26.7,21.4,0.0085,0.0098,38.4,40.1,17,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAR2016:10:00:00,.,13.1,36.7,36.5,39.0,33.1,.,1.5820,5.5,3.3,92.3,24.23,0.529,84.7,62.02,28.5,30.5,26.6,0.0063,0.0072,35.3,34.5,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAR2016:10:00:00,.,14.3,49.3,49.4,54.2,46.2,.,1.5240,6.5,2.2,217.9,55.9,0.641,61.24,45.77,33.2,36.1,31.0,0.0086,0.0098,41.1,41.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAR2016:10:00:00,.,14.5,50.3,50.5,55.7,44.8,.,1.5040,4.9,2.4,285.1,44.35,0.701,68.82,41.8,35.4,37.3,32.6,0.0086,0.0099,34.7,36.3,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAR2016:10:00:00,.,13.2,50.8,50.9,55.4,48.0,.,1.6170,4.2,1.9,111.2,65.93,0.494,48.51,32.47,26.8,29.9,25.0,0.0087,0.0100,39.9,40.1,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAR2016:10:00:00,.,14.4,49.8,50.1,54.2,47.4,.,1.5000,22.3,16.9,350.1,9.6,0.595,54.37,38.98,31.4,32.7,29.1,0.0099,0.0144,40.3,34.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,04MAR2016:10:00:00,.,14.3,40.6,40.8,44.5,36.7,.,1.2970,4.6,2.3,170,60.07,0.485,75.08,44.3,26.4,29.7,23.8,0.0062,0.0071,41.1,.,.,.,.,.,.,.,.
