#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,11JUL2016:06:00:00,.,12.8,42.4,42.6,45.4,39.7,.,0.1780,6.0,2.7,282.2,59.48,0.602,70.94,58.79,31.6,32.7,30.7,0.0000,0.0003,69.4,71.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2016:06:00:00,.,12.8,50.8,50.8,52.4,49.6,.,0.0990,11.5,7.9,50.78,8.79,0.711,59.72,52.41,35.8,36.3,35.2,0.0033,0.0055,68.0,70.4,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2016:06:00:00,.,12.9,64.2,64.8,67.4,63.0,.,0.1020,10.2,3.1,267.5,58.51,0.492,27.29,21.03,26.7,30.5,24.9,0.0009,0.0030,80.1,82.4,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2016:06:00:00,.,12.8,48.1,48.5,50.8,47.5,.,0.0630,2.8,0.7,16.61,50.47,0.658,63.55,48.96,33.8,36.2,32.1,0.0007,0.0010,61.9,64.6,20,.,.,.,.,.,.
hly,AgWx,clarkston,434,11JUL2016:06:00:00,.,12.7,40.3,40.3,46.1,36.6,.,0.1850,5.0,2.1,195,74.87,0.645,83.9,62.76,33.3,35.6,29.9,0.0000,0.0000,65.1,67.8,13,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2016:06:00:00,.,12.8,42.0,42.5,47.4,40.3,.,0.1680,1.9,0.2,105.8,0.888,0.884,100,86.7,41.3,44.3,39.7,0.0000,0.0000,70.0,70.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2016:06:00:00,.,12.7,42.2,42.3,44.8,41.2,.,0.1390,7.8,4.1,159.6,33.56,0.815,94,81.4,39.3,40.4,37.8,0.0000,0.0000,60.8,63.5,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2016:06:00:00,.,12.8,47.4,47.5,48.6,46.2,.,0.1140,1.7,0.4,106.6,15.94,0.738,76.51,58.71,36.7,39.9,34.5,0.0000,0.0000,62.9,65.7,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2016:06:00:00,.,12.8,42.2,42.1,43.8,41.0,.,0.0430,5.5,3.3,172.2,16.86,0.695,79.44,70.02,35.2,35.9,34.5,0.0006,0.0011,70.5,71.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2016:06:00:00,.,12.8,44.0,44.2,47.4,42.3,.,0.1110,4.1,1.8,127.4,26.7,0.766,82.2,69.53,37.7,39.0,35.7,0.0000,0.0000,76.4,77.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2016:06:00:00,.,12.0,45.2,45.8,48.1,44.3,.,0.0410,4.4,2.0,75.69,8.38,0.671,71.75,56.18,34.3,36.3,33.0,0.0007,0.0012,64.6,67.1,15,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2016:06:00:00,.,12.9,32.1,32.2,36.4,29.1,.,0.1320,6.2,1.8,57.33,59.4,0.546,92.4,80,29.2,31.0,26.4,0.0000,0.0000,55.9,54.2,48,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2016:06:00:00,.,12.8,42.6,42.8,46.0,40.6,.,0.2080,11.5,7.5,226.2,19.23,0.565,64.74,53,30.1,31.0,28.8,0.0013,0.0028,60.2,63.7,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2016:06:00:00,.,12.6,40.3,40.8,43.2,39.7,.,0.1250,4.5,2.1,69.7,29.03,0.673,79.22,72.45,34.4,35.4,33.7,0.0000,0.0000,61.3,66.4,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2016:06:00:00,.,13.3,42.7,42.5,45.6,40.7,.,0.1430,5.9,2.7,154.2,40.4,0.717,82.3,72.85,36.0,37.5,35.0,0.0000,0.0000,66.0,67.8,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2016:06:00:00,.,13.2,39.5,39.3,42.3,37.4,.,0.1140,7.1,2.7,185.1,27.22,0.644,83.4,73.59,33.3,34.5,31.9,0.0000,0.0000,65.1,67.5,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2016:06:00:00,.,12.9,39.6,39.5,42.3,38.0,.,0.1520,6.1,2.2,211.7,23.8,0.633,81,71.26,32.9,33.7,32.5,0.0000,0.0000,71.1,76.8,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2016:06:00:00,.,12.9,40.8,40.9,43.6,39.1,.,0.1910,6.4,4.1,206.8,23.28,0.87,100,100,40.9,43.7,39.1,0.0000,0.0000,61.2,63.3,12,.,.,.,.,.,.
hly,AgWx,loa,437,11JUL2016:06:00:00,.,12.7,48.7,48.7,50.5,46.2,.,0.0910,13.8,6.7,292.3,28.07,0.567,55.57,45.34,30.2,31.4,29.4,0.0011,0.0030,65.3,66.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2016:06:00:00,.,12.8,44.9,45.0,45.9,44.2,.,0.0300,2.0,0.4,349.7,0.232,0.631,65.53,59.28,32.8,33.8,31.9,0.0004,0.0005,65.2,69.0,6,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2016:06:00:00,.,12.5,52.8,52.1,53.1,50.9,.,0.1520,3.7,0.9,26.3,36.37,0.774,63.77,51.08,37.9,39.8,35.3,0.0000,0.0000,64.5,66.9,27,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2016:06:00:00,.,12.8,43.2,43.4,47.3,40.8,.,0.1530,4.7,1.6,196.2,47.21,0.737,88.4,61.55,36.7,38.9,34.4,0.0000,0.0000,68.7,68.9,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2016:06:00:00,.,12.8,47.4,47.2,48.5,45.4,.,0.0990,6.2,3.8,11.48,22.53,0.683,66.11,57.05,34.8,36.3,33.8,0.0000,0.0005,60.8,59.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2016:06:00:00,.,12.8,48.0,47.9,50.6,46.1,.,0.0930,4.4,2.0,85.1,53.3,0.745,79.48,48.92,36.9,40.9,31.8,0.0012,0.0017,64.4,67.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2016:06:00:00,.,12.8,36.8,36.5,38.4,34.2,.,0.2340,10.6,6.8,311.8,12.88,0.518,76.77,67.05,27.9,29.6,27.0,0.0006,0.0015,63.1,63.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2016:06:00:00,.,12.7,45.1,45.3,46.7,43.8,.,0.0460,6.7,4.1,81.2,24.69,0.619,63.76,57.41,32.3,32.7,31.3,0.0016,0.0027,70.0,75.2,11,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2016:06:00:00,.,12.8,39.1,39.3,44.1,37.0,.,0.1870,7.1,3.2,2.317,41.82,0.631,83.4,66.99,32.8,35.1,31.4,0.0014,0.0019,62.6,66.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2016:06:00:00,.,12.4,51.3,51.4,53.8,50.4,.,0.0390,5.0,2.1,114.6,39.14,0.735,60.43,51.12,36.6,38.5,35.0,0.0007,0.0014,68.9,72.3,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2016:06:00:00,.,12.7,40.8,40.8,43.3,38.6,.,0.0850,3.9,1.6,2.638,58.11,0.72,89.3,76,36.1,37.2,35.5,0.0000,0.0000,67.5,69.3,31,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2016:06:00:00,.,12.8,46.8,47.1,49.6,45.6,.,0.1260,5.7,3.7,2.357,14.69,0.811,77.82,61.42,39.1,40.5,36.6,0.0000,0.0002,65.7,67.2,9,.,.,.,.,.,.
hly,AgWx,vernal,435,11JUL2016:06:00:00,.,12.8,50.2,50.1,52.0,48.0,.,0.2080,8.1,5.1,320,9.82,0.716,63.58,54.25,36.0,37.3,35.1,0.0009,0.0023,62.3,64.7,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2016:07:00:00,.,12.8,53.0,53.3,55.9,50.1,.,0.5710,6.5,2.0,52.3,20.22,0.651,52.53,39.89,33.6,36.7,31.3,0.0042,0.0052,65.5,70.9,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2016:07:00:00,.,13.2,50.8,51.1,53.5,48.7,.,0.8070,14.1,6.6,309.3,32.46,0.564,49.24,40.01,30.0,31.5,28.7,0.0053,0.0078,66.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2016:07:00:00,.,12.7,48.5,48.3,49.8,45.9,.,0.8740,11.3,5.5,33.75,32.67,0.533,52.79,41.91,28.7,30.3,26.9,0.0049,0.0069,65.7,64.9,11,.,.,.,.,.,.
hly,AgWx,bluebell,436,11JUL2016:07:00:00,.,12.8,52.2,52.2,53.7,50.2,.,0.8220,16.6,10.7,252.2,12.69,0.438,37.43,30.14,23.9,26.3,22.3,0.0074,0.0116,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2016:07:00:00,.,12.8,45.5,46.1,48.8,43.8,.,0.7230,3.9,1.4,141.2,63.96,0.635,64.22,54.01,33.0,34.0,32.0,0.0026,0.0032,68.8,70.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2016:07:00:00,.,12.8,53.9,53.9,55.7,52.4,.,0.5940,18.7,9.3,58.08,12.77,0.715,53.36,45.95,35.9,37.4,34.8,0.0064,0.0094,67.4,70.0,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2016:07:00:00,.,12.9,65.8,66.2,67.7,64.4,.,0.7290,12.7,6.5,293.9,19.32,0.487,26.13,18.92,26.4,29.3,23.6,0.0075,0.0119,79.2,81.7,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2016:07:00:00,.,12.8,53.9,53.5,55.5,48.7,.,0.5610,5.0,2.0,342.8,23.38,0.645,57.16,41.36,33.4,35.4,32.0,0.0041,0.0051,61.4,64.5,20,.,.,.,.,.,.
hly,AgWx,clarkston,434,11JUL2016:07:00:00,.,12.9,49.7,49.9,54.3,45.2,.,0.7000,4.4,1.4,168.8,54.89,0.739,70.49,45.37,36.8,39.3,32.6,0.0026,0.0032,64.4,67.2,13,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2016:07:00:00,.,12.9,49.5,49.9,55.4,47.4,.,0.7350,3.3,1.1,256,37.28,0.913,88.8,59.55,42.2,44.4,39.8,0.0027,0.0031,69.4,70.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2016:07:00:00,.,12.7,48.8,48.7,52.2,44.4,.,0.7510,6.8,3.1,180.3,32.52,0.905,87.8,67.23,41.9,44.5,39.7,0.0029,0.0036,60.5,63.1,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2016:07:00:00,.,12.8,52.7,52.8,56.4,47.8,.,0.7780,5.1,0.9,27.07,44.74,0.744,70.1,42.2,36.9,41.6,33.5,0.0031,0.0036,63.4,65.6,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2016:07:00:00,.,12.9,46.7,46.5,50.0,41.5,.,0.6920,6.0,2.8,169.3,23.11,0.737,79.24,61.29,36.7,37.8,35.5,0.0027,0.0034,69.8,71.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2016:07:00:00,.,12.8,51.2,51.1,54.8,46.2,.,0.6630,5.3,3.2,191.7,19.31,0.856,78.25,52.62,40.5,42.2,37.8,0.0028,0.0037,75.5,76.6,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2016:07:00:00,.,12.0,51.6,51.9,56.2,47.8,.,0.6790,3.8,1.8,74.6,28.35,0.678,57.7,42.73,34.6,37.4,33.2,0.0029,0.0037,64.2,66.6,15,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2016:07:00:00,.,13.2,39.2,39.8,44.9,35.6,.,0.7430,5.5,1.4,18.02,71.81,0.626,81.2,59.5,32.6,35.4,30.3,0.0024,0.0027,55.6,54.0,48,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2016:07:00:00,.,12.9,47.5,48.0,51.1,45.8,.,0.4760,10.8,6.3,141.1,75.67,0.561,56.73,40.55,29.9,31.9,27.5,0.0040,0.0061,59.8,63.0,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2016:07:00:00,.,13.0,45.0,47.0,52.3,43.0,.,0.7520,4.5,1.3,125.5,46.65,0.749,74.89,57.94,37.1,39.6,35.3,0.0027,0.0032,61.2,66.0,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2016:07:00:00,.,13.2,49.6,49.6,52.4,45.6,.,0.7340,5.4,2.5,155.7,40.62,0.826,76.43,61.43,39.6,41.4,37.3,0.0030,0.0037,65.5,67.5,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2016:07:00:00,.,14.6,46.6,46.4,50.5,42.4,.,0.7220,10.0,4.7,161.9,15.2,0.701,73.46,58.74,35.4,37.0,34.2,0.0032,0.0043,64.8,67.1,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2016:07:00:00,.,13.1,47.5,47.1,51.3,42.3,.,0.7580,3.8,1.4,163.7,31.82,0.675,71.76,53.78,34.5,36.0,33.6,0.0028,0.0033,70.3,76.5,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2016:07:00:00,.,12.9,46.9,46.9,49.7,43.6,.,0.7630,5.8,2.9,185,40.35,1.032,100,82.8,45.4,47.0,43.7,0.0026,0.0028,60.9,62.8,12,.,.,.,.,.,.
hly,AgWx,loa,437,11JUL2016:07:00:00,.,12.7,48.8,48.7,52.9,44.2,.,0.6520,7.1,4.2,325.4,39.82,0.647,69.37,46.96,33.4,35.6,31.2,0.0032,0.0045,64.5,66.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2016:07:00:00,.,13.1,45.6,45.7,47.3,45.0,.,0.1930,3.1,0.7,346,4.555,0.671,68.72,60.64,34.3,37.4,32.9,0.0014,0.0016,64.6,68.3,6,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2016:07:00:00,.,13.2,57.0,54.9,56.9,52.0,.,0.7020,5.0,2.2,352.8,21.43,0.779,63.26,45.24,38.1,40.6,35.5,0.0032,0.0042,64.2,66.4,27,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2016:07:00:00,.,12.9,49.9,50.3,55.5,43.3,.,0.7340,4.7,1.5,175.9,80.6,0.788,82.2,39.84,38.3,41.7,31.2,0.0029,0.0034,68.2,68.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2016:07:00:00,.,12.9,52.2,51.9,54.6,48.3,.,0.6570,11.9,6.8,353.6,19.12,0.751,63.73,51.29,37.2,38.7,35.8,0.0039,0.0059,60.5,59.4,19,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2016:07:00:00,.,12.8,52.1,51.6,54.8,46.4,.,0.6040,4.7,1.6,15.07,26.13,0.829,78.84,55.57,39.7,42.8,37.8,0.0038,0.0044,63.9,67.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2016:07:00:00,.,12.8,45.7,45.3,48.0,38.4,.,0.7990,9.4,5.1,281.7,50.05,0.564,71.47,47.07,30.0,33.4,28.3,0.0039,0.0053,62.4,63.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2016:07:00:00,.,12.7,50.7,50.6,53.7,44.4,.,0.7190,7.8,4.3,45.68,42.85,0.634,62.87,44.19,32.9,33.4,32.2,0.0052,0.0069,69.7,74.8,11,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2016:07:00:00,.,12.8,46.8,47.0,51.5,43.7,.,0.7460,5.7,2.8,11.98,61.72,0.707,72.62,53.43,35.7,37.5,34.5,0.0043,0.0052,62.2,65.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2016:07:00:00,.,12.8,54.4,54.1,56.3,50.6,.,0.6640,5.0,2.2,89.3,41.97,0.766,61.51,47.58,37.7,39.9,36.0,0.0029,0.0039,68.2,71.8,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2016:07:00:00,.,12.8,47.0,47.2,51.0,43.4,.,0.7330,7.2,4.0,356.7,17.11,0.833,80.5,66.84,39.8,41.7,36.8,0.0029,0.0037,66.8,68.9,31,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2016:07:00:00,.,12.8,53.3,53.7,57.8,49.6,.,0.6630,4.0,1.8,43.76,15.18,0.861,70.83,49.4,40.7,42.4,38.6,0.0027,0.0034,64.9,66.8,9,.,.,.,.,.,.
hly,AgWx,vernal,435,11JUL2016:07:00:00,.,12.9,54.0,54.0,55.5,52.1,.,0.7940,8.4,4.0,24.86,28.92,0.78,62.65,46.55,38.1,40.5,35.1,0.0043,0.0058,61.9,64.3,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2016:08:00:00,.,13.1,58.3,58.2,60.0,55.8,.,1.2400,16.2,6.8,57.59,12.38,0.684,49.49,35.28,34.8,38.3,32.1,0.0100,0.0133,65.1,70.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2016:08:00:00,.,14.4,54.6,54.8,56.5,53.6,.,1.4760,15.5,7.5,302.5,28.62,0.56,44.29,32.75,29.8,32.5,27.3,0.0102,0.0136,65.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2016:08:00:00,.,12.7,50.8,50.6,51.9,48.8,.,1.5870,14.8,6.4,350.2,53.4,0.522,46.14,39.68,28.2,30.0,26.8,0.0095,0.0123,65.2,64.5,11,.,.,.,.,.,.
hly,AgWx,bluebell,436,11JUL2016:08:00:00,.,13.6,55.4,55.3,57.5,53.6,.,1.5120,15.4,10.3,257.2,13.67,0.481,35.77,28.78,26.2,28.8,24.2,0.0114,0.0161,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2016:08:00:00,.,13.7,51.6,52.1,55.7,48.6,.,1.3720,5.2,2.1,152.3,59.67,0.644,57.06,42.19,33.3,34.9,32.2,0.0073,0.0086,68.5,70.3,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2016:08:00:00,.,13.3,57.1,57.1,58.9,55.5,.,1.3520,13.0,7.6,39.11,17.11,0.732,50.86,41.65,36.5,39.1,34.6,0.0104,0.0136,66.7,69.5,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2016:08:00:00,.,13.2,67.3,67.8,69.2,67.4,.,1.4230,13.6,8.5,310.6,16.83,0.467,22.62,17.52,25.4,29.1,22.6,0.0139,0.0198,78.9,81.1,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2016:08:00:00,.,12.9,57.4,57.5,60.7,55.0,.,1.2510,9.6,5.3,20.62,20.94,0.669,44.67,37.03,34.3,36.7,32.4,0.0096,0.0123,61.0,64.2,20,.,.,.,.,.,.
hly,AgWx,clarkston,434,11JUL2016:08:00:00,.,14.1,54.2,54.4,56.1,53.5,.,1.3270,11.1,4.7,242.8,38.77,0.7,54.42,42.49,35.4,38.2,32.3,0.0081,0.0103,64.0,66.6,13,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2016:08:00:00,.,12.9,55.4,55.8,58.7,53.8,.,1.4030,7.0,2.5,15.03,42.66,0.888,64.09,48.02,41.5,43.7,38.4,0.0078,0.0091,69.2,69.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2016:08:00:00,.,13.0,54.2,54.1,56.6,52.2,.,1.3990,4.3,2.0,172.2,44.99,0.851,71.85,45.94,40.3,44.1,35.4,0.0074,0.0085,60.2,62.4,15,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2016:08:00:00,.,12.8,56.8,57.1,58.9,56.3,.,1.4740,5.9,3.0,12.99,32.5,0.688,48.87,39.45,34.9,38.6,33.3,0.0088,0.0106,64.5,65.8,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2016:08:00:00,.,13.0,54.4,54.1,56.9,49.6,.,1.3790,5.1,1.8,181.7,45.24,0.747,63.35,41.71,37.0,39.3,32.8,0.0074,0.0085,69.1,70.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2016:08:00:00,.,12.9,58.7,58.1,60.2,55.0,.,1.3530,7.8,3.1,290,52.14,0.675,53.53,34.22,34.5,38.6,31.4,0.0082,0.0101,74.8,76.3,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2016:08:00:00,.,12.3,55.3,55.5,56.9,54.5,.,0.9260,6.3,2.4,273.8,50.35,0.701,56.38,40.71,35.4,39.6,32.7,0.0060,0.0073,64.8,66.4,15,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2016:08:00:00,.,14.3,50.0,50.3,53.7,44.9,.,1.3910,13.5,6.5,231.8,26.02,0.609,66.45,39.5,31.9,35.1,29.1,0.0083,0.0108,54.5,53.7,49,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2016:08:00:00,.,13.2,51.5,52.1,55.1,50.7,.,1.2540,8.0,2.4,218,77.85,0.541,44.89,36.8,29.0,31.6,27.5,0.0073,0.0088,60.1,62.6,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2016:08:00:00,.,13.8,52.8,55.0,56.2,52.1,.,1.4130,6.1,1.8,253.8,87.3,0.73,60.2,44.31,36.5,38.8,34.0,0.0077,0.0089,60.8,65.8,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2016:08:00:00,.,13.1,55.3,55.9,59.4,52.3,.,1.3800,4.3,1.9,222.5,77.65,0.813,63.54,43.19,39.2,42.3,36.1,0.0077,0.0089,65.1,67.1,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2016:08:00:00,.,14.4,55.0,55.2,57.6,50.4,.,1.3700,6.1,2.3,123,53.42,0.767,58.73,44.24,37.7,40.8,35.5,0.0077,0.0090,64.4,66.7,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2016:08:00:00,.,13.9,54.2,54.2,56.4,50.9,.,1.4380,9.8,3.5,99.8,50.16,0.675,55.37,41.71,34.5,36.3,32.6,0.0083,0.0101,70.0,75.9,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2016:08:00:00,.,14.1,53.1,53.1,56.1,49.7,.,1.4450,9.2,4.3,182,26.65,0.928,88.3,43.24,42.5,47.3,33.8,0.0077,0.0092,60.8,62.4,12,.,.,.,.,.,.
hly,AgWx,loa,437,11JUL2016:08:00:00,.,12.7,55.4,55.4,57.1,52.9,.,1.3410,6.5,3.8,3.516,46.91,0.567,49.14,32.67,30.1,34.7,27.1,0.0084,0.0106,63.7,65.9,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2016:08:00:00,.,14.4,54.4,54.1,56.3,47.2,.,0.0840,3.6,1.1,319.1,66.16,0.692,65.97,40.65,35.0,39.5,31.4,0.0012,0.0017,64.2,67.6,5,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2016:08:00:00,.,13.1,59.9,58.2,60.7,56.7,.,1.3440,5.8,2.6,359.2,29.57,0.748,51.96,40.22,37.0,40.6,35.1,0.0080,0.0096,64.4,66.7,27,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2016:08:00:00,.,13.9,56.0,56.5,59.2,54.9,.,1.4120,4.5,1.6,310.9,52.31,0.649,49.84,33.37,33.5,37.7,29.8,0.0079,0.0092,67.7,68.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2016:08:00:00,.,13.1,56.7,56.6,58.3,54.6,.,1.3660,14.4,9.4,357.8,14.42,0.762,55.07,44.51,37.6,40.1,36.2,0.0095,0.0129,60.5,59.2,19,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2016:08:00:00,.,13.0,58.8,58.6,60.9,54.8,.,1.2660,6.2,2.8,47.12,29.18,0.775,56.8,38.2,38.0,40.5,35.0,0.0089,0.0105,63.8,67.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2016:08:00:00,.,13.0,50.0,49.6,51.1,46.9,.,1.4880,9.2,3.5,145.8,76.09,0.572,59.83,42.55,30.3,34.2,28.5,0.0080,0.0097,61.9,62.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2016:08:00:00,.,13.1,54.9,54.7,56.4,53.2,.,1.3650,6.1,3.0,318.9,31.36,0.626,46.64,40.08,32.6,33.8,31.8,0.0089,0.0107,69.7,73.9,11,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2016:08:00:00,.,13.4,54.8,55.0,57.5,51.5,.,1.2120,8.1,3.6,63.68,82.5,0.697,56.07,41.66,35.3,37.4,34.0,0.0084,0.0103,61.9,65.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2016:08:00:00,.,13.2,58.7,58.4,59.7,56.0,.,1.4090,5.3,2.3,119,32.98,0.765,52.27,40.65,37.7,39.7,35.5,0.0082,0.0097,67.9,71.3,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2016:08:00:00,.,13.0,55.7,55.7,60.0,51.0,.,1.3650,7.1,2.8,30.62,31.72,0.814,68.78,38.76,39.2,42.7,34.2,0.0077,0.0092,66.6,68.5,31,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2016:08:00:00,.,13.1,58.7,59.0,60.8,56.8,.,1.3380,11.0,5.1,55.57,15.29,0.787,56.98,38.99,38.3,42.9,34.3,0.0089,0.0114,64.1,66.4,9,.,.,.,.,.,.
hly,AgWx,vernal,435,11JUL2016:08:00:00,.,13.8,57.0,57.0,58.1,55.4,.,1.4830,7.9,4.4,52.29,22.04,0.764,62.43,40.89,37.6,43.1,34.3,0.0092,0.0114,61.7,63.9,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2016:09:00:00,.,13.9,61.8,61.8,63.1,59.9,.,1.9220,20.8,13.8,51.81,12.02,0.639,42.71,29.46,33.1,37.8,30.0,0.0167,0.0231,66.0,69.9,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2016:09:00:00,.,14.3,57.0,57.2,59.2,56.2,.,2.1490,15.5,8.0,305.8,30,0.547,37.72,29.78,29.2,32.3,27.0,0.0149,0.0191,65.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2016:09:00:00,.,13.2,51.1,51.2,53.4,50.4,.,2.2440,17.9,9.2,275,21.09,0.536,43.7,37.84,28.8,30.8,27.2,0.0136,0.0172,64.8,64.3,11,.,.,.,.,.,.
hly,AgWx,bluebell,436,11JUL2016:09:00:00,.,14.3,59.7,59.7,61.9,57.5,.,2.1720,13.1,8.7,245.2,17.39,0.486,32.93,24.07,26.4,31.5,23.0,0.0160,0.0210,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2016:09:00:00,.,14.4,56.9,57.4,59.4,55.6,.,2.0240,10.1,3.9,263.4,44.76,0.612,42.73,34.59,32.0,34.5,30.0,0.0130,0.0156,68.5,70.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2016:09:00:00,.,13.5,60.4,60.4,63.1,58.8,.,2.0590,13.8,8.2,27.85,13.51,0.719,45.14,34.57,36.1,38.5,33.9,0.0154,0.0196,66.5,69.1,16,.,.,.,.,.,.
