#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,19FEB2016:07:00:00,.,12.2,29.5,29.5,31.8,27.8,.,0.0000,4.8,1.1,11.33,23.92,0.423,82.4,69.52,23.1,24.1,22.0,0.0001,0.0002,33.4,32.5,33,.,.,.,.,.,.
hly,AgWx,flowell,417,19FEB2016:07:00:00,.,12.7,24.0,24.3,25.9,23.6,.,0.0000,5.6,3.1,50.69,34.33,0.389,88.5,83.1,21.1,22.0,20.4,0.0001,0.0002,31.8,32.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19FEB2016:07:00:00,.,11.6,28.9,29.3,31.4,28.2,.,0.0000,4.1,1.3,80.4,60.81,0.434,80.1,73.5,23.7,24.6,21.9,0.0000,0.0001,32.5,33.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19FEB2016:07:00:00,.,12.5,27.0,27.4,29.1,26.6,.,0.0000,10.0,6.4,119.2,16.72,0.386,77.53,72.05,20.9,21.8,19.6,0.0004,0.0005,33.1,34.0,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19FEB2016:07:00:00,.,12.9,29.0,28.7,29.0,27.2,.,0.0000,10.9,5.6,157.5,22.08,0.388,75.42,71.03,21.0,21.8,19.8,0.0003,0.0004,33.1,33.6,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19FEB2016:07:00:00,.,12.8,26.2,26.2,27.1,25.3,.,0.0000,3.8,1.4,257.9,55.01,0.378,80.7,75.65,20.4,21.2,19.6,0.0001,0.0002,32.4,33.1,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,19FEB2016:07:00:00,.,12.7,27.0,27.0,30.3,24.5,.,0.0000,7.3,4.3,35.73,11.36,0.475,99.4,89.6,25.8,28.2,24.0,0.0000,0.0000,34.2,33.8,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,19FEB2016:07:00:00,.,12.8,34.2,34.3,36.3,32.1,.,0.0000,9.1,3.2,74.49,54.52,0.409,71.04,51.48,22.2,24.3,19.9,0.0005,0.0007,32.6,26.0,24,.,.,.,.,.,.
hly,AgWx,murray,415,19FEB2016:07:00:00,.,12.4,32.2,32.4,33.5,31.9,.,0.0000,5.4,2.3,149.8,27.3,0.469,76.95,71.53,25.6,26.1,25.1,0.0002,0.0002,36.8,37.9,28,.,.,.,.,.,.
hly,AgWx,nephi,416,19FEB2016:07:00:00,.,12.7,18.2,18.4,24.2,12.7,.,0.0000,9.8,5.1,184,23.6,0.296,90.8,78.45,14.6,19.3,9.6,0.0001,0.0001,32.0,25.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,19FEB2016:07:00:00,.,12.7,20.4,20.4,20.9,19.8,.,0.0000,3.1,1.7,152.3,40.08,0.353,94.9,91.7,18.8,19.7,18.2,0.0000,0.0000,34.1,32.6,19,.,.,.,.,.,.
hly,AgWx,parowan,421,19FEB2016:07:00:00,.,12.7,21.5,21.5,24.2,19.8,.,0.0000,6.5,4.0,153,14.71,0.367,94.3,89.1,19.7,22.3,17.5,0.0002,0.0003,32.4,32.0,20,.,.,.,.,.,.
hly,AgWx,randolph,405,19FEB2016:07:00:00,.,12.1,20.1,20.1,21.6,18.6,.,0.0000,8.5,3.7,327.9,61.54,0.305,85.5,77.98,15.4,16.6,14.1,0.0002,0.0002,32.6,32.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19FEB2016:07:00:00,.,12.7,35.4,35.6,37.5,34.5,.,0.0000,11.9,6.5,146.7,14.48,0.476,71.9,59.72,25.9,26.6,24.7,0.0013,0.0023,31.9,32.9,35,.,.,.,.,.,.
hly,AgWx,snowville,401,19FEB2016:07:00:00,.,12.6,19.3,19.4,20.9,18.5,.,0.0000,8.7,5.3,356.2,10.24,0.331,92.7,89.7,17.3,19.0,16.4,0.0002,0.0003,28.8,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19FEB2016:07:00:00,.,12.3,27.6,27.8,30.3,25.3,.,0.0000,4.4,1.7,129.7,84.7,0.406,84.8,72.92,22.1,23.3,20.5,0.0002,0.0003,32.3,32.0,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,19FEB2016:07:00:00,.,12.6,27.7,27.8,29.3,26.5,.,0.0000,5.3,2.0,345,48.54,0.477,94.6,87.4,25.9,26.9,24.9,0.0000,0.0000,33.8,27.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,19FEB2016:07:00:00,.,12.7,23.7,24.0,24.8,23.4,.,0.0000,3.0,1.9,41.34,50.29,0.443,100,100,24.2,24.8,23.4,0.0000,0.0000,35.2,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,19FEB2016:08:00:00,.,12.8,25.2,25.3,26.9,24.5,.,0.0980,4.2,2.1,161.6,18.38,0.451,97.7,95.9,24.6,25.9,23.9,0.0004,0.0005,33.1,34.9,31,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19FEB2016:08:00:00,.,13.7,20.3,20.6,23.7,18.7,.,0.1980,4.6,2.4,233.6,19.7,0.335,91.8,83,17.6,19.8,16.3,0.0000,0.0000,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19FEB2016:08:00:00,.,12.4,26.3,26.2,29.7,24.0,.,0.1920,8.7,4.0,223.8,28.86,0.336,75.09,61.33,17.7,18.7,17.0,0.0000,0.0004,33.8,34.3,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19FEB2016:08:00:00,.,12.9,29.0,29.2,30.3,28.1,.,0.1050,5.2,2.9,349,18.9,0.441,84.7,78.35,24.1,24.8,23.4,0.0000,0.0000,33.5,32.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19FEB2016:08:00:00,.,12.8,30.1,30.1,33.3,27.2,.,0.0850,5.8,3.1,41.59,14.83,0.459,84.9,75.15,25.0,27.5,21.8,0.0007,0.0010,32.0,25.3,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,19FEB2016:08:00:00,.,13.0,31.5,32.0,34.4,31.0,.,0.1180,3.8,1.3,132.7,36.16,0.396,67.2,57.99,21.5,22.7,20.3,0.0000,0.0000,36.3,38.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19FEB2016:08:00:00,.,12.9,27.2,27.3,28.1,26.7,.,0.0660,4.8,1.1,31.81,26.74,0.475,95.1,92.6,25.8,26.3,25.3,0.0003,0.0004,36.0,37.8,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,19FEB2016:08:00:00,.,13.4,33.6,33.7,36.2,32.5,.,0.1380,14.2,10.6,246.4,8.24,0.458,73.19,62.93,25.0,25.7,23.9,0.0008,0.0020,32.6,33.0,53,.,.,.,.,.,.
hly,AgWx,corinne,413,19FEB2016:08:00:00,.,12.9,30.5,30.6,32.6,29.4,.,0.1370,5.7,3.0,7.999,49.48,0.558,99.3,91.2,29.8,30.9,28.9,0.0000,0.0000,34.0,33.6,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19FEB2016:08:00:00,.,11.9,27.1,27.3,29.2,25.6,.,0.1080,4.0,2.6,81.2,17.62,0.51,100,100,27.6,29.2,25.6,0.0000,0.0000,32.0,32.4,60,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19FEB2016:08:00:00,.,12.7,37.0,35.4,36.6,34.7,.,0.1170,7.2,3.7,121.4,13.45,0.424,63.02,57.88,23.1,24.7,22.5,0.0000,0.0005,36.4,32.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19FEB2016:08:00:00,.,12.2,27.8,27.9,29.5,25.3,.,0.0790,3.4,0.9,58.93,71.51,0.438,88.1,81.6,23.9,25.2,21.2,0.0000,0.0000,33.5,32.5,33,.,.,.,.,.,.
hly,AgWx,flowell,417,19FEB2016:08:00:00,.,13.0,25.2,25.5,27.2,25.1,.,0.1280,4.6,1.8,191.4,54.02,0.414,91.3,81.7,22.6,24.2,21.0,0.0000,0.0000,31.9,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19FEB2016:08:00:00,.,11.7,30.9,31.4,34.0,30.2,.,0.0780,8.0,1.5,70.11,23.53,0.441,77.79,65.05,24.1,25.2,23.4,0.0000,0.0000,32.5,33.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19FEB2016:08:00:00,.,13.1,28.0,28.4,30.6,27.6,.,0.0980,11.3,6.5,136.7,16.37,0.38,75.01,66.24,20.5,21.2,19.7,0.0001,0.0008,33.1,33.8,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19FEB2016:08:00:00,.,15.0,28.6,28.4,28.9,27.3,.,0.1140,10.2,5.0,155.5,18.32,0.376,74.48,67.87,20.3,20.7,18.9,0.0000,0.0004,33.1,33.6,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19FEB2016:08:00:00,.,13.1,26.1,26.2,27.7,25.0,.,0.0700,5.0,2.2,213.3,20.39,0.374,80.7,72.55,20.1,20.9,19.0,0.0000,0.0000,32.4,33.1,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,19FEB2016:08:00:00,.,13.0,24.8,24.8,26.1,24.1,.,0.0920,7.7,5.4,45.35,7.127,0.442,99.1,93.2,24.1,25.0,23.3,0.0000,0.0000,34.1,33.6,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,19FEB2016:08:00:00,.,12.9,32.0,32.0,32.7,31.4,.,0.0730,17.0,7.2,94.4,31.83,0.429,71.96,67.64,23.4,24.1,22.8,0.0001,0.0009,32.6,26.0,24,.,.,.,.,.,.
hly,AgWx,murray,415,19FEB2016:08:00:00,.,13.1,33.3,33.3,35.1,32.0,.,0.1000,9.4,3.7,191.5,15.63,0.456,75.99,66.18,24.9,25.5,24.6,0.0000,0.0001,36.7,38.1,28,.,.,.,.,.,.
hly,AgWx,nephi,416,19FEB2016:08:00:00,.,12.9,14.9,15.1,19.1,12.3,.,0.0900,11.7,7.4,186.4,10.13,0.266,89.5,83.3,12.3,16.2,9.2,0.0000,0.0000,32.1,25.3,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,19FEB2016:08:00:00,.,12.7,20.2,20.2,21.6,19.2,.,0.0790,3.8,1.2,314.8,42.59,0.353,95,92.6,18.8,20.2,17.9,0.0000,0.0000,34.0,32.6,19,.,.,.,.,.,.
hly,AgWx,parowan,421,19FEB2016:08:00:00,.,12.8,23.0,23.1,25.8,20.3,.,0.1270,5.9,2.9,157.4,15.38,0.38,94,84.9,20.5,23.0,17.5,0.0006,0.0008,32.4,32.2,20,.,.,.,.,.,.
hly,AgWx,randolph,405,19FEB2016:08:00:00,.,12.5,19.5,19.4,22.4,16.9,.,0.1670,13.0,6.0,309.2,20.63,0.292,85.8,76.01,14.5,16.4,12.8,0.0000,0.0002,32.6,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19FEB2016:08:00:00,.,12.7,35.9,36.1,38.1,34.5,.,0.0550,8.4,2.7,146.7,62.97,0.456,69.01,56.48,24.8,25.8,23.8,0.0010,0.0016,31.9,32.9,35,.,.,.,.,.,.
hly,AgWx,snowville,401,19FEB2016:08:00:00,.,12.7,18.7,18.7,20.8,17.5,.,0.0940,8.1,5.9,345.6,8.93,0.321,92.9,89.3,16.6,18.4,15.2,0.0005,0.0006,28.8,29.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19FEB2016:08:00:00,.,12.4,27.7,27.8,30.2,26.4,.,0.0480,5.3,2.9,154.8,59.61,0.402,83,71.11,21.9,22.9,20.2,0.0000,0.0000,32.2,32.0,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,19FEB2016:08:00:00,.,12.7,27.3,27.4,28.7,26.5,.,0.0860,5.7,3.2,354.2,21.56,0.473,95.6,89.8,25.7,26.4,25.0,0.0000,0.0000,33.9,27.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,19FEB2016:08:00:00,.,12.9,24.7,24.9,26.4,24.1,.,0.1230,3.6,2.3,332.7,49.08,0.46,100,100,25.1,26.4,24.1,0.0000,0.0000,35.0,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,19FEB2016:09:00:00,.,14.0,30.6,30.6,32.7,26.7,.,0.7130,5.0,2.9,157.3,15.13,0.535,96.3,89.5,28.7,30.3,25.7,0.0025,0.0028,33.1,34.8,31,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19FEB2016:09:00:00,.,14.6,25.9,26.3,29.8,23.6,.,0.8090,5.8,2.4,306.2,27.08,0.378,86.3,66.85,20.4,22.5,18.1,0.0021,0.0024,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19FEB2016:09:00:00,.,13.0,32.4,30.6,32.3,28.0,.,0.6390,5.4,2.0,234,75.27,0.349,67.12,56.37,18.5,19.2,18.0,0.0017,0.0021,33.8,34.3,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19FEB2016:09:00:00,.,13.8,30.2,30.5,32.7,29.0,.,0.4840,6.0,2.5,335.5,21.34,0.451,81.4,71.21,24.6,25.5,23.4,0.0011,0.0014,33.4,32.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19FEB2016:09:00:00,.,13.5,37.7,37.7,40.8,33.3,.,0.7470,5.8,2.1,29.78,30.03,0.554,79.58,66.09,29.6,31.8,27.5,0.0035,0.0040,31.9,25.3,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,19FEB2016:09:00:00,.,13.5,34.4,34.8,36.6,32.6,.,0.4330,3.4,1.0,160.4,47.15,0.441,71.07,57.61,24.0,27.3,21.6,0.0017,0.0021,36.1,37.6,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19FEB2016:09:00:00,.,14.2,32.7,32.2,34.9,27.9,.,0.7310,6.3,2.3,3.707,25.39,0.539,93,80.6,28.9,30.6,26.1,0.0028,0.0031,36.0,37.8,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,19FEB2016:09:00:00,.,14.4,35.0,35.1,37.1,33.8,.,0.4760,10.7,6.7,220.1,15.45,0.451,68.89,59.89,24.6,25.8,23.9,0.0021,0.0032,32.5,33.0,53,.,.,.,.,.,.
hly,AgWx,corinne,413,19FEB2016:09:00:00,.,13.3,33.9,33.8,35.9,32.3,.,0.6300,3.3,1.8,17.61,22.73,0.592,93.7,85,31.2,32.4,30.3,0.0014,0.0016,34.1,33.3,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19FEB2016:09:00:00,.,12.0,29.8,29.7,30.8,28.7,.,0.5150,4.3,1.4,221.8,37.97,0.551,100,95.6,29.5,30.5,28.7,0.0009,0.0010,32.0,32.0,60,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19FEB2016:09:00:00,.,12.8,39.8,38.3,40.5,36.3,.,0.7430,4.7,2.3,98.5,18.77,0.438,58.66,53.43,23.9,25.3,22.9,0.0025,0.0032,36.3,32.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19FEB2016:09:00:00,.,12.6,30.0,30.0,34.7,26.7,.,0.5410,5.5,2.4,138.8,17.1,0.453,87.7,71.3,24.7,27.1,22.3,0.0012,0.0015,33.5,32.5,33,.,.,.,.,.,.
hly,AgWx,flowell,417,19FEB2016:09:00:00,.,14.3,31.4,31.5,36.8,27.1,.,0.7450,3.8,1.7,133.5,48.97,0.472,88.8,60.48,25.7,28.3,23.9,0.0020,0.0023,31.8,32.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19FEB2016:09:00:00,.,11.9,33.9,34.1,36.1,33.6,.,0.4260,2.9,0.7,105.1,19.78,0.44,67.26,62.91,24.0,25.1,23.2,0.0011,0.0013,32.5,33.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19FEB2016:09:00:00,.,14.9,30.9,31.5,33.4,28.7,.,0.6780,12.5,7.0,133.9,26.87,0.388,69.53,59.56,21.0,22.2,19.8,0.0025,0.0036,33.1,34.0,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19FEB2016:09:00:00,.,14.9,28.4,28.6,31.8,27.0,.,0.6720,5.7,2.7,233.6,22.97,0.367,71.94,63.14,19.7,21.1,18.3,0.0017,0.0022,33.1,33.6,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19FEB2016:09:00:00,.,14.8,32.0,31.6,35.5,27.2,.,0.6650,5.7,1.3,346.1,70.8,0.391,74.64,57.02,21.2,22.8,20.0,0.0016,0.0020,32.5,33.1,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,19FEB2016:09:00:00,.,14.0,27.1,27.2,29.0,25.8,.,0.5050,6.6,3.5,33.52,18.17,0.455,93.3,87,24.8,25.6,23.8,0.0009,0.0011,34.2,33.4,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,19FEB2016:09:00:00,.,13.7,32.1,32.0,32.9,31.3,.,0.3870,17.5,9.5,109.4,33.67,0.415,71.14,65.43,22.6,23.2,22.1,0.0021,0.0032,32.5,26.0,24,.,.,.,.,.,.
hly,AgWx,murray,415,19FEB2016:09:00:00,.,13.4,37.4,36.8,37.2,34.0,.,0.6860,12.8,6.4,187.7,15.97,0.449,66.38,58.62,24.5,25.2,23.7,0.0027,0.0039,36.5,38.1,28,.,.,.,.,.,.
hly,AgWx,nephi,416,19FEB2016:09:00:00,.,14.4,23.3,23.4,28.6,16.5,.,0.6710,10.4,7.8,176.8,17.01,0.348,86.9,72.8,18.3,21.5,12.9,0.0015,0.0020,32.1,25.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,19FEB2016:09:00:00,.,13.2,23.6,23.5,25.1,21.6,.,0.4310,5.3,2.8,18.64,19.27,0.397,94,90.7,21.6,23.0,20.2,0.0010,0.0012,34.2,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,19FEB2016:09:00:00,.,13.5,27.5,27.4,30.7,23.2,.,0.7710,5.0,2.0,158.4,19.56,0.425,90.8,78.86,23.1,25.7,20.1,0.0027,0.0030,32.4,32.0,20,.,.,.,.,.,.
hly,AgWx,randolph,405,19FEB2016:09:00:00,.,13.0,23.4,21.5,27.1,17.8,.,0.6940,8.4,1.7,327.1,30.17,0.313,83.8,67.83,16.0,18.6,13.6,0.0014,0.0016,32.6,32.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19FEB2016:09:00:00,.,13.2,35.7,36.0,37.3,34.8,.,0.4070,6.1,2.9,185.8,26.55,0.466,69.46,60.79,25.4,27.1,24.0,0.0024,0.0031,32.0,32.9,35,.,.,.,.,.,.
hly,AgWx,snowville,401,19FEB2016:09:00:00,.,13.2,21.7,21.9,24.9,20.7,.,0.5090,6.1,4.1,343.8,15.58,0.355,90.1,84.3,18.9,21.7,17.3,0.0016,0.0018,28.8,29.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19FEB2016:09:00:00,.,12.5,29.2,29.3,31.5,27.3,.,0.1400,4.6,2.0,113.3,77.75,0.413,81.8,69.63,22.5,23.1,21.4,0.0009,0.0012,32.3,32.0,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,19FEB2016:09:00:00,.,13.1,30.2,30.2,31.5,28.6,.,0.4440,7.1,2.7,18.45,31.7,0.489,89.9,83.1,26.5,27.8,25.6,0.0010,0.0012,33.9,27.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,19FEB2016:09:00:00,.,14.0,27.9,28.0,29.6,26.2,.,0.6830,4.1,1.6,173.4,66.76,0.506,100,91.9,27.4,29.6,26.2,0.0014,0.0016,34.8,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,19FEB2016:10:00:00,.,14.7,35.6,35.6,39.2,32.5,.,1.3100,5.0,2.2,140,44.16,0.59,90.4,75.94,31.1,32.4,29.8,0.0055,0.0061,33.1,34.8,31,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19FEB2016:10:00:00,.,14.6,30.7,30.9,33.3,29.4,.,1.3780,5.2,2.5,240.1,35.66,0.369,74.72,56.96,19.8,23.0,18.0,0.0050,0.0057,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19FEB2016:10:00:00,.,13.5,32.5,32.5,34.2,30.9,.,1.1270,9.0,4.7,195.6,52.67,0.358,60.96,53.23,19.2,20.0,18.3,0.0044,0.0055,33.8,34.3,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19FEB2016:10:00:00,.,14.8,32.0,32.2,34.4,29.7,.,1.0910,7.0,2.8,345,52.96,0.456,79.2,67.52,24.9,25.7,23.3,0.0038,0.0044,33.5,32.4,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19FEB2016:10:00:00,.,14.1,35.6,35.7,42.2,33.1,.,1.4590,10.7,4.1,219.1,41.78,0.575,86.9,64.29,30.5,32.2,28.6,0.0059,0.0067,32.0,25.3,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,19FEB2016:10:00:00,.,14.6,41.2,41.5,47.4,36.3,.,1.2170,5.3,1.9,83,52.31,0.453,65.06,34.87,24.7,27.0,21.0,0.0058,0.0067,35.8,37.6,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19FEB2016:10:00:00,.,14.7,39.4,39.0,46.1,34.9,.,1.4410,13.9,2.8,341.4,57.94,0.6,81.7,61.04,31.5,35.2,29.0,0.0065,0.0072,35.7,37.6,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,19FEB2016:10:00:00,.,14.8,35.5,35.8,38.0,32.1,.,1.0680,13.7,8.3,205.3,30.53,0.461,77.36,58.12,25.1,26.3,24.0,0.0045,0.0060,32.5,33.1,56,.,.,.,.,.,.
hly,AgWx,corinne,413,19FEB2016:10:00:00,.,13.6,38.4,38.1,39.4,36.0,.,1.0410,3.6,1.2,46.45,37.13,0.605,87.4,71.18,31.8,33.2,30.6,0.0040,0.0044,34.1,33.6,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19FEB2016:10:00:00,.,12.2,31.2,31.0,32.8,29.4,.,1.0980,3.6,1.7,267.4,36.56,0.564,100,89.5,30.0,31.9,29.3,0.0035,0.0037,32.1,32.0,60,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19FEB2016:10:00:00,.,13.2,43.8,43.0,43.6,40.5,.,1.3850,11.2,5.0,149.6,40.56,0.465,55.19,47.45,25.3,27.5,24.2,0.0066,0.0083,36.6,32.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19FEB2016:10:00:00,.,12.9,36.9,36.3,38.0,34.3,.,1.1330,4.0,1.3,346,50.34,0.48,71.23,63.5,26.1,28.0,25.1,0.0042,0.0048,33.5,32.5,33,.,.,.,.,.,.
hly,AgWx,flowell,417,19FEB2016:10:00:00,.,14.6,37.5,37.1,40.0,35.0,.,1.3910,3.4,1.5,87,83.2,0.485,73.43,60.34,26.4,29.4,24.3,0.0056,0.0063,31.7,32.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19FEB2016:10:00:00,.,12.5,36.3,36.2,39.5,33.1,.,1.0480,6.0,2.1,276.3,70.59,0.459,74.27,55.42,25.0,26.6,23.9,0.0041,0.0048,32.5,33.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19FEB2016:10:00:00,.,14.8,36.0,36.6,40.9,32.7,.,1.4400,10.4,5.2,131.7,18.2,0.42,64.97,50.63,22.9,24.5,21.5,0.0061,0.0075,33.1,34.0,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19FEB2016:10:00:00,.,14.3,32.9,33.1,37.8,30.8,.,1.1820,5.0,2.9,251.7,27.76,0.403,66.56,55.69,21.9,23.6,20.4,0.0043,0.0051,33.1,33.6,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19FEB2016:10:00:00,.,14.3,38.1,37.6,39.0,33.9,.,1.5520,14.5,7.0,209.2,30.3,0.418,63.82,49.44,22.8,24.1,21.4,0.0066,0.0083,32.5,33.1,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,19FEB2016:10:00:00,.,14.8,30.5,30.5,34.1,28.3,.,1.1750,4.1,1.2,186.9,68.92,0.471,87.1,73.24,25.6,27.8,24.2,0.0038,0.0042,34.2,33.6,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,19FEB2016:10:00:00,.,14.7,34.2,34.0,35.9,32.5,.,1.0560,21.1,12.1,123.1,22.68,0.412,66.48,57.76,22.5,22.9,22.0,0.0045,0.0062,32.5,26.0,24,.,.,.,.,.,.
hly,AgWx,murray,415,19FEB2016:10:00:00,.,13.3,40.8,40.1,41.2,37.1,.,1.3330,12.5,6.3,166.7,21.26,0.451,60.08,51.96,24.6,25.5,23.6,0.0059,0.0076,36.5,37.8,28,.,.,.,.,.,.
hly,AgWx,nephi,416,19FEB2016:10:00:00,.,14.3,24.8,24.7,28.9,22.3,.,1.0650,10.3,4.9,218.8,19.79,0.373,85,76.17,20.1,22.4,18.0,0.0030,0.0035,32.1,25.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,19FEB2016:10:00:00,.,14.8,27.0,26.6,28.7,24.8,.,1.0400,4.2,2.4,1.395,18.33,0.434,92.3,86.7,23.7,25.6,22.4,0.0033,0.0036,34.2,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,19FEB2016:10:00:00,.,14.4,34.3,33.9,37.7,29.4,.,1.4310,4.6,1.6,121.9,32.56,0.487,85.3,61.91,26.4,28.8,24.4,0.0060,0.0065,32.3,32.0,20,.,.,.,.,.,.
hly,AgWx,randolph,405,19FEB2016:10:00:00,.,13.2,27.1,26.5,28.4,24.4,.,1.2470,3.7,2.0,100.5,36.49,0.338,77.83,64.19,17.8,19.4,17.1,0.0039,0.0044,32.6,32.0,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19FEB2016:10:00:00,.,13.8,37.8,38.0,41.0,35.4,.,1.0690,5.4,1.3,297.4,83.8,0.502,75.86,55.27,27.2,29.3,25.6,0.0049,0.0055,32.0,32.9,35,.,.,.,.,.,.
hly,AgWx,snowville,401,19FEB2016:10:00:00,.,13.8,27.4,27.3,30.5,24.4,.,1.0430,6.3,2.2,341.2,64.83,0.416,86.7,76.52,22.7,24.6,20.2,0.0036,0.0040,28.7,30.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19FEB2016:10:00:00,.,13.4,34.0,33.9,37.6,29.5,.,1.3330,5.7,2.2,189.1,49.23,0.43,76.64,56.74,23.5,26.0,22.4,0.0049,0.0056,32.3,32.0,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,19FEB2016:10:00:00,.,13.6,32.8,33.0,36.7,30.7,.,1.1440,5.5,3.5,354.7,9.04,0.513,85.3,71.79,27.7,29.0,26.7,0.0038,0.0044,33.9,27.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,19FEB2016:10:00:00,.,14.8,30.3,30.5,32.3,28.9,.,1.3470,6.4,3.6,212.8,26.31,0.545,99.7,88.9,29.2,30.8,27.4,0.0042,0.0045,34.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,19FEB2016:11:00:00,.,14.5,40.0,40.1,45.7,37.3,.,1.8690,5.0,1.9,14.09,22.9,0.611,79.31,62.34,32.0,34.0,30.9,0.0088,0.0097,32.9,34.7,31,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19FEB2016:11:00:00,.,13.9,34.0,34.2,37.0,32.6,.,1.9490,6.3,2.7,222.8,30.22,0.381,60.84,52.89,20.6,23.0,19.3,0.0080,0.0091,33.6,.,.,.,.,.,.,.,.
