#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,eaglelake,433,14JAN2016:07:00:00,.,12.9,28.3,25.8,26.1,25.5,.,0.0000,4.2,1.4,180.5,43.77,0.416,88.4,87.2,22.7,22.8,22.5,0.0000,0.0000,32.5,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JAN2016:07:00:00,.,12.5,22.9,22.8,23.0,22.1,.,0.0000,7.4,1.7,190.4,69.57,0.383,92.6,90.8,20.7,21.2,19.9,0.0000,0.0000,32.5,32.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,14JAN2016:07:00:00,.,12.7,25.3,25.6,28.7,23.8,.,0.0000,7.1,4.0,180.8,23.42,0.361,81.4,68.85,19.3,20.5,17.9,0.0000,0.0001,29.0,33.6,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JAN2016:07:00:00,.,12.0,24.3,24.6,25.2,24.2,.,0.0000,4.2,1.8,309.2,64.15,0.424,95.1,91.2,23.2,23.6,22.6,0.0000,0.0000,32.5,32.2,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JAN2016:07:00:00,.,12.6,30.2,30.7,32.5,30.0,.,0.0000,7.5,3.7,98.4,58.06,0.493,86.7,78.46,26.7,27.2,26.3,0.0000,0.0000,33.8,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JAN2016:07:00:00,.,12.8,27.7,27.4,31.7,22.8,.,0.0000,10.4,4.0,354.8,85.5,0.454,95.9,82.3,24.6,28.3,20.4,0.0000,0.0000,32.7,33.4,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JAN2016:07:00:00,.,12.8,29.0,29.0,29.6,28.8,.,0.0000,5.9,2.6,290.5,76.78,0.516,96.1,93.4,27.9,28.2,27.6,0.0000,0.0000,33.1,34.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JAN2016:07:00:00,.,12.7,21.4,21.4,22.8,20.8,.,0.0000,7.7,2.6,320.4,65.64,0.394,100,99.9,21.4,22.8,20.7,0.0000,0.0000,32.0,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JAN2016:07:00:00,.,12.8,25.4,25.4,26.0,24.3,.,0.0000,4.3,0.9,290.5,42.96,0.403,87.5,85.9,21.9,22.7,20.9,0.0000,0.0000,30.7,24.8,16,.,.,.,.,.,.
hly,AgWx,murray,415,14JAN2016:07:00:00,.,12.3,25.3,25.3,26.1,24.7,.,0.0000,3.8,1.4,117.6,72.01,0.406,88.1,86.6,22.1,22.7,21.6,0.0000,0.0000,32.1,32.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,14JAN2016:07:00:00,.,12.8,21.1,21.2,23.6,19.4,.,0.0000,8.9,5.8,217.2,25.51,0.336,88.4,81.3,17.6,20.6,15.7,0.0000,0.0000,31.9,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JAN2016:07:00:00,.,12.7,18.9,18.9,27.1,9.2,.,0.0000,10.7,5.2,172.8,63.43,0.213,74.41,47.8,7.3,10.6,2.4,0.0002,0.0002,23.9,23.6,16,.,.,.,.,.,.
hly,AgWx,parowan,421,14JAN2016:07:00:00,.,12.7,13.7,13.7,19.9,6.7,.,0.0000,10.7,4.1,219.6,71.79,0.211,84,66.39,7.0,12.5,0.4,0.0000,0.0000,32.3,32.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,14JAN2016:07:00:00,.,12.3,13.8,13.8,23.7,9.5,.,0.0000,9.1,3.3,152.8,78.98,0.256,99.1,76.31,10.9,22.3,6.3,0.0000,0.0000,27.3,29.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JAN2016:07:00:00,.,12.7,22.2,22.4,23.6,21.7,.,0.0000,12.6,6.9,148.1,21.06,0.353,90.2,79.56,18.8,19.8,17.6,0.0000,0.0000,30.0,30.2,17,.,.,.,.,.,.
hly,AgWx,snowville,401,14JAN2016:07:00:00,.,12.6,19.5,19.5,19.8,19.1,.,0.0000,3.7,1.5,119.5,34.49,0.348,95.7,95.4,18.5,18.7,18.0,0.0000,0.0000,22.8,26.6,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JAN2016:07:00:00,.,12.4,28.7,28.8,31.4,27.0,.,0.0000,7.3,3.2,235.3,62.98,0.438,85.9,72.59,23.9,25.5,22.3,0.0000,0.0000,32.1,32.4,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JAN2016:07:00:00,.,12.8,24.4,24.5,25.1,24.2,.,0.0000,9.1,4.5,202.8,23.95,0.434,97.4,94.3,23.7,24.2,23.4,0.0000,0.0000,33.1,27.9,38,.,.,.,.,.,.
hly,AgWx,venice,418,14JAN2016:07:00:00,.,12.8,27.1,27.3,29.3,26.0,.,0.0000,9.8,4.9,79.6,29.66,0.391,80,72.07,21.2,23.6,19.6,0.0000,0.0000,30.4,33.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JAN2016:08:00:00,.,12.7,20.0,20.0,23.5,17.1,.,0.0080,5.9,2.9,238.4,50.26,0.29,82.7,69.37,14.2,16.4,11.0,0.0003,0.0006,27.9,32.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JAN2016:08:00:00,.,12.7,-0.7,-0.3,1.9,-1.4,.,0.0120,7.6,2.6,208.8,83.2,0.12,82.3,75.66,-5.0,-2.2,-7.0,0.0000,0.0000,28.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JAN2016:08:00:00,.,12.5,26.0,26.2,28.3,24.1,.,0.0040,14.8,4.7,301.8,84.6,0.412,98.3,72.03,22.4,24.3,20.0,0.0000,0.0000,34.5,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JAN2016:08:00:00,.,12.7,20.5,20.6,21.1,20.5,.,0.0030,8.7,3.2,221.9,36.67,0.346,92.6,88.3,18.4,18.9,17.9,0.0000,0.0000,33.8,33.3,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JAN2016:08:00:00,.,12.0,13.3,13.3,16.4,10.3,.,0.0100,14.6,5.0,13.58,32.91,0.223,86.2,75.8,8.4,11.4,5.3,0.0004,0.0006,31.4,25.1,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JAN2016:08:00:00,.,12.7,6.4,6.8,11.4,6.1,.,0.0160,2.6,0.3,82.2,40.89,0.18,89.8,81,3.6,9.0,1.7,0.0000,0.0000,31.8,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JAN2016:08:00:00,.,12.7,22.1,22.1,25.2,19.8,.,0.0080,6.9,3.2,16.6,60.32,0.282,76.03,61.66,13.7,15.0,11.7,0.0005,0.0009,32.3,33.8,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,14JAN2016:08:00:00,.,12.0,24.3,24.3,24.9,23.5,.,0.0030,25.4,18.0,235.1,7.615,0.417,95.2,91.5,22.7,23.7,21.5,0.0000,0.0000,33.2,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,14JAN2016:08:00:00,.,12.8,25.5,25.5,25.8,25.2,.,0.0040,9.0,5.5,194.9,16.98,0.469,100,100,25.6,25.8,25.2,0.0000,0.0000,34.1,33.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JAN2016:08:00:00,.,12.1,22.5,22.6,23.4,22.3,.,0.0020,4.4,1.7,169.1,70.63,0.403,97.5,96.1,21.9,22.8,21.4,0.0000,0.0000,28.6,33.6,17,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JAN2016:08:00:00,.,12.9,28.8,26.1,26.5,25.8,.,0.0020,4.4,1.2,202.7,47.83,0.42,87.9,87.1,22.9,23.2,22.5,0.0000,0.0000,32.5,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JAN2016:08:00:00,.,12.5,23.2,23.2,23.3,22.8,.,0.0020,2.4,0.4,263.5,41.98,0.394,94.7,92.4,21.4,21.9,21.1,0.0000,0.0000,32.5,32.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,14JAN2016:08:00:00,.,12.7,27.1,27.4,29.4,26.5,.,0.0070,5.9,3.6,128.2,26.07,0.365,75.84,65.86,19.6,20.8,18.4,0.0000,0.0001,29.1,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JAN2016:08:00:00,.,12.0,23.9,24.1,25.4,23.6,.,0.0010,5.0,1.2,357.5,64.44,0.431,97.2,95.1,23.5,24.7,22.6,0.0000,0.0000,32.4,32.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JAN2016:08:00:00,.,12.6,29.4,29.9,31.1,29.8,.,0.0030,4.3,2.4,104.3,43.04,0.496,87.7,85,26.9,27.3,26.3,0.0000,0.0000,33.6,34.0,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JAN2016:08:00:00,.,12.8,29.3,29.0,30.5,28.0,.,0.0030,11.1,2.4,143.3,20.57,0.496,94.9,82.8,26.9,28.1,25.7,0.0000,0.0000,32.7,33.4,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JAN2016:08:00:00,.,12.8,28.9,28.9,29.6,28.5,.,0.0010,4.5,1.5,342.9,73.22,0.517,97.1,93.4,27.9,28.3,27.6,0.0000,0.0000,33.1,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JAN2016:08:00:00,.,12.7,24.8,24.8,26.3,22.5,.,0.0020,12.6,8.7,193.7,24.27,0.456,100,99.9,24.8,26.3,22.5,0.0000,0.0000,32.0,32.5,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JAN2016:08:00:00,.,12.8,24.7,24.7,25.5,24.1,.,0.0010,4.9,1.7,291.5,46.13,0.397,88.8,86.7,21.6,22.3,20.9,0.0000,0.0000,30.8,24.8,15,.,.,.,.,.,.
hly,AgWx,murray,415,14JAN2016:08:00:00,.,12.3,26.2,26.2,26.9,25.8,.,0.0040,4.8,2.3,215.3,35.04,0.413,87,83.9,22.5,22.8,22.3,0.0000,0.0000,32.2,32.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,14JAN2016:08:00:00,.,12.7,27.5,27.8,29.8,23.7,.,0.0090,8.2,3.3,123.8,37.5,0.4,88.3,73.25,21.8,22.8,19.0,0.0000,0.0000,32.0,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JAN2016:08:00:00,.,12.7,25.9,25.9,28.7,22.2,.,0.0110,14.4,6.4,19.71,40.52,0.246,57.87,47.71,10.5,12.1,8.5,0.0004,0.0006,23.8,23.4,16,.,.,.,.,.,.
hly,AgWx,parowan,421,14JAN2016:08:00:00,.,12.7,15.4,15.5,23.1,7.9,.,0.0090,8.9,3.9,160.5,70.54,0.221,84.5,62.05,8.1,12.6,3.1,0.0005,0.0008,32.2,32.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,14JAN2016:08:00:00,.,12.3,21.7,21.7,27.4,13.7,.,0.0040,12.5,6.3,193.2,32.4,0.351,94.5,81.1,18.4,22.7,10.9,0.0000,0.0000,27.3,29.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JAN2016:08:00:00,.,12.7,21.7,21.9,23.6,21.2,.,0.0030,11.4,2.9,307.4,84.8,0.349,90.5,79.53,18.5,19.3,17.6,0.0002,0.0004,30.0,30.0,17,.,.,.,.,.,.
hly,AgWx,snowville,401,14JAN2016:08:00:00,.,12.6,19.4,19.4,19.8,19.0,.,0.0030,4.8,1.3,21.71,45.92,0.347,95.8,95.1,18.4,18.8,17.9,0.0001,0.0001,22.8,26.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JAN2016:08:00:00,.,12.4,28.2,28.3,29.7,27.8,.,0.0040,4.1,1.7,29.18,47.83,0.441,86.6,78.3,24.0,24.6,23.3,0.0000,0.0000,32.0,32.4,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JAN2016:08:00:00,.,12.7,24.6,24.6,25.0,24.4,.,0.0030,9.1,5.3,226.8,14.4,0.438,97.3,95.7,23.9,24.2,23.5,0.0000,0.0000,33.2,27.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,14JAN2016:08:00:00,.,12.8,27.5,27.6,29.8,26.3,.,0.0090,11.2,4.9,306.3,99.8,0.407,85.4,72.02,22.2,23.3,19.7,0.0000,0.0000,30.3,33.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JAN2016:09:00:00,.,13.9,25.2,25.2,30.9,18.8,.,0.3630,11.0,3.8,297.3,76.6,0.312,82.5,54.67,15.9,18.4,13.8,0.0016,0.0022,27.4,32.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JAN2016:09:00:00,.,14.5,4.0,4.3,9.8,-1.9,.,0.4570,7.1,3.1,202.9,69.8,0.15,82.9,75.72,-0.6,4.6,-7.4,0.0004,0.0006,28.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JAN2016:09:00:00,.,12.6,26.2,26.4,27.3,25.8,.,0.0960,13.9,3.0,203.4,77.66,0.407,87.7,79.02,22.1,22.9,20.8,0.0003,0.0005,34.5,35.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JAN2016:09:00:00,.,12.9,21.1,21.2,22.5,20.7,.,0.2680,4.7,1.9,262.3,67.4,0.351,90.9,86.8,18.7,19.6,18.3,0.0000,0.0000,33.8,33.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JAN2016:09:00:00,.,12.3,13.9,14.0,16.4,11.7,.,0.3110,10.1,5.1,34.61,47.77,0.228,83.4,73.95,8.9,10.5,6.9,0.0010,0.0013,31.3,25.1,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JAN2016:09:00:00,.,.,10.3,10.5,13.9,7.3,.,0.3420,3.0,0.8,185.6,39.38,0.205,87.9,78.99,6.5,10.4,2.8,0.0003,0.0003,31.7,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JAN2016:09:00:00,.,13.6,22.8,23.1,29.5,19.9,.,0.3140,5.1,1.8,104.2,15.65,0.299,74.74,61.65,14.9,18.0,13.0,0.0013,0.0016,32.3,33.8,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,14JAN2016:09:00:00,.,12.0,24.0,24.0,25.2,23.3,.,0.1070,26.6,17.2,234.5,9.24,0.402,92.6,88.3,21.9,22.5,21.4,0.0004,0.0007,33.1,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,14JAN2016:09:00:00,.,12.8,25.7,25.7,26.1,25.4,.,0.1000,9.9,5.6,214.9,43.15,0.473,100,100,25.7,26.1,25.4,0.0000,0.0000,34.0,33.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JAN2016:09:00:00,.,12.1,23.3,23.4,25.2,22.7,.,0.0620,7.2,3.1,3.653,70.15,0.42,99.2,97.3,22.9,25.0,22.2,0.0002,0.0002,28.6,33.4,17,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JAN2016:09:00:00,.,12.9,29.7,26.9,27.6,26.3,.,0.0560,6.1,2.9,161.2,78.7,0.431,89,85.5,23.5,23.9,23.0,0.0004,0.0006,32.5,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JAN2016:09:00:00,.,12.5,23.7,23.6,24.2,23.0,.,0.0340,4.5,0.9,350.2,69.38,0.411,96,94.7,22.4,23.1,21.7,0.0002,0.0002,32.5,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,14JAN2016:09:00:00,.,13.0,27.2,27.5,30.0,25.3,.,0.1660,7.8,5.3,177.4,16.86,0.343,71.44,62.79,18.1,19.4,16.2,0.0009,0.0016,29.0,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JAN2016:09:00:00,.,12.0,24.7,25.0,25.5,25.0,.,0.0360,7.1,2.3,349.6,25.27,0.459,100,97,25.0,25.5,24.6,0.0002,0.0002,32.5,32.0,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JAN2016:09:00:00,.,12.6,30.2,30.7,32.1,29.8,.,0.0790,11.1,3.2,32.58,78.23,0.459,87.6,70.27,25.0,27.0,23.3,0.0005,0.0009,33.8,34.0,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JAN2016:09:00:00,.,12.9,30.8,30.5,30.8,29.6,.,0.0710,9.1,3.3,169.3,64.24,0.469,93.6,75.69,25.5,28.2,24.0,0.0005,0.0008,32.7,33.4,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JAN2016:09:00:00,.,12.8,29.2,29.1,29.7,28.7,.,0.0280,6.8,2.5,24.4,76.75,0.499,95.9,84.7,27.0,27.8,25.6,0.0003,0.0004,33.1,34.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JAN2016:09:00:00,.,12.8,25.3,25.3,25.9,24.9,.,0.0670,12.0,7.0,177.4,48.89,0.465,100,99.9,25.3,25.9,24.9,0.0001,0.0001,32.0,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JAN2016:09:00:00,.,12.8,25.2,25.2,25.6,24.7,.,0.0300,5.8,2.1,300.3,36.82,0.412,90.3,88.3,22.4,23.0,22.0,0.0003,0.0004,30.8,24.8,15,.,.,.,.,.,.
hly,AgWx,murray,415,14JAN2016:09:00:00,.,12.4,27.6,27.6,28.5,26.8,.,0.0700,5.0,2.8,159.3,14.97,0.414,84.2,78.6,22.6,23.0,22.0,0.0005,0.0007,32.1,32.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,14JAN2016:09:00:00,.,12.9,21.9,22.1,24.9,19.7,.,0.1600,8.4,6.3,185.8,13.07,0.352,88.7,83,18.8,21.0,16.5,0.0004,0.0006,31.9,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JAN2016:09:00:00,.,14.1,27.5,27.5,31.1,22.9,.,0.4560,16.5,6.6,46.72,26.4,0.256,58.11,45.24,11.4,13.1,9.1,0.0018,0.0030,23.8,23.3,16,.,.,.,.,.,.
hly,AgWx,parowan,421,14JAN2016:09:00:00,.,14.0,21.6,21.6,24.2,16.3,.,0.3560,8.7,5.5,219.2,41.33,0.253,72.63,60.02,11.2,12.5,7.6,0.0017,0.0024,32.3,32.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,14JAN2016:09:00:00,.,12.4,27.6,27.6,28.2,26.8,.,0.0990,16.2,10.0,227.2,14.21,0.41,83.9,77.49,22.3,22.7,21.9,0.0009,0.0015,27.3,28.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JAN2016:09:00:00,.,12.9,20.7,20.9,23.7,18.9,.,0.1960,5.6,2.4,64.06,69.86,0.343,91,82.3,18.2,19.4,16.3,0.0008,0.0009,29.9,30.2,17,.,.,.,.,.,.
hly,AgWx,snowville,401,14JAN2016:09:00:00,.,12.6,20.4,20.3,21.1,19.4,.,0.2050,6.0,1.2,124.8,35.23,0.359,96,95,19.2,20.1,18.3,0.0007,0.0007,22.9,26.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JAN2016:09:00:00,.,12.6,29.1,29.2,30.7,28.0,.,0.1670,4.6,1.5,208.9,73.44,0.466,88.5,81.4,25.4,26.8,23.8,0.0001,0.0002,32.1,32.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JAN2016:09:00:00,.,12.8,24.6,24.6,25.5,24.2,.,0.1340,8.1,4.9,230.8,14.54,0.429,96.7,92.5,23.4,23.7,23.3,0.0000,0.0000,33.2,27.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,14JAN2016:09:00:00,.,13.4,30.1,30.3,33.1,26.6,.,0.3380,11.7,4.9,220.1,35.91,0.416,85.8,63.62,22.7,23.8,21.9,0.0007,0.0013,30.2,33.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JAN2016:10:00:00,.,14.8,28.0,27.9,32.8,23.6,.,0.9140,12.2,3.2,173.7,67.34,0.339,78.11,54.14,17.9,19.2,16.5,0.0034,0.0040,27.3,32.9,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JAN2016:10:00:00,.,14.6,11.4,11.6,14.8,8.5,.,0.8930,7.6,3.4,116.4,52.4,0.195,76.7,69.8,5.4,8.2,2.5,0.0017,0.0020,28.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JAN2016:10:00:00,.,12.7,26.7,26.8,28.8,25.7,.,0.2350,14.3,4.0,62.57,93.9,0.409,88.9,71.93,22.3,23.5,20.7,0.0012,0.0015,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JAN2016:10:00:00,.,13.1,22.1,22.2,23.2,21.7,.,0.4040,6.6,4.2,217.5,18.6,0.359,90.2,83.5,19.2,19.9,18.6,0.0011,0.0013,33.8,32.9,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JAN2016:10:00:00,.,12.6,20.9,20.9,24.4,16.3,.,1.0340,9.0,5.6,177.2,45.79,0.26,75.48,60.87,11.8,13.8,9.4,0.0031,0.0038,31.2,25.1,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JAN2016:10:00:00,.,14.9,17.8,17.7,20.1,13.7,.,0.8140,2.5,0.8,177.2,28.21,0.256,84.5,69.69,11.4,13.4,9.1,0.0020,0.0022,31.8,32.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JAN2016:10:00:00,.,14.8,28.8,28.8,35.0,23.5,.,0.9840,7.8,3.0,242.2,27.16,0.333,71.21,52.48,17.4,20.8,14.9,0.0038,0.0045,32.3,33.8,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,14JAN2016:10:00:00,.,12.1,25.6,25.6,26.2,25.1,.,0.2400,21.4,9.0,241.8,17.33,0.399,88.2,82.3,21.7,22.2,21.3,0.0012,0.0016,33.1,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,14JAN2016:10:00:00,.,12.9,26.6,26.5,27.0,26.0,.,0.3490,4.6,1.9,334.9,84.7,0.485,100,97.3,26.3,26.9,25.9,0.0010,0.0010,34.1,33.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JAN2016:10:00:00,.,12.2,25.6,25.7,26.8,24.9,.,0.2840,11.5,7.5,28.87,17.88,0.466,99.3,96.7,25.4,26.0,24.8,0.0007,0.0008,28.7,30.2,17,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JAN2016:10:00:00,.,12.9,29.9,27.1,27.8,26.4,.,0.1810,5.0,2.0,196.4,44.67,0.446,89.7,88.9,24.3,25.1,23.6,0.0009,0.0010,32.5,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JAN2016:10:00:00,.,12.5,25.6,25.5,27.5,24.0,.,0.1760,6.3,1.7,359.6,66.56,0.442,95.5,92.5,24.1,25.6,22.8,0.0007,0.0008,32.6,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,14JAN2016:10:00:00,.,13.6,26.8,27.1,29.9,23.2,.,0.8490,7.7,5.3,169.4,18.03,0.342,72.21,64.65,18.1,20.2,13.6,0.0025,0.0033,29.0,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JAN2016:10:00:00,.,12.1,25.7,26.0,27.8,25.4,.,0.1510,7.7,3.6,9.48,19.67,0.477,100,96.1,25.9,26.9,25.4,0.0006,0.0006,32.5,32.0,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JAN2016:10:00:00,.,12.6,30.7,31.2,32.3,31.3,.,0.2470,15.4,4.1,315.8,50.05,0.426,72.09,69.18,23.2,23.6,22.9,0.0016,0.0022,33.8,33.8,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JAN2016:10:00:00,.,12.9,31.2,31.1,31.5,30.3,.,0.2500,9.1,3.9,243.3,33.71,0.435,77.24,72.79,23.8,24.2,23.5,0.0014,0.0019,32.7,33.4,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JAN2016:10:00:00,.,12.9,30.3,30.2,31.1,29.5,.,0.0800,10.4,2.9,351.1,77.7,0.454,87.2,76.07,24.8,26.1,24.1,0.0007,0.0010,33.1,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JAN2016:10:00:00,.,13.1,25.7,25.7,26.7,25.2,.,0.2500,15.5,9.0,195.4,15.57,0.473,100,99.9,25.7,26.7,25.2,0.0006,0.0006,31.9,32.4,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JAN2016:10:00:00,.,12.8,26.4,26.3,27.5,25.1,.,0.1120,8.1,2.8,316.9,35.54,0.428,89.9,87.5,23.4,24.4,22.4,0.0006,0.0008,30.8,24.8,15,.,.,.,.,.,.
hly,AgWx,murray,415,14JAN2016:10:00:00,.,12.6,29.1,29.0,29.6,28.2,.,0.2150,5.8,1.8,236.8,65.24,0.428,82.2,77.64,23.3,24.4,22.9,0.0011,0.0013,32.1,32.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,14JAN2016:10:00:00,.,13.1,25.9,26.0,27.4,22.9,.,0.5540,8.0,4.9,192.7,18.92,0.408,87.8,83.8,22.2,23.7,19.0,0.0016,0.0019,31.9,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JAN2016:10:00:00,.,14.8,30.0,29.8,32.3,25.2,.,1.0650,14.6,6.7,5.913,45.74,0.268,59.41,38.97,12.5,14.3,9.8,0.0041,0.0056,23.9,23.2,16,.,.,.,.,.,.
hly,AgWx,parowan,421,14JAN2016:10:00:00,.,14.7,22.4,22.6,27.9,19.1,.,0.9610,6.4,3.3,151.4,37.19,0.261,66.91,55.14,11.9,14.3,9.0,0.0032,0.0038,32.2,32.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,14JAN2016:10:00:00,.,12.7,26.6,26.6,27.4,25.2,.,0.2790,16.8,11.1,223.6,14.99,0.4,83.5,78.9,21.7,22.4,20.8,0.0014,0.0021,27.2,29.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JAN2016:10:00:00,.,13.6,23.2,23.6,26.7,22.3,.,0.6110,8.0,2.7,99.8,86.4,0.362,86,77.45,19.4,21.9,18.1,0.0020,0.0023,29.9,30.2,17,.,.,.,.,.,.
hly,AgWx,snowville,401,14JAN2016:10:00:00,.,12.9,20.0,20.1,22.2,19.6,.,0.3900,3.6,2.2,294.2,30.06,0.358,95.6,94.9,19.1,21.1,18.4,0.0012,0.0013,22.9,26.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JAN2016:10:00:00,.,12.9,31.9,31.8,33.3,30.6,.,0.3980,2.3,0.7,256.6,49.35,0.485,85.2,73.84,26.3,27.0,25.3,0.0015,0.0016,32.0,32.4,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JAN2016:10:00:00,.,12.8,26.1,26.2,27.2,25.5,.,0.3700,8.1,4.1,230,14.15,0.433,92.5,87.3,23.6,24.3,23.3,0.0011,0.0013,33.2,27.8,38,.,.,.,.,.,.
hly,AgWx,venice,418,14JAN2016:10:00:00,.,14.7,31.9,32.1,35.9,28.7,.,0.9730,16.2,9.5,235.4,9.08,0.411,77.46,48.77,22.3,24.8,18.2,0.0036,0.0049,30.1,33.4,14,.,.,.,.,.,.
