#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,27JAN2016:07:00:00,.,12.0,5.5,5.5,6.4,4.3,.,0.0000,2.0,0.4,16.53,11.48,0.184,94.5,93.1,4.1,5.1,2.8,0.0000,0.0000,30.9,32.2,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27JAN2016:07:00:00,.,12.9,24.6,20.6,21.2,20.1,.,0.0000,5.5,3.3,108.6,12.79,0.281,74.43,72.97,13.6,14.0,12.8,0.0000,0.0000,33.2,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JAN2016:07:00:00,.,12.5,3.6,3.6,4.4,2.9,.,0.0000,0.9,0.1,178.4,30.95,0.154,86.2,85,0.3,1.2,-0.6,0.0000,0.0000,33.4,32.7,28,.,.,.,.,.,.
hly,AgWx,flowell,417,27JAN2016:07:00:00,.,12.6,8.9,9.2,11.3,8.9,.,0.0000,5.4,4.4,85.5,3.851,0.211,91.5,88.3,7.2,9.3,6.4,0.0000,0.0000,30.9,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JAN2016:07:00:00,.,12.1,5.6,5.9,8.1,5.3,.,0.0000,3.3,0.9,11.63,47.18,0.183,91.6,88.9,4.0,6.2,2.8,0.0000,0.0000,32.2,32.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27JAN2016:07:00:00,.,12.6,14.4,14.9,17.5,13.1,.,0.0000,9.5,5.1,103.3,13.62,0.237,80.5,74.45,9.7,11.4,7.7,0.0000,0.0001,34.2,34.3,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27JAN2016:07:00:00,.,12.8,9.8,9.5,10.8,7.9,.,0.0000,0.0,0.0,0,0,0.211,92.6,89.5,7.2,9.1,5.9,0.0000,0.0000,33.1,33.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27JAN2016:07:00:00,.,12.8,14.8,14.9,16.8,13.2,.,0.0000,6.1,2.2,221.1,26.64,0.258,88.2,83,11.6,13.1,9.1,0.0000,0.0000,33.1,34.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JAN2016:07:00:00,.,12.7,1.8,1.9,2.3,1.6,.,0.0000,0.0,0.0,0,0,0.165,100,99.3,1.8,2.3,1.5,0.0000,0.0000,33.3,33.8,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JAN2016:07:00:00,.,12.8,20.3,20.3,21.2,19.2,.,0.0000,20.8,10.9,119.8,42.36,0.264,72.18,68.37,12.2,13.1,11.3,0.0003,0.0004,31.9,25.7,15,.,.,.,.,.,.
hly,AgWx,murray,415,27JAN2016:07:00:00,.,12.3,18.6,19.0,19.7,19.0,.,0.0000,3.0,1.2,183.6,10.25,0.328,92,88.4,17.1,17.6,16.4,0.0000,0.0000,33.9,33.4,27,.,.,.,.,.,.
hly,AgWx,nephi,416,27JAN2016:07:00:00,.,12.6,-3.6,-3.4,-1.6,-4.6,.,0.0000,3.6,1.5,12.06,62.11,0.108,84.3,82.3,-7.0,-5.2,-8.6,0.0000,0.0000,31.8,25.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JAN2016:07:00:00,.,12.6,-4.3,-4.4,-1.5,-7.2,.,0.0000,6.3,3.2,178.4,69.71,0.104,86.4,82.7,-8.0,-4.6,-10.9,0.0000,0.0000,25.1,24.9,16,.,.,.,.,.,.
hly,AgWx,parowan,421,27JAN2016:07:00:00,.,12.6,3.7,3.8,9.7,0.1,.,0.0000,4.1,2.0,91,51.38,0.168,96.1,88.5,2.0,8.8,-2.5,0.0000,0.0000,30.8,32.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27JAN2016:07:00:00,.,12.1,-6.3,-6.3,-5.1,-7.7,.,0.0000,3.4,1.3,63.02,61.17,0.093,83.2,81,-10.2,-8.9,-11.9,0.0000,0.0000,29.0,33.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JAN2016:07:00:00,.,12.7,22.5,22.7,24.5,20.6,.,0.0000,4.7,2.4,134.8,23.11,0.344,85,77.92,18.2,19.7,15.8,0.0000,0.0000,31.4,32.7,18,.,.,.,.,.,.
hly,AgWx,snowville,401,27JAN2016:07:00:00,.,12.7,5.9,6.0,8.4,4.3,.,0.0000,3.7,1.0,16.65,15.51,0.179,90.8,87.8,3.5,6.1,1.6,0.0000,0.0000,22.0,27.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JAN2016:07:00:00,.,12.3,12.3,12.3,14.4,8.5,.,0.0000,4.1,1.4,91,49.19,0.249,95.1,88.9,10.8,13.2,5.8,0.0000,0.0000,32.2,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JAN2016:07:00:00,.,12.7,13.2,13.4,14.7,12.5,.,0.0000,9.3,5.9,28.82,9.58,0.25,90.9,87.7,10.9,12.2,10.0,0.0000,0.0000,34.8,28.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,27JAN2016:07:00:00,.,12.7,11.3,11.5,12.5,10.1,.,0.0000,2.7,1.4,93.2,72.14,0.259,100,100,11.7,12.5,10.1,0.0000,0.0000,32.0,32.0,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JAN2016:08:00:00,.,12.8,17.0,17.0,18.8,15.9,.,0.0250,3.7,1.4,311,40.47,0.295,91.9,89,14.7,16.8,13.5,0.0002,0.0002,30.8,32.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27JAN2016:08:00:00,.,12.7,1.6,2.0,4.5,0.1,.,0.0220,5.7,1.3,243,33.05,0.137,82.8,78.2,-2.2,0.4,-5.1,0.0000,0.0000,29.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27JAN2016:08:00:00,.,12.4,13.1,13.3,15.1,12.3,.,0.0110,4.8,2.6,304.8,31.34,0.26,94,91,11.8,13.4,10.5,0.0000,0.0000,34.4,34.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JAN2016:08:00:00,.,12.8,15.9,16.0,18.0,13.7,.,0.0100,7.3,4.4,353.8,15.25,0.294,96.6,91.2,14.6,16.8,12.3,0.0000,0.0000,34.1,33.4,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JAN2016:08:00:00,.,12.6,10.8,10.9,13.0,8.0,.,0.0150,12.2,6.0,48.33,31.73,0.2,83.9,75.53,5.9,7.6,3.2,0.0004,0.0007,30.9,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27JAN2016:08:00:00,.,12.7,15.4,15.9,17.7,15.1,.,0.0230,3.6,0.9,121,34.71,0.228,75.83,67.74,8.9,10.3,7.9,0.0000,0.0000,31.7,32.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JAN2016:08:00:00,.,12.7,16.9,16.9,17.4,16.2,.,0.0110,3.3,1.3,60.06,20.53,0.29,90.4,88,14.3,15.0,13.4,0.0001,0.0002,32.4,33.9,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,27JAN2016:08:00:00,.,12.5,6.5,6.5,11.6,3.4,.,0.0080,1.9,0.8,200.8,27.74,0.183,92,87,3.9,9.8,0.4,0.0000,0.0000,33.3,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,27JAN2016:08:00:00,.,12.8,13.6,13.7,15.0,12.7,.,0.0080,2.2,0.9,18.28,10.69,0.284,100,100,13.8,15.0,12.7,0.0000,0.0000,34.3,34.0,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JAN2016:08:00:00,.,12.0,4.1,4.1,4.7,3.8,.,0.0060,3.0,1.2,10.8,21.39,0.171,93.4,92.7,2.6,3.2,2.2,0.0000,0.0000,30.8,32.0,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27JAN2016:08:00:00,.,12.9,25.1,21.1,22.0,20.1,.,0.0120,8.1,4.4,119.5,17.48,0.277,73.01,70.22,13.2,14.2,12.1,0.0000,0.0000,33.1,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JAN2016:08:00:00,.,12.5,4.6,4.6,5.4,3.9,.,0.0080,0.9,0.1,166.7,51.06,0.162,87,85.9,1.4,2.4,0.7,0.0000,0.0000,33.3,32.7,28,.,.,.,.,.,.
hly,AgWx,flowell,417,27JAN2016:08:00:00,.,12.6,8.9,9.2,11.1,7.9,.,0.0120,4.1,2.7,72.05,23.23,0.212,91.6,88.4,7.2,9.1,5.2,0.0000,0.0000,30.8,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JAN2016:08:00:00,.,12.1,7.1,7.4,11.5,5.2,.,0.0070,3.7,1.0,358,45.2,0.2,95.2,88.8,5.8,10.3,2.6,0.0000,0.0000,32.2,32.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27JAN2016:08:00:00,.,12.6,15.5,16.0,17.6,15.1,.,0.0110,9.3,5.4,102.4,12.2,0.246,78.67,74.1,10.6,11.8,9.3,0.0001,0.0001,34.2,34.3,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27JAN2016:08:00:00,.,12.8,11.2,10.9,12.3,9.4,.,0.0090,0.0,0.0,0,0,0.225,93.2,87.9,8.5,10.3,6.5,0.0000,0.0000,33.1,33.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27JAN2016:08:00:00,.,12.8,16.7,16.9,19.1,14.9,.,0.0110,8.9,2.8,204.3,60.38,0.273,87.2,79.34,12.9,14.8,10.7,0.0000,0.0000,33.1,34.0,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JAN2016:08:00:00,.,12.7,3.3,3.4,4.3,2.1,.,0.0050,0.0,0.0,0,0,0.178,100,99.7,3.5,4.2,2.0,0.0000,0.0000,33.4,33.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JAN2016:08:00:00,.,12.7,19.0,19.0,19.7,18.2,.,0.0080,18.1,6.7,82.8,39.02,0.25,71.19,69.52,10.9,11.8,10.1,0.0002,0.0003,31.9,25.8,15,.,.,.,.,.,.
hly,AgWx,murray,415,27JAN2016:08:00:00,.,12.3,19.4,19.8,21.0,19.4,.,0.0130,4.5,1.6,177.1,15.89,0.318,88.5,81.2,16.4,16.9,15.9,0.0000,0.0000,34.0,33.4,27,.,.,.,.,.,.
hly,AgWx,nephi,416,27JAN2016:08:00:00,.,12.6,-2.9,-2.7,-1.7,-3.9,.,0.0110,2.4,1.2,142.7,63.99,0.113,84,82.9,-6.3,-5.5,-7.8,0.0000,0.0000,31.9,25.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JAN2016:08:00:00,.,12.7,-6.1,-6.1,-4.1,-8.3,.,0.0290,3.2,1.7,128.4,36.56,0.094,84.5,81.4,-9.9,-7.7,-12.3,0.0000,0.0000,24.8,24.5,16,.,.,.,.,.,.
hly,AgWx,parowan,421,27JAN2016:08:00:00,.,12.6,3.3,3.4,7.5,0.1,.,0.0120,5.5,3.3,130.9,37.4,0.164,94.6,89.3,1.6,6.2,-2.3,0.0001,0.0002,30.6,32.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27JAN2016:08:00:00,.,12.2,-5.4,-5.3,-4.9,-6.1,.,0.0150,3.6,1.5,99.9,58.38,0.098,83.5,82.1,-9.2,-8.7,-10.1,0.0000,0.0000,29.0,33.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JAN2016:08:00:00,.,12.7,22.1,22.3,25.3,20.5,.,0.0090,4.5,2.0,149.6,52.46,0.343,86.8,76.5,18.1,19.2,16.6,0.0002,0.0004,31.4,32.5,17,.,.,.,.,.,.
hly,AgWx,snowville,401,27JAN2016:08:00:00,.,12.7,5.4,5.5,8.1,4.7,.,0.0050,3.0,0.8,32.55,24.78,0.173,89.8,87.7,2.8,5.7,1.9,0.0000,0.0001,21.8,27.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JAN2016:08:00:00,.,12.3,13.3,13.4,16.2,10.4,.,0.0090,3.7,1.8,134.5,76.79,0.26,97.1,82.5,11.7,14.3,6.9,0.0000,0.0000,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JAN2016:08:00:00,.,12.7,13.4,13.5,14.7,12.3,.,0.0090,11.4,6.8,14.45,9.97,0.26,94.3,89.1,11.8,13.3,9.9,0.0000,0.0000,34.8,28.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,27JAN2016:08:00:00,.,12.7,11.6,11.7,13.3,10.6,.,0.0140,3.3,2.7,20.77,10.45,0.261,100,100,11.9,13.3,10.6,0.0000,0.0000,32.0,32.2,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JAN2016:09:00:00,.,14.1,21.7,21.6,24.3,17.6,.,0.4610,2.6,0.6,49.56,57.13,0.335,90.1,80.1,17.6,19.2,15.2,0.0014,0.0015,30.8,32.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27JAN2016:09:00:00,.,13.8,1.8,2.1,5.6,1.0,.,0.2340,5.6,1.9,239.6,32.64,0.139,84.7,79.64,-1.8,1.5,-3.8,0.0003,0.0004,29.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27JAN2016:09:00:00,.,12.8,13.3,13.4,14.2,13.1,.,0.2100,3.2,1.2,46.21,84.9,0.263,94.9,90.5,12.1,13.0,10.9,0.0000,0.0001,34.4,34.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JAN2016:09:00:00,.,13.9,15.7,16.1,19.1,14.6,.,0.3350,9.3,6.0,343.3,19.39,0.295,96.4,88.5,14.6,17.2,12.4,0.0001,0.0002,34.1,32.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JAN2016:09:00:00,.,13.3,12.3,12.3,15.4,10.5,.,0.4240,10.7,5.5,77.16,45.04,0.206,82.7,71.89,6.6,8.8,4.1,0.0012,0.0015,31.1,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27JAN2016:09:00:00,.,.,18.7,18.6,22.2,14.7,.,0.5220,3.9,1.0,102.8,53.78,0.232,75.01,61.79,9.3,11.8,7.1,0.0007,0.0009,31.7,32.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JAN2016:09:00:00,.,13.9,19.4,19.2,22.8,16.7,.,0.3760,3.9,1.1,40.7,18.8,0.3,89.1,73.62,15.0,16.6,13.9,0.0012,0.0013,32.3,33.8,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,27JAN2016:09:00:00,.,.,8.0,8.3,11.4,6.7,.,0.2790,2.7,0.9,218,38.2,0.2,91.9,86.9,6.0,9.5,3.9,0.0000,0.0000,33.3,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,27JAN2016:09:00:00,.,13.7,15.6,15.7,18.2,13.9,.,0.2920,7.3,3.0,36.94,16.12,0.307,100,95.8,15.5,17.4,13.9,0.0000,0.0000,34.3,34.2,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JAN2016:09:00:00,.,12.0,4.7,4.6,5.5,3.7,.,0.1500,0.9,0.1,234.7,42.61,0.174,93.6,92.6,2.9,4.0,2.1,0.0001,0.0001,30.8,32.2,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27JAN2016:09:00:00,.,13.0,24.8,21.0,22.3,20.0,.,0.2660,5.3,2.3,102,21.64,0.276,72.46,69.21,13.2,13.9,12.2,0.0001,0.0004,33.1,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JAN2016:09:00:00,.,12.8,5.7,5.5,7.6,4.0,.,0.1900,1.7,0.4,236.4,40.55,0.169,88.2,85.7,2.3,4.8,0.7,0.0000,0.0000,33.3,32.9,28,.,.,.,.,.,.
hly,AgWx,flowell,417,27JAN2016:09:00:00,.,.,10.9,11.2,17.1,8.6,.,0.4200,4.4,2.9,113.3,21.83,0.226,90.4,85,8.6,13.7,5.9,0.0003,0.0004,30.6,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JAN2016:09:00:00,.,14.0,5.5,5.8,8.7,4.8,.,0.1740,1.9,0.6,355.4,4.611,0.179,90.2,88.3,3.5,6.4,2.1,0.0001,0.0001,32.2,32.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27JAN2016:09:00:00,.,15.0,15.5,17.3,18.5,15.9,.,0.3100,7.0,2.3,85.8,44.26,0.245,77.43,69.44,10.5,12.2,9.1,0.0001,0.0003,34.2,34.3,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27JAN2016:09:00:00,.,.,11.6,11.6,14.8,9.3,.,0.3020,0.0,0.0,0,0,0.228,92,83,8.9,11.2,6.8,0.0000,0.0000,33.1,33.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27JAN2016:09:00:00,.,15.0,18.3,18.2,21.4,14.7,.,0.3070,9.1,2.4,320.3,74.06,0.274,84.9,72.68,13.0,14.7,10.3,0.0001,0.0002,33.1,34.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JAN2016:09:00:00,.,12.8,4.7,4.7,6.0,3.7,.,0.1380,0.0,0.0,0,0,0.188,100,99.9,4.6,6.0,3.7,0.0001,0.0001,33.3,33.8,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JAN2016:09:00:00,.,12.9,15.5,15.6,18.5,9.9,.,0.1120,14.3,4.4,87.5,77.37,0.224,80.2,63.5,8.3,10.6,3.8,0.0006,0.0010,32.0,25.7,16,.,.,.,.,.,.
hly,AgWx,murray,415,27JAN2016:09:00:00,.,13.6,22.8,22.4,23.6,20.6,.,0.2820,4.7,2.6,171.9,14.62,0.324,82.4,76.02,16.8,17.5,15.7,0.0002,0.0004,33.9,33.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,27JAN2016:09:00:00,.,14.0,-2.1,-2.1,3.8,-5.0,.,0.2730,1.8,0.3,27.82,35.75,0.115,85.9,81.7,-6.0,0.5,-9.2,0.0001,0.0001,31.8,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JAN2016:09:00:00,.,.,-2.3,-2.8,0.3,-7.2,.,0.5470,3.1,1.5,151.8,56.85,0.107,84.1,80.2,-7.5,-3.4,-11.7,0.0004,0.0005,24.4,24.2,16,.,.,.,.,.,.
hly,AgWx,parowan,421,27JAN2016:09:00:00,.,14.4,5.6,5.6,8.9,2.5,.,0.3530,4.4,1.4,88.6,53.39,0.176,93.4,87.3,3.2,7.4,-0.4,0.0008,0.0008,30.3,33.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27JAN2016:09:00:00,.,12.6,-4.3,-4.4,-3.0,-5.5,.,0.2080,3.5,1.2,190.1,79.79,0.102,83.8,82.4,-8.3,-6.7,-9.5,0.0001,0.0001,28.9,29.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JAN2016:09:00:00,.,13.2,22.9,23.1,24.4,21.7,.,0.1860,4.6,1.5,142.1,26.01,0.357,85.4,81.3,19.1,20.0,17.3,0.0008,0.0010,31.3,32.5,17,.,.,.,.,.,.
hly,AgWx,snowville,401,27JAN2016:09:00:00,.,13.1,6.8,6.6,8.7,4.7,.,0.1860,1.5,0.6,5.58,8.23,0.181,89.7,87.7,3.8,6.3,1.8,0.0005,0.0005,21.6,27.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JAN2016:09:00:00,.,12.5,14.3,14.3,17.0,12.4,.,0.0980,4.9,1.9,137.2,48.68,0.272,95.4,88.9,12.8,15.0,9.7,0.0003,0.0004,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JAN2016:09:00:00,.,13.6,15.5,15.7,19.3,13.0,.,0.3150,12.8,8.6,4.433,10.49,0.276,93.3,82.4,13.1,14.8,11.0,0.0002,0.0005,34.8,28.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,27JAN2016:09:00:00,.,13.8,14.7,14.8,17.1,12.4,.,0.4360,3.1,2.1,51.32,81.3,0.298,100,100,14.8,17.1,12.4,0.0003,0.0003,32.0,32.0,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JAN2016:10:00:00,.,14.8,25.8,25.6,26.8,23.4,.,1.0580,4.4,1.3,38.84,43.43,0.367,82.4,75.21,19.7,21.0,18.3,0.0035,0.0039,30.7,32.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27JAN2016:10:00:00,.,14.6,7.3,7.8,13.3,5.1,.,0.8290,4.8,2.3,218.6,21.58,0.185,85.7,80.6,4.2,9.3,0.4,0.0015,0.0017,29.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27JAN2016:10:00:00,.,13.9,14.9,15.0,16.4,13.9,.,0.6050,3.6,1.6,82.6,59.1,0.285,95.7,93.4,13.8,15.2,12.6,0.0013,0.0014,34.3,34.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JAN2016:10:00:00,.,14.9,18.6,19.2,22.5,17.7,.,0.8970,8.1,6.2,329.2,12.5,0.313,90,81.1,16.0,18.1,14.5,0.0018,0.0022,34.0,33.4,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JAN2016:10:00:00,.,14.8,16.0,15.7,17.3,12.5,.,1.1230,3.2,1.6,210.9,35.68,0.226,78.89,72.1,8.6,10.2,6.9,0.0030,0.0033,31.0,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27JAN2016:10:00:00,.,14.8,25.0,24.5,26.2,21.5,.,1.1750,2.3,0.9,205.7,14.03,0.241,62.34,49.69,10.1,11.0,9.0,0.0034,0.0038,31.7,32.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JAN2016:10:00:00,.,14.9,24.3,24.4,26.6,22.8,.,1.0280,6.4,4.0,37.46,13.31,0.322,76.06,68.08,16.7,18.0,15.7,0.0034,0.0040,32.3,33.8,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,27JAN2016:10:00:00,.,.,8.2,8.6,12.9,5.9,.,0.7720,5.3,2.0,179.3,39.93,0.203,90.6,86.4,6.2,10.7,2.7,0.0012,0.0014,33.3,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,27JAN2016:10:00:00,.,15.0,19.5,19.4,20.6,18.2,.,0.7420,7.8,5.5,28.21,12.4,0.345,97.4,91.2,18.3,19.1,17.5,0.0013,0.0015,34.2,34.0,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JAN2016:10:00:00,.,12.2,7.1,6.8,8.3,5.0,.,0.4710,2.4,0.8,190.9,21.81,0.194,95.3,93.3,5.3,7.2,3.4,0.0008,0.0009,30.8,32.0,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27JAN2016:10:00:00,.,13.8,27.4,23.8,25.2,22.2,.,0.8800,5.3,2.5,87.2,19.33,0.288,69.61,63.42,14.1,14.7,13.3,0.0023,0.0027,33.1,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JAN2016:10:00:00,.,13.8,7.9,7.4,9.7,5.6,.,0.6100,2.0,0.5,183.7,15.89,0.182,89.3,86.2,3.9,7.2,2.4,0.0010,0.0011,33.4,32.5,28,.,.,.,.,.,.
hly,AgWx,flowell,417,27JAN2016:10:00:00,.,14.9,20.3,20.1,21.4,17.1,.,0.8910,3.2,1.3,110.4,86.1,0.31,88.5,79.52,15.8,17.2,13.8,0.0021,0.0023,30.3,33.1,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JAN2016:10:00:00,.,13.9,9.6,9.4,12.6,7.3,.,0.5620,1.5,0.3,3.343,1.208,0.209,92.1,88.4,6.9,10.4,4.8,0.0010,0.0011,32.0,32.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27JAN2016:10:00:00,.,.,15.4,17.8,20.8,16.2,.,0.8070,4.3,2.5,86.5,13.06,0.245,75.52,67.71,10.5,12.0,9.0,0.0018,0.0021,34.0,34.2,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27JAN2016:10:00:00,.,14.7,14.6,16.2,20.0,14.4,.,0.7900,0.0,0.0,0,0,0.243,83,68.07,10.3,12.0,8.6,0.0017,0.0018,33.1,33.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27JAN2016:10:00:00,.,14.9,18.9,18.4,22.2,14.5,.,0.8460,7.7,2.0,345.6,43.29,0.272,87,70.19,12.8,15.0,11.0,0.0018,0.0020,33.3,34.0,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JAN2016:10:00:00,.,13.3,5.7,5.9,8.1,4.9,.,0.3080,0.0,0.0,0,0,0.202,100,99.9,6.2,8.1,4.9,0.0007,0.0007,33.3,33.6,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JAN2016:10:00:00,.,13.5,11.4,11.3,13.1,9.4,.,0.3090,11.6,2.4,240.4,52.35,0.202,85,74.88,6.2,8.2,4.2,0.0008,0.0010,32.0,25.7,15,.,.,.,.,.,.
hly,AgWx,murray,415,27JAN2016:10:00:00,.,13.5,27.7,25.5,27.5,23.5,.,0.7700,6.3,3.3,163.8,18.64,0.337,76.02,66.59,17.7,18.4,17.0,0.0022,0.0027,34.0,33.6,27,.,.,.,.,.,.
hly,AgWx,nephi,416,27JAN2016:10:00:00,.,15.0,5.1,4.9,15.0,-0.6,.,0.8110,2.6,0.8,96.7,60.53,0.165,91.6,82.3,1.3,13.0,-4.7,0.0013,0.0014,31.9,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JAN2016:10:00:00,.,.,7.8,5.1,11.1,-0.4,.,1.1580,1.0,0.0,209.7,12.88,0.155,83.7,71.02,0.3,4.8,-4.6,0.0021,0.0022,24.1,24.0,16,.,.,.,.,.,.
hly,AgWx,parowan,421,27JAN2016:10:00:00,.,15.0,12.2,12.4,16.6,7.3,.,0.6880,5.9,2.5,144.8,12.43,0.247,95.5,89.1,10.6,15.5,4.8,0.0017,0.0018,30.2,32.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27JAN2016:10:00:00,.,13.5,0.1,-0.3,2.1,-3.5,.,0.5450,1.9,0.3,85.4,47.75,0.124,85.9,82.7,-4.3,-1.2,-7.5,0.0008,0.0009,29.0,30.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JAN2016:10:00:00,.,14.8,25.0,25.3,31.7,22.0,.,0.9220,4.4,1.6,145.6,33.13,0.36,85,62.98,19.3,21.2,17.8,0.0030,0.0034,31.4,32.7,17,.,.,.,.,.,.
hly,AgWx,snowville,401,27JAN2016:10:00:00,.,.,13.0,10.9,12.9,8.0,.,0.6400,1.9,0.5,27.84,7.145,0.222,92.6,87.5,8.3,11.1,5.1,0.0015,0.0016,21.5,26.6,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JAN2016:10:00:00,.,13.9,16.2,16.4,18.6,14.6,.,0.2290,3.6,2.1,68.93,15.55,0.29,93.2,85.8,14.3,16.1,12.3,0.0008,0.0009,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JAN2016:10:00:00,.,14.8,18.1,18.3,19.7,17.4,.,0.8780,9.4,6.6,15.93,12.18,0.291,86,81.5,14.4,15.4,13.7,0.0017,0.0021,34.8,28.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,27JAN2016:10:00:00,.,14.9,16.8,17.0,19.2,15.5,.,0.9500,4.2,2.5,201.2,15.05,0.331,100,99.3,17.3,19.1,15.5,0.0019,0.0020,32.0,32.0,24,.,.,.,.,.,.
