#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,27NOV2016:06:00:00,.,12.8,32.8,32.9,33.8,32.2,.,0.0000,6.3,2.4,286.5,73.65,0.619,98.4,96.7,32.3,33.2,31.6,0.0000,0.0000,39.8,39.9,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27NOV2016:06:00:00,.,12.8,33.0,33.0,33.6,32.5,.,0.0000,21.6,12.1,225.9,8.75,0.502,82.7,75.31,27.2,28.0,26.5,0.0003,0.0003,37.3,33.7,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27NOV2016:06:00:00,.,12.8,36.1,36.6,38.6,35.6,.,0.0000,11.8,5.2,221.6,33.92,0.504,70.97,62.24,27.3,28.7,25.8,0.0004,0.0005,38.9,41.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27NOV2016:06:00:00,.,12.7,33.1,33.0,33.4,32.7,.,0.0000,20.6,13.7,209.2,7.552,0.532,86,79.47,28.6,29.2,27.7,0.0002,0.0002,40.5,42.2,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,27NOV2016:06:00:00,.,12.5,33.9,33.8,35.5,32.7,.,0.0000,11.0,5.0,211.5,12.47,0.635,98,90.6,33.0,33.8,32.2,0.0000,0.0000,37.0,38.1,40,.,.,.,.,.,.
hly,AgWx,corinne,413,27NOV2016:06:00:00,.,12.8,40.2,40.3,41.1,39.7,.,0.0000,22.7,16.2,170.5,7.318,0.7,85.4,79.26,35.4,36.2,34.8,0.0004,0.0004,41.0,40.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27NOV2016:06:00:00,.,12.6,34.5,34.6,36.5,33.5,.,0.0000,7.8,3.4,355.4,32.94,0.68,99.9,99.8,34.7,36.4,33.5,0.0000,0.0000,38.5,38.8,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27NOV2016:06:00:00,.,12.8,39.2,39.5,40.1,39.3,.,0.0000,15.3,7.4,148.4,19.98,0.608,76.82,69.37,31.9,32.8,30.5,0.0003,0.0004,45.1,45.9,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27NOV2016:06:00:00,.,12.9,40.4,40.3,41.1,39.5,.,0.0000,12.8,7.7,176.9,13.61,0.546,69.76,59.28,29.2,31.0,27.5,0.0005,0.0007,38.9,39.4,29,.,.,.,.,.,.
hly,AgWx,flowell,417,27NOV2016:06:00:00,.,12.8,33.6,33.9,35.2,33.1,.,0.0000,11.9,6.4,194.3,19.78,0.595,93.4,84.8,31.3,32.4,29.2,0.0000,0.0000,37.7,38.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27NOV2016:06:00:00,.,12.3,38.1,38.4,40.9,36.7,.,0.0000,11.2,3.7,154.2,30.63,0.599,90.5,60.18,31.5,34.6,28.1,0.0000,0.0000,37.9,38.7,28,.,.,.,.,.,.
hly,AgWx,hardware,412,27NOV2016:06:00:00,.,12.9,32.6,32.7,33.0,32.5,.,0.0000,5.5,2.3,163.4,80.7,0.586,96.1,87.6,31.0,31.7,29.4,0.0000,0.0000,33.4,28.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,27NOV2016:06:00:00,.,12.8,31.6,31.7,32.3,31.1,.,0.0000,9.4,5.0,177.9,14.49,0.585,96.4,95.5,30.9,31.4,30.0,0.0000,0.0000,35.9,35.6,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27NOV2016:06:00:00,.,12.6,35.9,36.4,37.5,36.4,.,0.0000,10.5,6.4,145.2,10.77,0.567,79.64,73.52,30.1,30.8,29.6,0.0001,0.0001,39.2,41.4,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27NOV2016:06:00:00,.,13.4,38.3,38.1,39.7,37.3,.,0.0000,14.1,7.2,123.7,16.93,0.617,83.4,70.41,32.2,33.1,30.5,0.0001,0.0001,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27NOV2016:06:00:00,.,13.0,35.9,35.7,36.2,34.6,.,0.0000,13.9,7.8,298.1,16.59,0.607,92,82.3,31.8,32.7,30.9,0.0000,0.0000,37.6,38.8,35,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27NOV2016:06:00:00,.,12.8,35.3,35.3,36.0,34.2,.,0.0000,16.8,8.7,184.7,21.36,0.58,88.2,78.68,30.7,31.2,29.9,0.0001,0.0001,37.9,41.2,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,27NOV2016:06:00:00,.,12.8,33.3,33.5,34.1,33.1,.,0.0000,6.9,3.8,150.4,78.58,0.655,100,99.9,33.7,34.1,33.1,0.0000,0.0000,38.4,38.8,28,.,.,.,.,.,.
hly,AgWx,loa,437,27NOV2016:06:00:00,.,12.5,28.7,28.5,29.3,27.4,.,0.0000,7.6,2.6,125.4,41.95,0.378,75.41,67.84,20.4,21.0,19.9,0.0000,0.0000,30.2,32.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27NOV2016:06:00:00,.,12.8,39.9,39.9,41.5,37.3,.,0.0000,13.0,5.4,165.8,34.35,0.526,83.1,52.78,28.3,32.7,25.4,0.0004,0.0006,36.9,32.6,21,.,.,.,.,.,.
hly,AgWx,murray,415,27NOV2016:06:00:00,.,12.4,39.7,39.7,41.4,38.6,.,0.0000,14.5,7.7,177.4,20.63,0.59,77.02,60.98,31.1,32.1,28.6,0.0004,0.0006,42.1,42.3,28,.,.,.,.,.,.
hly,AgWx,nephi,416,27NOV2016:06:00:00,.,12.8,32.9,32.9,33.3,32.6,.,0.0000,14.0,9.6,167.7,6.529,0.591,94.7,91.3,31.2,31.5,30.9,0.0000,0.0000,39.6,36.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27NOV2016:06:00:00,.,12.8,28.8,28.7,29.1,27.9,.,0.0000,10.8,6.1,143.4,10.36,0.471,90.1,87.4,25.6,26.6,25.1,0.0000,0.0000,36.7,35.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27NOV2016:06:00:00,.,12.8,33.6,33.6,34.0,32.9,.,0.0000,24.3,16.4,242,6.713,0.501,79.9,73.74,27.1,27.6,26.5,0.0004,0.0005,36.0,36.0,11,.,.,.,.,.,.
hly,AgWx,randolph,405,27NOV2016:06:00:00,.,12.7,29.9,29.9,30.7,29.5,.,0.0000,10.7,7.1,215.5,9.89,0.512,95,89.1,27.7,28.6,27.2,0.0000,0.0000,35.0,34.9,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27NOV2016:06:00:00,.,12.8,36.3,36.5,38.4,35.1,.,0.0000,7.2,3.2,139,41.14,0.526,76.65,66.23,28.3,30.3,26.7,0.0000,0.0000,38.7,39.9,19,.,.,.,.,.,.
hly,AgWx,snowville,401,27NOV2016:06:00:00,.,12.8,29.9,30.0,31.8,29.1,.,0.0000,4.5,2.4,39.73,38.63,0.502,90.9,84.4,27.2,28.7,26.1,0.0000,0.0000,34.6,36.9,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,27NOV2016:06:00:00,.,12.3,37.7,37.8,39.8,37.0,.,0.0000,18.8,7.6,264.6,24.22,0.528,74.07,57.6,28.4,29.6,25.9,0.0004,0.0005,39.5,41.3,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,27NOV2016:06:00:00,.,12.8,38.8,38.9,39.4,38.4,.,0.0000,10.8,6.5,180.9,13.28,0.615,78.56,74.38,32.2,32.8,31.7,0.0002,0.0003,41.7,37.7,30,.,.,.,.,.,.
hly,AgWx,venice,418,27NOV2016:06:00:00,.,12.8,33.6,33.8,34.7,33.5,.,0.0000,11.4,6.1,207.2,18.65,0.614,97,87.7,32.1,33.0,31.1,0.0000,0.0000,38.7,40.9,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27NOV2016:06:00:00,.,12.7,29.4,29.2,30.6,27.3,.,0.0000,28.0,6.2,293.9,27.59,0.455,88.8,81.7,24.8,26.1,23.9,0.0000,0.0000,34.8,36.8,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27NOV2016:07:00:00,.,12.7,31.8,31.9,33.6,29.6,.,0.0000,14.3,7.3,158.6,16.8,0.527,90.2,81.1,28.4,29.1,26.7,0.0000,0.0000,35.7,39.0,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27NOV2016:07:00:00,.,12.8,30.1,30.3,31.1,30.0,.,0.0000,6.5,2.6,123.9,84,0.558,98.2,94,29.8,30.0,29.4,0.0000,0.0000,31.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27NOV2016:07:00:00,.,12.5,29.4,29.7,30.3,29.4,.,0.0000,7.8,3.6,156.7,40.63,0.558,99.7,99.1,29.8,30.3,29.2,0.0000,0.0000,36.1,37.2,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,27NOV2016:07:00:00,.,12.7,27.2,27.2,29.0,23.6,.,0.0000,6.4,3.8,217.9,22.35,0.465,93.6,90.6,25.3,26.8,21.3,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27NOV2016:07:00:00,.,12.8,33.1,33.2,34.6,31.9,.,0.0000,4.0,1.6,301.8,58.94,0.615,97.7,92.6,32.2,33.5,30.5,0.0000,0.0000,39.7,39.6,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27NOV2016:07:00:00,.,12.8,33.1,33.1,33.7,32.6,.,0.0000,23.1,14.4,226.1,8.74,0.489,78.61,73.57,26.6,27.0,26.0,0.0004,0.0005,37.1,33.6,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27NOV2016:07:00:00,.,12.7,34.7,35.1,36.7,34.7,.,0.0000,12.7,4.5,196,24.2,0.493,74.69,63.75,26.8,27.8,25.4,0.0002,0.0003,38.7,41.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27NOV2016:07:00:00,.,12.7,31.4,31.4,33.5,29.6,.,0.0000,13.6,7.7,203.4,12.54,0.498,87.3,78.93,27.0,27.8,26.1,0.0000,0.0000,40.3,42.1,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,27NOV2016:07:00:00,.,12.5,36.0,36.1,36.7,35.0,.,0.0000,17.0,10.5,230,12.9,0.591,90.4,78.6,31.2,33.1,30.5,0.0002,0.0002,36.9,38.0,39,.,.,.,.,.,.
hly,AgWx,corinne,413,27NOV2016:07:00:00,.,12.8,39.1,39.2,40.0,38.3,.,0.0000,20.3,14.7,176.3,6.819,0.698,89,82.1,35.3,35.8,34.9,0.0002,0.0003,41.0,40.3,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27NOV2016:07:00:00,.,12.6,33.6,33.7,34.9,32.6,.,0.0000,8.9,3.3,354.7,53.27,0.656,99.8,99.7,33.8,34.8,32.6,0.0000,0.0000,38.5,39.2,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27NOV2016:07:00:00,.,12.8,38.9,39.1,40.1,38.8,.,0.0000,15.8,5.9,190.2,22.2,0.585,74.36,64.6,30.9,31.8,29.1,0.0002,0.0003,45.0,45.8,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27NOV2016:07:00:00,.,12.9,39.7,39.6,40.5,38.7,.,0.0000,14.2,7.0,169.8,16.03,0.534,69.28,60.26,28.7,29.9,27.3,0.0004,0.0006,38.8,38.8,30,.,.,.,.,.,.
hly,AgWx,flowell,417,27NOV2016:07:00:00,.,12.7,30.0,30.3,33.1,28.9,.,0.0000,8.3,4.1,255.3,22.36,0.523,93.7,85.4,28.2,29.3,27.1,0.0000,0.0000,37.5,37.9,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27NOV2016:07:00:00,.,12.3,39.2,39.4,41.0,38.2,.,0.0000,9.1,4.4,194.2,17.73,0.536,71.75,58.79,28.8,30.1,27.4,0.0001,0.0002,37.9,38.7,29,.,.,.,.,.,.
hly,AgWx,hardware,412,27NOV2016:07:00:00,.,12.8,31.4,31.4,33.0,30.0,.,0.0000,5.6,2.3,156.3,70.12,0.527,91.4,83.7,28.4,29.4,27.4,0.0000,0.0000,33.3,28.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27NOV2016:07:00:00,.,12.8,31.3,31.5,32.3,30.7,.,0.0000,12.9,6.9,213.7,10.41,0.548,95.6,88.1,29.3,30.4,28.1,0.0000,0.0000,35.9,35.6,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27NOV2016:07:00:00,.,12.6,36.3,36.8,38.0,36.3,.,0.0000,12.0,3.9,133.1,59.06,0.533,77.47,66.39,28.7,30.0,27.7,0.0000,0.0000,39.2,41.2,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27NOV2016:07:00:00,.,13.4,39.3,39.2,41.0,37.6,.,0.0000,17.0,7.6,156,23.54,0.578,77.64,62.54,30.7,31.6,28.9,0.0003,0.0004,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27NOV2016:07:00:00,.,12.9,36.5,36.3,37.2,35.3,.,0.0000,15.5,7.7,297.3,22.07,0.57,85.2,71.23,30.3,31.4,28.7,0.0001,0.0002,37.4,38.8,35,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27NOV2016:07:00:00,.,12.7,34.1,34.1,34.4,33.9,.,0.0000,15.2,7.9,213.3,15.35,0.572,88.2,82.8,30.4,31.1,29.7,0.0000,0.0000,37.8,40.8,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,27NOV2016:07:00:00,.,12.8,32.7,32.9,34.6,32.3,.,0.0000,7.7,4.3,291.4,34.78,0.638,100,96.3,33.1,34.6,32.3,0.0000,0.0000,38.1,38.8,28,.,.,.,.,.,.
hly,AgWx,loa,437,27NOV2016:07:00:00,.,12.5,26.8,26.7,28.7,24.7,.,0.0000,5.5,1.4,284.8,49.56,0.386,84.7,71.94,20.9,21.8,20.4,0.0000,0.0000,30.1,32.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,27NOV2016:07:00:00,.,12.8,40.1,40.2,41.1,39.2,.,0.0000,10.4,3.7,191.2,25.09,0.48,60.22,52.68,26.1,26.9,25.0,0.0003,0.0004,36.8,32.5,21,.,.,.,.,.,.
hly,AgWx,murray,415,27NOV2016:07:00:00,.,12.3,39.1,39.1,39.6,38.6,.,0.0000,20.1,10.1,184.9,17.45,0.567,73.82,67.15,30.2,31.4,29.4,0.0006,0.0007,42.0,42.3,28,.,.,.,.,.,.
hly,AgWx,nephi,416,27NOV2016:07:00:00,.,12.8,33.0,33.0,33.3,32.8,.,0.0000,12.6,6.1,174.1,15.7,0.59,93.6,92,31.1,31.4,30.9,0.0000,0.0000,39.3,36.0,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27NOV2016:07:00:00,.,12.8,28.5,28.4,30.6,27.5,.,0.0000,10.3,3.7,159.9,49.98,0.458,91,74.61,25.0,25.9,23.3,0.0000,0.0000,36.7,35.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27NOV2016:07:00:00,.,12.8,33.8,33.7,34.2,32.9,.,0.0000,19.4,13.1,240.5,9,0.476,75.14,70.23,25.9,26.8,25.2,0.0004,0.0005,35.9,36.1,11,.,.,.,.,.,.
hly,AgWx,randolph,405,27NOV2016:07:00:00,.,12.6,29.3,29.3,29.9,28.1,.,0.0000,12.7,7.8,215,8.55,0.501,93.2,90.8,27.1,27.9,25.8,0.0000,0.0000,34.9,34.9,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27NOV2016:07:00:00,.,12.7,35.4,35.6,36.4,34.8,.,0.0000,7.1,2.9,162.9,41.06,0.466,70.3,62.9,25.4,26.9,24.3,0.0000,0.0000,38.6,39.6,19,.,.,.,.,.,.
hly,AgWx,snowville,401,27NOV2016:07:00:00,.,12.8,29.2,29.3,30.6,28.0,.,0.0000,6.5,2.8,13.37,32.69,0.497,92.7,85.7,26.9,27.8,24.8,0.0000,0.0000,34.5,36.7,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,27NOV2016:07:00:00,.,12.4,36.1,36.2,37.1,35.7,.,0.0000,9.9,3.7,39.08,56.41,0.567,83,72.47,30.2,31.2,29.0,0.0000,0.0000,39.5,41.3,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,27NOV2016:07:00:00,.,12.8,38.1,38.2,39.1,37.4,.,0.0000,11.2,5.2,187.3,17.37,0.623,82.1,77.3,32.5,32.8,32.2,0.0000,0.0001,41.6,37.7,30,.,.,.,.,.,.
hly,AgWx,venice,418,27NOV2016:07:00:00,.,12.7,32.8,33.0,33.9,32.6,.,0.0000,10.0,4.8,189.9,13.8,0.632,100,95.6,32.9,33.4,32.3,0.0000,0.0000,38.5,40.8,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27NOV2016:07:00:00,.,12.7,29.6,29.4,30.5,27.7,.,0.0000,21.3,4.4,234.9,61.24,0.503,94.8,89,27.3,28.2,25.3,0.0000,0.0000,34.7,36.8,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27NOV2016:08:00:00,.,12.7,31.9,32.0,33.4,31.2,.,0.0310,12.5,8.9,164.7,18.88,0.524,87.6,81.1,28.2,28.7,27.8,0.0008,0.0013,35.4,39.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27NOV2016:08:00:00,.,12.8,30.6,30.8,31.9,30.3,.,0.0250,8.1,3.5,83.4,17.71,0.574,98.2,95.8,30.5,31.4,29.8,0.0000,0.0000,31.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27NOV2016:08:00:00,.,12.5,28.5,28.7,29.5,28.5,.,0.0080,7.5,3.6,223.1,30.76,0.525,99.4,92.9,28.3,29.3,27.5,0.0000,0.0000,36.1,37.1,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,27NOV2016:08:00:00,.,12.8,24.0,23.9,25.2,22.8,.,0.0420,6.7,3.2,295.4,78.03,0.393,93.7,85.1,21.3,22.8,20.1,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27NOV2016:08:00:00,.,12.8,32.5,32.5,33.1,32.0,.,0.0150,6.4,2.5,291.7,23.3,0.579,96.7,86.8,30.7,32.0,29.0,0.0000,0.0000,39.6,39.9,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27NOV2016:08:00:00,.,12.8,32.6,32.6,33.4,32.2,.,0.0570,21.1,11.8,228.8,7.326,0.474,77.45,71.33,25.8,26.5,25.0,0.0015,0.0025,37.1,33.6,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27NOV2016:08:00:00,.,12.8,35.2,35.7,37.0,35.2,.,0.0890,6.5,2.2,184.7,24.89,0.481,71.33,62.9,26.2,27.1,25.3,0.0000,0.0000,38.3,41.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27NOV2016:08:00:00,.,12.7,32.3,32.3,32.8,31.4,.,0.0310,14.8,9.0,206.7,8.19,0.505,84.7,79.09,27.3,27.7,26.9,0.0009,0.0016,40.1,42.1,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,27NOV2016:08:00:00,.,12.6,36.1,36.1,37.2,35.4,.,0.0260,23.0,12.4,239.7,16.19,0.581,85.6,75.63,30.7,31.8,29.8,0.0003,0.0004,36.8,38.0,37,.,.,.,.,.,.
hly,AgWx,corinne,413,27NOV2016:08:00:00,.,12.8,38.9,38.9,40.1,38.1,.,0.0120,17.9,13.6,173.5,10.53,0.675,89.7,74.79,34.5,35.5,32.6,0.0003,0.0003,41.1,40.3,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27NOV2016:08:00:00,.,12.6,32.9,32.9,36.9,32.3,.,0.0220,13.4,3.4,39.28,36.71,0.627,99.8,82.6,32.6,34.8,32.0,0.0000,0.0000,38.4,38.8,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27NOV2016:08:00:00,.,12.8,39.0,39.3,40.7,38.6,.,0.0200,14.4,6.1,186.2,23.32,0.571,73.58,61.58,30.3,31.2,28.5,0.0003,0.0005,44.9,45.7,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27NOV2016:08:00:00,.,12.9,39.5,39.4,40.5,38.5,.,0.0230,11.9,7.0,169.7,13.06,0.511,65.28,57.96,27.6,28.1,26.9,0.0005,0.0007,38.9,38.8,30,.,.,.,.,.,.
hly,AgWx,flowell,417,27NOV2016:08:00:00,.,12.8,32.1,32.5,34.7,31.3,.,0.0570,10.3,6.3,216.4,6.357,0.536,88.4,82,28.8,29.8,27.9,0.0001,0.0002,37.2,37.9,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27NOV2016:08:00:00,.,12.3,36.6,36.9,39.3,36.0,.,0.0170,9.8,2.0,353.8,75.18,0.568,83.4,62.39,30.2,31.6,27.5,0.0000,0.0000,37.8,38.5,29,.,.,.,.,.,.
hly,AgWx,hardware,412,27NOV2016:08:00:00,.,12.8,30.9,31.0,33.7,29.5,.,0.0080,13.1,2.2,164.5,61.15,0.511,91.6,75.35,27.6,29.1,26.0,0.0000,0.0000,33.3,28.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,27NOV2016:08:00:00,.,12.8,31.0,31.2,32.2,30.7,.,0.0250,12.1,7.5,178.8,11.55,0.506,88.4,80.9,27.4,28.4,26.8,0.0000,0.0000,35.9,35.8,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27NOV2016:08:00:00,.,12.7,35.5,36.0,37.7,35.3,.,0.0450,11.1,5.0,140.3,27.96,0.53,77.79,66.88,28.5,29.1,27.5,0.0001,0.0002,39.2,41.2,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27NOV2016:08:00:00,.,13.4,39.0,38.8,40.2,37.5,.,0.0280,15.4,7.7,168.1,19.72,0.552,75.02,63.03,29.5,30.6,28.4,0.0004,0.0005,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27NOV2016:08:00:00,.,13.0,36.5,36.3,37.0,35.6,.,0.0350,12.5,6.7,297.3,15.32,0.543,78.45,72.21,29.1,29.6,28.6,0.0002,0.0002,37.4,38.8,35,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27NOV2016:08:00:00,.,12.7,33.9,34.0,35.4,33.0,.,0.0460,18.2,9.9,210.6,14.66,0.564,91,77.73,30.0,30.7,29.1,0.0001,0.0001,37.8,40.8,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,27NOV2016:08:00:00,.,12.8,32.7,32.9,34.0,32.4,.,0.0130,8.2,3.8,47.42,32.8,0.637,100,96.3,33.0,34.0,32.4,0.0000,0.0000,37.8,38.5,28,.,.,.,.,.,.
hly,AgWx,loa,437,27NOV2016:08:00:00,.,12.7,28.0,27.8,30.3,25.0,.,0.1050,9.4,2.7,78.45,62.33,0.376,84.8,61.57,20.3,21.9,18.6,0.0000,0.0000,30.0,32.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,27NOV2016:08:00:00,.,12.8,38.9,39.1,39.6,38.7,.,0.0160,8.8,2.6,194.8,32.28,0.486,63.18,56.99,26.4,27.5,25.6,0.0000,0.0001,36.7,32.6,21,.,.,.,.,.,.
hly,AgWx,murray,415,27NOV2016:08:00:00,.,12.3,38.7,38.7,39.4,37.8,.,0.0080,19.1,10.8,184.1,16.03,0.584,75.87,68.14,30.9,31.5,29.6,0.0005,0.0006,41.8,42.1,28,.,.,.,.,.,.
hly,AgWx,nephi,416,27NOV2016:08:00:00,.,12.8,33.3,33.3,33.9,32.8,.,0.0160,8.5,4.1,183,18.01,0.584,93,88.2,30.9,31.3,30.6,0.0000,0.0000,39.1,35.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27NOV2016:08:00:00,.,12.8,29.4,29.4,30.9,27.6,.,0.0390,6.7,2.7,114.6,64.98,0.419,83.8,64.77,22.8,24.4,20.5,0.0000,0.0000,36.7,35.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27NOV2016:08:00:00,.,12.8,32.7,32.7,33.2,32.1,.,0.0400,20.3,12.6,250,6.847,0.486,79.84,75.14,26.4,26.9,25.9,0.0014,0.0023,36.0,36.0,11,.,.,.,.,.,.
hly,AgWx,randolph,405,27NOV2016:08:00:00,.,12.6,29.1,29.1,30.5,27.9,.,0.0370,13.2,7.3,222.8,8.43,0.462,91.2,78.15,25.2,26.2,24.3,0.0000,0.0000,34.8,34.9,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27NOV2016:08:00:00,.,12.7,33.5,33.7,35.3,32.1,.,0.0200,4.8,2.9,89.8,18.83,0.472,75.52,65.32,25.7,26.4,24.3,0.0007,0.0011,38.3,39.6,19,.,.,.,.,.,.
hly,AgWx,snowville,401,27NOV2016:08:00:00,.,12.8,28.4,28.4,29.5,27.4,.,0.0150,6.7,3.5,3.841,43.7,0.474,91.9,86,25.8,26.8,24.7,0.0003,0.0004,34.3,36.5,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,27NOV2016:08:00:00,.,12.4,36.6,36.7,37.8,35.7,.,0.0330,13.7,4.3,27.13,50.23,0.554,82.9,67.85,29.6,31.1,27.9,0.0000,0.0000,39.4,41.2,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,27NOV2016:08:00:00,.,12.7,37.9,37.9,39.1,36.9,.,0.0130,13.5,7.4,166.7,13.79,0.598,82.1,73.06,31.5,32.5,30.9,0.0002,0.0003,41.7,37.7,30,.,.,.,.,.,.
hly,AgWx,venice,418,27NOV2016:08:00:00,.,12.8,33.0,33.1,34.4,32.5,.,0.0320,11.0,6.1,187.9,18.31,0.619,100,88.3,32.3,32.9,31.2,0.0000,0.0000,38.4,40.9,8,.,.,.,.,.,.
hly,AgWx,vernal,435,27NOV2016:08:00:00,.,12.7,30.0,29.8,30.5,27.9,.,0.0510,9.8,3.6,299.1,53.1,0.513,95.8,89.6,27.7,28.5,26.4,0.0000,0.0000,34.7,36.7,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27NOV2016:09:00:00,.,13.7,33.8,33.9,35.0,32.9,.,0.5280,18.5,11.0,166.8,22.23,0.533,82.9,77.12,28.6,29.2,28.0,0.0024,0.0033,35.3,39.0,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27NOV2016:09:00:00,.,13.8,27.3,27.6,31.1,25.1,.,0.3820,5.8,3.1,209,44.53,0.491,97.4,92.2,26.6,30.1,23.7,0.0006,0.0007,31.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27NOV2016:09:00:00,.,12.4,30.0,30.1,31.3,28.9,.,0.0710,14.9,4.9,258.4,23.06,0.481,93,76.69,26.1,27.7,24.7,0.0007,0.0010,36.1,37.1,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,27NOV2016:09:00:00,.,13.6,29.0,28.9,30.9,24.0,.,0.4910,12.6,5.1,244.2,23.12,0.412,87.4,71.72,22.4,24.1,20.1,0.0011,0.0016,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27NOV2016:09:00:00,.,13.4,32.6,32.8,33.8,31.4,.,0.2780,2.8,0.7,291.4,51.09,0.547,91,81.9,29.3,30.3,28.4,0.0000,0.0001,39.4,39.4,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27NOV2016:09:00:00,.,12.8,33.5,33.5,34.1,33.1,.,0.2060,19.7,12.7,232.1,7.132,0.46,72.35,68.33,25.1,25.5,24.6,0.0024,0.0037,36.9,33.5,16,.,.,.,.,.,.
