#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,30DEC2016:06:00:00,.,12.4,17.5,17.7,18.8,17.3,.,0.0000,4.4,2.4,268.8,28.15,0.323,95.8,94.8,16.8,17.7,16.1,0.0000,0.0000,35.2,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,30DEC2016:06:00:00,.,12.7,10.2,10.0,11.4,8.5,.,0.0000,4.2,1.2,359.1,31.88,0.203,88.4,81.7,6.3,7.5,4.8,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30DEC2016:06:00:00,.,12.9,14.5,14.7,16.5,12.1,.,0.0000,6.6,1.4,329.8,6.843,0.275,95.2,89.8,13.0,14.9,9.9,0.0000,0.0001,33.8,33.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30DEC2016:06:00:00,.,12.7,7.1,7.2,10.4,5.2,.,0.0000,6.5,3.3,352.9,69.73,0.193,92.7,86.5,5.1,8.7,2.3,0.0000,0.0000,31.3,26.4,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30DEC2016:06:00:00,.,12.7,16.8,17.3,20.0,16.4,.,0.0000,0.0,0.0,0,0,0.293,88.7,84.3,14.5,16.9,12.8,0.0000,0.0000,31.9,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30DEC2016:06:00:00,.,12.8,11.6,11.6,13.1,9.8,.,0.0000,3.3,0.8,52.23,36.05,0.234,92.1,88.9,9.4,11.2,7.3,0.0000,0.0000,33.4,35.2,17,.,.,.,.,.,.
hly,AgWx,clarkston,434,30DEC2016:06:00:00,.,12.4,6.3,6.3,12.7,2.8,.,0.0000,10.1,3.3,47.21,74.41,0.18,90.9,85.8,3.5,10.6,-0.5,0.0000,0.0000,32.4,33.2,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30DEC2016:06:00:00,.,12.8,1.7,1.8,3.3,0.4,.,0.0000,2.3,0.2,306.3,30.2,0.163,99.8,96.7,1.6,3.3,-0.3,0.0000,0.0000,33.9,33.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30DEC2016:06:00:00,.,12.5,2.3,2.3,3.3,1.4,.,0.0000,2.3,0.6,235.4,36.13,0.159,96.2,92.6,1.1,2.4,-0.3,0.0000,0.0000,33.3,32.9,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30DEC2016:06:00:00,.,12.8,14.2,14.3,15.5,12.8,.,0.0000,2.1,0.6,121.5,38.76,0.262,92,87.7,12.0,13.2,10.0,0.0000,0.0000,36.7,37.5,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30DEC2016:06:00:00,.,12.8,0.6,0.6,2.2,-1.0,.,0.0000,3.1,0.4,22.82,26.5,0.129,83.6,81,-3.5,-1.7,-5.5,0.0000,0.0000,33.1,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,30DEC2016:06:00:00,.,12.7,-1.0,-0.8,0.9,-3.0,.,0.0000,3.6,1.8,119.7,21.72,0.126,86,83.9,-4.0,-2.4,-6.6,0.0000,0.0000,32.3,32.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30DEC2016:06:00:00,.,12.0,3.4,3.8,5.3,2.5,.,0.0000,3.1,0.6,36.28,54.24,0.164,90.4,86.7,1.7,2.8,-0.4,0.0000,0.0000,32.9,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,30DEC2016:06:00:00,.,12.8,-0.7,-0.6,1.5,-1.9,.,0.0000,3.2,1.1,59.55,45.86,0.125,85.6,82.6,-4.1,-1.9,-5.8,0.0000,0.0000,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,30DEC2016:06:00:00,.,12.8,13.1,13.3,14.2,13.0,.,0.0000,4.8,2.6,160.7,15.47,0.259,92.3,91.6,11.7,12.3,11.0,0.0000,0.0000,30.6,33.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30DEC2016:06:00:00,.,12.6,11.6,12.0,13.9,10.6,.,0.0000,4.8,2.1,84.2,35.9,0.213,81.2,74.71,7.3,8.7,5.1,0.0000,0.0000,32.2,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30DEC2016:06:00:00,.,14.1,-0.7,-0.8,0.6,-2.1,.,0.0000,1.8,0.3,292.5,58.39,0.12,83.9,82.1,-4.9,-3.2,-6.2,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30DEC2016:06:00:00,.,12.9,8.2,7.9,9.0,5.9,.,0.0000,5.7,3.0,189.1,39.79,0.195,93.1,87.2,5.4,7.4,3.4,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30DEC2016:06:00:00,.,12.7,10.5,10.7,13.6,8.6,.,0.0000,8.6,2.6,233,31.07,0.218,90.6,82.1,7.8,10.2,4.7,0.0000,0.0000,32.5,34.2,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,30DEC2016:06:00:00,.,12.7,-1.0,-0.7,2.1,-1.8,.,0.0000,2.3,1.2,154.6,36.02,0.138,94.2,91.4,-2.1,0.7,-3.7,0.0000,0.0000,32.6,32.5,31,.,.,.,.,.,.
hly,AgWx,loa,437,30DEC2016:06:00:00,.,12.3,3.2,3.0,4.6,1.2,.,0.0000,3.5,1.1,22.13,60.03,0.147,86.3,82.7,-0.7,1.4,-2.8,0.0000,0.0000,18.6,23.0,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,30DEC2016:06:00:00,.,12.7,14.1,14.3,20.3,8.9,.,0.0000,14.5,3.6,155.7,95.1,0.233,87.5,69.9,9.2,12.4,5.6,0.0000,0.0000,25.0,22.7,10,.,.,.,.,.,.
hly,AgWx,murray,415,30DEC2016:06:00:00,.,12.3,18.3,18.3,18.6,18.1,.,0.0000,4.6,1.7,9.43,31.44,0.329,95.3,95,17.2,17.4,17.0,0.0000,0.0000,34.7,34.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30DEC2016:06:00:00,.,12.7,11.0,11.0,13.9,8.5,.,0.0000,17.0,11.1,189.5,10.16,0.223,91.6,84.7,8.3,11.9,5.6,0.0000,0.0000,26.4,22.0,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,30DEC2016:06:00:00,.,12.7,2.9,2.9,4.2,1.2,.,0.0000,2.4,0.7,24.19,37.91,0.15,87.7,85,-0.2,1.3,-2.3,0.0000,0.0000,28.3,29.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,30DEC2016:06:00:00,.,12.7,8.1,8.1,12.5,5.5,.,0.0000,5.9,2.8,80.3,56.49,0.207,97.1,91.5,6.7,11.9,3.5,0.0000,0.0000,32.4,32.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,30DEC2016:06:00:00,.,12.5,-6.7,-6.7,-5.8,-7.4,.,0.0000,8.1,5.3,296.3,10.87,0.09,83,80.7,-10.8,-9.6,-11.7,0.0000,0.0000,26.9,27.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30DEC2016:06:00:00,.,12.7,14.2,14.4,20.7,11.4,.,0.0000,7.6,2.9,50.54,49.37,0.272,93.7,90.7,12.7,19.1,9.6,0.0000,0.0000,31.9,32.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,30DEC2016:06:00:00,.,12.7,6.6,6.7,8.6,3.5,.,0.0000,4.2,2.1,359.3,12.35,0.182,88.9,86,3.9,6.0,0.3,0.0000,0.0000,26.7,29.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30DEC2016:06:00:00,.,12.3,15.0,15.1,17.3,13.1,.,0.0000,3.8,1.7,174.8,55.65,0.285,96.3,92.6,13.9,16.4,11.4,0.0000,0.0000,34.4,35.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30DEC2016:06:00:00,.,12.7,2.9,3.1,4.7,1.7,.,0.0000,5.0,1.6,1.509,17.19,0.159,91.4,88.6,1.0,2.6,-0.8,0.0000,0.0000,34.2,28.7,37,.,.,.,.,.,.
hly,AgWx,venice,418,30DEC2016:06:00:00,.,12.7,1.8,1.9,3.1,1.3,.,0.0000,2.8,0.8,273.2,32.63,0.166,100,98.1,1.9,3.1,0.8,0.0000,0.0000,33.2,35.2,9,.,.,.,.,.,.
hly,AgWx,vernal,435,30DEC2016:06:00:00,.,12.7,12.6,12.3,13.6,10.8,.,0.0000,6.0,4.0,291.4,13.37,0.223,87.3,82.4,8.4,10.4,7.0,0.0000,0.0000,27.3,30.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,30DEC2016:07:00:00,.,12.6,10.6,10.7,11.8,9.4,.,0.0000,3.4,1.3,356.6,28.55,0.224,91.2,88.8,8.5,9.7,6.8,0.0000,0.0000,27.8,32.5,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30DEC2016:07:00:00,.,12.7,7.6,7.9,8.7,6.5,.,0.0000,5.0,2.5,239.9,24.75,0.182,85.9,80.7,3.9,4.7,3.0,0.0000,0.0000,19.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30DEC2016:07:00:00,.,12.4,18.4,18.7,19.2,18.5,.,0.0000,4.0,2.0,297,23.23,0.338,95.9,95.5,17.8,18.2,17.4,0.0000,0.0000,35.2,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,30DEC2016:07:00:00,.,12.7,8.5,8.4,11.6,6.3,.,0.0000,5.7,1.2,337.2,16.8,0.19,87.5,81.4,4.8,7.4,2.9,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30DEC2016:07:00:00,.,12.9,13.6,13.7,16.1,11.8,.,0.0000,5.8,2.0,347.9,19.72,0.263,94.1,87.2,12.0,14.6,9.0,0.0001,0.0001,33.8,33.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30DEC2016:07:00:00,.,12.7,5.9,6.0,7.4,5.0,.,0.0000,5.5,2.8,27.38,39.18,0.179,90.4,86.7,3.5,5.0,2.2,0.0000,0.0000,31.2,26.3,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30DEC2016:07:00:00,.,12.7,16.1,16.6,17.9,15.8,.,0.0000,0.0,0.0,0,0,0.286,88.8,84.3,13.9,15.1,11.9,0.0000,0.0000,31.8,33.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30DEC2016:07:00:00,.,12.8,11.9,11.9,13.1,11.0,.,0.0000,2.5,0.2,288.5,14.3,0.237,92.1,90,9.7,11.2,8.6,0.0000,0.0000,33.5,35.2,17,.,.,.,.,.,.
hly,AgWx,clarkston,434,30DEC2016:07:00:00,.,12.4,6.2,6.1,8.6,3.6,.,0.0000,3.9,1.2,162.8,90.3,0.176,88.9,86.1,3.1,6.0,0.4,0.0000,0.0000,32.4,33.2,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30DEC2016:07:00:00,.,12.8,1.7,1.7,3.4,0.7,.,0.0000,2.3,0.4,344.8,21.26,0.162,99.4,97.1,1.4,3.2,0.1,0.0000,0.0000,33.9,33.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30DEC2016:07:00:00,.,12.5,0.4,0.4,1.6,-1.1,.,0.0000,1.3,0.4,42.87,11.47,0.141,92.8,88.5,-1.6,0.0,-3.7,0.0000,0.0000,33.3,33.1,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30DEC2016:07:00:00,.,12.8,12.6,12.7,15.1,10.9,.,0.0000,2.5,0.6,161.6,37.46,0.25,94.5,88.1,10.8,13.8,8.7,0.0000,0.0000,36.6,37.5,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30DEC2016:07:00:00,.,12.8,1.1,1.2,2.7,0.3,.,0.0000,1.2,0.1,186.9,26.37,0.134,84,82,-2.7,-1.0,-3.9,0.0000,0.0000,33.1,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,30DEC2016:07:00:00,.,12.7,0.9,1.3,3.0,-0.9,.,0.0000,2.3,1.0,56,43.87,0.142,87.7,85.6,-1.4,0.0,-4.2,0.0000,0.0000,32.3,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30DEC2016:07:00:00,.,12.0,5.8,6.2,10.5,2.3,.,0.0000,3.0,1.4,38.41,31.51,0.187,92.3,85.5,4.4,8.6,-1.1,0.0000,0.0000,32.9,32.2,28,.,.,.,.,.,.
hly,AgWx,hardware,412,30DEC2016:07:00:00,.,12.8,0.4,0.5,2.1,-0.5,.,0.0000,4.6,1.4,62.82,64.6,0.132,85.7,83.2,-3.0,-1.3,-4.3,0.0000,0.0000,32.0,26.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,30DEC2016:07:00:00,.,12.8,12.3,12.6,13.8,11.7,.,0.0000,4.2,1.9,156.7,20.76,0.249,91.9,90.6,10.8,11.9,9.5,0.0000,0.0000,30.6,33.6,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30DEC2016:07:00:00,.,12.6,15.4,15.8,19.4,12.7,.,0.0000,3.8,0.7,36.7,41.56,0.24,80.3,67.93,10.0,12.5,6.2,0.0000,0.0000,32.4,33.6,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30DEC2016:07:00:00,.,14.1,-1.0,-1.2,-0.2,-2.4,.,0.0000,2.1,0.6,160.8,88.6,0.118,83.6,82.4,-5.3,-3.9,-6.4,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30DEC2016:07:00:00,.,12.8,8.9,8.6,10.2,7.1,.,0.0000,5.5,1.6,221.2,53.58,0.199,91.1,86.7,5.8,8.0,4.1,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30DEC2016:07:00:00,.,12.7,13.1,13.3,17.4,9.9,.,0.0000,5.7,2.4,233.4,40.27,0.234,89.3,75.21,9.4,12.7,6.2,0.0000,0.0000,32.5,34.0,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,30DEC2016:07:00:00,.,12.7,-0.1,0.2,1.9,-0.6,.,0.0000,1.3,0.3,349.8,34.48,0.144,93.9,91.5,-1.2,0.6,-2.5,0.0000,0.0000,32.5,32.9,31,.,.,.,.,.,.
hly,AgWx,loa,437,30DEC2016:07:00:00,.,12.3,2.6,2.4,3.1,0.6,.,0.0000,2.7,1.2,237.7,38.55,0.142,85.4,82.1,-1.4,-0.4,-3.6,0.0000,0.0000,18.3,22.8,9,.,.,.,.,.,.
hly,AgWx,logangolf,409,30DEC2016:07:00:00,.,12.7,10.0,10.2,12.8,8.8,.,0.0000,5.8,1.3,344.8,21.98,0.216,90.5,85.8,7.6,10.6,5.7,0.0000,0.0000,24.9,22.5,10,.,.,.,.,.,.
hly,AgWx,murray,415,30DEC2016:07:00:00,.,12.3,18.3,18.4,18.7,18.3,.,0.0000,4.0,1.0,17.29,25.91,0.33,95.2,94.9,17.2,17.5,17.0,0.0000,0.0000,34.7,34.5,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30DEC2016:07:00:00,.,12.7,8.9,8.8,10.4,7.4,.,0.0000,15.7,12.7,181.5,5.705,0.205,91.9,87.2,6.4,8.3,4.7,0.0000,0.0000,26.2,21.9,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,30DEC2016:07:00:00,.,12.7,2.0,1.9,2.4,1.3,.,0.0000,3.4,1.5,159.5,51.6,0.143,86.6,85.4,-1.3,-0.7,-2.0,0.0000,0.0000,28.2,29.4,19,.,.,.,.,.,.
hly,AgWx,parowan,421,30DEC2016:07:00:00,.,12.7,4.8,4.8,7.1,3.3,.,0.0000,3.5,1.2,172.9,63.84,0.173,93,89.8,2.8,5.5,0.9,0.0000,0.0000,32.4,32.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,30DEC2016:07:00:00,.,12.4,-6.2,-6.2,-3.9,-7.3,.,0.0000,9.1,6.1,300.5,12.12,0.093,83.5,81.3,-10.2,-7.6,-11.5,0.0000,0.0000,26.7,28.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30DEC2016:07:00:00,.,12.7,14.4,14.5,17.5,11.7,.,0.0000,6.2,1.9,123,72.48,0.276,93.6,92.3,13.1,16.0,9.9,0.0000,0.0000,31.9,32.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,30DEC2016:07:00:00,.,12.7,9.3,9.3,10.3,8.6,.,0.0000,2.5,0.6,42.54,50.41,0.208,90.4,88.8,6.8,8.1,5.9,0.0000,0.0000,26.7,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30DEC2016:07:00:00,.,12.3,15.9,16.0,18.3,13.6,.,0.0000,6.6,1.9,122.2,75.11,0.297,96.6,92.5,14.8,17.5,11.8,0.0000,0.0000,34.4,35.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30DEC2016:07:00:00,.,12.7,2.8,2.9,3.6,2.5,.,0.0000,3.2,1.7,358.4,33.39,0.157,90.8,89,0.7,1.5,0.1,0.0000,0.0000,34.1,28.7,37,.,.,.,.,.,.
hly,AgWx,venice,418,30DEC2016:07:00:00,.,12.7,1.5,1.7,3.4,0.6,.,0.0000,1.8,0.5,301.7,54.07,0.163,100,97.3,1.6,3.4,-0.0,0.0000,0.0000,33.2,35.2,8,.,.,.,.,.,.
hly,AgWx,vernal,435,30DEC2016:07:00:00,.,12.6,14.4,14.1,14.8,12.5,.,0.0000,5.7,3.7,311.4,9.11,0.237,84.8,81.1,9.7,10.8,8.3,0.0000,0.0000,27.1,30.2,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,30DEC2016:08:00:00,.,12.6,10.7,10.7,11.1,10.5,.,0.0060,2.3,0.4,12.47,25.88,0.225,91.4,90,8.6,8.9,8.2,0.0000,0.0001,27.7,32.5,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30DEC2016:08:00:00,.,12.8,7.9,8.2,9.0,8.1,.,0.0130,5.3,2.8,263.6,30.8,0.181,82.2,80.1,3.8,4.3,3.2,0.0000,0.0000,18.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30DEC2016:08:00:00,.,12.4,19.1,19.3,19.8,19.1,.,0.0030,3.2,1.6,325.3,48.38,0.349,96.3,95.7,18.5,18.9,18.1,0.0000,0.0000,35.2,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,30DEC2016:08:00:00,.,12.7,7.7,7.6,8.6,6.5,.,0.0120,5.6,2.4,339.6,13.35,0.183,86.5,83.6,4.0,5.3,2.9,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30DEC2016:08:00:00,.,12.9,12.6,12.8,15.6,10.2,.,0.0010,7.5,4.0,350.9,19.48,0.252,95.6,88.9,11.0,13.9,7.9,0.0001,0.0001,33.8,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30DEC2016:08:00:00,.,12.7,8.1,8.1,10.3,6.2,.,0.0090,7.1,4.6,12.59,12.5,0.197,91,86.9,5.6,7.8,3.3,0.0002,0.0003,31.2,26.4,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30DEC2016:08:00:00,.,12.7,17.1,17.5,20.0,16.8,.,0.0190,0.9,0.0,270.2,1.518,0.295,88.3,83.4,14.6,16.5,13.2,0.0000,0.0000,31.8,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30DEC2016:08:00:00,.,12.8,13.8,13.9,17.5,11.2,.,0.0090,2.9,0.4,1.85,31.64,0.264,93.9,90.2,12.0,16.1,8.9,0.0001,0.0001,33.4,35.2,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,30DEC2016:08:00:00,.,12.4,6.7,6.7,10.1,4.6,.,0.0040,3.9,1.5,186.9,41.18,0.182,89.5,86.6,3.8,7.6,1.4,0.0000,0.0000,32.4,33.2,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30DEC2016:08:00:00,.,12.8,1.1,1.3,2.9,0.5,.,0.0060,3.8,0.5,152.2,34.95,0.158,99.1,96.7,0.9,2.7,-0.2,0.0000,0.0000,34.0,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30DEC2016:08:00:00,.,12.5,0.0,0.0,1.4,-1.6,.,0.0030,1.4,0.4,265.1,20.07,0.139,92.7,88.1,-1.9,-0.4,-4.3,0.0000,0.0000,33.1,33.8,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30DEC2016:08:00:00,.,12.8,15.4,15.5,16.0,14.9,.,0.0030,2.5,1.0,99.6,28.86,0.29,94.5,94.1,14.3,14.6,13.5,0.0000,0.0000,36.7,37.4,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30DEC2016:08:00:00,.,12.8,0.3,0.2,1.6,-1.2,.,0.0040,2.5,0.4,217.9,30.84,0.126,83.2,80.9,-4.0,-2.3,-5.7,0.0000,0.0000,33.1,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,30DEC2016:08:00:00,.,12.7,4.4,4.7,6.5,3.0,.,0.0030,2.1,0.4,81.7,22.44,0.17,89.5,87.1,2.4,4.0,-0.0,0.0000,0.0000,32.3,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30DEC2016:08:00:00,.,12.0,5.5,5.8,11.4,-0.2,.,0.0040,7.0,1.6,342.9,72.16,0.184,92.8,84.2,3.7,9.7,-2.6,0.0000,0.0000,32.5,32.2,28,.,.,.,.,.,.
hly,AgWx,hardware,412,30DEC2016:08:00:00,.,12.8,0.2,0.3,2.4,-2.6,.,0.0040,4.5,1.5,40.82,67.92,0.13,85.7,81.7,-3.3,-0.9,-6.8,0.0000,0.0000,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,30DEC2016:08:00:00,.,12.8,12.9,13.2,14.5,12.7,.,0.0030,4.3,2.6,171.1,16.91,0.256,92.3,91.2,11.5,12.7,10.6,0.0000,0.0000,30.6,33.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30DEC2016:08:00:00,.,12.6,12.0,12.5,18.7,8.5,.,0.0060,10.5,3.9,66.53,56.15,0.211,80.7,67.61,7.1,11.7,3.2,0.0000,0.0000,32.2,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30DEC2016:08:00:00,.,14.1,-1.5,-1.7,-1.5,-2.3,.,0.0040,1.3,0.4,244.1,39.75,0.115,83,82.2,-5.9,-5.5,-6.4,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30DEC2016:08:00:00,.,12.8,7.8,7.5,8.4,6.1,.,0.0060,2.9,0.5,205.3,73.87,0.19,91.2,88.5,4.9,5.9,3.8,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30DEC2016:08:00:00,.,12.7,12.0,12.2,16.9,10.9,.,0.0060,10.4,2.9,305.7,84.4,0.227,88.3,76.11,8.8,12.0,7.4,0.0000,0.0000,32.5,34.2,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,30DEC2016:08:00:00,.,12.7,-0.7,-0.4,1.1,-0.7,.,0.0030,1.0,0.5,340.8,11.22,0.138,92.8,91.4,-2.0,-0.5,-2.6,0.0000,0.0000,32.5,32.5,31,.,.,.,.,.,.
hly,AgWx,loa,437,30DEC2016:08:00:00,.,12.3,3.3,3.1,4.2,1.1,.,0.0140,3.0,1.1,354.1,58.1,0.147,86.1,82.7,-0.7,0.8,-2.9,0.0000,0.0000,18.0,22.7,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,30DEC2016:08:00:00,.,12.7,12.0,12.3,16.2,7.8,.,0.0040,3.2,0.7,173.8,70.91,0.231,91.2,78.73,9.1,12.5,4.5,0.0000,0.0000,24.7,22.4,10,.,.,.,.,.,.
hly,AgWx,murray,415,30DEC2016:08:00:00,.,12.3,18.0,18.0,18.4,17.8,.,0.0050,2.8,0.9,258.2,51.07,0.324,95.1,94.7,16.8,17.2,16.5,0.0000,0.0000,34.7,34.7,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30DEC2016:08:00:00,.,12.7,9.0,9.0,11.8,6.1,.,0.0060,14.4,10.9,185.6,14.13,0.204,90.8,85.6,6.3,9.3,3.3,0.0000,0.0000,26.1,21.8,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,30DEC2016:08:00:00,.,12.7,0.5,0.5,2.2,-1.0,.,0.0160,2.8,0.9,101,23.9,0.132,86.1,83.8,-3.0,-1.0,-4.5,0.0000,0.0000,28.0,29.2,19,.,.,.,.,.,.
hly,AgWx,parowan,421,30DEC2016:08:00:00,.,12.7,4.5,4.6,5.9,3.1,.,0.0070,3.0,1.3,49.8,36.31,0.171,91.5,89.5,2.5,4.0,0.7,0.0001,0.0001,32.4,32.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,30DEC2016:08:00:00,.,12.4,-6.1,-6.0,-3.1,-7.3,.,0.0050,6.9,1.5,170.2,80.9,0.094,84.1,80.1,-10.1,-6.7,-11.8,0.0000,0.0000,26.6,26.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30DEC2016:08:00:00,.,12.7,13.3,13.5,15.7,12.3,.,0.0030,4.4,1.9,83.6,36.82,0.261,93.1,92.1,11.9,14.0,10.5,0.0001,0.0001,31.8,32.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,30DEC2016:08:00:00,.,12.7,10.6,10.6,11.2,9.7,.,0.0020,2.8,1.0,57.17,10.56,0.222,90.7,89.4,8.3,9.0,7.2,0.0001,0.0001,26.6,29.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30DEC2016:08:00:00,.,12.2,15.2,15.2,18.7,12.5,.,0.0050,3.6,1.4,163.8,65.98,0.286,95.7,88.6,13.9,17.5,9.9,0.0000,0.0000,34.3,35.4,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30DEC2016:08:00:00,.,12.7,2.7,2.9,3.8,2.0,.,0.0040,4.8,3.3,1.866,10.55,0.157,90.8,88.5,0.7,1.7,-0.6,0.0000,0.0000,34.1,28.7,37,.,.,.,.,.,.
hly,AgWx,venice,418,30DEC2016:08:00:00,.,12.7,2.4,2.5,6.7,1.1,.,0.0070,4.0,1.9,286.2,58.29,0.169,100,97.9,2.3,6.7,0.7,0.0000,0.0000,33.2,35.2,8,.,.,.,.,.,.
hly,AgWx,vernal,435,30DEC2016:08:00:00,.,12.8,12.1,11.9,14.4,10.0,.,0.0280,3.4,1.2,310.8,62.37,0.219,87.5,80.7,7.9,9.9,6.5,0.0000,0.0000,26.9,30.1,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,30DEC2016:09:00:00,.,12.8,11.5,11.5,12.2,10.8,.,0.0800,2.3,0.7,110.1,50.66,0.233,91.6,90,9.4,10.2,8.4,0.0003,0.0003,27.8,32.5,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30DEC2016:09:00:00,.,13.9,11.9,12.1,16.9,8.5,.,0.3530,9.1,3.1,262,41.59,0.216,83.8,71.82,7.6,10.4,4.2,0.0002,0.0004,18.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30DEC2016:09:00:00,.,12.5,18.9,19.1,19.5,19.0,.,0.1020,3.2,1.1,169.6,92.6,0.344,96.1,95.3,18.2,18.5,17.8,0.0000,0.0000,35.1,35.6,41,.,.,.,.,.,.
