#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbweastfork,430,09MAY2016:06:00:00,.,12.6,44.7,45.2,46.4,45.0,.,0.0420,6.4,2.7,100.3,24.76,0.922,89.4,87.6,42.5,43.1,41.7,0.0000,0.0000,49.5,51.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09MAY2016:06:00:00,.,13.0,46.8,46.6,47.2,45.9,.,0.0490,10.5,6.2,155.5,11.6,0.993,94,90.8,44.4,45.1,44.0,0.0000,0.0000,51.1,51.8,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09MAY2016:06:00:00,.,12.9,45.1,45.1,47.3,43.9,.,0.0640,5.0,1.3,303.8,69.71,0.967,96.7,90.6,43.7,45.6,42.5,0.0000,0.0000,51.4,53.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,09MAY2016:06:00:00,.,12.9,43.7,43.8,45.9,43.1,.,0.0910,5.4,3.9,155.9,9.09,0.974,100,100,43.9,45.9,43.2,0.0000,0.0000,51.6,51.3,31,.,.,.,.,.,.
hly,AgWx,loa,437,09MAY2016:06:00:00,.,12.5,39.8,39.7,41.6,38.2,.,0.0440,8.2,2.9,166,56.87,0.724,92.3,82.4,36.3,37.1,35.4,0.0000,0.0000,44.9,46.8,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,09MAY2016:06:00:00,.,12.9,45.1,45.1,45.9,43.8,.,0.0280,4.4,0.6,0.17,38.96,0.934,91.9,90.6,42.8,43.7,41.2,0.0000,0.0000,51.3,49.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,09MAY2016:06:00:00,.,12.5,46.3,46.4,47.7,45.8,.,0.0410,2.8,0.8,253.3,80.5,1.052,98.1,96.5,45.9,47.0,45.2,0.0000,0.0000,53.3,53.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09MAY2016:06:00:00,.,12.8,46.5,48.3,49.1,47.5,.,0.0310,5.5,2.0,174.8,65.35,1.083,96,91.7,46.7,47.4,45.7,0.0000,0.0000,51.4,48.8,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,09MAY2016:06:00:00,.,12.8,42.6,42.6,44.9,40.4,.,0.0280,4.8,2.5,11.87,64.29,0.845,94.9,87.6,40.2,41.7,38.5,0.0000,0.0000,50.0,48.8,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09MAY2016:06:00:00,.,12.5,47.6,47.6,48.8,46.7,.,0.0270,10.6,4.3,231.1,34.97,0.885,83,71.93,41.4,42.5,40.1,0.0009,0.0015,49.4,49.6,15,.,.,.,.,.,.
hly,AgWx,randolph,405,09MAY2016:06:00:00,.,11.6,40.6,40.6,42.4,38.8,.,0.1060,6.6,3.2,278,31.62,0.816,98.2,89.1,39.3,41.0,37.6,0.0000,0.0000,48.6,47.1,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09MAY2016:06:00:00,.,12.7,46.5,46.7,48.2,45.4,.,0.0430,6.3,3.5,135.8,51.01,0.976,92.7,84.5,43.9,45.9,42.8,0.0006,0.0009,52.1,53.4,31,.,.,.,.,.,.
hly,AgWx,snowville,401,09MAY2016:06:00:00,.,12.9,42.5,42.6,44.0,41.0,.,0.1630,10.7,3.5,256.6,57.88,0.91,98.4,95.7,42.1,43.6,40.2,0.0008,0.0009,51.4,53.2,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,09MAY2016:06:00:00,.,12.5,49.9,50.0,51.3,49.0,.,0.0230,8.3,4.1,38.66,17.83,1.107,93.2,85.1,47.3,47.7,46.7,0.0003,0.0006,52.4,53.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09MAY2016:06:00:00,.,12.8,50.0,50.1,50.9,49.1,.,0.0610,5.5,2.8,226.9,17.45,1.122,92.9,89.2,47.6,48.0,46.6,0.0000,0.0000,54.7,51.6,25,.,.,.,.,.,.
hly,AgWx,venice,418,09MAY2016:06:00:00,.,12.8,45.2,45.5,47.4,44.3,.,0.0320,13.5,5.5,195.5,47.6,1.001,100,87.7,44.6,45.5,43.8,0.0000,0.0000,49.8,52.6,7,.,.,.,.,.,.
hly,AgWx,vernal,435,09MAY2016:06:00:00,.,12.6,43.6,43.5,43.7,43.1,.,0.0200,5.9,2.5,24.15,80,0.92,97.7,95.3,42.4,43.0,42.0,0.0002,0.0003,48.7,50.2,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,09MAY2016:07:00:00,.,12.8,49.1,49.3,53.2,46.3,.,0.5170,11.2,6.7,172.4,11.7,0.881,78.61,65.97,41.3,42.9,39.8,0.0038,0.0050,48.6,51.6,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09MAY2016:07:00:00,.,13.1,49.3,49.5,51.0,45.6,.,0.3720,24.0,11.1,266,15.67,0.932,93.2,70.07,42.7,44.1,41.3,0.0031,0.0045,47.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09MAY2016:07:00:00,.,12.7,49.0,49.1,50.2,47.7,.,0.7240,27.5,15.3,269.8,13.31,0.684,67.22,51.12,34.8,37.5,32.3,0.0055,0.0087,48.4,49.8,52,.,.,.,.,.,.
hly,AgWx,bluebell,436,09MAY2016:07:00:00,.,12.9,44.0,43.9,46.6,41.2,.,0.6840,5.5,2.1,2.022,36.48,0.909,97.6,86.8,42.1,44.0,40.3,0.0022,0.0024,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09MAY2016:07:00:00,.,13.0,46.3,46.4,47.6,45.9,.,0.2700,4.3,1.8,164.9,29.54,1.076,100,99.9,46.5,47.6,45.9,0.0011,0.0012,53.5,52.7,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09MAY2016:07:00:00,.,12.8,44.4,44.4,46.0,42.6,.,0.3020,4.3,2.8,196.7,33.42,0.871,92.4,81.9,41.0,43.9,39.7,0.0020,0.0023,49.0,46.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09MAY2016:07:00:00,.,12.9,48.2,48.7,50.2,48.8,.,0.1270,3.4,0.9,300.3,44.48,1.011,90.6,74.24,44.8,46.5,42.1,0.0010,0.0011,55.5,57.0,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09MAY2016:07:00:00,.,12.8,48.9,49.0,51.3,47.3,.,0.4800,12.9,6.9,197.4,12.33,0.91,80.7,70.66,42.1,44.0,41.2,0.0035,0.0046,51.5,53.6,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,09MAY2016:07:00:00,.,13.5,52.3,52.4,53.7,51.2,.,0.8490,14.1,5.6,232.5,23.37,1.134,86.7,81.9,47.9,49.0,47.0,0.0037,0.0045,50.6,51.4,25,.,.,.,.,.,.
hly,AgWx,corinne,413,09MAY2016:07:00:00,.,12.9,53.4,53.6,55.9,52.4,.,0.6390,11.2,7.6,186.9,9.99,1.399,100,94,53.6,55.1,52.4,0.0019,0.0020,53.0,52.2,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09MAY2016:07:00:00,.,12.5,43.6,43.8,46.9,40.7,.,0.5080,6.4,2.6,232.1,39.58,0.978,100,100,43.9,46.9,40.7,0.0014,0.0015,53.3,51.8,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09MAY2016:07:00:00,.,12.8,51.4,51.5,53.5,49.6,.,0.4930,8.8,3.4,160.9,24.37,1.141,90.6,83.6,48.1,49.1,46.9,0.0019,0.0023,52.7,53.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09MAY2016:07:00:00,.,12.7,45.2,45.1,47.3,43.4,.,0.4750,3.1,0.7,291.6,58.48,1.016,100,99.9,45.0,47.4,43.4,0.0015,0.0016,53.2,52.7,20,.,.,.,.,.,.
hly,AgWx,flowell,417,09MAY2016:07:00:00,.,12.8,48.4,48.5,53.1,44.6,.,0.4000,4.7,2.6,54.67,16.99,1.103,97.7,85.5,47.1,50.3,43.9,0.0013,0.0015,52.7,53.2,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09MAY2016:07:00:00,.,11.7,45.9,46.3,50.4,44.9,.,0.1410,3.1,1.1,79.55,58.85,1.085,100,100,46.7,50.5,44.9,0.0009,0.0009,52.9,54.7,18,.,.,.,.,.,.
hly,AgWx,laketown,406,09MAY2016:07:00:00,.,13.0,49.4,51.0,53.7,46.9,.,0.7210,10.5,3.4,118.8,56.64,0.836,76.06,53.31,39.9,41.9,36.5,0.0032,0.0042,49.7,48.4,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09MAY2016:07:00:00,.,12.9,46.4,46.9,51.1,45.8,.,0.3990,6.3,3.4,104.3,14.63,0.973,88.7,81.8,43.8,46.1,42.5,0.0017,0.0020,49.3,51.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09MAY2016:07:00:00,.,14.6,48.7,48.5,52.2,46.3,.,0.6550,9.7,6.3,149.9,10,1.034,92.6,84.7,45.4,48.2,44.1,0.0022,0.0027,51.1,51.4,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09MAY2016:07:00:00,.,13.2,50.5,50.3,54.0,46.0,.,0.6010,11.4,4.9,230.9,57.03,1.07,93.8,77.78,46.3,48.5,43.9,0.0022,0.0028,51.3,53.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,09MAY2016:07:00:00,.,13.2,49.1,49.1,52.2,45.7,.,0.7610,6.5,3.7,161.4,10.24,1.189,100,100,49.1,52.3,45.7,0.0025,0.0027,51.5,51.1,31,.,.,.,.,.,.
hly,AgWx,loa,437,09MAY2016:07:00:00,.,12.5,43.5,43.4,48.7,40.1,.,0.5630,8.6,3.7,52.38,62.63,0.763,88.1,64.77,37.6,39.6,36.2,0.0019,0.0024,44.4,46.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,09MAY2016:07:00:00,.,13.2,45.7,45.7,48.0,45.1,.,0.2290,2.3,0.3,10.41,17.46,0.962,92.8,91.3,43.5,46.0,42.8,0.0011,0.0012,50.9,49.1,8,.,.,.,.,.,.
hly,AgWx,murray,415,09MAY2016:07:00:00,.,13.3,51.6,49.2,53.3,45.7,.,0.6140,3.2,0.7,256.5,66.53,1.16,98.2,94.1,48.5,51.7,45.0,0.0019,0.0020,52.9,53.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09MAY2016:07:00:00,.,12.8,44.6,46.4,47.9,44.9,.,0.1490,4.8,2.3,181.2,45.27,1.023,97.3,92.4,45.2,46.6,43.9,0.0010,0.0011,51.0,48.7,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,09MAY2016:07:00:00,.,12.9,45.2,45.1,48.2,41.6,.,0.4030,14.2,5.8,27.47,22.85,0.878,91.6,76.52,41.2,43.3,39.1,0.0016,0.0021,50.0,48.8,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09MAY2016:07:00:00,.,12.5,49.6,49.5,51.4,47.4,.,0.4850,10.1,4.5,216.6,38,0.864,76.25,67.98,40.8,42.7,39.9,0.0035,0.0045,49.3,49.3,15,.,.,.,.,.,.
hly,AgWx,randolph,405,09MAY2016:07:00:00,.,11.7,47.0,45.4,49.6,41.3,.,0.7640,8.9,2.9,292.4,33.59,0.877,93.3,67.7,41.1,42.9,38.8,0.0027,0.0032,48.3,47.5,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09MAY2016:07:00:00,.,12.8,48.7,48.7,51.7,45.2,.,0.5860,6.4,3.2,92.6,48.85,1.049,93.1,84.4,45.8,47.4,43.0,0.0031,0.0036,52.4,52.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,09MAY2016:07:00:00,.,12.9,45.9,46.2,49.2,42.2,.,0.7040,7.3,3.8,78.36,27.38,1.021,97.9,90.5,45.1,47.0,41.5,0.0033,0.0036,51.0,53.1,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,09MAY2016:07:00:00,.,12.5,51.2,51.3,52.5,50.4,.,0.1350,8.7,5.4,31.15,14.71,1.106,88.6,81.1,47.2,48.0,46.6,0.0015,0.0021,52.4,53.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09MAY2016:07:00:00,.,12.8,51.9,51.9,53.9,50.3,.,0.5570,8.1,3.8,242.1,20.24,1.155,91,83.6,48.4,49.6,47.8,0.0020,0.0024,54.6,51.5,25,.,.,.,.,.,.
hly,AgWx,venice,418,09MAY2016:07:00:00,.,12.8,47.4,47.8,51.1,45.2,.,0.5910,12.6,8.3,198.7,7.91,1.073,97.4,87.4,46.4,48.5,44.3,0.0017,0.0021,49.4,52.4,7,.,.,.,.,.,.
hly,AgWx,vernal,435,09MAY2016:07:00:00,.,12.9,44.3,44.2,45.0,43.5,.,0.3800,6.2,2.6,300.7,68.4,0.927,97.2,91.5,42.6,43.3,42.1,0.0016,0.0017,48.7,50.1,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,09MAY2016:08:00:00,.,13.4,55.1,55.3,57.4,53.2,.,1.1960,13.4,9.3,185,18.55,0.94,67.65,57.34,43.0,44.6,41.4,0.0085,0.0110,48.8,51.4,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09MAY2016:08:00:00,.,14.4,52.8,53.0,55.2,50.8,.,0.9870,20.9,13.6,265.7,15.39,0.876,71.3,56.1,41.1,43.1,39.0,0.0073,0.0102,47.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09MAY2016:08:00:00,.,12.8,50.8,50.9,52.7,50.1,.,1.5010,28.5,16.3,263.7,16.14,0.634,55.18,44.75,32.9,34.9,30.5,0.0099,0.0141,48.1,49.6,52,.,.,.,.,.,.
hly,AgWx,bluebell,436,09MAY2016:08:00:00,.,13.7,49.4,49.4,53.6,46.3,.,1.4600,6.9,3.1,312.2,27.3,0.959,89.3,69.34,43.5,45.9,41.7,0.0072,0.0081,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09MAY2016:08:00:00,.,13.8,48.4,48.6,51.7,46.8,.,1.1260,4.2,1.7,122.2,34.06,1.165,100,93.1,48.6,50.6,46.8,0.0053,0.0056,53.5,52.7,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09MAY2016:08:00:00,.,13.2,51.0,50.9,52.4,46.1,.,1.1910,10.2,4.3,208.5,27.27,0.957,93.1,66.99,43.4,45.8,40.6,0.0070,0.0080,48.7,45.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09MAY2016:08:00:00,.,12.9,49.2,49.7,50.8,49.6,.,0.2780,3.2,1.4,300.9,34.23,1.029,87.1,80.4,45.3,46.3,44.2,0.0020,0.0023,55.4,56.7,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09MAY2016:08:00:00,.,13.4,51.4,51.5,52.7,50.5,.,1.1860,17.8,11.9,197.2,9.65,0.923,74.57,66.64,42.5,44.1,41.3,0.0074,0.0095,51.4,53.4,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,09MAY2016:08:00:00,.,14.3,53.1,53.2,55.1,51.9,.,1.3700,13.5,8.0,234.5,17.97,1.157,86.5,80.5,48.4,50.8,47.0,0.0067,0.0078,50.7,51.3,25,.,.,.,.,.,.
hly,AgWx,corinne,413,09MAY2016:08:00:00,.,13.1,55.9,56.1,57.6,54.9,.,1.3290,12.6,8.6,189.8,10.85,1.453,97.2,91.3,54.6,55.8,53.7,0.0060,0.0067,52.9,52.0,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09MAY2016:08:00:00,.,12.7,49.8,49.8,52.9,46.9,.,1.2820,3.6,1.1,132.8,76.94,1.217,100,100,49.8,52.9,46.9,0.0061,0.0065,53.1,52.0,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09MAY2016:08:00:00,.,12.9,55.4,55.5,57.5,53.2,.,1.4020,10.3,4.5,169,27.22,1.179,83.9,73.21,48.9,49.9,48.3,0.0075,0.0086,53.2,53.3,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09MAY2016:08:00:00,.,12.9,50.9,50.5,53.6,47.1,.,1.2720,5.1,1.0,228.5,71.08,1.23,100,99.9,50.0,53.6,47.2,0.0061,0.0066,52.9,52.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,09MAY2016:08:00:00,.,13.2,54.1,54.2,56.0,52.4,.,1.1460,5.1,3.0,22.94,18.93,1.153,86.8,74.04,48.3,50.3,46.5,0.0062,0.0070,52.5,53.2,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09MAY2016:08:00:00,.,12.2,53.1,52.9,56.1,50.0,.,1.1800,4.9,2.0,332.7,40.48,1.234,100,77.44,50.2,51.4,48.6,0.0059,0.0064,52.7,53.6,18,.,.,.,.,.,.
hly,AgWx,laketown,406,09MAY2016:08:00:00,.,13.3,52.4,52.9,54.3,51.7,.,1.2140,20.1,9.7,258.8,64.83,0.796,63.74,48.66,38.6,41.9,34.6,0.0080,0.0108,49.3,48.2,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09MAY2016:08:00:00,.,13.7,52.4,52.9,59.6,49.9,.,1.0280,6.4,2.4,119,37.34,1.116,85.7,66.77,47.5,50.5,45.5,0.0056,0.0062,49.3,51.8,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09MAY2016:08:00:00,.,14.4,55.7,55.7,59.4,52.0,.,1.0950,11.1,4.4,217.7,47.71,1.133,86.2,63.61,47.9,49.9,45.8,0.0062,0.0074,51.1,51.4,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09MAY2016:08:00:00,.,14.2,54.0,53.8,57.1,51.8,.,1.0080,10.0,5.8,222.8,22.09,1.105,83.8,69.07,47.2,48.9,45.9,0.0056,0.0067,51.3,52.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,09MAY2016:08:00:00,.,14.1,53.8,53.8,55.8,51.9,.,1.3990,10.3,6.0,194.3,13.99,1.417,100,100,53.9,55.8,51.9,0.0062,0.0065,51.4,51.1,31,.,.,.,.,.,.
hly,AgWx,loa,437,09MAY2016:08:00:00,.,12.6,49.6,49.5,51.0,47.6,.,1.4670,14.2,3.9,285.6,54.92,0.838,75.31,64.57,40.0,42.1,37.3,0.0076,0.0088,44.0,46.4,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09MAY2016:08:00:00,.,14.5,52.4,51.9,54.5,48.1,.,0.8110,3.3,1.1,313.6,50.71,1.148,93,80.5,48.2,50.6,45.8,0.0044,0.0047,50.8,48.8,8,.,.,.,.,.,.
hly,AgWx,murray,415,09MAY2016:08:00:00,.,13.2,57.8,55.9,57.9,53.2,.,1.1690,7.9,3.4,167.7,20.97,1.237,94.2,71.49,50.2,52.0,48.6,0.0062,0.0071,53.1,52.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09MAY2016:08:00:00,.,13.8,49.7,51.6,56.5,47.6,.,0.9760,8.7,3.1,133.3,24.88,1.129,95.2,75.73,47.8,50.8,45.8,0.0050,0.0056,50.8,48.5,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,09MAY2016:08:00:00,.,13.3,50.7,50.5,52.6,47.9,.,1.3600,11.1,5.5,321.2,63.32,0.927,82.8,68.15,42.6,45.2,40.3,0.0068,0.0081,50.0,48.7,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09MAY2016:08:00:00,.,12.7,53.9,53.7,54.9,51.1,.,1.2450,15.5,4.8,245.3,40.57,0.935,72.18,61.54,42.8,45.5,40.9,0.0078,0.0093,49.2,49.3,15,.,.,.,.,.,.
hly,AgWx,randolph,405,09MAY2016:08:00:00,.,11.8,51.9,51.7,52.5,49.5,.,1.4080,15.9,10.1,286.1,15.82,0.794,71.09,52.54,38.6,41.1,35.3,0.0081,0.0106,48.1,47.3,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09MAY2016:08:00:00,.,13.4,54.8,54.6,55.6,51.7,.,1.3440,7.3,2.9,330.2,73.67,0.893,84.6,46.39,41.3,48.2,34.3,0.0083,0.0096,52.5,52.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,09MAY2016:08:00:00,.,13.5,51.7,52.0,54.9,49.0,.,1.4160,7.7,4.5,134.1,43.76,1.022,91.8,56.39,45.1,47.7,38.9,0.0080,0.0092,50.6,52.9,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,09MAY2016:08:00:00,.,12.9,52.5,52.6,53.9,52.3,.,0.3880,8.4,2.2,56.89,55.41,1.149,88.1,79.95,48.3,49.3,46.5,0.0027,0.0031,52.4,53.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09MAY2016:08:00:00,.,13.2,55.3,55.0,55.9,53.7,.,1.1790,6.6,3.3,206.6,27.87,1.21,87,79.8,49.6,51.3,48.7,0.0061,0.0069,54.5,51.4,25,.,.,.,.,.,.
hly,AgWx,venice,418,09MAY2016:08:00:00,.,13.7,51.2,51.6,53.8,51.0,.,1.3410,13.1,8.3,211.9,10.26,1.13,89.3,81,47.8,49.7,46.2,0.0062,0.0073,49.3,52.3,7,.,.,.,.,.,.
hly,AgWx,vernal,435,09MAY2016:08:00:00,.,13.9,45.9,45.8,47.7,44.5,.,0.9490,7.8,3.5,51.27,28.27,0.953,94.2,87.6,43.3,45.7,42.0,0.0045,0.0049,48.9,49.9,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,09MAY2016:09:00:00,.,14.1,58.8,59.0,60.5,57.2,.,1.8860,14.8,9.8,201.9,19.74,1,64.3,52.51,44.6,47.4,42.4,0.0130,0.0163,49.8,51.2,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09MAY2016:09:00:00,.,14.3,56.1,56.5,58.8,55.2,.,2.1100,24.4,14.8,274.4,16.07,0.87,62.39,47.65,40.9,43.5,38.2,0.0135,0.0177,47.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09MAY2016:09:00:00,.,13.3,52.7,52.8,54.0,51.5,.,1.8770,29.8,10.9,246.5,35.76,0.642,51.65,42.38,33.2,36.0,30.8,0.0121,0.0158,48.1,49.5,52,.,.,.,.,.,.
hly,AgWx,bluebell,436,09MAY2016:09:00:00,.,14.4,54.8,54.8,58.5,51.3,.,2.1740,13.4,7.1,186.1,50.3,0.966,81.8,47.13,43.5,47.4,37.7,0.0125,0.0148,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09MAY2016:09:00:00,.,14.4,53.2,53.5,57.5,51.2,.,2.0320,5.5,2.1,172.5,74.63,1.079,94.9,54.95,46.5,50.6,40.6,0.0114,0.0125,53.6,52.7,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09MAY2016:09:00:00,.,13.7,54.0,54.1,55.4,52.4,.,2.1480,15.6,8.8,194.4,16.82,0.981,78.38,62.06,44.1,48.1,41.3,0.0124,0.0147,48.7,45.8,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09MAY2016:09:00:00,.,13.9,51.9,52.4,54.9,50.7,.,1.0830,3.7,0.8,120.6,39.86,1.027,86,66.98,45.3,47.3,43.6,0.0067,0.0073,55.5,56.7,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09MAY2016:09:00:00,.,13.9,54.3,54.5,56.8,52.3,.,1.9540,18.1,14.0,196.1,10.51,0.969,71.77,59.16,43.7,46.4,42.4,0.0116,0.0147,51.4,53.3,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,09MAY2016:09:00:00,.,14.5,54.9,55.0,56.5,53.9,.,1.7100,13.3,7.7,229.2,17.47,1.179,86.2,73.8,48.9,51.1,47.2,0.0093,0.0109,51.3,51.4,25,.,.,.,.,.,.
hly,AgWx,corinne,413,09MAY2016:09:00:00,.,13.9,58.6,58.8,60.8,57.5,.,2.0220,13.8,9.0,193.5,12.26,1.46,94.2,71.2,54.7,57.1,50.1,0.0108,0.0122,53.2,52.2,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09MAY2016:09:00:00,.,12.9,56.2,56.0,58.6,52.4,.,2.0400,4.8,1.6,184.6,79.91,1.436,100,84.8,54.3,56.5,52.4,0.0116,0.0125,53.0,51.8,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09MAY2016:09:00:00,.,13.0,57.3,57.5,59.7,56.0,.,1.9340,13.1,6.1,185.2,32.5,1.163,77.24,57.41,48.6,50.2,44.1,0.0113,0.0132,54.4,53.5,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09MAY2016:09:00:00,.,13.5,56.7,55.0,58.3,51.9,.,1.8710,5.8,1.5,189.2,42.98,1.315,100,75.46,51.9,54.7,49.1,0.0107,0.0115,53.1,52.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,09MAY2016:09:00:00,.,13.5,57.8,57.6,60.2,55.7,.,1.7690,5.2,2.6,346.9,31.44,1.189,80.5,62.3,49.2,51.7,47.0,0.0108,0.0120,52.8,52.9,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09MAY2016:09:00:00,.,12.4,57.5,57.6,59.7,55.6,.,2.0180,6.4,1.9,251.7,67.76,1.173,78.05,65.97,48.8,50.6,47.1,0.0119,0.0131,52.9,53.6,18,.,.,.,.,.,.
hly,AgWx,laketown,406,09MAY2016:09:00:00,.,14.1,53.7,54.1,55.8,53.8,.,2.0110,16.7,8.1,244.7,28.32,0.77,60.65,46.81,37.8,41.1,34.9,0.0123,0.0153,49.6,48.6,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09MAY2016:09:00:00,.,14.1,56.6,57.2,59.3,55.9,.,1.3640,10.7,3.4,274.9,37.07,1.093,72.66,59.27,46.9,49.0,44.6,0.0088,0.0102,50.2,51.3,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09MAY2016:09:00:00,.,14.0,58.0,58.1,59.9,55.6,.,1.7010,12.5,6.8,266.2,25.53,1.088,73.38,55.79,46.8,49.2,43.2,0.0107,0.0129,51.4,51.4,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09MAY2016:09:00:00,.,14.3,57.2,57.1,58.6,54.7,.,1.8040,13.0,6.5,231.2,41.12,1.032,75.17,50.89,45.3,49.0,39.6,0.0110,0.0132,51.8,52.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,09MAY2016:09:00:00,.,14.4,56.6,56.7,58.9,55.3,.,2.1140,8.1,4.7,177.2,28,1.512,100,75.87,55.7,57.6,50.4,0.0113,0.0121,51.7,51.1,31,.,.,.,.,.,.
hly,AgWx,loa,437,09MAY2016:09:00:00,.,13.0,52.0,52.0,53.3,50.7,.,2.1310,15.0,9.4,315.3,15.82,0.874,71.03,59.58,41.0,43.0,39.1,0.0117,0.0140,44.6,46.3,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,09MAY2016:09:00:00,.,14.3,56.9,56.6,57.9,53.9,.,1.5440,7.5,2.5,260,38.26,1.155,81.8,68.17,48.4,50.0,46.7,0.0093,0.0104,51.4,48.6,8,.,.,.,.,.,.
hly,AgWx,murray,415,09MAY2016:09:00:00,.,13.1,60.9,60.4,62.1,57.6,.,1.9280,8.6,4.0,164.8,26.62,1.174,72.3,59.79,48.8,50.3,47.7,0.0119,0.0136,54.2,52.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09MAY2016:09:00:00,.,13.6,56.0,58.8,61.8,55.4,.,1.9860,10.0,6.5,158.6,18.33,1.249,80.8,65.32,50.5,54.6,47.6,0.0117,0.0136,51.4,48.4,24,.,.,.,.,.,.
