#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,23JAN2016:07:00:00,.,12.1,13.3,13.3,13.9,12.7,.,0.0000,3.8,1.6,355.1,58.96,0.275,99,98.2,13.1,13.7,12.3,0.0000,0.0000,30.9,32.0,22,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23JAN2016:07:00:00,.,12.9,30.5,28.2,29.6,26.8,.,0.0000,5.9,1.5,184.2,75.51,0.35,75.97,60.63,18.6,20.4,17.1,0.0000,0.0000,33.1,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JAN2016:07:00:00,.,12.5,15.5,15.4,15.8,15.0,.,0.0000,2.8,0.5,311.7,61.58,0.283,93.6,93.1,13.7,14.3,13.4,0.0000,0.0000,33.2,32.9,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23JAN2016:07:00:00,.,12.7,29.7,30.0,31.5,29.1,.,0.0000,4.5,2.9,59.78,40.35,0.508,90.9,85.9,27.5,28.0,26.5,0.0000,0.0000,31.1,33.1,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JAN2016:07:00:00,.,12.2,15.1,15.4,16.7,15.3,.,0.0000,4.2,1.6,331.5,31.92,0.279,91.9,88.9,13.4,14.7,13.0,0.0000,0.0000,32.0,32.5,28,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23JAN2016:07:00:00,.,12.6,21.5,22.1,25.0,20.4,.,0.0000,4.1,1.4,15.41,75.7,0.283,72.52,64.52,13.7,14.8,12.6,0.0000,0.0000,33.8,34.2,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23JAN2016:07:00:00,.,12.8,16.9,16.6,18.1,15.3,.,0.0000,3.9,2.0,214.4,51.17,0.268,85.9,81.5,12.5,13.8,11.6,0.0000,0.0000,33.1,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23JAN2016:07:00:00,.,12.8,24.3,24.4,28.5,22.2,.,0.0000,4.6,2.0,236.8,53.27,0.311,75.37,60.61,15.9,17.2,14.8,0.0000,0.0000,33.1,34.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JAN2016:07:00:00,.,12.7,10.6,10.6,11.4,10.1,.,0.0000,3.9,1.9,26.12,27.29,0.247,100,99.9,10.7,11.4,10.1,0.0000,0.0000,33.3,33.4,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JAN2016:07:00:00,.,12.8,17.9,17.9,22.0,16.6,.,0.0000,10.5,3.0,276.2,33.15,0.282,85.3,72.95,13.7,16.6,12.6,0.0001,0.0001,31.7,25.6,15,.,.,.,.,.,.
hly,AgWx,murray,415,23JAN2016:07:00:00,.,12.3,27.2,27.4,27.8,27.3,.,0.0000,3.7,0.4,124.9,52.25,0.451,89.3,88.1,24.6,24.9,24.2,0.0000,0.0000,33.9,33.4,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23JAN2016:07:00:00,.,12.7,23.0,23.2,31.2,18.5,.,0.0000,9.8,6.2,185.3,34.47,0.29,74.52,52.32,14.3,16.5,11.2,0.0003,0.0003,31.9,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JAN2016:07:00:00,.,12.7,13.2,13.2,14.7,10.0,.,0.0000,5.0,1.8,159.8,76.31,0.227,86,76.54,8.7,10.0,5.3,0.0000,0.0000,26.8,26.3,16,.,.,.,.,.,.
hly,AgWx,parowan,421,23JAN2016:07:00:00,.,12.7,17.2,17.2,19.7,15.0,.,0.0000,6.1,3.2,89.7,51.21,0.303,94.2,86.8,15.2,17.8,12.6,0.0000,0.0000,32.2,32.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,23JAN2016:07:00:00,.,12.2,0.6,0.6,2.7,-0.9,.,0.0000,2.3,0.5,54.89,52.01,0.136,88.5,86.2,-2.3,-0.1,-3.9,0.0000,0.0000,29.1,30.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JAN2016:07:00:00,.,12.7,28.7,28.9,31.0,26.2,.,0.0000,5.9,2.4,91.1,55.69,0.336,73.15,55.27,17.6,18.9,16.5,0.0000,0.0000,31.7,32.7,17,.,.,.,.,.,.
hly,AgWx,snowville,401,23JAN2016:07:00:00,.,12.7,18.5,18.5,18.9,18.0,.,0.0000,4.0,1.8,341.5,27.46,0.315,90.8,89.5,16.2,16.5,15.4,0.0000,0.0000,24.4,28.4,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JAN2016:07:00:00,.,12.3,28.9,29.0,31.9,26.5,.,0.0000,3.9,2.0,155.6,67.68,0.338,71.82,53.38,17.8,18.8,16.8,0.0000,0.0000,32.2,32.2,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JAN2016:07:00:00,.,12.8,24.2,24.3,25.7,22.5,.,0.0000,12.6,8.1,7.64,11.41,0.328,79.11,69.83,17.1,17.6,16.6,0.0002,0.0003,34.7,28.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,23JAN2016:07:00:00,.,12.7,23.8,24.0,26.2,22.8,.,0.0000,4.3,2.1,123.2,77.66,0.443,100,100,24.2,26.1,22.8,0.0000,0.0000,32.5,32.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JAN2016:08:00:00,.,12.8,25.2,25.2,26.9,23.9,.,0.0080,7.9,2.6,330.2,29.27,0.368,84.1,75.11,19.8,20.4,19.3,0.0003,0.0006,31.0,32.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23JAN2016:08:00:00,.,12.7,-0.1,0.1,2.6,-0.7,.,0.0200,4.7,2.4,218.5,16.53,0.127,84.8,80.2,-3.7,-1.0,-5.1,0.0000,0.0000,29.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23JAN2016:08:00:00,.,12.5,21.6,22.0,23.0,21.8,.,0.0060,2.7,0.7,114.5,50.67,0.321,82.2,74.36,16.6,17.3,15.9,0.0000,0.0000,34.4,34.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JAN2016:08:00:00,.,12.8,25.4,25.4,27.4,23.3,.,0.0040,7.0,3.6,7.064,11.33,0.298,70.57,58.38,14.9,15.5,14.5,0.0001,0.0002,34.1,32.7,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JAN2016:08:00:00,.,12.4,20.1,20.1,24.3,17.2,.,0.0100,4.9,2.8,22.14,55.05,0.298,85.8,67.52,14.9,16.0,11.2,0.0003,0.0005,31.3,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23JAN2016:08:00:00,.,12.7,18.5,19.0,23.5,18.0,.,0.0280,4.0,0.7,162.8,48.51,0.299,86.5,70.09,15.0,16.6,13.6,0.0000,0.0000,31.9,32.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JAN2016:08:00:00,.,12.8,40.2,40.2,41.0,39.4,.,0.0080,21.6,15.8,201.4,8.21,0.333,41.76,36.98,17.5,18.4,16.6,0.0049,0.0084,32.7,33.8,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,23JAN2016:08:00:00,.,11.7,18.0,18.0,19.5,15.9,.,0.0070,6.0,2.4,175.8,55.36,0.294,89,81.2,14.6,15.6,12.1,0.0000,0.0000,33.2,33.9,23,.,.,.,.,.,.
hly,AgWx,corinne,413,23JAN2016:08:00:00,.,12.8,22.7,22.9,23.5,22.3,.,0.0090,4.0,2.2,16.09,15.04,0.379,96.8,85.9,20.5,21.9,19.4,0.0000,0.0000,34.3,34.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JAN2016:08:00:00,.,12.0,14.2,14.3,14.8,13.6,.,0.0070,3.3,1.1,233.2,68.84,0.288,99.5,98.9,14.1,14.6,13.4,0.0000,0.0000,30.7,32.2,22,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23JAN2016:08:00:00,.,12.8,29.8,27.4,29.1,26.2,.,0.0070,6.3,1.9,353.5,78.96,0.378,79.49,63.35,20.4,21.4,17.6,0.0000,0.0000,33.1,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JAN2016:08:00:00,.,12.5,16.2,16.1,16.3,15.4,.,0.0070,4.1,1.3,207.5,24.71,0.292,93.8,92.9,14.5,14.8,13.7,0.0000,0.0000,33.2,32.5,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23JAN2016:08:00:00,.,12.8,27.0,27.4,29.7,26.3,.,0.0290,5.7,2.1,112.4,45.82,0.475,95.2,89.1,25.8,27.1,24.8,0.0000,0.0000,31.1,33.4,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JAN2016:08:00:00,.,12.2,16.4,16.7,17.8,15.7,.,0.0070,3.1,0.4,92.4,9.74,0.298,92,91,14.9,15.7,13.6,0.0000,0.0000,32.2,32.7,28,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23JAN2016:08:00:00,.,12.6,17.8,18.3,21.1,17.3,.,0.0070,5.5,2.9,104.1,48.53,0.265,77.9,71.4,12.3,13.5,11.3,0.0000,0.0000,34.0,34.2,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23JAN2016:08:00:00,.,12.8,16.1,15.8,17.5,14.5,.,0.0080,3.2,1.1,358.4,15.72,0.268,90.7,81.7,12.5,12.9,11.8,0.0000,0.0000,33.1,33.6,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23JAN2016:08:00:00,.,12.8,20.5,20.6,25.7,18.7,.,0.0070,10.7,3.1,305.5,71.13,0.289,79.76,65.38,14.2,16.4,13.1,0.0000,0.0000,33.1,34.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JAN2016:08:00:00,.,12.7,12.0,12.1,12.7,11.3,.,0.0060,3.4,1.2,32.82,23,0.263,100,99.9,12.1,12.7,11.3,0.0000,0.0000,33.3,33.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JAN2016:08:00:00,.,12.8,18.3,18.3,19.6,16.7,.,0.0070,5.0,1.0,296,48.88,0.292,86.6,83.5,14.5,15.9,13.0,0.0000,0.0000,31.8,25.6,16,.,.,.,.,.,.
hly,AgWx,murray,415,23JAN2016:08:00:00,.,12.4,26.7,26.8,27.6,25.9,.,0.0080,4.6,1.1,304.1,69.63,0.449,92.1,88.8,24.5,25.0,23.7,0.0000,0.0000,33.9,33.4,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23JAN2016:08:00:00,.,12.8,20.3,20.5,25.3,17.3,.,0.0330,8.8,5.3,191.1,23.52,0.275,77.86,61.05,13.1,15.8,10.2,0.0002,0.0002,31.8,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JAN2016:08:00:00,.,12.7,10.1,10.0,14.0,7.5,.,0.0120,4.5,2.0,106,28.65,0.196,88.4,75.21,5.5,9.6,1.6,0.0000,0.0000,26.6,26.1,16,.,.,.,.,.,.
hly,AgWx,parowan,421,23JAN2016:08:00:00,.,12.7,15.8,15.9,19.4,13.1,.,0.0100,7.4,2.4,179.2,57.66,0.281,95.1,82.5,13.5,17.2,10.8,0.0001,0.0002,32.1,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,23JAN2016:08:00:00,.,12.2,3.5,3.6,5.4,2.7,.,0.0080,4.2,2.0,92.8,61.51,0.157,89.3,86.4,0.7,2.8,-0.3,0.0000,0.0000,29.1,29.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JAN2016:08:00:00,.,12.7,27.6,27.9,28.8,27.0,.,0.0030,2.7,1.0,124.9,73.53,0.349,71.84,63.25,18.6,19.9,17.2,0.0002,0.0004,31.8,32.7,17,.,.,.,.,.,.
hly,AgWx,snowville,401,23JAN2016:08:00:00,.,12.7,19.2,19.2,20.0,18.7,.,0.0030,4.2,1.5,111.2,56.35,0.32,90.9,84.3,16.5,17.0,15.8,0.0001,0.0002,24.4,28.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JAN2016:08:00:00,.,12.4,28.9,29.1,33.0,24.8,.,0.0130,7.4,2.7,141.4,70.11,0.332,74.42,51.63,17.4,18.1,16.4,0.0000,0.0000,32.2,32.2,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JAN2016:08:00:00,.,12.8,22.9,23.0,24.7,21.8,.,0.0080,9.5,5.9,8.74,13.59,0.32,78.98,72.5,16.6,17.4,15.6,0.0001,0.0001,34.6,28.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,23JAN2016:08:00:00,.,12.7,23.7,23.8,24.6,23.3,.,0.0140,5.3,2.5,18.74,48.13,0.439,100,100,24.0,24.6,23.3,0.0000,0.0000,32.5,32.0,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JAN2016:09:00:00,.,13.1,28.0,28.1,31.0,25.5,.,0.2850,4.9,2.2,321.9,23.06,0.393,79.38,69.29,21.3,23.2,19.4,0.0014,0.0017,30.9,32.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23JAN2016:09:00:00,.,13.1,5.2,5.4,8.3,2.6,.,0.2460,4.6,2.2,197.6,18.95,0.167,86.7,82.1,2.1,4.7,-1.0,0.0002,0.0003,29.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23JAN2016:09:00:00,.,12.7,21.9,22.1,23.0,21.2,.,0.1880,2.7,1.1,215.7,66.31,0.313,79.31,74.76,16.0,16.6,15.0,0.0000,0.0001,34.4,34.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JAN2016:09:00:00,.,12.9,26.9,27.1,29.6,24.7,.,0.1310,7.3,4.6,342.3,14.43,0.303,65.88,52.7,15.3,16.9,14.3,0.0008,0.0015,34.1,33.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JAN2016:09:00:00,.,12.8,17.0,17.1,20.9,15.1,.,0.3620,6.1,2.2,197.1,83.3,0.28,88.2,76.89,13.4,16.1,10.3,0.0011,0.0013,31.2,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23JAN2016:09:00:00,.,13.6,22.1,22.4,25.3,20.8,.,0.2800,5.4,1.4,158.6,56.35,0.314,79.24,67.63,16.1,17.4,13.7,0.0006,0.0008,31.8,32.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JAN2016:09:00:00,.,13.5,39.5,39.6,40.9,38.9,.,0.3920,19.8,14.4,204.4,7.379,0.342,43.48,38.71,18.1,20.0,16.8,0.0054,0.0087,32.6,33.9,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,23JAN2016:09:00:00,.,11.8,18.9,18.9,20.4,17.8,.,0.1940,3.6,1.9,212.9,94.5,0.301,87.5,81.2,15.1,16.0,14.3,0.0000,0.0000,33.2,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,23JAN2016:09:00:00,.,12.9,24.6,24.7,25.6,23.2,.,0.2220,5.0,2.9,15.07,24.87,0.396,91.8,82.5,21.5,22.2,20.6,0.0000,0.0000,34.4,33.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JAN2016:09:00:00,.,12.1,15.0,15.0,15.7,14.3,.,0.1740,3.0,1.3,243.9,31.88,0.298,99.7,99.2,14.9,15.6,14.1,0.0000,0.0000,30.8,32.0,22,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23JAN2016:09:00:00,.,12.9,31.7,29.3,30.6,28.5,.,0.2740,6.6,2.5,39.54,31.97,0.339,65.38,58.16,17.9,18.7,17.2,0.0002,0.0006,33.1,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JAN2016:09:00:00,.,12.6,16.8,16.8,18.4,15.5,.,0.1660,3.6,1.7,172.6,37.72,0.3,93.4,92.8,15.1,16.7,13.9,0.0000,0.0000,33.2,32.9,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23JAN2016:09:00:00,.,13.7,30.2,30.4,35.5,26.5,.,0.5330,5.5,2.7,149.4,27.09,0.493,94.3,72.27,26.8,29.2,25.0,0.0010,0.0012,31.2,33.4,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JAN2016:09:00:00,.,12.6,16.7,16.9,18.1,16.2,.,0.1860,3.6,0.8,285.6,36.3,0.295,91.2,88.4,14.7,15.6,13.4,0.0000,0.0000,32.2,32.5,28,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23JAN2016:09:00:00,.,12.8,19.7,20.3,23.0,19.2,.,0.1860,4.8,1.7,81.3,34.36,0.279,74.52,70.32,13.4,15.0,12.3,0.0001,0.0003,33.8,34.2,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23JAN2016:09:00:00,.,13.7,17.2,16.9,18.7,14.6,.,0.1790,4.5,2.1,37.63,0.105,0.278,90.8,82.8,13.3,14.8,11.7,0.0000,0.0001,32.9,33.6,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23JAN2016:09:00:00,.,13.8,21.7,21.6,24.7,18.9,.,0.2570,3.6,0.8,343.4,38.34,0.294,79.52,68,14.5,16.3,13.0,0.0000,0.0000,33.1,34.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JAN2016:09:00:00,.,13.1,13.4,13.3,14.1,12.6,.,0.2050,3.2,0.7,162.2,35.45,0.278,100,99.9,13.3,14.1,12.5,0.0000,0.0000,33.3,33.3,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JAN2016:09:00:00,.,12.9,18.2,18.2,19.1,17.5,.,0.1900,7.5,1.8,289,32.51,0.293,86.4,83.5,14.5,15.3,13.9,0.0000,0.0001,31.8,25.5,15,.,.,.,.,.,.
hly,AgWx,murray,415,23JAN2016:09:00:00,.,13.5,28.4,28.1,29.8,26.4,.,0.2900,6.2,2.3,352,19.57,0.457,92,84.7,24.9,25.9,24.2,0.0000,0.0000,33.9,33.4,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23JAN2016:09:00:00,.,13.9,22.0,22.1,26.3,20.1,.,0.3130,9.4,6.3,203,21.08,0.293,77.96,61.77,14.5,16.4,13.4,0.0006,0.0012,31.9,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JAN2016:09:00:00,.,13.8,9.0,8.8,9.8,6.6,.,0.2640,3.0,0.9,177.8,61.66,0.198,91,82.5,5.7,7.7,3.3,0.0002,0.0002,26.2,25.9,16,.,.,.,.,.,.
hly,AgWx,parowan,421,23JAN2016:09:00:00,.,13.9,17.6,17.6,21.3,13.4,.,0.3780,8.2,3.0,113,62.26,0.29,95.3,76.92,14.2,16.9,11.9,0.0011,0.0013,32.1,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,23JAN2016:09:00:00,.,12.5,4.2,4.1,5.1,2.9,.,0.1950,2.7,1.2,66.85,57.38,0.16,87.5,85.8,1.1,2.1,-0.1,0.0000,0.0001,29.1,29.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JAN2016:09:00:00,.,12.8,28.4,28.6,29.8,27.1,.,0.1180,5.8,3.4,38.14,31.37,0.368,72.25,64.74,19.8,20.9,17.9,0.0011,0.0016,31.8,32.5,17,.,.,.,.,.,.
hly,AgWx,snowville,401,23JAN2016:09:00:00,.,12.8,20.1,20.1,21.2,19.4,.,0.0950,5.2,2.4,353.9,31.61,0.333,89.9,88,17.5,18.5,16.6,0.0004,0.0006,24.3,28.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JAN2016:09:00:00,.,12.7,30.4,30.4,36.2,26.5,.,0.1900,8.5,4.1,194.6,58.31,0.342,72.75,46.22,18.1,20.4,17.0,0.0010,0.0018,32.2,32.4,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JAN2016:09:00:00,.,12.9,23.9,24.0,25.3,22.0,.,0.2350,10.1,6.7,13.38,8.35,0.325,77.36,71.45,16.9,17.8,15.9,0.0004,0.0010,34.7,28.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,23JAN2016:09:00:00,.,13.6,25.9,26.0,28.1,23.4,.,0.4430,3.5,1.7,303.7,82.7,0.482,100,99.3,26.2,28.1,23.4,0.0004,0.0004,32.5,32.2,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JAN2016:10:00:00,.,13.4,34.2,34.2,38.9,30.8,.,0.4890,7.1,3.5,11.51,57.64,0.427,74.46,48.6,23.3,25.5,20.7,0.0028,0.0036,31.0,32.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23JAN2016:10:00:00,.,14.5,9.7,9.9,11.8,8.3,.,0.4990,4.1,0.9,157.6,45.41,0.206,86.8,83.6,6.6,8.3,4.4,0.0011,0.0012,29.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23JAN2016:10:00:00,.,13.1,23.4,23.5,25.0,22.2,.,0.3710,3.4,1.0,338,50.71,0.317,77.41,68.9,16.4,16.7,16.0,0.0013,0.0015,34.4,34.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JAN2016:10:00:00,.,13.2,25.8,26.1,30.9,22.9,.,0.4550,10.2,5.6,344.7,10.69,0.307,73.5,49.77,15.5,16.7,14.0,0.0020,0.0028,34.1,33.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JAN2016:10:00:00,.,13.0,24.4,24.5,28.3,21.0,.,0.8690,4.2,1.8,55.01,32.37,0.352,84.1,66.16,18.7,21.2,16.0,0.0030,0.0033,31.2,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23JAN2016:10:00:00,.,14.8,28.7,28.4,32.2,24.2,.,1.0530,4.3,1.0,239.4,65.9,0.343,75.45,58.51,18.1,19.9,15.7,0.0033,0.0036,31.9,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JAN2016:10:00:00,.,13.7,41.7,41.9,44.0,40.4,.,1.1060,26.3,17.6,208.2,10.65,0.357,44.6,34.12,19.0,20.9,17.3,0.0082,0.0124,32.8,33.8,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,23JAN2016:10:00:00,.,11.9,19.2,19.4,20.8,18.4,.,0.4700,3.2,1.2,227.5,78.3,0.311,87.5,80.1,15.9,16.5,15.0,0.0012,0.0013,33.2,34.0,24,.,.,.,.,.,.
hly,AgWx,corinne,413,23JAN2016:10:00:00,.,13.3,26.3,26.2,27.3,25.5,.,0.5060,7.2,4.9,26.79,9.04,0.392,83.9,78.37,21.3,22.2,20.5,0.0016,0.0020,34.3,34.0,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JAN2016:10:00:00,.,12.2,16.4,16.3,17.1,15.7,.,0.3860,3.4,2.0,9.93,16.26,0.316,100,99.5,16.2,17.1,15.5,0.0009,0.0009,30.7,32.0,22,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23JAN2016:10:00:00,.,12.9,35.8,33.4,35.4,30.3,.,0.5000,6.1,1.7,120.1,52.73,0.363,65.55,50.08,19.5,22.1,17.9,0.0020,0.0025,33.1,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JAN2016:10:00:00,.,12.7,19.8,19.8,21.0,18.5,.,0.3630,2.9,0.8,349.8,33.1,0.333,92.8,87.5,17.5,18.0,16.7,0.0010,0.0011,33.1,32.5,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23JAN2016:10:00:00,.,13.8,39.7,40.0,43.8,35.5,.,1.1100,4.3,2.6,72.22,37.09,0.54,72.33,54.78,28.9,32.8,25.7,0.0045,0.0053,31.1,33.3,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JAN2016:10:00:00,.,13.8,19.0,19.1,21.9,18.1,.,0.4180,3.9,1.7,356.1,49,0.307,89.4,79.74,15.6,17.0,14.6,0.0011,0.0013,32.0,32.5,28,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23JAN2016:10:00:00,.,13.2,21.5,22.0,25.8,20.6,.,0.4260,4.1,1.5,71.88,52.51,0.299,75.26,67.83,14.9,17.8,13.6,0.0013,0.0016,33.8,34.2,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23JAN2016:10:00:00,.,.,21.2,21.0,24.5,17.9,.,0.4530,4.6,1.7,24.89,39.12,0.308,84.1,72.94,15.6,17.6,13.7,0.0013,0.0015,33.1,33.6,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23JAN2016:10:00:00,.,14.9,24.8,24.6,27.7,22.2,.,0.4580,4.5,1.9,223.1,47.38,0.321,74.88,67.59,16.6,18.7,15.2,0.0015,0.0018,33.1,34.3,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JAN2016:10:00:00,.,13.9,15.0,15.0,16.4,14.0,.,0.5190,2.2,0.6,163.7,18.59,0.299,100,99.9,15.0,16.4,13.9,0.0011,0.0011,33.2,33.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JAN2016:10:00:00,.,13.2,21.3,21.1,23.2,18.8,.,0.4100,5.1,2.2,315.9,23.01,0.314,86.2,76.89,16.1,17.1,15.3,0.0012,0.0014,31.7,25.6,15,.,.,.,.,.,.
hly,AgWx,murray,415,23JAN2016:10:00:00,.,13.5,31.9,31.6,33.3,29.5,.,0.6600,8.3,5.1,355.9,11.95,0.484,84.9,75.8,26.3,27.5,25.4,0.0021,0.0026,33.9,33.6,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23JAN2016:10:00:00,.,14.8,28.7,28.8,34.6,22.4,.,0.7110,11.6,5.5,187.2,26.15,0.316,73.59,46.2,16.2,18.4,14.4,0.0028,0.0038,31.9,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JAN2016:10:00:00,.,14.8,17.2,15.6,20.1,9.2,.,1.2990,5.0,1.5,12.01,58.97,0.224,84.5,65.92,8.4,11.9,5.4,0.0032,0.0035,26.1,25.8,16,.,.,.,.,.,.
hly,AgWx,parowan,421,23JAN2016:10:00:00,.,14.2,24.2,23.9,26.2,18.6,.,1.0360,6.7,2.3,358,76.37,0.328,84.6,68.29,17.1,19.1,14.0,0.0033,0.0037,32.1,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,23JAN2016:10:00:00,.,13.1,6.5,6.2,7.5,4.2,.,0.4770,4.2,1.5,100.8,59.36,0.174,89.9,84.9,2.9,4.9,1.2,0.0009,0.0010,29.0,30.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JAN2016:10:00:00,.,13.1,30.4,30.7,33.7,29.2,.,0.4350,4.8,1.6,20.44,23.34,0.373,70.02,53.1,20.1,21.2,18.2,0.0021,0.0025,31.8,32.5,17,.,.,.,.,.,.
hly,AgWx,snowville,401,23JAN2016:10:00:00,.,12.9,22.6,22.6,23.9,21.1,.,0.3750,3.0,1.6,3.847,41.62,0.36,88.7,84,19.3,20.2,18.1,0.0014,0.0016,24.3,28.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JAN2016:10:00:00,.,13.8,32.8,32.9,35.0,31.5,.,0.2390,6.3,1.9,84.2,76.31,0.358,64.86,49.15,19.1,21.4,17.0,0.0017,0.0022,32.1,32.2,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JAN2016:10:00:00,.,13.2,26.5,26.6,28.1,25.1,.,0.5290,11.4,6.7,18.66,12.87,0.346,73.88,66.94,18.4,19.2,17.6,0.0020,0.0027,34.6,28.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,23JAN2016:10:00:00,.,14.1,30.2,30.3,33.1,28.0,.,0.8030,3.4,1.3,176.6,46.49,0.537,100,87,28.8,30.9,27.2,0.0024,0.0026,32.4,32.0,15,.,.,.,.,.,.
