#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbweastfork,430,12MAY2016:06:00:00,.,12.7,36.9,37.4,39.8,36.6,.,0.0680,7.9,3.6,121.3,25.91,0.511,69.81,62.03,27.6,28.2,27.1,0.0000,0.0006,45.7,50.5,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12MAY2016:06:00:00,.,13.4,34.8,34.6,37.2,32.9,.,0.0960,5.9,2.1,254.4,21.66,0.52,81.5,72.74,28.0,29.4,27.3,0.0000,0.0000,49.1,50.7,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12MAY2016:06:00:00,.,12.9,37.8,37.7,40.3,35.9,.,0.0930,8.2,3.7,353.8,40.92,0.503,70.65,56.57,27.2,29.7,25.8,0.0000,0.0002,51.3,54.7,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,12MAY2016:06:00:00,.,12.9,33.4,33.5,35.9,32.2,.,0.1500,2.7,1.2,50.49,28.55,0.652,100,99.9,33.6,35.9,32.2,0.0000,0.0000,50.0,50.5,30,.,.,.,.,.,.
hly,AgWx,loa,437,12MAY2016:06:00:00,.,12.6,28.5,28.3,29.3,26.7,.,0.0770,2.3,0.5,328.4,67.65,0.468,92.4,86.6,25.5,26.7,23.8,0.0000,0.0000,45.2,49.2,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,12MAY2016:06:00:00,.,12.9,38.7,38.7,39.4,38.2,.,0.0340,26.8,18.8,130.1,13.58,0.497,63.6,60.58,26.9,27.2,26.5,0.0031,0.0055,49.8,49.1,8,.,.,.,.,.,.
hly,AgWx,murray,415,12MAY2016:06:00:00,.,12.5,39.3,39.3,40.8,38.7,.,0.1190,2.0,0.2,65.92,21.6,0.668,83.8,77.4,34.2,35.5,33.4,0.0000,0.0000,52.4,54.0,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12MAY2016:06:00:00,.,12.8,30.7,32.5,34.8,31.3,.,0.1400,4.6,2.4,178.5,37.9,0.566,93.1,88.3,30.1,31.9,29.2,0.0000,0.0000,49.9,50.2,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,12MAY2016:06:00:00,.,12.8,27.1,27.0,28.0,26.4,.,0.0950,2.7,1.1,198.8,24.52,0.453,92.5,88.6,24.7,25.4,24.0,0.0000,0.0000,50.5,50.3,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12MAY2016:06:00:00,.,12.8,31.7,31.7,34.0,30.0,.,0.0840,5.1,2.2,156.2,19.75,0.495,87.3,75.3,26.9,28.1,25.7,0.0006,0.0009,50.7,52.0,14,.,.,.,.,.,.
hly,AgWx,randolph,405,12MAY2016:06:00:00,.,12.7,25.6,25.4,26.9,24.5,.,0.2310,8.3,6.5,295.8,6.678,0.431,94.9,91,23.5,24.7,22.9,0.0000,0.0000,45.6,46.0,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12MAY2016:06:00:00,.,12.7,42.8,43.0,45.9,40.0,.,0.0470,5.5,3.2,109.1,17,0.568,69.7,50.56,30.2,31.8,28.0,0.0013,0.0021,48.7,52.3,29,.,.,.,.,.,.
hly,AgWx,snowville,401,12MAY2016:06:00:00,.,12.7,29.9,30.1,32.3,28.7,.,0.1850,4.0,2.7,5.162,13.48,0.535,96.1,91.7,28.7,30.3,27.0,0.0008,0.0009,48.3,50.9,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,12MAY2016:06:00:00,.,12.4,38.6,38.8,40.4,37.6,.,0.0430,4.1,1.5,84.6,26.59,0.608,82.5,68.22,31.9,33.2,30.7,0.0000,0.0000,52.5,54.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12MAY2016:06:00:00,.,12.8,38.6,38.6,40.7,37.1,.,0.0880,9.0,5.9,8.33,13.95,0.613,81.5,72.6,32.1,33.1,31.7,0.0000,0.0004,54.2,52.2,25,.,.,.,.,.,.
hly,AgWx,venice,418,12MAY2016:06:00:00,.,12.7,33.6,34.0,36.0,33.6,.,0.1350,3.3,1.3,298.6,33.28,0.671,100,100,34.3,36.0,33.6,0.0000,0.0000,50.8,56.3,7,.,.,.,.,.,.
hly,AgWx,vernal,435,12MAY2016:06:00:00,.,12.8,38.1,38.0,40.3,33.4,.,0.2050,6.6,3.4,296.3,35.59,0.513,80.5,61.83,27.7,29.0,27.1,0.0000,0.0006,48.4,51.5,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,12MAY2016:07:00:00,.,12.8,32.8,33.0,37.8,29.8,.,0.5630,4.0,2.3,156.5,22.36,0.515,87.5,72.57,27.7,31.1,24.2,0.0025,0.0029,48.6,54.6,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12MAY2016:07:00:00,.,13.5,34.2,34.6,39.8,31.0,.,0.7720,4.3,2.0,244.8,33.12,0.529,87.6,61,28.5,29.8,27.1,0.0024,0.0027,46.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12MAY2016:07:00:00,.,12.8,40.9,40.3,41.5,38.5,.,0.8110,7.4,2.9,14.76,37.84,0.653,80.8,76.61,33.6,35.6,32.1,0.0028,0.0033,47.4,49.4,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,12MAY2016:07:00:00,.,12.9,39.9,39.8,45.2,34.7,.,0.8090,5.1,2.0,321.7,34.32,0.569,76.86,54.78,30.2,33.2,27.5,0.0028,0.0034,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12MAY2016:07:00:00,.,12.9,41.3,41.9,45.2,39.4,.,0.7030,7.0,3.9,348.3,23.25,0.67,77.73,66.54,34.3,36.9,32.5,0.0026,0.0033,52.1,52.5,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12MAY2016:07:00:00,.,12.8,45.5,45.1,48.6,41.0,.,0.6520,13.5,10.6,24.29,5.472,0.516,57.29,44.82,27.9,29.1,27.0,0.0055,0.0084,50.8,48.6,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12MAY2016:07:00:00,.,12.9,43.9,44.4,49.8,42.2,.,0.7680,7.9,3.0,147.3,39.3,0.401,46.85,31.92,21.8,27.2,20.2,0.0035,0.0048,56.8,60.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12MAY2016:07:00:00,.,12.8,39.7,39.5,44.9,35.1,.,0.5710,2.5,0.7,25.22,11.21,0.571,79.73,55.1,30.3,32.3,28.1,0.0028,0.0031,52.4,55.8,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,12MAY2016:07:00:00,.,13.2,36.0,36.2,40.8,32.3,.,0.6830,4.1,1.3,37.83,50.77,0.619,92.5,73.47,32.3,34.9,30.1,0.0018,0.0020,46.8,49.0,25,.,.,.,.,.,.
hly,AgWx,corinne,413,12MAY2016:07:00:00,.,13.0,42.6,42.8,45.3,39.5,.,0.7020,10.1,6.0,15.98,9.16,0.774,92.1,71.15,38.0,39.2,36.1,0.0024,0.0031,50.3,50.9,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12MAY2016:07:00:00,.,12.6,38.9,38.6,42.0,34.5,.,0.7640,4.6,2.6,354.1,27.13,0.771,100,90.5,37.8,40.8,34.5,0.0021,0.0023,50.5,49.8,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12MAY2016:07:00:00,.,13.0,47.9,48.0,50.3,46.3,.,0.6230,5.5,1.9,88.8,30.07,0.533,48.92,43.66,28.7,31.3,27.5,0.0025,0.0033,53.2,54.4,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12MAY2016:07:00:00,.,12.9,38.5,38.3,44.5,32.9,.,0.6590,2.6,0.4,114.7,33.84,0.623,89.7,63.37,32.4,35.8,29.7,0.0018,0.0019,52.1,53.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,12MAY2016:07:00:00,.,12.8,40.4,40.2,44.4,33.8,.,0.6560,3.5,1.6,103.7,49.95,0.731,94.5,77.72,36.4,39.3,32.3,0.0019,0.0021,52.1,54.1,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12MAY2016:07:00:00,.,11.9,41.3,41.4,46.2,36.8,.,0.2940,4.6,1.6,43.56,67.17,0.644,84,59.47,33.3,35.1,32.2,0.0015,0.0019,52.2,54.5,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12MAY2016:07:00:00,.,12.9,36.0,36.6,40.0,35.1,.,0.7820,5.6,3.3,215.7,10.31,0.52,76.9,59.16,28.0,30.4,25.9,0.0027,0.0034,49.3,49.8,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12MAY2016:07:00:00,.,13.3,41.4,41.9,45.8,39.6,.,0.7180,10.7,6.1,125.2,15.55,0.558,65.32,53.95,29.8,32.1,27.9,0.0033,0.0047,45.3,50.4,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12MAY2016:07:00:00,.,14.7,42.5,42.4,47.3,37.0,.,0.6990,6.6,2.3,184.8,38.73,0.584,74.11,53.99,30.9,34.7,28.6,0.0024,0.0031,48.7,50.4,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12MAY2016:07:00:00,.,13.1,44.9,44.7,48.0,38.4,.,0.7300,10.5,4.4,163.4,78.44,0.54,68.93,44.23,28.9,31.5,27.2,0.0034,0.0048,50.7,54.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,12MAY2016:07:00:00,.,13.1,38.7,38.7,41.0,35.0,.,0.7940,3.9,2.3,34.57,22.53,0.8,100,100,38.8,41.0,35.0,0.0023,0.0024,49.6,50.5,30,.,.,.,.,.,.
hly,AgWx,loa,437,12MAY2016:07:00:00,.,12.6,32.2,32.0,35.7,28.6,.,0.6730,2.2,0.8,56.5,52.15,0.498,90.8,72.42,27.0,28.2,26.0,0.0017,0.0018,44.2,48.7,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,12MAY2016:07:00:00,.,13.3,40.0,39.9,41.9,38.4,.,.,26.3,18.3,129.1,15.09,0.496,62.96,54.99,26.9,27.3,26.5,0.0040,0.0066,49.2,48.6,8,.,.,.,.,.,.
hly,AgWx,murray,415,12MAY2016:07:00:00,.,13.4,49.1,47.1,50.8,40.9,.,0.6690,7.7,2.9,148.7,44.55,0.715,80.9,55.45,35.9,36.8,35.0,0.0026,0.0035,52.0,53.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12MAY2016:07:00:00,.,13.1,36.9,38.9,43.2,31.9,.,0.6870,4.4,2.3,124.2,36.74,0.653,92.6,72.52,33.6,38.4,29.7,0.0020,0.0024,49.2,49.6,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,12MAY2016:07:00:00,.,12.8,34.0,31.4,35.7,27.4,.,0.7140,2.3,0.5,236.6,14.54,0.522,92.3,78.98,28.1,30.5,25.0,0.0018,0.0020,50.2,50.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12MAY2016:07:00:00,.,12.9,36.7,36.0,40.5,32.2,.,0.6110,3.2,0.6,161.3,14.48,0.569,86.2,70.08,30.2,33.1,27.6,0.0028,0.0030,50.3,51.4,14,.,.,.,.,.,.
hly,AgWx,randolph,405,12MAY2016:07:00:00,.,12.8,32.1,30.3,33.3,26.9,.,0.8190,7.0,2.7,347.4,88.2,0.503,92.8,84,27.2,29.8,24.6,0.0022,0.0025,45.2,45.7,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12MAY2016:07:00:00,.,12.8,47.7,47.4,49.6,43.7,.,0.6670,4.2,2.0,152.5,35.57,0.644,65.6,48,33.2,37.6,28.1,0.0040,0.0048,49.2,51.8,29,.,.,.,.,.,.
hly,AgWx,snowville,401,12MAY2016:07:00:00,.,12.8,35.8,37.9,41.8,32.3,.,0.7530,3.3,1.6,309.7,52.37,0.642,91.7,74.04,33.2,35.5,30.1,0.0033,0.0037,47.8,50.5,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,12MAY2016:07:00:00,.,13.0,42.5,42.3,46.0,37.8,.,0.6030,2.9,1.6,131.4,87.9,0.679,83.9,64.41,34.6,38.8,32.1,0.0019,0.0023,51.4,54.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12MAY2016:07:00:00,.,12.8,42.9,43.0,45.8,40.4,.,0.7020,10.6,6.2,8.69,12.76,0.678,75.55,67.75,34.6,37.8,32.6,0.0029,0.0040,54.0,52.0,25,.,.,.,.,.,.
hly,AgWx,venice,418,12MAY2016:07:00:00,.,12.8,39.0,40.8,44.3,36.0,.,0.7150,1.3,0.3,318.3,28.08,0.743,100,69.88,36.9,38.4,34.9,0.0021,0.0023,49.7,55.6,8,.,.,.,.,.,.
hly,AgWx,vernal,435,12MAY2016:07:00:00,.,13.0,42.0,41.9,44.7,38.3,.,0.8060,5.9,2.2,222.2,69.01,0.572,75.28,57.01,30.4,32.5,28.1,0.0030,0.0036,47.9,51.1,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,12MAY2016:08:00:00,.,13.4,42.8,43.0,49.5,37.5,.,1.2750,3.4,2.0,133.1,15.8,0.588,79.2,41.68,31.0,33.9,27.2,0.0067,0.0076,48.4,54.1,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12MAY2016:08:00:00,.,14.5,42.6,42.9,46.9,39.6,.,1.4750,5.1,1.8,317.6,42.13,0.52,68.18,43.43,28.0,31.1,25.8,0.0070,0.0079,46.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12MAY2016:08:00:00,.,12.9,42.8,42.7,44.5,40.8,.,1.5160,8.5,4.4,60.27,22.82,0.699,80.9,68.66,35.4,36.9,34.3,0.0067,0.0077,47.0,49.0,34,.,.,.,.,.,.
hly,AgWx,bluebell,436,12MAY2016:08:00:00,.,13.9,48.9,48.9,50.7,45.2,.,1.5390,6.0,1.5,215.2,86.4,0.516,59.71,36.76,27.8,32.4,24.3,0.0079,0.0090,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12MAY2016:08:00:00,.,13.8,47.6,49.1,51.8,45.0,.,1.3660,5.7,2.4,287.9,74.84,0.698,73.41,49.93,35.3,37.7,32.2,0.0069,0.0080,51.9,52.5,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12MAY2016:08:00:00,.,13.5,57.6,57.6,.,.,.,0.7750,11.8,8.7,14.19,10.98,.,.,.,.,.,.,0.0068,0.0093,50.5,48.3,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12MAY2016:08:00:00,.,13.5,51.7,52.4,56.2,49.8,.,1.4890,7.6,3.4,156.4,32,0.392,33.31,23.97,21.2,24.5,19.7,0.0089,0.0111,56.7,59.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12MAY2016:08:00:00,.,13.1,50.2,47.9,51.8,44.9,.,1.2930,5.3,1.9,319.5,23.29,0.578,63.21,39.88,30.6,34.2,27.3,0.0075,0.0086,52.0,55.5,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,12MAY2016:08:00:00,.,14.7,43.8,44.0,47.7,40.0,.,1.3290,8.3,3.1,111.6,48.85,0.682,82.3,60.19,34.7,36.7,32.7,0.0061,0.0070,46.5,48.5,24,.,.,.,.,.,.
hly,AgWx,corinne,413,12MAY2016:08:00:00,.,13.2,48.1,48.4,51.4,45.2,.,1.3830,9.6,6.7,14.3,11.53,0.777,74.59,57.65,38.0,40.9,35.7,0.0069,0.0086,50.3,50.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12MAY2016:08:00:00,.,12.8,44.3,44.1,46.7,41.7,.,1.3960,5.8,3.9,354,21.48,0.827,94.6,75.7,39.6,42.6,37.9,0.0059,0.0066,50.1,50.0,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12MAY2016:08:00:00,.,13.0,52.0,52.3,54.5,50.3,.,1.4280,5.7,2.1,146.1,56.17,0.575,49.39,37.38,30.5,35.1,28.6,0.0077,0.0090,54.2,54.4,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12MAY2016:08:00:00,.,13.0,46.7,44.9,47.0,42.1,.,1.3730,3.7,0.8,297.2,48.82,0.651,67.53,60.72,33.5,36.0,31.6,0.0062,0.0068,51.7,53.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,12MAY2016:08:00:00,.,13.3,47.8,47.6,53.3,43.4,.,1.3990,3.4,1.3,212.6,43.21,0.82,85.9,58.81,39.4,41.1,36.6,0.0068,0.0075,51.8,54.0,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12MAY2016:08:00:00,.,12.4,45.7,45.6,47.4,43.2,.,1.1670,4.7,2.0,340.7,26.16,0.666,69.3,60.44,34.1,36.1,32.4,0.0056,0.0064,52.0,54.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12MAY2016:08:00:00,.,13.2,41.8,43.6,46.4,40.0,.,1.2930,4.1,1.3,86.7,38.29,0.525,61.47,48.68,28.3,30.4,26.7,0.0061,0.0068,48.9,49.3,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12MAY2016:08:00:00,.,14.1,49.3,49.8,55.2,45.7,.,1.3900,7.9,4.5,133.4,32.47,0.621,58.44,43.01,32.4,36.1,29.8,0.0077,0.0095,45.3,49.6,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12MAY2016:08:00:00,.,14.1,50.4,50.5,54.4,47.1,.,1.3610,3.8,1.5,318.7,56.58,0.669,61.19,47.61,34.3,37.7,31.1,0.0069,0.0079,48.7,50.4,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12MAY2016:08:00:00,.,14.0,51.0,50.7,52.8,47.8,.,1.4320,15.5,8.5,205.6,19.94,0.528,47.5,37.08,28.4,31.0,26.8,0.0090,0.0122,50.7,54.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,12MAY2016:08:00:00,.,14.4,45.0,44.5,46.8,40.9,.,1.4430,3.9,1.9,301,37.15,0.844,100,73.04,40.2,42.5,37.9,0.0063,0.0069,49.4,50.5,30,.,.,.,.,.,.
hly,AgWx,loa,437,12MAY2016:08:00:00,.,12.8,38.8,38.7,42.3,35.0,.,1.4020,3.1,0.9,340.7,66.53,0.534,74.64,57.73,28.7,31.2,27.2,0.0060,0.0066,43.6,48.2,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,12MAY2016:08:00:00,.,14.6,44.6,44.4,47.1,41.9,.,.,22.5,14.5,130.3,21.35,0.505,55.67,45.83,27.3,28.8,26.6,0.0076,0.0109,48.8,48.1,8,.,.,.,.,.,.
hly,AgWx,murray,415,12MAY2016:08:00:00,.,13.2,54.8,54.1,55.4,50.7,.,1.3680,9.1,5.0,183,21.23,0.697,56.88,43.34,35.3,36.9,33.4,0.0080,0.0101,52.3,53.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12MAY2016:08:00:00,.,14.1,47.2,49.5,54.3,43.1,.,1.3710,7.5,4.5,174.3,19.18,0.824,83,58.24,39.5,44.3,37.0,0.0069,0.0082,49.0,49.0,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,12MAY2016:08:00:00,.,13.3,40.8,40.3,44.1,35.6,.,1.3930,4.3,1.7,223.4,30.96,0.579,81.6,57.27,30.7,32.9,28.6,0.0060,0.0066,49.9,49.9,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12MAY2016:08:00:00,.,13.1,47.3,45.5,52.4,40.2,.,1.3070,2.1,0.3,6.685,45.24,0.635,76.75,47.56,33.0,35.0,31.1,0.0071,0.0076,50.1,51.4,14,.,.,.,.,.,.
hly,AgWx,randolph,405,12MAY2016:08:00:00,.,13.6,37.5,37.0,40.1,33.3,.,1.4350,3.7,2.1,111.3,23.13,0.546,86.6,63.26,29.2,30.9,27.8,0.0058,0.0064,44.8,45.5,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12MAY2016:08:00:00,.,13.4,52.7,52.6,56.8,48.6,.,1.3640,4.7,1.8,192.9,48.74,0.713,64.83,40.16,35.8,39.3,31.6,0.0082,0.0093,49.6,51.8,29,.,.,.,.,.,.
hly,AgWx,snowville,401,12MAY2016:08:00:00,.,13.6,44.1,44.7,50.9,41.4,.,1.3740,3.5,1.4,126.4,22.37,0.764,78.91,60.36,37.6,40.5,34.3,0.0071,0.0078,47.4,50.5,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,12MAY2016:08:00:00,.,13.3,49.9,49.5,53.8,45.0,.,1.4010,3.7,1.4,212.6,47.91,0.667,74.48,45.77,34.1,37.9,31.6,0.0069,0.0078,51.2,53.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12MAY2016:08:00:00,.,13.3,48.1,48.2,50.8,45.5,.,1.3550,9.6,5.6,11.99,18.49,0.732,75.06,55.35,36.5,39.3,33.4,0.0069,0.0085,53.6,51.7,25,.,.,.,.,.,.
hly,AgWx,venice,418,12MAY2016:08:00:00,.,13.6,43.0,43.5,46.7,42.1,.,1.3710,5.0,2.3,212,32.46,0.704,77.88,64.26,35.6,37.6,33.5,0.0061,0.0069,49.2,55.2,8,.,.,.,.,.,.
hly,AgWx,vernal,435,12MAY2016:08:00:00,.,14.1,46.9,46.9,48.2,44.6,.,1.5350,6.3,2.5,103.7,28.34,0.587,60.55,49.1,31.0,34.6,28.7,0.0077,0.0089,47.9,50.7,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,12MAY2016:09:00:00,.,14.4,52.6,52.7,55.7,49.6,.,1.9920,5.3,1.7,16.32,41.52,0.512,41.34,33.32,27.6,30.6,25.1,0.0122,0.0138,49.3,53.6,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12MAY2016:09:00:00,.,14.4,48.5,49.0,51.3,46.9,.,2.1690,5.0,2.0,83.4,40.4,0.539,50.69,39.61,28.9,33.3,26.3,0.0121,0.0136,46.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12MAY2016:09:00:00,.,13.4,44.9,45.1,47.5,43.1,.,2.2030,7.8,4.5,70.33,23.11,0.691,74.21,61.88,35.1,36.6,33.6,0.0110,0.0125,46.9,48.8,34,.,.,.,.,.,.
hly,AgWx,bluebell,436,12MAY2016:09:00:00,.,14.4,50.8,50.8,52.5,49.7,.,2.2340,6.7,3.7,168.8,32.44,0.515,46.23,37.05,27.8,32.4,25.4,0.0129,0.0151,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12MAY2016:09:00:00,.,14.5,52.3,52.7,54.8,51.0,.,1.9670,8.2,3.7,167,24.15,0.638,56.26,39.06,33.0,36.9,29.4,0.0116,0.0136,51.9,52.3,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12MAY2016:09:00:00,.,13.3,62.0,62.7,63.6,63.3,.,2.0990,9.5,4.8,10.11,36.35,0.476,24.86,22.96,25.9,26.8,25.0,0.0160,0.0199,50.4,48.0,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12MAY2016:09:00:00,.,14.3,59.1,59.6,63.9,56.0,.,2.1920,5.6,2.7,190.3,50.92,0.427,33.28,20.38,23.2,34.4,19.8,0.0144,0.0169,58.0,59.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12MAY2016:09:00:00,.,13.6,57.2,55.0,58.3,51.5,.,2.0440,3.6,1.2,326.3,47.14,0.521,42.75,29.9,28.1,31.3,26.3,0.0128,0.0143,51.9,55.2,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,12MAY2016:09:00:00,.,14.6,48.5,48.7,51.2,46.8,.,1.9780,10.7,7.3,154.3,12.41,0.771,70.57,60.12,37.8,41.3,33.8,0.0102,0.0122,46.9,48.3,25,.,.,.,.,.,.
hly,AgWx,corinne,413,12MAY2016:09:00:00,.,14.2,54.2,54.3,57.1,51.3,.,2.0730,6.6,3.6,23.19,25.63,0.722,61.76,41.1,36.2,39.2,32.5,0.0121,0.0142,50.6,50.4,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12MAY2016:09:00:00,.,13.1,48.7,48.6,51.1,46.2,.,2.0620,6.2,3.7,359.8,22.33,0.847,80.8,63.77,40.2,43.5,37.6,0.0104,0.0117,50.0,49.6,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12MAY2016:09:00:00,.,13.1,55.1,55.4,58.8,53.3,.,2.1270,5.0,2.5,81.4,26.81,0.602,44.23,33.86,31.6,35.3,28.9,0.0127,0.0146,55.9,54.9,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12MAY2016:09:00:00,.,14.1,50.9,50.4,52.7,46.4,.,2.0310,4.3,1.3,345.5,43.76,0.728,66.27,52.26,36.4,38.8,34.9,0.0109,0.0120,51.7,52.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,12MAY2016:09:00:00,.,14.3,55.3,55.0,57.5,51.7,.,1.9440,3.9,1.1,289.1,74.3,0.783,64.28,42.99,38.2,41.7,34.3,0.0116,0.0127,52.0,53.6,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12MAY2016:09:00:00,.,12.6,49.0,49.0,52.2,46.6,.,2.0590,5.5,3.0,326.3,30.2,0.689,65.93,51.61,35.0,37.5,32.3,0.0109,0.0124,52.3,53.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12MAY2016:09:00:00,.,14.3,45.1,45.2,47.2,44.3,.,2.0580,6.7,2.8,26.86,57.23,0.531,58.16,45.98,28.5,31.9,26.5,0.0107,0.0121,48.8,48.7,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12MAY2016:09:00:00,.,14.5,55.8,58.0,61.0,54.8,.,2.0760,5.0,1.7,192.4,91.5,0.691,49.49,36.54,35.0,39.2,31.6,0.0127,0.0143,46.0,49.6,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12MAY2016:09:00:00,.,14.0,53.4,53.5,55.9,52.1,.,2.0330,7.0,3.7,24.45,21.19,0.717,57.12,45.42,36.0,39.1,33.8,0.0118,0.0138,49.5,50.2,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12MAY2016:09:00:00,.,14.3,55.8,55.4,57.9,52.3,.,2.1340,14.8,8.4,200.6,14.51,0.548,41.82,32.15,29.3,33.4,26.7,0.0139,0.0179,51.3,53.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,12MAY2016:09:00:00,.,14.5,49.7,49.4,52.6,46.7,.,2.1250,4.4,1.4,307.7,69.16,0.792,77.84,56.83,38.5,42.2,35.2,0.0113,0.0123,49.4,50.0,30,.,.,.,.,.,.
hly,AgWx,loa,437,12MAY2016:09:00:00,.,13.4,45.1,45.0,48.2,41.6,.,2.1370,3.0,1.0,78.92,71.02,0.498,60.14,35.26,26.9,30.3,21.1,0.0112,0.0122,43.6,47.8,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,12MAY2016:09:00:00,.,14.1,51.0,50.9,54.2,47.0,.,1.7670,18.3,8.0,143.8,45.92,0.543,49.4,37.15,29.0,35.5,26.7,0.0111,0.0143,49.0,47.6,8,.,.,.,.,.,.
hly,AgWx,murray,415,12MAY2016:09:00:00,.,13.2,57.5,57.1,58.8,55.1,.,2.0640,10.4,6.0,176.9,20.36,0.653,45.99,38.08,33.7,36.2,32.2,0.0132,0.0164,53.3,52.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12MAY2016:09:00:00,.,14.4,54.3,57.5,59.9,53.7,.,2.0540,6.3,4.2,184.9,20.4,0.788,60.62,41.07,38.4,41.8,34.8,0.0128,0.0152,49.8,48.5,23,.,.,.,.,.,.
