#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbweastfork,430,01MAY2016:06:00:00,.,12.6,42.6,43.1,43.9,43.0,.,0.0200,27.2,11.2,121.7,35.07,0.486,53.82,48.66,26.4,27.7,25.6,0.0031,0.0057,46.0,49.1,38,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01MAY2016:06:00:00,.,12.9,43.7,43.5,43.6,42.9,.,0.0240,20.2,8.0,102.2,36.38,0.465,51.27,46.99,25.3,26.2,24.6,0.0023,0.0044,47.1,48.4,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01MAY2016:06:00:00,.,12.8,42.2,42.2,42.4,41.8,.,0.0150,23.4,9.5,148.8,37.88,0.448,51.03,47.69,24.4,25.2,23.8,0.0029,0.0052,47.8,50.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,01MAY2016:06:00:00,.,12.9,45.5,45.6,47.4,44.1,.,0.0270,23.7,8.4,67.74,51.23,0.439,51.36,34.51,23.9,27.9,20.7,0.0028,0.0054,50.4,50.5,33,.,.,.,.,.,.
hly,AgWx,loa,437,01MAY2016:06:00:00,.,12.5,33.1,33.0,33.6,31.9,.,0.0250,19.3,10.6,8.2,15.55,0.414,68.85,62.77,22.6,23.4,21.8,0.0008,0.0009,40.8,43.9,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,01MAY2016:06:00:00,.,12.9,43.2,43.1,43.5,42.9,.,0.0290,36.8,12.3,129.4,52.32,0.432,47.22,44.44,23.6,24.2,23.1,0.0033,0.0063,49.8,47.1,13,.,.,.,.,.,.
hly,AgWx,murray,415,01MAY2016:06:00:00,.,12.5,46.8,46.8,47.5,46.0,.,0.0270,12.5,5.6,41.6,18.79,0.428,41.6,37.91,23.4,24.1,22.7,0.0015,0.0020,51.0,51.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,01MAY2016:06:00:00,.,12.8,42.4,42.9,44.1,42.7,.,0.0270,21.2,11.1,65.49,13.14,0.436,48.52,42.72,23.8,24.7,22.6,0.0015,0.0018,45.1,44.2,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,01MAY2016:06:00:00,.,12.7,26.4,26.3,27.6,25.2,.,0.0340,6.8,3.6,182,26.87,0.461,96.7,94.1,25.1,26.5,24.1,0.0001,0.0001,48.6,48.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,01MAY2016:06:00:00,.,12.7,31.6,31.7,33.0,30.9,.,0.0420,4.8,1.3,7.859,61.46,0.605,100,100,31.8,33.0,30.9,0.0002,0.0002,45.4,46.6,14,.,.,.,.,.,.
hly,AgWx,randolph,405,01MAY2016:06:00:00,.,11.6,33.8,33.8,34.8,32.8,.,0.0280,22.5,12.0,87.7,8.07,0.474,74.3,70.66,25.8,26.7,25.0,0.0012,0.0024,42.2,42.4,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01MAY2016:06:00:00,.,12.7,39.9,40.0,41.6,38.2,.,0.0390,11.3,5.9,18.72,17.37,0.538,70.25,58.49,28.9,29.9,27.9,0.0017,0.0028,46.4,49.1,26,.,.,.,.,.,.
hly,AgWx,snowville,401,01MAY2016:06:00:00,.,12.8,36.8,36.8,38.0,35.4,.,0.0360,10.0,7.0,11.53,10.96,0.593,85.8,75.45,31.3,31.8,30.5,0.0010,0.0017,46.6,48.9,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,01MAY2016:06:00:00,.,12.5,46.0,46.2,46.8,45.8,.,0.0430,29.1,8.1,47.04,79.34,0.383,39.45,33.79,20.7,22.7,19.7,0.0019,0.0024,49.9,52.0,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,01MAY2016:06:00:00,.,12.8,46.3,46.3,47.4,45.4,.,0.0310,24.0,9.5,41.69,28.81,0.46,46.24,38.61,25.1,26.5,23.3,0.0028,0.0057,53.4,50.7,29,.,.,.,.,.,.
hly,AgWx,venice,418,01MAY2016:06:00:00,.,12.8,36.9,37.0,39.1,35.7,.,0.0460,13.0,8.8,43.01,14.54,0.538,76.96,64.6,28.9,29.8,27.8,0.0006,0.0007,48.6,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,01MAY2016:06:00:00,.,12.7,38.7,38.5,38.8,37.9,.,0.0880,23.3,14.4,31.07,12.92,0.418,55.16,50.69,22.8,23.5,22.0,0.0024,0.0048,42.5,45.4,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,01MAY2016:07:00:00,.,12.7,37.9,38.5,41.5,35.1,.,0.5420,2.5,0.8,348.4,59.61,0.713,93.7,83.2,35.8,37.9,33.1,0.0025,0.0027,42.8,47.6,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01MAY2016:07:00:00,.,13.2,36.3,36.5,37.6,36.0,.,0.4000,11.2,7.0,65.63,15.64,0.459,66.17,58.91,25.0,26.4,23.7,0.0025,0.0037,43.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01MAY2016:07:00:00,.,13.0,34.8,34.9,36.2,34.4,.,0.2770,17.8,11.1,105.4,19.87,0.472,71.34,64.5,25.7,27.5,23.7,0.0023,0.0037,44.2,45.6,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,01MAY2016:07:00:00,.,12.9,34.1,34.0,38.9,31.0,.,0.3850,4.1,1.2,40.82,41.38,0.442,76.67,54.6,24.1,25.7,23.5,0.0013,0.0016,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01MAY2016:07:00:00,.,12.9,38.5,38.6,40.2,38.0,.,0.2330,6.1,3.7,32.25,16.73,0.545,72.81,64.43,29.2,31.0,28.1,0.0015,0.0022,49.6,50.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01MAY2016:07:00:00,.,12.7,34.0,33.9,35.5,32.6,.,.,9.3,6.8,16.08,11.9,0.602,93.9,89.5,31.6,33.4,30.5,0.0021,0.0024,44.6,42.6,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01MAY2016:07:00:00,.,12.9,37.9,38.4,40.8,36.9,.,0.1740,2.9,0.8,203.5,50.93,0.63,83.5,72.24,32.8,35.0,30.8,0.0010,0.0012,47.6,50.5,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01MAY2016:07:00:00,.,12.7,35.0,34.9,37.6,31.9,.,0.5280,6.6,1.3,41.39,56.7,0.664,100,93.3,34.1,36.3,31.8,0.0022,0.0024,45.7,49.6,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,01MAY2016:07:00:00,.,12.9,42.6,42.6,44.8,38.7,.,0.2040,18.1,7.9,56.14,35.9,0.478,68.86,42.83,26.0,29.6,23.0,0.0032,0.0052,47.8,49.4,25,.,.,.,.,.,.
hly,AgWx,corinne,413,01MAY2016:07:00:00,.,13.0,47.2,47.2,47.9,46.6,.,0.2330,20.6,14.3,82.1,10.76,0.489,46.04,42.43,26.6,27.6,25.3,0.0056,0.0094,50.5,50.2,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01MAY2016:07:00:00,.,12.5,46.0,46.2,47.4,45.3,.,0.2600,31.0,15.3,98.7,22.86,0.497,49.74,42.77,26.9,28.4,25.3,0.0055,0.0092,49.7,48.4,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01MAY2016:07:00:00,.,12.9,46.8,46.9,47.4,46.6,.,0.1800,16.4,7.3,70,33.03,0.434,40.85,38.07,23.7,24.6,23.0,0.0041,0.0067,50.5,51.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01MAY2016:07:00:00,.,12.8,46.2,46.1,47.0,45.3,.,0.2270,39.3,11.1,156.1,60.71,0.453,46.38,40.69,24.7,26.5,23.3,0.0049,0.0081,50.6,51.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,01MAY2016:07:00:00,.,12.9,36.8,36.6,39.0,34.8,.,0.3710,5.8,2.6,168.7,62.93,0.693,95.9,92.6,35.1,37.6,33.1,0.0007,0.0009,48.9,51.1,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01MAY2016:07:00:00,.,13.0,45.0,45.3,46.3,45.1,.,0.4000,24.5,7.8,79.41,57.6,0.438,44.98,39.59,23.9,25.4,23.0,0.0040,0.0066,50.2,52.0,22,.,.,.,.,.,.
hly,AgWx,laketown,406,01MAY2016:07:00:00,.,12.9,37.0,37.2,38.5,36.7,.,0.1890,19.1,6.6,79.7,38.74,0.49,68.41,60.34,26.6,27.8,25.5,0.0021,0.0032,42.1,42.4,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01MAY2016:07:00:00,.,12.6,43.0,43.4,44.2,43.2,.,0.1280,25.4,11.7,102.6,28.62,0.5,54.41,48.52,27.1,28.3,25.8,0.0041,0.0068,45.9,49.1,38,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01MAY2016:07:00:00,.,13.2,44.1,43.9,44.2,43.3,.,0.1340,24.5,9.9,94.3,32.54,0.485,54.55,47.23,26.4,28.1,25.4,0.0038,0.0063,46.8,48.4,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01MAY2016:07:00:00,.,13.0,42.4,42.3,42.5,42.0,.,0.1380,21.8,9.5,113.5,48.04,0.46,52.28,47.98,25.1,26.0,24.2,0.0036,0.0060,47.3,49.8,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,01MAY2016:07:00:00,.,13.0,45.9,45.9,47.4,43.8,.,0.1880,21.9,6.8,94.5,97.2,0.44,52.04,34.44,24.0,27.7,20.4,0.0037,0.0061,50.1,50.2,33,.,.,.,.,.,.
hly,AgWx,loa,437,01MAY2016:07:00:00,.,12.6,34.2,34.0,35.9,32.2,.,0.5280,14.1,6.1,27.23,30.88,0.408,68.3,56.94,22.2,23.8,21.2,0.0020,0.0030,40.4,43.7,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,01MAY2016:07:00:00,.,13.4,43.8,43.8,44.6,43.0,.,0.3730,42.6,17.0,128.9,41.76,0.443,48.68,43.01,24.2,26.0,23.3,0.0055,0.0092,49.5,46.8,12,.,.,.,.,.,.
hly,AgWx,murray,415,01MAY2016:07:00:00,.,12.7,46.5,46.5,47.7,45.5,.,0.1990,11.5,4.4,45.74,20.05,0.436,43.3,38.06,23.8,24.9,23.0,0.0029,0.0046,50.7,51.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,01MAY2016:07:00:00,.,13.1,43.6,44.2,46.1,43.3,.,0.5620,24.4,12.5,64.78,12.07,0.445,47.34,41.09,24.3,26.4,22.7,0.0050,0.0083,44.5,43.7,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,01MAY2016:07:00:00,.,12.8,29.8,29.3,32.3,26.8,.,0.5050,3.9,1.5,185.5,37.34,0.508,96,92.9,27.4,30.7,25.2,0.0007,0.0008,48.4,47.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,01MAY2016:07:00:00,.,12.7,33.6,33.2,34.3,31.1,.,0.5660,4.2,1.3,91.5,57.3,0.629,100,100,32.7,34.3,31.1,0.0022,0.0024,45.1,46.4,14,.,.,.,.,.,.
hly,AgWx,randolph,405,01MAY2016:07:00:00,.,11.7,35.4,35.3,35.9,34.4,.,0.2660,24.1,16.2,95.1,9.2,0.488,73.71,64.53,26.5,27.4,24.9,0.0026,0.0042,41.9,42.4,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01MAY2016:07:00:00,.,12.8,38.9,39.1,40.8,38.2,.,0.2030,10.3,5.9,33.76,13.73,0.578,75.74,62.34,30.6,31.4,29.0,0.0021,0.0030,46.0,48.7,26,.,.,.,.,.,.
hly,AgWx,snowville,401,01MAY2016:07:00:00,.,12.8,37.1,37.2,39.3,35.3,.,0.2190,9.4,6.6,3.634,11.36,0.624,86.5,78.52,32.5,34.1,31.7,0.0016,0.0022,46.4,49.3,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,01MAY2016:07:00:00,.,12.9,46.4,46.5,47.8,45.9,.,0.4130,23.7,7.4,150.1,81.4,0.379,38.41,33.64,20.5,22.7,19.6,0.0043,0.0070,49.5,52.0,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,01MAY2016:07:00:00,.,12.9,46.6,46.6,47.5,46.0,.,0.2570,27.8,11.7,44.51,25.78,0.47,46.9,38.03,25.6,27.4,22.9,0.0050,0.0084,53.0,50.6,29,.,.,.,.,.,.
hly,AgWx,venice,418,01MAY2016:07:00:00,.,12.8,38.9,39.1,41.3,37.8,.,0.5750,14.0,9.3,44.19,10.78,0.558,71.73,64.82,29.8,31.4,28.2,0.0026,0.0040,47.9,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,01MAY2016:07:00:00,.,13.1,39.4,39.3,39.7,38.5,.,0.4230,26.6,15.6,30.22,12.44,0.408,52.37,48.74,22.2,23.1,21.7,0.0045,0.0074,42.3,45.1,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,01MAY2016:08:00:00,.,13.4,43.5,43.3,44.9,41.2,.,1.1600,10.1,5.5,58.48,12.97,0.784,88.2,75.86,38.3,39.8,37.1,0.0055,0.0063,42.6,47.3,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01MAY2016:08:00:00,.,14.5,37.7,37.9,40.9,36.7,.,0.9180,12.5,7.4,58.1,15.48,0.449,62.86,50.2,24.5,26.5,23.1,0.0049,0.0065,43.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01MAY2016:08:00:00,.,12.7,35.3,35.5,36.4,35.4,.,0.2890,22.2,13.2,114.1,17.83,0.472,70.36,63.52,25.7,27.7,24.3,0.0030,0.0047,43.9,45.4,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,01MAY2016:08:00:00,.,13.6,40.2,40.2,42.7,38.8,.,1.0540,13.3,5.3,111,25.36,0.418,54.79,44.47,22.8,24.2,21.6,0.0055,0.0072,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01MAY2016:08:00:00,.,13.6,42.6,42.7,44.0,40.2,.,0.6900,16.0,9.5,62.87,11.56,0.51,64.09,49.14,27.6,29.8,25.7,0.0050,0.0073,49.3,50.5,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01MAY2016:08:00:00,.,13.2,39.1,39.0,43.0,35.3,.,1.3300,10.4,5.8,21.96,8.57,0.687,92,69.31,34.9,36.8,32.8,0.0056,0.0063,44.1,42.3,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01MAY2016:08:00:00,.,12.8,40.7,41.1,42.0,40.8,.,0.2020,4.0,0.9,0.816,45.06,0.563,74.11,55.18,29.9,33.3,26.7,0.0015,0.0018,47.6,50.4,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01MAY2016:08:00:00,.,13.5,40.1,40.1,41.8,37.7,.,1.2040,8.4,4.1,48.24,22.95,0.711,94.7,79.55,35.8,37.5,34.3,0.0055,0.0061,45.2,49.3,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,01MAY2016:08:00:00,.,14.0,45.3,45.4,47.1,43.9,.,0.7410,17.6,9.5,90.6,14.65,0.469,50.69,36.92,25.5,27.7,21.7,0.0061,0.0089,47.4,49.0,25,.,.,.,.,.,.
hly,AgWx,corinne,413,01MAY2016:08:00:00,.,13.0,47.7,47.8,48.1,47.5,.,0.3300,24.7,15.2,83.8,11.39,0.51,47.8,42.56,27.6,28.9,25.9,0.0065,0.0105,50.5,50.2,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01MAY2016:08:00:00,.,12.6,47.0,47.2,48.5,46.4,.,0.5500,27.5,13.9,100.1,22.62,0.479,48.89,37.59,26.0,28.3,23.2,0.0069,0.0108,49.4,48.2,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01MAY2016:08:00:00,.,12.9,47.3,47.5,47.9,47.2,.,0.5060,24.8,9.1,77.32,26.04,0.435,40.61,37.29,23.8,25.0,22.8,0.0061,0.0093,50.7,51.7,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01MAY2016:08:00:00,.,12.9,47.0,46.9,47.6,46.2,.,0.5330,31.9,9.2,220.3,81.7,0.437,44.59,35.88,23.8,25.9,21.5,0.0060,0.0091,50.3,50.9,22,.,.,.,.,.,.
hly,AgWx,flowell,417,01MAY2016:08:00:00,.,13.2,41.7,41.8,44.3,38.9,.,1.2360,6.8,4.5,204.2,18.46,0.783,94.2,79.58,38.2,40.3,37.1,0.0049,0.0055,48.7,51.1,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01MAY2016:08:00:00,.,13.3,46.5,46.9,48.7,46.0,.,1.2840,22.9,8.0,63.64,57.64,0.416,41.25,35,22.7,24.3,21.3,0.0079,0.0110,50.4,51.6,22,.,.,.,.,.,.
hly,AgWx,laketown,406,01MAY2016:08:00:00,.,13.3,38.1,38.3,39.0,38.1,.,0.5490,21.7,10.1,104.8,25.53,0.47,62.4,55.49,25.6,27.0,24.1,0.0041,0.0060,42.0,42.4,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01MAY2016:08:00:00,.,12.8,43.0,43.5,44.3,43.6,.,0.3600,35.6,11.2,125.2,45.39,0.483,54.49,44.96,26.2,28.3,24.2,0.0050,0.0077,45.7,48.7,38,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01MAY2016:08:00:00,.,14.2,44.5,44.3,44.7,43.3,.,0.4590,22.7,9.0,90,35.63,0.47,53.82,41.97,25.6,28.0,22.9,0.0050,0.0075,46.6,48.2,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01MAY2016:08:00:00,.,13.3,42.4,42.3,42.6,42.0,.,0.2940,31.8,13.0,128.9,42.16,0.45,52.06,45.86,24.5,25.7,23.0,0.0049,0.0078,47.3,49.8,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,01MAY2016:08:00:00,.,13.7,46.6,46.7,48.1,45.8,.,0.5930,17.9,7.8,129.7,92.6,0.483,54.69,36.75,26.2,30.7,22.2,0.0055,0.0082,50.0,50.0,33,.,.,.,.,.,.
hly,AgWx,loa,437,01MAY2016:08:00:00,.,12.7,36.3,36.3,38.1,34.7,.,1.2010,12.8,4.5,260.5,48.57,0.412,60.36,53.13,22.5,25.3,21.1,0.0052,0.0063,40.1,43.5,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,01MAY2016:08:00:00,.,14.6,45.1,45.0,46.0,44.2,.,1.0030,42.2,15.3,127.1,59.24,0.417,45.97,36.52,22.7,25.1,20.2,0.0079,0.0119,49.4,46.5,12,.,.,.,.,.,.
hly,AgWx,murray,415,01MAY2016:08:00:00,.,13.3,48.2,47.9,48.8,46.3,.,0.6630,10.4,3.4,83,65.94,0.5,54.66,37.24,27.0,31.8,23.4,0.0046,0.0060,50.4,50.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,01MAY2016:08:00:00,.,14.1,45.9,46.5,48.5,46.0,.,1.2450,25.9,13.6,67.39,11.43,0.464,45.84,38.23,25.3,27.7,23.4,0.0085,0.0125,44.4,43.2,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,01MAY2016:08:00:00,.,13.4,36.0,35.5,37.5,32.2,.,1.3610,4.4,1.8,210.6,38.47,0.596,94,75.91,31.4,32.9,30.3,0.0051,0.0056,48.3,47.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,01MAY2016:08:00:00,.,13.0,40.2,39.5,42.0,34.2,.,1.2150,3.7,1.0,115.8,68.33,0.732,100,80.6,36.5,38.1,34.2,0.0057,0.0062,44.8,46.0,14,.,.,.,.,.,.
hly,AgWx,randolph,405,01MAY2016:08:00:00,.,11.8,36.6,36.5,37.6,35.9,.,0.6350,26.3,19.5,99,8.71,0.465,68.3,59.09,25.4,26.6,23.7,0.0044,0.0066,41.8,42.3,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01MAY2016:08:00:00,.,13.3,41.5,41.7,45.7,39.9,.,0.6080,8.4,4.2,49.84,14.12,0.586,71.51,51.14,31.0,34.3,27.9,0.0040,0.0050,46.1,48.4,26,.,.,.,.,.,.
hly,AgWx,snowville,401,01MAY2016:08:00:00,.,13.2,45.3,45.3,47.3,39.3,.,0.9090,16.2,9.9,39.43,11.82,0.626,81.5,49.06,32.6,35.1,28.7,0.0061,0.0083,46.0,48.9,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,01MAY2016:08:00:00,.,13.2,48.0,48.1,48.9,47.6,.,0.9200,28.5,9.3,114.2,63.77,0.388,37.98,31.92,21.0,23.3,19.9,0.0077,0.0113,49.4,51.8,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,01MAY2016:08:00:00,.,13.3,48.1,48.1,49.5,47.1,.,0.7680,27.1,10.8,54.11,30.24,0.49,46.24,37.75,26.6,28.7,24.0,0.0070,0.0104,52.9,50.4,28,.,.,.,.,.,.
hly,AgWx,venice,418,01MAY2016:08:00:00,.,13.9,43.5,43.8,45.9,41.3,.,1.2730,20.3,12.6,32.75,13.99,0.545,68.18,46.23,29.1,32.2,25.9,0.0069,0.0097,47.4,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,01MAY2016:08:00:00,.,14.6,42.0,41.9,44.1,39.7,.,1.2870,27.4,16.5,33.72,12.11,0.422,50.67,43.13,23.0,24.5,22.0,0.0076,0.0111,42.2,44.9,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,01MAY2016:09:00:00,.,14.2,46.6,46.4,48.6,44.6,.,1.8530,11.5,7.3,51.53,13.59,0.78,81.5,63.31,38.1,40.0,36.2,0.0093,0.0109,43.6,47.0,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01MAY2016:09:00:00,.,14.4,39.2,39.4,42.5,38.8,.,1.0560,14.8,8.7,45.83,13.32,0.436,56.7,47.47,23.8,27.2,22.0,0.0063,0.0084,43.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01MAY2016:09:00:00,.,12.8,35.6,35.8,36.5,35.4,.,0.3090,21.5,13.9,99.1,11.84,0.454,66.23,60.57,24.8,25.6,24.0,0.0034,0.0052,43.7,45.3,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,01MAY2016:09:00:00,.,14.5,43.1,43.1,45.2,41.5,.,1.9990,15.3,7.8,93.1,30.33,0.397,48.26,38.08,21.5,25.4,19.8,0.0104,0.0132,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01MAY2016:09:00:00,.,14.6,46.4,46.5,50.3,44.0,.,1.9810,16.8,10.6,62.85,13.69,0.524,57.61,40.3,28.2,31.9,25.6,0.0107,0.0139,49.1,49.6,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01MAY2016:09:00:00,.,13.5,45.2,45.2,47.1,42.8,.,2.0570,8.3,4.7,10.23,28.5,0.639,76.32,54.11,33.1,36.6,30.4,0.0108,0.0124,44.0,42.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01MAY2016:09:00:00,.,13.2,38.2,38.6,41.3,37.7,.,0.5250,6.1,1.4,216.1,45.49,0.654,89.7,59.77,33.6,35.9,28.2,0.0030,0.0033,47.8,50.0,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01MAY2016:09:00:00,.,14.1,43.5,43.7,46.8,41.6,.,1.9210,8.0,4.4,56.51,21.86,0.749,82.4,68.19,37.1,39.7,35.4,0.0095,0.0106,45.2,49.1,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,01MAY2016:09:00:00,.,14.6,47.4,47.5,49.1,46.2,.,1.7510,17.5,9.5,102.3,17.03,0.466,47.86,36.68,25.4,27.8,21.7,0.0105,0.0139,47.2,48.6,25,.,.,.,.,.,.
hly,AgWx,corinne,413,01MAY2016:09:00:00,.,13.6,48.4,48.5,50.7,47.6,.,0.7850,29.0,20.2,89.1,11.14,0.454,43.18,35.29,24.7,26.5,23.5,0.0095,0.0148,50.1,50.0,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01MAY2016:09:00:00,.,12.9,47.4,47.7,50.5,47.2,.,0.9390,32.6,16.9,83.2,19.83,0.47,44.62,37.69,25.6,28.3,22.9,0.0091,0.0137,49.0,47.8,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01MAY2016:09:00:00,.,13.1,48.1,48.3,49.3,47.9,.,0.8890,18.2,7.9,86.9,32.86,0.416,39.49,33.25,22.7,24.4,21.3,0.0078,0.0110,51.2,51.8,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01MAY2016:09:00:00,.,13.3,48.6,48.4,49.9,47.2,.,1.5100,26.4,8.1,12.58,86.2,0.403,38.99,32.58,21.9,24.6,20.3,0.0100,0.0134,50.4,50.7,21,.,.,.,.,.,.
hly,AgWx,flowell,417,01MAY2016:09:00:00,.,14.5,46.9,46.8,49.9,44.0,.,1.7850,6.5,3.2,244.7,39.37,0.816,84.5,62.03,39.3,41.4,37.0,0.0092,0.0102,48.8,50.0,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01MAY2016:09:00:00,.,13.3,46.7,47.1,48.9,46.5,.,1.5480,26.9,10.2,72.83,42.78,0.41,39.2,33.81,22.3,24.2,21.1,0.0102,0.0140,50.4,51.4,22,.,.,.,.,.,.
hly,AgWx,laketown,406,01MAY2016:09:00:00,.,13.9,39.1,39.3,40.4,38.8,.,0.8030,25.4,12.8,100.2,16.75,0.462,59.85,51.53,25.2,26.6,23.5,0.0056,0.0080,42.1,42.1,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01MAY2016:09:00:00,.,13.4,43.7,44.2,45.1,44.0,.,0.9040,32.2,15.9,119.1,22.57,0.468,50.89,44.08,25.5,27.3,24.0,0.0077,0.0114,45.7,48.4,38,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01MAY2016:09:00:00,.,14.6,45.5,45.3,45.8,44.4,.,1.1110,27.2,13.9,84.1,30.43,0.432,45.45,39.96,23.6,25.5,22.2,0.0085,0.0123,46.6,48.0,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01MAY2016:09:00:00,.,14.3,42.9,42.9,43.6,42.4,.,0.7530,34.5,15.4,125.3,32.81,0.42,47.56,42.49,22.9,24.0,21.8,0.0071,0.0107,46.9,49.5,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,01MAY2016:09:00:00,.,14.4,47.6,47.7,48.5,47.2,.,0.8750,17.3,7.9,294.8,43.35,0.481,50.81,35.45,26.1,30.1,22.0,0.0072,0.0100,49.9,49.8,33,.,.,.,.,.,.
hly,AgWx,loa,437,01MAY2016:09:00:00,.,13.2,38.2,38.2,39.7,36.7,.,2.0570,13.8,5.1,158.1,43.78,0.432,59.99,52.14,23.6,26.0,22.0,0.0092,0.0108,40.0,43.2,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,01MAY2016:09:00:00,.,14.5,45.9,45.8,46.7,45.0,.,1.3960,37.1,11.8,95.1,69.43,0.391,42.45,34.91,21.2,24.2,20.0,0.0096,0.0134,49.6,46.4,12,.,.,.,.,.,.
hly,AgWx,murray,415,01MAY2016:09:00:00,.,13.2,51.9,51.9,53.2,48.7,.,1.7240,13.5,6.0,32.69,34.75,0.502,45.19,34.67,27.2,29.8,24.5,0.0108,0.0138,50.9,50.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,01MAY2016:09:00:00,.,14.5,48.9,49.5,52.0,48.2,.,1.7820,23.5,12.0,62.72,10.97,0.493,44.6,35.81,26.7,30.8,24.3,0.0115,0.0157,44.7,42.9,29,.,.,.,.,.,.
