#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,buckhorn,419,06APR2016:07:00:00,.,12.7,27.8,27.8,31.3,26.1,.,0.1580,7.8,5.9,28.66,6.651,0.283,58.35,48.92,13.7,14.9,13.0,0.0019,0.0029,43.7,40.4,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06APR2016:07:00:00,.,13.0,32.3,32.8,35.8,30.7,.,0.1610,6.2,1.8,148.5,43.63,0.243,46.46,32.2,10.2,14.5,7.6,0.0005,0.0011,44.4,48.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06APR2016:07:00:00,.,12.7,26.7,26.7,30.7,24.6,.,0.1540,3.3,1.6,167.3,34.8,0.325,70.71,62.16,16.9,19.7,15.6,0.0010,0.0013,46.4,49.4,27,.,.,.,.,.,.
hly,AgWx,clarkston,434,06APR2016:07:00:00,.,12.9,31.5,31.4,36.4,27.9,.,0.1630,7.1,3.3,265.9,46.99,0.369,69.85,52.73,19.8,22.6,17.2,0.0000,0.0005,40.4,42.0,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06APR2016:07:00:00,.,12.8,30.9,31.2,35.1,29.2,.,0.2190,7.0,2.8,24.06,29.06,0.457,83.5,69.83,24.9,27.0,23.6,0.0000,0.0001,44.7,44.6,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06APR2016:07:00:00,.,12.2,27.7,27.8,30.1,25.3,.,0.1790,3.5,1.5,192.1,54.12,0.515,100,93.4,27.8,30.1,25.3,0.0000,0.0000,42.5,43.3,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06APR2016:07:00:00,.,12.8,38.4,38.6,40.6,37.8,.,0.1540,7.2,3.8,103,12.77,0.41,53.71,48.42,22.3,23.1,21.8,0.0003,0.0012,45.1,47.0,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06APR2016:07:00:00,.,11.7,27.8,27.8,31.0,26.4,.,0.1150,3.8,1.4,161.7,5.705,0.412,81.2,77.31,22.4,25.4,20.9,0.0000,0.0000,44.2,45.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06APR2016:07:00:00,.,12.6,24.7,24.7,29.3,22.1,.,0.0620,4.8,3.0,124.1,16.68,0.387,88.3,79.75,20.9,23.9,17.9,0.0001,0.0003,44.6,46.9,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06APR2016:07:00:00,.,11.8,31.2,31.6,34.7,31.2,.,0.0890,2.7,0.7,110.4,29.94,0.394,66.78,60.39,21.4,22.6,20.8,0.0000,0.0000,42.1,43.9,29,.,.,.,.,.,.
hly,AgWx,laketown,406,06APR2016:07:00:00,.,12.7,26.4,26.9,29.8,23.9,.,0.1670,5.2,2.5,188.1,46.25,0.364,77.53,66.14,19.5,22.1,16.5,0.0000,0.0000,37.3,39.0,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06APR2016:07:00:00,.,12.9,32.3,32.8,34.5,32.5,.,0.1160,11.1,8.0,126.1,10,0.388,62.91,56.76,21.0,22.1,20.1,0.0013,0.0025,38.3,42.6,41,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06APR2016:07:00:00,.,14.9,31.5,31.3,34.0,28.7,.,0.2220,6.1,2.8,56.49,0.78,0.381,68.32,59.07,20.6,23.4,19.3,0.0000,0.0005,41.7,44.8,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06APR2016:07:00:00,.,13.3,33.1,32.9,35.6,30.7,.,0.2090,7.9,3.0,308.7,0.039,0.39,64.69,57.28,21.1,23.2,19.8,0.0000,0.0006,40.1,43.7,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,06APR2016:07:00:00,.,12.9,28.1,28.2,29.0,26.7,.,0.1090,6.2,3.4,359,55.55,0.509,100,92.8,27.5,28.7,26.5,0.0000,0.0000,43.7,45.0,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,06APR2016:07:00:00,.,12.8,32.8,32.8,33.7,32.3,.,0.0400,8.0,4.2,100.5,21.23,0.337,56.69,50.98,17.8,19.2,17.2,0.0014,0.0023,41.6,38.8,20,.,.,.,.,.,.
hly,AgWx,murray,415,06APR2016:07:00:00,.,13.0,35.2,34.8,37.8,32.9,.,0.1900,3.6,1.6,160.7,32.99,0.446,69.5,61.79,24.4,25.9,23.8,0.0000,0.0000,44.9,46.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,06APR2016:07:00:00,.,12.9,27.7,28.3,31.7,27.4,.,0.1940,5.7,2.4,151.7,40.86,0.407,79.73,70.26,22.2,24.5,20.2,0.0000,0.0000,40.9,40.0,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,06APR2016:07:00:00,.,12.8,17.3,16.7,19.8,14.1,.,0.2160,4.0,1.5,211.8,79.63,0.254,84.7,73.45,11.2,14.8,9.0,0.0000,0.0000,40.0,39.9,31,.,.,.,.,.,.
hly,AgWx,parowan,421,06APR2016:07:00:00,.,12.7,25.6,25.4,29.8,22.5,.,0.1990,4.7,2.1,102.6,17.58,0.312,73.37,57.92,15.9,17.5,14.3,0.0012,0.0015,43.5,45.0,15,.,.,.,.,.,.
hly,AgWx,randolph,405,06APR2016:07:00:00,.,12.4,22.2,22.0,25.1,19.6,.,0.2610,7.9,3.8,297.4,22.01,0.343,91.6,78.05,18.2,19.8,16.2,0.0000,0.0001,39.5,39.7,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06APR2016:07:00:00,.,12.7,34.3,34.6,36.1,33.4,.,0.0740,3.5,1.1,146.8,47.82,0.366,59.7,49.05,19.7,22.1,18.5,0.0008,0.0011,42.5,45.5,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06APR2016:07:00:00,.,12.8,27.6,27.8,30.8,25.9,.,0.2160,7.6,3.7,350.2,37.55,0.426,86.1,78.04,23.2,25.2,22.1,0.0012,0.0015,41.9,44.6,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06APR2016:07:00:00,.,12.4,34.7,34.8,37.0,32.3,.,0.0500,2.7,1.3,113.4,28.41,0.351,59.38,44.36,18.7,20.5,17.1,0.0006,0.0009,45.5,47.5,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,06APR2016:07:00:00,.,12.8,30.5,30.5,32.5,29.8,.,0.1870,10.0,7.6,0.03,14.3,0.412,74.27,67.78,22.4,23.8,21.8,0.0005,0.0013,46.1,43.1,37,.,.,.,.,.,.
hly,AgWx,venice,418,06APR2016:07:00:00,.,12.8,24.0,24.4,29.6,21.1,.,0.2290,4.7,1.8,317,22.7,0.335,80.4,66.7,17.5,20.8,12.8,0.0000,0.0000,44.4,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06APR2016:08:00:00,.,13.5,36.0,36.4,40.4,30.1,.,0.8110,9.8,6.0,319.8,22.97,0.357,61.1,38.7,19.1,20.5,17.2,0.0048,0.0065,43.1,47.9,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06APR2016:08:00:00,.,14.5,35.1,35.6,42.0,30.5,.,0.8220,9.0,2.7,58.92,47.61,0.357,61.85,40.61,19.0,22.9,15.4,0.0034,0.0044,41.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06APR2016:08:00:00,.,12.7,34.8,34.3,38.3,32.0,.,0.6970,4.9,1.7,204.6,77.69,0.345,61,45.03,18.2,21.8,15.9,0.0026,0.0032,39.2,39.5,59,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06APR2016:08:00:00,.,13.9,37.7,38.4,42.8,33.9,.,0.8770,3.2,1.4,264.8,54.78,0.394,58.8,41.75,21.4,24.8,18.9,0.0031,0.0037,43.4,44.6,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06APR2016:08:00:00,.,13.2,37.0,36.9,42.2,31.3,.,0.8460,9.5,7.0,23.94,7.785,0.292,49.98,30.11,14.5,16.0,12.8,0.0055,0.0076,43.3,40.1,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06APR2016:08:00:00,.,14.4,39.6,39.7,44.4,34.0,.,1.0400,4.7,1.1,194,58.01,0.25,42.43,23.86,10.9,15.7,8.4,0.0040,0.0047,43.7,47.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06APR2016:08:00:00,.,13.5,36.8,36.2,39.2,30.7,.,0.8390,6.9,1.4,31.36,36.8,0.334,63.08,38.91,17.5,20.3,15.1,0.0040,0.0047,45.8,49.0,27,.,.,.,.,.,.
hly,AgWx,clarkston,434,06APR2016:08:00:00,.,14.8,36.6,36.7,38.4,34.2,.,0.8440,6.1,2.8,65.64,42.27,0.432,66.6,49.42,23.5,26.4,20.1,0.0030,0.0038,40.0,41.6,34,.,.,.,.,.,.
hly,AgWx,corinne,413,06APR2016:08:00:00,.,13.3,37.3,37.5,41.5,35.0,.,0.8850,9.3,5.6,18.1,11.83,0.511,72.96,60.05,27.6,30.7,26.0,0.0034,0.0045,44.3,44.6,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06APR2016:08:00:00,.,12.4,33.3,33.2,35.7,30.1,.,0.9020,5.7,3.2,171.3,23.65,0.611,100,87,32.0,32.9,30.1,0.0025,0.0027,42.1,43.3,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06APR2016:08:00:00,.,12.9,43.4,43.6,45.7,40.2,.,0.9180,6.9,3.4,104.8,14.8,0.439,49.95,42.04,23.9,25.8,22.9,0.0042,0.0056,45.6,46.8,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06APR2016:08:00:00,.,11.9,35.2,35.1,38.9,31.0,.,0.8870,5.0,2.2,144.8,23.64,0.49,79.65,59.49,26.6,28.1,25.3,0.0029,0.0034,43.7,44.6,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06APR2016:08:00:00,.,12.9,36.2,35.7,39.4,29.3,.,0.7880,3.5,1.7,271.8,55.86,0.435,79.55,51.45,23.7,25.1,22.6,0.0027,0.0032,44.3,46.9,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06APR2016:08:00:00,.,12.5,36.4,36.6,40.0,32.9,.,.,3.6,1.1,184,59.04,0.41,68.85,47.59,22.3,24.6,20.3,0.0023,0.0028,42.1,43.7,29,.,.,.,.,.,.
hly,AgWx,laketown,406,06APR2016:08:00:00,.,13.4,31.5,31.9,37.6,28.9,.,0.6720,6.2,2.4,235.7,41.47,0.415,74.15,56.35,22.6,25.3,20.5,0.0024,0.0029,37.1,38.7,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06APR2016:08:00:00,.,14.8,37.1,37.6,42.2,34.5,.,0.9180,10.9,5.4,132.4,14.95,0.424,59.33,45.94,23.1,25.3,21.2,0.0040,0.0054,37.9,42.4,41,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06APR2016:08:00:00,.,14.7,38.2,38.1,44.2,33.9,.,0.8840,6.6,2.7,55.9,0.75,0.415,62.86,39.25,22.6,24.7,20.4,0.0034,0.0042,41.4,44.4,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06APR2016:08:00:00,.,14.6,39.6,39.1,43.2,34.9,.,0.9520,7.9,2.5,308.5,0.114,0.425,61.47,46.24,23.2,25.0,21.6,0.0037,0.0045,39.7,43.3,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,06APR2016:08:00:00,.,14.4,33.1,32.5,36.0,28.5,.,0.9220,3.9,1.6,7.13,56.16,0.539,98.8,80.6,28.9,32.4,26.8,0.0027,0.0029,43.5,45.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,06APR2016:08:00:00,.,14.7,35.5,35.4,37.8,32.7,.,0.6890,10.0,3.3,102.4,27.72,0.346,54.34,44.23,18.3,19.6,17.4,0.0029,0.0039,41.2,38.4,20,.,.,.,.,.,.
hly,AgWx,murray,415,06APR2016:08:00:00,.,13.3,45.2,42.6,45.3,37.9,.,0.8800,5.7,2.2,154.8,30.04,0.498,61.68,49.43,27.0,29.9,25.2,0.0035,0.0043,44.6,46.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,06APR2016:08:00:00,.,14.4,36.1,36.6,43.1,31.3,.,0.8910,6.4,3.7,174.2,17.79,0.504,76.63,49.46,27.3,30.4,24.3,0.0032,0.0040,40.5,39.4,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,06APR2016:08:00:00,.,13.4,28.4,26.0,30.5,19.9,.,0.9340,4.5,1.6,319.4,54.57,0.319,78.15,54.45,16.4,19.2,14.0,0.0026,0.0030,39.8,39.7,31,.,.,.,.,.,.
hly,AgWx,parowan,421,06APR2016:08:00:00,.,13.2,33.3,32.7,36.0,29.7,.,0.8560,5.5,2.5,1.847,33.41,0.362,64.5,54.03,19.3,21.8,16.5,0.0038,0.0045,43.0,44.6,15,.,.,.,.,.,.
hly,AgWx,randolph,405,06APR2016:08:00:00,.,12.5,27.2,27.0,28.2,25.1,.,0.4450,7.4,2.8,61.56,63.71,0.391,83.6,74.72,21.2,22.8,19.0,0.0016,0.0019,39.2,39.4,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06APR2016:08:00:00,.,13.4,40.4,40.0,43.6,36.2,.,0.8790,2.7,0.6,119.2,64.25,0.41,57.75,40.88,22.3,24.8,19.5,0.0042,0.0047,42.2,45.0,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06APR2016:08:00:00,.,13.4,33.0,33.3,37.6,30.8,.,0.8860,6.9,2.8,89.8,49.37,0.455,80,56.78,24.8,26.6,23.2,0.0037,0.0044,41.5,44.4,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06APR2016:08:00:00,.,13.5,35.5,35.6,40.6,33.7,.,0.4760,2.5,1.1,166.7,43.4,0.38,60.95,44.81,20.5,25.4,18.6,0.0020,0.0024,45.2,47.3,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,06APR2016:08:00:00,.,13.5,37.1,37.3,42.5,32.5,.,0.8700,12.4,8.4,2.043,9.76,0.443,69.64,46.11,24.2,25.9,22.3,0.0040,0.0056,45.8,42.9,37,.,.,.,.,.,.
hly,AgWx,venice,418,06APR2016:08:00:00,.,13.9,33.1,34.9,38.3,29.6,.,0.8940,2.1,0.6,97.5,73.42,0.383,68.54,47.52,20.7,22.3,19.4,0.0028,0.0031,43.8,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06APR2016:09:00:00,.,14.5,44.0,44.1,48.8,40.4,.,1.5530,11.3,6.8,0.514,22.66,0.351,41.81,27.2,18.6,20.7,16.2,0.0094,0.0123,43.1,47.5,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06APR2016:09:00:00,.,14.5,43.6,44.0,50.1,41.8,.,1.7200,10.2,5.9,84.5,20.14,0.401,49.17,27.37,21.7,25.1,17.2,0.0091,0.0115,41.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06APR2016:09:00:00,.,13.5,39.7,39.7,40.6,38.1,.,1.7070,10.1,4.1,73.34,32.95,0.382,52.43,39.57,20.6,23.4,17.0,0.0080,0.0095,39.0,39.3,59,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06APR2016:09:00:00,.,14.6,44.0,44.5,47.6,42.6,.,1.5590,4.2,1.5,205,51.75,0.44,49.66,36.22,24.0,27.8,21.7,0.0075,0.0085,43.3,44.2,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06APR2016:09:00:00,.,14.1,47.5,47.6,51.9,42.3,.,1.6550,6.4,3.8,58.66,40.78,0.275,32.32,19.99,13.1,17.0,10.6,0.0103,0.0127,42.9,39.8,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06APR2016:09:00:00,.,14.5,48.2,48.3,53.0,44.4,.,1.7560,5.0,1.7,196.7,53.67,0.219,27.33,10.66,7.7,16.1,-0.9,0.0093,0.0108,44.2,47.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06APR2016:09:00:00,.,14.2,42.9,42.9,47.0,39.2,.,1.6020,9.7,6.5,17.31,15.93,0.334,41.35,30.21,17.5,19.5,15.4,0.0094,0.0120,45.3,48.7,27,.,.,.,.,.,.
hly,AgWx,clarkston,434,06APR2016:09:00:00,.,14.7,39.8,39.9,43.3,37.0,.,1.5130,7.9,3.3,99.7,60.73,0.472,64.78,48.34,25.7,28.4,23.4,0.0067,0.0079,39.6,41.3,34,.,.,.,.,.,.
hly,AgWx,corinne,413,06APR2016:09:00:00,.,14.4,44.0,44.0,47.3,41.1,.,1.5840,7.1,2.8,29.22,35.67,0.581,64.37,51.67,30.7,33.4,28.5,0.0074,0.0085,44.2,43.7,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06APR2016:09:00:00,.,12.7,38.8,38.5,42.2,35.5,.,1.5800,5.6,1.7,278.6,45.87,0.622,90.8,65.7,32.5,34.8,30.4,0.0064,0.0071,41.9,43.2,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06APR2016:09:00:00,.,12.9,47.5,47.8,50.4,45.2,.,1.6480,6.5,2.3,168.9,74.73,0.435,44.28,33.12,23.7,28.1,21.6,0.0085,0.0100,47.0,47.0,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06APR2016:09:00:00,.,11.8,41.8,41.7,44.3,38.6,.,1.5650,3.9,1.5,26.11,55.11,0.456,63.79,42.62,24.9,27.7,22.4,0.0070,0.0079,43.5,44.2,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06APR2016:09:00:00,.,13.2,44.6,44.1,47.7,39.4,.,1.6400,5.2,3.0,306,21.8,0.423,54.75,36.73,23.0,25.0,20.4,0.0082,0.0096,44.4,46.4,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06APR2016:09:00:00,.,12.8,41.4,41.2,43.9,39.1,.,1.5940,4.3,1.9,326.4,47.33,0.432,55.87,44.99,23.5,25.8,21.3,0.0071,0.0081,42.1,43.7,29,.,.,.,.,.,.
hly,AgWx,laketown,406,06APR2016:09:00:00,.,14.6,38.3,38.5,41.1,37.1,.,1.6450,7.8,3.9,0.434,22.42,0.45,63.36,42.81,24.5,26.9,20.1,0.0072,0.0085,37.0,38.5,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06APR2016:09:00:00,.,14.7,44.7,46.8,50.5,42.3,.,1.6110,5.0,1.4,122.5,35.3,0.442,50.2,31.88,24.1,26.5,21.3,0.0080,0.0091,38.3,42.1,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06APR2016:09:00:00,.,14.1,45.5,45.9,48.7,44.1,.,1.5500,5.4,1.9,56.42,0.344,0.439,45.13,36.86,24.0,26.5,21.0,0.0077,0.0089,41.4,43.9,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06APR2016:09:00:00,.,14.2,46.4,46.0,47.2,42.8,.,1.6700,7.5,2.6,308,0.156,0.413,47.2,30.04,22.4,26.9,17.1,0.0084,0.0099,40.3,43.3,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,06APR2016:09:00:00,.,14.7,38.9,38.4,40.0,35.5,.,1.6070,7.4,2.3,143.9,98.8,0.555,86,57.19,29.6,32.9,25.5,0.0066,0.0073,43.6,44.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,06APR2016:09:00:00,.,14.5,42.0,41.9,44.2,37.7,.,1.3450,5.0,1.1,81.9,57.85,0.363,47.15,34.89,19.4,23.1,17.3,0.0063,0.0071,41.4,38.0,20,.,.,.,.,.,.
hly,AgWx,murray,415,06APR2016:09:00:00,.,13.2,50.8,48.3,51.5,44.7,.,1.6070,4.8,2.0,150.5,45.93,0.498,53.92,34.26,26.9,30.1,23.4,0.0082,0.0095,45.2,46.0,24,.,.,.,.,.,.
hly,AgWx,nephi,416,06APR2016:09:00:00,.,14.5,46.9,47.3,51.6,43.0,.,1.6090,5.7,1.4,126.3,55.3,0.467,49.94,37.42,25.4,29.0,21.8,0.0081,0.0092,40.8,38.9,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,06APR2016:09:00:00,.,14.5,36.8,36.1,40.4,30.4,.,1.7070,5.5,2.2,334.3,36.25,0.293,56.17,31.6,14.5,17.5,11.5,0.0073,0.0084,39.7,39.5,31,.,.,.,.,.,.
hly,AgWx,parowan,421,06APR2016:09:00:00,.,13.2,43.5,43.5,48.9,35.7,.,1.5750,8.1,4.5,54.03,28.89,0.376,56.61,27.56,20.3,23.1,16.8,0.0090,0.0110,42.9,44.6,15,.,.,.,.,.,.
hly,AgWx,randolph,405,06APR2016:09:00:00,.,13.2,32.4,32.3,37.5,26.9,.,1.5670,7.5,4.6,69.87,14.14,0.413,84.1,53.37,22.5,24.0,21.0,0.0058,0.0068,38.9,39.7,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06APR2016:09:00:00,.,14.5,43.2,43.2,45.5,42.1,.,1.5580,4.3,2.2,205.1,23.85,0.462,58,38.15,25.1,28.5,20.0,0.0081,0.0093,42.7,45.1,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06APR2016:09:00:00,.,14.1,41.9,42.1,46.2,37.7,.,1.5670,4.1,1.8,160.1,33.59,0.459,58.72,41.59,25.0,26.7,23.5,0.0079,0.0090,41.0,44.2,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06APR2016:09:00:00,.,13.3,43.9,43.9,47.8,40.6,.,1.6330,4.8,2.1,114.4,66.86,0.409,49.22,32.37,22.2,25.4,18.6,0.0078,0.0091,45.1,47.5,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,06APR2016:09:00:00,.,14.4,43.9,44.0,46.6,42.5,.,1.5440,10.7,6.4,24.55,18.41,0.456,49.45,42.64,24.8,27.6,22.1,0.0079,0.0102,45.8,42.7,38,.,.,.,.,.,.
hly,AgWx,venice,418,06APR2016:09:00:00,.,14.6,40.8,41.1,45.1,38.1,.,1.6200,4.4,1.3,213,69.58,0.358,49.82,34.17,19.1,22.1,16.5,0.0074,0.0084,43.8,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06APR2016:10:00:00,.,14.4,51.8,51.8,54.8,48.3,.,2.2230,16.2,9.4,43.45,15.1,0.353,31.82,22.65,18.8,23.2,15.8,0.0150,0.0197,44.1,47.1,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06APR2016:10:00:00,.,13.9,49.5,49.7,53.2,47.7,.,1.8220,9.9,5.0,88,24.01,0.337,35.67,22.39,17.7,22.1,14.5,0.0117,0.0146,40.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06APR2016:10:00:00,.,13.3,41.3,41.4,42.8,39.8,.,2.3410,10.5,5.7,72.25,21.03,0.394,51.91,38.12,21.4,25.1,17.5,0.0115,0.0137,38.7,39.1,59,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06APR2016:10:00:00,.,14.5,48.4,48.7,50.6,46.6,.,2.2170,8.1,2.3,161.5,56.73,0.43,43.29,32.51,23.5,28.8,20.8,0.0122,0.0139,43.6,43.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06APR2016:10:00:00,.,14.3,53.2,53.4,56.1,51.4,.,2.3330,13.2,5.9,45.51,42.25,0.294,24.31,19.29,14.6,17.3,12.6,0.0157,0.0196,43.1,39.6,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06APR2016:10:00:00,.,14.4,52.2,52.5,53.9,51.7,.,2.3870,10.5,4.3,310,62.34,0.193,21.31,9.47,4.9,13.8,-3.8,0.0149,0.0182,46.1,47.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06APR2016:10:00:00,.,14.2,51.2,51.4,56.3,47.1,.,2.3000,16.5,9.9,9.39,16.39,0.336,30.95,19.16,17.6,20.1,14.4,0.0155,0.0204,45.5,48.5,27,.,.,.,.,.,.
hly,AgWx,clarkston,434,06APR2016:10:00:00,.,14.6,43.8,43.9,48.0,41.4,.,2.1140,9.2,5.1,138.8,21.98,0.449,53.14,39.51,24.5,27.3,21.4,0.0107,0.0129,40.0,40.9,34,.,.,.,.,.,.
hly,AgWx,corinne,413,06APR2016:10:00:00,.,14.4,49.2,49.1,51.8,46.3,.,2.2210,6.0,2.3,0.629,53,0.543,56.76,33.08,29.0,32.6,23.1,0.0119,0.0135,44.4,43.9,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06APR2016:10:00:00,.,12.8,45.2,44.9,47.0,40.8,.,2.2000,4.0,1.2,269.2,64.96,0.617,75.04,50.28,32.2,35.8,28.6,0.0109,0.0119,41.8,42.8,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06APR2016:10:00:00,.,13.1,50.0,50.4,52.4,49.3,.,2.2880,6.2,2.2,207.6,75.03,0.434,39.89,30.81,23.7,28.3,21.3,0.0128,0.0146,49.1,47.7,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06APR2016:10:00:00,.,11.7,47.2,46.6,48.5,43.0,.,2.1960,4.8,2.0,264.4,77.88,0.438,46.81,36.8,23.9,26.5,22.4,0.0113,0.0128,43.8,44.1,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06APR2016:10:00:00,.,13.8,51.2,51.0,53.9,47.5,.,2.2780,8.0,3.1,331.7,30.6,0.421,40.99,25.87,22.9,25.7,18.0,0.0134,0.0156,45.1,45.9,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06APR2016:10:00:00,.,12.8,46.1,46.4,49.5,44.0,.,2.2590,4.7,2.1,250.2,30.23,0.415,48.82,32.85,22.6,26.2,20.0,0.0118,0.0134,42.3,43.3,29,.,.,.,.,.,.
hly,AgWx,laketown,406,06APR2016:10:00:00,.,14.6,41.5,41.4,43.4,39.4,.,2.2500,7.7,4.5,14.41,24.67,0.452,57.61,42.23,24.6,27.9,19.8,0.0108,0.0125,38.7,38.3,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06APR2016:10:00:00,.,14.5,48.5,50.4,53.1,49.1,.,2.2180,7.0,2.2,353,61.91,0.429,39.47,30.62,23.4,27.3,20.2,0.0125,0.0142,39.4,41.9,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06APR2016:10:00:00,.,14.1,48.4,48.4,50.3,46.7,.,2.1510,8.4,3.6,55.16,0.187,0.414,42.63,28.32,22.5,26.1,18.3,0.0120,0.0142,41.7,43.9,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06APR2016:10:00:00,.,14.0,48.7,48.4,50.0,46.3,.,2.2770,7.7,4.1,307.4,0.129,0.362,36.8,28.93,19.4,24.0,16.5,0.0127,0.0151,41.5,43.2,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,06APR2016:10:00:00,.,14.6,42.6,42.5,45.8,39.3,.,2.2770,6.3,2.6,190.7,41.46,0.543,67.93,52.51,29.1,32.9,26.5,0.0108,0.0122,43.9,44.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,06APR2016:10:00:00,.,14.1,46.8,46.7,48.7,44.0,.,1.7910,4.5,1.7,263.7,43.19,0.362,44.57,26.84,19.4,25.5,15.6,0.0098,0.0111,42.3,37.9,20,.,.,.,.,.,.
hly,AgWx,murray,415,06APR2016:10:00:00,.,13.2,54.4,52.4,54.4,50.0,.,2.2600,6.2,2.2,201.3,44.89,0.421,41.7,25.15,22.9,28.5,18.6,0.0130,0.0149,46.4,45.5,24,.,.,.,.,.,.
