#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,07MAR2016:07:00:00,.,11.7,31.0,31.4,32.0,31.4,.,0.0030,1.8,0.7,6.844,47.72,0.604,100,100,31.7,32.0,31.4,0.0000,0.0000,38.5,39.0,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07MAR2016:07:00:00,.,12.5,27.0,27.5,29.7,26.7,.,0.0020,0.0,0.0,0,0,0.45,87.4,85.4,24.5,26.1,23.2,0.0000,0.0000,37.4,40.3,44,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07MAR2016:07:00:00,.,12.8,27.3,27.0,28.8,25.2,.,0.0030,0.0,0.0,0,0,0.471,96.8,94.6,25.6,27.7,24.2,0.0000,0.0000,39.7,41.2,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07MAR2016:07:00:00,.,12.8,27.0,27.1,28.5,26.0,.,0.0020,0.0,0.0,0,0,0.472,95.3,91.9,25.7,26.8,24.4,0.0000,0.0000,34.9,36.7,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAR2016:07:00:00,.,12.8,32.3,32.4,33.0,32.1,.,0.0020,6.0,3.7,334.4,10.66,0.622,100,99.9,32.5,33.0,32.1,0.0000,0.0000,39.7,39.0,40,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAR2016:07:00:00,.,12.8,31.6,31.7,32.3,30.9,.,0.0030,0.0,0.0,0,0,0.558,92.8,92.1,29.8,30.3,29.0,0.0000,0.0000,38.0,33.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,07MAR2016:07:00:00,.,12.4,30.7,31.0,32.5,30.4,.,0.0040,2.0,0.2,11.54,45.42,0.589,99.7,99.2,31.1,32.3,30.2,0.0000,0.0000,41.4,42.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAR2016:07:00:00,.,12.7,33.2,33.7,35.4,32.8,.,0.0040,8.5,2.8,183.3,56.48,0.594,94.9,84.2,31.3,32.0,30.7,0.0000,0.0000,38.1,34.6,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAR2016:07:00:00,.,12.6,15.2,15.1,20.7,12.1,.,0.0060,7.4,4.2,155.3,60.22,0.284,97.9,90.8,13.7,20.2,10.0,0.0000,0.0000,33.9,32.4,32,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAR2016:07:00:00,.,12.6,14.3,14.4,16.0,13.1,.,0.0040,7.3,2.9,318.6,68.19,0.29,100,97.7,14.3,15.9,12.6,0.0000,0.0000,40.5,40.6,16,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAR2016:07:00:00,.,12.1,22.3,22.3,23.4,21.2,.,0.0050,0.0,0.0,0,0,0.384,96.1,92.6,20.8,21.9,19.7,0.0000,0.0000,36.6,36.0,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAR2016:07:00:00,.,12.6,32.4,32.5,33.7,32.0,.,0.0030,5.9,3.1,110.5,48.17,0.546,91.4,81.5,29.2,30.8,27.9,0.0003,0.0005,38.0,40.5,32,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAR2016:07:00:00,.,12.6,26.1,26.2,28.1,25.1,.,0.0030,5.3,3.6,15.68,22.52,0.462,97.4,93.6,25.1,27.5,23.8,0.0001,0.0002,37.0,38.8,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAR2016:07:00:00,.,12.4,34.9,35.0,36.3,33.9,.,0.0030,5.8,2.7,239.4,31.2,0.599,91.6,81,31.5,32.1,30.5,0.0000,0.0000,40.6,41.5,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAR2016:07:00:00,.,12.7,33.9,34.0,34.6,33.7,.,0.0030,3.5,1.1,219.5,45.86,0.664,100,99.3,34.1,34.5,33.6,0.0000,0.0000,41.4,36.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,07MAR2016:07:00:00,.,12.7,32.0,32.2,33.3,31.4,.,0.0050,10.9,5.8,213.9,28.55,0.621,100,100,32.4,33.3,31.4,0.0000,0.0000,42.2,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAR2016:08:00:00,.,13.3,23.4,23.7,27.5,17.9,.,0.3980,5.5,3.6,321.5,19.35,0.396,94.1,85.8,21.4,24.3,15.7,0.0013,0.0015,38.3,43.0,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07MAR2016:08:00:00,.,13.0,32.5,32.7,33.8,32.5,.,0.1870,18.1,8.5,263.1,13.05,0.429,71.47,60.36,23.4,24.4,21.4,0.0016,0.0026,35.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07MAR2016:08:00:00,.,12.7,29.0,29.1,30.7,27.8,.,0.3760,13.5,6.4,273.8,20.64,0.353,71.01,55.56,18.8,19.8,16.5,0.0012,0.0020,34.1,34.8,27,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAR2016:08:00:00,.,12.8,29.7,29.8,30.5,29.1,.,0.1160,5.5,2.2,115.6,46.56,0.56,100,99.9,29.8,30.5,29.0,0.0000,0.0000,38.9,38.8,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAR2016:08:00:00,.,12.6,17.7,17.8,20.2,14.7,.,0.3950,0.0,0.0,0,0,0.324,96.9,94.2,16.7,19.1,13.4,0.0012,0.0013,40.2,35.6,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07MAR2016:08:00:00,.,13.3,34.0,34.4,36.0,33.4,.,0.2750,8.0,3.1,325.8,40.96,0.605,94,79.85,31.7,33.3,30.1,0.0005,0.0007,46.0,48.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAR2016:08:00:00,.,12.7,24.1,23.9,24.9,21.0,.,0.5220,7.4,2.6,317,79.09,0.389,93.9,86.7,21.1,22.3,19.2,0.0015,0.0017,41.4,44.4,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07MAR2016:08:00:00,.,12.6,26.6,26.5,27.2,25.2,.,0.1190,2.7,0.5,192.8,0.026,0.482,99.3,99.2,26.2,27.0,25.1,0.0000,0.0000,35.2,33.2,50,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAR2016:08:00:00,.,13.2,36.3,36.4,38.6,35.3,.,0.3310,3.2,0.6,311,39.85,0.73,100,100,36.5,38.6,35.3,0.0000,0.0000,41.4,40.3,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAR2016:08:00:00,.,11.9,31.9,32.1,32.9,31.4,.,0.0520,2.7,1.2,253.7,81.2,0.619,100,100,32.3,32.9,31.4,0.0003,0.0003,38.3,38.3,63,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07MAR2016:08:00:00,.,12.8,34.8,32.9,34.9,31.5,.,0.2440,2.9,1.1,135.8,37.85,0.626,98.8,98.4,32.6,34.6,31.1,0.0000,0.0000,40.9,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAR2016:08:00:00,.,12.0,30.7,30.6,31.4,29.1,.,0.0800,4.2,1.5,134,34.78,0.576,100,99.9,30.6,31.4,29.1,0.0002,0.0002,39.6,39.9,33,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAR2016:08:00:00,.,12.8,30.4,30.4,33.3,28.4,.,0.3410,5.3,2.8,126.2,25.29,0.564,99.1,96.4,30.0,32.7,27.9,0.0000,0.0001,41.3,41.4,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAR2016:08:00:00,.,11.7,31.2,31.5,32.5,31.6,.,0.0630,2.9,0.4,352.5,18.71,0.608,100,100,31.9,32.5,31.6,0.0003,0.0003,38.1,38.8,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07MAR2016:08:00:00,.,12.5,26.9,27.4,28.9,25.9,.,0.0540,0.0,0.0,0,0,0.448,87.2,83.6,24.4,25.4,21.7,0.0003,0.0003,37.4,40.1,44,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07MAR2016:08:00:00,.,13.5,25.3,25.0,26.7,24.0,.,0.1430,0.0,0.0,0,0,0.432,96.2,92.7,23.5,24.9,22.5,0.0000,0.0000,39.6,41.0,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07MAR2016:08:00:00,.,12.9,25.6,25.6,26.5,25.2,.,0.0570,0.0,0.0,0,0,0.444,95.4,92.3,24.2,24.8,23.6,0.0003,0.0003,34.9,36.9,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAR2016:08:00:00,.,12.8,32.5,32.6,33.0,32.4,.,0.0510,5.1,3.1,297.4,21.81,0.628,100,99.9,32.7,33.0,32.4,0.0002,0.0002,39.5,39.2,40,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAR2016:08:00:00,.,12.8,31.4,31.5,32.0,31.1,.,0.0660,0.0,0.0,0,0,0.557,92.9,92.3,29.7,30.1,29.2,0.0003,0.0003,37.9,32.9,25,.,.,.,.,.,.
hly,AgWx,murray,415,07MAR2016:08:00:00,.,13.2,31.7,31.7,32.7,30.9,.,0.2080,2.4,1.0,202.1,23.31,0.603,99.8,99.4,31.7,32.6,30.8,0.0000,0.0000,41.1,41.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAR2016:08:00:00,.,12.9,32.2,32.6,35.7,31.8,.,0.1940,6.4,3.0,203.3,22.76,0.578,94.5,82.7,30.6,31.2,29.6,0.0000,0.0001,37.7,34.3,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAR2016:08:00:00,.,13.0,15.6,15.5,18.6,12.3,.,0.3590,6.1,3.8,165.9,23.76,0.279,94.2,89.4,13.4,16.1,10.1,0.0002,0.0003,33.8,32.4,32,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAR2016:08:00:00,.,12.6,18.5,18.2,21.2,14.6,.,0.2590,10.5,5.3,50.4,35.57,0.338,100,96.4,17.7,21.0,14.2,0.0007,0.0008,40.3,40.3,16,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAR2016:08:00:00,.,12.4,22.8,22.7,25.0,22.1,.,0.2320,0.0,0.0,0,0,0.385,94,90.3,20.8,22.8,20.0,0.0000,0.0000,36.4,36.1,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAR2016:08:00:00,.,12.9,33.0,33.2,35.2,32.5,.,0.2010,6.2,3.3,109.5,27.01,0.552,87.9,82.9,29.5,30.9,28.8,0.0012,0.0015,37.7,40.3,32,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAR2016:08:00:00,.,12.9,27.5,27.6,30.3,25.4,.,0.2490,4.9,2.7,25.42,7.848,0.476,94,90.5,25.8,28.1,23.8,0.0010,0.0012,36.7,39.0,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAR2016:08:00:00,.,12.4,33.5,33.6,34.2,33.3,.,0.0930,4.7,2.4,283.6,53.54,0.603,93.8,89.1,31.7,31.9,31.2,0.0003,0.0005,40.4,41.2,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAR2016:08:00:00,.,12.8,33.7,33.8,34.7,33.1,.,0.1320,5.5,1.9,38.17,86.5,0.654,100,98.6,33.7,34.7,33.0,0.0000,0.0000,41.2,36.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,07MAR2016:08:00:00,.,13.2,31.3,31.5,32.5,30.9,.,0.3680,11.0,6.4,194,15.32,0.605,100,99.5,31.7,32.5,30.9,0.0001,0.0001,41.7,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAR2016:09:00:00,.,14.2,27.8,27.9,29.1,27.0,.,0.8630,7.4,4.6,357.2,11.8,0.448,88.4,83.6,24.4,25.3,23.5,0.0030,0.0034,38.0,42.7,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07MAR2016:09:00:00,.,13.5,33.6,33.9,34.9,33.2,.,0.5670,15.9,9.7,264.7,12.57,0.408,66.7,56.21,22.2,23.5,20.4,0.0034,0.0049,35.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07MAR2016:09:00:00,.,13.7,31.3,31.3,33.3,29.9,.,1.0770,5.7,2.8,67.19,22.64,0.42,76.8,61.83,22.9,25.3,19.0,0.0036,0.0042,34.0,34.7,27,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAR2016:09:00:00,.,13.0,29.8,29.8,30.6,28.2,.,0.3790,6.1,1.7,118.4,49.19,0.561,100,99.9,29.9,30.6,28.2,0.0013,0.0014,38.9,39.2,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAR2016:09:00:00,.,12.6,23.5,23.5,26.2,20.2,.,1.0910,0.0,0.0,0,0,0.392,94.6,88,21.3,23.2,18.8,0.0038,0.0041,40.1,35.5,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07MAR2016:09:00:00,.,14.7,38.8,38.6,40.2,35.8,.,1.2720,4.6,1.0,359.7,68.2,0.634,89.9,63.45,32.9,35.6,28.5,0.0050,0.0055,45.7,47.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAR2016:09:00:00,.,12.7,28.0,27.7,30.5,24.6,.,1.3160,5.1,2.2,234,8.6,0.426,87.7,78.21,23.2,25.2,21.2,0.0045,0.0049,41.2,44.3,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07MAR2016:09:00:00,.,12.8,27.7,27.8,28.3,27.1,.,0.8050,3.2,1.2,325.8,41.52,0.511,99.3,98.9,27.6,28.1,26.9,0.0022,0.0023,35.2,33.2,51,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAR2016:09:00:00,.,13.1,37.8,37.9,38.8,37.4,.,0.5200,5.5,2.6,25.8,63.51,0.774,100,100,37.9,38.8,37.4,0.0018,0.0019,41.2,40.1,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAR2016:09:00:00,.,11.9,32.8,33.0,34.2,32.5,.,0.2510,2.5,0.9,265.7,29.84,0.639,100,100,33.1,34.2,32.5,0.0011,0.0012,38.2,37.9,63,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07MAR2016:09:00:00,.,12.9,40.5,37.6,39.9,34.9,.,1.0490,4.1,0.8,197.4,42.44,0.716,98.6,81.2,36.0,37.5,34.0,0.0037,0.0040,41.2,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAR2016:09:00:00,.,12.0,32.0,31.8,32.7,30.8,.,0.3480,5.3,3.3,165.8,13.56,0.586,100,94.6,31.0,31.4,30.5,0.0012,0.0014,39.3,39.7,33,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAR2016:09:00:00,.,13.5,36.3,36.0,37.7,32.8,.,1.0690,2.8,1.0,83.9,90.9,0.644,97,82.8,33.3,35.5,32.0,0.0038,0.0041,40.7,41.5,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAR2016:09:00:00,.,11.8,32.3,32.6,33.2,32.4,.,0.2340,3.9,0.8,321.6,10.14,0.633,100,100,32.9,33.2,32.4,0.0011,0.0012,37.9,39.4,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07MAR2016:09:00:00,.,14.9,28.5,31.2,35.7,28.1,.,0.7790,0.0,0.0,0,0,0.466,86.9,69.56,25.4,28.0,23.9,0.0024,0.0026,37.2,39.9,44,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07MAR2016:09:00:00,.,14.8,28.7,29.1,35.0,26.8,.,0.9810,0.0,0.0,0,0,0.491,92.7,79.64,26.6,30.3,24.9,0.0029,0.0031,39.2,41.2,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07MAR2016:09:00:00,.,13.5,31.8,29.6,31.8,26.6,.,0.4880,0.4,0.0,150.8,6.9,0.483,93,83.1,26.2,28.0,24.7,0.0017,0.0018,34.9,36.9,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAR2016:09:00:00,.,13.1,32.3,32.3,32.8,31.8,.,0.2830,5.8,4.4,307.4,13.53,0.619,100,99.9,32.3,32.8,31.8,0.0010,0.0011,39.5,38.7,40,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAR2016:09:00:00,.,12.9,32.2,32.2,32.8,31.6,.,0.2120,0.0,0.0,0,0,0.572,93,92.5,30.4,31.0,29.7,0.0011,0.0011,37.7,32.6,25,.,.,.,.,.,.
hly,AgWx,murray,415,07MAR2016:09:00:00,.,13.4,38.0,35.3,37.4,32.7,.,1.2180,4.5,2.1,179,21.23,0.685,99.6,94.3,34.9,36.1,32.6,0.0041,0.0044,41.0,41.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAR2016:09:00:00,.,14.2,34.5,34.9,37.9,32.2,.,0.7470,7.1,3.7,193.9,17.04,0.592,94.5,75.12,31.2,32.8,30.0,0.0026,0.0030,37.5,34.0,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAR2016:09:00:00,.,14.7,22.6,21.9,23.6,17.6,.,1.0630,3.4,2.0,178.8,86.5,0.336,89.8,81.9,17.6,19.7,14.8,0.0027,0.0030,33.8,32.3,31,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAR2016:09:00:00,.,12.7,22.3,21.8,24.4,19.8,.,0.7230,9.4,3.9,126.4,35.44,0.382,99.4,95.6,20.6,24.0,18.7,0.0021,0.0022,40.2,40.1,16,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAR2016:09:00:00,.,13.1,29.9,29.4,35.1,24.2,.,1.0810,0.0,0.0,0,0,0.451,92,71.37,24.6,27.0,21.8,0.0034,0.0037,36.3,35.8,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAR2016:09:00:00,.,14.0,36.2,36.4,39.7,34.7,.,0.8820,6.3,1.8,125.7,27.71,0.592,84.4,71.92,31.2,32.9,29.9,0.0038,0.0043,37.5,40.1,32,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAR2016:09:00:00,.,13.8,32.4,32.8,36.6,30.1,.,0.9430,3.0,1.3,329.1,27.9,0.565,92,82,30.0,32.5,27.8,0.0037,0.0040,36.3,38.7,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAR2016:09:00:00,.,13.4,35.2,35.3,39.3,33.6,.,0.6800,3.8,1.8,42.91,32.94,0.615,92.6,76.03,32.2,34.1,31.3,0.0024,0.0027,40.3,41.0,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAR2016:09:00:00,.,13.1,33.3,33.4,34.2,32.8,.,0.7160,7.5,4.7,15.18,17.39,0.648,100,99.6,33.5,34.2,32.8,0.0019,0.0020,41.2,36.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,07MAR2016:09:00:00,.,14.3,33.4,33.8,36.1,32.5,.,1.1660,11.2,7.3,205,9.6,0.598,99.3,72.61,31.5,33.0,27.4,0.0034,0.0039,41.3,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAR2016:10:00:00,.,14.7,31.5,31.8,34.9,29.0,.,1.6540,7.5,4.3,339.5,18.29,0.488,85,71.34,26.5,28.7,24.7,0.0062,0.0070,37.6,42.4,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07MAR2016:10:00:00,.,14.4,35.2,35.4,36.1,34.8,.,0.9180,15.4,8.6,267.6,15.49,0.396,60.5,51.81,21.5,22.9,19.8,0.0050,0.0067,35.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07MAR2016:10:00:00,.,13.5,31.8,31.8,33.3,30.6,.,1.6110,9.3,4.3,56.9,21.2,0.458,82.2,69.23,25.0,27.2,22.9,0.0058,0.0066,34.0,34.7,27,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAR2016:10:00:00,.,13.8,30.2,30.3,30.8,29.7,.,0.8460,5.8,2.1,122.8,43.05,0.571,100,99.8,30.3,30.8,29.7,0.0030,0.0032,38.7,38.8,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAR2016:10:00:00,.,12.7,28.9,28.9,31.5,26.2,.,1.6300,6.1,0.4,27.89,1.402,0.462,89.5,81.3,25.2,26.7,23.2,0.0065,0.0070,39.9,35.4,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07MAR2016:10:00:00,.,14.6,41.6,41.9,43.8,39.7,.,1.8120,12.6,6.7,223.8,22.2,0.49,69.85,43.54,26.6,31.1,22.6,0.0086,0.0107,46.3,47.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAR2016:10:00:00,.,13.1,34.9,34.2,36.8,29.5,.,1.9750,2.1,0.3,31.31,22.01,0.457,78.89,64.2,24.9,27.0,23.4,0.0085,0.0091,40.8,44.1,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07MAR2016:10:00:00,.,14.8,29.0,29.2,30.6,28.2,.,1.1550,4.1,1.1,29.44,28.05,0.543,99,98.3,29.1,30.2,27.9,0.0041,0.0044,35.2,33.1,51,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAR2016:10:00:00,.,14.5,39.2,39.3,41.5,38.1,.,1.1890,7.5,4.0,261.9,32.54,0.785,100,82.6,38.3,40.3,35.7,0.0046,0.0049,41.4,40.3,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAR2016:10:00:00,.,12.0,34.2,34.3,34.9,33.9,.,0.6560,6.9,3.1,279.8,20.79,0.672,100,100,34.4,34.9,33.9,0.0025,0.0027,38.0,38.1,63,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07MAR2016:10:00:00,.,13.2,42.1,39.5,42.4,38.1,.,1.1520,7.5,4.0,220.8,18.38,0.689,88.2,76.1,35.0,37.0,33.2,0.0048,0.0054,42.3,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAR2016:10:00:00,.,12.1,34.3,34.2,35.0,32.6,.,0.7850,5.2,1.8,108.3,53.44,0.618,95.4,90.5,32.3,33.3,31.3,0.0032,0.0035,39.3,39.4,33,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAR2016:10:00:00,.,13.7,39.1,39.0,42.3,36.2,.,1.7240,5.5,2.4,358.1,35.38,0.654,89.3,66.96,33.7,36.0,30.6,0.0074,0.0081,40.5,41.2,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAR2016:10:00:00,.,11.8,33.5,33.5,34.8,33.0,.,0.5490,4.8,1.5,333.8,42.41,0.652,100,98.2,33.6,34.8,33.0,0.0024,0.0025,37.6,39.0,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07MAR2016:10:00:00,.,14.9,33.5,37.1,42.7,31.3,.,1.9510,0.2,0.0,233.1,7.603,0.553,79.22,65.41,29.4,34.6,25.5,0.0086,0.0092,37.2,39.7,44,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07MAR2016:10:00:00,.,14.4,33.5,33.5,38.5,30.6,.,1.3950,3.9,0.6,263.8,33.63,0.563,91.1,77.26,29.9,33.2,27.5,0.0054,0.0058,39.2,40.5,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07MAR2016:10:00:00,.,14.7,38.2,36.0,38.4,31.7,.,1.7060,3.2,0.2,174.4,3.329,0.559,86,73.8,29.8,31.6,27.7,0.0071,0.0076,34.9,36.9,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAR2016:10:00:00,.,14.0,33.3,33.3,35.3,32.2,.,0.7420,5.7,3.3,277.7,43.42,0.647,100,99.9,33.4,35.3,32.2,0.0027,0.0029,39.5,38.7,40,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAR2016:10:00:00,.,13.2,32.9,32.8,33.0,32.3,.,0.4840,4.2,1.5,316,37.81,0.576,92.7,90.4,30.5,31.0,30.1,0.0022,0.0024,37.6,32.6,25,.,.,.,.,.,.
hly,AgWx,murray,415,07MAR2016:10:00:00,.,13.3,42.0,39.5,42.3,37.0,.,1.8410,5.8,3.4,169.1,25.66,0.701,94.2,71.81,35.4,36.3,33.2,0.0075,0.0083,40.9,41.5,23,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAR2016:10:00:00,.,14.0,37.7,38.0,39.5,36.8,.,1.2590,8.7,3.0,183.2,36.66,0.595,81.2,71.37,31.3,33.1,29.9,0.0054,0.0061,37.8,33.7,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAR2016:10:00:00,.,14.7,26.8,26.5,29.3,23.0,.,1.8540,4.8,2.6,22.57,27.7,0.384,84.7,74,20.7,22.4,18.6,0.0061,0.0067,33.8,32.3,31,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAR2016:10:00:00,.,12.7,25.3,25.1,27.3,22.7,.,1.4110,4.7,3.0,233.4,12,0.446,99,94.5,24.3,27.1,21.4,0.0046,0.0049,39.9,39.9,16,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAR2016:10:00:00,.,13.2,33.0,32.9,35.2,30.9,.,1.7900,0.0,0.0,0,0,0.471,80.3,65.82,25.6,27.4,22.8,0.0073,0.0078,36.1,35.8,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAR2016:10:00:00,.,14.6,38.4,38.4,41.7,36.1,.,1.6010,4.5,1.4,214.1,39.59,0.615,86.2,64.78,32.2,34.0,30.0,0.0072,0.0079,37.8,40.8,32,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAR2016:10:00:00,.,14.0,37.5,37.5,38.9,35.6,.,1.6580,5.5,2.1,127.1,25.3,0.625,87.8,77.49,32.6,33.8,31.2,0.0071,0.0077,36.2,38.3,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAR2016:10:00:00,.,13.3,40.3,40.3,41.6,38.4,.,1.3980,3.2,1.3,72.41,79.76,0.598,79.79,59.92,31.4,33.6,27.9,0.0063,0.0069,40.4,41.0,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAR2016:10:00:00,.,13.9,34.5,34.4,37.2,32.9,.,0.9560,5.4,3.0,36.25,17.96,0.671,100,98.7,34.3,36.9,32.9,0.0035,0.0037,41.1,36.0,41,.,.,.,.,.,.
hly,AgWx,venice,418,07MAR2016:10:00:00,.,14.7,36.6,36.9,39.1,35.7,.,1.7550,9.3,4.2,240.4,34.34,0.543,79.76,64.46,29.1,31.4,27.1,0.0070,0.0080,41.4,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAR2016:11:00:00,.,14.6,36.3,36.3,39.0,34.7,.,2.1930,7.2,3.4,20.15,35.39,0.507,75.83,60.68,27.4,30.1,25.4,0.0095,0.0105,37.4,42.1,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07MAR2016:11:00:00,.,14.5,37.2,37.4,39.1,36.1,.,1.4740,11.9,5.6,287.2,23.83,0.414,62.08,48.15,22.5,27.0,19.8,0.0072,0.0088,35.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07MAR2016:11:00:00,.,13.5,32.8,33.0,35.3,31.2,.,2.0730,8.5,4.4,73.84,32.89,0.47,79.87,66.7,25.6,27.8,23.4,0.0080,0.0090,34.0,34.7,26,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAR2016:11:00:00,.,14.1,31.0,31.0,31.8,30.3,.,1.1620,5.3,2.1,73.69,40.47,0.587,100,99.8,31.0,31.8,30.3,0.0044,0.0047,38.8,38.8,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAR2016:11:00:00,.,12.7,31.0,31.7,33.5,31.3,.,2.3850,10.5,5.3,208.9,61.44,0.518,86.5,80.8,27.9,29.2,26.5,0.0087,0.0095,39.8,35.3,29,.,.,.,.,.,.
