#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluebell,436,26AUG2016:06:00:00,.,12.7,40.4,40.4,42.1,39.4,.,0.0110,3.7,2.3,343.6,14.77,0.7,85.3,77.38,35.4,35.9,35.0,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26AUG2016:06:00:00,.,12.8,54.7,54.8,56.0,52.6,.,0.0090,8.6,5.9,332,11.6,0.469,33.89,30.66,25.6,26.2,24.9,0.0015,0.0021,73.4,75.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26AUG2016:06:00:00,.,12.6,49.8,49.9,51.9,48.2,.,0.0030,4.4,3.0,14.09,12.57,1.061,90.2,81.5,46.1,47.2,45.3,0.0004,0.0007,64.3,65.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26AUG2016:06:00:00,.,12.8,50.4,50.9,53.2,49.6,.,0.0080,3.8,1.5,118.6,33.45,1.045,84.2,75.13,45.7,46.3,44.9,0.0000,0.0000,64.1,68.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26AUG2016:06:00:00,.,12.7,57.6,57.6,58.8,56.7,.,0.0010,15.1,9.1,186.8,12.4,0.975,63.37,56.54,43.9,44.5,43.2,0.0033,0.0057,62.4,64.5,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,26AUG2016:06:00:00,.,12.6,43.0,43.2,51.0,40.4,.,0.0110,4.6,1.5,227.6,76.56,0.553,64.89,46.84,29.5,32.0,26.6,0.0000,0.0000,66.5,68.7,10,.,.,.,.,.,.
hly,AgWx,corinne,413,26AUG2016:06:00:00,.,12.8,47.4,47.6,49.2,46.1,.,0.0100,4.8,2.7,26.27,19.79,0.728,68.21,60.9,36.4,37.2,35.9,0.0000,0.0000,67.7,68.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26AUG2016:06:00:00,.,12.7,40.4,40.7,44.3,38.3,.,0.0100,3.2,1.8,291.7,52.22,0.816,100,82.6,39.3,41.7,37.1,0.0000,0.0000,61.6,63.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26AUG2016:06:00:00,.,12.8,61.1,61.4,63.3,60.7,.,0.0060,7.3,3.7,123.1,16.35,0.673,37.65,34.4,34.4,35.9,33.0,0.0009,0.0014,64.7,66.0,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26AUG2016:06:00:00,.,12.8,44.8,44.8,46.9,43.3,.,0.0100,4.0,1.8,167.1,38.36,0.7,73.9,65.19,35.4,36.7,34.2,0.0000,0.0000,69.4,71.6,11,.,.,.,.,.,.
hly,AgWx,flowell,417,26AUG2016:06:00:00,.,12.7,47.7,47.9,49.4,47.1,.,0.0040,5.3,3.6,64.19,27.17,0.9,82.3,74.15,41.8,42.5,40.9,0.0002,0.0003,66.5,69.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26AUG2016:06:00:00,.,12.0,49.9,50.4,51.9,49.7,.,0.0080,3.6,1.6,84.8,15.41,0.699,60.16,49.34,35.4,37.1,33.4,0.0000,0.0000,63.5,64.9,14,.,.,.,.,.,.
hly,AgWx,hardware,412,26AUG2016:06:00:00,.,12.8,30.2,30.4,33.5,29.3,.,0.0080,3.7,1.7,46.06,40.36,0.5,89.9,79.91,27.1,29.2,25.7,0.0000,0.0000,50.9,49.4,49,.,.,.,.,.,.
hly,AgWx,laketown,406,26AUG2016:06:00:00,.,12.8,39.5,39.7,40.6,39.0,.,0.0120,6.6,3.9,211,14.69,0.615,77.11,70.43,32.2,32.8,31.5,0.0000,0.0000,61.2,64.4,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26AUG2016:06:00:00,.,12.6,52.9,53.3,56.5,52.5,.,0.0120,7.0,1.6,30.77,61.41,0.637,46.94,43.96,33.0,35.1,32.0,0.0000,0.0000,65.1,67.5,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26AUG2016:06:00:00,.,13.3,46.6,46.4,48.3,43.5,.,0.0110,6.6,1.9,272,68.08,0.707,73.5,60.34,35.6,36.3,34.9,0.0000,0.0000,68.2,70.0,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26AUG2016:06:00:00,.,12.9,51.6,51.5,52.3,49.7,.,0.0120,10.5,4.5,164.2,41.21,0.599,49.55,44.38,31.5,32.3,30.8,0.0007,0.0010,64.2,66.7,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26AUG2016:06:00:00,.,12.8,50.1,50.1,52.6,47.6,.,0.0130,6.1,2.6,358.7,54.36,0.568,50.13,42.9,30.2,30.8,29.5,0.0001,0.0002,69.3,74.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26AUG2016:06:00:00,.,12.8,40.3,40.6,42.1,39.4,.,0.0100,4.7,3.1,337.1,25.49,0.856,100,92.5,40.5,42.0,39.5,0.0000,0.0000,65.9,68.2,11,.,.,.,.,.,.
hly,AgWx,loa,437,26AUG2016:06:00:00,.,12.5,36.5,36.4,38.7,34.1,.,0.0060,4.9,2.0,214.4,86.7,0.661,93.7,88,34.0,36.0,31.9,0.0000,0.0000,54.3,57.1,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,26AUG2016:06:00:00,.,12.8,54.3,54.3,55.1,53.3,.,0.0080,26.1,17.6,128.9,17.4,0.581,42.18,39.33,30.8,31.2,30.4,0.0029,0.0033,67.0,69.3,5,.,.,.,.,.,.
hly,AgWx,murray,415,26AUG2016:06:00:00,.,12.5,60.9,61.1,63.4,57.0,.,0.0060,6.3,2.0,152.8,75.91,0.94,62.59,45.52,42.9,44.8,41.9,0.0005,0.0008,64.3,66.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26AUG2016:06:00:00,.,12.7,44.3,44.7,50.6,42.6,.,0.0060,5.5,2.9,190.2,37.53,0.761,83.2,59.51,37.5,38.7,36.7,0.0003,0.0004,66.5,66.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,26AUG2016:06:00:00,.,12.8,47.8,47.7,49.1,46.1,.,0.0030,12.6,8.0,164.9,13.99,1.02,93.6,86.8,45.1,45.8,44.2,0.0003,0.0003,59.6,58.1,19,.,.,.,.,.,.
hly,AgWx,parowan,421,26AUG2016:06:00:00,.,12.7,51.3,51.4,54.7,49.9,.,0.0020,5.2,3.0,94,30.62,1.032,86.5,66.87,45.4,47.1,43.7,0.0006,0.0011,62.3,65.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,26AUG2016:06:00:00,.,12.7,32.5,32.5,34.5,31.5,.,0.0140,8.0,3.8,295.8,16.92,0.473,79.62,70.83,25.8,26.8,25.0,0.0001,0.0002,61.5,62.6,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26AUG2016:06:00:00,.,12.7,56.1,56.3,58.8,54.6,.,0.0070,2.9,0.7,102,59.4,0.45,30.59,26.57,24.5,25.1,23.7,0.0007,0.0011,73.9,79.0,8,.,.,.,.,.,.
hly,AgWx,snowville,401,26AUG2016:06:00:00,.,12.7,43.9,43.9,47.2,41.3,.,0.0070,6.5,1.9,348.5,42.92,0.547,65.82,45.51,29.2,32.8,26.4,0.0008,0.0014,65.9,69.1,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,26AUG2016:06:00:00,.,12.4,59.9,60.2,62.3,57.7,.,0.0060,6.1,2.0,41.66,61.72,0.797,52.86,39.61,38.7,40.9,37.3,0.0007,0.0011,68.3,72.1,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,26AUG2016:06:00:00,.,12.7,49.4,49.4,50.9,48.2,.,0.0120,10.4,5.9,21.06,11.67,0.611,54.25,48.47,32.0,33.2,31.1,0.0009,0.0012,66.1,66.7,35,.,.,.,.,.,.
hly,AgWx,venice,418,26AUG2016:06:00:00,.,12.7,44.0,44.2,48.0,42.2,.,0.0050,4.4,2.4,311.6,80.1,0.92,100,78.36,42.4,43.6,40.1,0.0000,0.0000,63.1,66.3,7,.,.,.,.,.,.
hly,AgWx,vernal,435,26AUG2016:06:00:00,.,12.7,44.0,43.9,46.3,42.1,.,0.0220,4.6,2.5,229.2,29.21,0.789,85.9,74.96,38.4,39.3,37.5,0.0000,0.0000,58.8,60.9,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,26AUG2016:07:00:00,.,12.9,46.0,46.2,49.7,45.2,.,0.2240,3.6,1.3,318.3,57.92,1.002,94.3,91.9,44.6,47.9,43.4,0.0014,0.0016,56.4,64.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26AUG2016:07:00:00,.,13.3,41.7,41.9,45.5,40.4,.,0.2920,6.6,3.5,243,21.43,0.687,79.71,67.41,34.9,36.2,34.1,0.0008,0.0013,58.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26AUG2016:07:00:00,.,12.7,50.6,50.2,54.3,46.3,.,0.4050,5.2,2.9,213.9,44.26,0.679,61.3,44.5,34.6,36.6,32.9,0.0013,0.0022,66.9,67.8,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,26AUG2016:07:00:00,.,12.9,43.6,43.6,48.3,40.3,.,0.3330,3.0,0.7,358.2,45.14,0.752,86.8,70.01,37.2,39.3,35.3,0.0000,0.0001,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26AUG2016:07:00:00,.,12.8,55.7,55.7,56.7,54.8,.,0.1740,7.8,4.6,341,14.59,0.489,33.01,31.51,26.5,27.0,25.9,0.0026,0.0049,72.8,75.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26AUG2016:07:00:00,.,12.7,48.9,48.8,52.0,47.5,.,0.2380,3.8,2.3,13.12,12.14,1.05,92.5,83,45.9,47.2,45.2,0.0017,0.0019,64.0,65.0,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26AUG2016:07:00:00,.,12.8,51.2,51.6,56.3,49.4,.,0.2440,3.8,1.6,118.2,42.76,1.058,86.7,71.08,46.1,48.0,45.0,0.0006,0.0008,63.4,67.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26AUG2016:07:00:00,.,12.8,57.8,57.8,58.8,56.8,.,0.1850,16.1,9.8,179.3,10.08,0.994,63.68,57.66,44.4,45.3,43.6,0.0044,0.0070,62.1,64.4,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,26AUG2016:07:00:00,.,13.0,45.3,45.3,49.9,40.9,.,0.2890,3.3,1.0,165.4,37.88,0.613,65.95,51.2,32.0,34.7,29.3,0.0000,0.0001,65.7,68.2,10,.,.,.,.,.,.
hly,AgWx,corinne,413,26AUG2016:07:00:00,.,12.8,50.8,51.0,55.1,46.3,.,0.2770,7.4,4.4,12.68,9.9,0.741,67.43,51.16,36.9,38.3,36.0,0.0012,0.0025,67.4,68.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26AUG2016:07:00:00,.,12.7,43.6,43.7,47.4,40.1,.,0.2980,4.2,2.2,280.6,34.15,0.906,100,87,42.0,44.2,39.2,0.0000,0.0000,61.1,63.1,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26AUG2016:07:00:00,.,12.8,61.8,62.0,64.1,61.1,.,0.2790,8.2,3.8,123.2,15.48,0.673,37.28,33.76,34.4,37.2,33.0,0.0018,0.0038,64.5,65.9,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26AUG2016:07:00:00,.,12.9,47.0,47.0,50.8,44.5,.,0.2220,4.1,1.3,153.3,45.86,0.737,71.57,60.28,36.7,38.9,34.7,0.0001,0.0004,68.6,71.1,11,.,.,.,.,.,.
hly,AgWx,flowell,417,26AUG2016:07:00:00,.,12.8,49.5,49.5,52.5,47.1,.,0.2720,4.4,2.7,50.67,38.92,0.934,82.7,74.51,42.8,45.9,41.4,0.0001,0.0005,65.9,68.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26AUG2016:07:00:00,.,12.0,50.6,51.0,52.7,49.7,.,0.1930,5.5,1.8,63.25,61.55,0.742,65.21,49.44,36.8,40.3,34.0,0.0005,0.0011,63.7,64.6,14,.,.,.,.,.,.
hly,AgWx,hardware,412,26AUG2016:07:00:00,.,13.1,33.3,33.6,40.8,29.4,.,0.2850,3.6,1.2,46.23,45.56,0.551,89.4,72.24,29.4,33.3,25.8,0.0000,0.0000,50.4,49.2,49,.,.,.,.,.,.
hly,AgWx,laketown,406,26AUG2016:07:00:00,.,12.9,41.8,42.1,47.5,38.2,.,0.3690,6.6,4.6,216.2,9.68,0.638,78.47,60.32,33.1,34.5,31.7,0.0011,0.0019,60.6,64.4,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26AUG2016:07:00:00,.,12.8,54.9,55.4,57.9,54.8,.,0.1900,10.5,4.0,129.1,32.33,0.698,47.27,43.31,35.3,36.2,34.4,0.0019,0.0036,64.8,67.1,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26AUG2016:07:00:00,.,13.2,49.7,49.7,52.1,46.7,.,0.2340,7.9,3.5,127.2,35.65,0.748,67.36,56.41,37.1,38.6,35.8,0.0008,0.0017,67.5,69.6,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26AUG2016:07:00:00,.,13.5,52.4,52.4,55.0,50.6,.,0.2680,5.0,2.0,240.9,59.4,0.619,49.58,43.96,32.3,36.1,30.7,0.0003,0.0010,63.9,66.7,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26AUG2016:07:00:00,.,13.0,57.5,57.4,59.8,51.9,.,0.2860,12.2,3.9,212.1,53.21,0.608,43.69,34.62,31.9,33.7,30.5,0.0017,0.0036,68.5,74.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26AUG2016:07:00:00,.,12.9,44.3,44.2,47.1,41.8,.,0.2930,3.2,1.6,31.22,31.16,0.892,96.8,84.7,41.5,46.2,39.4,0.0000,0.0000,65.3,67.6,11,.,.,.,.,.,.
hly,AgWx,loa,437,26AUG2016:07:00:00,.,12.5,36.9,36.7,42.1,33.8,.,0.2830,4.2,1.3,324.8,27.31,0.681,94,88.1,34.6,39.3,31.7,0.0000,0.0000,53.8,56.9,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,26AUG2016:07:00:00,.,13.0,53.9,53.9,54.5,53.2,.,0.1440,24.9,18.5,131.7,15.1,0.592,43.03,40.82,31.2,31.7,30.9,0.0072,0.0125,66.7,68.9,5,.,.,.,.,.,.
hly,AgWx,murray,415,26AUG2016:07:00:00,.,13.0,61.0,60.8,64.6,57.0,.,0.2690,7.5,2.5,178.6,67.23,1.043,63.38,51.77,45.6,47.5,42.9,0.0006,0.0015,63.7,66.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26AUG2016:07:00:00,.,12.8,47.0,47.5,54.6,42.7,.,0.3100,5.0,2.9,159.3,22.3,0.85,84.8,62.84,40.3,44.0,37.6,0.0004,0.0010,65.8,66.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,26AUG2016:07:00:00,.,12.8,46.2,46.1,47.7,45.3,.,0.1650,10.7,6.2,158.4,12.39,0.968,93.3,88.2,43.7,44.4,43.2,0.0001,0.0004,59.6,58.1,19,.,.,.,.,.,.
hly,AgWx,parowan,421,26AUG2016:07:00:00,.,12.7,49.8,49.8,51.9,48.7,.,0.2280,5.2,2.0,35.79,44.56,1.055,88.6,83.7,46.0,47.7,44.6,0.0017,0.0020,62.0,64.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,26AUG2016:07:00:00,.,12.9,34.7,34.5,39.4,31.7,.,0.2850,8.7,4.8,302.6,18.42,0.492,76.9,66.5,26.7,29.4,25.0,0.0006,0.0012,60.8,61.9,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26AUG2016:07:00:00,.,12.7,55.9,55.9,58.9,53.7,.,0.1870,3.7,1.4,104.6,67.85,0.45,31.75,26.95,24.6,25.3,24.0,0.0024,0.0033,73.5,78.4,8,.,.,.,.,.,.
hly,AgWx,snowville,401,26AUG2016:07:00:00,.,12.8,44.5,44.7,49.8,40.3,.,0.2800,4.7,1.0,30.25,54,0.57,64.46,44.65,30.3,33.4,27.1,0.0019,0.0023,65.4,68.9,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,26AUG2016:07:00:00,.,12.5,58.7,59.0,61.2,56.9,.,0.0780,3.9,1.3,193.4,75.61,0.802,51.66,42.28,38.8,40.9,37.8,0.0012,0.0019,67.7,71.7,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,26AUG2016:07:00:00,.,12.8,52.5,52.5,56.4,49.9,.,0.2380,9.0,5.0,20.88,13.55,0.639,50.47,42.94,33.1,36.1,31.2,0.0018,0.0036,65.6,66.5,35,.,.,.,.,.,.
hly,AgWx,venice,418,26AUG2016:07:00:00,.,12.7,45.3,45.7,51.0,43.0,.,0.2970,4.3,1.6,284.6,45.39,0.98,100,79.9,44.0,45.8,42.0,0.0000,0.0000,62.3,66.1,7,.,.,.,.,.,.
hly,AgWx,vernal,435,26AUG2016:07:00:00,.,13.0,49.9,49.7,53.0,44.2,.,0.3880,5.5,3.4,326.2,23.15,0.816,82.1,59.55,39.3,40.6,38.5,0.0012,0.0020,58.4,60.7,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,26AUG2016:08:00:00,.,13.7,53.7,53.9,58.4,49.6,.,0.8030,4.0,1.5,356.9,33.97,1.201,93.8,73.85,49.4,50.6,47.9,0.0049,0.0054,56.5,63.8,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26AUG2016:08:00:00,.,14.3,49.0,49.3,55.0,45.2,.,0.8890,6.1,2.5,276.3,26.42,0.759,71.52,55.2,37.4,40.8,35.6,0.0046,0.0055,57.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26AUG2016:08:00:00,.,12.9,55.7,55.6,57.6,53.9,.,1.0400,8.0,3.7,113,28.01,0.629,45.31,38.74,32.7,34.3,31.9,0.0061,0.0080,66.4,67.3,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,26AUG2016:08:00:00,.,13.9,54.0,53.9,58.0,48.2,.,1.0220,5.7,1.7,252.6,82.4,0.892,70.8,54.86,41.6,43.7,38.9,0.0051,0.0059,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26AUG2016:08:00:00,.,13.5,61.1,61.4,66.1,55.7,.,0.9100,6.2,2.6,6.932,62.52,0.524,31.89,25.23,28.2,30.4,26.2,0.0056,0.0075,72.3,74.5,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26AUG2016:08:00:00,.,12.8,56.0,55.9,58.5,52.0,.,0.5780,3.5,1.7,31.18,13.87,1.14,82.8,69.24,48.1,50.1,46.8,0.0041,0.0047,63.5,64.8,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26AUG2016:08:00:00,.,13.4,60.0,60.3,63.1,56.4,.,1.0270,3.4,1.0,108.3,55.02,1.091,71.59,55.2,46.9,48.5,45.8,0.0055,0.0062,63.3,67.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26AUG2016:08:00:00,.,13.1,61.1,61.2,63.7,58.6,.,0.8270,17.5,10.1,193.1,12.32,1.071,62.31,53.56,46.4,48.6,44.8,0.0080,0.0112,61.8,64.2,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,26AUG2016:08:00:00,.,14.3,55.9,56.1,59.8,50.0,.,0.8190,5.1,1.7,82.1,53.72,0.674,54.09,37.29,34.4,39.7,32.9,0.0044,0.0054,65.1,67.6,10,.,.,.,.,.,.
hly,AgWx,corinne,413,26AUG2016:08:00:00,.,13.2,57.6,57.8,60.8,55.0,.,0.9220,8.1,5.6,4.932,10.23,0.792,53.03,44.17,38.5,40.6,36.6,0.0062,0.0087,67.2,67.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26AUG2016:08:00:00,.,13.1,52.5,52.1,55.1,47.4,.,0.8850,5.4,2.2,348.8,42.01,0.893,88.1,54.02,41.6,44.7,38.7,0.0042,0.0049,60.7,62.8,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26AUG2016:08:00:00,.,12.9,65.2,65.5,67.8,63.9,.,1.0060,5.6,2.5,149.6,29.11,0.798,43.04,33.01,38.6,44.4,35.6,0.0062,0.0080,65.1,66.1,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26AUG2016:08:00:00,.,14.0,54.5,52.9,55.0,50.7,.,0.8840,3.9,1.4,307.9,34.11,0.818,65.46,56.18,39.3,41.0,37.7,0.0042,0.0049,68.1,70.7,11,.,.,.,.,.,.
hly,AgWx,flowell,417,26AUG2016:08:00:00,.,13.4,57.5,56.9,61.4,51.7,.,0.9110,3.9,1.4,225.2,58.23,1.065,78.37,55.3,46.2,48.6,44.2,0.0045,0.0051,65.6,68.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26AUG2016:08:00:00,.,12.4,53.5,53.7,56.9,50.1,.,0.7760,5.2,1.7,322.9,25.51,0.758,65.92,44.99,37.4,41.0,34.4,0.0040,0.0048,63.0,64.2,14,.,.,.,.,.,.
hly,AgWx,hardware,412,26AUG2016:08:00:00,.,14.2,44.9,45.5,51.7,40.5,.,0.8790,2.0,0.4,31.03,33.04,0.617,73.7,45.16,32.2,35.6,30.4,0.0036,0.0040,50.4,49.0,50,.,.,.,.,.,.
hly,AgWx,laketown,406,26AUG2016:08:00:00,.,13.7,51.6,52.0,58.0,47.6,.,0.9290,4.2,1.7,165.9,87.5,0.704,61.17,40.13,35.5,38.0,33.7,0.0046,0.0055,60.6,63.5,20,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26AUG2016:08:00:00,.,13.8,60.9,61.3,66.6,58.0,.,0.9190,8.8,4.0,137.4,26.44,0.778,44.88,36.19,38.1,40.1,36.3,0.0062,0.0084,64.4,66.4,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26AUG2016:08:00:00,.,13.1,53.7,54.1,56.3,52.1,.,0.7160,6.8,3.3,48.08,53.89,0.82,61.73,51.12,39.4,42.2,37.1,0.0044,0.0056,67.1,69.4,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26AUG2016:08:00:00,.,14.4,58.3,58.5,62.8,54.2,.,0.8360,3.9,1.4,6.616,51.39,0.715,47.46,37.04,35.9,38.8,33.4,0.0045,0.0054,63.5,66.4,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26AUG2016:08:00:00,.,14.2,62.8,62.5,65.7,58.6,.,0.9500,13.4,3.9,167.9,57.15,0.667,40.42,30.42,34.2,36.0,32.3,0.0065,0.0089,68.2,73.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26AUG2016:08:00:00,.,13.9,51.8,51.2,53.9,46.6,.,0.8920,5.1,1.6,10.93,49.44,0.868,92.5,54.74,40.8,45.1,37.6,0.0040,0.0046,65.2,67.3,11,.,.,.,.,.,.
hly,AgWx,loa,437,26AUG2016:08:00:00,.,12.7,46.3,46.2,49.5,42.2,.,0.9380,4.2,2.5,329.4,20.98,0.793,88.4,65.69,38.6,39.7,37.1,0.0041,0.0048,53.3,56.8,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,26AUG2016:08:00:00,.,14.4,55.4,55.4,57.6,53.7,.,0.8290,25.4,17.6,128.9,13.06,0.605,42.49,37.76,31.8,32.5,31.3,0.0095,0.0152,66.4,68.5,5,.,.,.,.,.,.
hly,AgWx,murray,415,26AUG2016:08:00:00,.,13.1,67.6,67.1,68.4,64.7,.,0.9080,14.3,6.6,174,20.62,1.04,52.45,39.06,45.6,47.4,42.4,0.0075,0.0108,63.9,65.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26AUG2016:08:00:00,.,13.6,59.0,60.8,64.4,54.7,.,0.9590,5.3,1.4,157.9,75.35,1.101,69.08,48.77,47.0,51.2,41.6,0.0050,0.0057,65.5,65.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,26AUG2016:08:00:00,.,13.2,51.3,51.2,54.3,47.6,.,0.9760,10.5,6.5,164.1,15.73,1.064,88.2,78.59,46.2,48.9,44.3,0.0044,0.0053,59.4,58.0,19,.,.,.,.,.,.
hly,AgWx,parowan,421,26AUG2016:08:00:00,.,12.9,55.0,55.1,58.5,51.8,.,0.6440,5.9,3.4,72.37,11.66,1.164,86.4,68.34,48.6,50.1,47.4,0.0045,0.0053,61.8,64.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,26AUG2016:08:00:00,.,13.9,46.2,45.4,48.4,39.4,.,0.9830,5.5,1.9,126.1,65.92,0.583,66.7,54.02,30.8,33.2,28.9,0.0043,0.0051,60.3,61.7,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26AUG2016:08:00:00,.,13.3,63.4,63.0,65.4,56.2,.,0.8790,3.2,1.1,271.5,71.45,0.476,29.98,22.67,25.9,27.4,25.0,0.0063,0.0074,73.5,77.9,8,.,.,.,.,.,.
hly,AgWx,snowville,401,26AUG2016:08:00:00,.,13.5,52.5,52.8,58.3,49.8,.,0.8970,3.1,1.6,111.1,17.1,0.614,49.12,37.8,32.1,34.2,30.2,0.0057,0.0067,65.0,68.9,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,26AUG2016:08:00:00,.,13.2,61.9,61.9,67.4,57.4,.,0.7970,3.5,1.6,164.1,40.28,0.828,52.66,34.53,39.6,41.9,37.0,0.0047,0.0057,67.2,71.3,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,26AUG2016:08:00:00,.,13.3,58.9,58.9,61.6,56.3,.,0.9030,9.9,5.4,12.37,16.79,0.726,47.57,37.62,36.3,39.4,33.5,0.0064,0.0091,65.4,66.3,35,.,.,.,.,.,.
hly,AgWx,venice,418,26AUG2016:08:00:00,.,13.1,56.4,56.9,62.6,51.0,.,0.8980,7.3,3.8,217.2,26.18,1.088,80.2,57.53,46.8,49.1,45.1,0.0050,0.0062,61.8,65.7,7,.,.,.,.,.,.
hly,AgWx,vernal,435,26AUG2016:08:00:00,.,13.9,55.0,55.0,56.6,53.0,.,1.0550,5.5,2.5,67.49,37.55,0.915,68.97,56.78,42.3,45.2,40.0,0.0055,0.0066,58.2,60.4,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,26AUG2016:09:00:00,.,14.2,62.8,62.7,65.3,58.2,.,1.4580,5.3,1.4,81.7,36.11,1.263,75.06,59.69,50.7,56.4,47.5,0.0100,0.0111,58.1,63.5,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26AUG2016:09:00:00,.,14.2,57.4,57.9,61.9,54.7,.,1.7120,4.6,1.9,70.52,74.93,0.863,58.69,45.67,40.7,43.3,38.7,0.0105,0.0118,57.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26AUG2016:09:00:00,.,13.3,57.6,57.7,59.9,55.5,.,1.6330,7.7,4.4,73.37,28.89,0.675,45.74,37.82,34.5,36.0,32.8,0.0107,0.0132,65.9,66.9,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,26AUG2016:09:00:00,.,14.2,59.5,59.5,61.1,57.3,.,1.7130,7.8,3.7,133.4,24.12,0.849,57.73,43.44,40.3,43.0,37.9,0.0110,0.0131,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26AUG2016:09:00:00,.,13.9,65.9,66.1,68.6,64.2,.,1.3830,10.3,4.3,175.3,25.01,0.6,29.69,25.76,31.5,34.6,29.7,0.0110,0.0142,72.1,73.9,14,.,.,.,.,.,.
