#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbweastfork,430,03MAY2016:06:00:00,.,12.6,40.2,40.7,42.1,40.2,.,0.0330,11.8,5.9,128.5,19.81,0.555,65.57,60.78,29.6,30.1,29.0,0.0008,0.0019,46.9,50.2,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03MAY2016:06:00:00,.,13.1,37.1,36.8,37.8,35.3,.,0.0520,5.4,3.3,266.8,12.03,0.571,81.2,74.56,30.3,30.9,29.4,0.0000,0.0000,48.4,49.8,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03MAY2016:06:00:00,.,12.8,39.4,39.4,40.7,37.3,.,0.0340,6.3,2.4,230,21.97,0.576,75.98,66.77,30.6,31.1,30.0,0.0000,0.0001,49.6,51.8,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAY2016:06:00:00,.,12.9,34.5,34.6,35.9,33.1,.,0.0790,3.1,1.4,89.4,82.6,0.68,100,99.9,34.7,35.9,33.1,0.0000,0.0000,51.2,51.4,31,.,.,.,.,.,.
hly,AgWx,loa,437,03MAY2016:06:00:00,.,12.5,26.0,25.8,26.4,24.9,.,0.0310,2.8,1.2,209.8,40.95,0.444,95.7,93.3,24.2,25.0,23.4,0.0001,0.0001,41.2,44.9,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAY2016:06:00:00,.,12.9,41.3,41.3,41.8,40.7,.,0.0260,21.1,14.8,127.3,17.03,0.473,54.92,52.37,25.8,26.1,25.5,0.0033,0.0061,51.6,49.1,10,.,.,.,.,.,.
hly,AgWx,murray,415,03MAY2016:06:00:00,.,12.5,40.1,40.4,41.4,40.1,.,0.0520,2.7,0.3,202.2,7.753,0.669,79.09,75.51,34.3,35.0,33.5,0.0000,0.0000,52.2,53.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAY2016:06:00:00,.,12.8,31.6,32.3,34.3,32.3,.,0.0810,2.7,0.8,191.6,23.9,0.596,95.1,91.1,31.4,33.1,30.4,0.0000,0.0000,48.3,47.7,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAY2016:06:00:00,.,12.8,30.6,30.6,30.8,30.1,.,0.0180,3.8,2.7,140.4,14.44,0.574,100,99.9,30.5,30.8,30.1,0.0000,0.0000,49.3,48.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAY2016:06:00:00,.,12.8,32.9,33.0,34.8,31.3,.,0.0570,3.8,1.9,144.1,27.66,0.626,99.5,96.7,32.6,34.3,30.5,0.0003,0.0003,47.7,49.1,15,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAY2016:06:00:00,.,11.6,25.0,24.8,26.4,23.4,.,0.1310,6.2,4.2,310.1,10.06,0.415,94,88,22.6,24.4,21.6,0.0000,0.0000,44.1,43.9,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAY2016:06:00:00,.,12.7,45.5,45.7,48.0,43.0,.,0.0310,4.4,1.6,113.1,40.01,0.598,64.61,51.07,31.5,33.6,30.0,0.0009,0.0014,48.4,51.6,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAY2016:06:00:00,.,12.8,31.0,31.1,32.1,30.5,.,0.1020,4.1,2.6,354.4,23.42,0.558,95.8,92,29.7,30.9,28.8,0.0005,0.0006,48.2,50.2,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAY2016:06:00:00,.,12.5,41.6,41.7,43.3,40.3,.,0.0270,4.3,1.4,112.9,70.7,0.616,76.18,62.3,32.2,33.7,31.2,0.0000,0.0000,51.6,53.2,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAY2016:06:00:00,.,12.8,39.9,40.0,42.5,39.1,.,0.0460,9.9,6.0,8.14,11.31,0.664,81.4,72.12,34.1,35.2,33.7,0.0000,0.0002,54.2,51.5,27,.,.,.,.,.,.
hly,AgWx,venice,418,03MAY2016:06:00:00,.,12.7,32.7,32.9,35.1,32.4,.,0.0810,4.0,2.8,18.39,18.24,0.641,100,100,33.2,35.1,32.4,0.0000,0.0000,50.5,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,03MAY2016:06:00:00,.,12.7,35.5,35.4,41.2,31.0,.,0.1400,5.5,3.0,278.2,32.28,0.4,69.95,41,21.7,23.0,18.8,0.0000,0.0004,46.5,49.1,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAY2016:07:00:00,.,12.8,33.6,34.2,39.2,31.6,.,0.5570,2.7,0.6,148.2,14.59,0.634,97.3,85.5,32.9,35.7,30.6,0.0024,0.0025,45.4,50.5,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03MAY2016:07:00:00,.,13.6,34.1,34.5,39.5,29.7,.,0.6850,4.1,2.2,215.9,21.26,0.566,92,69.15,30.1,31.9,27.6,0.0019,0.0022,43.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03MAY2016:07:00:00,.,12.8,44.5,41.9,44.2,39.2,.,0.6940,5.3,1.9,71.53,85.2,0.56,66.1,56.23,29.8,33.2,26.5,0.0024,0.0029,46.1,47.5,34,.,.,.,.,.,.
hly,AgWx,bluebell,436,03MAY2016:07:00:00,.,12.8,39.7,39.6,46.3,33.4,.,0.6590,3.6,1.3,333,17.44,0.488,73.33,47.31,26.5,29.1,24.3,0.0020,0.0024,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAY2016:07:00:00,.,12.9,44.1,44.6,46.6,43.8,.,0.5990,9.2,4.6,352.2,25.47,0.671,74.22,60.73,34.3,36.9,31.8,0.0025,0.0035,52.0,52.3,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAY2016:07:00:00,.,12.8,40.2,40.2,43.9,36.4,.,.,12.0,8.6,27.96,6.029,0.681,87.3,74.39,34.7,36.8,32.9,0.0029,0.0037,48.4,46.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03MAY2016:07:00:00,.,12.8,41.6,42.0,47.0,37.2,.,0.6810,3.3,0.8,87.8,32.64,0.721,89.1,67.69,36.1,38.4,34.0,0.0020,0.0023,47.9,50.9,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAY2016:07:00:00,.,12.7,38.0,37.9,42.4,34.6,.,0.5580,3.1,0.9,57.87,11.74,0.692,97.5,81.9,35.1,38.3,32.9,0.0025,0.0028,48.2,51.6,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,03MAY2016:07:00:00,.,13.2,39.5,39.7,42.8,35.2,.,0.5790,3.1,1.4,124.3,81.6,0.687,90.1,74.26,34.9,37.4,31.9,0.0014,0.0017,48.8,50.7,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAY2016:07:00:00,.,12.8,43.3,43.5,46.8,39.8,.,0.5990,9.9,5.6,9.89,9.54,0.794,89.6,73.84,38.6,39.8,36.8,0.0020,0.0026,50.2,50.2,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAY2016:07:00:00,.,12.6,42.7,42.3,44.1,38.8,.,0.6200,3.5,1.2,24.1,75.58,0.802,95.7,82.4,38.8,41.1,36.0,0.0016,0.0018,50.6,49.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03MAY2016:07:00:00,.,12.9,49.0,49.2,51.9,46.8,.,0.5640,6.8,3.9,111.1,14.94,0.614,55.08,47.97,32.1,33.7,31.5,0.0027,0.0041,51.0,52.5,10,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAY2016:07:00:00,.,12.7,40.1,40.0,43.7,36.9,.,0.4850,3.6,1.4,141.1,62.54,0.654,83.5,68.95,33.7,35.8,31.6,0.0013,0.0016,52.5,53.1,21,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAY2016:07:00:00,.,12.8,40.9,40.7,46.3,34.6,.,0.3090,4.1,1.9,101.1,49.28,0.77,96.3,73.57,37.7,41.1,33.6,0.0009,0.0011,51.6,53.1,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAY2016:07:00:00,.,12.1,42.9,43.2,47.9,39.8,.,0.2270,2.3,0.5,23.15,29.67,0.638,73.66,57.84,33.1,35.0,31.8,0.0011,0.0013,51.6,53.2,20,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAY2016:07:00:00,.,12.9,36.8,38.3,43.3,32.2,.,0.6480,4.8,1.9,178.1,41.75,0.529,82.3,54.45,28.5,30.3,27.2,0.0019,0.0024,43.3,45.1,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03MAY2016:07:00:00,.,13.3,42.3,42.8,46.5,41.0,.,0.5370,11.4,6.5,123.3,13.28,0.574,64.86,53.05,30.4,32.2,29.4,0.0028,0.0042,46.6,49.8,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03MAY2016:07:00:00,.,14.7,42.4,42.4,49.5,37.6,.,0.5940,4.3,1.0,170.6,19.76,0.631,78.06,55.65,32.8,36.6,30.7,0.0016,0.0019,47.8,49.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03MAY2016:07:00:00,.,13.0,45.2,44.6,48.9,39.1,.,0.6130,4.1,1.2,192.9,31.07,0.629,72.11,55,32.7,34.8,30.9,0.0018,0.0022,49.1,51.8,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAY2016:07:00:00,.,13.0,39.4,39.2,41.8,35.2,.,0.6670,3.9,1.7,29.55,40.06,0.804,100,94.9,38.8,41.7,35.2,0.0017,0.0018,50.8,51.4,31,.,.,.,.,.,.
hly,AgWx,loa,437,03MAY2016:07:00:00,.,12.5,28.2,28.1,30.5,26.3,.,0.5880,3.1,1.5,359.3,19.93,0.485,95,90.3,26.3,28.2,24.8,0.0011,0.0012,40.6,44.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAY2016:07:00:00,.,13.2,41.4,41.3,43.1,40.5,.,0.2140,21.6,9.1,109.1,40.64,0.478,56.21,50.09,26.0,26.6,25.6,0.0033,0.0053,51.2,48.8,10,.,.,.,.,.,.
hly,AgWx,murray,415,03MAY2016:07:00:00,.,13.4,47.4,44.9,48.9,41.4,.,0.5710,4.1,1.7,175.4,11.95,0.698,77.56,61.35,35.3,36.5,34.5,0.0016,0.0021,51.7,52.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAY2016:07:00:00,.,13.1,36.2,38.2,44.4,32.9,.,0.6080,2.7,0.8,95,60.39,0.687,93.4,79.6,34.9,38.8,31.1,0.0015,0.0016,47.5,47.1,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAY2016:07:00:00,.,12.9,30.7,30.6,31.1,30.1,.,0.2500,3.9,1.5,122.8,35.3,0.576,100,100,30.5,31.1,30.1,0.0006,0.0007,49.2,48.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAY2016:07:00:00,.,12.8,37.0,36.4,38.8,33.8,.,0.5900,3.1,1.0,103.3,65.97,0.668,96.7,90.8,34.2,37.0,32.3,0.0026,0.0028,47.3,48.7,15,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAY2016:07:00:00,.,11.7,32.1,30.4,34.3,26.3,.,0.6740,5.9,3.2,330.6,58.63,0.482,91.5,75.32,26.2,28.5,23.9,0.0016,0.0020,43.6,43.7,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAY2016:07:00:00,.,12.8,48.3,48.1,51.0,44.3,.,0.4880,2.8,1.1,125.3,79.15,0.67,73.7,49.16,34.1,40.9,30.8,0.0030,0.0036,48.8,51.1,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAY2016:07:00:00,.,12.9,36.4,36.6,41.0,32.1,.,0.6340,4.0,2.6,43.69,30.51,0.668,95.2,83.8,34.2,37.2,30.9,0.0026,0.0029,47.7,50.2,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAY2016:07:00:00,.,12.9,45.2,44.9,47.4,42.2,.,0.4590,2.6,1.2,114.4,52.97,0.662,71.25,56.37,33.9,37.9,31.1,0.0014,0.0017,51.0,53.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAY2016:07:00:00,.,12.8,45.8,45.9,48.8,41.0,.,0.5990,13.1,8.0,9.81,13.21,0.681,77.34,57.29,34.7,35.7,33.7,0.0032,0.0048,54.0,51.3,27,.,.,.,.,.,.
hly,AgWx,venice,418,03MAY2016:07:00:00,.,12.8,37.4,39.0,43.8,34.8,.,0.6290,1.8,0.4,147,30.91,0.769,100,80.9,37.7,40.2,34.8,0.0016,0.0017,49.7,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,03MAY2016:07:00:00,.,13.0,43.5,43.3,46.4,38.2,.,0.7050,4.5,1.2,15.57,37.35,0.45,55.07,40.29,24.6,27.0,21.9,0.0023,0.0029,45.8,48.7,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAY2016:08:00:00,.,13.4,42.1,42.6,47.5,39.1,.,1.1820,2.6,1.0,105.1,29.89,0.781,87,76.59,38.1,41.0,35.1,0.0060,0.0065,45.2,50.2,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03MAY2016:08:00:00,.,14.5,42.9,43.4,46.8,39.5,.,1.3660,3.4,1.6,158.9,73.41,0.572,69.89,50.99,30.4,32.5,28.7,0.0064,0.0072,43.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03MAY2016:08:00:00,.,12.9,45.1,45.1,46.8,43.9,.,1.3940,6.2,3.4,76.24,21.79,0.631,66.5,57.55,32.8,34.5,31.1,0.0067,0.0079,45.8,47.2,33,.,.,.,.,.,.
hly,AgWx,bluebell,436,03MAY2016:08:00:00,.,13.7,50.9,50.9,53.6,46.3,.,1.3910,6.4,2.3,114.9,79.57,0.493,49.7,31.24,26.8,29.7,23.1,0.0075,0.0089,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAY2016:08:00:00,.,14.0,49.0,49.6,55.3,44.7,.,1.2720,8.4,5.1,329.7,16.23,0.766,73.54,52.09,37.7,40.6,35.6,0.0067,0.0083,51.7,51.8,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAY2016:08:00:00,.,13.3,48.3,48.2,52.9,43.9,.,1.3080,12.6,9.2,23.4,6.864,0.759,76.35,51.5,37.4,39.5,35.0,0.0076,0.0096,48.0,45.8,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03MAY2016:08:00:00,.,13.5,48.5,49.0,53.7,45.5,.,1.3960,4.1,1.8,116.3,42.17,0.761,73.05,53.75,37.5,40.4,35.3,0.0070,0.0079,48.1,50.5,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAY2016:08:00:00,.,13.2,46.5,44.8,46.9,42.4,.,1.2280,2.0,0.2,290.6,38.05,0.759,82.9,68.02,37.4,39.3,35.4,0.0065,0.0070,47.8,51.3,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,03MAY2016:08:00:00,.,14.6,46.3,46.5,50.2,41.9,.,1.2320,5.5,2.2,145.6,20.32,0.705,81,54.6,35.6,38.1,33.3,0.0058,0.0067,48.4,50.1,25,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAY2016:08:00:00,.,13.1,49.6,49.8,53.3,46.7,.,1.2740,9.7,6.5,12.74,12.22,0.834,75.71,58.42,39.8,41.7,38.7,0.0065,0.0082,50.2,50.0,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAY2016:08:00:00,.,12.8,45.6,45.6,48.4,42.8,.,1.2880,5.5,3.2,317.2,17.1,0.839,93.5,70.55,40.0,42.7,38.2,0.0056,0.0063,50.2,49.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03MAY2016:08:00:00,.,12.9,54.0,54.2,56.6,51.9,.,1.3290,4.6,1.6,120.2,53.69,0.639,49.46,38.64,33.1,36.0,30.9,0.0070,0.0082,52.3,52.5,10,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAY2016:08:00:00,.,13.0,47.2,46.9,50.3,43.5,.,1.2760,3.2,0.9,164.2,54.07,0.675,69.05,56.22,34.5,36.0,33.3,0.0058,0.0064,52.1,53.2,21,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAY2016:08:00:00,.,13.2,47.8,47.7,50.8,45.7,.,0.9460,5.0,2.5,227.7,15.37,0.857,81.3,69.86,40.5,43.2,37.8,0.0048,0.0054,51.3,52.7,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAY2016:08:00:00,.,12.8,47.6,47.5,49.3,45.6,.,1.2230,3.9,2.4,291.5,18.18,0.655,63.05,52.91,33.7,35.4,32.4,0.0059,0.0069,51.6,53.2,20,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAY2016:08:00:00,.,13.4,43.6,44.0,47.0,41.8,.,1.0780,3.9,1.9,111.3,75.3,0.558,63.53,49.87,29.8,31.2,27.7,0.0053,0.0061,43.5,44.8,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03MAY2016:08:00:00,.,14.1,49.3,50.0,54.8,46.1,.,1.2950,10.2,2.9,182.7,92.8,0.68,59.99,47.94,34.6,38.1,31.0,0.0068,0.0081,46.6,49.6,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03MAY2016:08:00:00,.,14.1,49.8,50.0,53.2,48.5,.,1.2640,3.6,1.5,5.326,73.45,0.7,63.09,48.13,35.4,38.8,32.7,0.0062,0.0071,48.0,49.3,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03MAY2016:08:00:00,.,13.9,52.0,51.8,53.6,48.5,.,1.3330,7.9,3.2,65.75,60.5,0.657,57.35,45.86,33.8,35.7,32.3,0.0072,0.0087,49.1,51.4,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAY2016:08:00:00,.,14.5,45.1,44.6,47.1,41.8,.,1.3030,3.9,2.0,331.7,37.92,0.899,97.5,85.3,41.8,44.2,39.9,0.0055,0.0060,50.5,51.1,31,.,.,.,.,.,.
hly,AgWx,loa,437,03MAY2016:08:00:00,.,12.6,34.4,34.3,37.7,30.5,.,1.3140,2.2,0.7,349.3,39.87,0.56,91.4,78.43,29.8,32.5,27.9,0.0051,0.0055,40.0,44.3,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAY2016:08:00:00,.,14.6,45.9,45.7,49.1,43.1,.,1.1900,18.1,8.2,113.4,32.19,0.492,51.52,41.1,26.7,29.5,25.8,0.0070,0.0096,50.9,48.5,10,.,.,.,.,.,.
hly,AgWx,murray,415,03MAY2016:08:00:00,.,13.2,55.3,53.1,56.4,48.7,.,1.2750,6.8,2.6,183.2,18.61,0.787,62.43,51.22,38.4,41.0,36.1,0.0067,0.0079,52.0,52.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAY2016:08:00:00,.,14.2,47.3,49.8,53.5,43.7,.,1.2450,2.0,0.4,104,58.91,0.781,82.9,53.44,38.2,40.9,36.0,0.0059,0.0064,47.3,46.5,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAY2016:08:00:00,.,13.3,31.7,31.6,32.2,31.0,.,0.6600,4.0,1.3,97.8,61.47,0.6,100,99.9,31.6,32.2,31.0,0.0025,0.0027,49.0,48.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAY2016:08:00:00,.,13.1,44.5,42.3,47.7,38.9,.,1.2330,3.1,1.0,352.7,43.13,0.776,92.6,73.91,38.0,40.6,36.5,0.0062,0.0067,47.0,48.4,15,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAY2016:08:00:00,.,11.9,39.2,38.6,42.6,34.4,.,1.3330,4.1,2.1,108.7,23.44,0.529,77.85,60.68,28.4,31.4,27.1,0.0055,0.0062,43.3,43.3,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAY2016:08:00:00,.,13.4,52.6,52.1,54.3,47.6,.,1.2710,2.8,1.2,318.1,51.28,0.783,68.79,53.62,38.2,40.6,35.6,0.0074,0.0082,49.0,50.9,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAY2016:08:00:00,.,13.5,43.4,43.8,47.4,40.7,.,1.2740,4.2,2.1,106,17.57,0.792,86.1,74.69,38.5,40.5,36.2,0.0064,0.0070,47.2,49.6,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAY2016:08:00:00,.,13.3,51.5,51.2,54.5,47.4,.,1.3030,3.2,1.5,137.3,91.7,0.696,70.52,46.89,35.2,38.9,32.6,0.0065,0.0074,50.7,52.9,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAY2016:08:00:00,.,13.4,50.0,50.2,52.7,48.7,.,1.2600,15.1,10.4,3.853,12.85,0.716,61.29,51.2,36.0,37.5,34.4,0.0075,0.0103,53.7,51.1,27,.,.,.,.,.,.
hly,AgWx,venice,418,03MAY2016:08:00:00,.,13.9,43.0,43.6,46.7,42.4,.,1.2720,3.7,1.8,188,22.69,0.786,86.4,71.8,38.3,40.1,36.8,0.0055,0.0061,49.1,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,03MAY2016:08:00:00,.,14.3,46.9,46.9,49.1,45.3,.,1.4270,5.3,2.3,66.67,26.46,0.523,53.5,44.37,28.1,32.7,25.2,0.0071,0.0083,45.7,48.3,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAY2016:09:00:00,.,14.3,50.9,50.9,53.5,47.4,.,1.8680,3.7,1.0,38.7,43.15,0.868,79.29,57.63,40.9,43.6,38.6,0.0110,0.0119,46.4,49.7,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03MAY2016:09:00:00,.,14.4,47.8,48.1,50.0,46.6,.,2.0610,4.6,2.7,66.6,24.35,0.594,56.29,41.59,31.3,33.8,27.0,0.0112,0.0128,43.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03MAY2016:09:00:00,.,13.3,47.7,47.9,50.7,46.5,.,2.1040,7.9,3.8,73.95,26.55,0.647,62.83,47.59,33.4,36.0,31.2,0.0113,0.0130,45.6,47.0,34,.,.,.,.,.,.
hly,AgWx,bluebell,436,03MAY2016:09:00:00,.,14.4,54.5,54.5,56.1,53.2,.,1.7850,6.1,3.2,118.1,37.2,0.417,33.29,25.68,22.7,27.4,19.4,0.0123,0.0088,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAY2016:09:00:00,.,14.4,56.1,56.8,60.1,55.3,.,1.9140,5.6,3.1,288.1,33.35,0.764,55.41,34.81,37.6,41.3,31.6,0.0118,0.0138,51.6,51.4,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAY2016:09:00:00,.,13.5,55.3,55.3,57.8,52.8,.,2.0810,9.2,5.3,3.246,21.75,0.697,55.54,39.44,35.3,38.5,33.0,0.0135,0.0162,47.9,45.6,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03MAY2016:09:00:00,.,14.3,54.4,54.9,59.5,52.8,.,2.1090,4.8,1.8,175.5,74.61,0.758,58.55,43.05,37.4,42.3,35.1,0.0125,0.0139,49.5,50.4,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAY2016:09:00:00,.,13.6,52.1,50.3,52.8,46.8,.,1.9550,6.6,1.3,359.3,40.21,0.735,68.63,51.71,36.6,39.3,34.7,0.0114,0.0125,47.7,51.1,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,03MAY2016:09:00:00,.,14.5,50.5,50.7,53.4,49.1,.,1.8910,7.7,3.8,156.3,22.56,0.706,64.57,49.24,35.6,39.4,33.1,0.0105,0.0123,48.5,49.8,23,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAY2016:09:00:00,.,14.3,55.5,55.7,59.3,52.6,.,1.9640,7.6,3.3,3.967,30.82,0.783,63.45,45.65,38.2,41.4,35.6,0.0116,0.0135,50.3,50.0,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAY2016:09:00:00,.,13.2,51.6,51.5,54.4,48.1,.,1.9570,4.9,2.2,357.9,49.71,0.808,73.26,53.46,39.0,42.0,36.8,0.0106,0.0119,50.0,49.1,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03MAY2016:09:00:00,.,13.0,56.9,57.2,59.3,56.2,.,2.0330,5.2,1.7,289.5,85.2,0.656,49.01,36.81,33.7,40.0,31.4,0.0122,0.0138,54.6,53.0,10,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAY2016:09:00:00,.,14.4,52.3,51.9,53.4,49.0,.,1.9280,4.4,1.4,359.7,55.38,0.698,58.24,49.44,35.3,38.6,32.7,0.0106,0.0117,52.2,52.2,21,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAY2016:09:00:00,.,14.3,53.9,53.7,56.2,50.8,.,1.7820,4.6,2.2,246.7,32.13,0.904,74.06,57.3,41.9,44.4,39.3,0.0104,0.0116,51.4,52.3,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAY2016:09:00:00,.,12.9,51.6,51.6,53.3,49.3,.,2.0040,5.4,2.1,302,34.66,0.67,56.17,47.22,34.3,37.3,32.7,0.0110,0.0125,52.0,53.2,20,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAY2016:09:00:00,.,14.4,47.4,47.2,48.5,46.1,.,1.6940,5.7,3.3,14.34,22.13,0.596,58.39,49.71,31.4,33.0,28.8,0.0092,0.0107,45.1,44.4,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03MAY2016:09:00:00,.,14.5,53.1,54.8,58.2,51.9,.,1.9820,4.1,2.1,285.7,37.98,0.71,55.28,43.27,35.7,39.8,34.0,0.0116,0.0131,46.9,49.5,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03MAY2016:09:00:00,.,14.0,53.2,53.5,55.5,51.9,.,1.9380,5.2,3.2,49.85,7.62,0.717,57.62,43.81,36.0,38.3,33.0,0.0112,0.0130,48.7,49.3,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03MAY2016:09:00:00,.,14.3,54.4,54.3,55.9,52.5,.,2.0390,8.2,5.6,42.75,14.91,0.701,54.08,43.34,35.4,38.3,31.9,0.0122,0.0148,49.6,51.3,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAY2016:09:00:00,.,14.3,50.9,50.5,52.4,47.4,.,2.0330,5.1,1.5,278.8,54.71,0.853,92.4,59.14,40.4,45.7,37.6,0.0108,0.0119,50.6,50.9,31,.,.,.,.,.,.
hly,AgWx,loa,437,03MAY2016:09:00:00,.,13.2,40.9,40.8,45.3,37.4,.,2.0580,2.8,0.7,192.4,57.04,0.611,81.8,60.74,32.0,35.1,28.4,0.0100,0.0108,39.8,43.9,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAY2016:09:00:00,.,14.0,52.2,52.0,54.5,49.0,.,1.3870,7.1,2.6,9.12,27.98,0.603,52.89,40.55,31.6,36.5,26.7,0.0085,0.0100,51.0,48.1,10,.,.,.,.,.,.
hly,AgWx,murray,415,03MAY2016:09:00:00,.,13.1,60.9,59.0,60.9,56.4,.,1.9790,4.8,2.1,167.4,43.71,0.697,53.98,33.1,35.2,40.4,30.3,0.0122,0.0140,53.0,52.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAY2016:09:00:00,.,14.3,53.7,54.1,56.9,52.0,.,1.9330,3.8,0.9,37.41,62.28,0.812,63.56,49.31,39.2,41.9,36.2,0.0111,0.0122,48.1,46.1,27,.,.,.,.,.,.
