#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,29NOV2016:06:00:00,.,12.6,26.5,26.6,27.6,25.5,.,0.0000,10.1,4.9,11.52,20.05,0.351,74.85,68.84,18.7,19.4,17.5,0.0004,0.0005,38.3,38.5,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29NOV2016:06:00:00,.,12.6,24.1,24.2,25.1,23.7,.,0.0000,7.5,2.8,299.1,34.25,0.393,90.6,81.5,21.3,21.8,20.2,0.0000,0.0000,35.0,32.4,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29NOV2016:06:00:00,.,12.6,24.1,24.5,26.2,23.6,.,0.0000,2.6,0.4,152,31.95,0.394,88.5,84.3,21.4,22.5,19.7,0.0000,0.0000,36.2,39.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29NOV2016:06:00:00,.,12.6,23.8,23.7,25.2,22.7,.,0.0000,7.8,4.4,32.2,8.1,0.364,86,80.3,19.5,20.1,18.9,0.0001,0.0002,37.3,40.0,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29NOV2016:06:00:00,.,12.3,21.0,21.0,23.1,18.6,.,0.0000,5.0,3.1,216.9,19.98,0.32,85.8,79.05,16.5,18.1,14.7,0.0000,0.0001,36.5,37.5,34,.,.,.,.,.,.
hly,AgWx,corinne,413,29NOV2016:06:00:00,.,12.6,23.3,23.5,25.4,22.6,.,0.0000,1.9,0.1,22.56,6.522,0.435,100,99.9,23.7,25.4,22.6,0.0000,0.0000,40.3,40.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29NOV2016:06:00:00,.,12.5,25.1,25.2,25.7,24.9,.,0.0000,3.9,2.1,177.3,12.32,0.426,95.2,89.6,23.2,24.1,22.3,0.0001,0.0001,37.5,38.7,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29NOV2016:06:00:00,.,12.6,21.8,22.0,23.4,21.1,.,0.0000,2.7,1.4,100.1,12.04,0.38,93.8,91.8,20.5,21.6,19.4,0.0000,0.0001,44.1,45.2,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29NOV2016:06:00:00,.,12.7,24.3,24.3,24.6,23.5,.,0.0000,3.2,1.8,149.3,5.3,0.4,92.1,88.3,21.7,22.5,20.9,0.0001,0.0001,37.7,37.6,30,.,.,.,.,.,.
hly,AgWx,flowell,417,29NOV2016:06:00:00,.,12.5,25.7,25.9,28.4,23.1,.,0.0000,5.2,3.6,115.6,14.13,0.431,94.2,84.5,23.5,24.7,21.0,0.0001,0.0002,36.1,37.0,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29NOV2016:06:00:00,.,12.0,25.9,26.3,27.2,26.4,.,0.0000,1.3,0.2,131.3,1.139,0.45,92.1,87.9,24.6,24.9,23.9,0.0000,0.0000,37.0,37.6,29,.,.,.,.,.,.
hly,AgWx,hardware,412,29NOV2016:06:00:00,.,12.6,14.3,14.4,15.1,13.3,.,0.0000,2.8,0.7,41.42,30.33,0.266,91,90.1,12.3,13.0,10.9,0.0000,0.0000,33.3,28.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29NOV2016:06:00:00,.,12.8,25.3,25.5,26.3,25.2,.,0.0000,8.4,5.6,290.1,7.813,0.315,70.34,63.86,16.2,17.4,15.5,0.0003,0.0004,34.3,34.9,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29NOV2016:06:00:00,.,12.5,21.8,22.3,23.5,22.4,.,0.0000,2.3,0.4,103.6,51.11,0.346,83.8,81.2,18.4,19.1,17.6,0.0000,0.0000,37.9,40.1,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29NOV2016:06:00:00,.,13.7,22.7,22.5,23.0,21.8,.,0.0000,4.1,2.7,158.7,32.34,0.345,85.5,83,18.3,19.1,17.6,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29NOV2016:06:00:00,.,12.9,21.2,20.9,21.2,19.2,.,0.0000,4.1,1.6,6.269,40.21,0.34,91.2,87.7,17.9,19.0,16.4,0.0000,0.0000,37.6,38.7,34,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29NOV2016:06:00:00,.,12.7,21.3,21.5,22.2,21.1,.,0.0000,3.2,1.0,238.7,37.16,0.36,92.2,88.5,19.3,19.8,18.8,0.0000,0.0000,37.6,40.5,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,29NOV2016:06:00:00,.,12.6,21.9,22.1,23.2,21.9,.,0.0000,3.7,1.9,211.2,33.05,0.398,98.7,95.3,21.6,22.7,20.9,0.0000,0.0000,36.9,37.6,29,.,.,.,.,.,.
hly,AgWx,loa,437,29NOV2016:06:00:00,.,12.3,20.5,20.4,20.8,19.3,.,0.0000,25.7,14.5,279.9,7.209,0.27,73.16,71.09,12.7,13.4,11.9,0.0005,0.0005,31.1,33.1,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,29NOV2016:06:00:00,.,12.7,25.9,26.1,26.4,25.9,.,0.0000,2.3,0.4,292.2,7.978,0.413,87.9,84.4,22.5,23.0,22.2,0.0000,0.0001,35.9,33.3,22,.,.,.,.,.,.
hly,AgWx,murray,415,29NOV2016:06:00:00,.,12.2,27.1,27.3,28.0,26.9,.,0.0000,5.4,3.0,326.9,13.59,0.431,86.8,83.4,23.5,23.9,22.9,0.0001,0.0002,40.3,41.7,28,.,.,.,.,.,.
hly,AgWx,nephi,416,29NOV2016:06:00:00,.,12.6,19.9,20.0,24.1,13.6,.,0.0000,5.2,3.4,204.8,41.11,0.34,92.6,84.9,17.7,21.8,11.6,0.0000,0.0000,35.4,32.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,29NOV2016:06:00:00,.,12.6,14.7,14.7,19.5,10.3,.,0.0000,12.2,4.5,15,24.09,0.247,88.4,77.95,10.6,15.4,6.7,0.0001,0.0002,36.5,35.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29NOV2016:06:00:00,.,12.7,25.1,25.1,25.7,24.8,.,0.0000,4.3,1.5,72.04,35.5,0.41,92.1,85.5,22.3,23.0,21.7,0.0000,0.0000,34.9,35.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29NOV2016:06:00:00,.,12.5,22.6,22.6,23.5,21.8,.,0.0000,10.5,7.2,328.3,7.735,0.3,74.77,68.91,15.1,15.4,14.7,0.0004,0.0004,33.8,34.0,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29NOV2016:06:00:00,.,12.5,25.8,25.9,27.5,25.0,.,0.0000,10.6,6.8,16.19,10.12,0.355,76.17,71.27,18.9,19.6,18.1,0.0004,0.0005,33.4,35.8,19,.,.,.,.,.,.
hly,AgWx,snowville,401,29NOV2016:06:00:00,.,12.6,20.7,20.9,23.9,17.7,.,0.0000,5.7,1.6,356.2,50.34,0.319,86.5,75.09,16.4,19.1,12.8,0.0000,0.0000,32.9,35.6,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,29NOV2016:06:00:00,.,12.2,30.0,30.1,30.6,29.5,.,0.0000,6.3,3.1,190.3,29.01,0.41,75.32,69.61,22.3,23.1,21.6,0.0004,0.0005,38.0,39.9,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29NOV2016:06:00:00,.,12.5,22.9,22.7,23.2,21.6,.,0.0000,4.2,2.9,322.9,12.7,0.387,94.7,92.2,20.9,21.4,20.3,0.0000,0.0000,41.6,37.5,30,.,.,.,.,.,.
hly,AgWx,venice,418,29NOV2016:06:00:00,.,12.6,26.1,26.3,27.1,25.7,.,0.0000,6.8,3.1,359,37.71,0.478,100,95.5,26.0,26.3,25.7,0.0000,0.0000,36.3,40.4,8,.,.,.,.,.,.
hly,AgWx,vernal,435,29NOV2016:06:00:00,.,12.6,30.1,29.9,31.6,28.4,.,0.0000,11.0,4.4,347.8,56.69,0.284,60.77,38.48,13.7,17.2,9.2,0.0003,0.0004,34.4,36.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29NOV2016:07:00:00,.,12.6,20.4,20.4,22.2,18.6,.,0.0000,6.1,2.8,315.8,18.89,0.309,85.4,76.17,15.7,17.2,13.3,0.0000,0.0000,32.2,37.8,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29NOV2016:07:00:00,.,12.7,25.4,25.6,26.1,25.6,.,0.0000,15.9,7.6,277.2,15.62,0.29,62.28,60.19,14.3,14.8,14.0,0.0005,0.0006,30.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29NOV2016:07:00:00,.,12.3,21.6,21.8,22.9,21.5,.,0.0000,5.0,3.1,305.2,22.61,0.281,71.07,66.02,13.6,13.8,13.3,0.0001,0.0001,37.0,37.8,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,29NOV2016:07:00:00,.,12.5,22.6,22.5,23.6,19.8,.,0.0000,6.2,3.0,16.52,21.83,0.29,75.68,67.94,14.3,14.8,12.8,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29NOV2016:07:00:00,.,12.6,22.5,22.6,25.6,20.4,.,0.0000,5.5,2.1,336.3,34.81,0.317,80.9,71.29,16.3,17.6,15.0,0.0002,0.0002,38.3,38.5,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29NOV2016:07:00:00,.,12.6,24.1,24.2,24.5,24.0,.,0.0000,4.1,2.0,217.3,70.98,0.405,93.4,89.1,22.1,22.6,21.5,0.0000,0.0000,34.9,32.4,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29NOV2016:07:00:00,.,12.6,24.8,25.2,26.8,23.3,.,0.0000,2.9,0.9,231.5,44.22,0.407,89,83.5,22.2,23.1,20.3,0.0000,0.0000,36.1,38.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29NOV2016:07:00:00,.,12.6,25.6,25.6,26.2,25.1,.,0.0000,7.0,4.9,22.29,14.66,0.377,82.3,78.28,20.4,20.8,19.8,0.0002,0.0003,37.2,39.9,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29NOV2016:07:00:00,.,12.3,18.8,18.9,21.5,15.5,.,0.0000,3.4,0.9,214.2,44.78,0.298,86.5,81,14.9,17.5,11.6,0.0000,0.0000,36.5,37.5,35,.,.,.,.,.,.
hly,AgWx,corinne,413,29NOV2016:07:00:00,.,12.6,23.6,23.9,25.9,23.0,.,0.0000,2.1,0.4,5.607,35.26,0.441,100,100,24.1,25.9,23.0,0.0000,0.0000,40.1,40.1,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29NOV2016:07:00:00,.,12.5,24.9,25.0,25.6,24.3,.,0.0000,2.0,0.5,167.3,29.75,0.418,94.5,88.3,22.8,23.7,22.2,0.0000,0.0000,37.5,38.8,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29NOV2016:07:00:00,.,12.6,24.5,24.6,25.5,23.3,.,0.0000,2.7,1.4,97.1,12.24,0.411,92.4,89.2,22.4,22.9,21.2,0.0001,0.0001,44.1,45.1,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29NOV2016:07:00:00,.,12.7,23.3,23.3,24.2,21.6,.,0.0000,3.0,1.0,138.4,11.13,0.374,88.3,86.8,20.1,21.2,18.6,0.0000,0.0001,37.5,38.5,30,.,.,.,.,.,.
hly,AgWx,flowell,417,29NOV2016:07:00:00,.,12.5,23.6,23.8,25.8,22.0,.,0.0000,4.6,2.6,135.9,21.52,0.407,94.5,87.4,22.1,23.5,20.4,0.0001,0.0001,35.9,37.0,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29NOV2016:07:00:00,.,11.9,25.8,26.2,27.2,26.2,.,0.0000,1.8,0.4,128.4,0.237,0.447,91.7,89.1,24.4,24.9,24.0,0.0000,0.0001,37.0,38.1,29,.,.,.,.,.,.
hly,AgWx,hardware,412,29NOV2016:07:00:00,.,12.6,15.5,15.6,16.5,14.9,.,0.0000,3.7,0.8,61.49,60.44,0.282,91.5,90.6,13.7,14.4,12.7,0.0000,0.0000,33.3,28.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,29NOV2016:07:00:00,.,12.8,24.9,25.2,25.9,24.2,.,0.0000,7.3,4.5,287.3,16.2,0.334,75.65,69.76,17.5,18.1,17.0,0.0002,0.0003,34.3,34.9,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29NOV2016:07:00:00,.,12.5,22.0,22.6,23.8,22.2,.,0.0000,2.7,1.0,91.9,13.93,0.348,83.2,80.7,18.5,19.1,17.7,0.0000,0.0000,37.8,40.1,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29NOV2016:07:00:00,.,13.7,23.5,23.4,24.2,22.3,.,0.0000,2.9,1.4,117,17.83,0.364,86.9,83.6,19.5,20.4,18.6,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29NOV2016:07:00:00,.,12.8,20.8,20.5,20.7,19.4,.,0.0000,3.8,2.1,8.83,18,0.336,90.9,88.1,17.7,18.4,16.4,0.0000,0.0000,37.6,38.7,34,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29NOV2016:07:00:00,.,12.7,21.5,21.7,22.2,21.6,.,0.0000,4.5,1.7,226.6,15.58,0.361,91,88.7,19.3,19.6,19.0,0.0000,0.0001,37.6,40.5,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,29NOV2016:07:00:00,.,12.6,21.8,22.0,23.0,21.5,.,0.0000,4.3,1.3,156.9,17.76,0.405,100,96.7,22.0,22.8,21.0,0.0000,0.0000,36.8,37.6,29,.,.,.,.,.,.
hly,AgWx,loa,437,29NOV2016:07:00:00,.,12.2,19.7,19.5,19.8,18.5,.,0.0000,17.1,9.8,270.1,12.49,0.256,72.55,69.04,11.5,12.1,10.7,0.0004,0.0005,31.2,33.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29NOV2016:07:00:00,.,12.7,25.8,26.0,26.9,25.5,.,0.0000,3.0,0.6,339.2,9.43,0.407,86.5,81.7,22.2,22.9,21.8,0.0001,0.0001,35.8,33.3,23,.,.,.,.,.,.
hly,AgWx,murray,415,29NOV2016:07:00:00,.,12.2,27.1,27.2,28.2,26.3,.,0.0000,4.6,2.8,349.7,24.78,0.432,88.7,82.9,23.6,23.9,23.1,0.0001,0.0001,40.3,40.3,28,.,.,.,.,.,.
hly,AgWx,nephi,416,29NOV2016:07:00:00,.,12.6,16.6,16.6,20.0,12.5,.,0.0000,7.7,4.8,201.6,15.65,0.293,93.3,88.4,14.4,17.3,10.5,0.0000,0.0000,35.2,32.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,29NOV2016:07:00:00,.,12.6,11.4,11.3,14.1,9.4,.,0.0000,7.0,4.4,48.38,25.38,0.22,88.9,85.3,8.1,10.9,6.2,0.0001,0.0001,36.5,35.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29NOV2016:07:00:00,.,12.7,25.0,25.0,25.3,24.8,.,0.0000,4.4,1.8,146.2,86.2,0.426,93.9,92.1,23.2,23.4,22.9,0.0000,0.0000,34.9,35.6,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29NOV2016:07:00:00,.,12.5,23.0,23.0,23.6,21.0,.,0.0000,11.5,8.1,329.1,16.89,0.298,74.86,68.67,14.9,15.4,14.3,0.0004,0.0005,33.8,34.0,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29NOV2016:07:00:00,.,12.5,26.5,26.6,27.8,25.3,.,0.0000,12.8,8.8,24.93,11.4,0.359,75.08,70.74,19.2,19.7,18.4,0.0005,0.0005,33.4,35.8,19,.,.,.,.,.,.
hly,AgWx,snowville,401,29NOV2016:07:00:00,.,12.6,19.0,19.1,23.2,12.8,.,0.0000,6.0,2.4,3.472,63.67,0.295,91.2,75.22,14.6,17.7,9.0,0.0000,0.0000,32.7,36.1,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,29NOV2016:07:00:00,.,12.2,29.8,29.9,30.7,29.0,.,0.0000,8.4,2.5,218,54.87,0.399,76.35,67.66,21.7,22.7,21.0,0.0003,0.0005,38.1,39.9,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,29NOV2016:07:00:00,.,12.5,22.6,22.5,23.0,21.4,.,0.0000,5.0,2.9,344.3,14.65,0.38,93.8,91.8,20.5,21.3,19.6,0.0000,0.0000,41.5,37.6,30,.,.,.,.,.,.
hly,AgWx,venice,418,29NOV2016:07:00:00,.,12.6,24.1,24.3,25.8,22.2,.,0.0000,3.8,2.0,15.36,36.58,0.447,100,97.5,24.4,25.8,21.6,0.0000,0.0000,36.1,40.3,7,.,.,.,.,.,.
hly,AgWx,vernal,435,29NOV2016:07:00:00,.,12.6,30.4,30.2,30.9,29.2,.,0.0000,11.0,5.6,354.3,30.03,0.251,49,41.06,11.0,12.5,10.0,0.0005,0.0007,34.3,36.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29NOV2016:08:00:00,.,13.3,19.4,19.4,20.0,18.6,.,0.0650,6.2,4.4,315.2,11.41,0.298,84.5,79.57,14.9,15.8,14.1,0.0005,0.0008,32.0,37.6,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29NOV2016:08:00:00,.,12.7,26.0,26.2,26.7,25.6,.,0.0220,12.3,6.9,281.3,17.9,0.284,61.28,56.98,13.8,14.2,13.3,0.0005,0.0007,30.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29NOV2016:08:00:00,.,12.3,22.0,22.2,23.5,20.5,.,0.0310,6.7,3.1,273.6,58.56,0.281,74.83,64.46,13.6,14.0,13.0,0.0001,0.0002,36.9,37.9,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,29NOV2016:08:00:00,.,13.0,23.2,23.2,24.2,21.4,.,0.0810,4.6,1.4,356.8,32.08,0.298,74.94,66.78,14.9,15.5,14.2,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29NOV2016:08:00:00,.,12.6,22.2,22.3,24.6,20.4,.,0.0170,3.6,1.3,269.8,29.18,0.322,81.4,72.71,16.7,17.6,15.4,0.0001,0.0002,38.2,38.5,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29NOV2016:08:00:00,.,12.6,24.6,24.6,25.6,23.8,.,0.0310,12.8,6.6,324.7,39.98,0.387,94,76.48,21.0,22.5,19.0,0.0005,0.0008,34.9,32.5,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29NOV2016:08:00:00,.,12.7,20.1,20.6,23.5,18.2,.,0.0400,2.5,0.5,106.2,28.88,0.344,89.9,83.6,18.2,20.9,14.7,0.0000,0.0000,36.0,38.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29NOV2016:08:00:00,.,12.6,24.7,24.7,25.4,23.8,.,0.0230,6.6,4.6,13.71,7.46,0.374,83.9,81.6,20.2,20.8,19.6,0.0005,0.0008,37.1,39.9,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29NOV2016:08:00:00,.,12.3,18.8,18.8,20.9,16.1,.,0.0210,3.6,1.4,194.7,47.06,0.3,87,83.7,15.0,17.1,12.5,0.0000,0.0000,36.5,37.5,34,.,.,.,.,.,.
hly,AgWx,corinne,413,29NOV2016:08:00:00,.,12.6,22.3,22.6,23.4,21.6,.,0.0210,3.0,0.4,41.34,39.18,0.418,100,100,22.8,23.4,21.6,0.0000,0.0001,40.0,40.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29NOV2016:08:00:00,.,12.5,23.6,23.8,25.6,21.3,.,0.0210,3.4,1.6,222.1,45.72,0.41,96.7,88.5,22.3,24.1,19.2,0.0001,0.0001,37.4,38.5,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29NOV2016:08:00:00,.,12.6,24.1,24.3,25.5,23.1,.,0.0230,3.5,0.7,148.5,42.01,0.41,92.7,89,22.3,23.1,21.1,0.0001,0.0001,44.1,45.1,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29NOV2016:08:00:00,.,12.7,21.9,22.0,24.1,19.5,.,0.0200,3.7,2.3,150.7,15.85,0.364,91.2,88.1,19.5,21.6,16.8,0.0001,0.0001,37.5,37.9,30,.,.,.,.,.,.
hly,AgWx,flowell,417,29NOV2016:08:00:00,.,12.6,22.6,22.9,24.4,22.4,.,0.0400,4.2,1.8,210.2,49.64,0.391,93.7,86.6,21.2,22.8,19.1,0.0001,0.0002,35.9,37.0,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29NOV2016:08:00:00,.,12.1,25.7,26.1,27.1,26.2,.,0.0170,2.2,0.6,128.2,0.066,0.44,91.3,87.9,24.0,24.4,23.5,0.0001,0.0001,36.9,38.8,29,.,.,.,.,.,.
hly,AgWx,hardware,412,29NOV2016:08:00:00,.,12.6,15.8,16.0,16.8,14.6,.,0.0210,3.1,1.1,57.87,55.8,0.286,91.5,89.7,14.0,14.6,12.1,0.0000,0.0000,33.4,28.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29NOV2016:08:00:00,.,12.7,24.8,25.0,27.5,23.9,.,0.0230,9.7,4.9,296.4,34.82,0.358,80.6,73.37,19.1,21.6,17.2,0.0002,0.0002,34.2,34.9,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29NOV2016:08:00:00,.,12.5,21.3,21.8,23.1,21.2,.,0.0270,2.9,0.7,42.69,13.68,0.341,84.3,82.5,18.0,18.8,16.8,0.0000,0.0000,37.9,40.1,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29NOV2016:08:00:00,.,13.7,21.8,21.7,22.5,20.9,.,0.0250,3.9,1.8,153.3,44,0.342,88.1,83.3,18.1,19.0,16.8,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29NOV2016:08:00:00,.,12.9,19.2,19.0,19.6,17.8,.,0.0270,4.5,2.1,24.67,31.29,0.315,91.4,87.7,16.2,17.3,14.8,0.0000,0.0000,37.6,38.7,33,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29NOV2016:08:00:00,.,12.7,20.8,20.9,21.9,20.2,.,0.0230,5.5,3.1,225.4,14.93,0.342,89.5,86.7,18.1,19.1,17.0,0.0001,0.0002,37.4,40.5,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,29NOV2016:08:00:00,.,12.6,20.9,21.1,22.6,20.0,.,0.0210,4.1,1.0,91.4,78.64,0.393,100,99.9,21.3,22.6,20.0,0.0000,0.0000,36.7,37.8,29,.,.,.,.,.,.
hly,AgWx,loa,437,29NOV2016:08:00:00,.,12.3,19.0,18.9,20.5,14.9,.,0.0470,15.1,6.4,239.4,59.55,0.246,76.67,65.78,10.5,11.9,8.2,0.0004,0.0005,31.2,33.1,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,29NOV2016:08:00:00,.,12.7,25.7,25.9,26.7,25.1,.,0.0150,2.7,0.7,327.3,1.273,0.408,88.1,82.8,22.2,22.7,21.9,0.0001,0.0001,35.7,33.4,22,.,.,.,.,.,.
hly,AgWx,murray,415,29NOV2016:08:00:00,.,12.3,27.1,27.0,27.6,26.3,.,0.0150,4.0,2.5,26.63,18.73,0.438,89.1,86.7,23.9,24.2,23.4,0.0001,0.0001,40.3,40.1,28,.,.,.,.,.,.
hly,AgWx,nephi,416,29NOV2016:08:00:00,.,12.6,18.4,18.5,20.8,15.4,.,0.0150,6.2,3.2,190.2,30.31,0.304,89,85,15.3,17.4,12.1,0.0000,0.0000,34.9,32.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,29NOV2016:08:00:00,.,12.7,19.2,19.2,21.8,13.4,.,0.0400,13.3,7.2,2.532,17.11,0.298,87.8,80.4,14.8,17.0,9.9,0.0002,0.0003,36.4,35.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29NOV2016:08:00:00,.,12.7,24.4,24.4,24.9,24.0,.,0.0250,3.6,1.7,249.3,28.9,0.422,95.5,93.5,23.0,23.4,22.8,0.0002,0.0002,34.8,35.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29NOV2016:08:00:00,.,12.7,20.4,20.3,21.1,19.3,.,0.0560,7.9,5.2,343.7,18.62,0.292,81.8,74.73,14.5,15.4,13.9,0.0003,0.0003,33.7,34.0,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29NOV2016:08:00:00,.,12.5,27.8,27.9,28.5,27.2,.,0.0140,13.5,9.6,28.73,7.618,0.364,71.89,68.28,19.5,20.0,19.2,0.0013,0.0023,33.2,35.6,19,.,.,.,.,.,.
hly,AgWx,snowville,401,29NOV2016:08:00:00,.,12.6,17.1,17.2,21.4,15.0,.,0.0140,4.6,2.2,356.4,52.35,0.281,88.5,79.17,13.5,16.1,11.6,0.0002,0.0003,32.7,36.1,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,29NOV2016:08:00:00,.,12.2,29.0,29.1,30.3,28.3,.,0.0160,3.8,1.9,177.8,43.23,0.4,77.99,67.86,21.8,22.5,20.9,0.0003,0.0004,38.0,39.9,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,29NOV2016:08:00:00,.,12.6,21.9,21.9,22.4,21.3,.,0.0180,3.2,1.3,169.4,67.55,0.376,94.9,92.1,20.3,21.2,19.7,0.0000,0.0000,41.4,37.6,30,.,.,.,.,.,.
hly,AgWx,venice,418,29NOV2016:08:00:00,.,12.6,24.8,25.0,25.9,24.5,.,0.0250,4.3,1.5,256.7,81.7,0.456,100,96.1,24.9,25.5,24.5,0.0001,0.0001,36.0,40.2,7,.,.,.,.,.,.
hly,AgWx,vernal,435,29NOV2016:08:00:00,.,13.0,30.6,30.5,30.9,29.6,.,0.0650,15.2,8.6,350.3,16.29,0.247,46.83,41.03,10.7,11.8,9.8,0.0013,0.0030,34.2,36.1,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29NOV2016:09:00:00,.,14.9,24.3,24.5,28.9,19.9,.,0.5030,8.2,4.9,335.5,21.16,0.355,83.3,69.41,18.9,20.9,15.4,0.0018,0.0023,31.8,37.4,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29NOV2016:09:00:00,.,12.9,26.7,26.9,27.8,26.6,.,0.1890,12.2,6.0,284,20.13,0.288,59.23,56.02,14.1,14.8,13.7,0.0016,0.0025,30.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29NOV2016:09:00:00,.,12.9,22.6,22.7,25.2,20.7,.,0.3070,4.3,1.8,324,95.9,0.282,73.17,62.49,13.7,14.7,13.1,0.0003,0.0006,37.0,37.8,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,29NOV2016:09:00:00,.,14.8,27.4,27.3,30.9,23.7,.,0.7230,5.1,2.1,315.1,61.62,0.315,70.66,47.54,16.1,18.6,12.9,0.0019,0.0023,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29NOV2016:09:00:00,.,12.7,23.6,23.8,25.3,22.3,.,0.1330,3.0,0.6,311.9,43.8,0.326,78.72,70.33,17.0,17.4,16.0,0.0003,0.0004,38.2,38.5,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29NOV2016:09:00:00,.,13.0,26.0,26.1,26.6,25.4,.,0.3470,11.6,7.1,12.11,12.17,0.356,76.89,71.39,19.0,19.6,18.4,0.0018,0.0025,34.9,32.5,16,.,.,.,.,.,.
