#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,17FEB2016:07:00:00,.,12.3,28.1,28.1,30.7,26.4,.,0.0000,4.0,1.3,167.5,44.9,0.521,100,99.9,28.1,30.7,26.4,0.0000,0.0000,33.7,32.9,33,.,.,.,.,.,.
hly,AgWx,flowell,417,17FEB2016:07:00:00,.,12.7,17.0,17.4,20.5,15.4,.,0.0000,6.2,2.9,116.1,84.2,0.335,100,97.6,17.6,20.5,15.1,0.0000,0.0000,31.5,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17FEB2016:07:00:00,.,11.7,31.0,31.3,32.6,30.7,.,0.0000,3.5,1.3,90.5,17.18,0.604,100,100,31.7,32.6,30.7,0.0000,0.0000,32.5,33.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17FEB2016:07:00:00,.,12.6,38.3,38.7,40.0,37.5,.,0.0000,5.9,2.9,89.5,38.62,0.468,63.69,55.04,25.5,26.9,24.7,0.0000,0.0000,32.9,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17FEB2016:07:00:00,.,12.9,33.9,33.7,36.0,32.0,.,0.0000,6.3,3.7,251.3,16.9,0.476,77.24,67.55,25.9,27.3,25.0,0.0000,0.0000,33.1,33.8,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17FEB2016:07:00:00,.,12.9,38.9,38.9,42.2,35.3,.,0.0000,20.0,7.2,196.9,96.1,0.498,69.4,55.74,27.0,28.0,25.9,0.0005,0.0007,32.9,33.6,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,17FEB2016:07:00:00,.,12.8,24.5,24.5,26.1,22.0,.,0.0000,5.4,2.7,25.87,32.95,0.448,100,99.9,24.5,26.0,22.0,0.0000,0.0000,34.3,33.8,28,.,.,.,.,.,.
hly,AgWx,logangolf,409,17FEB2016:07:00:00,.,12.9,40.6,40.6,41.4,39.8,.,0.0000,24.8,11.2,116.6,41.64,0.482,58.33,54.65,26.2,27.4,25.6,0.0010,0.0013,32.5,26.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,17FEB2016:07:00:00,.,12.4,38.2,38.4,41.1,37.0,.,0.0000,9.3,2.6,155.9,29.75,0.535,72.19,59.07,28.7,29.5,27.8,0.0000,0.0000,37.9,37.8,27,.,.,.,.,.,.
hly,AgWx,nephi,416,17FEB2016:07:00:00,.,12.7,25.4,25.5,27.0,24.0,.,0.0000,11.3,7.3,176.8,20.07,0.397,86.7,79.89,21.6,23.0,19.9,0.0000,0.0000,31.9,25.2,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,17FEB2016:07:00:00,.,12.7,21.1,21.1,22.0,20.4,.,0.0000,4.3,1.9,152.7,51.15,0.369,95.7,93.2,19.9,20.7,19.1,0.0000,0.0000,33.3,33.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,17FEB2016:07:00:00,.,12.7,21.7,21.8,25.9,18.9,.,0.0000,6.5,2.9,144.5,51.7,0.318,84.9,69.04,16.3,19.0,14.1,0.0003,0.0005,32.3,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17FEB2016:07:00:00,.,12.2,21.6,21.6,22.7,21.0,.,0.0000,7.4,5.2,295.8,13.06,0.384,97.4,95.4,20.8,21.9,20.1,0.0000,0.0000,32.3,32.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17FEB2016:07:00:00,.,12.8,40.5,40.7,43.6,39.4,.,0.0000,7.9,3.0,138.6,50.13,0.609,74,63.84,31.9,32.4,31.2,0.0000,0.0000,32.0,32.9,35,.,.,.,.,.,.
hly,AgWx,snowville,401,17FEB2016:07:00:00,.,12.9,24.3,24.3,25.4,23.6,.,0.0000,5.5,3.5,347.9,18.28,0.44,99.2,98.2,24.0,25.2,23.2,0.0000,0.0000,28.6,29.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17FEB2016:07:00:00,.,12.4,32.9,33.1,34.9,31.7,.,0.0000,4.7,1.2,133.4,54.35,0.517,86.5,71.76,27.9,29.3,24.6,0.0000,0.0000,32.3,32.0,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,17FEB2016:07:00:00,.,12.8,32.7,32.8,34.1,30.5,.,0.0000,8.7,3.8,18.33,25.65,0.559,92.8,85,29.8,30.4,28.6,0.0000,0.0000,34.1,28.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,17FEB2016:07:00:00,.,12.7,26.5,26.7,28.2,26.0,.,0.0000,3.9,1.6,237.9,93.9,0.496,100,100,26.9,28.2,26.0,0.0000,0.0000,34.8,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,17FEB2016:08:00:00,.,12.7,22.4,22.5,23.4,21.0,.,0.0500,7.3,3.7,0.295,38,0.395,96.6,94.1,21.5,22.6,19.6,0.0003,0.0003,31.6,33.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17FEB2016:08:00:00,.,13.7,24.6,24.9,27.4,23.4,.,0.1780,5.3,2.9,234.8,18.48,0.413,94.6,83.6,22.5,23.9,21.6,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17FEB2016:08:00:00,.,12.6,31.6,32.0,33.1,30.4,.,0.0890,3.0,1.3,282,72.11,0.46,77.79,71.48,25.1,26.0,24.0,0.0000,0.0000,33.8,34.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17FEB2016:08:00:00,.,12.9,35.2,35.2,39.2,32.6,.,0.0510,8.3,4.3,358.1,19.05,0.577,91.1,73.01,30.6,31.6,29.2,0.0000,0.0000,33.6,32.9,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17FEB2016:08:00:00,.,12.7,23.4,23.5,24.9,22.1,.,0.0760,4.6,2.0,20.63,49.94,0.387,91,87.7,21.0,22.3,19.2,0.0004,0.0005,31.8,25.4,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17FEB2016:08:00:00,.,13.1,33.5,33.9,37.5,31.5,.,0.1410,8.2,1.2,158.5,43.38,0.437,75.15,54.78,23.8,25.5,22.6,0.0000,0.0000,32.9,33.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17FEB2016:08:00:00,.,12.8,41.6,41.9,44.1,40.2,.,0.0560,6.2,1.5,214.7,59.46,0.457,53.52,46.09,24.9,25.4,24.3,0.0010,0.0015,34.2,35.6,33,.,.,.,.,.,.
hly,AgWx,clarkston,434,17FEB2016:08:00:00,.,12.8,29.0,29.0,32.9,25.6,.,0.0550,5.2,1.9,218.9,80.9,0.476,94.7,78.58,25.8,29.4,23.4,0.0000,0.0000,32.9,33.5,39,.,.,.,.,.,.
hly,AgWx,corinne,413,17FEB2016:08:00:00,.,12.9,28.5,28.6,29.4,27.0,.,0.0450,5.9,2.3,351.5,26.71,0.533,100,100,28.6,29.4,27.0,0.0000,0.0000,33.9,33.4,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17FEB2016:08:00:00,.,11.8,23.3,23.4,24.6,22.4,.,0.0530,5.6,1.9,171.2,59.15,0.43,100,100,23.5,24.6,22.4,0.0000,0.0000,32.0,32.0,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17FEB2016:08:00:00,.,12.9,40.1,38.0,41.1,36.3,.,0.0500,6.8,1.6,86.1,40.78,0.505,69.8,56.51,27.3,28.6,26.5,0.0000,0.0000,37.3,32.3,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17FEB2016:08:00:00,.,12.3,26.5,26.4,28.6,24.7,.,0.0550,4.8,1.4,162.7,43.48,0.486,100,99.9,26.4,28.6,24.7,0.0000,0.0000,33.7,32.9,33,.,.,.,.,.,.
hly,AgWx,flowell,417,17FEB2016:08:00:00,.,12.8,19.6,19.9,23.7,17.3,.,0.0760,6.3,4.8,90.5,25.01,0.376,100,100,20.2,23.7,17.3,0.0000,0.0000,31.6,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17FEB2016:08:00:00,.,11.7,30.7,31.1,32.8,29.8,.,0.0590,3.7,1.2,46.79,60.51,0.594,100,96.2,31.3,32.7,29.3,0.0000,0.0000,32.5,33.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17FEB2016:08:00:00,.,12.7,38.5,39.0,40.8,37.9,.,0.0540,6.3,3.2,68.97,34.33,0.449,57.3,51.98,24.5,25.5,24.0,0.0000,0.0002,33.1,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17FEB2016:08:00:00,.,13.2,33.1,32.8,33.8,31.2,.,0.0550,5.4,3.5,260.2,19.92,0.472,78.46,72.89,25.7,26.3,24.8,0.0000,0.0000,33.3,33.8,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17FEB2016:08:00:00,.,13.0,37.6,37.6,40.4,35.0,.,0.0530,15.2,4.2,233,78.39,0.485,69.49,57.88,26.3,27.5,24.8,0.0000,0.0004,32.9,33.4,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,17FEB2016:08:00:00,.,12.9,23.1,23.1,25.2,21.7,.,0.0630,5.0,3.2,359.9,40.04,0.425,100,99.9,23.2,25.2,21.7,0.0000,0.0000,34.3,33.8,28,.,.,.,.,.,.
hly,AgWx,logangolf,409,17FEB2016:08:00:00,.,13.0,40.4,40.4,41.1,38.8,.,0.0550,26.6,9.2,105.9,62.71,0.479,66.04,52.75,26.0,28.9,25.1,0.0012,0.0030,32.5,26.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,17FEB2016:08:00:00,.,12.6,40.7,40.7,41.7,40.1,.,0.0790,11.0,4.6,153.4,25.8,0.516,60.77,57.57,27.8,28.2,27.1,0.0000,0.0009,37.6,37.9,27,.,.,.,.,.,.
hly,AgWx,nephi,416,17FEB2016:08:00:00,.,13.0,25.8,26.0,27.1,24.9,.,0.1030,12.7,8.9,176,13.6,0.388,85.5,75.57,21.0,22.5,19.4,0.0000,0.0005,31.9,25.2,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,17FEB2016:08:00:00,.,12.8,21.5,21.5,24.3,20.5,.,0.0950,3.0,1.9,162.4,40.88,0.373,95.3,90.9,20.1,22.1,19.2,0.0000,0.0000,33.3,32.9,19,.,.,.,.,.,.
hly,AgWx,parowan,421,17FEB2016:08:00:00,.,12.8,21.4,21.5,23.0,20.0,.,0.0770,7.2,1.9,40.11,72.34,0.316,85.1,75.22,16.2,18.8,13.8,0.0005,0.0006,32.3,32.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17FEB2016:08:00:00,.,12.5,21.8,21.8,23.3,21.1,.,0.0900,6.6,2.7,299.6,20.2,0.381,97,93.8,20.6,22.5,19.6,0.0000,0.0000,32.3,32.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17FEB2016:08:00:00,.,12.8,40.0,40.2,42.0,38.6,.,0.0410,8.1,2.8,135.8,67.68,0.609,75.81,67.66,31.9,32.7,31.0,0.0009,0.0014,32.0,32.9,34,.,.,.,.,.,.
hly,AgWx,snowville,401,17FEB2016:08:00:00,.,12.9,25.1,25.1,26.7,23.7,.,0.0390,7.8,2.9,336.4,24.35,0.455,99.2,97.2,24.8,26.5,23.0,0.0002,0.0002,28.6,29.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17FEB2016:08:00:00,.,12.5,35.0,35.2,38.6,30.6,.,0.0640,7.8,2.5,156.6,42.05,0.496,79.15,57.88,26.9,29.3,22.3,0.0000,0.0000,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,17FEB2016:08:00:00,.,12.8,30.1,30.1,31.3,29.4,.,0.0490,9.1,6.1,3.533,12.84,0.538,95.6,92.9,28.9,29.9,28.1,0.0000,0.0000,34.1,28.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,17FEB2016:08:00:00,.,12.8,26.4,26.6,28.4,26.1,.,0.0810,3.9,2.4,339.5,84.4,0.494,100,100,26.8,28.4,26.1,0.0000,0.0000,34.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,17FEB2016:09:00:00,.,13.3,21.8,21.8,24.9,18.9,.,0.4340,6.9,4.2,164.2,12.77,0.376,96.5,91.4,20.3,23.1,17.1,0.0014,0.0015,31.6,33.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17FEB2016:09:00:00,.,14.6,29.8,30.1,33.0,26.9,.,0.6260,5.2,3.0,271.8,29.55,0.452,85.9,71.84,24.6,26.3,22.8,0.0016,0.0020,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17FEB2016:09:00:00,.,12.9,33.8,33.6,33.9,32.1,.,0.4200,3.0,1.4,320,46.99,0.459,74.09,68.81,25.0,25.7,24.5,0.0012,0.0014,33.9,34.3,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17FEB2016:09:00:00,.,13.0,37.2,37.3,39.3,35.9,.,0.3190,6.0,2.5,349.6,28.75,0.576,82.9,70.94,30.6,31.3,29.8,0.0011,0.0015,33.6,32.5,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17FEB2016:09:00:00,.,13.2,28.9,28.9,33.7,24.6,.,0.5990,4.4,3.1,28.62,23.26,0.432,89.6,67.77,23.5,26.4,21.1,0.0024,0.0028,31.8,25.4,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17FEB2016:09:00:00,.,14.3,39.9,40.1,42.6,37.2,.,0.7650,6.2,1.9,122.5,61.65,0.457,61.02,48,24.9,26.6,22.9,0.0027,0.0034,32.9,33.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17FEB2016:09:00:00,.,13.3,44.7,44.8,48.5,42.4,.,0.4510,13.2,7.7,186.6,14.78,0.471,50.89,38.84,25.6,26.3,24.4,0.0048,0.0072,34.2,35.5,33,.,.,.,.,.,.
hly,AgWx,clarkston,434,17FEB2016:09:00:00,.,13.2,30.1,30.2,35.7,27.5,.,0.3480,5.9,2.2,88.9,83.9,0.48,91.7,71.18,26.1,29.4,22.4,0.0009,0.0011,32.9,33.5,39,.,.,.,.,.,.
hly,AgWx,corinne,413,17FEB2016:09:00:00,.,13.1,31.7,31.8,34.6,29.3,.,0.3050,5.5,2.9,33.98,30.18,0.609,100,100,31.9,34.6,29.3,0.0007,0.0007,34.1,34.0,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17FEB2016:09:00:00,.,11.9,25.0,25.1,26.3,24.4,.,0.3330,3.6,1.1,202.9,84.4,0.464,100,100,25.3,26.3,24.4,0.0007,0.0007,31.9,33.1,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17FEB2016:09:00:00,.,13.0,43.9,41.8,44.0,40.2,.,0.3530,6.0,1.5,54.95,56.65,0.5,60.78,50.61,27.1,29.6,26.3,0.0014,0.0019,37.2,32.3,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17FEB2016:09:00:00,.,12.4,27.8,27.7,29.2,26.3,.,0.3340,3.7,1.3,219,83,0.51,100,99.9,27.6,29.2,26.3,0.0007,0.0007,33.7,32.9,33,.,.,.,.,.,.
hly,AgWx,flowell,417,17FEB2016:09:00:00,.,13.2,21.1,21.4,23.9,19.8,.,0.4650,5.1,2.3,95.7,51.62,0.392,100,93.9,21.2,23.9,19.0,0.0009,0.0010,31.5,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17FEB2016:09:00:00,.,11.8,31.3,31.5,33.0,30.8,.,0.3440,3.2,0.5,6.667,53.35,0.603,100,96.6,31.7,32.5,30.8,0.0008,0.0008,32.5,33.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17FEB2016:09:00:00,.,12.9,39.7,40.2,43.6,38.6,.,0.3310,8.9,3.1,105.3,47.12,0.457,55.98,48.31,24.9,26.0,23.9,0.0019,0.0028,32.9,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17FEB2016:09:00:00,.,14.3,34.6,34.5,36.4,32.7,.,0.3270,6.6,3.4,255.1,30.67,0.494,76.41,70.14,26.8,27.8,25.8,0.0013,0.0018,33.3,33.8,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17FEB2016:09:00:00,.,13.5,40.2,40.2,44.9,36.8,.,0.3310,19.5,6.9,190.4,72.67,0.473,65.12,42.54,25.7,27.4,23.3,0.0027,0.0043,32.9,33.4,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,17FEB2016:09:00:00,.,13.4,23.1,23.2,26.0,21.3,.,0.3590,5.0,1.3,11.4,60.23,0.426,100,99.9,23.2,26.0,21.3,0.0006,0.0007,34.4,34.0,28,.,.,.,.,.,.
hly,AgWx,logangolf,409,17FEB2016:09:00:00,.,13.2,40.3,40.3,42.0,38.1,.,0.3240,27.5,5.9,38.59,80.3,0.493,70.93,49.35,26.7,29.7,24.0,0.0024,0.0037,32.4,26.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,17FEB2016:09:00:00,.,13.3,44.3,44.2,47.2,41.7,.,0.4690,16.7,7.1,154.7,18.74,0.499,57.43,43.31,27.0,27.9,25.8,0.0033,0.0053,37.4,38.1,27,.,.,.,.,.,.
hly,AgWx,nephi,416,17FEB2016:09:00:00,.,14.4,27.1,27.1,32.3,25.8,.,0.7570,12.0,8.4,201.9,8.02,0.414,83.8,77.59,22.6,26.2,21.0,0.0019,0.0024,32.0,25.2,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,17FEB2016:09:00:00,.,13.5,24.7,24.5,26.6,23.0,.,0.4500,5.1,1.6,9.26,56.17,0.403,92,89.1,21.9,23.8,20.9,0.0011,0.0012,33.2,32.9,19,.,.,.,.,.,.
hly,AgWx,parowan,421,17FEB2016:09:00:00,.,13.2,20.9,20.9,24.2,18.9,.,0.4730,7.4,2.7,68.73,81.4,0.327,87,78.49,17.0,19.6,15.0,0.0016,0.0019,32.3,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17FEB2016:09:00:00,.,12.6,23.5,23.4,24.4,21.0,.,0.4530,8.3,4.5,308.8,37.91,0.399,95.5,91.6,21.7,22.9,19.6,0.0008,0.0010,32.3,32.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17FEB2016:09:00:00,.,12.9,40.0,40.2,42.4,39.1,.,0.2530,4.2,1.5,132.3,47.7,0.614,75.92,66.98,32.1,32.5,31.7,0.0017,0.0021,32.0,32.7,34,.,.,.,.,.,.
hly,AgWx,snowville,401,17FEB2016:09:00:00,.,12.9,27.1,27.2,28.3,26.3,.,0.2700,6.1,2.7,350,14.91,0.493,99.2,96.5,26.7,27.8,25.5,0.0011,0.0012,28.5,29.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17FEB2016:09:00:00,.,12.9,33.2,33.3,36.2,30.7,.,0.2830,4.5,1.7,98,88.7,0.457,77.03,62.7,24.9,26.3,22.9,0.0012,0.0015,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,17FEB2016:09:00:00,.,13.0,32.2,32.2,34.5,30.5,.,0.3230,8.8,5.6,14.97,10.27,0.559,94.4,86.1,29.8,30.9,29.0,0.0009,0.0012,34.1,28.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,17FEB2016:09:00:00,.,13.3,30.1,30.3,32.2,28.3,.,0.4990,3.4,1.1,287.9,81.2,0.575,100,100,30.5,32.2,28.3,0.0011,0.0012,34.2,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,17FEB2016:10:00:00,.,14.2,28.5,28.3,31.2,24.7,.,0.8820,4.2,2.0,73.22,86.7,0.474,94.6,83.7,25.8,27.7,22.9,0.0033,0.0036,31.8,33.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17FEB2016:10:00:00,.,14.6,35.0,35.2,38.1,32.3,.,1.0410,5.6,2.7,278.9,26.72,0.441,75.79,54.47,24.1,25.9,22.2,0.0043,0.0051,32.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17FEB2016:10:00:00,.,13.4,35.0,35.1,36.4,33.2,.,0.7040,3.1,1.3,3.907,65.33,0.476,72.59,65.53,25.9,26.9,25.2,0.0030,0.0034,33.9,34.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17FEB2016:10:00:00,.,13.5,36.1,36.4,39.1,33.1,.,0.6340,9.8,4.3,347,17.19,0.581,88.4,71.99,30.8,31.4,29.1,0.0028,0.0034,33.6,32.4,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17FEB2016:10:00:00,.,13.8,34.5,34.3,37.4,30.6,.,1.1630,4.0,1.6,139.5,83.9,0.471,80.7,62.19,25.6,27.5,23.0,0.0051,0.0056,31.7,25.4,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17FEB2016:10:00:00,.,14.6,46.6,46.9,51.2,42.5,.,1.2740,6.6,2.4,144.1,55.69,0.45,50.24,33.32,24.5,26.7,23.1,0.0067,0.0080,32.8,33.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17FEB2016:10:00:00,.,13.9,47.3,47.5,49.1,45.9,.,0.9880,23.5,15.2,186.8,13.77,0.481,46.79,38.09,26.1,27.0,24.5,0.0087,0.0129,33.9,35.4,33,.,.,.,.,.,.
hly,AgWx,clarkston,434,17FEB2016:10:00:00,.,14.1,31.9,32.0,35.4,29.2,.,0.7050,4.2,1.8,185.9,27.88,0.527,91.8,78.36,28.4,30.3,26.1,0.0026,0.0029,33.0,33.5,38,.,.,.,.,.,.
hly,AgWx,corinne,413,17FEB2016:10:00:00,.,13.6,34.1,34.1,35.9,33.3,.,0.7820,4.6,2.1,55.16,81.5,0.662,100,99.9,34.0,36.0,33.3,0.0027,0.0028,34.0,33.4,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17FEB2016:10:00:00,.,12.0,26.1,26.1,28.1,25.2,.,0.6550,3.3,1.3,291.7,82.1,0.482,100,100,26.2,28.1,25.2,0.0021,0.0022,31.9,32.4,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17FEB2016:10:00:00,.,13.1,47.3,45.4,46.5,44.0,.,0.7650,9.2,2.7,54.43,38.23,0.504,57.15,43.35,27.3,30.2,25.2,0.0043,0.0054,37.9,32.2,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17FEB2016:10:00:00,.,12.7,30.6,30.4,33.6,28.1,.,0.7110,3.7,0.8,135.5,43.31,0.565,100,94.5,30.0,32.5,28.1,0.0025,0.0026,33.7,32.9,33,.,.,.,.,.,.
hly,AgWx,flowell,417,17FEB2016:10:00:00,.,13.8,25.0,25.1,29.0,21.0,.,0.9520,4.1,1.1,137.8,70.59,0.411,94.9,83.2,22.4,26.3,19.2,0.0031,0.0034,31.5,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17FEB2016:10:00:00,.,12.1,33.8,34.1,36.9,32.9,.,0.6600,3.2,0.4,225.5,13.53,0.605,96.6,81.3,31.8,32.7,30.4,0.0026,0.0028,32.5,33.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17FEB2016:10:00:00,.,13.9,42.7,43.2,46.0,42.0,.,0.8210,7.9,4.0,112.5,38.17,0.489,56.65,46.15,26.5,28.3,24.9,0.0046,0.0060,32.9,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17FEB2016:10:00:00,.,14.8,37.5,37.4,40.1,34.7,.,0.7940,4.3,1.9,258.8,72.79,0.524,75.32,64.75,28.2,29.4,27.4,0.0034,0.0039,33.3,33.8,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17FEB2016:10:00:00,.,14.6,44.3,44.2,45.6,42.4,.,0.8450,21.6,10.3,179.6,38.49,0.448,53.8,40.93,24.4,27.3,22.5,0.0062,0.0091,32.9,33.4,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,17FEB2016:10:00:00,.,14.1,27.4,27.5,29.3,26.0,.,0.7510,5.1,2.0,41.92,55.42,0.512,100,99.9,27.7,29.3,25.9,0.0023,0.0024,34.4,34.0,28,.,.,.,.,.,.
hly,AgWx,logangolf,409,17FEB2016:10:00:00,.,13.8,38.1,38.1,39.2,37.4,.,0.6390,9.5,3.1,325.5,47.46,0.555,73.78,63.18,29.6,30.2,27.5,0.0030,0.0037,32.4,26.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,17FEB2016:10:00:00,.,13.3,47.3,47.1,47.9,46.0,.,0.8650,17.7,11.2,181.7,15.52,0.49,47.54,42.69,26.6,27.4,25.9,0.0069,0.0102,37.5,38.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,17FEB2016:10:00:00,.,14.5,39.2,39.3,42.1,33.0,.,1.2410,16.5,11.1,160.6,15.43,0.506,77.83,54.69,27.4,28.2,26.5,0.0056,0.0076,31.9,25.2,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,17FEB2016:10:00:00,.,14.0,29.3,29.1,33.0,26.1,.,0.9120,5.5,2.7,24.82,27.73,0.471,90.8,81.4,25.6,28.1,22.9,0.0032,0.0035,33.1,32.9,19,.,.,.,.,.,.
hly,AgWx,parowan,421,17FEB2016:10:00:00,.,13.8,27.7,27.8,31.0,23.8,.,0.9130,8.3,2.8,149.4,54.62,0.371,80.6,67.12,20.0,22.5,18.0,0.0036,0.0042,32.2,32.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17FEB2016:10:00:00,.,12.9,26.9,26.6,28.9,24.0,.,0.7380,5.5,3.0,278.2,63.38,0.44,93.8,84.5,24.0,25.9,22.2,0.0023,0.0026,32.3,32.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17FEB2016:10:00:00,.,13.3,41.0,41.3,42.6,39.7,.,0.5660,5.9,2.0,119.1,57.48,0.616,73.72,65.57,32.2,32.5,31.8,0.0033,0.0039,31.9,32.7,34,.,.,.,.,.,.
hly,AgWx,snowville,401,17FEB2016:10:00:00,.,13.2,29.8,29.8,32.7,27.4,.,0.5680,3.9,1.5,348.8,15.23,0.528,96.5,90.4,28.4,30.4,26.3,0.0023,0.0025,28.5,29.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17FEB2016:10:00:00,.,13.4,38.5,38.5,44.4,33.1,.,0.7820,6.4,2.4,16.21,82.2,0.472,70.73,45.02,25.7,26.8,23.3,0.0037,0.0045,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,17FEB2016:10:00:00,.,13.2,36.0,36.0,38.2,33.8,.,0.6670,6.7,3.6,13.53,17.6,0.585,87.2,75.72,30.9,31.6,30.3,0.0027,0.0032,34.0,28.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,17FEB2016:10:00:00,.,13.7,32.3,32.5,34.2,31.6,.,0.8810,2.7,1.1,215,39.19,0.63,100,100,32.7,34.2,31.6,0.0033,0.0035,34.1,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,17FEB2016:11:00:00,.,14.2,35.3,35.1,37.5,30.5,.,1.6400,6.7,2.2,84,79.09,0.549,86.8,72.67,29.3,30.4,27.0,0.0069,0.0076,31.7,33.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17FEB2016:11:00:00,.,14.0,40.2,40.4,43.1,38.1,.,1.5470,7.4,3.3,248.1,45.53,0.429,57.33,46.67,23.4,25.5,21.6,0.0075,0.0089,32.7,.,.,.,.,.,.,.,.
