#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,14SEP2018:13:00:00,79.7,13.5,77.8,77.9,78.9,76.6,791,2.8470,25.6,14.0,234,14,0.366,13,9.9,19.6,23.5,15.9,0.02922,0.04043,71.2,61.8,14,0,88.6,8.21,0.00,0.00,2.9145463
hly,AgWx,laketown,406,14SEP2018:14:00:00,80.7,13.5,77.9,77.9,78.8,77.3,691,2.4866,24.2,13.6,228,17,0.360,14,9.6,19.4,24.9,16.0,0.02673,0.03763,73.2,62.7,14,0,85.7,8.21,0.00,0.00,2.609033
hly,AgWx,laketown,406,14SEP2018:15:00:00,81.2,13.47,78.1,78.2,79.2,77.7,567,2.0407,21.9,13.2,230,15,0.378,13,10,20.4,24.3,18.1,0.02348,0.03395,74.6,63.5,14,0,83.4,8.21,0.00,0.00,2.1097757
hly,AgWx,laketown,406,14SEP2018:16:00:00,80.4,13.48,77.6,77.7,78.3,77.0,402,1.4462,19.1,11.8,246,14,0.371,14,10,20.5,24.0,17.3,0.01825,0.02761,75.0,64.2,14,0,80.7,8.21,0.01,0.00,1.4652959
hly,AgWx,laketown,406,14SEP2018:17:00:00,78.3,13.46,75.6,75.8,77.1,72.9,217,0.7797,14.8,7.9,258,13,0.415,17,11,21.6,25.3,18.5,0.01006,0.01639,74.7,64.8,14,0,77.9,8.21,0.00,0.00,0.7385539
hly,AgWx,laketown,406,14SEP2018:18:00:00,72.2,13.11,67.3,67.9,72.9,57.7,48,0.1715,5.7,3.1,222,16,0.535,35,16,26.8,32.3,23.0,0.00128,0.00309,73.5,65.2,14,0,67.3,8.21,0.00,0.00,0.131509628
hly,AgWx,laketown,406,14SEP2018:19:00:00,60.3,13.02,55.2,55.2,58.1,51.6,0,0.0006,5.7,3.3,180,15,0.529,44,27,28.4,31.7,24.0,0.00049,0.00083,71.5,65.4,14,0,54.7,8.21,0.00,0.00,0.0005211598
hly,AgWx,laketown,406,14SEP2018:20:00:00,54.5,13,53.3,53.1,56.4,51.0,0,0.0001,7.9,4.6,194,12,0.462,44,25,25.5,29.8,20.7,0.00098,0.00144,69.2,65.4,14,0,53.0,8.21,0.00,0.00,1E-6
hly,AgWx,laketown,406,14SEP2018:21:00:00,52.9,12.96,51.3,51.5,55.7,47.2,0,0.0001,7.9,3.5,225,26,0.443,43,27,23.9,26.9,21.3,0.00054,0.00088,67.3,65.2,14,0,51.4,8.21,0.00,0.00,1E-6
hly,AgWx,laketown,406,14SEP2018:22:00:00,49.6,12.94,48.1,48.0,50.2,45.2,0,0.0001,4.5,2.2,171,34,0.456,46,36,25.2,27.3,23.9,-0.00012,-0.00003,65.7,64.8,14,0,47.9,8.21,0.00,0.00,1E-6
hly,AgWx,laketown,406,14SEP2018:23:00:00,47.7,12.93,46.0,46.1,47.6,44.5,0,0.0000,5.0,3.0,160,16,0.473,48,40,25.0,26.0,24.0,0.00004,0.00009,64.7,64.6,14,1,46.5,8.21,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,14SEP2018:00:00:00,44.0,12.68,47.4,48.5,50.0,47.1,0,0.0000,4.6,1.6,121,39,0.519,49,41,27.9,29.5,27.0,-0.00048,-0.00060,66.0,67.7,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,14SEP2018:01:00:00,43.2,12.66,46.6,47.8,49.5,46.7,0,0.0001,8.8,2.7,129,23,0.514,48,43,27.9,28.6,27.3,-0.00002,0.00008,65.3,67.2,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,14SEP2018:02:00:00,42.1,12.64,45.8,47.0,47.9,46.0,0,0.0000,4.8,2.1,105,31,0.490,49,43,27.1,28.0,26.3,-0.00021,-0.00016,64.6,66.8,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,14SEP2018:03:00:00,41.1,12.6,45.3,46.8,47.5,45.9,0,0.0000,6.3,1.4,130,40,0.489,47,43,26.5,27.2,25.8,-0.00062,-0.00086,63.9,66.4,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,14SEP2018:04:00:00,40.6,12.56,45.2,46.2,48.3,44.1,0,0.0001,4.1,1.3,59,56,0.478,49,43,26.3,27.4,25.6,-0.00058,-0.00075,63.2,65.9,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,14SEP2018:05:00:00,39.7,12.51,43.1,44.6,46.2,43.6,0,0.0001,3.4,1.5,323,28,0.465,48,44,25.3,26.1,24.8,-0.00050,-0.00061,62.6,65.7,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,14SEP2018:06:00:00,38.2,12.48,42.6,43.9,45.5,43.1,8,0.0285,2.7,0.7,177,38,0.459,49,45,25.3,25.7,24.8,-0.00037,-0.00045,62.0,65.0,22,.,.,.,0.00,0.00,0.0681943423
hly,AgWx,lbweastfork,430,14SEP2018:07:00:00,39.9,12.49,47.2,48.3,54.4,41.3,154,0.5528,3.9,1.2,150,42,0.522,52,37,27.0,31.1,24.6,0.00215,0.00274,61.4,64.4,22,.,.,.,0.00,0.00,0.58180896
hly,AgWx,lbweastfork,430,14SEP2018:08:00:00,52.0,14.21,57.6,59.9,63.2,54.4,375,1.3506,3.2,1.1,223,37,0.567,39,28,30.5,31.9,28.6,0.00719,0.00827,61.2,64.3,22,.,.,.,0.00,0.00,1.2991293
hly,AgWx,lbweastfork,430,14SEP2018:09:00:00,61.8,14.27,63.9,63.9,66.8,61.9,552,1.9889,10.6,5.7,305,19,0.621,34,27,31.8,34.8,29.9,0.01419,0.01808,61.4,64.4,22,.,.,.,0.00,0.00,1.9573995
hly,AgWx,lbweastfork,430,14SEP2018:10:00:00,67.8,14.2,70.3,70.2,73.6,66.9,701,2.5224,13.1,7.4,326,17,0.716,31,24,34.8,39.4,31.7,0.01985,0.02533,62.3,64.6,22,.,.,.,0.00,0.00,2.472519
hly,AgWx,lbweastfork,430,14SEP2018:11:00:00,72.9,13.66,74.4,74.6,77.5,71.0,796,2.8660,12.5,6.9,333,24,0.650,30,21,37.2,40.7,32.5,0.02313,0.02891,63.5,64.8,22,.,.,.,0.00,0.00,2.8067278
hly,AgWx,lbweastfork,430,14SEP2018:12:00:00,79.2,13.57,79.4,79.2,81.0,76.4,839,3.0217,14.7,5.5,328,52,0.682,28,18,34.8,42.1,31.3,0.02489,0.03050,64.9,65.0,22,.,.,.,0.00,0.00,2.9522623
hly,AgWx,lbweastfork,430,14SEP2018:13:00:00,85.7,13.54,81.1,81.3,82.9,79.2,814,2.9292,16.3,6.8,227,37,0.582,20,14,31.3,36.1,27.4,0.02571,0.03257,66.6,65.6,22,.,.,.,0.00,0.00,2.8832657
hly,AgWx,lbweastfork,430,14SEP2018:14:00:00,87.2,13.51,81.5,82.5,83.7,81.3,730,2.6276,18.4,10.5,208,23,0.589,17,14,30.7,33.1,28.2,0.02626,0.03568,68.4,65.8,22,.,.,.,0.00,0.00,2.587912
hly,AgWx,lbweastfork,430,14SEP2018:15:00:00,87.6,13.55,82.1,82.7,83.8,81.7,596,2.1446,19.5,7.9,250,26,0.652,18,15,32.6,34.8,30.2,0.02084,0.02819,69.7,66.0,22,.,.,.,0.00,0.00,2.0943469
hly,AgWx,lbweastfork,430,14SEP2018:16:00:00,87.4,13.42,82.3,82.6,83.9,81.8,427,1.5358,11.1,5.8,272,20,0.640,18,15,32.5,34.8,29.7,0.01449,0.02002,70.5,66.7,22,.,.,.,0.00,0.00,1.4609123
hly,AgWx,lbweastfork,430,14SEP2018:17:00:00,84.9,12.99,80.7,81.2,82.2,80.6,236,0.8492,9.1,5.5,299,13,0.611,17,16,31.6,33.5,29.8,0.00874,0.01362,71.0,67.3,22,.,.,.,0.00,0.00,0.7475402
hly,AgWx,lbweastfork,430,14SEP2018:18:00:00,79.9,12.78,75.3,76.9,80.6,68.7,57,0.2050,8.2,4.6,46,23,0.564,25,16,29.8,33.0,27.4,0.00312,0.00651,71.0,67.6,22,.,.,.,0.00,0.00,0.141676023
hly,AgWx,lbweastfork,430,14SEP2018:19:00:00,67.2,12.77,63.3,65.3,69.3,63.2,0,0.0008,5.2,1.7,268,42,0.544,28,23,29.8,30.9,28.6,-0.00034,-0.00032,70.6,68.1,22,.,.,.,0.00,0.00,0.000848441
hly,AgWx,lbweastfork,430,14SEP2018:20:00:00,59.3,12.75,61.7,63.6,64.6,62.2,0,0.0000,5.0,1.5,202,62,0.520,27,25,28.4,29.5,27.4,-0.00051,-0.00058,69.4,68.4,23,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,14SEP2018:21:00:00,57.1,12.74,61.2,62.4,64.5,61.4,0,0.0000,9.3,2.4,198,54,0.519,28,25,27.6,28.2,26.6,0.00018,0.00045,68.4,68.0,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,14SEP2018:22:00:00,58.3,12.72,63.7,64.7,66.9,62.5,0,0.0000,12.9,5.8,125,37,0.528,28,23,28.2,29.6,27.5,0.00206,0.00293,67.5,68.1,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,14SEP2018:23:00:00,59.9,12.72,61.4,64.4,65.9,62.6,0,0.0000,12.0,5.5,129,22,.,28,24,28.7,29.9,27.8,0.00051,0.00073,67.1,67.8,23,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,14SEP2018:00:00:00,47.5,13.14,48.4,47.9,49.8,46.1,0,0.0000,4.6,2.4,183,29,0.527,52,40,28.4,30.6,26.2,0.00005,0.00019,67.9,68.2,20,0,47.5,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,14SEP2018:01:00:00,46.3,13.17,47.6,47.5,49.2,46.1,0,0.0000,5.9,2.9,166,17,0.506,50,42,27.5,28.8,26.2,0.00022,0.00042,67.5,68.0,20,0,47.3,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,14SEP2018:02:00:00,44.7,13.19,45.2,45.4,46.9,43.7,0,0.0000,3.9,2.0,188,21,0.511,54,44,27.3,28.5,26.1,-0.00014,-0.00008,67.1,67.9,20,0,45.1,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,14SEP2018:03:00:00,43.9,13.21,46.2,46.2,47.6,44.7,0,0.0000,4.6,2.0,168,20,0.492,51,41,26.5,27.8,24.7,-0.00013,-0.00009,66.7,67.6,20,0,45.7,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,14SEP2018:04:00:00,41.9,13.23,40.1,40.5,44.8,38.0,0,0.0000,3.9,1.8,275,31,0.515,67,50,27.8,28.9,26.3,-0.00032,-0.00037,66.4,67.4,20,63,41.2,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,14SEP2018:05:00:00,39.0,13.28,40.2,39.9,40.9,38.6,0,0.0001,4.3,1.8,200,39,0.487,67,52,26.8,28.6,24.6,-0.00031,-0.00036,65.9,67.1,20,100,40.4,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,14SEP2018:06:00:00,39.0,13.29,41.1,40.6,41.7,39.1,15,0.0546,4.1,1.9,169,25,0.498,62,51,26.5,27.9,24.3,-0.00019,0.00002,65.6,66.8,20,44,41.7,14.06,0.00,0.00,0.0666838027
hly,AgWx,lbwexpfrm,429,14SEP2018:07:00:00,45.2,13.12,46.2,45.0,48.9,41.0,189,0.6810,3.2,1.9,230,22,0.553,60,48,29.3,33.4,26.1,0.00247,0.00317,65.0,66.6,20,0,54.5,14.06,0.00,0.00,0.57145872
hly,AgWx,lbwexpfrm,429,14SEP2018:08:00:00,58.0,13,52.7,51.7,54.8,48.8,371,1.3347,4.1,1.9,163,35,0.623,57,38,32.0,34.9,29.5,0.00690,0.00807,64.7,66.4,20,0,67.3,14.06,0.00,0.00,1.2833272
hly,AgWx,lbwexpfrm,429,14SEP2018:09:00:00,66.6,12.92,59.6,58.3,61.4,54.7,537,1.9338,5.4,2.0,102,46,0.578,40,28,30.1,33.4,27.0,0.01177,0.01356,64.4,66.2,20,0,78.8,14.06,0.00,0.00,1.9471956
hly,AgWx,lbwexpfrm,429,14SEP2018:10:00:00,72.4,12.88,63.6,62.3,64.8,60.0,666,2.3972,6.1,3.2,95,33,0.577,35,25,29.7,33.4,24.2,0.01621,0.01907,64.4,65.8,20,0,83.1,14.06,0.00,0.00,2.4744977
hly,AgWx,lbwexpfrm,429,14SEP2018:11:00:00,75.9,12.85,68.6,67.1,70.0,64.2,746,2.6847,6.1,3.0,95,43,0.581,31,23,31.3,35.2,28.2,0.01922,0.02235,64.5,65.8,19,0,90.2,14.06,0.00,0.00,2.8141217
hly,AgWx,lbwexpfrm,429,14SEP2018:12:00:00,81.3,12.81,76.3,74.8,79.5,69.8,780,2.8091,12.5,2.9,175,64,0.532,24,9.9,30.6,35.7,17.8,0.02174,0.02536,65.1,65.8,20,0,98.8,14.06,0.00,0.00,2.9534534
hly,AgWx,lbwexpfrm,429,14SEP2018:13:00:00,85.0,12.78,80.6,80.5,81.9,78.8,750,2.7011,17.3,8.2,230,22,0.376,14,8.2,20.3,27.5,14.4,0.02596,0.03420,65.7,65.9,20,0,92.8,14.06,0.00,0.00,2.9088892
hly,AgWx,lbwexpfrm,429,14SEP2018:14:00:00,86.3,12.76,81.7,81.7,82.6,80.6,663,2.3876,13.6,7.3,228,20,0.376,13,8.2,20.1,26.8,14.9,0.02333,0.03092,66.3,66.1,20,0,94.1,14.06,0.00,0.00,2.6110729
hly,AgWx,lbwexpfrm,429,14SEP2018:15:00:00,86.8,12.75,82.3,82.0,82.7,81.3,539,1.9401,13.8,6.2,226,22,0.366,13,8.2,20.2,27.2,15.3,0.01896,0.02545,67.2,66.5,20,0,92.7,14.06,0.00,0.00,2.1205718
hly,AgWx,lbwexpfrm,429,14SEP2018:16:00:00,87.0,12.74,82.2,81.8,82.6,80.8,380,1.3692,9.1,4.5,205,23,0.355,14,7.0,18.4,27.4,12.2,0.01279,0.01764,67.9,66.8,20,0,90.3,14.06,0.00,0.00,1.4847618
hly,AgWx,lbwexpfrm,429,14SEP2018:17:00:00,85.0,12.75,81.3,81.1,81.9,80.4,207,0.7463,9.7,3.9,254,15,0.426,16,6.5,22.4,30.9,9.9,0.00670,0.01055,68.5,67.1,20,0,83.9,14.06,0.00,0.00,0.7566453
hly,AgWx,lbwexpfrm,429,14SEP2018:18:00:00,78.8,12.78,73.0,74.9,80.9,68.5,34,0.1239,3.0,1.4,240,23,0.489,27,12,26.7,40.0,17.7,0.00047,0.00138,68.9,67.5,20,0,71.9,14.06,0.00,0.00,0.142269323
hly,AgWx,lbwexpfrm,429,14SEP2018:19:00:00,66.0,12.88,60.7,61.3,68.4,56.9,0,0.0006,5.9,2.7,189,33,0.581,45,21,31.5,37.9,23.1,0.00047,0.00080,69.2,67.7,20,0,59.3,14.06,0.00,0.00,0.0009150199
hly,AgWx,lbwexpfrm,429,14SEP2018:20:00:00,59.3,12.97,60.6,59.7,62.2,56.8,0,0.0000,7.9,4.5,153,13,0.528,36,24,28.2,32.1,25.0,0.00142,0.00208,68.9,68.0,20,0,58.5,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,14SEP2018:21:00:00,57.8,13,59.1,58.9,61.0,56.4,0,0.0000,6.3,2.9,153,31,0.479,35,25,26.9,30.1,24.2,0.00064,0.00107,68.5,68.0,20,0,57.6,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,14SEP2018:22:00:00,55.1,13.04,56.1,56.1,60.4,52.4,0,0.0000,5.5,2.4,253,61,0.498,42,24,26.8,30.3,23.0,0.00021,0.00046,68.4,68.0,20,0,55.0,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,14SEP2018:23:00:00,53.5,13.08,52.4,54.2,55.0,52.2,0,0.0000,3.0,1.4,274,28,0.545,41,33,27.4,29.4,26.2,-0.00010,-0.00010,67.8,68.0,20,0,53.1,14.06,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,14SEP2018:00:00:00,45.6,12.97,46.8,47.6,50.1,45.4,0,0.0000,8.2,3.8,205,28,0.409,41,34,22.9,25.1,21.3,0.00058,0.00090,66.5,69.5,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,14SEP2018:01:00:00,43.6,12.94,45.6,45.7,46.9,44.3,0,0.0000,8.9,4.5,212,22,0.408,43,38,22.3,23.5,21.0,0.00070,0.00103,65.8,69.1,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,14SEP2018:02:00:00,42.4,12.92,43.8,44.4,45.4,42.0,0,0.0000,8.4,4.3,217,20,0.399,43,39,21.9,23.1,21.2,0.00059,0.00087,65.0,68.7,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,14SEP2018:03:00:00,40.8,12.88,43.6,43.1,44.6,41.2,0,0.0000,7.1,3.6,220,26,0.418,44,40,21.8,23.2,20.6,0.00035,0.00057,64.5,68.4,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,14SEP2018:04:00:00,38.6,12.84,41.2,41.2,43.7,38.8,0,0.0000,6.8,2.9,263,24,0.389,49,42,21.4,22.9,20.7,0.00009,0.00023,63.8,67.9,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,14SEP2018:05:00:00,36.9,12.79,40.8,40.6,41.5,39.0,0,0.0001,4.5,2.0,228,27,0.389,48,44,21.4,22.3,20.5,-0.00019,-0.00016,63.2,67.5,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,14SEP2018:06:00:00,36.1,12.79,40.6,39.9,41.3,37.6,13,0.0451,4.8,2.1,245,26,0.388,50,43,21.0,21.9,20.3,0.00008,0.00042,62.3,67.1,12,.,.,.,0.00,0.00,0.0676730502
hly,AgWx,lbwparadise,431,14SEP2018:07:00:00,42.4,13.77,48.1,46.7,51.0,41.0,173,0.6222,5.0,2.1,202,19,0.459,45,37,23.9,26.8,21.0,0.00237,0.00334,62.1,66.6,12,.,.,.,0.00,0.00,0.58102604
hly,AgWx,lbwparadise,431,14SEP2018:08:00:00,54.4,14.38,57.5,58.4,61.1,51.2,356,1.2826,3.9,0.9,152,33,0.470,38,24,26.7,29.4,23.7,0.00667,0.00762,62.0,66.1,12,.,.,.,0.00,0.00,1.3012977
hly,AgWx,lbwparadise,431,14SEP2018:09:00:00,61.8,13.9,61.5,61.3,63.3,59.1,527,1.8964,7.9,4.0,53,20,0.582,33,26,29.2,31.7,25.6,0.01278,0.01572,63.1,66.0,12,.,.,.,0.00,0.00,1.9583491
hly,AgWx,lbwparadise,431,14SEP2018:10:00:00,64.5,13.86,65.1,64.4,66.4,62.4,664,2.3896,8.0,4.8,55,20,0.661,32,27,32.6,35.6,29.9,0.01696,0.02065,64.3,66.0,12,.,.,.,0.00,0.00,2.4736822
hly,AgWx,lbwparadise,431,14SEP2018:11:00:00,66.8,13.78,69.3,68.6,71.8,65.9,760,2.7366,8.4,4.8,71,19,0.698,33,26,35.3,37.5,32.4,0.02027,0.02437,66.5,66.0,12,.,.,.,0.00,0.00,2.8076309
hly,AgWx,lbwparadise,431,14SEP2018:12:00:00,73.5,13.7,78.6,75.7,81.4,71.2,798,2.8740,11.6,6.3,104,27,0.595,29,11,33.2,40.4,21.6,0.02379,0.02958,69.1,66.4,12,.,.,.,0.00,0.00,2.9516761
hly,AgWx,lbwparadise,431,14SEP2018:13:00:00,82.5,13.61,82.9,81.6,83.4,80.3,785,2.8253,19.1,8.9,32,23,0.405,13,9.8,22.9,25.9,19.6,0.02716,0.03594,71.2,67.1,12,.,.,.,0.00,0.00,2.9086018
hly,AgWx,lbwparadise,431,14SEP2018:14:00:00,85.1,13.61,83.0,82.4,83.3,81.3,706,2.5429,17.3,10.7,13,21,0.412,12,9.5,21.8,23.6,19.7,0.02655,0.03656,71.5,67.9,12,.,.,.,0.00,0.00,2.6133407
hly,AgWx,lbwparadise,431,14SEP2018:15:00:00,85.3,13.58,83.6,82.5,83.7,81.4,579,2.0844,14.3,8.7,14,21,0.408,12,10,23.1,24.9,21.2,0.02167,0.03003,71.8,68.6,12,.,.,.,0.00,0.00,2.119005
hly,AgWx,lbwparadise,431,14SEP2018:16:00:00,84.4,13.61,82.5,81.9,82.7,81.3,415,1.4939,13.9,8.7,12,18,0.383,11,9.6,21.1,23.4,19.0,0.01704,0.02512,72.5,69.1,12,.,.,.,0.00,0.00,1.4833387
hly,AgWx,lbwparadise,431,14SEP2018:17:00:00,82.7,13.52,81.6,81.1,82.1,79.5,231,0.8305,11.8,5.7,19,15,0.362,11,9.4,19.5,21.1,18.0,0.00899,0.01438,72.5,69.8,12,.,.,.,0.00,0.00,0.76109
hly,AgWx,lbwparadise,431,14SEP2018:18:00:00,76.3,13.25,70.9,72.5,79.4,64.0,48,0.1727,6.3,2.6,110,37,0.437,22,11,23.8,27.4,19.1,0.00082,0.00218,71.6,70.1,12,.,.,.,0.00,0.00,0.143306354
hly,AgWx,lbwparadise,431,14SEP2018:19:00:00,64.0,13.11,62.9,63.2,66.2,61.4,0,0.0007,8.4,3.0,317,24,0.421,25,18,23.3,27.9,20.9,0.00068,0.00119,70.8,70.3,12,.,.,.,0.00,0.00,0.00088076
hly,AgWx,lbwparadise,431,14SEP2018:20:00:00,57.9,13.08,59.1,59.3,61.9,56.4,0,0.0000,5.9,3.0,308,26,0.403,26,22,22.1,22.8,21.1,0.00058,0.00101,69.9,70.1,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,14SEP2018:21:00:00,53.5,13.04,56.5,56.1,57.7,54.9,0,0.0000,7.9,3.0,310,23,0.399,27,25,21.3,22.8,20.3,0.00056,0.00096,68.9,70.0,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,14SEP2018:22:00:00,52.8,13.02,60.0,58.8,64.2,53.1,0,0.0000,12.3,6.1,287,29,0.433,28,21,22.8,24.7,20.9,0.00189,0.00258,67.9,69.7,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,14SEP2018:23:00:00,57.2,13.02,64.3,64.0,64.5,63.4,0,0.0000,12.3,9.8,267,10,.,22,21,23.8,24.0,23.6,0.00090,0.00116,67.5,69.6,13,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,14SEP2018:00:00:00,44.6,12.75,46.2,46.7,47.9,45.7,0,0.0000,6.3,3.4,214,16,0.418,40,37,22.8,23.4,21.2,0.00045,0.00072,70.0,72.1,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,14SEP2018:01:00:00,43.7,12.73,45.1,45.6,46.9,44.2,0,0.0000,6.3,4.1,213,11,0.413,42,38,22.6,22.9,22.3,0.00064,0.00095,69.3,71.7,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,14SEP2018:02:00:00,42.6,12.69,44.3,44.3,45.1,43.3,0,0.0000,6.6,4.2,215,13,0.416,45,40,22.9,23.3,22.4,0.00058,0.00087,68.2,71.6,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,14SEP2018:03:00:00,42.1,12.66,44.1,44.2,45.0,43.0,0,0.0000,7.3,4.6,220,14,0.411,45,40,22.5,22.9,22.0,0.00070,0.00101,67.6,71.2,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,14SEP2018:04:00:00,41.6,12.62,43.5,43.8,44.6,42.6,0,0.0000,7.0,3.9,215,15,0.408,44,41,22.2,22.6,21.6,0.00051,0.00078,66.8,71.2,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,14SEP2018:05:00:00,40.5,12.57,42.3,42.1,43.7,40.7,0,0.0001,7.9,3.8,206,23,0.407,48,42,22.2,22.9,21.3,0.00042,0.00065,66.1,71.0,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,14SEP2018:06:00:00,39.7,12.57,41.6,41.7,43.7,39.8,9,0.0321,6.8,3.2,207,19,0.407,49,41,22.0,22.7,21.1,0.00066,0.00117,65.3,70.7,30,.,.,.,0.00,0.00,0.068540621
hly,AgWx,lbwsouthfork,432,14SEP2018:07:00:00,42.3,13.01,48.5,46.6,51.5,41.3,181,0.6515,5.5,3.5,180,18,0.441,47,34,23.6,24.7,22.5,0.00305,0.00451,64.9,70.7,29,.,.,.,0.00,0.00,0.58573524
hly,AgWx,lbwsouthfork,432,14SEP2018:08:00:00,51.9,14.24,60.4,58.7,63.3,51.6,368,1.3242,6.6,2.5,131,27,0.456,34,22,24.3,26.8,23.0,0.00780,0.00973,64.7,70.2,30,.,.,.,0.00,0.00,1.3113976
hly,AgWx,lbwsouthfork,432,14SEP2018:09:00:00,61.0,13.79,63.9,62.9,66.1,60.4,541,1.9472,15.4,8.2,18,13,0.488,28,22,26.2,30.5,23.5,0.01509,0.02032,64.9,70.0,29,.,.,.,0.00,0.00,1.9723234
hly,AgWx,lbwsouthfork,432,14SEP2018:10:00:00,67.7,13.64,74.2,71.9,77.4,65.1,679,2.4456,24.1,10.5,112,38,0.358,26,11,23.0,29.5,17.3,0.02222,0.03034,65.8,69.8,29,.,.,.,0.00,0.00,2.5124479
hly,AgWx,lbwsouthfork,432,14SEP2018:11:00:00,75.7,13.61,77.6,77.2,78.5,75.8,771,2.7771,22.9,13.3,194,20,0.330,12,9.3,17.5,20.0,15.0,0.02788,0.03882,67.6,69.6,29,.,.,.,0.00,0.00,2.8786769
hly,AgWx,lbwsouthfork,432,14SEP2018:12:00:00,78.5,13.61,78.7,78.4,80.3,76.9,803,2.8911,19.8,12.9,194,20,0.322,11,8.9,16.8,18.5,14.8,0.02893,0.03994,69.8,69.6,29,.,.,.,0.00,0.00,3.0187118
hly,AgWx,lbwsouthfork,432,14SEP2018:13:00:00,81.2,13.58,79.5,79.8,81.1,78.6,767,2.7598,20.0,11.5,187,18,0.325,10,8.5,16.4,18.7,14.7,0.02787,0.03828,72.1,69.6,29,.,.,.,0.00,0.00,2.9345359
hly,AgWx,lbwsouthfork,432,14SEP2018:14:00:00,83.2,13.56,80.7,80.7,82.3,79.4,689,2.4791,20.0,11.0,193,21,0.354,11,8.5,18.9,21.9,15.7,0.02584,0.03587,74.3,69.8,29,.,.,.,0.00,0.00,2.6255389
hly,AgWx,lbwsouthfork,432,14SEP2018:15:00:00,84.2,13.52,81.0,81.2,82.6,80.2,565,2.0347,17.0,9.6,197,23,0.349,11,8.6,18.5,21.5,16.5,0.02183,0.03084,75.4,70.0,29,.,.,.,0.00,0.00,2.1333612
hly,AgWx,lbwsouthfork,432,14SEP2018:16:00:00,84.7,13.52,81.8,81.4,82.6,80.5,404,1.4551,15.6,7.4,212,23,0.330,10,8.4,17.6,19.8,15.4,0.01551,0.02253,75.8,70.4,29,.,.,.,0.00,0.00,1.4914029
hly,AgWx,lbwsouthfork,432,14SEP2018:17:00:00,82.9,13.51,78.2,79.0,81.2,75.5,215,0.7752,11.1,6.0,298,22,0.370,12,9.1,19.7,21.1,17.2,0.00881,0.01424,75.9,70.8,30,.,.,.,0.00,0.00,0.7605272
