#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,21SEP2018:02:00:00,35.5,12.82,35.0,34.7,36.1,33.6,0,0.0001,6.5,4.6,194,10,0.359,59,48,19.4,21.5,18.0,0.00029,0.00045,58.1,61.2,14,100,36.1,8.20,0.00,0.00,1E-6
hly,AgWx,laketown,406,21SEP2018:03:00:00,34.5,12.8,35.0,34.8,36.6,32.7,0,0.0001,5.9,4.4,195,8.3,0.353,58,46,18.9,20.3,17.5,0.00028,0.00043,57.2,60.8,14,100,36.0,8.20,0.00,0.00,1E-6
hly,AgWx,laketown,406,21SEP2018:04:00:00,33.8,12.77,33.6,33.4,35.1,32.1,0,0.0001,6.4,4.9,208,9.3,0.359,60,51,19.2,20.1,18.3,0.00027,0.00040,56.4,60.3,14,100,34.7,8.19,0.00,0.00,1E-6
hly,AgWx,laketown,406,21SEP2018:05:00:00,33.1,12.71,32.9,32.7,34.9,30.7,0,0.0001,7.5,4.8,199,13,0.357,64,51,19.1,20.3,17.9,0.00023,0.00035,55.6,59.9,14,100,34.1,8.19,0.00,0.00,1E-6
hly,AgWx,laketown,406,21SEP2018:06:00:00,32.0,12.71,32.4,32.1,35.1,29.9,10,0.0367,6.5,4.2,199,9.6,0.369,66,51,19.4,20.9,18.2,0.00025,0.00066,55.0,59.4,14,100,34.1,8.19,0.00,0.00,0.0493231047
hly,AgWx,laketown,406,21SEP2018:07:00:00,35.6,12.77,38.8,38.4,42.4,32.1,162,0.5816,6.1,2.7,186,13,0.401,64,41,21.9,23.7,19.7,0.00194,0.00272,54.4,59.0,14,31,56.0,8.19,0.00,0.00,0.52266973
hly,AgWx,laketown,406,21SEP2018:08:00:00,47.0,14.42,48.0,47.8,52.2,42.3,337,1.2142,3.9,1.9,187,27,0.473,43,37,24.8,29.2,20.1,0.00600,0.00711,54.6,58.6,14,0,73.8,8.19,0.00,0.00,1.234264
hly,AgWx,laketown,406,21SEP2018:09:00:00,57.4,14.3,52.4,52.5,53.8,51.4,503,1.8122,8.6,3.1,30,36,0.548,46,38,29.6,32.2,27.2,0.01053,0.01239,56.2,58.3,14,0,77.8,8.19,0.00,0.00,1.8773326
hly,AgWx,laketown,406,21SEP2018:10:00:00,61.9,13.85,54.9,55.0,57.1,52.9,634,2.2822,8.4,4.8,17,20,0.539,45,32,29.1,35.0,25.3,0.01439,0.01727,58.8,58.2,14,0,76.3,8.19,0.00,0.00,2.393114
hly,AgWx,laketown,406,21SEP2018:11:00:00,64.9,13.81,57.3,57.4,60.2,55.5,719,2.5879,9.0,5.4,13,20,0.640,46,36,33.8,37.0,31.0,0.01676,0.01995,62.0,58.4,14,0,77.1,8.19,0.00,0.00,2.7060281
hly,AgWx,laketown,406,21SEP2018:12:00:00,66.4,13.78,59.3,59.4,61.5,57.8,749,2.6980,9.4,6.3,6.4,19,0.663,45,29,34.3,37.8,27.9,0.01812,0.02183,65.2,58.8,14,0,76.3,8.19,0.00,0.00,2.8229155
hly,AgWx,laketown,406,21SEP2018:13:00:00,68.8,13.67,62.4,62.5,64.1,60.9,662,2.3816,9.6,5.3,271,21,0.601,38,20,32.1,35.6,22.4,0.01728,0.02100,68.5,59.5,14,0,77.8,8.19,0.00,0.00,2.7313017
hly,AgWx,laketown,406,21SEP2018:14:00:00,72.7,13.57,65.3,65.4,68.2,63.7,648,2.3319,8.3,4.9,31,25,0.581,32,20,29.9,35.1,22.6,0.01727,0.02114,71.1,60.3,14,0,78.3,8.19,0.00,0.00,2.4270942
hly,AgWx,laketown,406,21SEP2018:15:00:00,75.5,13.52,71.5,71.5,74.3,66.9,526,1.8946,15.5,7.7,226,33,0.442,29,13,25.3,35.8,19.3,0.01716,0.02322,72.8,61.1,14,0,78.5,8.19,0.00,0.00,1.9388259
hly,AgWx,laketown,406,21SEP2018:16:00:00,75.8,13.53,72.7,72.9,74.1,71.9,365,1.3127,16.8,10.8,235,15,0.397,16,13,21.4,24.0,19.1,0.01539,0.02328,73.6,62.0,14,0,76.1,8.19,0.00,0.00,1.3020777
hly,AgWx,laketown,406,21SEP2018:17:00:00,72.8,13.58,69.6,69.9,72.0,66.2,184,0.6615,14.0,8.0,232,11,0.420,21,14,22.2,25.5,19.7,0.00853,0.01422,72.9,62.7,14,0,72.0,8.19,0.00,0.00,0.58371738
hly,AgWx,laketown,406,21SEP2018:18:00:00,65.1,13.1,60.4,60.9,66.6,52.0,25,0.0910,6.3,2.2,181,29,0.518,49,18,26.1,41.9,21.4,-0.00026,0.00034,71.4,63.2,14,0,59.7,8.19,0.00,0.00,0.0674475995
hly,AgWx,laketown,406,21SEP2018:19:00:00,54.6,13.02,52.2,52.2,55.0,48.0,0,0.0001,5.8,3.4,178,16,0.407,39,24,21.9,25.7,18.5,0.00055,0.00091,69.3,63.5,14,0,51.3,8.19,0.00,0.00,1E-6
hly,AgWx,laketown,406,21SEP2018:20:00:00,49.4,12.99,47.9,47.8,50.6,46.0,0,0.0001,7.2,4.1,198,9.2,0.420,43,31,23.6,25.9,21.1,0.00060,0.00093,67.0,63.4,14,0,47.7,8.19,0.00,0.00,1E-6
hly,AgWx,laketown,406,21SEP2018:21:00:00,47.1,12.96,46.9,46.7,47.7,45.7,0,0.0001,8.0,5.5,201,9.2,0.393,41,34,21.5,23.7,20.2,0.00101,0.00140,65.0,63.2,14,0,47.0,8.19,0.00,0.00,1E-6
hly,AgWx,laketown,406,21SEP2018:22:00:00,47.1,12.94,46.9,46.8,47.6,45.9,0,0.0001,8.6,5.5,206,6.9,0.371,36,33,20.4,21.3,19.1,0.00104,0.00144,63.4,62.8,14,0,47.3,8.19,0.00,0.00,1E-6
hly,AgWx,laketown,406,21SEP2018:23:00:00,46.6,12.92,46.0,46.3,47.4,43.6,0,0.0000,5.0,4.2,192,8.2,0.411,43,33,20.9,22.7,19.5,0.00017,0.00025,62.7,62.6,14,1,47.3,8.19,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,21SEP2018:00:00:00,44.7,12.68,46.5,48.1,49.6,47.0,0,0.0000,10.4,5.3,110,12,0.403,37,33,21.7,22.4,20.5,0.00108,0.00150,64.0,66.1,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21SEP2018:01:00:00,43.5,12.66,45.7,47.3,48.4,45.8,0,0.0000,9.7,3.9,120,23,0.397,38,34,21.5,22.1,20.8,0.00046,0.00070,63.4,66.0,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21SEP2018:02:00:00,42.2,12.64,45.3,46.3,48.3,45.1,0,0.0001,10.9,4.8,111,16,0.395,39,33,21.2,21.7,20.4,0.00081,0.00117,62.9,65.8,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21SEP2018:03:00:00,42.6,12.61,46.9,48.1,50.6,46.3,0,0.0001,9.3,4.1,134,36,0.376,37,30,20.7,21.5,19.7,0.00074,0.00111,62.3,65.5,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21SEP2018:04:00:00,42.5,12.58,46.7,47.4,49.5,46.0,0,0.0000,7.9,3.9,105,23,0.376,37,31,20.2,21.6,19.4,0.00065,0.00100,61.9,64.9,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21SEP2018:05:00:00,42.1,12.52,44.5,46.6,49.5,43.3,0,0.0001,8.9,3.6,108,23,0.367,37,31,19.9,21.0,18.7,0.00049,0.00078,61.4,64.3,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21SEP2018:06:00:00,40.5,12.48,44.6,45.8,47.3,43.2,6,0.0215,7.3,3.4,98,31,0.359,38,32,19.3,20.0,18.4,0.00095,0.00185,60.9,64.2,22,.,.,.,0.00,0.00,0.0436815809
hly,AgWx,lbweastfork,430,21SEP2018:07:00:00,42.4,12.49,47.4,48.7,54.4,44.1,130,0.4686,7.5,3.5,103,25,0.400,37,27,20.4,22.8,18.6,0.00306,0.00465,60.4,63.6,22,.,.,.,0.00,0.00,0.50016807
hly,AgWx,lbweastfork,430,21SEP2018:08:00:00,52.1,14.19,56.8,58.3,61.7,53.5,352,1.2669,6.4,2.1,166,37,0.422,30,22,22.6,24.6,21.2,0.00703,0.00870,60.3,63.4,22,.,.,.,0.00,0.00,1.216199
hly,AgWx,lbweastfork,430,21SEP2018:09:00:00,61.9,14.25,65.3,66.2,68.7,61.3,530,1.9074,4.8,1.7,194,53,0.478,24,19,24.7,27.4,23.2,0.01207,0.01402,60.6,63.3,22,.,.,.,0.00,0.00,1.8737028
hly,AgWx,lbweastfork,430,21SEP2018:10:00:00,66.8,14.14,65.5,66.7,69.2,64.9,671,2.4171,12.9,7.0,312,21,0.587,29,19,29.6,33.0,23.9,0.01813,0.02314,61.5,63.3,22,.,.,.,0.00,0.00,2.3817028
hly,AgWx,lbweastfork,430,21SEP2018:11:00:00,66.6,13.8,65.0,65.6,68.1,63.7,767,2.7622,12.5,9.0,321,15,0.637,31,27,32.5,34.4,30.5,0.02055,0.02636,62.5,63.8,22,.,.,.,0.00,0.00,2.7092454
hly,AgWx,lbweastfork,430,21SEP2018:12:00:00,70.3,13.72,69.2,69.2,72.2,66.8,801,2.8847,13.8,8.4,316,14,0.686,30,24,34.1,36.5,31.7,0.02229,0.02831,63.7,64.0,22,.,.,.,0.00,0.00,2.8293185
hly,AgWx,lbweastfork,430,21SEP2018:13:00:00,76.3,13.62,72.7,73.0,75.2,70.7,774,2.7878,14.7,9.1,326,16,0.621,28,19,33.6,36.7,30.2,0.02326,0.03020,64.9,64.1,22,.,.,.,0.00,0.00,2.7380835
hly,AgWx,lbweastfork,430,21SEP2018:14:00:00,81.1,13.59,75.8,75.9,77.5,74.1,691,2.4864,11.6,5.9,329,33,0.597,21,18,31.5,33.6,30.0,0.02044,0.02585,66.2,64.4,22,.,.,.,0.00,0.00,2.4394597
hly,AgWx,lbweastfork,430,21SEP2018:15:00:00,83.8,13.56,76.7,77.2,78.7,76.0,560,2.0177,11.1,4.9,319,52,0.571,19,17,30.8,32.4,29.5,0.01660,0.02131,67.2,64.8,22,.,.,.,0.00,0.00,1.9464344
hly,AgWx,lbweastfork,430,21SEP2018:16:00:00,82.0,13.5,76.9,77.1,78.0,76.4,389,1.3987,13.4,8.3,270,13,0.560,19,17,30.6,32.1,29.0,0.01458,0.02129,68.0,65.3,22,.,.,.,0.00,0.00,1.3072658
hly,AgWx,lbweastfork,430,21SEP2018:17:00:00,79.4,13,75.7,76.4,77.5,75.4,198,0.7113,8.8,4.6,270,14,0.580,21,18,30.9,32.5,29.2,0.00641,0.01020,68.5,65.7,22,.,.,.,0.00,0.00,0.59717109
hly,AgWx,lbweastfork,430,21SEP2018:18:00:00,72.6,12.75,68.0,70.1,75.3,64.7,30,0.1098,4.6,1.8,229,26,0.545,26,19,29.9,32.2,28.3,-0.00017,0.00064,68.6,66.1,22,.,.,.,0.00,0.00,0.075081358
hly,AgWx,lbweastfork,430,21SEP2018:19:00:00,60.4,12.71,57.5,60.6,64.7,56.9,0,0.0001,4.8,1.7,200,43,0.489,34,26,27.5,29.7,25.8,-0.00033,-0.00032,68.0,66.1,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21SEP2018:20:00:00,54.3,12.7,57.3,58.8,61.4,57.1,0,0.0000,9.3,4.0,115,20,0.473,31,26,26.0,27.4,24.9,0.00092,0.00138,66.7,66.3,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21SEP2018:21:00:00,54.5,12.69,57.1,58.8,60.0,57.9,0,0.0000,12.3,7.0,124,11,0.454,28,26,25.0,25.7,24.2,0.00220,0.00296,65.8,66.0,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21SEP2018:22:00:00,54.5,12.72,56.4,57.9,58.9,56.8,0,0.0000,14.1,8.3,113,11,0.448,29,26,24.5,25.1,24.0,0.00248,0.00323,65.4,66.2,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,21SEP2018:23:00:00,54.7,12.72,56.0,58.4,59.3,58.0,0,0.0000,12.7,9.1,111,8.3,.,27,26,24.1,24.6,23.6,0.00068,0.00088,65.1,66.4,22,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,21SEP2018:00:00:00,46.6,13.16,47.2,47.6,49.9,45.1,0,0.0000,9.7,4.8,146,12,0.374,39,29,20.0,21.6,18.7,0.00105,0.00148,65.1,65.9,20,0,47.4,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21SEP2018:01:00:00,45.3,13.18,46.4,45.9,48.0,44.8,0,0.0000,6.1,4.3,154,9.7,0.373,39,31,20.2,21.4,18.6,0.00085,0.00122,64.6,65.7,20,0,45.8,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21SEP2018:02:00:00,44.1,13.2,45.1,44.4,46.2,42.8,0,0.0000,7.9,4.0,161,12,0.378,42,34,20.8,21.7,19.1,0.00066,0.00098,64.4,65.5,20,0,44.4,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21SEP2018:03:00:00,43.4,13.21,43.2,43.6,47.4,38.5,0,0.0000,7.3,3.1,83,44,0.394,56,32,21.1,24.3,18.5,0.00035,0.00057,64.0,65.3,19,29,43.7,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21SEP2018:04:00:00,40.1,13.25,39.1,39.2,42.7,36.2,0,0.0000,4.3,1.3,215,33,0.428,61,40,22.5,25.5,19.7,-0.00042,-0.00055,63.7,65.1,19,71,39.5,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21SEP2018:05:00:00,37.1,13.29,36.9,37.8,40.5,34.4,0,0.0000,5.5,2.1,212,51,0.431,63,49,23.8,26.3,21.0,-0.00019,-0.00020,63.2,64.9,19,100,38.3,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21SEP2018:06:00:00,36.3,13.31,37.5,37.2,41.3,33.2,10,0.0375,8.0,2.6,165,30,0.420,63,42,22.3,24.9,19.7,-0.00007,0.00026,63.0,64.7,19,100,38.3,14.06,0.00,0.00,0.0425310586
hly,AgWx,lbwexpfrm,429,21SEP2018:07:00:00,41.5,13.17,42.2,41.0,44.0,36.6,169,0.6093,6.1,2.5,254,37,0.414,57,40,23.1,26.4,19.5,0.00216,0.00303,62.5,64.4,19,3,48.6,14.06,0.00,0.00,0.48990951
hly,AgWx,lbwexpfrm,429,21SEP2018:08:00:00,52.5,13.05,47.8,46.2,50.7,42.8,346,1.2472,4.6,2.1,241,39,0.518,56,35,27.4,30.5,22.9,0.00589,0.00698,62.3,64.1,19,0,60.1,14.06,0.00,0.00,1.1947026
hly,AgWx,lbwexpfrm,429,21SEP2018:09:00:00,60.9,12.96,54.4,53.1,55.9,50.4,511,1.8411,5.2,2.7,104,29,0.517,41,30,26.2,29.4,23.8,0.01059,0.01248,62.1,63.8,19,0,70.3,14.06,0.00,0.00,1.8543835
hly,AgWx,lbwexpfrm,429,21SEP2018:10:00:00,66.9,12.93,58.8,57.8,59.7,55.2,637,2.2938,7.0,4.1,265,19,0.497,36,24,27.0,30.0,22.9,0.01483,0.01781,61.9,63.5,19,0,75.3,14.06,0.00,0.00,2.3737229
hly,AgWx,lbwexpfrm,429,21SEP2018:11:00:00,71.6,12.9,64.1,62.5,65.9,59.4,717,2.5811,7.0,2.4,183,51,0.452,28,19,24.7,28.6,21.2,0.01737,0.02003,62.1,63.5,19,0,85.6,14.06,0.00,0.00,2.7207041
hly,AgWx,lbwexpfrm,429,21SEP2018:12:00:00,76.2,12.86,69.0,67.7,69.7,65.3,741,2.6664,8.9,2.6,108,44,0.444,25,15,23.7,32.5,19.7,0.01919,0.02230,62.3,63.4,19,0,90.4,14.06,0.00,0.00,2.8528475
hly,AgWx,lbwexpfrm,429,21SEP2018:13:00:00,79.5,12.82,73.1,71.7,73.2,69.1,708,2.5476,6.8,2.9,189,41,0.401,22,11,21.5,29.8,15.5,0.01925,0.02275,62.9,63.6,19,0,88.9,14.06,0.00,0.00,2.7669968
hly,AgWx,lbwexpfrm,429,21SEP2018:14:00:00,82.1,12.78,75.8,74.2,75.6,72.8,625,2.2506,6.3,2.7,258,44,0.366,17,11,19.7,26.3,16.9,0.01726,0.02061,63.6,63.9,19,0,92.8,14.06,0.00,0.00,2.4645817
hly,AgWx,lbwexpfrm,429,21SEP2018:15:00:00,83.6,12.77,77.6,76.6,77.4,75.2,498,1.7931,11.1,4.1,186,45,0.378,16,9.9,20.8,26.9,16.0,0.01520,0.01954,64.3,64.1,19,0,89.8,14.06,0.00,0.00,1.96331
hly,AgWx,lbwexpfrm,429,21SEP2018:16:00:00,82.2,12.76,77.2,76.9,77.5,76.5,343,1.2343,10.2,5.4,219,19,0.362,14,9.2,18.9,24.4,14.4,0.01201,0.01720,65.0,64.4,19,0,83.2,14.06,0.00,0.00,1.3232262
hly,AgWx,lbwexpfrm,429,21SEP2018:17:00:00,79.9,12.77,75.7,75.7,77.0,73.6,171,0.6149,8.2,3.1,220,26,0.458,20,10,22.2,30.6,15.9,0.00445,0.00729,65.7,64.8,20,0,77.7,14.06,0.00,0.00,0.60373227
hly,AgWx,lbwexpfrm,429,21SEP2018:18:00:00,71.9,12.82,65.0,66.7,73.6,60.1,10,0.0363,4.8,2.2,193,44,0.491,33,14,26.2,31.0,20.7,0.00099,0.00209,65.9,65.0,19,0,64.1,14.06,0.00,0.00,0.076068771
hly,AgWx,lbwexpfrm,429,21SEP2018:19:00:00,59.8,12.93,57.0,57.6,60.6,55.1,0,0.0000,4.6,2.5,180,20,0.525,41,26,29.1,33.3,24.4,0.00027,0.00053,65.9,65.3,20,0,55.3,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21SEP2018:20:00:00,54.9,13,57.5,57.3,58.8,56.0,0,0.0000,4.5,2.0,185,20,0.422,31,23,24.0,27.0,21.2,0.00011,0.00034,65.9,65.5,20,0,55.2,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21SEP2018:21:00:00,54.7,13.04,58.2,58.1,60.0,56.0,0,0.0000,8.0,4.9,149,17,0.393,31,22,21.8,25.7,19.8,0.00164,0.00234,65.8,65.5,20,0,57.0,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21SEP2018:22:00:00,54.8,13.05,53.5,54.8,58.2,50.6,0,0.0000,8.0,3.2,198,27,0.468,40,22,23.6,27.8,19.5,0.00068,0.00107,65.4,65.5,20,0,54.3,14.06,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,21SEP2018:23:00:00,52.7,13.08,49.2,52.2,54.1,48.9,0,0.0000,3.8,2.0,154,29,0.497,42,30,25.6,27.5,22.9,-0.00000,0.00004,64.8,65.5,19,0,51.6,14.06,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,21SEP2018:00:00:00,40.5,12.96,43.0,43.7,46.1,40.6,0,0.0000,8.6,3.1,175,34,0.348,41,33,18.6,19.1,18.2,0.00028,0.00050,63.6,67.1,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21SEP2018:01:00:00,39.0,12.94,42.5,42.6,44.7,39.1,0,0.0000,8.0,4.1,176,22,0.343,43,34,18.3,19.3,17.8,0.00057,0.00085,62.9,66.7,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21SEP2018:02:00:00,39.6,12.92,43.0,43.0,44.4,40.7,0,0.0000,7.3,4.1,261,22,0.336,39,34,17.8,18.3,17.3,0.00061,0.00090,62.3,66.2,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21SEP2018:03:00:00,37.9,12.89,41.8,41.0,43.4,37.4,0,0.0000,6.3,2.7,32,28,0.333,44,35,17.4,18.0,16.9,0.00014,0.00031,61.6,65.8,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21SEP2018:04:00:00,36.6,12.85,40.5,40.4,42.9,38.5,0,0.0000,6.8,3.5,46,21,0.325,42,35,17.1,17.8,16.2,0.00036,0.00059,61.0,65.5,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21SEP2018:05:00:00,36.1,12.81,39.7,39.8,42.8,37.0,0,0.0000,6.8,3.5,61,12,0.327,43,35,17.0,17.7,16.4,0.00032,0.00052,60.4,65.0,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21SEP2018:06:00:00,34.6,12.79,37.5,37.4,38.3,34.9,6,0.0219,6.1,4.2,60,12,0.333,48,41,17.3,17.7,16.7,0.00080,0.00148,59.9,64.6,12,.,.,.,0.00,0.00,0.043185044
hly,AgWx,lbwparadise,431,21SEP2018:07:00:00,38.8,13.33,45.7,44.6,52.1,36.9,147,0.5291,5.9,1.7,181,31,0.378,45,28,19.2,21.7,17.3,0.00168,0.00245,59.4,64.3,12,.,.,.,0.00,0.00,0.4972598
hly,AgWx,lbwparadise,431,21SEP2018:08:00:00,51.0,14.43,54.5,54.7,57.1,51.5,333,1.1992,3.8,1.6,208,32,0.440,32,25,22.7,26.0,19.1,0.00617,0.00741,59.5,64.0,12,.,.,.,0.00,0.00,1.210245
hly,AgWx,lbwparadise,431,21SEP2018:09:00:00,58.5,13.93,60.2,59.5,63.1,56.0,503,1.8114,6.4,3.1,185,20,0.418,28,20,22.5,25.0,20.5,0.01166,0.01420,60.3,63.5,12,.,.,.,0.00,0.00,1.8724894
hly,AgWx,lbwparadise,431,21SEP2018:10:00:00,61.7,13.89,61.6,61.7,63.1,60.8,639,2.2997,9.5,5.9,171,19,0.535,32,21,26.6,31.2,21.3,0.01632,0.02052,61.3,63.5,12,.,.,.,0.00,0.00,2.3842307
hly,AgWx,lbwparadise,431,21SEP2018:11:00:00,62.8,13.9,64.0,63.1,66.0,61.6,730,2.6276,10.0,5.8,180,18,0.540,30,24,28.8,30.3,27.2,0.01861,0.02290,63.1,63.6,12,.,.,.,0.00,0.00,2.7158244
hly,AgWx,lbwparadise,431,21SEP2018:12:00:00,67.1,13.82,67.9,66.9,68.3,65.0,767,2.7596,9.5,5.3,180,18,0.523,26,21,28.4,31.0,26.7,0.02040,0.02493,65.8,64.0,12,.,.,.,0.00,0.00,2.8449467
hly,AgWx,lbwparadise,431,21SEP2018:13:00:00,73.7,13.77,72.1,70.7,73.1,68.3,744,2.6783,10.4,5.2,170,19,0.508,23,17,27.7,30.3,25.4,0.02080,0.02564,67.6,64.5,12,.,.,.,0.00,0.00,2.7541095
hly,AgWx,lbwparadise,431,21SEP2018:14:00:00,77.9,13.7,76.1,74.4,76.9,71.6,668,2.4033,9.5,5.1,189,24,0.477,19,14,26.4,30.1,23.8,0.01949,0.02444,67.9,65.2,12,.,.,.,0.00,0.00,2.4512435
hly,AgWx,lbwparadise,431,21SEP2018:15:00:00,80.0,13.68,78.1,77.3,78.6,75.8,545,1.9614,19.3,9.3,118,34,0.385,16,12,21.9,26.7,19.4,0.01990,0.02791,68.4,65.8,12,.,.,.,0.00,0.00,1.9664714
hly,AgWx,lbwparadise,431,21SEP2018:16:00:00,78.9,13.7,77.5,76.9,78.0,76.2,378,1.3616,15.7,8.8,28,16,0.389,13,11,20.9,22.2,19.2,0.01517,0.02264,68.8,66.4,12,.,.,.,0.00,0.00,1.323847
hly,AgWx,lbwparadise,431,21SEP2018:17:00:00,77.1,13.56,75.4,75.7,77.0,72.8,192,0.6924,9.1,5.6,26,13,0.400,15,12,21.7,22.9,20.6,0.00742,0.01222,68.7,66.9,12,.,.,.,0.00,0.00,0.60511307
hly,AgWx,lbwparadise,431,21SEP2018:18:00:00,68.7,13.24,64.3,65.7,72.7,60.3,15,0.0544,7.1,4.5,180,20,0.380,21,14,20.8,22.4,19.4,0.00259,0.00496,68.0,67.1,12,.,.,.,0.00,0.00,0.075977958
hly,AgWx,lbwparadise,431,21SEP2018:19:00:00,58.6,13.1,59.5,60.0,63.8,56.0,0,0.0001,8.4,4.0,238,26,0.445,29,20,23.3,25.7,19.6,0.00107,0.00165,67.3,67.1,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21SEP2018:20:00:00,54.3,13.07,56.1,55.7,57.2,53.3,0,0.0000,8.2,4.8,320,24,0.384,29,25,21.8,24.4,20.4,0.00130,0.00186,66.2,67.1,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21SEP2018:21:00:00,51.6,13.04,54.0,53.9,56.7,49.7,0,0.0000,8.2,4.4,260,21,0.374,31,24,19.9,20.7,19.0,0.00117,0.00173,65.7,67.1,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,21SEP2018:22:00:00,51.1,13.02,54.5,55.0,58.9,50.5,0,0.0000,9.7,4.7,251,23,0.367,30,21,19.5,20.2,19.1,0.00137,0.00198,64.8,66.8,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21SEP2018:00:00:00,42.6,12.75,45.1,45.5,47.5,43.4,0,0.0000,5.7,2.2,231,22,0.332,35,30,17.4,18.2,17.0,-0.00002,0.00007,67.5,70.3,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21SEP2018:01:00:00,40.7,12.73,43.7,43.9,44.8,43.2,0,0.0000,3.4,1.4,232,23,0.324,35,32,17.0,17.4,16.6,-0.00043,-0.00050,66.7,70.2,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21SEP2018:02:00:00,39.6,12.71,43.0,43.4,45.1,41.7,0,0.0000,3.8,1.3,250,45,0.319,36,31,16.6,17.2,16.1,-0.00046,-0.00057,65.8,70.0,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21SEP2018:03:00:00,39.7,12.67,45.6,45.4,48.9,42.8,0,0.0000,6.3,1.7,151,65,0.313,34,26,16.0,16.5,15.4,-0.00021,-0.00016,65.1,69.8,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21SEP2018:04:00:00,41.0,12.64,46.0,45.9,47.7,43.9,0,0.0000,5.5,1.4,301,55,0.312,32,27,15.7,17.2,15.1,-0.00041,-0.00049,64.4,69.4,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21SEP2018:05:00:00,40.7,12.59,42.9,43.7,47.9,41.3,0,0.0000,7.1,2.2,323,53,0.311,36,27,15.9,16.6,15.5,-0.00004,0.00006,64.0,69.2,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,21SEP2018:06:00:00,39.3,12.58,42.7,42.5,44.3,41.1,6,0.0210,4.6,2.2,180,33,0.297,36,29,15.3,16.4,13.7,0.00037,0.00086,63.3,69.0,29,.,.,.,0.00,0.00,0.0438735739
hly,AgWx,lbwsouthfork,432,21SEP2018:07:00:00,42.0,12.82,50.7,48.1,53.5,43.7,151,0.5418,11.8,3.1,177,57,0.298,30,21,14.7,17.2,12.8,0.00276,0.00437,63.0,68.8,29,.,.,.,0.00,0.00,0.50434837
hly,AgWx,lbwsouthfork,432,21SEP2018:08:00:00,51.4,14.33,58.6,56.7,59.4,52.8,344,1.2397,13.4,6.0,190,22,0.300,22,17,14.7,16.4,13.7,0.00906,0.01281,62.6,68.4,29,.,.,.,0.00,0.00,1.2288363
