#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,15MAY2018:15:00:00,58.8,13.9,57.4,58.3,59.9,56.6,303,1.0904,11.3,5.2,267,21,0.984,70,46,43.8,47.3,39.2,0.00844,0.01036,58.4,51.8,49,73,66.0,17.70,0.01,0.01,2.6843866
hly,AgWx,laketown,406,15MAY2018:16:00:00,58.5,13.12,55.1,55.8,57.8,53.3,119,0.4269,14.1,7.8,294,19,0.954,74,50,43.6,47.2,36.9,0.00488,0.00691,58.4,52.0,49,55,59.0,17.71,0.01,0.00,2.0895255
hly,AgWx,laketown,406,15MAY2018:17:00:00,54.9,13.15,54.5,55.4,58.1,53.8,234,0.8424,11.9,6.5,261,22,0.955,72,54,43.5,47.1,39.9,0.00595,0.00778,58.2,52.4,49,51,61.1,17.71,0.00,0.00,1.4046479
hly,AgWx,laketown,406,15MAY2018:18:00:00,55.3,13.06,53.5,53.8,55.1,52.7,117,0.4228,8.6,3.8,188,24,0.980,74,62,43.6,45.7,41.9,0.00282,0.00382,57.6,52.7,49,67,59.4,17.71,0.00,0.00,0.6968098
hly,AgWx,laketown,406,15MAY2018:19:00:00,52.2,12.98,49.9,50.9,53.3,48.5,28,0.1014,6.0,2.6,197,15,1.051,91,71,45.8,47.0,43.8,-0.00038,-0.00021,57.1,52.9,49,100,53.1,17.71,0.00,0.00,0.134503206
hly,AgWx,laketown,406,15MAY2018:20:00:00,48.1,12.96,46.2,46.9,48.8,45.6,0,0.0007,7.1,4.5,200,11,0.990,94,88,44.5,46.3,42.7,-0.00045,-0.00052,56.3,52.8,49,100,47.1,17.71,0.00,0.00,0.001116685
hly,AgWx,laketown,406,15MAY2018:21:00:00,45.4,12.93,45.0,45.5,46.5,44.5,0,0.0000,9.0,4.9,202,9.3,0.908,92,83,42.2,43.1,41.1,-0.00035,-0.00038,55.5,52.7,49,100,45.8,17.71,0.00,0.00,1E-6
hly,AgWx,laketown,406,15MAY2018:22:00:00,43.3,12.9,42.7,43.5,45.6,41.2,0,0.0000,6.9,3.9,205,11,0.880,98,86,41.3,42.1,39.7,-0.00051,-0.00060,54.7,52.7,49,100,44.1,17.71,0.00,0.00,1E-6
hly,AgWx,laketown,406,15MAY2018:23:00:00,41.9,12.88,42.2,42.7,43.8,40.5,0,0.0000,9.9,4.4,202,18,0.854,99,88,40.6,41.9,38.9,-0.00047,-0.00055,53.8,52.4,49,100,43.2,17.71,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15MAY2018:00:00:00,44.0,12.68,46.0,47.3,49.4,45.8,0,0.0001,6.1,2.7,140,26,0.811,76,69,39.2,39.8,38.5,0.00034,0.00050,54.4,54.9,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15MAY2018:01:00:00,41.6,12.65,43.3,45.1,47.1,43.4,0,0.0001,5.0,2.0,105,26,0.785,80,73,38.2,39.1,37.2,0.00017,0.00027,53.8,54.8,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15MAY2018:02:00:00,40.3,12.63,41.9,44.1,46.2,42.1,0,0.0001,5.5,2.7,130,55,0.748,82,74,37.7,38.4,36.7,0.00023,0.00034,53.1,54.7,42,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15MAY2018:03:00:00,39.7,12.62,43.6,44.6,46.2,42.2,0,0.0001,7.7,2.5,146,55,0.794,82,73,38.1,39.0,36.9,0.00021,0.00033,52.5,54.4,42,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15MAY2018:04:00:00,40.6,12.61,44.3,45.7,47.8,44.2,0,0.0001,7.3,2.7,90,34,0.787,78,72,38.2,39.5,37.2,0.00029,0.00043,52.1,54.0,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15MAY2018:05:00:00,39.8,12.6,42.9,44.1,45.0,43.0,7,0.0268,5.7,2.4,59,24,0.754,79,75,37.2,37.7,36.4,0.00026,0.00051,51.8,53.9,42,.,.,.,0.00,0.00,0.0596789215
hly,AgWx,lbweastfork,430,15MAY2018:06:00:00,40.7,12.63,47.0,48.8,53.2,44.1,140,0.5027,4.1,1.6,46,28,0.845,77,62,39.8,42.6,37.2,0.00161,0.00200,51.2,53.6,42,.,.,.,0.00,0.00,0.51782162
hly,AgWx,lbweastfork,430,15MAY2018:07:00:00,47.8,13.15,54.8,56.9,59.4,53.2,340,1.2241,2.7,0.5,286,41,0.981,64,55,42.8,45.4,40.3,0.00610,0.00668,51.0,53.5,42,.,.,.,0.00,0.00,1.2117781
hly,AgWx,lbweastfork,430,15MAY2018:08:00:00,55.2,13.71,57.1,58.4,59.4,57.0,529,1.9058,6.3,2.3,319,23,1.009,66,53,44.2,46.8,41.6,0.01117,0.01260,51.1,53.3,42,.,.,.,0.00,0.00,1.9093985
hly,AgWx,lbweastfork,430,15MAY2018:09:00:00,59.1,14.38,59.3,60.2,61.8,59.1,698,2.5125,7.0,3.8,323,22,1.054,65,53,45.0,49.4,42.6,0.01560,0.01782,51.7,52.9,42,.,.,.,0.00,0.00,2.5309941
hly,AgWx,lbweastfork,430,15MAY2018:10:00:00,61.0,14.24,60.7,62.2,63.6,60.9,842,3.0329,8.4,4.4,338,24,1.088,64,52,46.8,51.1,44.2,0.01937,0.02201,53.2,52.9,42,.,.,.,0.00,0.00,3.017094
hly,AgWx,lbweastfork,430,15MAY2018:11:00:00,62.9,13.87,63.1,64.0,65.4,62.7,961,3.4606,11.3,7.1,339,22,1.168,65,52,48.9,52.6,45.8,0.02224,0.02576,55.3,52.9,42,.,.,.,0.00,0.00,3.3308888
hly,AgWx,lbweastfork,430,15MAY2018:12:00:00,66.0,13.8,65.4,66.4,67.7,64.9,1051,3.7841,11.6,7.3,334,19,1.186,63,49,49.8,53.2,47.4,0.02519,0.02920,57.6,53.3,42,.,.,.,0.00,0.00,3.4566414
hly,AgWx,lbweastfork,430,15MAY2018:13:00:00,70.9,13.77,67.2,67.9,69.0,66.1,952,3.4293,11.8,8.1,303,18,1.231,60,47,50.3,53.5,46.6,0.02379,0.02809,59.7,53.6,42,.,.,.,0.00,0.00,3.3814065
hly,AgWx,lbweastfork,430,15MAY2018:14:00:00,70.2,13.77,66.5,66.6,68.8,64.9,641,2.3068,14.5,7.2,229,24,1.245,62,45,49.5,53.5,45.7,0.01718,0.02071,61.3,53.9,41,.,.,.,0.00,0.00,3.1158446
hly,AgWx,lbweastfork,430,15MAY2018:15:00:00,69.3,13.72,66.2,66.9,69.5,64.7,366,1.3166,8.2,3.1,188,39,1.147,61,40,48.2,52.1,43.8,0.01034,0.01228,62.0,54.6,42,.,.,.,0.00,0.00,2.6744907
hly,AgWx,lbweastfork,430,15MAY2018:16:00:00,72.1,13.55,67.7,68.9,70.6,66.7,480,1.7288,11.8,5.5,178,37,0.881,49,33,43.6,50.0,38.0,0.01365,0.01715,62.1,55.3,42,.,.,.,0.00,0.00,2.1025804
hly,AgWx,lbweastfork,430,15MAY2018:17:00:00,69.6,13.27,65.7,67.1,69.0,65.2,214,0.7686,7.3,3.9,211,24,0.944,50,33,42.5,46.6,38.5,0.00709,0.00946,62.0,55.8,42,.,.,.,0.00,0.00,1.4202159
hly,AgWx,lbweastfork,430,15MAY2018:18:00:00,64.5,12.88,61.9,63.9,65.2,62.4,92,0.3304,7.0,3.5,154,28,0.988,55,42,44.0,46.4,41.4,0.00354,0.00521,61.4,56.3,42,.,.,.,0.00,0.00,0.7079175
hly,AgWx,lbweastfork,430,15MAY2018:19:00:00,60.3,12.77,59.6,61.8,63.8,59.9,22,0.0787,7.0,3.0,95,49,1.004,57,47,44.3,47.4,41.9,0.00120,0.00224,60.6,56.3,42,.,.,.,0.00,0.00,0.140759841
hly,AgWx,lbweastfork,430,15MAY2018:20:00:00,56.8,12.75,55.6,58.0,59.9,56.4,0,0.0006,10.6,4.7,110,38,0.995,65,54,44.3,45.4,42.7,0.00089,0.00127,59.8,56.5,42,.,.,.,0.00,0.00,0.001366113
hly,AgWx,lbweastfork,430,15MAY2018:21:00:00,54.5,12.69,54.5,56.1,57.3,55.3,0,0.0000,11.3,6.9,111,12,0.960,65,59,43.7,44.4,42.8,0.00114,0.00151,59.0,56.6,42,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15MAY2018:22:00:00,53.3,12.67,53.1,55.4,57.0,51.6,0,0.0000,10.7,3.9,185,24,0.919,71,58,42.8,43.4,42.1,0.00060,0.00086,58.3,56.6,42,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,15MAY2018:23:00:00,49.2,12.66,49.5,51.0,52.7,48.6,0,0.0000,6.4,2.9,201,31,0.875,74,66,41.4,42.5,40.6,0.00021,0.00035,57.7,56.7,42,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15MAY2018:00:00:00,47.9,13.15,46.5,46.8,48.6,44.6,0,0.0000,5.7,2.3,183,24,0.903,88,80,42.3,44.1,40.6,-0.00019,-0.00022,56.0,55.2,26,100,47.2,20.98,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15MAY2018:01:00:00,45.6,13.2,45.1,45.3,46.9,43.2,0,0.0000,6.3,3.6,147,15,0.838,89,78,40.3,41.4,39.4,-0.00002,0.00003,55.7,55.1,26,100,45.9,20.98,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15MAY2018:02:00:00,44.9,13.21,45.8,45.1,47.1,43.6,0,0.0000,7.1,3.4,202,39,0.839,87,76,40.0,40.4,39.7,-0.00003,0.00000,55.4,55.0,26,100,45.6,20.98,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15MAY2018:03:00:00,44.3,13.22,44.4,44.7,46.8,43.0,0,0.0000,5.4,2.5,184,38,0.807,86,76,39.5,40.2,38.2,-0.00014,-0.00015,55.1,54.9,26,100,45.2,20.98,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15MAY2018:04:00:00,42.5,13.25,41.9,41.6,42.8,40.5,0,0.0001,4.8,1.1,315,31,0.807,93,84,38.8,39.6,37.9,-0.00040,-0.00056,54.7,54.7,26,100,42.6,20.98,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15MAY2018:05:00:00,40.8,13.27,40.8,40.3,42.4,38.5,9,0.0330,5.2,2.0,208,43,0.803,96,87,38.5,40.0,36.5,-0.00031,-0.00034,54.5,54.6,26,100,42.0,20.98,0.00,0.00,0.0596366761
hly,AgWx,lbwexpfrm,429,15MAY2018:06:00:00,44.4,13.15,44.6,43.3,46.1,41.2,169,0.6077,4.8,1.9,282,45,0.871,96,86,40.9,42.6,38.9,0.00164,0.00184,54.1,54.4,26,78,55.9,20.98,0.00,0.00,0.51329844
hly,AgWx,lbwexpfrm,429,15MAY2018:07:00:00,54.8,13.05,49.4,48.4,50.7,46.1,352,1.2670,3.0,1.5,328,31,0.957,88,73,43.3,44.9,41.8,0.00585,0.00641,53.9,54.3,26,0,70.6,20.97,0.00,0.00,1.2028194
hly,AgWx,lbwexpfrm,429,15MAY2018:08:00:00,63.8,12.97,54.0,52.9,55.5,50.7,534,1.9226,3.9,1.6,301,50,0.972,78,66,44.1,46.9,42.6,0.01059,0.01160,53.6,54.0,26,0,82.0,20.97,0.00,0.00,1.898663
hly,AgWx,lbwexpfrm,429,15MAY2018:09:00:00,69.6,12.9,59.2,57.8,60.1,54.9,696,2.5050,5.4,2.0,24,46,1.071,72,59,46.1,48.5,44.0,0.01532,0.01686,53.6,54.0,25,0,90.5,20.97,0.00,0.00,2.5129581
hly,AgWx,lbwexpfrm,429,15MAY2018:10:00:00,72.1,12.87,62.6,61.5,63.8,59.4,819,2.9473,6.6,3.2,17,30,1.029,66,49,46.6,49.3,43.3,0.01922,0.02150,53.7,53.8,26,0,93.5,20.97,0.00,0.00,3.0040528
hly,AgWx,lbwexpfrm,429,15MAY2018:11:00:00,73.6,12.84,65.4,64.6,67.0,63.0,902,3.2475,8.6,4.5,112,26,1.067,61,43,46.3,49.9,42.8,0.02219,0.02532,53.9,53.8,25,0,95.0,20.97,0.00,0.00,3.3307901
hly,AgWx,lbwexpfrm,429,15MAY2018:12:00:00,75.8,12.82,68.1,67.2,68.9,66.1,936,3.3688,8.8,4.1,172,28,1.025,58,41,46.5,52.3,42.5,0.02392,0.02725,54.4,53.9,26,0,99.2,20.97,0.00,0.00,3.4614528
hly,AgWx,lbwexpfrm,429,15MAY2018:13:00:00,79.4,12.79,70.8,69.3,70.6,67.6,911,3.2781,7.3,2.9,246,62,1.090,53,40,47.0,52.1,43.8,0.02381,0.02676,55.0,54.2,26,0,105.1,20.98,0.00,0.00,3.3874539
hly,AgWx,lbwexpfrm,429,15MAY2018:14:00:00,80.2,12.78,71.5,70.9,72.2,69.5,867,3.1215,16.4,8.2,190,33,0.880,50,28,42.2,50.8,36.2,0.02446,0.03017,55.9,54.5,25,0,95.3,20.98,0.01,0.00,3.1424986
hly,AgWx,lbwexpfrm,429,15MAY2018:15:00:00,78.2,12.8,70.7,70.6,71.5,69.2,746,2.6838,15.2,9.3,223,20,0.908,40,29,41.1,45.4,37.6,0.02182,0.02788,56.6,54.9,25,0,88.4,20.98,0.00,0.00,2.6989487
hly,AgWx,lbwexpfrm,429,15MAY2018:16:00:00,76.3,12.81,69.6,69.4,71.1,67.4,407,1.4639,13.4,7.0,228,18,0.730,38,25,37.5,43.4,33.2,0.01390,0.01864,57.7,55.2,25,0,81.0,20.98,0.00,0.00,2.1193041
hly,AgWx,lbwexpfrm,429,15MAY2018:17:00:00,74.7,12.84,69.0,69.4,70.9,66.9,316,1.1360,12.5,6.6,229,16,0.719,36,24,36.1,40.0,32.3,0.01130,0.01581,58.2,55.7,26,0,78.9,20.99,0.00,0.00,1.434954
hly,AgWx,lbwexpfrm,429,15MAY2018:18:00:00,69.9,12.88,66.1,66.1,66.9,65.5,94,0.3377,10.4,6.3,230,14,0.719,36,31,36.5,38.8,35.0,0.00616,0.00983,58.5,55.9,26,0,69.1,20.99,0.00,0.00,0.7194618
hly,AgWx,lbwexpfrm,429,15MAY2018:19:00:00,65.1,12.92,61.9,62.1,65.6,59.6,19,0.0698,7.5,3.8,145,19,0.832,52,35,40.2,42.7,37.4,0.00179,0.00322,58.4,56.1,25,0,62.9,20.99,0.00,0.00,0.144565836
hly,AgWx,lbwexpfrm,429,15MAY2018:20:00:00,61.9,12.98,60.5,60.6,61.7,58.7,0,0.0006,9.5,4.8,135,23,0.897,56,44,41.4,43.4,39.7,0.00145,0.00204,58.5,56.2,26,0,61.3,20.99,0.00,0.00,0.001539064
hly,AgWx,lbwexpfrm,429,15MAY2018:21:00:00,59.9,13.01,58.0,57.9,59.1,56.5,0,0.0000,11.1,6.6,128,13,0.919,61,54,42.4,43.5,41.4,0.00149,0.00197,58.4,56.3,26,0,59.0,20.99,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15MAY2018:22:00:00,58.0,13.02,57.4,57.1,59.2,55.1,0,0.0000,7.7,3.4,166,30,0.898,62,51,42.2,43.5,40.6,0.00076,0.00113,58.2,56.4,26,0,57.2,20.99,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,15MAY2018:23:00:00,55.0,13.06,54.3,54.3,56.3,50.1,0,0.0000,8.2,4.1,143,15,0.912,74,58,42.3,43.5,41.4,0.00067,0.00096,57.9,56.5,26,9,54.1,20.98,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15MAY2018:00:00:00,42.9,13.03,43.9,44.6,46.5,43.2,0,0.0000,5.4,1.7,109,28,0.823,87,79,40.0,41.4,39.1,-0.00004,-0.00003,55.0,55.5,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15MAY2018:01:00:00,40.6,13,42.0,42.5,43.4,41.2,0,0.0000,6.3,3.6,80,24,0.800,90,85,38.9,39.9,37.7,0.00006,0.00010,54.4,55.3,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15MAY2018:02:00:00,39.4,12.96,41.8,41.4,43.0,40.5,0,0.0000,5.4,2.4,91,23,0.784,92,86,38.3,39.3,37.2,-0.00004,-0.00003,53.8,54.9,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15MAY2018:03:00:00,38.6,12.93,40.7,41.0,42.8,39.4,0,0.0001,8.6,2.5,99,26,0.761,92,84,37.9,39.6,36.4,-0.00003,-0.00002,53.3,54.7,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15MAY2018:04:00:00,38.0,12.9,40.9,40.9,42.6,39.2,0,0.0001,5.5,2.6,124,22,0.760,91,84,37.6,38.8,35.8,-0.00001,0.00001,52.9,54.4,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15MAY2018:05:00:00,37.2,12.88,40.6,40.1,41.3,38.9,8,0.0280,5.9,2.8,112,23,0.758,92,87,37.2,38.4,36.0,0.00001,0.00011,52.3,54.1,27,.,.,.,0.00,0.00,0.0596300251
hly,AgWx,lbwparadise,431,15MAY2018:06:00:00,41.5,13.01,46.5,45.5,51.1,40.6,141,0.5068,6.4,1.9,136,19,0.894,90,70,40.1,43.2,37.2,0.00132,0.00158,52.1,53.6,28,.,.,.,0.00,0.00,0.51578832
hly,AgWx,lbwparadise,431,15MAY2018:07:00:00,52.0,14.49,53.6,53.3,56.4,49.4,329,1.1834,3.2,1.0,244,40,0.939,78,58,42.9,44.9,40.9,0.00574,0.00637,51.9,53.5,27,.,.,.,0.00,0.00,1.2084445
hly,AgWx,lbwparadise,431,15MAY2018:08:00:00,59.1,14.39,56.3,56.2,57.5,53.7,513,1.8472,7.3,2.8,268,35,1.067,71,63,45.3,47.6,42.4,0.01040,0.01173,52.3,53.3,28,.,.,.,0.00,0.00,1.9002904
hly,AgWx,lbwparadise,431,15MAY2018:09:00:00,61.6,13.95,58.3,57.9,59.5,56.6,676,2.4347,8.8,5.1,263,20,1.089,71,62,46.5,48.6,45.0,0.01434,0.01647,53.2,53.3,27,.,.,.,0.00,0.00,2.5189439
hly,AgWx,lbwparadise,431,15MAY2018:10:00:00,62.6,13.95,60.9,60.3,62.1,58.3,810,2.9150,9.7,5.9,262,18,1.091,67,56,47.1,49.6,45.7,0.01790,0.02062,54.4,53.5,27,.,.,.,0.00,0.00,3.009579
hly,AgWx,lbwparadise,431,15MAY2018:11:00:00,62.8,13.94,64.0,63.1,65.1,61.0,922,3.3184,12.0,5.6,261,20,1.096,63,50,47.2,50.5,45.2,0.02138,0.02456,55.6,53.8,27,.,.,.,0.00,0.00,3.3341698
hly,AgWx,lbwparadise,431,15MAY2018:12:00:00,65.2,13.91,66.6,65.7,67.9,64.3,981,3.5317,10.4,5.4,246,26,1.194,58,48,47.7,52.4,44.9,0.02361,0.02711,57.4,54.4,27,.,.,.,0.00,0.00,3.4628341
hly,AgWx,lbwparadise,431,15MAY2018:13:00:00,69.8,13.87,68.4,67.5,68.9,65.7,814,2.9317,14.7,7.0,168,31,1.149,59,43,48.0,52.8,44.8,0.02089,0.02490,58.8,55.1,27,.,.,.,0.00,0.00,3.3890447
hly,AgWx,lbwparadise,431,15MAY2018:14:00:00,72.5,13.8,68.3,68.5,69.8,67.0,960,3.4564,18.6,9.7,121,22,1.106,56,39,48.3,51.4,43.1,0.02420,0.02936,59.9,56.1,27,.,.,.,0.00,0.00,3.1179337
hly,AgWx,lbwparadise,431,15MAY2018:15:00:00,73.0,13.81,69.1,69.4,71.7,67.4,730,2.6276,15.0,7.6,27,24,0.936,50,32,44.0,50.1,39.0,0.01984,0.02461,60.6,57.0,27,.,.,.,0.00,0.00,2.6909311
hly,AgWx,lbwparadise,431,15MAY2018:16:00:00,73.9,13.77,69.5,69.2,70.6,66.8,556,2.0020,14.3,5.7,269,61,0.775,46,29,42.7,48.5,35.6,0.01541,0.01928,61.2,57.7,27,.,.,.,0.00,0.00,2.1041154
hly,AgWx,lbwparadise,431,15MAY2018:17:00:00,71.8,13.81,66.6,67.4,71.3,63.5,286,1.0289,13.2,6.7,337,23,0.833,43,28,38.6,45.3,35.3,0.01023,0.01420,61.3,58.2,27,.,.,.,0.00,0.00,1.4297087
hly,AgWx,lbwparadise,431,15MAY2018:18:00:00,64.7,13.7,62.8,62.9,64.2,61.4,94,0.3392,11.4,7.0,336,13,0.891,53,38,41.6,44.4,37.7,0.00532,0.00840,60.7,58.6,27,.,.,.,0.00,0.00,0.7126715
hly,AgWx,lbwparadise,431,15MAY2018:19:00:00,60.2,13.37,59.8,60.1,62.1,57.3,23,0.0821,8.9,3.9,308,23,0.986,62,48,43.5,44.8,41.7,0.00134,0.00247,60.4,58.8,27,.,.,.,0.00,0.00,0.142515843
hly,AgWx,lbwparadise,431,15MAY2018:20:00:00,57.7,13.17,58.8,59.0,59.8,57.9,0,0.0005,8.8,3.8,299,35,1.023,62,56,44.8,45.7,43.8,0.00088,0.00126,59.7,58.8,27,.,.,.,0.00,0.00,0.001445651
hly,AgWx,lbwparadise,431,15MAY2018:21:00:00,56.2,13.12,57.1,56.9,58.7,55.8,0,0.0000,10.2,5.4,247,15,0.958,66,59,44.0,45.7,43.3,0.00107,0.00146,59.0,58.6,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15MAY2018:22:00:00,54.2,13.09,54.9,55.2,57.3,53.4,0,0.0000,8.6,2.3,242,53,0.939,67,60,43.4,44.3,42.3,0.00029,0.00043,58.7,58.5,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,15MAY2018:23:00:00,49.8,13.06,49.1,50.0,53.4,48.2,0,0.0000,6.3,2.8,273,22,0.947,81,67,43.0,43.7,42.4,0.00019,0.00031,58.2,58.2,27,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15MAY2018:00:00:00,43.0,12.79,44.4,44.8,45.7,42.9,0,0.0000,3.4,1.4,175,41,0.815,86,79,39.4,40.1,38.2,0.00004,0.00009,56.3,56.0,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15MAY2018:01:00:00,41.0,12.76,43.2,43.1,44.0,41.6,0,0.0000,4.6,1.8,342,13,0.823,88,83,38.8,39.7,37.5,0.00004,0.00008,55.9,55.9,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15MAY2018:02:00:00,39.6,12.74,41.6,41.8,43.9,40.4,0,0.0000,4.3,1.5,214,31,0.803,91,83,38.5,39.6,36.9,-0.00002,-0.00001,55.3,55.9,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15MAY2018:03:00:00,39.6,12.7,43.2,43.5,47.6,41.3,0,0.0000,12.5,4.2,184,56,0.821,91,77,39.5,41.5,38.1,0.00022,0.00029,54.8,55.8,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15MAY2018:04:00:00,42.1,12.67,43.4,44.6,47.3,41.3,0,0.0001,12.9,4.3,247,56,0.763,88,76,39.4,40.7,36.8,0.00032,0.00042,54.2,55.5,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,15MAY2018:05:00:00,40.8,12.65,43.0,43.2,46.2,40.7,7,0.0258,8.0,2.9,152,47,0.791,91,78,38.8,40.5,37.1,0.00021,0.00041,53.6,55.4,41,.,.,.,0.00,0.00,0.0600629949
hly,AgWx,lbwsouthfork,432,15MAY2018:06:00:00,43.2,12.69,48.7,47.1,52.3,42.3,147,0.5293,5.9,2.2,185,69,0.913,86,69,40.9,43.8,38.0,0.00158,0.00197,53.3,55.4,41,.,.,.,0.00,0.00,0.51804174
hly,AgWx,lbwsouthfork,432,15MAY2018:07:00:00,51.0,13.2,55.5,54.7,58.4,51.3,342,1.2305,8.2,3.2,134,53,0.975,74,56,43.0,45.7,41.1,0.00645,0.00767,53.0,55.1,41,.,.,.,0.00,0.00,1.2124721
hly,AgWx,lbwsouthfork,432,15MAY2018:08:00:00,56.6,14.25,56.8,56.8,59.4,54.8,533,1.9179,8.6,4.4,16,13,0.992,69,57,44.7,47.0,42.4,0.01103,0.01280,53.1,54.9,41,.,.,.,0.00,0.00,1.907586
hly,AgWx,lbwsouthfork,432,15MAY2018:09:00:00,60.0,14.22,59.8,59.4,60.8,57.6,699,2.5148,8.4,5.1,34,14,1.003,66,54,45.0,47.9,42.7,0.01538,0.01784,53.7,54.9,41,.,.,.,0.00,0.00,2.5311253
hly,AgWx,lbwsouthfork,432,15MAY2018:10:00:00,61.8,13.83,61.1,61.1,62.5,59.7,836,3.0099,12.2,6.8,26,12,1.098,66,56,47.1,50.0,44.4,0.01865,0.02168,54.9,54.7,41,.,.,.,0.00,0.00,3.0148924
hly,AgWx,lbwsouthfork,432,15MAY2018:11:00:00,63.2,13.83,63.6,63.1,64.8,61.2,953,3.4319,12.3,8.1,19,13,1.173,66,55,48.8,52.0,46.6,0.02160,0.02522,56.4,54.7,41,.,.,.,0.00,0.00,3.3306551
hly,AgWx,lbwsouthfork,432,15MAY2018:12:00:00,65.4,13.79,65.0,64.9,66.3,63.3,891,3.2080,13.2,8.7,15,13,1.188,63,50,49.0,51.8,46.1,0.02131,0.02530,58.6,54.7,41,.,.,.,0.00,0.00,3.4601909
hly,AgWx,lbwsouthfork,432,15MAY2018:13:00:00,67.3,13.79,64.9,65.6,67.2,63.7,705,2.5394,15.7,7.7,323,25,1.057,60,46,48.1,51.8,45.0,0.01817,0.02195,60.5,54.9,41,.,.,.,0.00,0.00,3.3925113
hly,AgWx,lbwsouthfork,432,15MAY2018:14:00:00,68.5,13.77,65.5,65.8,67.5,64.6,660,2.3744,16.4,7.9,138,42,0.934,58,34,43.9,50.3,36.9,0.01763,0.02185,62.2,55.0,41,.,.,.,0.00,0.00,3.1433789
hly,AgWx,lbwsouthfork,432,15MAY2018:15:00:00,68.8,13.77,66.9,66.2,68.7,63.8,561,2.0198,12.3,5.8,102,34,0.995,57,32,44.9,50.3,37.3,0.01508,0.01846,63.1,55.4,41,.,.,.,0.00,0.00,2.688312
hly,AgWx,lbwsouthfork,432,15MAY2018:16:00:00,71.9,13.74,68.0,67.7,68.8,65.9,555,1.9963,13.1,7.0,192,22,0.770,38,29,37.4,42.1,33.3,0.01594,0.02057,63.5,55.8,41,.,.,.,0.00,0.00,2.1244091
hly,AgWx,lbwsouthfork,432,15MAY2018:17:00:00,68.3,13.79,65.2,65.5,66.7,63.9,207,0.7453,13.2,6.5,220,19,0.812,47,29,37.2,43.6,33.3,0.00846,0.01221,63.6,56.2,41,.,.,.,0.00,0.00,1.4339433
hly,AgWx,lbwsouthfork,432,15MAY2018:18:00:00,63.6,13.74,61.3,61.6,64.0,60.7,89,0.3208,10.4,6.2,286,9.4,0.896,52,44,42.4,44.0,41.0,0.00455,0.00708,63.1,56.5,41,.,.,.,0.00,0.00,0.7097559
hly,AgWx,lbwsouthfork,432,15MAY2018:19:00:00,59.0,13.44,58.0,58.6,61.3,57.0,19,0.0693,7.1,1.4,215,18,0.911,58,49,42.1,44.3,39.8,0.00043,0.00087,62.6,56.7,41,.,.,.,0.00,0.00,0.14124963
hly,AgWx,lbwsouthfork,432,15MAY2018:20:00:00,55.6,13.18,55.9,56.0,57.7,53.5,0,0.0006,6.6,2.3,217,46,0.965,71,54,43.1,44.9,40.6,0.00020,0.00037,61.9,56.9,41,.,.,.,0.00,0.00,0.001376093
