#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,06MAY2018:15:00:00,78.4,14.05,75.0,75.3,76.7,74.2,567,2.0396,25.2,15.2,223,12,0.515,23,12,27.3,35.2,19.5,0.02391,0.03440,65.3,53.8,40,0,85.8,16.83,0.00,0.00,2.680322
hly,AgWx,laketown,406,06MAY2018:16:00:00,77.6,13.99,73.5,74.2,75.4,73.1,396,1.4258,17.8,11.1,225,8.7,0.508,25,13,27.9,35.5,20.0,0.01767,0.02568,64.7,54.7,40,0,83.4,16.83,0.00,0.00,2.06343
hly,AgWx,laketown,406,06MAY2018:17:00:00,74.7,13.49,70.5,71.5,73.2,68.9,187,0.6731,20.0,8.2,232,15,0.633,33,16,32.6,40.4,24.3,0.01062,0.01613,63.7,55.3,40,0,76.7,16.83,0.01,0.00,1.3445106
hly,AgWx,laketown,406,06MAY2018:18:00:00,70.1,13.17,67.2,67.7,69.4,66.3,106,0.3800,6.2,3.5,218,12,0.789,42,26,37.9,42.8,32.6,0.00386,0.00604,62.5,55.5,40,0,72.4,16.83,0.00,0.00,0.613787
hly,AgWx,laketown,406,06MAY2018:19:00:00,64.9,13.02,61.7,62.4,66.8,58.8,37,0.1339,7.1,3.3,191,16,0.680,46,26,35.5,41.3,26.6,0.00081,0.00212,61.2,55.6,40,0,64.2,16.83,0.00,0.00,0.089542613
hly,AgWx,laketown,406,06MAY2018:20:00:00,58.5,12.99,57.4,58.6,62.8,56.7,0,0.0002,7.1,4.5,175,7.8,0.652,49,26,33.1,38.8,27.2,0.00173,0.00242,59.5,55.6,40,1,57.2,16.83,0.00,0.00,9.818549E-6
hly,AgWx,laketown,406,06MAY2018:21:00:00,54.6,12.96,55.4,56.3,59.4,53.3,0,0.0000,8.1,4.9,189,9.0,0.575,46,30,30.9,33.9,27.1,0.00177,0.00244,57.9,55.3,40,56,55.1,16.83,0.00,0.00,1E-6
hly,AgWx,laketown,406,06MAY2018:22:00:00,51.6,12.94,51.6,52.5,55.1,50.2,0,0.0000,8.6,5.6,183,9.3,0.580,48,37,30.5,32.3,28.5,0.00162,0.00216,56.4,54.9,40,100,51.9,16.83,0.00,0.00,1E-6
hly,AgWx,laketown,406,06MAY2018:23:00:00,49.2,12.91,49.9,50.6,53.6,48.5,0,0.0000,8.5,6.1,196,10,0.556,54,32,29.0,33.1,23.9,0.00162,0.00213,55.2,54.4,40,100,50.2,16.83,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06MAY2018:00:00:00,52.9,12.69,55.2,57.0,57.7,56.3,0,0.0000,3.6,1.2,234,65,0.732,50,44,36.8,38.2,35.3,0.00026,0.00047,56.3,55.4,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06MAY2018:01:00:00,52.9,12.67,55.4,57.5,58.2,55.2,0,0.0000,6.8,1.4,143,55,0.753,52,42,36.7,38.8,35.1,0.00034,0.00055,55.6,55.2,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06MAY2018:02:00:00,52.9,12.65,55.1,56.3,58.2,55.1,0,0.0000,5.7,2.2,195,50,0.772,54,44,37.6,39.1,34.9,0.00067,0.00103,55.2,54.9,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06MAY2018:03:00:00,53.8,12.63,56.4,58.2,60.0,55.7,0,0.0000,7.9,3.5,170,38,0.768,50,40,36.9,38.6,34.5,0.00126,0.00182,54.8,54.8,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06MAY2018:04:00:00,52.7,12.61,54.1,55.7,57.2,53.6,0,0.0001,8.6,2.0,213,51,0.722,54,45,37.0,39.7,35.7,0.00055,0.00085,54.4,54.6,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06MAY2018:05:00:00,50.7,12.59,53.5,55.3,57.1,52.8,5,0.0172,5.5,2.0,153,63,0.733,56,45,36.4,38.4,35.1,0.00052,0.00092,53.8,54.4,41,.,.,.,0.00,0.00,0.033386821
hly,AgWx,lbweastfork,430,06MAY2018:06:00:00,50.2,12.6,55.2,56.9,60.1,54.3,100,0.3611,3.9,1.3,101,48,0.808,53,44,38.1,42.1,35.9,0.00159,0.00220,53.4,54.2,41,.,.,.,0.00,0.00,0.42604713
hly,AgWx,lbweastfork,430,06MAY2018:07:00:00,55.2,13.03,61.2,62.4,65.4,59.2,302,1.0856,8.6,3.1,149,38,0.896,56,39,42.1,46.2,37.6,0.00679,0.00852,52.9,54.1,41,.,.,.,0.00,0.00,1.1189094
hly,AgWx,lbweastfork,430,06MAY2018:08:00:00,62.1,13.48,65.3,66.2,69.2,65.3,372,1.3387,9.3,3.7,165,24,1.030,50,38,43.6,49.0,39.1,0.01006,0.01241,53.3,53.7,41,.,.,.,0.00,0.00,1.8250089
hly,AgWx,lbweastfork,430,06MAY2018:09:00:00,66.9,14.01,69.5,70.5,73.0,69.0,558,2.0091,5.4,2.7,197,21,1.012,49,34,45.3,51.6,41.5,0.01473,0.01710,54.3,53.6,41,.,.,.,0.00,0.00,2.4535837
hly,AgWx,lbweastfork,430,06MAY2018:10:00:00,71.2,14.2,74.4,75.1,78.8,73.0,787,2.8337,10.2,3.1,181,35,0.956,41,27,43.4,49.7,39.9,0.02136,0.02460,56.0,53.6,41,.,.,.,0.00,0.00,2.9665939
hly,AgWx,lbweastfork,430,06MAY2018:11:00:00,73.7,14.12,75.3,76.2,76.9,75.0,943,3.3946,14.3,8.9,195,17,0.928,38,23,42.0,48.6,36.5,0.02777,0.03470,58.6,53.6,41,.,.,.,0.00,0.00,3.3070581
hly,AgWx,lbweastfork,430,06MAY2018:12:00:00,75.8,13.73,76.5,77.2,78.1,76.6,971,3.4959,15.4,9.2,205,17,0.938,37,22,41.9,49.5,35.6,0.02905,0.03637,61.3,53.7,41,.,.,.,0.00,0.00,3.4429143
hly,AgWx,lbweastfork,430,06MAY2018:13:00:00,79.3,13.62,77.2,78.0,79.1,77.1,839,3.0225,17.0,8.3,193,22,0.907,38,23,42.8,50.4,36.2,0.02614,0.03286,63.6,54.1,41,.,.,.,0.00,0.00,3.3651321
hly,AgWx,lbweastfork,430,06MAY2018:14:00:00,79.7,13.63,77.1,77.9,79.0,77.2,726,2.6120,17.9,10.4,206,15,0.877,33,21,39.6,47.0,34.8,0.02460,0.03249,65.1,54.6,41,.,.,.,0.00,0.00,3.1047025
hly,AgWx,lbweastfork,430,06MAY2018:15:00:00,78.5,13.64,76.8,77.4,78.0,77.0,513,1.8472,17.5,8.5,205,18,0.892,37,20,40.7,48.8,33.4,0.01874,0.02521,65.5,55.4,41,.,.,.,0.00,0.00,2.6410947
hly,AgWx,lbweastfork,430,06MAY2018:16:00:00,77.8,13.55,76.6,77.4,79.1,76.2,394,1.4189,20.4,9.0,192,16,0.910,34,22,40.2,47.8,36.0,0.01623,0.02286,65.4,56.1,40,.,.,.,0.00,0.00,2.0384877
hly,AgWx,lbweastfork,430,06MAY2018:17:00:00,74.6,13.31,73.7,75.2,76.8,74.0,167,0.6007,12.9,5.3,184,14,0.837,33,22,39.2,43.7,34.4,0.00855,0.01254,64.7,56.5,40,.,.,.,0.00,0.00,1.3434222
hly,AgWx,lbweastfork,430,06MAY2018:18:00:00,71.8,13.04,71.0,72.4,74.8,70.4,150,0.5412,7.5,3.5,106,20,1.032,47,24,44.7,49.8,34.9,0.00456,0.00680,64.0,56.8,41,.,.,.,0.00,0.00,0.61864175
hly,AgWx,lbweastfork,430,06MAY2018:19:00:00,67.4,12.78,64.2,66.8,71.0,63.9,33,0.1188,6.6,4.5,91,19,0.875,46,36,42.7,46.3,38.8,0.00155,0.00340,63.1,57.0,41,.,.,.,0.00,0.00,0.094652114
hly,AgWx,lbweastfork,430,06MAY2018:20:00:00,60.4,12.72,60.8,63.1,65.8,61.1,0,0.0003,8.6,5.1,81,13,0.757,44,33,38.1,40.6,34.1,0.00211,0.00292,61.9,57.2,41,.,.,.,0.00,0.00,0.0000485285
hly,AgWx,lbweastfork,430,06MAY2018:21:00:00,57.5,12.74,60.6,62.4,64.4,60.9,0,0.0000,7.1,3.4,97,30,0.667,39,32,35.0,37.0,31.8,0.00158,0.00231,60.7,57.2,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06MAY2018:22:00:00,55.8,12.72,58.3,60.4,63.1,58.6,0,0.0000,9.3,4.6,113,28,0.629,40,32,33.3,34.9,30.8,0.00190,0.00265,59.5,57.3,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,06MAY2018:23:00:00,55.3,12.71,59.6,60.8,62.7,59.2,0,0.0000,8.4,4.3,116,22,0.615,37,31,32.0,33.2,30.9,0.00194,0.00275,58.4,57.0,41,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06MAY2018:00:00:00,59.3,13.03,59.8,60.0,62.1,55.8,0,0.0000,11.3,5.9,143,21,0.694,54,33,34.5,40.1,32.2,0.00227,0.00303,55.9,54.5,32,0,60.9,20.11,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06MAY2018:01:00:00,59.0,13.03,57.9,57.4,59.7,54.8,0,0.0000,10.9,3.8,173,30,0.725,57,37,36.5,40.2,33.5,0.00136,0.00193,55.5,54.5,31,0,58.4,20.11,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06MAY2018:02:00:00,57.5,13.05,56.1,56.1,57.6,54.5,0,0.0000,9.1,4.4,159,20,0.761,56,43,36.8,39.4,34.6,0.00138,0.00192,55.3,54.4,31,0,57.7,20.11,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06MAY2018:03:00:00,56.5,13.06,55.3,54.8,57.3,53.0,0,0.0000,6.6,2.7,222,39,0.775,62,43,38.0,40.4,34.3,0.00077,0.00116,55.1,54.3,31,0,56.6,20.11,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06MAY2018:04:00:00,55.0,13.07,52.5,53.3,56.8,49.7,0,0.0000,6.8,2.8,165,33,0.811,70,43,38.4,40.4,34.2,0.00069,0.00103,54.9,54.2,31,4,54.6,20.11,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06MAY2018:05:00:00,51.5,13.11,50.6,49.8,53.2,47.1,5,0.0196,5.7,2.4,200,37,0.773,72,53,38.4,40.2,36.4,0.00031,0.00059,54.8,54.0,32,76,50.9,20.11,0.00,0.00,0.033370066
hly,AgWx,lbwexpfrm,429,06MAY2018:06:00:00,51.4,13.07,53.0,51.8,56.2,48.3,117,0.4201,7.0,2.9,202,22,0.798,70,49,38.8,40.2,37.2,0.00183,0.00272,54.4,54.0,31,21,58.8,20.11,0.00,0.00,0.42239997
hly,AgWx,lbwexpfrm,429,06MAY2018:07:00:00,59.3,12.98,59.7,59.1,62.6,55.1,311,1.1204,12.7,4.0,146,31,0.811,57,40,39.2,41.9,36.3,0.00712,0.00916,54.3,53.9,31,0,72.8,20.10,0.00,0.00,1.1170826
hly,AgWx,lbwexpfrm,429,06MAY2018:08:00:00,67.9,12.9,65.8,64.7,66.3,60.5,476,1.7137,9.1,4.4,92,26,0.835,52,37,41.0,44.5,38.5,0.01220,0.01497,54.1,53.7,31,0,82.4,20.10,0.00,0.00,1.8225842
hly,AgWx,lbwexpfrm,429,06MAY2018:09:00:00,74.7,12.84,69.1,68.1,69.4,66.3,634,2.2830,5.5,2.6,191,31,0.957,52,34,43.6,50.2,38.9,0.01624,0.01864,54.1,53.6,31,0,94.4,20.10,0.00,0.00,2.447119
hly,AgWx,lbwexpfrm,429,06MAY2018:10:00:00,81.4,12.79,73.7,72.5,75.0,69.2,712,2.5638,4.6,1.7,184,56,0.995,50,28,44.5,51.9,39.0,0.01911,0.02135,54.2,53.6,31,0,104.8,20.10,0.00,0.00,2.9462102
hly,AgWx,lbwexpfrm,429,06MAY2018:11:00:00,84.3,12.77,77.4,76.1,78.5,73.1,875,3.1513,5.5,2.9,80,55,0.817,47,22,40.2,52.3,35.0,0.02464,0.02823,54.4,53.6,31,0,109.0,20.10,0.00,0.00,3.3009807
hly,AgWx,lbwexpfrm,429,06MAY2018:12:00:00,85.8,12.76,79.5,79.2,80.2,77.3,871,3.1341,15.6,7.6,210,34,0.619,29,14,33.7,43.7,26.6,0.02814,0.03537,54.9,53.7,31,0,101.8,20.11,0.00,0.00,3.4702143
hly,AgWx,lbwexpfrm,429,06MAY2018:13:00:00,86.0,12.76,80.1,80.1,81.3,78.8,857,3.0834,17.2,8.0,222,28,0.612,26,15,34.0,42.2,28.6,0.02818,0.03575,55.6,54.0,31,0,100.9,20.11,0.00,0.00,3.3961685
hly,AgWx,lbwexpfrm,429,06MAY2018:14:00:00,85.3,12.75,79.8,79.8,81.1,78.7,752,2.7063,18.2,11.2,228,17,0.568,23,12,32.1,38.6,23.6,0.02738,0.03684,56.3,54.4,31,0,94.6,20.11,0.01,0.00,3.1276804
hly,AgWx,lbwexpfrm,429,06MAY2018:15:00:00,84.9,12.76,80.0,79.8,81.0,78.7,511,1.8385,16.4,7.6,222,20,0.560,22,12,29.6,36.9,23.8,0.01989,0.02690,57.1,54.6,30,0,92.8,20.11,0.00,0.00,2.6774771
hly,AgWx,lbwexpfrm,429,06MAY2018:16:00:00,84.1,12.77,79.6,79.7,81.2,78.7,411,1.4806,12.3,5.4,231,21,0.628,23,14,31.5,39.1,25.4,0.01529,0.02051,57.7,55.0,31,0,92.2,20.11,0.00,0.00,2.0620622
hly,AgWx,lbwexpfrm,429,06MAY2018:17:00:00,80.9,12.79,75.4,76.3,79.4,72.2,171,0.6143,8.9,4.6,197,16,0.720,33,16,35.1,41.9,29.6,0.00860,0.01248,58.1,55.3,30,0,82.4,20.11,0.00,0.00,1.3512862
hly,AgWx,lbwexpfrm,429,06MAY2018:18:00:00,76.8,12.83,73.7,73.3,74.2,71.9,177,0.6367,6.8,4.1,155,14,0.883,37,25,39.6,45.9,35.1,0.00562,0.00858,58.4,55.5,30,0,80.1,20.12,0.00,0.00,0.62606657
hly,AgWx,lbwexpfrm,429,06MAY2018:19:00:00,72.5,12.85,66.9,68.1,72.8,63.0,36,0.1291,8.0,3.7,155,13,0.806,43,25,39.0,42.1,34.7,0.00136,0.00314,58.5,55.8,31,0,68.0,20.12,0.01,0.00,0.097494317
hly,AgWx,lbwexpfrm,429,06MAY2018:20:00:00,64.7,12.93,63.0,63.0,65.7,61.8,0,0.0003,10.0,5.1,162,11,0.710,42,30,36.0,39.3,33.1,0.00222,0.00306,58.3,55.9,30,0,61.7,20.11,0.00,0.00,0.000082686
hly,AgWx,lbwexpfrm,429,06MAY2018:21:00:00,62.0,12.99,62.4,62.8,64.9,60.2,0,0.0000,10.6,5.9,155,12,0.601,36,27,31.2,33.7,29.3,0.00273,0.00368,58.1,55.9,31,0,61.5,20.11,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06MAY2018:22:00:00,59.0,13.01,60.3,59.8,61.8,57.8,0,0.0000,7.3,3.2,132,21,0.546,37,27,30.1,33.5,26.6,0.00151,0.00222,57.8,55.9,30,0,58.1,20.11,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,06MAY2018:23:00:00,57.9,13.03,61.2,61.3,64.3,58.7,0,0.0000,9.5,5.0,139,14,0.508,32,23,27.1,29.6,24.6,0.00247,0.00340,57.5,55.8,30,0,59.9,20.11,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06MAY2018:00:00:00,52.7,13.04,54.2,54.1,55.3,53.1,0,0.0000,7.7,3.8,187,18,0.768,60,51,38.2,39.7,37.2,0.00094,0.00130,55.8,56.0,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06MAY2018:01:00:00,52.3,13.01,54.7,54.7,55.7,53.7,0,0.0000,8.2,4.7,174,16,0.773,58,48,37.4,39.8,36.3,0.00128,0.00175,55.4,55.6,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06MAY2018:02:00:00,52.6,12.98,53.9,53.9,55.8,52.4,0,0.0000,7.0,2.4,216,40,0.824,64,48,38.5,40.9,36.2,0.00063,0.00095,55.0,55.4,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06MAY2018:03:00:00,51.5,12.95,53.7,53.4,55.7,52.3,0,0.0000,6.4,3.1,238,29,0.762,61,49,38.5,39.9,36.9,0.00078,0.00113,54.5,55.0,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06MAY2018:04:00:00,49.9,12.92,50.7,51.3,53.3,48.8,0,0.0000,5.5,2.5,256,18,0.770,68,55,37.9,38.9,37.2,0.00047,0.00071,54.3,54.8,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06MAY2018:05:00:00,47.4,12.91,48.6,48.9,50.0,47.1,5,0.0175,5.4,3.2,264,16,0.756,69,61,37.3,38.1,36.7,0.00059,0.00100,53.8,54.6,28,.,.,.,0.00,0.00,0.033344737
hly,AgWx,lbwparadise,431,06MAY2018:06:00:00,48.2,12.97,51.8,51.3,56.2,47.4,116,0.4182,5.4,2.4,266,13,0.855,69,55,38.8,43.0,37.1,0.00165,0.00236,53.4,54.3,28,.,.,.,0.00,0.00,0.42383274
hly,AgWx,lbwparadise,431,06MAY2018:07:00:00,56.7,14.38,60.5,58.8,65.2,54.1,292,1.0522,3.6,1.6,279,13,0.971,66,43,41.8,44.8,39.0,0.00575,0.00670,53.3,54.1,28,.,.,.,0.00,0.00,1.1157438
hly,AgWx,lbwparadise,431,06MAY2018:08:00:00,66.2,14.26,68.3,67.6,70.4,65.3,392,1.4129,5.7,1.5,117,41,0.953,50,36,44.2,48.0,40.7,0.00954,0.01093,53.6,53.8,28,.,.,.,0.00,0.00,1.8182969
hly,AgWx,lbwparadise,431,06MAY2018:09:00:00,71.2,13.97,73.1,72.1,74.3,70.4,576,2.0738,9.1,4.3,138,43,0.866,44,26,41.4,48.2,36.0,0.01625,0.01978,54.5,53.9,28,.,.,.,0.00,0.00,2.46473
hly,AgWx,lbwparadise,431,06MAY2018:10:00:00,73.7,13.75,74.4,74.0,75.9,72.1,683,2.4584,8.9,3.5,91,32,0.880,39,27,41.9,47.0,37.9,0.01914,0.02254,55.4,54.2,28,.,.,.,0.00,0.00,2.9676525
hly,AgWx,lbwparadise,431,06MAY2018:11:00:00,74.6,13.74,77.9,77.0,79.1,74.8,915,3.2938,15.2,6.4,116,34,0.676,36,18,38.1,46.7,30.8,0.02687,0.03288,56.8,54.4,28,.,.,.,0.00,0.00,3.3205448
hly,AgWx,lbwparadise,431,06MAY2018:12:00:00,76.9,13.71,78.5,78.4,79.5,77.6,939,3.3794,22.3,11.2,163,26,0.768,30,18,36.6,44.5,31.0,0.03005,0.03904,58.5,55.1,28,.,.,.,0.00,0.00,3.4641842
hly,AgWx,lbwparadise,431,06MAY2018:13:00:00,80.2,13.68,79.6,79.3,80.3,78.2,839,3.0192,18.1,11.0,166,24,0.708,28,14,35.6,43.0,26.4,0.02841,0.03746,59.9,55.8,28,.,.,.,0.00,0.00,3.3960295
hly,AgWx,lbwparadise,431,06MAY2018:14:00:00,81.2,13.65,79.5,79.3,80.6,77.5,739,2.6605,16.6,8.5,191,29,0.671,30,16,37.6,45.0,29.4,0.02468,0.03201,60.6,56.5,28,.,.,.,0.00,0.00,3.1091391
hly,AgWx,lbwparadise,431,06MAY2018:15:00:00,80.6,13.68,79.1,78.7,79.9,77.5,513,1.8455,23.1,11.4,164,17,0.706,24,15,32.8,38.0,28.1,0.02155,0.03045,61.0,57.2,28,.,.,.,0.00,0.00,2.6702533
hly,AgWx,lbwparadise,431,06MAY2018:16:00:00,79.3,13.68,77.8,78.2,79.8,75.6,378,1.3613,18.6,9.8,189,18,0.644,31,15,35.2,44.2,27.9,0.01704,0.02464,61.1,57.7,28,.,.,.,0.00,0.00,2.0538576
hly,AgWx,lbwparadise,431,06MAY2018:17:00:00,75.2,13.74,73.4,74.1,76.8,72.2,164,0.5887,14.3,8.4,208,10,0.720,32,19,36.0,43.0,28.7,0.01085,0.01677,60.6,58.0,28,.,.,.,0.00,0.00,1.350153
hly,AgWx,lbwparadise,431,06MAY2018:18:00:00,72.5,13.68,74.0,73.9,75.4,71.1,174,0.6261,7.9,5.7,162,9.3,0.809,33,18,35.9,42.7,28.4,0.00701,0.01117,60.7,58.3,28,.,.,.,0.00,0.00,0.63021476
hly,AgWx,lbwparadise,431,06MAY2018:19:00:00,69.2,13.35,67.7,68.8,72.2,65.4,34,0.1219,9.7,6.8,155,7.9,0.708,35,25,35.5,39.6,32.1,0.00337,0.00654,60.2,58.4,28,.,.,.,0.00,0.00,0.0965041
hly,AgWx,lbwparadise,431,06MAY2018:20:00:00,63.3,13.17,63.4,63.7,65.5,61.6,0,0.0003,11.6,8.8,151,7.3,0.672,36,33,35.1,37.7,33.3,0.00335,0.00429,59.5,58.3,28,.,.,.,0.00,0.00,0.0000633783
hly,AgWx,lbwparadise,431,06MAY2018:21:00:00,59.5,13.13,61.1,61.4,62.6,60.5,0,0.0000,10.9,8.2,151,7.2,0.586,36,30,31.7,33.5,29.9,0.00316,0.00405,58.7,58.2,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06MAY2018:22:00:00,58.1,13.1,60.9,61.3,62.1,60.5,0,0.0000,11.8,9.0,151,7.7,0.526,31,27,28.8,30.1,27.7,0.00348,0.00441,58.1,57.8,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,06MAY2018:23:00:00,57.9,13.07,60.8,60.9,62.0,60.1,0,0.0000,12.5,9.3,150,7.3,0.513,29,27,27.7,28.3,27.2,0.00356,0.00447,57.4,57.6,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,06MAY2018:00:00:00,50.8,12.79,51.5,52.1,54.2,50.7,0,0.0000,4.5,1.8,322,34,0.761,62,49,37.0,38.3,35.4,0.00037,0.00060,57.3,55.3,47,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,06MAY2018:01:00:00,50.2,12.77,52.5,52.5,53.5,51.1,0,0.0000,2.9,0.9,290,19,0.749,62,51,36.8,39.0,35.6,0.00005,0.00013,56.8,55.0,47,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,06MAY2018:02:00:00,50.4,12.74,52.8,53.0,54.4,51.7,0,0.0000,4.5,1.1,241,16,0.752,60,50,37.2,38.6,35.8,0.00013,0.00023,56.3,55.0,48,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,06MAY2018:03:00:00,50.9,12.72,54.4,53.9,55.8,52.3,0,0.0000,4.8,2.1,287,53,0.687,55,44,36.0,38.7,34.0,0.00058,0.00090,55.8,54.9,47,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,06MAY2018:04:00:00,50.7,12.69,52.3,53.0,56.0,51.4,0,0.0000,5.7,2.5,312,56,0.706,56,42,35.2,37.8,32.8,0.00072,0.00109,55.4,54.8,47,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,06MAY2018:05:00:00,49.7,12.67,52.2,52.1,54.1,50.8,5,0.0166,6.6,2.3,209,37,0.678,56,46,34.8,35.8,33.6,0.00063,0.00111,55.0,54.7,47,.,.,.,0.00,0.00,0.033681196
hly,AgWx,lbwsouthfork,432,06MAY2018:06:00:00,50.7,12.71,56.6,55.4,60.4,51.7,108,0.3903,13.8,3.9,172,61,0.702,56,36,35.7,39.3,33.5,0.00259,0.00422,54.7,54.7,47,.,.,.,0.00,0.00,0.42936098
hly,AgWx,lbwsouthfork,432,06MAY2018:07:00:00,57.6,13.4,62.9,61.9,65.4,60.2,298,1.0711,14.8,4.2,88,53,0.782,52,32,38.2,42.7,33.3,0.00733,0.00972,54.3,54.5,47,.,.,.,0.00,0.00,1.1279787
hly,AgWx,lbwsouthfork,432,06MAY2018:08:00:00,62.5,14.22,65.0,64.3,66.7,62.5,366,1.3187,13.4,8.7,197,12,0.702,37,31,35.8,38.9,33.7,0.01216,0.01689,54.4,54.3,48,.,.,.,0.00,0.00,1.8504601
hly,AgWx,lbwsouthfork,432,06MAY2018:09:00:00,66.3,14.13,68.8,68.4,70.3,66.3,507,1.8236,14.3,3.9,114,36,0.746,42,27,38.9,43.6,34.8,0.01411,0.01720,54.8,54.3,47,.,.,.,0.00,0.00,2.4802983
hly,AgWx,lbwsouthfork,432,06MAY2018:10:00:00,70.4,13.77,72.8,72.2,74.4,70.2,835,3.0073,13.4,8.7,183,15,0.738,34,23,37.5,41.8,34.0,0.02413,0.03060,55.5,54.1,47,.,.,.,0.00,0.00,2.9941199
hly,AgWx,lbwsouthfork,432,06MAY2018:11:00:00,73.2,13.65,75.3,74.6,75.6,73.4,921,3.3141,15.7,9.6,200,16,0.696,30,19,34.5,40.8,30.4,0.02757,0.03518,56.7,54.1,47,.,.,.,0.00,0.00,3.3433439
hly,AgWx,lbwsouthfork,432,06MAY2018:12:00:00,74.8,13.65,75.8,75.6,77.3,74.8,923,3.3223,18.1,8.4,206,25,0.677,27,19,34.2,40.2,29.9,0.02771,0.03486,58.3,54.1,47,.,.,.,0.00,0.00,3.4809553
hly,AgWx,lbwsouthfork,432,06MAY2018:13:00:00,76.8,13.64,76.7,76.5,77.8,75.4,802,2.8860,21.1,10.4,210,22,0.630,28,17,33.4,41.1,27.5,0.02653,0.03478,60.1,54.2,47,.,.,.,0.00,0.00,3.4107636
hly,AgWx,lbwsouthfork,432,06MAY2018:14:00:00,77.8,13.62,76.8,76.7,77.9,75.8,716,2.5779,22.3,11.1,216,17,0.626,25,15,30.7,38.8,25.3,0.02517,0.03398,61.7,54.5,47,.,.,.,0.00,0.00,3.1436284
hly,AgWx,lbwsouthfork,432,06MAY2018:15:00:00,77.7,13.61,76.5,76.6,77.4,75.9,505,1.8195,18.8,10.3,206,19,0.519,23,15,30.4,35.5,26.1,0.02024,0.02832,62.4,54.8,46,.,.,.,0.00,0.00,2.6812797
hly,AgWx,lbwsouthfork,432,06MAY2018:16:00:00,77.8,13.61,76.7,76.8,78.6,75.4,407,1.4654,20.6,10.8,204,17,0.540,22,15,29.4,36.0,25.0,0.01829,0.02656,62.8,55.2,46,.,.,.,0.00,0.00,2.0730164
hly,AgWx,lbwsouthfork,432,06MAY2018:17:00:00,75.1,13.65,74.1,74.6,75.9,73.2,164,0.5904,14.3,7.2,213,17,0.581,22,15,28.4,32.6,23.7,0.01057,0.01625,62.7,55.5,47,.,.,.,0.00,0.00,1.3674439
hly,AgWx,lbwsouthfork,432,06MAY2018:18:00:00,71.9,13.62,71.0,71.7,73.2,69.1,135,0.4860,6.6,3.7,222,14,0.697,30,18,33.9,39.1,27.3,0.00509,0.00785,62.3,56.0,47,.,.,.,0.00,0.00,0.6310517
hly,AgWx,lbwsouthfork,432,06MAY2018:19:00:00,66.4,13.32,65.6,66.7,69.8,63.0,18,0.0637,10.0,5.6,243,8.7,0.676,35,25,33.9,35.9,32.1,0.00268,0.00514,62.0,56.1,47,.,.,.,0.00,0.00,0.095804452
hly,AgWx,lbwsouthfork,432,06MAY2018:20:00:00,61.7,13.09,62.1,62.4,63.5,61.2,0,0.0003,12.9,9.6,225,6.7,0.582,35,29,31.9,34.4,29.5,0.00350,0.00441,61.4,56.3,47,.,.,.,0.00,0.00,0.000049949
