#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,20DEC2018:03:00:00,17.4,12.77,16.5,16.2,18.5,14.3,0,0.0001,5.4,3.9,188,11,0.267,89,83,12.7,15.1,11.0,0.00007,0.00009,31.1,32.5,19,100,19.3,11.33,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2018:04:00:00,16.4,12.74,15.8,15.4,17.2,14.0,0,0.0001,5.9,4.0,180,17,0.266,91,87,12.6,14.5,10.9,0.00005,0.00006,31.1,32.5,19,100,18.8,11.32,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2018:05:00:00,16.1,12.72,15.9,15.4,17.3,13.8,0,0.0001,5.6,4.3,188,8.3,0.276,90,87,12.7,14.8,11.0,0.00005,0.00007,30.9,32.5,19,100,19.0,11.32,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2018:06:00:00,16.3,12.69,15.9,15.6,16.9,14.3,0,0.0001,5.5,3.4,190,5.7,0.273,90,86,12.8,14.1,11.3,0.00003,0.00005,30.8,32.5,19,100,19.2,11.33,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2018:07:00:00,15.7,12.67,15.5,15.1,16.5,13.8,1,0.0032,5.5,4.2,190,8.6,0.269,91,87,12.5,14.0,10.8,0.00004,0.00006,30.7,32.5,19,100,18.6,11.32,0.00,0.00,0.001495513
hly,AgWx,laketown,406,20DEC2018:08:00:00,15.9,12.68,15.8,15.5,16.7,14.5,32,0.1161,5.6,4.4,192,6.6,0.271,90,87,12.7,14.4,11.6,-0.00011,-0.00002,30.6,32.5,19,100,20.4,11.32,0.00,0.00,0.134516755
hly,AgWx,laketown,406,20DEC2018:09:00:00,19.1,14.3,19.2,18.7,21.3,14.8,175,0.6311,5.5,3.9,205,6.5,0.311,90,82,15.1,16.7,12.2,0.00110,0.00133,30.5,32.4,19,100,31.0,11.32,0.00,0.00,0.6085864
hly,AgWx,laketown,406,20DEC2018:10:00:00,26.0,14.81,22.9,22.8,24.3,20.8,292,1.0519,5.2,3.0,223,11,0.344,83,79,17.8,19.2,16.1,0.00276,0.00313,30.5,32.4,19,100,39.8,11.32,0.00,0.00,1.0781054
hly,AgWx,laketown,406,20DEC2018:11:00:00,30.6,14.33,26.7,26.7,29.0,24.3,391,1.4094,5.1,3.1,196,7.1,0.407,82,77,21.6,23.4,19.2,0.00438,0.00487,30.7,32.4,19,100,45.7,11.32,0.00,0.00,1.3935526
hly,AgWx,laketown,406,20DEC2018:12:00:00,34.5,14.28,29.2,29.2,31.1,28.1,346,1.2449,2.6,1.4,221,6.6,0.420,80,72,22.8,24.1,21.7,0.00449,0.00492,30.7,32.4,19,100,50.7,11.32,0.00,0.00,1.5228582
hly,AgWx,laketown,406,20DEC2018:13:00:00,36.1,14.22,30.4,30.4,32.9,28.8,325,1.1717,2.1,0.5,143,1.9,0.445,81,70,23.5,24.9,22.7,0.00435,0.00469,30.8,32.4,19,80,56.1,11.32,0.00,0.00,1.4501104
hly,AgWx,laketown,406,20DEC2018:14:00:00,37.4,14.17,30.4,30.3,32.6,28.9,312,1.1217,3.1,1.5,191,12,0.427,78,70,23.4,24.8,22.7,0.00381,0.00421,30.9,32.4,19,76,54.2,11.32,0.00,0.00,1.1838784
hly,AgWx,laketown,406,20DEC2018:15:00:00,35.8,14.23,29.6,29.5,30.5,28.6,170,0.6130,4.0,2.3,209,8.8,0.425,78,76,23.3,23.9,22.5,0.00177,0.00210,31.0,32.5,19,100,43.6,11.32,0.00,0.00,0.7534675
hly,AgWx,laketown,406,20DEC2018:16:00:00,32.1,13.71,27.5,27.4,28.6,25.8,79,0.2860,4.8,2.5,233,7.5,0.402,83,78,22.1,22.8,20.8,0.00015,0.00036,31.0,32.5,19,100,35.9,11.32,0.00,0.00,0.24942251
hly,AgWx,laketown,406,20DEC2018:17:00:00,26.5,13.08,24.1,23.8,25.9,21.8,2,0.0066,4.5,2.6,191,9.4,0.371,89,82,20.0,22.3,18.0,-0.00022,-0.00021,31.1,32.5,19,87,26.1,11.33,0.00,0.00,0.0114081081
hly,AgWx,laketown,406,20DEC2018:18:00:00,22.8,13,21.4,21.1,23.8,19.3,0,0.0001,5.6,3.0,193,22,0.337,90,85,18.0,20.4,16.0,-0.00017,-0.00019,31.1,32.5,19,100,23.9,11.33,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2018:19:00:00,21.6,12.96,20.9,20.6,22.2,18.7,0,0.0001,6.8,4.0,201,22,0.326,89,85,17.5,19.1,15.5,-0.00010,-0.00010,31.1,32.5,19,100,23.5,11.33,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2018:20:00:00,20.4,12.93,19.3,18.9,19.7,17.7,0,0.0001,5.3,2.8,208,17,0.312,90,87,16.2,17.2,14.6,-0.00020,-0.00027,31.0,32.5,19,100,21.9,11.33,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2018:21:00:00,19.2,12.89,18.5,18.1,20.2,16.4,0,0.0001,5.5,3.8,189,8.5,0.310,92,88,15.6,17.9,13.8,-0.00013,-0.00014,30.9,32.6,19,100,21.3,11.32,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2018:22:00:00,18.2,12.86,16.8,16.4,18.2,14.8,0,0.0001,5.5,2.4,174,26,0.283,92,89,14.1,16.1,12.5,-0.00020,-0.00025,30.8,32.6,19,100,19.8,11.33,0.00,0.00,1E-6
hly,AgWx,laketown,406,20DEC2018:23:00:00,17.3,12.85,16.7,16.1,17.0,15.1,0,0.0000,7.4,4.8,218,8.1,0.281,92,90,14.0,15.0,12.9,-0.00002,-0.00002,30.7,32.6,19,100,19.3,11.32,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,20DEC2018:00:00:00,26.9,12.54,28.4,29.6,30.3,28.7,0,0.0001,12.5,7.3,131,20,0.388,72,68,21.0,21.3,20.5,0.00040,0.00049,34.5,35.6,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20DEC2018:01:00:00,26.6,12.52,28.6,29.6,31.2,28.7,0,0.0000,13.6,7.8,124,18,0.386,72,67,21.0,21.6,20.4,0.00044,0.00054,34.5,35.6,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20DEC2018:02:00:00,26.9,12.5,29.2,29.8,31.1,28.9,0,0.0001,12.7,7.4,127,14,0.394,72,67,21.1,21.7,20.4,0.00041,0.00051,34.6,35.6,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20DEC2018:03:00:00,26.9,12.49,28.7,29.8,31.6,29.0,0,0.0000,12.3,6.2,125,27,0.394,72,67,21.3,22.1,20.8,0.00034,0.00044,34.6,35.6,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20DEC2018:04:00:00,26.7,12.49,28.9,29.8,31.0,28.4,0,0.0000,11.8,4.6,128,28,0.401,73,69,21.6,22.4,20.8,0.00021,0.00028,34.6,35.5,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20DEC2018:05:00:00,26.6,12.48,29.2,30.3,31.3,28.9,0,0.0000,7.9,4.1,121,18,0.402,73,69,22.0,22.6,21.0,0.00020,0.00029,34.5,35.5,42,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20DEC2018:06:00:00,26.0,12.48,28.6,29.6,30.8,28.6,0,0.0000,7.7,4.2,113,15,0.407,74,70,21.9,22.8,21.1,0.00019,0.00027,34.6,35.6,42,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20DEC2018:07:00:00,25.6,12.41,27.5,29.0,30.6,28.1,0,0.0018,9.1,3.9,108,19,0.391,76,71,21.7,22.8,20.9,0.00015,0.00022,34.5,35.5,42,.,.,.,0.00,0.00,0.00131804
hly,AgWx,lbweastfork,430,20DEC2018:08:00:00,25.1,12.41,27.7,29.3,30.5,28.1,25,0.0894,7.0,3.5,92,21,0.400,76,71,21.8,22.6,20.8,0.00021,0.00052,34.4,35.5,42,.,.,.,0.00,0.00,0.129296839
hly,AgWx,lbweastfork,430,20DEC2018:09:00:00,28.9,13.72,30.3,32.2,35.5,30.4,202,0.7258,6.3,3.0,104,14,0.430,72,64,23.0,24.7,21.8,0.00203,0.00258,34.3,35.6,42,.,.,.,0.00,0.00,0.5964614
hly,AgWx,lbweastfork,430,20DEC2018:10:00:00,35.3,14.74,35.0,36.5,38.4,34.7,307,1.1055,6.6,3.8,96,12,0.485,68,61,25.8,27.2,24.4,0.00411,0.00500,34.3,35.5,42,.,.,.,0.00,0.00,1.0654847
hly,AgWx,lbweastfork,430,20DEC2018:11:00:00,41.4,14.65,40.9,42.5,46.7,38.4,382,1.3736,3.9,1.6,77,29,0.514,64,48,27.7,29.6,26.4,0.00598,0.00677,34.3,35.6,42,.,.,.,0.00,0.00,1.3876875
hly,AgWx,lbweastfork,430,20DEC2018:12:00:00,48.2,14.07,39.6,42.9,46.8,37.1,401,1.4439,6.8,2.0,236,19,0.530,70,48,27.9,29.5,27.0,0.00650,0.00739,34.3,35.5,41,.,.,.,0.00,0.00,1.5250079
hly,AgWx,lbweastfork,430,20DEC2018:13:00:00,45.5,14.06,35.4,37.0,38.3,36.0,470,1.6903,7.7,5.0,309,12,0.508,73,67,28.2,29.3,27.1,0.00646,0.00753,34.3,35.4,42,.,.,.,0.00,0.00,1.4600198
hly,AgWx,lbweastfork,430,20DEC2018:14:00:00,43.1,14.02,35.3,36.5,37.4,35.8,360,1.2966,8.9,5.3,320,9.7,0.525,73,68,28.2,29.2,27.3,0.00470,0.00565,34.3,35.6,41,.,.,.,0.00,0.00,1.1999835
hly,AgWx,lbweastfork,430,20DEC2018:15:00:00,41.4,13.53,36.0,37.1,38.8,36.2,185,0.6672,4.1,1.8,291,24,0.528,74,67,28.4,29.1,27.8,0.00220,0.00261,34.4,35.6,41,.,.,.,0.00,0.00,0.7748733
hly,AgWx,lbweastfork,430,20DEC2018:16:00:00,37.0,12.89,32.3,34.3,36.6,31.9,57,0.2046,3.9,1.5,201,19,0.502,80,72,27.5,28.6,26.2,0.00029,0.00050,34.4,35.5,42,.,.,.,0.00,0.00,0.27097482
hly,AgWx,lbweastfork,430,20DEC2018:17:00:00,30.9,12.79,31.2,32.2,33.4,31.4,2,0.0073,3.9,2.5,89,18,0.483,80,75,26.1,26.8,25.5,-0.00025,-0.00024,34.5,35.5,42,.,.,.,0.00,0.00,0.0145922705
hly,AgWx,lbweastfork,430,20DEC2018:18:00:00,29.0,12.76,32.5,32.8,34.7,31.5,0,0.0000,4.3,2.2,204,30,0.484,79,70,26.1,26.9,25.6,-0.00036,-0.00044,34.4,35.4,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20DEC2018:19:00:00,29.2,12.75,32.7,34.0,35.0,33.2,0,0.0000,5.9,2.8,88,39,0.456,73,69,25.2,25.9,24.5,-0.00020,-0.00021,34.5,35.6,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20DEC2018:20:00:00,28.7,12.73,31.5,32.8,33.9,32.3,0,0.0001,4.8,1.6,87,25,0.447,72,69,24.4,25.1,23.4,-0.00046,-0.00063,34.5,35.6,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20DEC2018:21:00:00,28.7,12.71,32.9,33.8,34.9,32.6,0,0.0001,7.1,2.6,95,41,0.440,70,65,24.1,24.6,23.6,-0.00024,-0.00029,34.5,35.4,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20DEC2018:22:00:00,30.5,12.7,34.9,35.4,36.9,33.4,0,0.0001,11.4,4.5,145,31,0.448,67,61,24.3,24.7,23.0,0.00014,0.00024,34.4,35.6,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,20DEC2018:23:00:00,31.2,12.69,35.3,35.6,36.7,34.9,0,0.0000,5.5,2.5,125,31,.,65,60,24.2,24.5,23.5,-0.00004,-0.00004,34.5,35.6,43,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,20DEC2018:00:00:00,25.9,13.04,27.7,27.4,30.2,26.3,0,0.0000,5.5,2.0,164,33,0.442,91,76,23.7,25.1,21.9,-0.00017,-0.00022,0.0,0.0,0,0,27.8,284.7,0.08,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20DEC2018:01:00:00,26.1,13.06,28.8,28.4,30.3,26.7,0,0.0000,8.6,2.5,168,35,0.422,83,74,22.7,23.7,21.1,-0.00007,-0.00007,0.0,0.0,0,0,28.9,284.7,0.09,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20DEC2018:02:00:00,27.3,13.04,27.5,28.7,31.6,23.6,0,0.0000,8.8,3.2,161,43,0.408,90,70,22.5,23.4,19.7,0.00003,0.00005,0.0,0.0,0,0,29.6,284.7,0.06,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20DEC2018:03:00:00,25.4,13.06,23.0,23.6,25.8,22.6,0,0.0000,3.0,0.6,256,18,0.414,99,88,22.6,23.3,21.1,-0.00034,-0.00049,0.0,0.0,0,0,25.3,284.7,0.08,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20DEC2018:04:00:00,23.5,13.09,23.1,23.4,24.4,22.6,0,0.0000,3.8,0.6,157,36,0.426,99,99,23.2,24.2,22.4,-0.00035,-0.00051,0.0,0.0,0,0,25.2,284.6,0.02,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20DEC2018:05:00:00,22.7,13.1,22.7,23.0,23.7,22.6,0,0.0000,2.9,0.5,132,22,0.420,99,99,22.8,23.5,22.4,-0.00034,-0.00051,0.0,0.0,0,0,24.9,284.6,0.02,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20DEC2018:06:00:00,22.0,13.12,22.2,22.8,23.6,21.7,0,0.0000,2.0,0.3,147,17,0.411,99,99,22.5,23.4,21.5,-0.00036,-0.00055,0.0,0.0,0,0,24.5,284.6,0.06,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20DEC2018:07:00:00,21.4,13.13,21.8,22.1,22.7,21.6,0,0.0018,3.0,0.8,168,22,0.402,99,99,21.9,22.5,21.3,-0.00032,-0.00046,0.0,0.0,0,0,23.8,284.5,0.04,0.00,0.001123481
hly,AgWx,lbwexpfrm,429,20DEC2018:08:00:00,21.7,13.09,22.7,22.5,25.0,21.1,44,0.1582,3.6,1.0,162,23,0.419,99,99,22.3,24.8,20.8,-0.00036,-0.00040,0.0,0.0,0,0,26.4,284.6,0.21,0.00,0.123247853
hly,AgWx,lbwexpfrm,429,20DEC2018:09:00:00,28.7,12.97,27.0,26.9,28.7,25.0,175,0.6308,2.0,0.8,200,30,0.457,99,86,24.9,25.8,24.4,0.00128,0.00139,0.0,0.0,0,41,37.8,284.6,0.11,0.00,0.58039391
hly,AgWx,lbwexpfrm,429,20DEC2018:10:00:00,35.3,12.97,28.9,28.7,29.5,28.0,234,0.8411,3.9,1.7,273,27,0.475,92,85,25.5,27.0,24.3,0.00254,0.00279,0.0,0.0,0,100,38.3,284.7,0.13,0.00,1.0486675
hly,AgWx,lbwexpfrm,429,20DEC2018:11:00:00,39.3,12.93,31.6,30.8,33.9,28.7,358,1.2894,3.2,1.7,325,31,0.496,93,73,27.0,28.2,25.3,0.00434,0.00472,0.0,0.0,0,100,43.4,284.7,0.04,0.00,1.3709177
hly,AgWx,lbwexpfrm,429,20DEC2018:12:00:00,43.0,12.91,34.4,33.6,35.0,32.6,345,1.2413,3.8,1.7,243,25,0.489,79,72,26.8,28.9,25.1,0.00474,0.00525,0.0,0.0,0,100,45.9,284.8,0.11,0.00,1.5093771
hly,AgWx,lbwexpfrm,429,20DEC2018:13:00:00,44.5,12.88,36.2,35.2,36.4,34.3,358,1.2895,3.9,1.7,172,28,0.502,78,69,27.4,28.6,26.4,0.00502,0.00558,0.0,0.0,0,100,46.8,284.8,0.08,0.00,1.4448155
hly,AgWx,lbwexpfrm,429,20DEC2018:14:00:00,46.2,12.83,38.6,37.1,38.8,35.7,325,1.1701,3.2,1.6,250,37,0.510,73,62,27.5,28.6,25.9,0.00447,0.00503,0.0,0.0,0,100,46.8,284.8,0.05,0.00,1.1866355
hly,AgWx,lbwexpfrm,429,20DEC2018:15:00:00,44.7,12.82,37.4,36.6,37.9,36.1,179,0.6456,3.2,1.6,274,29,0.512,74,66,27.8,28.8,26.9,0.00211,0.00250,0.0,0.0,0,100,44.0,284.9,0.20,0.00,0.7645424
hly,AgWx,lbwexpfrm,429,20DEC2018:16:00:00,41.3,12.82,35.6,35.9,38.0,33.5,70,0.2508,2.9,1.1,191,26,0.510,78,66,27.5,28.5,26.6,0.00031,0.00049,0.0,0.0,0,85,40.7,284.9,0.06,0.00,0.26559663
hly,AgWx,lbwexpfrm,429,20DEC2018:17:00:00,35.0,12.89,31.4,31.9,33.9,29.3,2,0.0067,5.9,2.0,157,16,0.516,93,77,27.7,28.8,26.5,-0.00032,-0.00036,0.0,0.0,0,0,32.5,284.9,0.03,0.00,0.0142330607
hly,AgWx,lbwexpfrm,429,20DEC2018:18:00:00,31.3,12.95,30.2,30.7,32.0,29.3,0,0.0000,5.4,1.0,124,22,0.530,97,86,28.1,29.0,27.1,-0.00052,-0.00075,0.0,0.0,0,0,31.8,284.8,0.07,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20DEC2018:19:00:00,28.9,12.99,27.6,28.6,30.5,26.7,0,0.0000,2.1,0.7,132,40,0.508,99,94,28.0,29.7,25.9,-0.00056,-0.00081,0.0,0.0,0,0,29.5,284.7,0.08,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20DEC2018:20:00:00,27.1,13.02,27.4,27.8,28.7,26.7,0,0.0000,3.2,0.8,169,36,0.510,99,99,27.6,28.5,26.5,-0.00055,-0.00080,0.0,0.0,0,0,28.6,284.7,0.05,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20DEC2018:21:00:00,26.2,13.05,26.4,26.6,28.0,25.5,0,0.0000,4.1,1.2,222,35,0.489,99,99,26.4,27.8,25.2,-0.00050,-0.00070,0.0,0.0,0,0,27.7,284.7,0.05,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20DEC2018:22:00:00,25.5,13.06,25.0,25.4,26.4,23.9,0,0.0000,4.5,1.5,217,32,0.459,99,99,25.2,26.2,23.7,-0.00046,-0.00062,0.0,0.0,0,0,26.9,284.7,0.12,0.00,1E-6
hly,AgWx,lbwexpfrm,429,20DEC2018:23:00:00,25.1,13.07,24.4,24.2,24.7,23.6,0,0.0000,4.1,2.9,191,21,0.447,99,99,24.0,24.4,23.3,-0.00008,-0.00010,0.0,0.0,0,0,26.1,284.6,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,20DEC2018:00:00:00,26.5,12.96,28.7,28.0,28.7,26.7,0,0.0000,10.4,6.2,266,18,0.402,81,77,22.1,22.5,21.0,0.00023,0.00029,33.5,34.3,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20DEC2018:01:00:00,25.8,12.94,27.7,27.1,27.9,26.3,0,0.0000,10.7,5.7,270,13,0.398,81,77,21.6,22.1,20.7,0.00018,0.00024,33.4,34.3,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20DEC2018:02:00:00,25.6,12.92,28.5,27.7,28.5,26.8,0,0.0000,10.0,4.9,263,20,0.400,80,76,21.7,22.1,20.9,0.00018,0.00025,33.4,34.2,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20DEC2018:03:00:00,25.3,12.9,28.2,27.3,28.0,26.5,0,0.0000,7.0,3.7,282,26,0.403,80,77,21.6,22.2,20.7,0.00008,0.00013,33.3,34.2,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20DEC2018:04:00:00,25.0,12.89,27.2,26.4,28.1,24.8,0,0.0000,7.3,3.4,159,20,0.405,85,78,21.4,22.5,20.5,0.00005,0.00008,33.3,34.2,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20DEC2018:05:00:00,23.7,12.86,25.3,25.1,27.3,23.8,0,0.0000,4.5,2.8,267,20,0.391,87,79,21.0,22.3,19.8,-0.00003,-0.00001,33.3,34.2,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20DEC2018:06:00:00,22.5,12.83,24.4,24.0,25.0,23.3,0,0.0000,6.3,4.0,93,8.4,0.380,88,84,20.4,21.8,19.7,0.00001,0.00004,33.3,34.2,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20DEC2018:07:00:00,21.8,12.8,23.8,23.5,24.5,22.7,0,0.0018,5.7,2.7,13,26,0.372,88,85,20.2,20.9,19.4,-0.00006,-0.00007,33.3,34.2,28,.,.,.,0.00,0.00,0.001225993
hly,AgWx,lbwparadise,431,20DEC2018:08:00:00,21.3,12.81,24.9,24.3,29.4,23.0,45,0.1603,4.5,1.8,78,23,0.390,88,75,20.6,23.1,19.4,-0.00023,-0.00018,33.2,34.2,28,.,.,.,0.00,0.00,0.126653853
hly,AgWx,lbwparadise,431,20DEC2018:09:00:00,24.0,14.85,28.8,29.8,35.9,26.5,188,0.6768,3.9,1.5,255,23,0.442,81,63,22.8,25.9,20.4,0.00157,0.00183,33.1,34.2,28,.,.,.,0.00,0.00,0.5899785
hly,AgWx,lbwparadise,431,20DEC2018:10:00:00,29.8,14.38,33.6,36.4,39.8,32.1,278,0.9992,2.5,0.6,316,29,0.470,72,58,25.2,27.2,23.6,0.00348,0.00384,33.1,34.2,28,.,.,.,0.00,0.00,1.058718
hly,AgWx,lbwparadise,431,20DEC2018:11:00:00,36.3,14.3,37.7,38.4,41.7,36.6,374,1.3477,3.6,1.1,110,31,0.479,65,55,26.4,28.1,25.2,0.00532,0.00588,33.1,34.2,28,.,.,.,0.00,0.00,1.3825129
hly,AgWx,lbwparadise,431,20DEC2018:12:00:00,40.0,14.29,36.4,36.2,38.1,35.0,379,1.3635,6.1,3.2,102,17,0.487,70,63,26.5,27.1,25.9,0.00536,0.00619,33.1,34.2,28,.,.,.,0.00,0.00,1.5205046
hly,AgWx,lbwparadise,431,20DEC2018:13:00:00,41.0,14.29,36.5,35.6,36.4,35.1,425,1.5305,5.2,2.9,124,20,0.497,72,67,26.7,27.8,25.8,0.00573,0.00653,33.1,34.2,28,.,.,.,0.00,0.00,1.4560233
hly,AgWx,lbwparadise,431,20DEC2018:14:00:00,41.5,14.3,36.7,35.9,38.5,34.7,341,1.2275,7.0,2.4,95,29,0.496,71,64,26.9,27.9,26.2,0.00443,0.00505,33.1,34.2,28,.,.,.,0.00,0.00,1.1961675
hly,AgWx,lbwparadise,431,20DEC2018:15:00:00,38.9,14.33,34.9,36.5,38.0,34.8,181,0.6526,3.8,2.1,251,15,0.500,73,65,27.0,27.5,26.5,0.00223,0.00271,33.1,34.2,28,.,.,.,0.00,0.00,0.7719907
hly,AgWx,lbwparadise,431,20DEC2018:16:00:00,34.6,13.95,32.7,33.0,35.2,30.2,56,0.2028,4.1,2.3,261,18,0.488,84,73,26.6,27.6,25.6,0.00039,0.00065,33.1,34.2,28,.,.,.,0.00,0.00,0.26906662
hly,AgWx,lbwparadise,431,20DEC2018:17:00:00,29.4,13.5,29.9,29.2,31.2,27.9,2,0.0070,6.4,2.9,303,25,0.463,87,79,24.9,26.3,23.6,-0.00022,-0.00021,33.2,34.1,28,.,.,.,0.00,0.00,0.014447444
hly,AgWx,lbwparadise,431,20DEC2018:18:00:00,27.6,13.17,30.1,29.1,30.3,28.3,0,0.0000,6.4,2.7,308,21,0.463,87,82,25.4,26.4,24.3,-0.00030,-0.00036,33.2,34.1,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20DEC2018:19:00:00,27.0,13.05,29.5,28.9,30.2,26.8,0,0.0000,4.8,2.3,209,23,0.459,89,82,25.0,26.0,23.0,-0.00036,-0.00045,33.1,34.0,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20DEC2018:20:00:00,25.9,13.02,28.4,27.9,28.7,26.7,0,0.0000,5.7,2.5,287,33,0.440,89,84,24.4,25.5,23.2,-0.00033,-0.00040,33.1,34.1,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20DEC2018:21:00:00,25.8,13,29.4,28.7,29.8,27.4,0,0.0000,7.5,2.5,233,23,0.420,84,77,23.7,24.6,22.2,-0.00029,-0.00034,33.1,34.1,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20DEC2018:22:00:00,26.1,12.97,29.6,29.1,31.1,27.4,0,0.0000,6.3,3.0,274,35,0.431,84,74,23.5,24.6,22.2,-0.00021,-0.00023,33.1,34.0,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,20DEC2018:23:00:00,26.1,12.97,26.8,27.3,28.0,27.0,0,0.0000,3.6,1.4,342,39,.,85,82,23.1,23.5,22.8,-0.00011,-0.00014,33.1,34.0,28,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,20DEC2018:00:00:00,24.1,12.71,26.7,26.7,27.3,26.0,0,0.0000,7.0,2.2,223,30,0.399,82,79,21.5,22.0,21.0,-0.00002,-0.00001,34.5,36.0,48,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20DEC2018:01:00:00,24.1,12.7,26.2,26.7,27.4,25.9,0,0.0000,7.5,3.0,196,35,0.391,82,78,21.3,21.8,20.7,0.00005,0.00009,34.6,36.0,47,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20DEC2018:02:00:00,24.4,12.68,27.9,27.7,29.0,26.5,0,0.0000,5.9,2.1,219,45,0.409,81,75,21.7,22.8,20.6,-0.00002,-0.00001,34.5,36.0,47,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20DEC2018:03:00:00,24.8,12.66,27.5,28.1,29.4,26.6,0,0.0000,5.0,1.6,304,59,0.391,81,75,22.2,23.5,20.9,-0.00007,-0.00008,34.4,36.0,48,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20DEC2018:04:00:00,24.7,12.64,27.7,27.7,29.1,26.9,0,0.0000,3.8,1.0,299,43,0.405,82,76,22.2,23.3,21.3,-0.00015,-0.00021,34.3,36.0,47,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20DEC2018:05:00:00,24.4,12.62,27.3,27.5,28.2,27.0,0,0.0000,3.6,1.3,186,52,0.405,81,78,22.1,22.6,21.6,-0.00011,-0.00013,34.3,36.0,47,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20DEC2018:06:00:00,24.4,12.59,27.3,27.9,28.9,26.5,0,0.0000,7.0,1.4,95,68,0.396,81,76,21.9,23.0,20.8,-0.00010,-0.00012,34.2,36.0,47,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,20DEC2018:07:00:00,24.4,12.56,27.3,27.6,29.1,26.6,0,0.0017,5.0,1.5,228,77,0.395,81,75,21.8,23.2,21.0,-0.00008,-0.00008,34.1,36.0,47,.,.,.,0.00,0.00,0.001299292
