#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,31MAY2018:13:00:00,73.5,14.12,72.4,72.8,73.6,71.4,775,2.7912,17.2,10.9,223,12,0.852,43,24,40.6,49.1,33.6,0.02467,0.03180,64.2,57.5,43,0,90.1,18.27,0.00,0.00,3.5011501
hly,AgWx,laketown,406,31MAY2018:14:00:00,76.4,14.1,72.9,73.3,74.9,72.2,692,2.4920,28.0,15.1,225,10,0.738,36,18,37.6,44.8,28.0,0.02457,0.03367,65.2,58.3,43,0,86.0,18.27,0.00,0.01,3.2480873
hly,AgWx,laketown,406,31MAY2018:15:00:00,76.4,14.09,72.5,72.9,73.9,71.5,568,2.0457,30.5,20.8,222,8.1,0.633,31,18,31.8,39.7,27.4,0.02457,0.03618,65.8,58.8,46,0,81.4,18.28,0.00,0.00,2.8295438
hly,AgWx,laketown,406,31MAY2018:16:00:00,75.9,13.91,72.4,73.4,75.0,71.8,490,1.7624,25.4,17.2,216,10,0.661,28,15,31.7,36.7,24.3,0.02181,0.03217,65.4,59.2,49,0,82.2,18.28,0.01,0.00,2.2426412
hly,AgWx,laketown,406,31MAY2018:17:00:00,75.2,13.69,73.0,73.3,74.2,71.7,402,1.4458,21.9,13.7,214,10,0.599,28,18,32.2,37.7,26.3,0.01764,0.02631,64.9,59.7,49,0,81.8,18.29,0.00,0.00,1.5605727
hly,AgWx,laketown,406,31MAY2018:18:00:00,74.0,13.32,70.7,71.6,73.1,68.7,237,0.8515,17.5,7.5,221,11,0.807,41,19,37.7,45.7,28.2,0.00933,0.01415,64.2,59.9,49,0,79.1,18.29,0.00,0.00,0.8419266
hly,AgWx,laketown,406,31MAY2018:19:00:00,68.5,13.03,66.0,65.9,69.0,63.4,27,0.0983,22.4,6.1,200,13,0.691,49,21,36.3,44.9,27.2,0.00459,0.00795,63.5,59.8,49,0,67.0,18.29,0.00,0.00,0.22570259
hly,AgWx,laketown,406,31MAY2018:20:00:00,66.3,12.99,65.8,66.6,70.0,63.0,0,0.0015,39.9,11.9,215,16,0.653,41,16,32.2,39.5,21.7,0.00414,0.00518,62.6,59.7,49,0,67.0,18.29,0.00,0.00,0.0071956437
hly,AgWx,laketown,406,31MAY2018:21:00:00,61.1,12.97,53.9,55.7,63.5,53.4,0,0.0000,24.7,14.3,84,25,1.107,80,38,46.0,48.3,37.3,0.00111,0.00138,61.5,59.5,49,72,56.5,18.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,31MAY2018:22:00:00,56.1,12.95,52.4,52.9,53.6,52.2,0,0.0000,22.7,15.0,11,16,1.079,81,77,46.8,48.1,45.5,0.00074,0.00089,60.3,59.3,49,100,54.1,18.30,0.00,0.00,1E-6
hly,AgWx,laketown,406,31MAY2018:23:00:00,53.6,12.92,51.4,51.7,52.4,51.2,0,0.0000,19.1,13.2,267,17,1.026,81,76,45.3,46.6,44.2,0.00069,0.00084,59.2,59.0,49,100,52.7,18.29,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,31MAY2018:00:00:00,53.0,12.68,54.0,55.8,56.2,55.4,0,0.0000,5.5,1.5,233,47,1.296,86,83,51.2,51.6,50.9,0.00005,0.00010,60.2,59.7,29,.,.,.,0.00,0.01,1E-6
hly,AgWx,lbweastfork,430,31MAY2018:01:00:00,53.1,12.66,52.9,54.7,55.9,54.3,0,0.0000,6.1,2.2,183,42,1.274,89,85,51.1,51.5,50.9,0.00009,0.00016,59.8,59.6,29,.,.,.,0.00,0.02,1E-6
hly,AgWx,lbweastfork,430,31MAY2018:02:00:00,52.4,12.62,52.3,54.1,54.8,53.6,0,0.0001,5.0,2.3,185,36,1.244,88,87,50.6,51.2,50.1,0.00011,0.00017,59.5,59.5,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,31MAY2018:03:00:00,51.9,12.61,52.5,54.1,54.8,53.6,0,0.0001,7.1,3.2,159,31,1.216,88,83,50.0,50.6,49.5,0.00022,0.00034,59.2,59.3,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,31MAY2018:04:00:00,51.1,12.58,52.7,54.4,55.9,53.6,0,0.0005,7.9,2.4,136,37,1.152,83,76,48.6,49.5,47.6,0.00024,0.00036,58.9,58.9,29,.,.,.,0.00,0.00,0.00035027
hly,AgWx,lbweastfork,430,31MAY2018:05:00:00,49.4,12.57,51.5,53.1,54.5,52.5,26,0.0927,4.3,1.4,132,46,1.118,83,78,47.3,48.0,46.6,-0.00025,-0.00009,58.6,59.0,29,.,.,.,0.00,0.00,0.104577119
hly,AgWx,lbweastfork,430,31MAY2018:06:00:00,50.8,12.62,55.6,57.4,58.8,54.5,127,0.4586,5.9,1.1,201,49,1.220,78,72,49.3,50.8,47.6,0.00184,0.00220,58.2,58.8,29,.,.,.,0.00,0.00,0.61062812
hly,AgWx,lbweastfork,430,31MAY2018:07:00:00,57.2,12.99,59.7,61.3,63.0,58.8,358,1.2880,9.5,4.6,190,20,1.313,75,66,51.5,53.7,49.5,0.00776,0.00927,57.9,58.6,29,.,.,.,0.00,0.00,1.2874628
hly,AgWx,lbweastfork,430,31MAY2018:08:00:00,61.8,13.34,62.9,63.9,67.6,61.6,460,1.6564,10.4,4.2,161,22,1.387,72,57,52.1,55.3,49.6,0.01092,0.01269,58.2,58.4,29,.,.,.,0.00,0.00,1.9647379
hly,AgWx,lbweastfork,430,31MAY2018:09:00:00,67.1,13.96,68.9,69.4,71.6,67.3,727,2.6185,7.0,2.9,63,48,1.364,63,49,52.8,55.9,50.3,0.01816,0.02047,58.6,58.4,28,.,.,.,0.00,0.00,2.5677294
hly,AgWx,lbweastfork,430,31MAY2018:10:00:00,70.2,14.08,71.0,72.2,73.1,70.7,710,2.5549,15.9,8.5,186,14,1.213,57,38,50.3,56.6,45.1,0.02028,0.02519,59.1,58.4,28,.,.,.,0.00,0.00,3.0630702
hly,AgWx,lbweastfork,430,31MAY2018:11:00:00,72.8,14.06,73.7,74.8,76.4,73.0,859,3.0920,15.9,9.2,195,20,1.198,48,34,49.0,55.2,44.6,0.02493,0.03089,59.9,58.4,29,.,.,.,0.00,0.00,3.3902297
hly,AgWx,lbweastfork,430,31MAY2018:12:00:00,75.3,13.66,75.5,76.1,78.1,73.9,957,3.4442,17.5,8.4,185,19,1.031,45,27,47.3,53.3,41.0,0.02765,0.03385,60.8,58.4,29,.,.,.,0.00,0.00,3.5326226
hly,AgWx,lbweastfork,430,31MAY2018:13:00:00,78.7,13.6,76.8,77.5,78.9,76.4,870,3.1320,17.7,10.4,183,21,0.920,38,26,44.3,50.0,40.1,0.02741,0.03506,61.8,58.6,29,.,.,.,0.00,0.00,3.4826427
hly,AgWx,lbweastfork,430,31MAY2018:14:00:00,79.9,13.62,77.8,78.2,79.4,76.5,823,2.9620,22.3,13.2,194,17,0.911,33,23,42.0,47.3,37.7,0.02774,0.03696,62.6,58.9,28,.,.,.,0.00,0.00,3.2331813
hly,AgWx,lbweastfork,430,31MAY2018:15:00:00,79.9,13.62,78.2,78.4,80.6,76.7,645,2.3223,19.0,11.7,178,14,0.797,32,23,41.3,47.4,36.9,0.02332,0.03176,63.1,59.0,29,.,.,.,0.00,0.00,2.799532
hly,AgWx,lbweastfork,430,31MAY2018:16:00:00,79.9,13.58,78.5,78.6,79.9,77.4,495,1.7805,18.2,9.3,182,18,0.838,40,22,41.3,52.1,36.3,0.01855,0.02550,63.1,59.5,28,.,.,.,0.00,0.00,2.2204356
hly,AgWx,lbweastfork,430,31MAY2018:17:00:00,80.3,13.47,78.3,79.1,80.1,77.5,391,1.4091,20.7,11.3,204,16,0.712,33,19,37.5,48.0,32.6,0.01760,0.02591,63.1,59.5,29,.,.,.,0.00,0.00,1.5579813
hly,AgWx,lbweastfork,430,31MAY2018:18:00:00,77.1,13.07,76.5,77.5,78.9,76.5,149,0.5356,26.1,12.1,195,15,0.703,26,19,35.7,39.7,32.6,0.01306,0.02143,62.9,59.9,29,.,.,.,0.00,0.00,0.8543128
hly,AgWx,lbweastfork,430,31MAY2018:19:00:00,72.3,12.78,65.9,69.7,77.2,61.7,45,0.1615,27.0,11.2,270,24,1.023,60,20,43.0,47.7,32.5,0.00635,0.01146,62.5,59.9,29,.,.,.,0.00,0.00,0.23195867
hly,AgWx,lbweastfork,430,31MAY2018:20:00:00,61.8,12.77,55.4,57.8,61.7,55.3,2,0.0067,26.1,15.8,326,10,1.045,68,57,46.1,47.1,44.8,0.00182,0.00215,62.0,60.0,29,.,.,.,0.00,0.00,0.007883157
hly,AgWx,lbweastfork,430,31MAY2018:21:00:00,54.8,12.7,52.6,54.3,55.2,53.2,0,0.0000,15.4,7.1,305,15,1.006,73,68,44.9,45.2,44.4,0.00073,0.00096,61.4,60.1,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,31MAY2018:22:00:00,50.9,12.73,50.3,51.9,53.2,50.8,0,0.0000,3.9,2.1,161,30,0.991,80,72,44.6,45.0,44.1,-0.00017,-0.00018,60.8,59.9,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,31MAY2018:23:00:00,48.3,12.7,48.4,50.2,51.7,48.8,0,0.0001,5.4,2.3,86,21,0.951,81,75,43.7,44.5,42.9,-0.00016,-0.00017,60.0,59.9,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,31MAY2018:00:00:00,56.8,13.06,56.1,55.7,56.3,55.2,0,0.0000,10.9,2.3,83,33,1.435,98,89,54.0,55.2,52.6,0.00013,0.00019,62.3,61.1,21,100,57.2,21.34,0.04,0.04,1E-6
hly,AgWx,lbwexpfrm,429,31MAY2018:01:00:00,56.8,13.07,55.6,55.2,56.2,54.7,0,0.0000,9.1,4.7,297,27,1.454,99,94,54.7,55.0,54.3,0.00007,0.00009,62.2,60.9,21,100,56.1,21.38,0.04,0.05,1E-6
hly,AgWx,lbwexpfrm,429,31MAY2018:02:00:00,56.4,13.07,55.2,54.9,55.7,54.5,0,0.0000,9.7,4.7,166,18,1.426,99,95,54.2,54.8,53.2,0.00009,0.00012,62.0,60.8,21,100,55.8,21.39,0.02,0.02,1E-6
hly,AgWx,lbwexpfrm,429,31MAY2018:03:00:00,55.7,13.08,55.1,54.8,55.3,54.3,0,0.0000,8.6,4.6,166,18,1.367,96,90,53.1,53.5,52.4,0.00019,0.00026,61.6,60.8,21,100,55.4,21.39,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,31MAY2018:04:00:00,55.5,13.09,55.5,55.4,56.1,54.8,0,0.0004,8.0,4.6,151,18,1.304,92,81,51.8,52.9,50.2,0.00041,0.00055,61.5,60.6,21,100,55.8,21.39,0.00,0.00,0.0003771432
hly,AgWx,lbwexpfrm,429,31MAY2018:05:00:00,55.1,13.08,54.9,54.7,56.1,52.8,33,0.1192,8.0,3.2,155,43,1.255,94,80,50.6,51.7,49.6,-0.00021,-0.00000,61.3,60.5,21,100,57.1,21.39,0.00,0.00,0.104184752
hly,AgWx,lbwexpfrm,429,31MAY2018:06:00:00,57.1,13.02,56.4,55.4,58.6,53.1,172,0.6193,7.0,2.2,238,45,1.367,96,77,52.3,53.8,50.5,0.00259,0.00295,61.2,60.4,21,36,66.7,21.39,0.00,0.00,0.60295381
hly,AgWx,lbwexpfrm,429,31MAY2018:07:00:00,62.8,12.94,60.7,59.6,63.3,57.6,330,1.1896,6.1,2.2,188,40,1.418,86,72,53.5,55.9,52.1,0.00685,0.00762,60.8,60.3,21,0,78.4,21.39,0.00,0.00,1.2742533
hly,AgWx,lbwexpfrm,429,31MAY2018:08:00:00,70.3,12.89,65.6,65.1,67.3,63.3,501,1.8019,6.4,3.2,190,27,1.312,75,55,52.0,56.8,48.9,0.01212,0.01390,60.8,60.2,21,0,88.9,21.39,0.00,0.00,1.9543343
hly,AgWx,lbwexpfrm,429,31MAY2018:09:00:00,74.9,12.85,67.3,66.6,67.6,65.6,650,2.3395,7.3,3.4,299,27,1.535,75,54,54.9,57.8,50.1,0.01615,0.01814,60.8,59.9,21,0,93.0,21.39,0.00,0.00,2.5445799
hly,AgWx,lbwexpfrm,429,31MAY2018:10:00:00,79.2,12.81,70.3,69.1,70.8,66.6,803,2.8908,6.6,2.8,254,36,1.484,71,56,55.4,58.6,53.2,0.02065,0.02294,60.9,59.9,21,0,101.8,21.40,0.00,0.00,3.0207128
hly,AgWx,lbwexpfrm,429,31MAY2018:11:00:00,80.8,12.79,74.6,73.1,78.2,70.6,827,2.9775,10.0,4.7,294,40,1.378,65,31,54.5,59.8,43.7,0.02292,0.02640,61.3,59.9,21,0,100.8,21.40,0.00,0.00,3.3432255
hly,AgWx,lbwexpfrm,429,31MAY2018:12:00:00,82.8,12.77,77.7,77.4,78.2,76.7,841,3.0271,14.3,6.4,216,25,1.064,42,27,45.8,53.0,40.5,0.02570,0.03120,61.6,60.2,21,0,101.7,21.40,0.00,0.00,3.5271153
hly,AgWx,lbwexpfrm,429,31MAY2018:13:00:00,84.1,12.75,78.4,78.0,79.6,76.4,868,3.1256,12.5,6.5,232,24,1.024,40,27,45.9,50.9,41.1,0.02652,0.03218,62.2,60.3,21,0,102.6,21.40,0.00,0.00,3.4611836
hly,AgWx,lbwexpfrm,429,31MAY2018:14:00:00,85.2,12.75,79.6,79.0,80.1,77.8,738,2.6572,12.7,7.2,204,22,0.998,36,24,43.9,49.6,39.2,0.02414,0.03029,63.2,60.5,21,0,99.9,21.41,0.01,0.00,3.2128584
hly,AgWx,lbwexpfrm,429,31MAY2018:15:00:00,84.0,12.76,78.7,78.6,79.9,77.4,482,1.7367,12.0,6.9,209,22,0.816,33,20,39.7,46.6,34.2,0.01816,0.02402,64.0,60.8,21,0,92.5,21.41,0.00,0.00,2.7984969
hly,AgWx,lbwexpfrm,429,31MAY2018:16:00:00,83.7,12.76,79.9,79.7,81.0,77.6,495,1.7829,13.4,6.9,217,21,0.732,30,17,36.6,43.9,31.0,0.01817,0.02432,64.4,61.2,21,0,93.5,21.41,0.00,0.00,2.2324555
hly,AgWx,lbwexpfrm,429,31MAY2018:17:00:00,83.4,12.77,79.5,79.6,80.4,78.4,353,1.2720,18.2,9.7,202,20,0.629,24,14,33.1,40.1,26.8,0.01658,0.02448,64.9,61.5,21,0,88.6,21.41,0.00,0.00,1.5677877
hly,AgWx,lbwexpfrm,429,31MAY2018:18:00:00,79.7,12.79,77.4,77.4,79.4,75.8,74,0.2665,21.6,10.2,202,18,0.565,21,13,29.4,32.9,24.5,0.01190,0.01975,64.9,61.7,21,0,78.2,21.41,0.00,0.00,0.865639
hly,AgWx,lbwexpfrm,429,31MAY2018:19:00:00,73.4,12.84,63.1,66.0,77.7,58.7,55,0.1991,27.9,14.6,324,24,1.061,65,18,43.0,47.4,30.4,0.00678,0.01209,65.1,62.0,21,0,67.5,21.42,0.01,0.00,0.23580911
hly,AgWx,lbwexpfrm,429,31MAY2018:20:00:00,62.5,12.95,56.8,56.9,58.7,55.5,2,0.0055,19.5,10.1,351,16,1.033,69,64,45.7,47.2,44.7,0.00130,0.00163,64.9,62.1,21,0,57.5,21.42,0.00,0.00,0.008465396
hly,AgWx,lbwexpfrm,429,31MAY2018:21:00:00,57.3,13.01,54.3,54.4,55.7,52.9,0,0.0000,13.4,6.6,344,16,1.003,73,67,44.7,45.3,43.9,0.00072,0.00097,64.5,62.2,21,0,55.1,21.41,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,31MAY2018:22:00:00,55.3,13.05,54.0,53.6,54.5,52.7,0,0.0000,13.1,6.3,301,13,0.982,75,67,44.3,45.1,43.7,0.00062,0.00085,63.9,62.1,21,0,54.9,21.41,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,31MAY2018:23:00:00,54.0,13.07,52.7,52.6,53.6,51.6,0,0.0000,7.1,1.6,124,42,0.996,78,69,44.3,45.6,43.4,-0.00034,-0.00045,63.8,62.1,21,0,54.1,21.41,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,31MAY2018:00:00:00,53.2,13,54.3,54.1,55.0,53.4,0,0.0000,11.4,3.1,102,33,1.340,95,90,52.3,52.6,51.9,0.00007,0.00011,61.2,61.7,18,.,.,.,0.00,0.06,1E-6
hly,AgWx,lbwparadise,431,31MAY2018:01:00:00,53.5,12.98,54.3,54.1,54.3,53.9,0,0.0000,5.7,2.9,140,33,1.354,96,93,52.7,53.0,52.3,0.00005,0.00007,60.8,61.3,18,.,.,.,0.00,0.03,1E-6
hly,AgWx,lbwparadise,431,31MAY2018:02:00:00,53.1,12.96,53.8,53.7,54.1,53.2,0,0.0000,8.6,4.2,106,29,1.329,96,93,52.2,52.5,51.9,0.00009,0.00013,60.8,61.3,18,.,.,.,0.00,0.01,1E-6
hly,AgWx,lbwparadise,431,31MAY2018:03:00:00,52.7,12.93,54.4,53.9,55.0,53.4,0,0.0000,12.5,4.5,169,23,1.294,95,87,51.7,52.1,51.1,0.00018,0.00025,60.4,61.1,18,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,31MAY2018:04:00:00,52.6,12.9,53.7,53.9,55.3,52.2,0,0.0005,7.9,4.1,301,19,1.264,94,84,50.7,51.2,49.9,0.00026,0.00035,60.0,60.8,18,.,.,.,0.00,0.00,0.0003603731
hly,AgWx,lbwparadise,431,31MAY2018:05:00:00,50.6,12.89,51.8,51.7,53.2,50.7,26,0.0952,3.0,0.7,179,26,1.221,96,90,50.0,50.8,49.4,-0.00055,-0.00056,59.6,60.5,18,.,.,.,0.00,0.00,0.104200398
hly,AgWx,lbwparadise,431,31MAY2018:06:00:00,52.5,13.06,54.8,54.5,56.6,51.7,135,0.4855,4.3,1.2,151,29,1.313,93,83,51.3,52.8,49.3,0.00181,0.00203,59.2,60.4,18,.,.,.,0.00,0.00,0.60626952
hly,AgWx,lbwparadise,431,31MAY2018:07:00:00,58.2,13.62,60.8,59.9,62.7,56.1,285,1.0261,2.9,0.5,97,14,1.437,88,71,53.2,55.7,51.3,0.00575,0.00620,59.1,60.1,18,.,.,.,0.00,0.00,1.2792362
hly,AgWx,lbwparadise,431,31MAY2018:08:00:00,66.6,14.27,65.6,65.2,67.8,62.3,495,1.7830,6.1,1.3,211,39,1.404,75,57,54.6,57.7,51.8,0.01135,0.01247,59.5,59.9,18,.,.,.,0.00,0.00,1.9501194
hly,AgWx,lbwparadise,431,31MAY2018:09:00:00,72.3,13.95,70.2,69.3,72.8,66.8,730,2.6295,8.9,3.8,256,32,1.366,65,44,52.2,55.5,48.9,0.01826,0.02087,60.1,59.9,18,.,.,.,0.00,0.00,2.565533
hly,AgWx,lbwparadise,431,31MAY2018:10:00:00,74.7,13.77,73.4,72.7,73.7,71.2,766,2.7564,17.9,5.9,154,40,1.205,56,36,49.8,55.7,44.2,0.02109,0.02514,61.1,59.9,18,.,.,.,0.00,0.00,3.059645
hly,AgWx,lbwparadise,431,31MAY2018:11:00:00,74.1,13.77,74.7,73.8,75.2,72.5,878,3.1623,20.0,10.1,85,21,1.127,48,32,47.3,53.0,42.3,0.02532,0.03174,62.2,60.3,18,.,.,.,0.00,0.00,3.3939474
hly,AgWx,lbwparadise,431,31MAY2018:12:00:00,74.9,13.77,75.6,74.8,76.2,73.5,822,2.9592,22.0,12.2,115,17,0.936,43,25,44.4,50.9,37.5,0.02562,0.03339,63.6,60.6,18,.,.,.,0.00,0.00,3.542986
hly,AgWx,lbwparadise,431,31MAY2018:13:00:00,77.4,13.74,77.2,76.7,77.9,75.6,922,3.3193,27.2,16.1,130,14,0.941,34,22,40.5,46.5,34.7,0.03018,0.04062,64.3,61.1,18,.,.,.,0.00,0.00,3.4985225
hly,AgWx,lbwparadise,431,31MAY2018:14:00:00,78.0,13.71,76.7,76.7,78.4,74.8,668,2.4030,29.9,12.9,127,16,0.930,40,22,41.6,51.9,34.9,0.02387,0.03246,64.4,61.7,18,.,.,.,0.00,0.00,3.230885
hly,AgWx,lbwparadise,431,31MAY2018:15:00:00,77.9,13.71,76.6,76.5,79.2,74.8,505,1.8168,14.5,7.3,62,20,1.009,42,22,44.8,51.8,35.5,0.01747,0.02286,64.6,62.1,18,.,.,.,0.00,0.00,2.7795183
hly,AgWx,lbwparadise,431,31MAY2018:16:00:00,79.0,13.71,78.6,78.4,80.6,76.7,535,1.9241,14.1,7.7,61,18,0.942,36,19,42.5,49.3,34.1,0.01829,0.02431,64.6,62.2,18,.,.,.,0.00,0.00,2.2139455
hly,AgWx,lbwparadise,431,31MAY2018:17:00:00,79.3,13.68,77.9,78.1,81.3,75.2,372,1.3383,20.0,9.1,103,17,0.695,32,17,38.3,47.1,29.2,0.01547,0.02232,64.6,62.5,18,.,.,.,0.00,0.00,1.5551165
hly,AgWx,lbwparadise,431,31MAY2018:18:00:00,75.7,13.65,74.9,75.7,77.8,72.7,131,0.4729,19.8,10.9,108,16,0.602,27,15,33.1,39.0,25.7,0.01198,0.01961,64.4,62.8,18,.,.,.,0.00,0.00,0.8595513
hly,AgWx,lbwparadise,431,31MAY2018:19:00:00,71.5,13.4,66.8,68.8,74.6,59.3,49,0.1781,27.9,14.0,132,21,0.962,63,19,41.2,47.2,29.0,0.00782,0.01403,63.9,62.9,18,.,.,.,0.00,0.00,0.2344627
hly,AgWx,lbwparadise,431,31MAY2018:20:00:00,61.2,13.16,55.9,56.1,59.3,54.1,2,0.0060,26.8,14.4,146,15,1.064,75,63,46.6,47.2,46.1,0.00139,0.00166,63.4,62.6,18,.,.,.,0.00,0.00,0.00815115
hly,AgWx,lbwparadise,431,31MAY2018:21:00:00,55.0,13.12,53.7,53.7,54.4,52.6,0,0.0000,17.2,9.9,145,14,1.018,75,71,45.2,46.2,44.6,0.00094,0.00117,62.8,62.4,18,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,31MAY2018:22:00:00,52.5,13.08,52.7,52.3,53.1,51.6,0,0.0000,12.0,4.9,184,27,1.002,79,73,45.0,45.4,44.5,0.00029,0.00042,61.9,62.3,18,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,31MAY2018:23:00:00,50.1,13.06,49.7,50.1,52.4,48.8,0,0.0000,5.4,2.5,86,24,1.012,87,75,44.9,45.1,44.5,-0.00018,-0.00020,61.4,62.1,18,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,31MAY2018:00:00:00,52.7,12.78,54.0,53.9,54.6,53.3,0,0.0000,7.5,3.8,222,19,1.275,93,87,51.2,51.4,50.8,0.00013,0.00020,64.9,62.6,35,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,31MAY2018:01:00:00,52.5,12.76,53.0,53.2,54.1,52.8,0,0.0000,9.5,3.5,173,51,1.288,94,89,51.2,51.4,50.8,0.00005,0.00009,64.3,62.4,35,.,.,.,0.00,0.01,1E-6
hly,AgWx,lbwsouthfork,432,31MAY2018:02:00:00,52.0,12.72,52.4,52.6,53.5,52.0,0,0.0000,5.5,2.1,246,16,1.268,95,93,51.0,51.5,50.6,-0.00005,-0.00006,63.9,62.3,35,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,31MAY2018:03:00:00,51.5,12.69,52.5,52.4,52.8,52.0,0,0.0000,6.4,2.3,223,26,1.246,95,91,50.6,51.0,50.2,-0.00004,-0.00004,63.2,62.2,35,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,31MAY2018:04:00:00,51.3,12.66,53.1,53.1,55.7,50.4,0,0.0005,13.4,4.0,208,42,1.179,92,80,49.2,50.3,48.0,0.00025,0.00035,62.9,62.2,35,.,.,.,0.00,0.00,0.0003706014
hly,AgWx,lbwsouthfork,432,31MAY2018:05:00:00,49.7,12.65,50.7,50.6,53.0,49.4,32,0.1165,6.6,3.2,262,34,1.157,93,86,47.9,49.1,47.1,-0.00008,0.00008,62.4,62.1,35,.,.,.,0.00,0.00,0.105155808
hly,AgWx,lbwsouthfork,432,31MAY2018:06:00:00,51.9,12.82,55.3,54.8,57.4,51.3,117,0.4218,11.3,4.8,103,40,1.198,90,74,49.6,51.0,48.3,0.00221,0.00294,61.9,62.1,35,.,.,.,0.00,0.00,0.61156979
hly,AgWx,lbwsouthfork,432,31MAY2018:07:00:00,56.8,13.31,59.0,58.9,59.6,57.3,248,0.8919,15.7,9.3,182,13,1.168,75,65,49.2,50.5,47.9,0.00632,0.00844,61.7,62.0,35,.,.,.,0.00,0.00,1.2946837
hly,AgWx,lbwsouthfork,432,31MAY2018:08:00:00,60.4,14.09,62.4,61.6,64.3,59.3,460,1.6562,17.0,9.1,172,26,1.269,70,59,50.0,52.8,48.4,0.01114,0.01388,61.7,61.6,35,.,.,.,0.00,0.00,1.9730375
hly,AgWx,lbwsouthfork,432,31MAY2018:09:00:00,65.6,14.14,67.8,66.6,68.8,64.0,677,2.4381,16.6,10.7,192,11,1.241,61,45,50.0,52.5,46.9,0.01738,0.02170,61.8,61.5,35,.,.,.,0.00,0.00,2.5814001
hly,AgWx,lbwsouthfork,432,31MAY2018:10:00:00,69.7,13.91,71.5,71.0,73.2,68.8,711,2.5581,17.5,8.2,193,19,1.054,51,35,45.9,50.2,42.6,0.02063,0.02575,62.6,61.3,35,.,.,.,0.00,0.00,3.0856983
hly,AgWx,lbwsouthfork,432,31MAY2018:11:00:00,73.1,13.65,74.0,73.6,75.0,72.5,880,3.1669,18.2,10.3,194,19,0.937,40,29,43.3,47.5,39.8,0.02623,0.03317,63.7,61.3,35,.,.,.,0.00,0.00,3.4215067
hly,AgWx,lbwsouthfork,432,31MAY2018:12:00:00,75.3,13.64,75.7,75.2,77.6,73.0,968,3.4853,20.0,10.4,197,22,0.766,35,21,39.5,44.3,33.5,0.02927,0.03707,65.3,61.3,35,.,.,.,0.00,0.00,3.5744642
hly,AgWx,lbwsouthfork,432,31MAY2018:13:00:00,77.7,13.65,76.9,76.6,77.9,75.4,806,2.9034,25.7,12.6,197,17,0.663,26,19,35.1,39.4,31.1,0.02786,0.03716,66.9,61.3,35,.,.,.,0.00,0.00,3.5300356
hly,AgWx,lbwsouthfork,432,31MAY2018:14:00:00,78.6,13.61,77.2,77.2,78.7,75.5,769,2.7679,26.8,14.9,199,16,0.623,24,17,32.9,37.7,28.7,0.02821,0.03890,68.4,61.7,35,.,.,.,0.00,0.00,3.2758652
hly,AgWx,lbwsouthfork,432,31MAY2018:15:00:00,79.3,13.58,77.5,77.6,78.7,76.4,598,2.1534,23.2,13.0,189,19,0.579,22,16,31.6,36.0,28.0,0.02406,0.03384,69.2,62.1,35,.,.,.,0.00,0.00,2.8397906
hly,AgWx,lbwsouthfork,432,31MAY2018:16:00:00,79.3,13.61,78.0,77.8,79.2,76.6,465,1.6732,21.1,10.5,200,17,0.551,22,15,30.9,35.0,26.9,0.01958,0.02791,69.6,62.2,35,.,.,.,0.00,0.00,2.2565975
hly,AgWx,lbwsouthfork,432,31MAY2018:17:00:00,79.0,13.62,77.8,77.9,78.8,76.8,368,1.3232,29.1,13.6,216,18,0.416,17,12,25.2,30.7,20.8,0.01937,0.02967,69.5,62.7,35,.,.,.,0.00,0.00,1.5887352
hly,AgWx,lbwsouthfork,432,31MAY2018:18:00:00,76.9,13.61,76.2,76.5,77.5,74.7,131,0.4710,23.6,13.6,208,17,0.455,18,13,25.6,29.7,21.7,0.01468,0.02443,69.1,63.0,35,.,.,.,0.00,0.00,0.8691144
