#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,01OCT2018:00:00:00,42.0,12.88,40.0,39.7,41.0,37.6,0,0.0001,7.3,4.8,204,13,0.592,77,68,31.2,31.7,30.7,0.00037,0.00051,58.0,59.8,14,100,40.9,8.17,0.00,0.00,1E-6
hly,AgWx,laketown,406,01OCT2018:01:00:00,40.6,12.85,39.2,39.1,40.7,37.4,0,0.0001,5.6,3.7,197,9.8,0.587,77,68,30.9,31.6,30.4,0.00023,0.00034,57.0,59.4,14,100,40.3,8.17,0.00,0.00,1E-6
hly,AgWx,laketown,406,01OCT2018:02:00:00,38.6,12.82,37.3,37.2,39.1,35.2,0,0.0001,6.1,4.2,197,10,0.566,80,71,30.1,31.3,28.8,0.00020,0.00030,56.2,59.0,14,100,38.6,8.17,0.00,0.00,1E-6
hly,AgWx,laketown,406,01OCT2018:03:00:00,36.8,12.8,36.0,35.8,37.1,34.1,0,0.0001,5.9,3.6,191,13,0.544,81,72,29.4,30.7,28.3,0.00011,0.00018,55.4,58.6,14,100,37.2,8.17,0.00,0.00,1E-6
hly,AgWx,laketown,406,01OCT2018:04:00:00,36.4,12.77,36.9,36.7,38.3,35.2,0,0.0001,6.5,4.4,200,10,0.539,77,71,29.2,30.1,28.4,0.00025,0.00035,54.7,58.2,14,100,38.0,8.17,0.00,0.00,1E-6
hly,AgWx,laketown,406,01OCT2018:05:00:00,35.0,12.74,33.6,33.3,35.2,30.5,0,0.0001,7.0,4.0,199,16,0.506,86,75,27.8,29.3,25.9,0.00009,0.00015,54.0,57.8,14,100,35.1,8.17,0.00,0.00,1E-6
hly,AgWx,laketown,406,01OCT2018:06:00:00,34.5,12.73,35.0,34.7,36.2,32.7,6,0.0207,9.3,3.7,166,40,0.510,79,72,27.6,28.2,26.2,-0.00002,0.00012,53.4,57.4,14,100,36.4,8.17,0.00,0.00,0.0233997972
hly,AgWx,laketown,406,01OCT2018:07:00:00,36.2,12.85,38.3,37.9,40.1,34.4,91,0.3278,6.1,3.8,206,10,0.566,77,68,29.5,31.4,27.1,0.00095,0.00154,52.9,57.0,14,100,45.5,8.17,0.00,0.00,0.39018745
hly,AgWx,laketown,406,01OCT2018:08:00:00,43.1,13.66,45.9,45.5,49.8,40.1,233,0.8377,5.3,1.9,233,27,0.606,71,49,31.8,34.2,30.4,0.00401,0.00471,52.9,56.6,14,15,62.4,8.16,0.00,0.00,1.071713
hly,AgWx,laketown,406,01OCT2018:09:00:00,53.3,14.35,52.1,52.0,53.6,49.3,331,1.1901,6.1,2.9,262,22,0.674,53,45,33.4,36.7,31.3,0.00732,0.00877,54.0,56.4,14,0,70.9,8.16,0.00,0.00,1.7055491
hly,AgWx,laketown,406,01OCT2018:10:00:00,57.6,14.37,54.0,54.0,55.6,52.6,400,1.4416,7.3,4.2,192,22,0.783,60,49,37.9,40.1,35.6,0.00940,0.01126,55.8,56.3,14,0,70.0,8.16,0.00,0.00,2.1909463
hly,AgWx,laketown,406,01OCT2018:11:00:00,61.9,13.84,55.8,55.9,58.0,54.3,615,2.2138,7.6,4.4,97,26,0.856,63,52,40.5,42.9,37.8,0.01375,0.01591,58.0,56.3,14,0,75.6,8.16,0.00,0.00,2.4956573
hly,AgWx,laketown,406,01OCT2018:12:00:00,65.7,13.79,57.6,57.7,59.3,56.3,720,2.5903,10.7,6.1,104,21,0.903,59,49,41.7,43.3,39.0,0.01618,0.01901,61.3,56.5,14,0,75.0,8.16,0.00,0.00,2.5964303
hly,AgWx,laketown,406,01OCT2018:13:00:00,64.7,13.79,58.5,58.5,61.4,57.2,430,1.5469,10.1,5.4,19,19,0.862,57,42,41.1,43.3,38.2,0.01111,0.01358,64.5,57.0,14,0,68.9,8.17,0.00,0.00,2.4871288
hly,AgWx,laketown,406,01OCT2018:14:00:00,68.1,13.68,61.7,61.9,63.0,60.8,561,2.0187,10.4,5.0,8.8,23,0.852,49,40,40.0,42.7,37.2,0.01402,0.01693,66.2,57.6,14,0,73.2,8.16,0.00,0.00,2.1719479
hly,AgWx,laketown,406,01OCT2018:15:00:00,70.2,13.59,63.4,63.5,65.4,61.1,486,1.7503,10.4,5.8,22,20,0.848,48,36,40.0,42.7,36.6,0.01243,0.01564,68.1,58.3,14,0,71.8,8.16,0.00,0.00,1.6708117
hly,AgWx,laketown,406,01OCT2018:16:00:00,72.2,13.58,68.5,68.6,71.6,64.2,285,1.0264,15.2,6.1,203,26,0.763,43,27,38.3,42.4,35.4,0.00909,0.01287,69.2,59.0,14,0,75.2,8.16,0.00,0.00,1.0402279
hly,AgWx,laketown,406,01OCT2018:17:00:00,68.6,13.28,65.4,65.8,69.6,61.8,47,0.1681,14.8,5.6,249,14,0.753,41,29,37.0,37.8,35.9,0.00423,0.00730,69.0,59.6,14,0,67.0,8.17,0.00,0.00,0.36880473
hly,AgWx,laketown,406,01OCT2018:18:00:00,60.0,13.06,55.8,56.1,62.0,51.9,4,0.0140,5.9,2.7,182,22,0.766,57,41,37.6,41.3,36.2,-0.00006,0.00019,67.4,60.0,14,0,56.6,8.17,0.00,0.00,0.0207701145
hly,AgWx,laketown,406,01OCT2018:19:00:00,54.3,13.01,53.3,53.3,56.7,51.2,0,0.0001,6.4,4.2,200,11,0.735,57,47,36.6,37.0,36.2,0.00040,0.00067,65.4,60.3,14,0,54.0,8.17,0.00,0.00,1E-6
hly,AgWx,laketown,406,01OCT2018:20:00:00,52.3,12.97,52.5,52.4,53.8,51.2,0,0.0001,6.6,2.5,215,18,0.738,58,52,36.7,37.3,36.1,-0.00022,-0.00021,63.6,60.3,14,0,52.5,8.17,0.00,0.00,1E-6
hly,AgWx,laketown,406,01OCT2018:21:00:00,50.4,12.96,50.1,50.0,51.7,48.4,0,0.0001,6.1,3.3,194,14,0.750,66,57,37.2,38.2,36.7,-0.00007,0.00001,62.2,60.2,14,22,51.1,8.17,0.00,0.00,1E-6
hly,AgWx,laketown,406,01OCT2018:22:00:00,49.2,12.93,49.0,49.0,51.3,45.8,0,0.0001,5.5,3.9,196,11,0.750,71,59,37.2,37.8,36.7,0.00004,0.00017,60.9,60.0,14,59,50.1,8.17,0.00,0.00,1E-6
hly,AgWx,laketown,406,01OCT2018:23:00:00,48.2,12.93,45.8,45.6,46.4,44.9,0,0.0000,5.3,3.4,193,15,0.736,72,69,36.6,37.0,36.2,-0.00004,-0.00003,60.3,59.9,14,100,47.1,8.17,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,01OCT2018:00:00:00,43.4,12.66,46.8,47.9,48.9,47.0,0,0.0001,9.5,4.6,114,12,0.632,58,54,32.9,33.2,32.5,0.00037,0.00058,62.8,64.1,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,01OCT2018:01:00:00,43.7,12.6,46.7,48.4,49.8,47.4,0,0.0001,8.9,1.7,150,37,0.622,56,53,32.7,33.4,32.1,-0.00054,-0.00073,62.2,63.5,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,01OCT2018:02:00:00,42.8,12.57,46.5,48.0,49.1,47.1,0,0.0000,7.1,2.4,81,32,0.626,57,54,32.7,33.1,32.0,-0.00024,-0.00024,61.6,63.3,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,01OCT2018:03:00:00,43.2,12.57,46.8,47.9,50.3,46.9,0,0.0000,9.1,5.4,103,16,0.617,57,50,32.4,32.6,32.0,0.00057,0.00083,61.0,62.9,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,01OCT2018:04:00:00,44.1,12.57,46.5,48.0,49.8,46.8,0,0.0000,9.5,5.5,121,26,0.599,55,49,31.7,32.2,31.0,0.00064,0.00092,60.5,62.6,21,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,01OCT2018:05:00:00,43.5,12.54,46.4,47.1,48.8,45.0,0,0.0001,9.7,4.4,106,23,0.575,56,49,30.6,31.5,29.5,0.00040,0.00062,60.3,62.4,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,01OCT2018:06:00:00,43.0,12.51,45.8,47.4,48.5,46.6,7,0.0258,8.2,3.7,107,24,0.559,52,49,30.0,30.5,29.5,0.00013,0.00053,59.9,62.2,22,.,.,.,0.00,0.00,0.0207415731
hly,AgWx,lbweastfork,430,01OCT2018:07:00:00,44.4,12.55,47.6,49.1,51.3,47.3,81,0.2933,9.1,3.3,126,28,0.577,52,43,30.0,31.1,29.2,0.00150,0.00270,59.5,61.8,22,.,.,.,0.00,0.00,0.37116028
hly,AgWx,lbweastfork,430,01OCT2018:08:00:00,49.5,13.09,52.1,53.9,57.1,49.9,170,0.6108,6.8,1.8,151,53,0.661,50,37,32.1,35.6,30.5,0.00378,0.00473,59.4,61.9,22,.,.,.,0.00,0.00,1.0509566
hly,AgWx,lbweastfork,430,01OCT2018:09:00:00,55.0,13.22,55.1,56.6,57.6,55.8,229,0.8249,8.6,3.9,250,31,0.726,49,39,35.9,37.8,31.7,0.00640,0.00827,59.8,61.8,21,.,.,.,0.00,0.00,1.6840099
hly,AgWx,lbweastfork,430,01OCT2018:10:00:00,58.3,13.77,59.0,59.6,65.9,56.5,499,1.7969,11.1,5.7,341,26,0.696,45,33,35.3,36.6,34.2,0.01260,0.01571,60.2,61.8,21,.,.,.,0.00,0.00,2.1922282
hly,AgWx,lbweastfork,430,01OCT2018:11:00:00,65.8,13.85,67.0,67.5,70.2,64.3,625,2.2499,12.5,3.8,290,39,0.753,37,28,36.6,39.7,33.6,0.01640,0.01954,60.9,61.9,21,.,.,.,0.00,0.00,2.511201
hly,AgWx,lbweastfork,430,01OCT2018:12:00:00,69.8,13.84,66.0,66.4,69.1,64.1,589,2.1218,13.6,9.0,320,13,0.861,41,36,40.4,42.3,38.9,0.01693,0.02196,62.2,62.0,21,.,.,.,0.00,0.00,2.6090677
hly,AgWx,lbweastfork,430,01OCT2018:13:00:00,73.7,13.69,70.5,70.5,73.1,66.5,689,2.4807,11.3,7.8,326,17,0.841,38,30,39.6,41.3,37.4,0.01963,0.02500,63.4,62.2,22,.,.,.,0.00,0.00,2.5075789
hly,AgWx,lbweastfork,430,01OCT2018:14:00:00,76.4,13.66,72.3,72.8,74.1,71.2,378,1.3619,10.6,7.1,315,14,0.908,35,30,41.8,43.7,39.3,0.01370,0.01849,64.5,62.7,22,.,.,.,0.00,0.00,2.1840955
hly,AgWx,lbweastfork,430,01OCT2018:15:00:00,75.2,13.62,73.7,74.0,75.9,72.2,248,0.8931,10.4,6.1,343,18,0.911,34,29,41.8,43.1,40.5,0.01045,0.01473,65.4,63.0,22,.,.,.,0.00,0.00,1.688037
hly,AgWx,lbweastfork,430,01OCT2018:16:00:00,78.8,13.62,76.1,76.4,77.7,73.9,360,1.2977,9.3,4.9,295,41,1.022,34,32,44.9,46.2,42.6,0.01069,0.01432,65.8,63.3,22,.,.,.,0.00,0.00,1.0512454
hly,AgWx,lbweastfork,430,01OCT2018:17:00:00,79.9,13.13,75.0,75.9,77.4,73.0,185,0.6673,11.8,4.9,267,29,1.016,36,31,45.4,46.3,44.3,0.00601,0.00932,66.2,63.5,22,.,.,.,0.00,0.00,0.38346724
hly,AgWx,lbweastfork,430,01OCT2018:18:00:00,71.9,12.77,66.9,69.4,72.9,65.6,7,0.0264,7.1,3.7,34,29,0.945,44,36,43.4,44.5,42.3,0.00092,0.00201,66.5,64.0,22,.,.,.,0.00,0.00,0.0242687451
hly,AgWx,lbweastfork,430,01OCT2018:19:00:00,62.8,12.77,61.6,63.7,65.9,62.1,0,0.0000,3.4,1.2,187,46,0.919,49,42,42.7,43.3,40.6,-0.00068,-0.00088,66.0,64.1,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,01OCT2018:20:00:00,58.3,12.73,59.8,61.7,62.9,60.9,0,0.0000,6.3,1.5,195,48,0.918,50,45,42.3,42.8,40.9,-0.00057,-0.00071,65.4,64.3,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,01OCT2018:21:00:00,56.5,12.7,58.9,60.9,62.7,59.0,0,0.0000,8.8,2.7,86,42,0.909,53,48,42.1,42.7,41.4,-0.00001,0.00010,64.6,64.3,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,01OCT2018:22:00:00,56.2,12.69,58.9,60.7,63.1,59.4,0,0.0000,9.8,2.8,156,39,0.931,53,47,42.4,43.0,41.8,-0.00001,0.00009,64.0,64.3,22,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,01OCT2018:23:00:00,56.8,12.67,59.6,61.2,62.1,60.4,0,0.0000,9.7,5.8,129,15,.,52,50,42.9,43.3,42.7,0.00028,0.00041,63.5,64.2,22,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,01OCT2018:00:00:00,46.2,13.16,49.0,48.3,50.0,46.4,0,0.0000,6.3,3.4,148,13,0.628,61,50,32.8,34.1,31.7,0.00091,0.00127,63.1,63.7,19,0,48.2,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,01OCT2018:01:00:00,47.0,13.17,48.8,48.5,50.2,46.8,0,0.0000,10.0,4.7,152,12,0.618,57,49,32.3,32.8,31.7,0.00116,0.00156,62.9,63.5,19,0,48.5,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,01OCT2018:02:00:00,47.2,13.16,48.0,47.9,49.6,46.6,0,0.0000,8.9,2.8,207,18,0.611,57,50,32.1,32.6,31.7,0.00071,0.00099,62.4,63.3,19,1,47.7,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,01OCT2018:03:00:00,45.4,13.18,47.3,47.2,48.7,45.6,0,0.0000,6.6,2.9,154,19,0.602,58,50,31.7,32.3,30.8,0.00075,0.00108,62.3,63.1,19,30,46.8,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,01OCT2018:04:00:00,43.9,13.2,41.9,42.5,47.7,39.5,0,0.0000,6.1,2.0,198,60,0.582,72,53,31.0,31.6,30.2,0.00037,0.00056,62.0,62.9,19,69,43.0,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,01OCT2018:05:00:00,40.5,13.24,40.6,40.7,44.8,37.8,0,0.0000,6.6,1.9,186,41,0.575,74,54,30.4,31.4,29.1,0.00028,0.00041,61.3,62.6,19,97,41.2,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,01OCT2018:06:00:00,39.3,13.26,39.6,38.8,42.3,36.6,7,0.0234,5.2,2.1,185,41,0.559,75,61,29.6,30.7,28.8,-0.00001,0.00018,61.2,62.5,19,100,40.1,13.82,0.00,0.00,0.0201256209
hly,AgWx,lbwexpfrm,429,01OCT2018:07:00:00,40.8,13.19,42.6,42.2,45.5,39.6,96,0.3456,7.5,2.3,184,42,0.593,69,59,31.1,33.0,29.9,0.00076,0.00129,61.2,62.4,20,52,47.3,13.82,0.00,0.00,0.36262671
hly,AgWx,lbwexpfrm,429,01OCT2018:08:00:00,48.1,13.11,48.2,47.6,49.0,45.4,178,0.6394,6.4,2.2,238,45,0.670,65,54,33.9,36.1,32.0,0.00345,0.00424,60.9,62.3,19,0,57.2,13.82,0.00,0.00,1.03441
hly,AgWx,lbwexpfrm,429,01OCT2018:09:00:00,53.1,13.07,51.1,49.8,52.7,47.2,240,0.8658,4.8,2.8,340,20,0.714,65,51,35.6,37.1,34.2,0.00546,0.00659,60.3,61.8,19,0,61.3,13.82,0.00,0.00,1.6689637
hly,AgWx,lbwexpfrm,429,01OCT2018:10:00:00,60.5,12.96,58.1,55.8,59.5,52.2,536,1.9311,5.5,2.1,198,47,0.688,54,40,34.4,37.9,32.0,0.01173,0.01336,60.3,61.6,19,0,76.9,13.82,0.00,0.00,2.1780776
hly,AgWx,lbwexpfrm,429,01OCT2018:11:00:00,68.6,12.91,61.7,60.6,63.3,58.1,665,2.3954,9.1,3.6,103,33,0.685,45,33,35.2,37.9,32.7,0.01588,0.01858,60.4,61.4,19,0,81.9,13.82,0.00,0.00,2.4992244
hly,AgWx,lbwexpfrm,429,01OCT2018:12:00:00,74.1,12.89,65.5,64.3,66.3,62.0,695,2.5005,7.9,3.3,263,31,0.673,38,29,35.0,38.2,32.6,0.01749,0.02043,60.6,61.4,19,0,86.3,13.82,0.00,0.00,2.6144801
hly,AgWx,lbwexpfrm,429,01OCT2018:13:00:00,77.6,12.84,69.0,67.8,69.5,65.8,685,2.4654,8.2,3.5,251,32,0.729,34,28,35.9,39.6,33.7,0.01781,0.02102,61.1,61.4,19,0,85.9,13.82,0.00,0.00,2.5062606
hly,AgWx,lbwexpfrm,429,01OCT2018:14:00:00,79.6,12.81,72.0,71.2,73.4,69.0,564,2.0292,6.4,3.4,183,28,0.679,31,24,35.1,39.0,32.9,0.01547,0.01872,61.7,61.7,19,0,86.9,13.82,0.00,0.00,2.1950887
hly,AgWx,lbwexpfrm,429,01OCT2018:15:00:00,81.5,12.78,75.5,74.1,75.9,72.2,436,1.5681,5.7,2.7,149,36,0.704,28,22,35.4,38.9,33.2,0.01182,0.01449,62.3,61.9,19,0,87.0,13.82,0.00,0.00,1.6963704
hly,AgWx,lbwexpfrm,429,01OCT2018:16:00:00,80.2,12.77,72.2,72.7,76.5,67.4,142,0.5104,5.2,1.7,251,26,0.765,37,22,37.4,40.2,33.8,0.00481,0.00628,63.0,62.2,19,0,77.8,13.82,0.00,0.00,1.0599846
hly,AgWx,lbwexpfrm,429,01OCT2018:17:00:00,72.4,12.84,67.6,67.9,69.1,66.4,67,0.2402,4.1,2.0,304,22,0.778,38,30,38.1,41.2,36.5,0.00167,0.00297,63.2,62.6,19,0,69.6,13.82,0.00,0.00,0.3866287
hly,AgWx,lbwexpfrm,429,01OCT2018:18:00:00,65.3,12.89,60.7,61.8,66.3,58.2,4,0.0159,5.2,1.6,186,31,0.833,52,34,39.5,41.9,37.1,-0.00020,0.00002,63.5,62.8,19,0,61.2,13.82,0.00,0.00,0.0245311985
hly,AgWx,lbwexpfrm,429,01OCT2018:19:00:00,58.8,12.97,57.3,57.6,60.1,56.0,0,0.0000,3.9,0.9,128,23,0.818,55,46,39.1,40.4,37.9,-0.00070,-0.00101,63.8,63.0,19,0,57.1,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,01OCT2018:20:00:00,55.7,13.01,57.5,57.3,58.7,55.6,0,0.0000,4.5,2.0,160,28,0.867,56,50,40.7,41.6,39.4,-0.00016,-0.00011,63.4,63.1,19,0,56.8,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,01OCT2018:21:00:00,54.7,13.04,54.7,55.3,57.3,51.2,0,0.0000,4.3,1.4,221,35,0.872,67,54,40.9,42.0,40.3,-0.00047,-0.00061,63.2,63.1,19,0,55.2,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,01OCT2018:22:00:00,52.2,13.07,51.9,51.3,53.2,49.9,0,0.0000,4.8,1.8,255,32,0.864,73,63,40.8,42.1,39.6,-0.00041,-0.00051,63.1,63.1,19,0,52.2,13.82,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,01OCT2018:23:00:00,51.6,13.09,54.6,53.6,54.5,52.6,0,0.0000,5.0,3.3,218,20,0.894,65,60,41.2,41.7,40.6,0.00004,0.00008,63.0,63.1,20,0,53.6,13.82,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,01OCT2018:00:00:00,44.8,12.97,46.4,46.9,48.2,45.5,0,0.0000,10.2,5.3,335,17,0.585,57,52,31.3,32.0,30.0,0.00055,0.00080,63.9,66.0,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,01OCT2018:01:00:00,43.3,12.94,43.9,44.8,47.2,42.7,0,0.0000,6.8,3.5,350,33,0.560,60,52,30.2,31.5,28.8,0.00012,0.00026,63.1,65.8,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,01OCT2018:02:00:00,42.1,12.92,44.5,44.4,45.3,41.2,0,0.0000,10.0,5.3,326,19,0.569,62,55,30.1,30.8,28.0,0.00046,0.00068,62.5,65.4,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,01OCT2018:03:00:00,41.4,12.89,43.9,44.1,45.2,41.1,0,0.0000,8.2,3.7,172,30,0.559,62,54,29.8,30.7,28.2,0.00012,0.00025,61.9,64.9,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,01OCT2018:04:00:00,40.7,12.87,43.6,43.3,45.0,41.3,0,0.0000,7.3,3.2,98,27,0.564,62,55,29.6,30.8,28.5,-0.00001,0.00010,61.3,64.6,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,01OCT2018:05:00:00,39.1,12.83,40.4,41.3,44.4,38.8,0,0.0000,7.5,3.5,46,20,0.545,67,56,29.3,30.1,28.1,-0.00003,0.00004,60.7,64.3,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,01OCT2018:06:00:00,37.8,12.82,41.0,41.0,43.5,38.7,7,0.0247,7.0,3.1,114,23,0.554,68,59,29.5,30.5,28.6,-0.00024,-0.00005,60.2,64.0,11,.,.,.,0.00,0.00,0.0204429816
hly,AgWx,lbwparadise,431,01OCT2018:07:00:00,39.4,12.93,43.7,43.4,47.6,39.9,89,0.3190,4.6,1.5,171,28,0.591,65,54,30.7,32.6,29.2,0.00052,0.00089,59.7,63.6,12,.,.,.,0.00,0.00,0.3669633
hly,AgWx,lbwparadise,431,01OCT2018:08:00:00,45.2,13.92,48.9,48.5,51.3,46.1,156,0.5617,3.0,0.7,250,31,0.628,63,50,32.9,34.6,31.4,0.00291,0.00334,59.7,63.1,12,.,.,.,0.00,0.00,1.0436351
hly,AgWx,lbwparadise,431,01OCT2018:09:00:00,52.2,14.46,55.3,54.3,58.5,50.4,296,1.0653,8.8,2.9,86,29,0.600,51,36,32.0,33.4,31.1,0.00709,0.00873,59.9,63.0,12,.,.,.,0.00,0.00,1.6877597
hly,AgWx,lbwparadise,431,01OCT2018:10:00:00,58.7,14,59.5,59.2,61.1,57.2,599,2.1561,8.8,4.5,142,28,0.644,40,35,33.4,35.5,30.8,0.01414,0.01706,60.4,62.9,11,.,.,.,0.00,0.00,2.191256
hly,AgWx,lbwparadise,431,01OCT2018:11:00:00,63.4,13.87,63.6,63.4,65.1,60.9,584,2.1041,9.7,3.6,149,30,0.671,37,30,34.5,36.1,32.3,0.01490,0.01775,62.2,63.0,11,.,.,.,0.00,0.00,2.5117865
hly,AgWx,lbwparadise,431,01OCT2018:12:00:00,65.6,13.87,65.4,63.7,68.2,61.7,520,1.8706,7.9,4.3,159,20,0.730,38,31,35.9,37.8,33.9,0.01400,0.01705,64.2,63.0,12,.,.,.,0.00,0.00,2.6205048
hly,AgWx,lbwparadise,431,01OCT2018:13:00:00,72.1,13.81,70.3,68.8,69.9,67.5,612,2.2041,9.5,5.2,168,19,0.767,34,30,37.5,38.9,35.8,0.01708,0.02108,65.3,63.3,12,.,.,.,0.00,0.00,2.5091814
hly,AgWx,lbwparadise,431,01OCT2018:14:00:00,72.8,13.81,70.9,69.9,72.6,67.5,400,1.4387,9.5,4.7,172,19,0.815,34,29,38.6,39.8,37.3,0.01250,0.01600,65.9,64.0,12,.,.,.,0.00,0.00,2.1904386
hly,AgWx,lbwparadise,431,01OCT2018:15:00:00,76.7,13.71,75.9,74.8,76.8,72.4,498,1.7921,16.8,6.2,98,35,0.811,31,25,39.2,40.2,38.0,0.01537,0.02022,66.1,64.4,12,.,.,.,0.00,0.00,1.6915827
hly,AgWx,lbwparadise,431,01OCT2018:16:00:00,77.9,13.7,76.7,75.5,76.5,74.6,322,1.1606,12.7,7.0,51,16,0.886,30,28,41.0,42.1,39.8,0.01134,0.01636,66.7,64.7,12,.,.,.,0.00,0.00,1.0567149
hly,AgWx,lbwparadise,431,01OCT2018:17:00:00,76.8,13.57,74.0,73.7,76.3,69.3,153,0.5506,10.7,4.6,81,23,0.853,34,29,41.0,42.6,39.6,0.00531,0.00851,66.9,65.2,12,.,.,.,0.00,0.00,0.38569672
hly,AgWx,lbwparadise,431,01OCT2018:18:00:00,68.3,13.23,64.7,65.6,69.7,61.5,6,0.0200,6.6,2.1,110,26,0.824,44,34,39.3,40.0,38.1,-0.00025,-0.00000,66.7,65.5,12,.,.,.,0.00,0.00,0.0244144579
hly,AgWx,lbwparadise,431,01OCT2018:19:00:00,60.6,13.1,60.7,60.7,62.3,58.5,0,0.0000,4.8,2.3,94,38,0.832,50,43,40.0,41.6,38.9,-0.00010,0.00001,66.0,65.6,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,01OCT2018:20:00:00,57.4,13.07,59.4,59.3,60.3,57.7,0,0.0000,8.4,3.7,340,33,0.857,52,47,40.4,41.0,39.4,0.00045,0.00077,65.5,65.6,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,01OCT2018:21:00:00,55.7,13.05,57.8,57.6,59.1,55.8,0,0.0000,9.5,3.2,173,32,0.857,56,50,40.4,41.1,39.5,0.00014,0.00033,64.8,65.5,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,01OCT2018:22:00:00,53.7,13.03,55.7,55.9,57.8,54.1,0,0.0000,5.7,2.6,106,26,0.858,59,52,40.5,41.6,39.5,-0.00015,-0.00007,64.2,65.5,12,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,01OCT2018:23:00:00,52.9,13.02,54.6,55.2,56.4,54.3,0,0.0000,5.5,2.9,27,38,.,60,56,40.9,41.4,40.3,-0.00001,0.00002,63.9,65.1,12,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,01OCT2018:00:00:00,44.0,12.74,45.6,45.6,47.0,44.5,0,0.0000,6.3,3.9,218,13,0.583,58,54,30.8,31.3,30.1,0.00021,0.00038,66.4,68.0,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,01OCT2018:01:00:00,43.1,12.72,44.8,45.0,45.6,44.3,0,0.0000,6.6,4.3,229,14,0.575,58,55,30.5,30.8,29.8,0.00029,0.00048,65.5,67.7,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,01OCT2018:02:00:00,42.0,12.69,44.1,44.1,45.2,43.3,0,0.0000,5.9,1.8,214,24,0.582,61,57,30.7,31.1,30.3,-0.00043,-0.00051,64.8,67.5,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,01OCT2018:03:00:00,40.7,12.67,43.6,43.5,45.0,42.3,0,0.0000,5.5,1.5,210,24,0.574,62,57,30.5,31.0,29.8,-0.00058,-0.00076,64.2,67.5,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,01OCT2018:04:00:00,40.2,12.65,43.6,44.1,46.3,42.1,0,0.0000,5.5,1.9,224,33,0.556,62,53,30.1,30.6,29.5,-0.00041,-0.00049,63.5,67.1,29,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,01OCT2018:05:00:00,40.8,12.62,44.6,44.8,47.8,42.5,0,0.0000,9.3,2.4,207,39,0.530,60,49,29.3,30.5,27.9,-0.00020,-0.00018,62.9,66.9,29,.,.,.,0.00,0.00,1E-6
