#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,24JUL2018:10:00:00,78.2,13.99,71.0,71.2,73.0,69.6,794,2.8565,6.6,4.3,93,20,1.320,55,45,51.4,54.8,48.1,0.02145,0.02463,68.3,65.3,24,0,101.3,19.47,0.00,0.00,2.9462059
hly,AgWx,laketown,406,24JUL2018:11:00:00,81.0,13.51,74.0,74.2,77.2,72.0,885,3.1857,6.5,3.7,14,18,1.345,55,41,52.7,56.7,47.3,0.02464,0.02794,71.5,65.8,24,0,105.5,19.46,0.00,0.00,3.2802589
hly,AgWx,laketown,406,24JUL2018:12:00:00,85.2,13.49,78.2,78.5,82.8,75.8,943,3.3955,9.4,3.6,12,22,1.418,50,33,53.7,57.9,48.8,0.02737,0.03109,74.7,66.6,23,0,109.7,19.46,0.00,0.00,3.4284449
hly,AgWx,laketown,406,24JUL2018:13:00:00,86.1,13.47,78.4,78.6,80.4,77.3,922,3.3187,8.7,6.0,273,19,1.523,51,38,55.4,59.2,50.4,0.02725,0.03190,78.0,67.5,23,0,101.4,19.46,0.00,0.00,3.3741034
hly,AgWx,laketown,406,24JUL2018:14:00:00,86.5,13.36,81.4,81.6,84.4,78.7,869,3.1266,10.9,6.9,7.9,17,1.350,47,30,52.4,59.2,46.9,0.02716,0.03283,80.5,68.5,24,0,99.9,19.47,0.00,0.00,3.151898
hly,AgWx,laketown,406,24JUL2018:15:00:00,86.0,13.39,79.5,79.7,82.1,77.5,436,1.5681,11.0,6.9,264,13,1.739,60,36,58.4,62.5,52.0,0.01552,0.01965,81.9,69.6,24,0,90.5,19.47,0.00,0.00,2.7041871
hly,AgWx,laketown,406,24JUL2018:16:00:00,85.8,13.35,81.8,81.9,84.0,78.6,532,1.9140,9.2,4.7,183,14,1.404,55,27,54.6,62.3,46.8,0.01689,0.02062,81.8,70.5,24,0,94.7,19.47,0.00,0.00,2.1647531
hly,AgWx,laketown,406,24JUL2018:17:00:00,86.2,13.37,79.8,80.0,83.1,78.0,305,1.0974,11.5,6.1,267,16,1.522,53,36,55.9,61.9,52.3,0.01129,0.01509,81.4,71.1,24,0,86.7,19.47,0.00,0.00,1.5065243
hly,AgWx,laketown,406,24JUL2018:18:00:00,82.3,13.3,77.9,78.1,79.2,76.3,185,0.6670,10.6,6.0,101,16,1.601,55,45,57.6,59.1,56.2,0.00735,0.01053,80.6,71.5,24,0,82.2,19.47,0.00,0.00,0.8160187
hly,AgWx,laketown,406,24JUL2018:19:00:00,77.7,13.06,74.2,74.5,77.0,69.3,38,0.1355,6.7,2.8,188,41,1.520,63,45,56.1,58.7,52.7,0.00126,0.00259,79.0,71.7,24,0,75.8,19.47,0.00,0.00,0.21951921
hly,AgWx,laketown,406,24JUL2018:20:00:00,71.2,13.01,65.5,65.7,69.2,64.1,1,0.0039,5.7,2.9,218,14,1.428,72,61,54.4,56.0,52.5,0.00021,0.00041,77.3,71.6,24,0,66.5,19.47,0.00,0.00,0.0068133083
hly,AgWx,laketown,406,24JUL2018:21:00:00,66.2,12.98,62.4,62.4,64.5,60.7,0,0.0001,7.3,3.2,209,17,1.213,67,60,50.0,52.9,48.6,0.00033,0.00058,75.5,71.4,24,0,62.8,19.47,0.00,0.00,1E-6
hly,AgWx,laketown,406,24JUL2018:22:00:00,63.6,12.95,61.7,61.6,62.9,60.5,0,0.0001,7.8,4.6,202,12,1.109,66,56,47.6,49.7,46.1,0.00080,0.00118,73.9,71.0,24,0,62.1,19.47,0.00,0.00,1E-6
hly,AgWx,laketown,406,24JUL2018:23:00:00,62.6,12.92,59.7,59.8,61.6,57.1,0,0.0001,6.9,4.0,209,16,1.070,71,56,46.1,47.8,45.1,0.00060,0.00093,72.5,70.6,23,0,60.7,19.47,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,24JUL2018:00:00:00,63.1,12.71,66.6,68.1,69.3,67.1,0,0.0000,9.3,2.9,111,46,0.985,44,40,44.2,45.0,43.4,0.00067,0.00105,75.2,75.3,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,24JUL2018:01:00:00,63.1,12.69,66.1,68.0,70.8,67.1,0,0.0000,14.3,4.5,109,40,0.942,43,37,43.5,44.3,42.2,0.00140,0.00202,74.5,75.2,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,24JUL2018:02:00:00,63.4,12.62,65.8,67.4,68.8,65.9,0,0.0001,10.0,5.6,109,18,0.945,44,40,43.3,43.9,42.5,0.00192,0.00272,73.8,74.9,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,24JUL2018:03:00:00,63.0,12.66,64.5,66.4,68.7,64.7,0,0.0000,8.8,3.8,120,23,0.931,45,39,42.8,43.3,42.3,0.00115,0.00175,73.2,74.7,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,24JUL2018:04:00:00,61.9,12.64,64.2,66.0,67.2,64.8,0,0.0001,10.2,3.7,95,14,0.927,45,41,42.7,43.2,42.2,0.00107,0.00165,72.8,74.3,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,24JUL2018:05:00:00,61.1,12.62,64.1,65.5,66.5,64.3,10,0.0367,7.3,3.9,110,12,0.943,46,42,42.9,43.5,42.4,0.00099,0.00224,72.1,74.2,25,.,.,.,0.00,0.00,0.0405105005
hly,AgWx,lbweastfork,430,24JUL2018:06:00:00,62.2,12.63,67.1,67.9,71.7,65.1,127,0.4588,6.4,4.0,99,14,1.002,45,37,44.2,46.1,42.7,0.00326,0.00538,71.9,74.0,25,.,.,.,0.00,0.00,0.44027818
hly,AgWx,lbweastfork,430,24JUL2018:07:00:00,67.9,12.98,73.6,73.7,78.0,70.6,305,1.0996,9.5,4.1,139,19,1.134,41,34,46.4,49.1,44.4,0.00852,0.01130,71.6,73.7,25,.,.,.,0.00,0.00,1.112594
hly,AgWx,lbweastfork,430,24JUL2018:08:00:00,74.4,13.46,76.9,77.8,79.9,74.8,491,1.7689,5.4,3.0,258,21,1.278,45,34,50.3,52.7,48.0,0.01341,0.01604,71.8,73.7,25,.,.,.,0.00,0.00,1.7949835
hly,AgWx,lbweastfork,430,24JUL2018:09:00:00,79.6,13.74,80.9,81.2,83.4,79.1,664,2.3920,10.7,6.0,307,16,1.328,41,32,51.8,55.1,49.1,0.02040,0.02528,72.5,73.3,25,.,.,.,0.00,0.00,2.4161703
hly,AgWx,lbweastfork,430,24JUL2018:10:00:00,81.1,13.79,82.1,82.2,85.5,80.3,707,2.5454,10.6,7.3,322,12,1.355,37,31,52.2,55.0,49.4,0.02297,0.02876,73.6,73.2,25,.,.,.,0.00,0.00,2.9226303
hly,AgWx,lbweastfork,430,24JUL2018:11:00:00,84.9,13.85,87.6,87.6,90.4,84.4,902,3.2461,10.9,7.1,312,16,1.411,36,26,52.9,55.3,48.9,0.02930,0.03602,74.7,73.1,25,.,.,.,0.00,0.00,3.2665919
hly,AgWx,lbweastfork,430,24JUL2018:12:00:00,89.8,13.41,91.2,91.7,93.2,89.5,969,3.4885,13.4,8.2,328,17,1.039,30,19,48.0,54.7,44.1,0.03334,0.04185,76.4,73.2,25,.,.,.,0.00,0.00,3.456736
hly,AgWx,lbweastfork,430,24JUL2018:13:00:00,95.9,13.35,92.6,93.5,95.1,92.1,951,3.4245,12.0,7.3,333,23,1.105,22,19,47.0,49.3,45.1,0.03285,0.04097,78.1,73.5,25,.,.,.,0.00,0.00,3.4245929
hly,AgWx,lbweastfork,430,24JUL2018:14:00:00,98.7,13.32,94.0,94.8,97.0,93.4,884,3.1826,15.4,8.3,333,19,1.104,22,17,47.3,49.3,45.1,0.03197,0.04085,79.9,73.9,25,.,.,.,0.00,0.00,3.1863154
hly,AgWx,lbweastfork,430,24JUL2018:15:00:00,100.0,13.3,94.7,95.5,96.4,94.7,759,2.7306,14.8,9.0,333,18,1.118,21,17,47.5,49.5,44.8,0.02909,0.03833,81.4,74.7,25,.,.,.,0.00,0.00,2.7699866
hly,AgWx,lbweastfork,430,24JUL2018:16:00:00,100.0,13.14,94.2,95.4,97.0,94.6,610,2.1965,13.8,8.0,312,22,1.136,22,18,48.3,50.5,44.9,0.02382,0.03197,82.4,75.0,25,.,.,.,0.00,0.00,2.2042738
hly,AgWx,lbweastfork,430,24JUL2018:17:00:00,98.5,13.05,92.8,94.1,96.1,91.8,362,1.3043,13.8,7.4,314,18,1.204,25,19,48.8,50.9,46.8,0.01648,0.02348,82.7,75.7,25,.,.,.,0.00,0.00,1.5411922
hly,AgWx,lbweastfork,430,24JUL2018:18:00:00,93.2,12.86,89.4,90.4,92.0,88.6,212,0.7634,15.0,10.0,345,14,1.244,28,24,50.6,52.9,48.8,0.01351,0.02155,82.4,75.9,25,.,.,.,0.00,0.00,0.8400927
hly,AgWx,lbweastfork,430,24JUL2018:19:00:00,85.3,12.76,82.1,83.7,88.6,79.6,30,0.1077,14.8,2.8,244,21,1.291,37,25,51.8,53.9,48.4,0.00282,0.00495,82.1,76.3,25,.,.,.,0.00,0.00,0.22877504
hly,AgWx,lbweastfork,430,24JUL2018:20:00:00,76.7,12.69,75.9,77.5,80.5,74.4,1,0.0044,3.6,1.6,211,34,1.229,41,36,50.1,51.6,48.6,0.00026,0.00056,81.0,76.6,25,.,.,.,0.00,0.00,0.007573963
hly,AgWx,lbweastfork,430,24JUL2018:21:00:00,71.0,12.74,72.5,73.7,75.1,72.2,0,0.0000,4.8,2.0,145,38,1.166,44,39,48.9,49.8,47.7,0.00047,0.00085,79.7,76.6,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,24JUL2018:22:00:00,69.3,12.72,72.7,73.6,74.9,72.6,0,0.0001,8.0,3.7,121,26,1.104,42,37,47.5,48.4,46.7,0.00142,0.00217,78.6,76.6,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,24JUL2018:23:00:00,70.5,12.7,73.0,73.8,74.6,72.8,0,0.0000,11.4,5.1,119,24,1.093,40,37,46.9,47.3,46.1,0.00213,0.00307,77.7,76.6,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,24JUL2018:00:00:00,66.9,12.96,67.5,67.3,69.1,65.2,0,0.0000,10.9,5.1,157,13,0.926,45,36,42.8,44.0,41.1,0.00145,0.00214,78.6,76.8,21,0,66.7,21.47,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,24JUL2018:01:00:00,66.2,12.96,65.7,66.3,70.6,59.1,0,0.0000,9.7,4.4,162,34,0.956,63,34,42.8,47.0,40.8,0.00110,0.00167,77.9,76.4,22,0,65.7,21.47,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,24JUL2018:02:00:00,63.8,12.97,63.3,63.6,66.5,59.9,0,0.0000,11.3,3.9,190,31,0.958,56,40,43.2,45.0,41.5,0.00064,0.00100,77.2,76.2,21,0,63.0,21.47,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,24JUL2018:03:00:00,62.3,13.01,63.2,63.1,64.8,60.4,0,0.0000,9.3,4.4,146,27,0.916,54,43,42.6,44.8,41.6,0.00086,0.00133,76.7,75.8,21,0,62.6,21.47,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,24JUL2018:04:00:00,60.8,13.01,60.0,60.1,62.3,57.6,0,0.0000,8.0,2.6,182,29,0.985,64,48,43.9,45.5,42.1,-0.00006,0.00004,76.2,75.6,21,0,59.8,21.47,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,24JUL2018:05:00:00,59.6,13.03,60.5,60.5,62.5,58.0,8,0.0289,7.7,3.2,150,31,0.918,61,46,42.7,45.0,41.2,0.00034,0.00094,75.6,75.2,21,0,60.5,21.47,0.00,0.00,0.0406793894
hly,AgWx,lbwexpfrm,429,24JUL2018:06:00:00,61.0,12.97,61.9,60.5,65.5,58.0,146,0.5260,3.4,1.7,108,36,1.016,66,45,45.2,47.3,41.8,0.00196,0.00266,75.0,75.0,21,0,70.8,21.47,0.00,0.00,0.43627243
hly,AgWx,lbwexpfrm,429,24JUL2018:07:00:00,68.7,12.9,66.3,65.9,67.9,63.4,312,1.1232,7.3,2.7,51,43,1.103,58,43,47.3,49.7,43.2,0.00712,0.00869,74.5,74.6,21,0,82.4,21.47,0.00,0.00,1.103343
hly,AgWx,lbwexpfrm,429,24JUL2018:08:00:00,76.5,12.83,70.7,70.1,72.3,67.9,499,1.7946,6.1,2.9,181,25,1.108,49,38,47.2,49.6,44.3,0.01274,0.01502,74.4,74.3,21,0,91.6,21.46,0.00,0.00,1.7952869
hly,AgWx,lbwexpfrm,429,24JUL2018:09:00:00,83.7,12.79,75.4,74.5,76.5,72.2,665,2.3925,5.9,3.4,267,23,1.134,44,35,48.4,51.3,45.8,0.01837,0.02150,74.2,74.1,21,0,99.7,21.47,0.01,0.00,2.4189189
hly,AgWx,lbwexpfrm,429,24JUL2018:10:00:00,88.5,12.74,81.0,79.5,83.0,76.3,762,2.7417,4.8,2.1,164,54,1.225,42,27,49.0,53.0,43.8,0.02171,0.02450,74.3,73.9,21,0,112.0,21.46,0.00,0.00,2.9255382
hly,AgWx,lbwexpfrm,429,24JUL2018:11:00:00,93.4,12.71,86.3,84.8,87.3,82.3,876,3.1544,4.1,2.0,296,44,1.160,34,25,49.5,53.0,46.8,0.02595,0.02914,74.8,73.9,21,0,120.9,21.47,0.00,0.00,3.2717714
hly,AgWx,lbwexpfrm,429,24JUL2018:12:00:00,97.5,12.69,91.1,89.9,92.4,86.6,919,3.3073,6.3,2.8,249,34,0.967,28,16,44.9,51.2,38.7,0.02867,0.03292,75.8,74.1,21,0,123.8,21.47,0.01,0.00,3.4598308
hly,AgWx,lbwexpfrm,429,24JUL2018:13:00:00,100.1,12.68,93.7,93.3,94.4,91.8,887,3.1928,8.2,4.3,275,28,0.778,18,12,38.2,44.2,33.1,0.02965,0.03557,77.2,74.4,21,0,121.0,21.47,0.00,0.00,3.4584425
hly,AgWx,lbwexpfrm,429,24JUL2018:14:00:00,102.4,12.67,95.4,95.0,95.8,94.0,815,2.9349,7.7,4.0,343,28,0.751,19,11,38.3,46.6,31.4,0.02753,0.03318,78.7,74.9,21,0,121.3,21.47,0.00,0.00,3.2210598
hly,AgWx,lbwexpfrm,429,24JUL2018:15:00:00,103.9,12.66,96.6,96.0,97.5,95.0,717,2.5821,8.4,3.6,335,43,0.726,19,10,37.6,46.5,30.2,0.02404,0.02916,80.1,75.5,21,0,121.4,21.47,0.00,0.00,2.8065761
hly,AgWx,lbwexpfrm,429,24JUL2018:16:00:00,104.2,12.66,96.5,96.0,97.0,94.7,536,1.9301,7.5,3.7,327,25,0.852,19,11,38.5,47.1,32.4,0.01862,0.02343,81.5,76.0,21,0,115.0,21.47,0.00,0.00,2.2362861
hly,AgWx,lbwexpfrm,429,24JUL2018:17:00:00,99.8,12.67,90.7,91.0,95.8,88.6,360,1.2969,14.3,7.6,329,12,1.096,30,15,47.6,53.8,40.4,0.01642,0.02346,82.3,76.7,22,0,100.8,21.47,0.00,0.00,1.5425282
hly,AgWx,lbwexpfrm,429,24JUL2018:18:00:00,94.0,12.7,86.7,87.7,90.9,83.5,182,0.6536,10.4,4.3,345,16,1.286,40,20,49.8,56.5,43.8,0.00790,0.01172,83.1,77.0,22,0,93.9,21.48,0.01,0.00,0.8434758
hly,AgWx,lbwexpfrm,429,24JUL2018:19:00:00,85.9,12.75,81.4,81.8,83.4,80.6,31,0.1117,4.6,2.6,294,19,1.245,42,29,51.4,57.5,46.4,0.00225,0.00415,83.1,77.5,22,0,81.8,21.47,0.00,0.00,0.23126318
hly,AgWx,lbwexpfrm,429,24JUL2018:20:00:00,78.6,12.8,74.9,75.6,81.2,72.4,2,0.0059,4.5,2.1,173,22,1.321,53,29,52.3,55.4,46.1,-0.00006,0.00011,82.9,77.7,22,0,74.7,21.47,0.00,0.00,0.008103053
hly,AgWx,lbwexpfrm,429,24JUL2018:21:00:00,72.9,12.85,71.4,71.8,74.8,70.2,0,0.0000,3.9,1.8,165,19,1.345,57,42,52.4,54.5,49.9,-0.00031,-0.00031,82.2,77.8,21,0,71.1,21.47,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,24JUL2018:22:00:00,70.7,12.89,73.4,72.9,74.6,71.2,0,0.0000,8.0,3.7,144,16,1.057,49,34,47.0,51.6,44.2,0.00097,0.00157,81.6,77.8,22,0,71.9,21.47,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,24JUL2018:23:00:00,72.0,12.9,73.2,73.1,74.6,70.5,0,0.0000,7.5,4.5,159,14,1.014,44,33,45.1,48.1,43.4,0.00152,0.00234,80.7,77.7,22,0,73.1,21.47,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,24JUL2018:00:00:00,60.5,13.01,64.3,63.4,64.6,61.3,0,0.0000,7.5,3.7,218,33,0.916,50,44,42.4,42.9,41.8,0.00058,0.00098,75.1,76.2,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,24JUL2018:01:00:00,60.7,12.98,64.9,64.4,65.8,62.5,0,0.0000,9.7,4.4,211,19,0.874,45,41,41.3,42.0,40.8,0.00102,0.00156,74.4,75.8,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,24JUL2018:02:00:00,59.5,12.95,61.9,62.1,64.9,60.3,0,0.0000,6.8,2.9,261,27,0.861,48,41,40.7,41.2,40.2,0.00023,0.00051,73.3,75.2,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,24JUL2018:03:00:00,57.9,12.93,61.0,60.8,62.5,58.9,0,0.0000,8.2,3.9,264,18,0.865,51,44,40.7,41.2,40.2,0.00055,0.00091,72.8,74.8,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,24JUL2018:04:00:00,56.8,12.91,59.8,60.2,61.6,58.1,0,0.0001,6.1,3.1,252,17,0.874,53,47,41.0,41.3,40.7,0.00020,0.00044,72.1,74.3,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,24JUL2018:05:00:00,55.9,12.89,59.0,58.4,60.8,55.2,9,0.0338,6.3,4.1,269,15,0.893,60,48,41.5,42.2,40.8,0.00050,0.00133,71.6,74.0,14,.,.,.,0.00,0.00,0.0405714431
hly,AgWx,lbwparadise,431,24JUL2018:06:00:00,58.7,12.96,64.5,63.3,70.4,58.5,127,0.4566,5.2,2.4,257,33,1.074,54,41,43.7,49.8,41.5,0.00218,0.00328,71.2,73.7,14,.,.,.,0.00,0.00,0.43900788
hly,AgWx,lbwparadise,431,24JUL2018:07:00:00,68.9,13.91,70.9,70.1,72.9,66.4,293,1.0551,3.2,0.8,41,19,1.221,51,39,47.9,51.5,45.5,0.00615,0.00699,71.2,73.2,14,.,.,.,0.00,0.00,1.1058259
hly,AgWx,lbwparadise,431,24JUL2018:08:00:00,76.5,14.08,74.8,74.5,77.1,72.6,477,1.7168,4.6,2.6,48,23,1.115,47,35,48.5,51.4,46.0,0.01266,0.01496,71.2,73.0,14,.,.,.,0.00,0.00,1.7965964
hly,AgWx,lbwparadise,431,24JUL2018:09:00:00,81.1,13.73,78.3,77.7,78.9,76.1,643,2.3135,8.8,4.9,42,15,1.215,42,32,49.1,52.4,46.2,0.01896,0.02307,72.3,72.9,14,.,.,.,0.00,0.00,2.4225302
hly,AgWx,lbwparadise,431,24JUL2018:10:00:00,83.3,13.58,82.3,81.0,84.1,78.0,770,2.7716,10.2,5.0,39,22,1.283,39,31,50.3,52.5,47.1,0.02338,0.02802,73.4,73.0,14,.,.,.,0.00,0.00,2.9265787
hly,AgWx,lbwparadise,431,24JUL2018:11:00:00,84.6,13.57,86.1,84.6,87.0,82.0,892,3.2094,8.0,5.2,42,17,1.316,37,29,52.3,54.1,50.1,0.02766,0.03291,75.0,73.1,14,.,.,.,0.00,0.00,3.2640054
hly,AgWx,lbwparadise,431,24JUL2018:12:00:00,87.5,13.52,90.0,88.7,90.8,86.0,928,3.3397,9.8,6.1,54,15,1.180,31,18,47.9,52.7,40.9,0.03055,0.03720,77.4,73.7,14,.,.,.,0.00,0.00,3.4510409
hly,AgWx,lbwparadise,431,24JUL2018:13:00:00,93.0,13.46,92.3,91.5,93.5,89.8,918,3.3039,10.6,6.5,74,17,0.990,25,16,46.1,50.6,39.9,0.03132,0.03863,79.9,74.2,14,.,.,.,0.00,0.00,3.4237383
hly,AgWx,lbwparadise,431,24JUL2018:14:00:00,97.0,13.4,94.0,93.3,94.6,91.7,857,3.0837,12.7,6.1,151,25,0.847,22,14,42.6,47.8,36.1,0.02972,0.03694,81.5,75.0,14,.,.,.,0.00,0.00,3.2062451
hly,AgWx,lbwparadise,431,24JUL2018:15:00:00,98.5,13.36,94.9,94.2,95.8,92.9,741,2.6664,13.2,6.5,177,20,0.955,21,15,43.4,47.5,40.0,0.02678,0.03420,82.8,76.1,14,.,.,.,0.00,0.00,2.7859478
hly,AgWx,lbwparadise,431,24JUL2018:16:00:00,99.8,13.33,95.8,95.4,96.8,94.0,596,2.1459,12.0,5.5,190,39,0.866,18,14,41.6,45.1,39.5,0.02169,0.02819,83.5,76.9,14,.,.,.,0.00,0.00,2.228828
hly,AgWx,lbwparadise,431,24JUL2018:17:00:00,97.6,13.36,92.7,92.9,96.5,90.4,332,1.1965,15.6,7.6,239,20,0.934,20,14,42.6,45.8,39.3,0.01643,0.02382,83.4,77.7,14,.,.,.,0.00,0.00,1.5593001
hly,AgWx,lbwparadise,431,24JUL2018:18:00:00,91.8,13.46,89.1,88.8,91.2,87.0,212,0.7616,13.4,7.1,230,16,1.133,26,19,46.2,49.0,42.3,0.01105,0.01726,82.3,78.1,15,.,.,.,0.00,0.00,0.8493092
hly,AgWx,lbwparadise,431,24JUL2018:19:00:00,85.0,13.17,82.8,83.0,87.1,78.1,26,0.0952,10.9,5.6,185,10,1.122,34,26,48.1,48.9,46.4,0.00558,0.00974,81.8,78.2,15,.,.,.,0.00,0.00,0.23175325
hly,AgWx,lbwparadise,431,24JUL2018:20:00:00,77.3,13.11,75.9,76.1,78.7,73.3,1,0.0048,8.6,5.0,82,13,1.178,42,32,48.2,50.2,46.1,0.00261,0.00376,80.8,78.4,15,.,.,.,0.00,0.00,0.00781851
hly,AgWx,lbwparadise,431,24JUL2018:21:00:00,72.3,13.08,72.9,72.7,74.5,70.3,0,0.0001,7.7,3.7,89,26,1.030,41,36,45.6,48.1,44.2,0.00196,0.00291,79.6,78.2,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,24JUL2018:22:00:00,68.9,13.06,70.4,70.6,71.9,69.3,0,0.0000,8.2,3.4,79,20,0.987,40,37,44.4,45.3,44.0,0.00167,0.00249,78.8,77.8,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,24JUL2018:23:00:00,67.9,13.03,70.0,69.9,71.5,68.7,0,0.0000,7.9,3.5,86,26,0.986,41,37,44.2,44.9,43.5,0.00172,0.00257,77.8,77.6,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,24JUL2018:00:00:00,62.1,12.78,64.2,64.5,65.4,63.7,0,0.0000,6.6,3.5,231,14,0.841,42,39,40.2,40.9,39.7,0.00073,0.00120,80.0,79.0,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,24JUL2018:01:00:00,61.2,12.76,65.0,65.0,68.7,63.0,0,0.0000,7.3,2.2,203,24,0.842,42,35,39.9,40.7,39.5,0.00004,0.00018,79.1,78.6,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,24JUL2018:02:00:00,61.7,12.73,64.8,65.3,67.5,62.3,0,0.0000,6.8,2.1,236,59,0.850,44,36,40.4,40.9,39.4,0.00005,0.00024,78.1,78.8,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,24JUL2018:03:00:00,61.8,12.7,65.2,65.2,66.7,63.5,0,0.0000,3.6,1.6,310,49,0.852,42,37,40.1,40.7,39.4,-0.00031,-0.00029,77.6,78.6,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,24JUL2018:04:00:00,61.5,12.67,64.5,64.5,65.9,63.1,0,0.0001,3.8,1.9,295,32,0.860,44,39,40.5,40.9,40.3,-0.00014,-0.00004,76.8,78.5,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,24JUL2018:05:00:00,60.9,12.66,63.5,63.9,65.7,62.8,11,0.0385,4.5,1.6,209,26,0.870,45,40,40.6,41.5,40.3,-0.00064,-0.00032,76.3,78.1,31,.,.,.,0.00,0.00,0.0409160941
hly,AgWx,lbwsouthfork,432,24JUL2018:06:00:00,62.4,12.73,69.2,67.0,71.3,62.3,132,0.4743,5.5,1.4,227,28,0.906,47,35,42.3,46.2,40.6,0.00155,0.00238,75.8,77.9,31,.,.,.,0.00,0.00,0.44299796
hly,AgWx,lbwsouthfork,432,24JUL2018:07:00:00,70.6,13.09,75.5,74.5,78.3,71.3,311,1.1185,5.7,2.9,143,36,0.985,38,28,43.5,46.2,41.7,0.00803,0.01034,75.6,78.0,31,.,.,.,0.00,0.00,1.1200514
hly,AgWx,lbwsouthfork,432,24JUL2018:08:00:00,78.2,13.92,79.5,79.2,81.7,77.3,495,1.7803,8.8,4.0,85,39,1.017,34,27,45.5,48.4,42.1,0.01445,0.01802,75.7,77.7,31,.,.,.,0.00,0.00,1.8116203
hly,AgWx,lbwsouthfork,432,24JUL2018:09:00:00,81.9,13.89,80.5,80.5,82.3,79.2,664,2.3917,11.3,7.7,17,10,1.105,33,28,46.7,48.8,45.1,0.02154,0.02768,76.4,77.4,31,.,.,.,0.00,0.00,2.4389914
hly,AgWx,lbwsouthfork,432,24JUL2018:10:00:00,83.6,13.46,81.8,81.7,83.5,80.2,779,2.8042,12.9,9.6,25,11,1.153,34,27,48.2,50.4,45.0,0.02604,0.03350,77.7,77.1,30,.,.,.,0.00,0.00,2.9426348
hly,AgWx,lbwsouthfork,432,24JUL2018:11:00:00,85.7,13.43,86.7,85.6,88.3,82.5,898,3.2334,10.4,7.7,29,11,1.033,31,21,46.3,49.4,41.4,0.02975,0.03711,79.5,77.1,31,.,.,.,0.00,0.00,3.3028579
hly,AgWx,lbwsouthfork,432,24JUL2018:12:00:00,89.8,13.4,90.8,90.2,92.5,88.0,924,3.3251,13.2,9.4,27,13,0.865,26,14,42.0,48.9,36.5,0.03327,0.04276,81.5,77.2,30,.,.,.,0.00,0.00,3.4888609
hly,AgWx,lbwsouthfork,432,24JUL2018:13:00:00,93.8,13.37,92.4,92.2,93.9,91.0,912,3.2835,14.1,8.7,24,14,0.863,18,14,39.4,43.1,36.3,0.03322,0.04261,83.8,77.2,31,.,.,.,0.00,0.00,3.464039
hly,AgWx,lbwsouthfork,432,24JUL2018:14:00:00,96.9,13.32,93.8,93.5,95.4,92.1,842,3.0311,14.8,7.8,18,26,0.813,18,14,39.8,42.7,37.3,0.03091,0.03967,85.5,77.5,31,.,.,.,0.00,0.00,3.223886
hly,AgWx,lbwsouthfork,432,24JUL2018:15:00:00,98.5,13.31,92.7,93.3,95.2,92.0,730,2.6296,15.7,7.7,295,28,0.776,16,14,38.3,40.9,36.6,0.02754,0.03605,87.2,78.0,31,.,.,.,0.00,0.00,2.8109645
