#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,03AUG2018:11:00:00,83.6,13.48,80.7,80.8,81.9,79.1,817,2.9414,17.7,9.1,245,19,1.047,38,22,46.7,51.6,38.9,0.02717,0.03435,69.6,66.4,18,0,102.1,19.61,0.00,0.00,3.2501921
hly,AgWx,laketown,406,03AUG2018:12:00:00,85.1,13.48,81.5,81.6,83.0,80.3,835,3.0061,17.3,11.0,273,16,0.886,30,21,42.8,46.9,38.4,0.02918,0.03786,71.6,66.9,18,0,99.3,19.61,0.00,0.00,3.4279408
hly,AgWx,laketown,406,03AUG2018:13:00:00,85.8,13.46,82.5,82.7,83.8,81.5,841,3.0286,18.1,11.3,255,17,0.853,27,19,40.4,45.3,35.7,0.03008,0.03937,73.6,67.4,18,0,98.6,19.61,0.00,0.00,3.3941033
hly,AgWx,laketown,406,03AUG2018:14:00:00,86.3,13.42,82.7,82.8,83.6,81.8,799,2.8760,20.5,12.9,260,16,0.886,27,19,41.0,45.3,36.6,0.02964,0.03970,75.4,67.9,18,0,96.0,19.61,0.00,0.00,3.1428717
hly,AgWx,laketown,406,03AUG2018:15:00:00,85.9,13.41,82.1,82.3,83.1,81.5,671,2.4168,22.9,15.1,262,14,0.840,25,19,39.6,43.6,35.2,0.02749,0.03851,76.5,68.6,18,0,91.7,19.61,0.00,0.00,2.7183684
hly,AgWx,laketown,406,03AUG2018:16:00:00,84.9,13.43,81.6,81.8,82.4,80.9,541,1.9481,22.8,14.2,251,14,0.728,24,18,37.4,42.2,33.9,0.02368,0.03415,77.1,69.1,18,0,88.3,19.61,0.01,0.00,2.1465628
hly,AgWx,laketown,406,03AUG2018:17:00:00,83.9,13.43,80.4,80.5,81.8,79.2,323,1.1624,18.7,11.4,258,12,0.694,24,18,36.1,40.7,34.3,0.01677,0.02531,77.0,69.7,18,0,85.1,19.61,0.00,0.00,1.4681513
hly,AgWx,laketown,406,03AUG2018:18:00:00,80.6,13.24,76.9,77.2,79.6,74.2,153,0.5500,10.5,5.6,240,15,0.790,33,20,39.0,43.2,34.8,0.00727,0.01142,76.3,70.0,18,0,80.4,19.61,0.00,0.00,0.7476902
hly,AgWx,laketown,406,03AUG2018:19:00:00,74.5,13.04,69.8,70.1,74.9,66.3,26,0.0945,5.3,2.4,187,17,0.925,49,29,42.9,49.1,40.4,0.00111,0.00241,75.0,70.1,18,0,70.1,19.61,0.00,0.00,0.156820062
hly,AgWx,laketown,406,03AUG2018:20:00:00,67.4,13,65.8,65.6,69.9,61.2,0,0.0014,15.0,5.5,258,30,0.958,53,38,42.4,46.3,38.6,0.00172,0.00240,73.5,70.0,18,0,65.1,19.62,0.00,0.00,0.00194116
hly,AgWx,laketown,406,03AUG2018:21:00:00,68.2,12.98,68.4,68.5,70.0,66.9,0,0.0001,16.0,7.5,259,14,0.996,46,37,44.5,46.5,41.8,0.00260,0.00350,72.0,69.8,18,0,68.0,19.61,0.00,0.00,1E-6
hly,AgWx,laketown,406,03AUG2018:22:00:00,65.7,12.95,61.5,61.8,67.1,57.3,0,0.0001,9.3,4.2,270,19,0.852,52,40,41.0,43.2,38.3,0.00119,0.00175,70.7,69.4,18,0,61.5,19.61,0.00,0.00,1E-6
hly,AgWx,laketown,406,03AUG2018:23:00:00,59.1,12.92,54.0,54.1,57.7,52.2,0,0.0001,7.7,3.9,200,20,0.824,64,48,39.2,40.4,38.2,0.00061,0.00091,69.5,69.0,18,0,54.5,19.62,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,03AUG2018:00:00:00,70.5,12.68,73.0,74.3,75.0,73.1,0,0.0000,7.3,3.5,129,19,1.171,42,40,48.9,49.6,48.6,0.00131,0.00206,78.9,77.7,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,03AUG2018:01:00:00,68.9,12.68,69.5,71.0,73.1,69.6,0,0.0000,5.4,2.6,98,19,1.175,48,42,48.8,49.6,48.4,0.00064,0.00109,78.1,77.7,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,03AUG2018:02:00:00,66.1,12.66,67.3,68.9,70.6,66.8,0,0.0000,5.2,2.3,88,26,1.171,53,46,49.0,49.8,48.2,0.00035,0.00065,77.6,77.6,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,03AUG2018:03:00:00,64.2,12.64,65.5,67.0,67.9,66.0,0,0.0000,7.9,4.6,116,17,1.205,56,51,49.4,49.8,48.4,0.00117,0.00174,76.9,77.1,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,03AUG2018:04:00:00,63.7,12.62,65.1,67.1,68.0,66.2,0,0.0000,7.0,3.4,125,18,1.207,55,51,49.6,49.9,49.3,0.00077,0.00122,76.5,76.8,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,03AUG2018:05:00:00,62.6,12.6,63.2,65.2,66.2,64.6,2,0.0073,8.6,4.7,115,17,1.210,58,55,49.7,50.1,49.3,0.00135,0.00219,75.9,76.7,25,.,.,.,0.00,0.00,0.0219026272
hly,AgWx,lbweastfork,430,03AUG2018:06:00:00,62.2,12.6,63.9,65.3,66.7,64.3,68,0.2435,10.4,6.2,135,12,1.237,59,56,50.0,50.8,49.5,0.00332,0.00553,75.6,76.6,25,.,.,.,0.00,0.00,0.35090717
hly,AgWx,lbweastfork,430,03AUG2018:07:00:00,65.8,12.87,70.9,70.5,75.3,66.7,242,0.8729,11.3,6.3,120,15,1.337,56,45,51.7,53.2,50.4,0.00759,0.01057,75.0,76.2,25,.,.,.,0.00,0.00,1.0106982
hly,AgWx,lbweastfork,430,03AUG2018:08:00:00,73.8,13.44,78.3,78.4,80.7,75.1,439,1.5794,11.6,7.0,174,17,1.354,46,38,52.8,55.0,51.6,0.01432,0.01889,75.0,75.9,25,.,.,.,0.00,0.00,1.70344
hly,AgWx,lbweastfork,430,03AUG2018:09:00:00,79.5,13.74,80.7,81.4,83.2,80.1,602,2.1674,12.0,7.2,174,22,1.373,40,35,52.9,54.5,51.9,0.01952,0.02487,75.9,76.1,25,.,.,.,0.00,0.00,2.3372147
hly,AgWx,lbweastfork,430,03AUG2018:10:00:00,82.7,13.9,82.8,83.9,85.3,82.1,754,2.7143,11.6,6.4,189,33,1.328,37,32,52.7,54.4,51.3,0.02393,0.02948,76.6,75.9,25,.,.,.,0.00,0.00,2.8527644
hly,AgWx,lbweastfork,430,03AUG2018:11:00:00,84.9,13.87,84.7,85.3,86.9,83.9,817,2.9395,16.1,8.1,226,28,1.248,34,27,52.0,53.9,48.5,0.02710,0.03400,78.0,76.1,25,.,.,.,0.00,0.00,3.2094234
hly,AgWx,lbweastfork,430,03AUG2018:12:00:00,87.0,13.47,86.9,86.8,88.2,84.4,879,3.1644,16.1,9.7,284,19,1.239,32,20,49.3,53.0,41.6,0.03025,0.03867,79.4,75.8,25,.,.,.,0.00,0.00,3.3877638
hly,AgWx,lbweastfork,430,03AUG2018:13:00:00,90.1,13.44,87.2,87.4,88.8,86.4,854,3.0748,15.9,10.1,294,17,1.227,31,23,49.6,52.8,45.6,0.03002,0.03869,80.8,76.1,25,.,.,.,0.00,0.00,3.346268
hly,AgWx,lbweastfork,430,03AUG2018:14:00:00,91.7,13.41,86.8,87.5,88.8,86.1,832,2.9966,19.8,10.5,265,20,1.104,29,23,47.9,51.8,45.1,0.02976,0.03890,82.2,76.6,25,.,.,.,0.00,0.00,3.1149826
hly,AgWx,lbweastfork,430,03AUG2018:15:00:00,91.7,13.41,86.9,87.4,88.4,86.5,686,2.4701,19.5,9.8,258,17,1.109,27,23,47.5,49.9,45.2,0.02560,0.03408,83.2,76.8,25,.,.,.,0.00,0.00,2.6945342
hly,AgWx,lbweastfork,430,03AUG2018:16:00:00,91.3,13.37,87.1,87.8,89.0,86.9,563,2.0268,18.2,10.9,249,18,1.046,27,21,46.5,49.8,43.6,0.02297,0.03203,84.0,76.9,25,.,.,.,0.00,0.00,2.1268262
hly,AgWx,lbweastfork,430,03AUG2018:17:00:00,91.1,13.19,87.5,88.4,88.9,87.9,377,1.3559,15.0,7.9,245,19,1.032,25,20,45.3,47.6,42.5,0.01594,0.02288,83.8,77.5,25,.,.,.,0.00,0.00,1.4574809
hly,AgWx,lbweastfork,430,03AUG2018:18:00:00,89.2,12.84,86.6,87.5,88.3,86.5,184,0.6626,13.9,5.7,233,18,1.019,24,21,44.9,47.2,43.1,0.00862,0.01355,83.5,77.7,25,.,.,.,0.00,0.00,0.7509359
hly,AgWx,lbweastfork,430,03AUG2018:19:00:00,83.7,12.71,81.9,83.2,86.6,79.7,37,0.1348,6.4,1.7,179,41,1.001,29,22,44.6,46.4,43.0,0.00038,0.00147,82.7,77.9,25,.,.,.,0.00,0.00,0.163512709
hly,AgWx,lbweastfork,430,03AUG2018:20:00:00,75.3,12.76,72.7,74.8,80.1,70.8,0,0.0016,12.7,5.1,320,36,0.986,38,29,44.6,46.3,42.4,0.00215,0.00317,81.9,78.1,25,.,.,.,0.00,0.00,0.002296702
hly,AgWx,lbweastfork,430,03AUG2018:21:00:00,67.4,12.74,67.7,69.6,71.3,68.2,0,0.0000,4.6,2.5,71,37,0.895,39,35,42.3,43.2,40.8,0.00043,0.00081,80.6,78.1,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,03AUG2018:22:00:00,62.9,12.72,64.6,66.4,68.7,63.7,0,0.0000,3.8,1.8,249,35,0.851,42,36,40.6,42.0,39.7,-0.00002,0.00014,79.5,78.0,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,03AUG2018:23:00:00,58.9,12.7,60.6,63.0,65.1,60.3,0,0.0000,3.9,1.3,186,43,0.822,46,40,39.8,40.8,38.9,-0.00047,-0.00061,78.4,77.9,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,03AUG2018:00:00:00,72.3,12.89,72.0,72.6,74.0,70.8,0,0.0000,8.2,3.8,152,16,1.140,46,38,47.7,49.0,47.0,0.00157,0.00236,77.9,76.5,21,0,72.7,21.46,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,03AUG2018:01:00:00,70.6,12.9,68.1,69.0,72.3,63.3,0,0.0000,5.5,2.1,186,54,1.218,68,40,49.5,52.8,46.8,0.00044,0.00078,77.8,76.5,21,0,69.6,21.46,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,03AUG2018:02:00:00,66.2,12.94,63.1,63.1,64.0,62.1,0,0.0000,6.3,1.9,277,48,1.389,73,68,53.2,54.2,52.7,-0.00000,0.00008,77.1,76.2,21,0,64.0,21.46,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,03AUG2018:03:00:00,63.9,12.96,63.2,63.8,66.3,60.9,0,0.0000,4.6,2.2,146,28,1.348,74,58,52.5,53.1,50.9,0.00014,0.00029,76.8,76.0,21,0,64.5,21.46,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,03AUG2018:04:00:00,63.0,12.98,64.0,63.9,65.4,61.2,0,0.0000,5.4,2.1,103,60,1.304,74,60,51.8,53.2,50.1,0.00013,0.00028,76.8,75.7,21,0,64.2,21.45,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,03AUG2018:05:00:00,62.1,12.99,62.0,62.1,63.9,60.6,2,0.0082,6.3,1.5,250,49,1.293,72,62,51.5,52.1,49.8,-0.00001,0.00012,76.3,75.7,21,0,62.5,21.45,0.00,0.00,0.0219860303
hly,AgWx,lbwexpfrm,429,03AUG2018:06:00:00,62.4,12.95,65.5,64.4,67.8,59.8,80,0.2874,8.0,2.5,167,71,1.239,75,53,50.4,51.9,48.7,0.00156,0.00250,76.2,75.4,21,0,68.3,21.45,0.00,0.00,0.34802491
hly,AgWx,lbwexpfrm,429,03AUG2018:07:00:00,70.1,12.87,70.7,70.1,73.5,67.7,254,0.9156,9.8,2.9,180,49,1.303,56,46,51.5,54.1,49.4,0.00633,0.00796,75.7,75.3,21,0,82.6,21.45,0.00,0.00,1.003655
hly,AgWx,lbwexpfrm,429,03AUG2018:08:00:00,78.9,12.8,74.4,73.5,76.5,71.2,436,1.5697,7.3,2.8,304,54,1.461,60,46,55.5,59.3,51.5,0.01154,0.01349,75.4,75.0,21,0,92.0,21.45,0.00,0.00,1.6827395
hly,AgWx,lbwexpfrm,429,03AUG2018:09:00:00,84.5,12.76,80.3,79.9,81.3,76.0,603,2.1718,16.4,8.2,208,24,1.229,50,31,50.6,56.6,47.7,0.02023,0.02621,75.3,74.8,21,0,95.3,21.45,0.00,0.00,2.3345439
hly,AgWx,lbwexpfrm,429,03AUG2018:10:00:00,86.2,12.75,82.0,82.2,83.1,81.0,720,2.5913,18.6,11.3,223,17,1.156,34,28,48.5,51.3,46.5,0.02585,0.03424,75.3,74.8,21,0,95.8,21.46,0.01,0.00,2.8600388
hly,AgWx,lbwexpfrm,429,03AUG2018:11:00:00,86.0,12.74,81.7,81.6,83.5,79.9,498,1.7915,13.4,6.7,223,20,1.231,38,30,50.0,53.1,47.5,0.01861,0.02400,75.4,74.7,21,0,93.9,21.46,0.01,0.00,3.2055408
hly,AgWx,lbwexpfrm,429,03AUG2018:12:00:00,86.8,12.73,84.0,83.7,85.9,81.7,655,2.3566,13.8,6.1,200,26,1.228,37,27,50.4,53.5,47.7,0.02258,0.02807,75.8,74.8,21,0,101.0,21.46,0.00,0.00,3.3669127
hly,AgWx,lbwexpfrm,429,03AUG2018:13:00:00,90.8,12.71,86.5,86.4,88.3,84.9,820,2.9526,13.1,7.5,201,27,1.177,33,22,49.3,54.3,43.9,0.02824,0.03533,76.2,74.8,21,0,106.4,21.46,0.00,0.00,3.3342311
hly,AgWx,lbwexpfrm,429,03AUG2018:14:00:00,92.8,12.7,87.6,87.6,88.8,86.2,756,2.7211,18.6,7.6,223,26,1.027,28,20,45.7,49.5,41.2,0.02703,0.03446,76.7,75.0,21,0,106.0,21.46,0.01,0.00,3.11539
hly,AgWx,lbwexpfrm,429,03AUG2018:15:00:00,93.7,12.69,88.8,88.4,89.6,87.2,653,2.3497,13.9,6.8,221,24,0.949,27,16,43.7,49.6,36.5,0.02384,0.03078,77.4,75.2,21,0,105.0,21.46,0.01,0.00,2.7025252
hly,AgWx,lbwexpfrm,429,03AUG2018:16:00:00,93.7,12.69,89.1,89.3,89.8,88.6,513,1.8457,18.2,8.7,232,20,0.676,18,11,34.6,40.9,28.3,0.02200,0.03075,78.1,75.5,21,0,100.1,21.46,0.00,0.00,2.1642629
hly,AgWx,lbwexpfrm,429,03AUG2018:17:00:00,92.5,12.7,88.2,88.4,89.7,86.9,322,1.1574,16.4,6.0,214,27,0.797,21,12,36.5,43.1,29.8,0.01410,0.02020,78.6,75.7,21,0,96.9,21.46,0.00,0.00,1.4788859
hly,AgWx,lbwexpfrm,429,03AUG2018:18:00:00,89.2,12.72,83.9,84.6,88.0,81.7,155,0.5591,9.5,3.9,181,20,1.003,28,16,42.9,47.7,35.7,0.00659,0.01007,79.2,76.1,21,0,89.8,21.46,0.00,0.00,0.7550758
hly,AgWx,lbwexpfrm,429,03AUG2018:19:00:00,83.5,12.76,78.8,80.3,84.9,74.8,34,0.1224,12.3,5.0,254,30,0.866,37,17,41.0,47.4,34.7,0.00389,0.00759,79.2,76.4,21,0,79.7,21.47,0.00,0.00,0.167349346
hly,AgWx,lbwexpfrm,429,03AUG2018:20:00:00,75.7,12.82,70.8,72.0,77.8,68.6,0,0.0015,13.9,5.1,321,15,0.851,37,22,39.9,42.6,36.0,0.00241,0.00346,79.2,76.6,21,0,70.7,21.47,0.00,0.00,0.0025079682
hly,AgWx,lbwexpfrm,429,03AUG2018:21:00:00,69.0,12.89,67.3,67.9,69.7,64.2,0,0.0000,6.1,2.9,203,31,0.829,46,30,38.8,43.1,36.9,0.00105,0.00166,79.0,76.6,21,0,66.6,21.47,0.01,0.00,1E-6
hly,AgWx,lbwexpfrm,429,03AUG2018:22:00:00,63.3,12.93,61.1,61.7,64.7,59.1,0,0.0000,4.6,2.0,101,33,0.961,61,42,43.6,46.5,40.7,0.00016,0.00036,78.5,76.6,21,0,61.1,21.46,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,03AUG2018:23:00:00,60.1,12.97,61.0,61.2,62.7,58.8,0,0.0000,5.9,2.7,168,40,0.951,59,46,43.2,45.0,41.7,0.00045,0.00077,78.1,76.5,21,0,60.2,21.46,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,03AUG2018:00:00:00,70.8,13.02,73.3,72.7,75.1,70.9,0,0.0000,11.6,5.4,343,19,1.139,45,38,48.1,48.7,47.5,0.00219,0.00313,77.7,77.8,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,03AUG2018:01:00:00,69.8,13,71.5,71.3,73.2,69.5,0,0.0000,7.5,2.9,93,33,1.145,49,40,48.2,49.9,47.5,0.00100,0.00160,76.9,77.5,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,03AUG2018:02:00:00,67.3,12.98,67.9,68.2,69.8,66.1,0,0.0000,5.7,1.6,230,44,1.191,55,47,49.0,49.6,48.5,0.00013,0.00031,76.3,77.2,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,03AUG2018:03:00:00,65.0,12.96,66.8,66.6,67.6,65.6,0,0.0000,8.6,4.1,272,26,1.189,56,51,49.1,49.7,48.8,0.00106,0.00157,75.9,76.8,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,03AUG2018:04:00:00,63.7,12.93,65.6,65.4,67.4,62.3,0,0.0000,7.7,3.1,23,21,1.195,62,51,49.2,49.5,48.8,0.00068,0.00108,75.4,76.5,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,03AUG2018:05:00:00,61.9,12.91,63.8,63.8,65.2,62.7,2,0.0074,8.9,4.3,257,20,1.199,62,57,49.5,49.8,49.2,0.00118,0.00200,74.6,76.3,14,.,.,.,0.00,0.00,0.0219180212
hly,AgWx,lbwparadise,431,03AUG2018:06:00:00,62.9,12.93,65.9,65.5,67.7,63.5,72,0.2593,8.6,4.7,357,20,1.248,60,54,50.0,51.8,49.2,0.00266,0.00440,74.4,76.1,14,.,.,.,0.00,0.00,0.34945509
hly,AgWx,lbwparadise,431,03AUG2018:07:00:00,69.0,13.6,72.4,70.7,75.0,66.2,237,0.8548,10.6,5.2,334,20,1.307,59,45,51.2,53.6,49.9,0.00720,0.00984,74.0,75.7,14,.,.,.,0.00,0.00,1.0084092
hly,AgWx,lbwparadise,431,03AUG2018:08:00:00,77.6,14.01,79.9,78.0,82.5,74.1,420,1.5106,6.8,3.6,315,32,1.365,49,34,52.9,55.0,50.7,0.01228,0.01507,74.2,75.3,14,.,.,.,0.00,0.00,1.6986343
hly,AgWx,lbwparadise,431,03AUG2018:09:00:00,84.3,13.97,84.0,82.6,84.7,79.9,593,2.1363,8.6,3.8,288,38,1.270,38,30,51.6,53.7,49.8,0.01809,0.02174,75.0,75.2,14,.,.,.,0.00,0.00,2.3372042
hly,AgWx,lbwparadise,431,03AUG2018:10:00:00,86.2,13.58,84.7,84.0,85.6,82.8,716,2.5767,19.1,10.8,47,27,1.149,33,28,48.6,51.1,47.2,0.02588,0.03425,76.3,75.4,14,.,.,.,0.00,0.00,2.8679055
hly,AgWx,lbwparadise,431,03AUG2018:11:00:00,85.4,13.58,85.4,84.3,85.6,83.0,809,2.9134,21.1,13.4,22,17,1.197,31,28,49.1,50.5,47.9,0.02960,0.03952,77.7,75.4,14,.,.,.,0.00,0.00,3.2193185
hly,AgWx,lbwparadise,431,03AUG2018:12:00:00,86.3,13.56,86.8,85.7,87.3,84.2,854,3.0753,19.1,9.9,99,27,1.110,30,24,48.0,50.5,44.4,0.02982,0.03830,79.8,75.8,14,.,.,.,0.00,0.00,3.3890708
hly,AgWx,lbwparadise,431,03AUG2018:13:00:00,89.1,13.52,87.6,86.8,89.3,85.3,855,3.0786,18.6,10.7,95,24,1.119,29,22,47.5,50.4,44.1,0.03072,0.03996,81.8,76.4,14,.,.,.,0.00,0.00,3.3526165
hly,AgWx,lbwparadise,431,03AUG2018:14:00:00,91.2,13.49,89.1,88.3,90.4,86.9,818,2.9443,20.2,11.6,330,20,1.063,25,20,45.3,47.7,42.2,0.03083,0.04101,83.1,77.1,14,.,.,.,0.00,0.00,3.1242819
hly,AgWx,lbwparadise,431,03AUG2018:15:00:00,91.5,13.48,88.7,88.4,89.7,86.7,678,2.4408,19.0,10.2,328,27,1.003,25,21,45.7,47.9,43.4,0.02641,0.03552,84.2,77.9,14,.,.,.,0.00,0.00,2.6993289
hly,AgWx,lbwparadise,431,03AUG2018:16:00:00,91.5,13.47,89.7,89.2,90.6,87.8,552,1.9866,17.7,10.9,329,21,0.847,22,17,42.1,44.4,39.3,0.02380,0.03356,84.6,78.5,14,.,.,.,0.00,0.00,2.1414805
hly,AgWx,lbwparadise,431,03AUG2018:17:00:00,90.7,13.49,89.5,89.1,90.3,88.1,359,1.2937,19.1,9.9,319,16,0.784,20,16,39.8,43.3,37.1,0.01803,0.02691,84.0,78.9,14,.,.,.,0.00,0.00,1.4720831
hly,AgWx,lbwparadise,431,03AUG2018:18:00:00,88.0,13.43,87.5,87.4,88.6,84.8,171,0.6139,15.7,7.2,312,14,0.783,21,17,39.1,41.4,36.7,0.01041,0.01689,83.5,79.3,14,.,.,.,0.00,0.00,0.7605214
hly,AgWx,lbwparadise,431,03AUG2018:19:00:00,82.2,13.18,81.4,81.1,85.4,76.1,35,0.1251,15.7,6.2,315,19,0.788,26,18,38.7,40.8,36.8,0.00542,0.01035,82.2,79.4,14,.,.,.,0.00,0.00,0.166361816
hly,AgWx,lbwparadise,431,03AUG2018:20:00:00,75.5,13.11,74.8,75.5,80.7,72.9,0,0.0015,19.0,8.8,116,14,0.768,28,22,38.7,40.6,36.8,0.00427,0.00572,81.4,79.4,14,.,.,.,0.00,0.00,0.0023935574
hly,AgWx,lbwparadise,431,03AUG2018:21:00:00,70.1,13.08,69.8,70.6,73.9,66.8,0,0.0000,12.3,5.0,281,22,0.780,37,26,37.8,39.8,36.3,0.00192,0.00273,80.2,79.3,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,03AUG2018:22:00:00,64.2,13.05,64.3,64.4,67.4,63.3,0,0.0000,7.0,4.0,177,21,0.769,42,35,38.7,40.7,36.5,0.00120,0.00182,79.0,79.0,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,03AUG2018:23:00:00,59.7,13.03,61.1,61.0,63.3,59.2,0,0.0000,7.3,2.6,48,25,0.712,42,36,36.0,36.5,35.4,0.00047,0.00081,78.0,78.4,14,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,03AUG2018:00:00:00,70.7,12.8,71.8,72.3,74.3,70.9,0,0.0000,12.5,4.8,205,28,1.097,43,38,46.8,47.3,46.5,0.00182,0.00267,83.4,81.1,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,03AUG2018:01:00:00,70.0,12.78,70.9,71.1,71.9,70.0,0,0.0000,8.0,4.2,220,23,1.121,45,42,47.4,47.8,47.1,0.00146,0.00221,82.5,80.9,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,03AUG2018:02:00:00,68.2,12.76,67.8,68.5,70.5,66.1,0,0.0000,6.1,3.8,228,21,1.135,52,45,48.0,48.2,47.7,0.00108,0.00166,81.9,80.9,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,03AUG2018:03:00:00,65.2,12.73,65.5,65.6,68.5,64.0,0,0.0000,6.4,3.0,270,29,1.174,58,49,48.6,49.1,48.0,0.00053,0.00089,81.4,80.6,30,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,03AUG2018:04:00:00,63.4,12.71,65.4,65.5,67.6,64.2,0,0.0000,6.4,3.1,221,27,1.160,58,51,48.8,49.1,48.3,0.00052,0.00087,80.7,80.4,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,03AUG2018:05:00:00,61.9,12.69,61.7,62.5,65.8,60.9,2,0.0071,5.0,1.7,270,41,1.157,64,54,48.5,48.8,48.2,0.00006,0.00023,80.2,80.3,31,.,.,.,0.00,0.00,0.0221077843
hly,AgWx,lbwsouthfork,432,03AUG2018:06:00:00,61.3,12.71,66.3,64.8,69.9,61.0,73,0.2627,5.7,2.6,290,58,1.179,63,47,48.8,50.3,48.1,0.00179,0.00286,79.4,80.1,31,.,.,.,0.00,0.00,0.3527263
hly,AgWx,lbwsouthfork,432,03AUG2018:07:00:00,67.8,13.08,73.7,72.7,76.0,67.3,246,0.8844,11.3,4.5,171,38,1.184,53,39,49.5,51.1,48.7,0.00746,0.01019,79.0,79.8,31,.,.,.,0.00,0.00,1.0165305
hly,AgWx,lbwsouthfork,432,03AUG2018:08:00:00,75.6,13.98,77.4,77.0,78.7,75.8,434,1.5625,14.3,8.6,176,15,1.157,39,35,48.7,49.9,47.8,0.01524,0.02079,78.8,79.7,30,.,.,.,0.00,0.00,1.7181504
hly,AgWx,lbwsouthfork,432,03AUG2018:09:00:00,79.9,13.93,79.6,79.4,81.0,77.6,605,2.1787,15.7,9.3,171,16,1.132,36,31,48.2,49.1,47.6,0.02068,0.02731,79.3,79.7,31,.,.,.,0.00,0.00,2.3577232
hly,AgWx,lbwsouthfork,432,03AUG2018:10:00:00,83.0,13.52,82.7,82.4,84.0,80.3,738,2.6556,13.8,8.3,197,23,1.084,33,26,47.2,49.2,45.5,0.02477,0.03168,80.1,79.4,30,.,.,.,0.00,0.00,2.8802824
hly,AgWx,lbwsouthfork,432,03AUG2018:11:00:00,85.0,13.46,83.8,83.7,85.1,82.3,818,2.9439,19.3,11.9,205,16,1.082,30,24,46.8,49.1,44.4,0.02915,0.03842,81.7,79.3,30,.,.,.,0.00,0.00,3.2373434
hly,AgWx,lbwsouthfork,432,03AUG2018:12:00:00,85.7,13.49,84.4,83.8,85.7,82.7,843,3.0340,20.4,12.1,194,15,1.106,30,24,47.1,48.7,44.3,0.02995,0.03934,83.8,79.2,30,.,.,.,0.00,0.00,3.3994015
hly,AgWx,lbwsouthfork,432,03AUG2018:13:00:00,87.9,13.43,86.4,86.1,88.4,84.4,825,2.9720,20.4,8.7,214,34,0.968,27,14,43.1,47.9,32.2,0.02909,0.03729,85.9,79.4,30,.,.,.,0.00,0.00,3.3794524
hly,AgWx,lbwsouthfork,432,03AUG2018:14:00:00,89.8,13.44,86.9,86.5,87.8,85.2,751,2.7048,19.1,9.7,248,28,0.687,22,12,34.9,41.9,28.8,0.02843,0.03779,87.6,79.7,31,.,.,.,0.00,0.00,3.1777237
hly,AgWx,lbwsouthfork,432,03AUG2018:15:00:00,90.4,13.4,86.4,86.6,88.3,85.1,649,2.3380,19.1,9.4,250,24,0.779,20,15,36.9,39.7,33.1,0.02534,0.03422,88.8,79.8,31,.,.,.,0.00,0.00,2.7409945
hly,AgWx,lbwsouthfork,432,03AUG2018:16:00:00,90.4,13.41,87.0,86.6,87.8,85.4,536,1.9304,19.1,10.8,234,20,0.761,20,16,38.0,40.3,34.8,0.02297,0.03248,89.6,80.2,30,.,.,.,0.00,0.00,2.1572336
