#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,06MAR2018:11:00:00,49.2,14.54,39.3,39.6,41.9,37.9,732,2.6366,11.7,4.8,315,33,0.164,22,18,1.8,3.7,0.2,0.01288,0.01556,35.7,37.4,21,0,51.4,8.02,0.00,0.00,2.6664286
hly,AgWx,canyonlands,426,06MAR2018:12:00:00,49.9,14.17,40.9,41.5,43.4,39.8,782,2.8141,12.4,5.2,286,40,0.156,19,16,0.8,2.5,-0.4,0.01431,0.01731,38.7,38.0,21,0,54.5,8.02,0.00,0.00,2.8500312
hly,AgWx,canyonlands,426,06MAR2018:13:00:00,47.4,14.17,42.6,43.6,45.7,41.3,771,2.7759,13.7,6.5,295,31,0.154,19,14,0.4,2.4,-1.4,0.01487,0.01850,42.1,39.4,21,0,54.5,8.02,0.00,0.00,2.7923795
hly,AgWx,canyonlands,426,06MAR2018:14:00:00,47.2,14.11,43.8,44.6,45.6,43.4,696,2.5069,12.2,7.6,306,20,0.135,15,12,-2.4,-0.6,-4.8,0.01413,0.01824,45.0,41.0,21,0,53.3,8.02,0.00,0.00,2.5031479
hly,AgWx,canyonlands,426,06MAR2018:15:00:00,49.9,14.06,44.0,45.1,45.9,44.2,562,2.0231,12.8,6.9,296,20,0.126,13,12,-3.9,-2.6,-5.5,0.01189,0.01573,46.7,42.5,21,0,52.1,8.02,0.00,0.00,1.9987939
hly,AgWx,canyonlands,426,06MAR2018:16:00:00,50.4,14.08,44.1,45.3,46.5,44.6,377,1.3566,9.8,5.2,287,16,0.119,12,11,-4.8,-3.3,-6.0,0.00808,0.01108,46.8,43.6,21,0,48.4,8.02,0.00,0.00,1.3246804
hly,AgWx,canyonlands,426,06MAR2018:17:00:00,47.7,13.21,41.6,43.3,45.2,40.5,137,0.4939,6.5,2.8,277,10,0.121,14,12,-4.9,-4.0,-5.4,0.00312,0.00473,46.2,44.1,21,0,42.7,8.03,0.01,0.00,0.56236225
hly,AgWx,canyonlands,426,06MAR2018:18:00:00,38.5,12.85,33.0,35.6,40.5,26.9,6,0.0230,2.4,0.7,146,5.8,0.134,27,14,-3.0,-1.0,-4.6,-0.00034,-0.00032,45.3,44.3,21,0,35.5,8.04,0.01,0.00,0.0510442396
hly,AgWx,canyonlands,426,06MAR2018:19:00:00,29.0,12.96,24.0,25.0,27.1,23.6,0,0.0000,2.0,0.5,118,23,0.143,36,26,-1.2,2.1,-3.6,-0.00066,-0.00095,44.0,44.1,21,0,35.6,8.04,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06MAR2018:20:00:00,26.6,12.92,29.3,29.7,31.4,25.0,0,0.0000,4.8,2.0,172,19,0.148,32,25,-0.8,0.5,-1.7,-0.00003,0.00006,42.6,43.7,21,0,35.5,8.04,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06MAR2018:21:00:00,26.6,12.89,27.3,28.3,30.6,24.5,0,0.0000,4.2,1.6,136,30,0.158,35,27,0.7,1.7,-0.1,-0.00019,-0.00018,41.5,43.1,21,0,35.5,8.04,0.01,0.00,1E-6
hly,AgWx,canyonlands,426,06MAR2018:22:00:00,26.3,12.86,27.2,28.6,30.5,26.7,0,0.0000,5.7,1.7,144,36,0.169,34,29,2.2,3.4,1.2,-0.00018,-0.00016,40.4,42.6,21,0,35.7,8.04,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,06MAR2018:23:00:00,26.1,12.84,27.1,28.0,29.3,26.1,0,0.0000,5.6,1.4,146,38,0.172,38,32,2.9,5.1,2.0,-0.00028,-0.00031,39.6,42.0,21,0,35.7,8.04,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,06MAR2018:00:00:00,18.1,12.75,18.9,16.9,18.9,15.3,0,0.0000,4.3,3.0,56,10,0.231,77,65,9.1,10.3,7.4,-0.00014,-0.00014,35.7,36.5,31,100,21.0,8.77,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,06MAR2018:01:00:00,16.4,12.73,17.0,14.8,16.0,14.0,0,0.0000,4.5,3.0,75,3.8,0.226,79,76,9.0,9.8,8.0,-0.00018,-0.00019,35.5,36.5,31,100,19.0,8.77,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,06MAR2018:02:00:00,14.8,12.71,16.2,13.4,14.2,12.8,0,0.0000,3.9,2.7,71,9.8,0.213,80,74,7.6,8.7,6.4,-0.00020,-0.00022,35.3,36.5,31,100,18.2,8.77,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,06MAR2018:03:00:00,13.6,12.66,15.0,12.7,13.9,11.5,0,0.0000,4.2,2.3,75,5.9,0.207,80,74,7.0,8.0,6.4,-0.00023,-0.00027,35.2,36.4,31,100,17.2,8.77,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,06MAR2018:04:00:00,12.8,12.63,15.0,12.0,13.7,11.3,0,0.0000,4.7,3.2,83,5.4,0.195,80,66,5.6,6.6,3.3,-0.00013,-0.00013,35.1,36.4,31,100,17.0,8.77,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,06MAR2018:05:00:00,11.4,12.57,13.2,10.9,12.4,9.7,0,0.0000,2.9,0.5,101,5.8,0.193,81,72,5.1,5.9,4.4,-0.00047,-0.00068,34.9,36.3,31,100,15.2,8.77,0.00,0.00,0.0001354822
hly,AgWx,cedarcity,422,06MAR2018:06:00:00,9.8,12.53,12.1,9.8,10.8,8.8,0,0.0001,2.4,0.5,55,2.9,0.186,82,77,4.7,6.1,3.9,-0.00006,-0.00007,34.9,36.3,31,100,14.5,8.77,0.00,0.00,0.122339446
hly,AgWx,cedarcity,422,06MAR2018:07:00:00,9.7,12.53,13.9,10.0,13.4,8.8,39,0.1391,2.3,1.1,116,1.0,0.198,84,77,5.2,7.4,4.2,0.00043,0.00051,34.8,36.3,31,100,16.4,8.77,0.00,0.00,0.7543895
hly,AgWx,cedarcity,422,06MAR2018:08:00:00,18.1,13.13,21.8,17.4,20.2,13.3,225,0.8107,3.1,1.0,87,8.5,0.204,77,50,6.6,8.8,3.6,0.00246,0.00275,34.8,36.2,31,100,29.8,8.77,0.00,0.00,1.5051658
hly,AgWx,cedarcity,422,06MAR2018:09:00:00,27.8,14.83,28.0,23.7,27.1,20.2,425,1.5292,4.2,1.7,323,26,0.202,56,38,6.7,10.2,3.8,0.00539,0.00606,34.7,36.2,31,83,44.5,8.78,0.01,0.00,2.1434758
hly,AgWx,cedarcity,422,06MAR2018:10:00:00,35.4,14.74,31.8,29.3,31.1,26.5,597,2.1505,7.8,2.8,175,37,0.164,41,23,2.2,7.6,-2.9,0.00864,0.00999,34.5,36.1,31,24,52.6,8.77,0.00,0.00,2.6108006
hly,AgWx,cedarcity,422,06MAR2018:11:00:00,39.9,14.27,35.2,33.0,35.3,30.8,728,2.6224,10.7,4.5,38,26,0.174,32,22,2.2,6.2,-1.1,0.01119,0.01326,34.5,36.0,31,0,55.0,8.77,0.00,0.00,2.8492147
hly,AgWx,cedarcity,422,06MAR2018:12:00:00,43.0,14.21,38.5,36.7,39.0,34.9,767,2.7600,11.0,5.6,42,23,0.167,27,18,1.5,7.3,-2.6,0.01269,0.01538,34.5,36.0,31,0,56.2,8.76,0.00,0.00,2.8495147
hly,AgWx,cedarcity,422,06MAR2018:13:00:00,45.5,14.17,41.9,40.0,42.2,37.9,776,2.7947,11.1,4.2,113,54,0.206,30,18,5.8,11.8,-2.3,0.01361,0.01605,34.5,36.0,30,0,60.5,8.76,0.00,0.00,2.5998299
hly,AgWx,cedarcity,422,06MAR2018:14:00:00,48.3,14.09,44.4,42.9,44.4,40.6,724,2.6059,9.5,3.6,173,42,0.203,26,19,6.5,11.3,3.4,0.01342,0.01581,34.4,36.0,31,0,60.3,8.76,0.00,0.00,2.1385957
hly,AgWx,cedarcity,422,06MAR2018:15:00:00,51.2,14.04,47.0,45.4,47.1,44.1,608,2.1904,9.8,3.7,288,45,0.232,27,18,8.3,13.8,3.3,0.01181,0.01422,34.7,35.9,30,0,53.5,8.76,0.00,0.00,1.4960396
hly,AgWx,cedarcity,422,06MAR2018:16:00:00,52.5,14,48.1,47.0,48.8,45.8,451,1.6249,8.5,3.6,177,42,0.214,27,15,8.8,16.2,1.3,0.00897,0.01126,35.1,36.0,31,0,51.1,8.76,0.00,0.00,0.7441051
hly,AgWx,cedarcity,422,06MAR2018:17:00:00,53.4,13.94,47.4,46.2,48.0,43.9,254,0.9145,12.7,5.3,159,28,0.220,26,14,6.7,12.2,0.7,0.00494,0.00671,35.5,36.0,30,18,49.3,8.76,0.00,0.00,0.119122278
hly,AgWx,cedarcity,422,06MAR2018:18:00:00,47.1,13,41.0,40.7,44.1,36.3,66,0.2365,10.5,5.4,347,11,0.198,28,20,6.7,12.6,1.0,0.00149,0.00194,36.0,36.2,30,100,44.0,8.76,0.00,0.00,0.0000946889
hly,AgWx,cedarcity,422,06MAR2018:19:00:00,37.2,12.93,34.3,33.6,36.3,30.0,0,0.0004,3.8,2.0,183,10,0.235,43,28,8.8,11.1,6.1,-0.00011,-0.00005,36.3,36.3,30,100,36.1,8.76,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,06MAR2018:20:00:00,30.4,12.9,30.6,28.2,30.0,25.6,0,0.0000,4.7,1.8,59,13,0.293,68,43,14.4,16.9,10.0,-0.00033,-0.00041,36.4,36.4,30,100,31.6,8.76,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,06MAR2018:21:00:00,28.4,12.86,28.2,26.8,30.0,24.8,0,0.0000,4.6,2.0,79,8.2,0.315,73,50,15.9,17.8,13.2,-0.00031,-0.00037,36.3,36.5,30,100,30.5,8.77,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,06MAR2018:22:00:00,25.8,12.82,26.0,24.0,25.3,23.1,0,0.0000,4.6,2.8,84,5.0,0.316,75,67,16.1,17.1,15.1,-0.00023,-0.00025,36.2,36.6,30,100,28.0,8.77,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,06MAR2018:23:00:00,24.1,12.79,25.1,23.1,25.6,21.3,0,0.0000,5.9,3.1,134,21,0.300,74,64,15.1,15.8,14.3,-0.00016,-0.00015,36.0,36.6,30,100,27.4,8.77,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06MAR2018:00:00:00,21.4,12.22,23.7,21.8,26.1,16.2,0,0.0001,9.0,4.9,204,11,0.318,81,67,14.6,19.4,9.2,0.00017,0.00023,36.8,34.3,29,0,35.7,18.71,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06MAR2018:01:00:00,19.4,12.17,21.0,20.0,23.3,15.8,0,0.0001,12.4,8.1,201,6.7,0.282,81,72,13.7,16.8,9.5,0.00023,0.00028,36.8,34.3,29,0,35.6,18.71,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06MAR2018:02:00:00,20.4,12.16,22.1,21.8,23.1,20.5,0,0.0001,14.4,12.7,224,2.2,0.295,75,70,14.6,15.7,12.9,0.00038,0.00043,36.8,34.3,29,0,35.6,18.71,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06MAR2018:03:00:00,20.6,12.14,22.9,22.2,25.8,17.8,0,0.0001,11.3,8.0,228,8.9,0.295,78,64,14.3,16.4,10.4,0.00033,0.00040,36.8,34.3,29,0,35.6,18.72,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06MAR2018:04:00:00,21.1,12.11,18.8,19.7,26.1,11.9,0,0.0001,12.2,5.1,292,31,0.253,83,62,11.5,15.4,4.6,0.00022,0.00025,36.8,34.3,29,0,35.5,18.72,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06MAR2018:05:00:00,15.8,12.1,11.7,12.7,16.2,8.8,0,0.0001,4.7,1.8,175,41,0.212,85,77,8.1,12.2,4.0,-0.00008,-0.00010,36.8,34.3,29,0,35.6,18.71,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06MAR2018:06:00:00,12.8,12.05,14.2,13.3,17.4,9.0,0,0.0007,4.1,1.6,183,40,0.232,86,78,9.0,13.6,4.0,-0.00010,-0.00012,36.8,34.3,29,0,35.6,18.71,0.00,0.00,0.0002352795
hly,AgWx,clarkston,434,06MAR2018:07:00:00,12.6,12.14,12.3,12.6,16.9,9.0,50,0.1792,4.1,1.1,157,53,0.216,86,76,8.3,13.2,4.5,-0.00021,-0.00019,36.8,34.3,29,0,35.6,18.71,0.00,0.00,0.118397403
hly,AgWx,clarkston,434,06MAR2018:08:00:00,19.0,13.78,13.0,13.0,16.8,9.6,216,0.7768,6.7,1.7,280,54,0.228,86,80,8.8,12.5,4.9,0.00131,0.00147,36.8,34.3,29,0,35.6,18.72,0.01,0.00,0.7017744
hly,AgWx,clarkston,434,06MAR2018:09:00:00,26.4,14.91,16.9,16.4,19.4,12.4,393,1.4144,3.2,1.2,192,17,0.255,83,77,11.1,13.8,7.8,0.00348,0.00378,36.8,34.3,29,0,35.6,18.72,0.00,0.00,1.3894363
hly,AgWx,clarkston,434,06MAR2018:10:00:00,34.8,14.8,21.0,20.3,22.4,18.1,547,1.9691,2.9,0.9,187,18,0.293,80,74,14.0,15.5,12.7,0.00586,0.00632,36.8,34.3,29,0,41.5,18.72,0.00,0.00,1.9667755
hly,AgWx,clarkston,434,06MAR2018:11:00:00,40.2,14.72,22.5,22.6,23.9,21.6,659,2.3713,3.7,1.3,46,25,0.309,76,70,15.3,17.0,14.4,0.00764,0.00826,36.8,34.3,29,0,45.0,18.72,0.00,0.00,2.3752767
hly,AgWx,clarkston,434,06MAR2018:12:00:00,41.4,14.7,26.6,26.2,28.8,23.1,716,2.5779,8.0,3.1,131,19,0.336,75,59,17.3,19.2,15.5,0.00869,0.00961,36.8,34.3,29,0,56.2,18.72,0.00,0.00,2.5750181
hly,AgWx,clarkston,434,06MAR2018:13:00:00,38.7,14.74,31.8,31.2,32.5,27.3,714,2.5718,14.7,8.6,206,12,0.319,71,50,17.3,19.5,15.2,0.00905,0.01086,36.8,34.3,29,0,48.5,18.72,0.00,0.00,2.5575299
hly,AgWx,clarkston,434,06MAR2018:14:00:00,39.5,14.67,30.9,31.7,33.2,28.8,650,2.3407,14.2,7.2,201,13,0.354,71,50,18.4,21.5,16.3,0.00851,0.01015,36.8,34.3,29,0,49.2,18.71,0.00,0.00,2.3163208
hly,AgWx,clarkston,434,06MAR2018:15:00:00,39.9,14.69,29.3,29.5,30.6,28.8,529,1.9049,8.1,5.3,158,7.8,0.384,74,62,20.6,21.9,19.0,0.00639,0.00737,36.8,34.3,29,0,46.6,18.71,0.00,0.00,1.8717048
hly,AgWx,clarkston,434,06MAR2018:16:00:00,39.0,14.45,28.1,28.4,29.8,25.5,357,1.2836,7.1,4.1,174,25,0.361,77,65,19.7,21.1,18.0,0.00408,0.00482,36.8,34.3,29,0,44.1,18.71,0.00,0.00,1.2740765
hly,AgWx,clarkston,434,06MAR2018:17:00:00,36.9,13.66,23.7,24.9,28.2,19.5,164,0.5894,3.9,1.4,241,27,0.316,75,65,16.8,18.9,11.0,0.00125,0.00150,36.8,34.3,29,0,38.4,18.71,0.00,0.00,0.58680206
hly,AgWx,clarkston,434,06MAR2018:18:00:00,30.0,12.42,18.3,19.6,24.0,16.0,15,0.0539,3.9,1.8,190,24,0.263,79,67,12.7,17.0,9.5,-0.00030,-0.00026,36.8,34.3,29,0,35.5,18.71,0.00,0.00,0.072103826
hly,AgWx,clarkston,434,06MAR2018:19:00:00,24.2,12.33,17.8,20.0,26.2,15.9,0,0.0001,6.7,3.5,218,35,0.274,84,63,12.7,16.9,7.2,-0.00012,-0.00013,36.8,34.3,29,0,35.6,18.71,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06MAR2018:20:00:00,20.9,12.4,19.7,18.2,21.2,14.7,0,0.0001,4.1,1.2,192,41,0.260,83,68,11.4,14.7,8.5,-0.00044,-0.00059,36.8,34.3,29,0,35.6,18.71,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06MAR2018:21:00:00,19.2,12.29,17.6,16.7,22.6,11.2,0,0.0001,3.5,1.2,157,34,0.246,81,65,10.0,14.1,5.2,-0.00039,-0.00051,36.8,34.4,29,0,35.6,18.71,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06MAR2018:22:00:00,17.0,12.32,17.3,16.9,21.8,12.9,0,0.0001,5.0,2.1,190,38,0.257,82,66,10.8,15.1,4.9,-0.00028,-0.00035,36.8,34.3,29,0,35.6,18.71,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06MAR2018:23:00:00,15.8,12.2,14.1,15.1,22.0,11.7,0,0.0001,4.6,1.2,237,33,0.230,83,70,9.8,16.0,6.0,-0.00040,-0.00054,36.8,34.3,29,0,35.5,18.71,0.00,0.00,1E-6
hly,AgWx,corinne,413,06MAR2018:00:00:00,24.0,12.86,27.5,27.8,29.1,27.0,0,0.0000,8.1,5.2,210,6.8,0.410,84,74,22.3,23.0,21.8,0.00027,0.00034,34.0,33.9,37,100,29.4,15.62,0.00,0.00,1E-6
hly,AgWx,corinne,413,06MAR2018:01:00:00,23.9,12.83,26.1,26.7,28.0,25.6,0,0.0000,6.2,4.4,198,9.7,0.412,89,77,22.0,23.4,21.3,0.00019,0.00025,34.0,33.9,37,100,28.6,15.62,0.00,0.00,1E-6
hly,AgWx,corinne,413,06MAR2018:02:00:00,22.8,12.82,24.8,25.6,27.0,24.0,0,0.0000,4.8,1.8,138,11,0.403,90,81,22.3,23.4,20.6,0.00002,0.00003,33.9,33.9,37,100,27.0,15.62,0.00,0.00,1E-6
hly,AgWx,corinne,413,06MAR2018:03:00:00,21.0,12.79,21.0,22.2,25.8,19.3,0,0.0000,3.4,0.5,42,4.0,0.370,100,83,20.3,22.5,19.3,-0.00010,-0.00015,33.9,33.7,36,100,24.4,15.62,0.00,0.00,1E-6
hly,AgWx,corinne,413,06MAR2018:04:00:00,19.1,12.76,19.0,19.4,19.8,18.8,0,0.0000,4.9,2.5,6.3,4.7,0.358,100,100,19.3,19.7,18.8,-0.00006,-0.00007,33.9,34.1,36,100,22.0,15.61,0.00,0.00,1E-6
hly,AgWx,corinne,413,06MAR2018:05:00:00,18.4,12.75,18.8,18.8,19.3,18.4,0,0.0000,6.9,4.5,11,4.6,0.352,100,100,18.8,19.2,18.3,-0.00004,-0.00005,33.8,33.8,36,100,21.5,15.62,0.00,0.00,1E-6
hly,AgWx,corinne,413,06MAR2018:06:00:00,17.8,12.71,18.2,18.3,19.0,17.8,0,0.0006,7.5,4.1,94,5.4,0.345,100,100,18.3,19.0,17.8,-0.00005,-0.00005,33.8,34.1,36,100,20.9,15.62,0.00,0.00,0.000215631
hly,AgWx,corinne,413,06MAR2018:07:00:00,18.5,12.73,20.1,19.7,21.7,18.3,55,0.1972,5.5,3.8,96,5.5,0.369,100,97,19.4,21.2,18.2,-0.00017,-0.00017,33.8,33.4,36,100,23.9,15.62,0.00,0.00,0.116127917
hly,AgWx,corinne,413,06MAR2018:08:00:00,25.1,13.61,23.3,22.8,25.3,21.4,229,0.8241,9.1,5.4,31,9.1,0.407,98,94,21.9,24.3,20.2,0.00149,0.00163,33.7,33.9,36,100,29.7,15.62,0.00,0.00,0.6877456
hly,AgWx,corinne,413,06MAR2018:09:00:00,33.5,14.82,28.8,27.8,29.7,25.1,402,1.4456,7.0,4.4,28,12,0.465,97,83,25.4,27.4,23.9,0.00412,0.00451,33.7,33.6,35,100,37.1,15.62,0.00,0.00,1.3651251
hly,AgWx,corinne,413,06MAR2018:10:00:00,43.9,14.62,34.0,32.7,35.3,29.6,556,2.0024,4.6,1.8,166,45,0.441,84,59,24.2,26.4,22.3,0.00769,0.00843,33.6,33.7,35,100,48.4,15.62,0.00,0.00,1.9472751
hly,AgWx,corinne,413,06MAR2018:11:00:00,48.9,14.14,35.9,35.3,37.5,33.8,663,2.3870,7.5,2.7,184,42,0.432,71,53,24.3,27.2,20.6,0.00977,0.01085,33.6,34.1,35,100,52.2,15.62,0.00,0.00,2.3582162
hly,AgWx,corinne,413,06MAR2018:12:00:00,48.1,14.13,37.7,37.2,38.8,35.6,713,2.5663,11.9,5.4,196,27,0.443,64,53,23.8,27.5,20.6,0.01068,0.01235,33.6,33.6,35,100,51.1,15.62,0.00,0.00,2.5666293
hly,AgWx,corinne,413,06MAR2018:13:00:00,46.5,14.11,39.0,38.6,39.9,37.5,709,2.5524,10.6,6.4,245,20,0.429,66,47,24.0,29.0,20.2,0.01089,0.01285,33.6,33.9,36,100,50.7,15.61,0.00,0.00,2.5504669
hly,AgWx,corinne,413,06MAR2018:14:00:00,48.0,14.07,39.9,39.5,41.0,38.5,643,2.3140,11.3,6.1,248,25,0.392,59,43,22.2,26.2,18.5,0.01032,0.01238,33.6,33.5,37,100,51.2,15.61,0.00,0.00,2.3195504
hly,AgWx,corinne,413,06MAR2018:15:00:00,50.3,14.03,40.9,40.5,42.1,39.3,534,1.9206,9.7,4.0,273,36,0.379,55,40,20.3,25.8,18.3,0.00890,0.01061,33.8,33.6,37,100,52.4,15.60,0.00,0.00,1.8861059
hly,AgWx,corinne,413,06MAR2018:16:00:00,50.7,14.02,41.0,41.0,41.9,40.4,373,1.3420,8.7,4.3,263,30,0.343,47,36,18.6,23.0,15.5,0.00638,0.00812,34.2,34.2,38,100,49.9,15.60,0.00,0.00,1.287878
hly,AgWx,corinne,413,06MAR2018:17:00:00,47.1,13.33,39.9,40.3,41.5,39.1,166,0.5970,6.2,2.9,280,20,0.305,42,32,16.0,19.5,12.3,0.00245,0.00363,34.5,33.8,38,100,45.4,15.60,0.00,0.00,0.59731183
hly,AgWx,corinne,413,06MAR2018:18:00:00,40.3,13.05,34.1,35.5,39.3,30.4,22,0.0803,7.5,2.0,172,8.6,0.387,83,31,19.0,25.8,10.9,-0.00039,-0.00015,34.7,33.8,38,100,37.5,15.60,0.00,0.00,0.075561003
hly,AgWx,corinne,413,06MAR2018:19:00:00,32.9,12.99,28.4,28.8,30.4,27.8,0,0.0001,8.6,5.9,9.1,7.9,0.506,96,83,27.3,28.2,25.9,-0.00027,-0.00029,34.6,33.9,38,100,30.5,15.60,0.01,0.00,1E-6
hly,AgWx,corinne,413,06MAR2018:20:00:00,29.2,12.95,27.7,27.7,28.0,27.4,0,0.0000,7.9,5.7,8.2,4.7,0.473,96,90,25.9,26.9,25.3,-0.00025,-0.00026,34.5,33.8,38,100,29.7,15.61,0.00,0.00,1E-6
hly,AgWx,corinne,413,06MAR2018:21:00:00,27.8,12.92,27.4,27.7,28.4,26.5,0,0.0000,8.4,5.3,17,5.2,0.449,91,86,24.7,25.6,23.8,-0.00020,-0.00020,34.4,34.1,37,100,29.8,15.61,0.00,0.00,1E-6
hly,AgWx,corinne,413,06MAR2018:22:00:00,26.6,12.89,26.9,27.1,27.8,26.5,0,0.0000,6.8,4.9,19,4.0,0.430,90,83,23.6,24.4,22.7,-0.00018,-0.00018,34.3,33.8,37,100,29.1,15.61,0.01,0.00,1E-6
hly,AgWx,corinne,413,06MAR2018:23:00:00,25.8,12.88,26.7,26.7,27.2,26.3,0,0.0000,8.6,5.9,16,5.9,0.419,89,82,23.0,23.8,22.4,-0.00012,-0.00010,34.3,33.8,37,100,28.7,15.61,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06MAR2018:00:00:00,18.1,12.63,16.5,17.6,19.8,15.0,0,0.0000,4.4,1.7,82,45,0.319,100,84,16.4,18.2,13.6,-0.00016,-0.00020,34.0,34.3,65,100,19.5,15.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06MAR2018:01:00:00,15.9,12.6,14.5,14.9,17.9,11.9,0,0.0000,3.8,1.7,49,35,0.299,100,98,14.9,17.9,11.8,-0.00016,-0.00021,34.0,33.8,65,100,17.7,15.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06MAR2018:02:00:00,13.7,12.59,13.0,13.6,16.3,11.9,0,0.0000,5.5,1.3,79,37,0.285,100,100,13.6,16.2,11.9,-0.00017,-0.00023,34.0,33.9,65,100,16.4,15.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06MAR2018:03:00:00,13.4,12.57,15.3,16.5,18.3,13.6,0,0.0000,4.0,2.2,139,21,0.308,100,88,16.2,17.3,12.6,-0.00015,-0.00018,34.0,34.6,65,100,18.0,15.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06MAR2018:04:00:00,12.8,12.55,11.7,12.6,15.1,10.2,0,0.0000,4.2,2.0,228,17,0.266,100,96,12.6,15.1,10.2,-0.00014,-0.00018,34.0,33.8,65,100,16.2,15.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06MAR2018:05:00:00,11.4,12.54,11.2,11.9,13.2,9.1,0,0.0000,3.0,0.9,44,25,0.260,100,100,11.9,13.1,9.1,-0.00017,-0.00024,33.9,33.9,65,100,15.1,15.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06MAR2018:06:00:00,9.8,12.52,9.9,10.3,12.4,7.8,0,0.0007,3.9,1.6,158,12,0.247,100,100,10.3,12.4,7.7,-0.00015,-0.00020,33.9,34.0,65,100,13.2,15.73,0.00,0.00,0.0003249915
hly,AgWx,drainfrm,410,06MAR2018:07:00:00,9.5,12.51,8.4,8.5,11.3,6.2,46,0.1660,3.0,1.7,52,21,0.224,100,100,8.4,11.3,6.2,-0.00013,-0.00015,33.9,34.3,65,100,13.1,15.73,0.00,0.00,0.122487215
hly,AgWx,drainfrm,410,06MAR2018:08:00:00,25.6,13.23,12.7,11.6,15.7,10.0,244,0.8790,2.7,1.1,177,22,0.261,100,100,11.6,15.6,10.0,0.00151,0.00161,33.9,34.0,65,100,22.9,15.73,0.00,0.00,0.7068129
hly,AgWx,drainfrm,410,06MAR2018:09:00:00,43.7,14.71,18.4,15.8,18.7,13.8,396,1.4240,2.7,1.7,338,8.2,0.318,100,100,15.8,18.7,13.8,0.00325,0.00346,33.8,34.7,65,100,36.6,15.72,0.00,0.00,1.3889496
hly,AgWx,drainfrm,410,06MAR2018:10:00:00,56.4,14.46,23.0,20.2,22.1,18.2,557,2.0068,2.7,1.5,325,11,0.383,100,99,20.2,22.0,18.1,0.00565,0.00601,33.7,34.4,65,100,50.1,15.70,0.00,0.00,1.9582343
hly,AgWx,drainfrm,410,06MAR2018:11:00:00,61.2,14.01,26.3,24.2,26.4,22.0,664,2.3910,3.9,2.4,326,11,0.378,100,74,20.6,22.6,19.0,0.00746,0.00805,33.7,34.0,65,88,54.8,15.70,0.00,0.00,2.3651979
hly,AgWx,drainfrm,410,06MAR2018:12:00:00,68.3,13.94,31.6,27.7,30.1,26.1,722,2.5974,2.5,1.3,248,21,0.378,80,64,20.1,21.4,18.7,0.00943,0.01019,33.6,34.2,65,0,66.8,15.70,0.00,0.00,2.569045
hly,AgWx,drainfrm,410,06MAR2018:13:00:00,69.0,13.94,31.8,30.4,31.9,29.8,717,2.5822,2.8,1.6,299,16,0.393,75,64,21.4,23.5,19.7,0.00989,0.01075,33.6,34.5,65,0,70.3,15.70,0.00,0.00,2.5450122
hly,AgWx,drainfrm,410,06MAR2018:14:00:00,70.1,13.74,35.8,32.3,34.3,31.1,651,2.3432,3.2,1.8,344,10,0.417,74,62,22.7,24.6,21.0,0.00920,0.01006,33.6,33.8,65,0,66.2,15.70,0.01,0.00,2.3008679
