#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,08JUL2018:11:00:00,86.5,14,75.4,75.5,77.2,74.0,890,3.2047,6.8,4.4,11,20,1.036,45,29,46.4,51.6,41.7,0.02563,0.02977,70.6,64.0,37,0,104.5,19.43,0.00,0.00,3.3865042
hly,AgWx,laketown,406,08JUL2018:12:00:00,83.9,14.02,76.1,76.3,77.2,75.5,927,3.3367,7.5,4.5,94,15,1.214,50,30,49.4,56.0,42.0,0.02682,0.03101,74.0,65.0,37,0,106.1,19.43,0.01,0.00,3.5174009
hly,AgWx,laketown,406,08JUL2018:13:00:00,82.3,13.94,79.9,79.4,82.2,76.5,915,3.2944,7.0,4.2,14,20,1.086,45,23,47.8,54.5,39.1,0.02722,0.03152,77.0,66.3,37,0,110.6,19.43,0.00,0.00,3.4778143
hly,AgWx,laketown,406,08JUL2018:14:00:00,89.4,13.82,84.1,83.6,84.9,82.1,841,3.0262,7.8,4.0,21,19,1.220,39,24,49.2,56.2,43.2,0.02604,0.03042,79.5,67.6,37,0,113.2,19.44,0.01,0.00,3.2295821
hly,AgWx,laketown,406,08JUL2018:15:00:00,93.8,13.77,85.7,84.9,87.0,83.4,757,2.7257,8.3,3.8,96,16,1.221,38,25,50.7,55.7,45.0,0.02350,0.02763,81.2,68.6,36,0,112.1,19.44,0.00,0.00,2.8078387
hly,AgWx,laketown,406,08JUL2018:16:00:00,92.4,13.66,80.8,83.0,87.4,78.1,421,1.5167,30.5,13.1,195,27,1.197,40,24,50.0,58.4,45.4,0.01941,0.02717,81.9,69.8,36,0,96.8,19.45,0.00,0.00,2.2558317
hly,AgWx,laketown,406,08JUL2018:17:00:00,83.5,13.67,77.0,77.8,78.7,76.5,352,1.2681,35.9,22.7,156,10,1.248,41,35,50.0,51.8,48.1,0.01927,0.02974,80.3,70.3,36,0,84.2,19.45,0.00,0.00,1.605302
hly,AgWx,laketown,406,08JUL2018:18:00:00,80.7,13.26,76.8,77.1,77.7,76.3,271,0.9747,28.1,13.4,160,12,1.259,43,37,50.4,52.5,48.9,0.01273,0.01961,78.2,70.8,36,0,84.4,19.44,0.00,0.00,0.9175441
hly,AgWx,laketown,406,08JUL2018:19:00:00,78.7,13.03,75.4,76.0,78.6,73.1,76,0.2730,9.0,4.2,220,26,1.223,45,34,49.6,52.5,46.8,0.00283,0.00530,76.4,70.7,36,0,81.3,19.44,0.00,0.00,0.29476278
hly,AgWx,laketown,406,08JUL2018:20:00:00,72.4,12.99,67.7,69.2,73.3,65.1,3,0.0125,6.9,2.9,185,38,1.248,62,41,50.3,53.0,48.3,0.00031,0.00097,74.8,70.3,36,0,69.6,19.44,0.00,0.00,0.0156783709
hly,AgWx,laketown,406,08JUL2018:21:00:00,66.4,12.96,64.7,64.4,67.0,63.0,0,0.0000,6.0,2.9,212,43,1.242,67,51,51.0,52.7,48.1,-0.00012,-0.00002,73.2,69.9,36,0,65.8,19.44,0.00,0.00,1E-6
hly,AgWx,laketown,406,08JUL2018:22:00:00,64.9,12.93,64.6,65.2,67.1,63.9,0,0.0000,7.3,3.7,238,31,1.316,69,53,51.9,54.3,48.7,0.00019,0.00040,71.9,69.4,36,0,66.9,19.44,0.00,0.00,1E-6
hly,AgWx,laketown,406,08JUL2018:23:00:00,64.5,12.94,64.0,64.4,64.7,64.0,0,0.0000,4.2,3.2,213,20,1.409,69,63,52.7,53.8,51.6,-0.00002,0.00001,71.2,68.9,36,0,66.4,19.44,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,08JUL2018:00:00:00,66.8,12.7,68.6,70.1,71.3,68.7,0,0.0001,12.3,7.7,111,11,0.787,34,30,38.6,39.6,37.1,0.00289,0.00395,73.0,72.4,25,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08JUL2018:01:00:00,66.2,12.68,68.4,69.8,73.6,68.1,0,0.0001,13.2,7.9,113,14,0.789,34,27,38.4,39.1,37.4,0.00291,0.00395,72.5,72.4,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08JUL2018:02:00:00,65.5,12.66,67.0,68.6,70.7,66.9,0,0.0000,15.2,7.5,120,16,0.785,35,30,38.3,38.8,37.3,0.00262,0.00357,71.7,71.9,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08JUL2018:03:00:00,65.3,12.65,67.4,68.6,70.6,66.6,0,0.0000,14.3,8.8,120,13,0.789,36,31,38.4,39.1,37.8,0.00305,0.00405,71.3,71.8,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08JUL2018:04:00:00,63.3,12.62,64.0,65.8,67.4,64.1,0,0.0002,11.1,4.4,113,22,0.806,40,35,38.7,39.4,38.1,0.00118,0.00181,70.8,71.6,25,.,.,.,0.00,0.00,0.0000112011
hly,AgWx,lbweastfork,430,08JUL2018:05:00:00,60.9,12.61,62.5,64.5,67.5,63.2,12,0.0422,9.8,2.8,140,27,0.833,43,35,39.5,41.2,38.0,0.00099,0.00208,70.3,71.5,25,.,.,.,0.00,0.00,0.081845185
hly,AgWx,lbweastfork,430,08JUL2018:06:00:00,60.7,12.58,66.2,66.7,70.2,63.0,151,0.5444,8.0,3.3,165,30,0.975,45,36,42.1,46.2,39.7,0.00351,0.00542,70.0,71.4,25,.,.,.,0.00,0.00,0.55966418
hly,AgWx,lbweastfork,430,08JUL2018:07:00:00,67.9,12.92,75.1,76.0,80.5,70.2,326,1.1742,3.9,1.4,56,46,1.063,42,30,45.8,50.4,42.8,0.00769,0.00911,69.7,71.1,25,.,.,.,0.00,0.00,1.2324854
hly,AgWx,lbweastfork,430,08JUL2018:08:00:00,75.6,13.42,78.1,78.7,80.7,76.6,507,1.8257,5.7,3.4,294,17,1.232,40,31,49.1,52.8,45.5,0.01439,0.01742,69.8,70.7,25,.,.,.,0.00,0.00,1.9061262
hly,AgWx,lbweastfork,430,08JUL2018:09:00:00,80.9,13.72,82.0,83.0,85.3,80.1,671,2.4141,10.4,4.7,291,21,1.345,43,30,53.2,59.1,49.2,0.02022,0.02435,70.2,70.5,26,.,.,.,0.00,0.00,2.5026386
hly,AgWx,lbweastfork,430,08JUL2018:10:00:00,82.5,13.89,81.9,82.5,83.2,81.7,812,2.9219,12.5,9.1,325,10,1.558,45,31,54.7,59.0,49.6,0.02583,0.03245,71.1,70.5,25,.,.,.,0.00,0.00,2.9892267
hly,AgWx,lbweastfork,430,08JUL2018:11:00:00,82.9,13.89,84.3,84.0,87.6,81.9,940,3.3841,12.2,8.8,319,13,1.559,45,30,55.3,59.7,49.4,0.02951,0.03637,72.1,70.3,25,.,.,.,0.00,0.00,3.3222442
hly,AgWx,lbweastfork,430,08JUL2018:12:00:00,87.2,13.47,88.9,88.8,90.4,86.8,980,3.5270,11.1,8.2,317,13,1.485,38,28,55.3,58.8,51.8,0.03223,0.03969,73.8,70.5,25,.,.,.,0.00,0.00,3.4751447
hly,AgWx,lbweastfork,430,08JUL2018:13:00:00,93.2,13.41,91.4,91.7,94.0,90.1,952,3.4279,11.8,7.1,339,21,1.576,33,27,55.7,59.1,53.3,0.03185,0.03897,75.3,70.6,25,.,.,.,0.00,0.00,3.4305597
hly,AgWx,lbweastfork,430,08JUL2018:14:00:00,97.7,13.32,92.6,94.0,95.5,92.8,903,3.2518,11.8,6.0,343,26,1.558,32,27,56.8,60.2,54.7,0.03025,0.03670,77.0,70.9,25,.,.,.,0.00,0.00,3.1907515
hly,AgWx,lbweastfork,430,08JUL2018:15:00:00,97.6,13.32,93.2,94.0,95.8,92.8,558,2.0078,12.5,6.7,318,19,1.470,32,25,55.9,59.2,52.8,0.02172,0.02819,78.0,71.5,25,.,.,.,0.00,0.00,2.7890646
hly,AgWx,lbweastfork,430,08JUL2018:16:00:00,98.7,13.26,94.7,95.6,96.7,93.7,602,2.1673,12.5,6.9,281,16,1.475,28,24,55.0,57.9,52.1,0.02270,0.02959,78.4,71.9,25,.,.,.,0.00,0.00,2.2449462
hly,AgWx,lbweastfork,430,08JUL2018:17:00:00,97.1,13.18,90.2,91.7,96.1,86.8,340,1.2227,28.1,13.0,184,20,1.444,34,24,54.5,57.1,52.6,0.01926,0.02862,79.2,72.4,26,.,.,.,0.00,0.00,1.6012602
hly,AgWx,lbweastfork,430,08JUL2018:18:00:00,89.9,12.96,86.9,87.3,88.1,86.5,234,0.8439,24.0,13.9,118,12,1.400,34,30,53.9,55.4,52.0,0.01552,0.02475,78.4,72.7,26,.,.,.,0.00,0.00,0.9199838
hly,AgWx,lbweastfork,430,08JUL2018:19:00:00,85.4,12.76,84.8,85.2,86.9,82.8,57,0.2065,12.9,5.9,153,15,1.353,37,31,53.1,54.5,51.7,0.00516,0.00934,78.1,73.0,26,.,.,.,0.00,0.00,0.29975299
hly,AgWx,lbweastfork,430,08JUL2018:20:00:00,81.9,12.76,82.4,83.3,85.7,80.7,9,0.0317,15.4,9.3,173,13,1.360,39,31,52.7,53.8,51.7,0.00471,0.00729,77.7,73.4,26,.,.,.,0.00,0.00,0.0168063522
hly,AgWx,lbweastfork,430,08JUL2018:21:00:00,79.0,12.74,79.8,80.4,81.5,78.9,0,0.0000,12.2,5.3,168,20,1.373,41,37,53.2,53.7,52.6,0.00233,0.00341,76.9,73.5,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08JUL2018:22:00:00,77.1,12.73,78.0,79.2,80.4,77.1,0,0.0000,13.2,4.8,140,35,1.351,42,39,52.9,53.4,52.3,0.00200,0.00296,76.5,73.5,26,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,08JUL2018:23:00:00,75.2,12.73,78.9,77.2,79.1,76.3,0,0.0000,3.2,2.1,349,32,.,44,39,52.5,52.7,52.3,0.00009,0.00018,75.6,73.4,26,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,08JUL2018:00:00:00,66.1,12.97,68.6,68.8,71.8,66.3,0,0.0000,8.4,3.9,131,27,0.748,39,25,37.4,41.5,33.7,0.00124,0.00192,75.7,72.9,21,0,67.4,21.48,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08JUL2018:01:00:00,65.7,12.97,65.7,66.6,70.0,63.1,0,0.0000,8.4,3.3,156,46,0.789,44,28,37.8,41.1,35.5,0.00084,0.00137,74.9,72.6,21,0,65.6,21.48,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08JUL2018:02:00:00,63.5,13,63.1,64.1,65.9,60.3,0,0.0000,8.0,3.4,120,48,0.799,51,34,38.2,43.1,36.3,0.00076,0.00124,74.4,72.4,21,0,63.1,21.48,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08JUL2018:03:00:00,60.8,13.02,58.3,58.8,62.8,55.1,0,0.0000,4.8,2.3,169,37,0.895,63,42,41.2,43.1,38.7,-0.00005,0.00007,73.7,72.1,21,0,58.8,21.48,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08JUL2018:04:00:00,58.0,13.06,59.7,59.4,64.4,55.9,0,0.0002,8.9,2.1,160,37,0.861,62,35,40.6,43.8,35.5,-0.00009,-0.00000,73.1,71.8,21,0,59.1,21.48,0.00,0.00,0.0000168127
hly,AgWx,lbwexpfrm,429,08JUL2018:05:00:00,57.4,13.05,59.1,58.0,61.7,55.9,19,0.0686,7.3,2.3,187,29,0.877,63,41,41.9,44.3,37.7,0.00003,0.00071,72.5,71.6,21,0,59.1,21.48,0.00,0.00,0.081926786
hly,AgWx,lbwexpfrm,429,08JUL2018:06:00:00,61.9,12.97,63.7,62.6,66.6,60.1,168,0.6050,10.9,3.6,166,20,0.966,62,40,43.4,47.6,37.3,0.00366,0.00538,72.1,71.2,21,0,72.8,21.47,0.00,0.00,0.55496598
hly,AgWx,lbwexpfrm,429,08JUL2018:07:00:00,71.6,12.9,70.3,69.7,70.9,66.6,341,1.2268,7.0,3.0,150,24,0.915,44,31,41.9,46.6,38.5,0.00850,0.01071,71.4,71.0,21,0,87.5,21.47,0.00,0.00,1.2349035
hly,AgWx,lbwexpfrm,429,08JUL2018:08:00:00,79.1,12.83,74.8,73.7,76.5,70.2,517,1.8605,5.5,3.0,45,29,0.936,43,28,44.0,48.5,40.2,0.01401,0.01674,71.3,70.7,21,0,96.9,21.47,0.00,0.00,1.9146475
hly,AgWx,lbwexpfrm,429,08JUL2018:09:00:00,85.6,12.79,77.2,77.1,78.6,76.0,673,2.4235,7.1,4.2,266,21,1.187,43,29,48.1,53.1,42.4,0.01954,0.02330,71.2,70.5,21,0,101.4,21.47,0.00,0.00,2.5145641
hly,AgWx,lbwexpfrm,429,08JUL2018:10:00:00,89.3,12.76,81.1,80.2,83.0,77.7,793,2.8553,7.3,3.7,182,27,1.201,43,25,49.7,54.5,43.8,0.02350,0.02741,71.3,70.4,21,0,108.5,21.47,0.00,0.00,3.0030945
hly,AgWx,lbwexpfrm,429,08JUL2018:11:00:00,92.7,12.73,86.9,85.5,87.6,82.5,872,3.1377,6.1,2.7,120,41,1.043,32,19,45.1,53.0,38.6,0.02650,0.03039,71.7,70.5,21,0,119.5,21.48,0.01,0.00,3.3667282
hly,AgWx,lbwexpfrm,429,08JUL2018:12:00:00,96.9,12.71,90.8,89.5,92.5,87.4,920,3.3109,6.6,3.3,337,23,1.181,33,21,50.4,56.4,46.1,0.02905,0.03352,72.8,70.5,21,0,122.4,21.48,0.00,0.00,3.4912863
hly,AgWx,lbwexpfrm,429,08JUL2018:13:00:00,101.2,12.69,94.1,93.1,94.7,92.0,897,3.2313,7.3,3.0,34,40,1.077,28,18,46.6,55.0,42.7,0.02889,0.03343,73.9,70.9,21,0,127.2,21.48,0.00,0.00,3.4723218
hly,AgWx,lbwexpfrm,429,08JUL2018:14:00:00,103.6,12.68,95.8,95.0,97.2,93.6,824,2.9662,8.8,3.1,252,45,1.166,25,17,47.3,54.1,44.2,0.02699,0.03156,75.3,71.3,21,0,126.3,21.48,0.00,0.00,3.2341777
hly,AgWx,lbwexpfrm,429,08JUL2018:15:00:00,105.8,12.67,97.3,96.4,97.6,94.7,717,2.5806,6.6,2.7,279,43,1.091,25,16,46.5,54.5,43.2,0.02329,0.02732,76.5,71.8,21,0,124.6,21.48,0.00,0.00,2.828807
hly,AgWx,lbwexpfrm,429,08JUL2018:16:00:00,105.8,12.67,96.5,96.6,98.1,95.9,606,2.1827,8.6,4.0,202,22,1.222,24,15,48.7,53.9,41.6,0.02085,0.02583,77.9,72.3,21,0,119.6,21.48,0.01,0.00,2.2666233
hly,AgWx,lbwexpfrm,429,08JUL2018:17:00:00,104.5,12.67,95.7,96.2,97.4,92.5,491,1.7669,22.2,4.6,173,19,1.149,27,17,49.5,56.6,44.0,0.01750,0.02266,78.8,72.9,22,0,115.9,21.48,0.00,0.00,1.6152889
hly,AgWx,lbwexpfrm,429,08JUL2018:18:00:00,97.2,12.67,87.6,88.8,92.7,85.9,173,0.6216,15.9,9.5,138,18,1.193,29,19,48.4,51.2,44.8,0.01308,0.02087,79.6,73.3,22,0,92.7,21.48,0.01,0.00,0.9321755
hly,AgWx,lbwexpfrm,429,08JUL2018:19:00:00,87.6,12.75,81.9,82.6,85.9,79.9,29,0.1051,8.9,5.2,195,18,1.262,38,28,50.4,52.5,48.8,0.00510,0.00888,79.5,73.6,21,0,82.8,21.49,0.00,0.00,0.30534769
hly,AgWx,lbwexpfrm,429,08JUL2018:20:00:00,82.1,12.78,80.1,80.6,82.1,79.2,5,0.0169,9.8,6.0,184,15,1.218,40,30,49.6,52.9,47.4,0.00310,0.00509,79.4,73.9,22,0,80.1,21.48,0.00,0.00,0.0177746144
hly,AgWx,lbwexpfrm,429,08JUL2018:21:00:00,80.3,12.82,79.5,79.7,81.5,77.2,0,0.0000,13.1,6.2,190,13,1.193,39,31,49.1,50.8,47.7,0.00312,0.00448,78.9,74.0,22,0,79.3,21.48,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,08JUL2018:22:00:00,78.5,12.85,76.9,77.7,79.9,75.5,0,0.0000,8.2,3.9,174,27,1.246,42,33,49.8,51.5,48.0,0.00169,0.00262,78.2,74.1,22,0,77.6,21.48,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08JUL2018:00:00:00,62.8,13.02,65.7,65.7,67.8,62.3,0,0.0000,8.8,4.8,24,16,0.694,37,29,35.4,36.7,34.6,0.00151,0.00221,73.5,74.0,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08JUL2018:01:00:00,62.1,13,64.6,64.8,67.8,61.3,0,0.0000,9.7,4.4,57,33,0.717,39,30,35.4,36.6,34.6,0.00131,0.00199,72.8,73.7,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08JUL2018:02:00:00,60.1,12.97,62.9,62.7,66.5,59.9,0,0.0000,7.7,3.8,73,25,0.720,41,32,35.9,37.0,35.3,0.00084,0.00134,72.0,73.2,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08JUL2018:03:00:00,58.0,12.94,61.4,61.2,65.4,58.3,0,0.0000,6.8,4.5,100,14,0.736,45,32,36.4,37.4,34.8,0.00107,0.00162,71.5,73.0,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08JUL2018:04:00:00,56.3,12.91,58.6,59.1,60.8,57.5,0,0.0002,5.9,3.1,82,22,0.746,47,40,37.0,38.3,36.2,0.00036,0.00068,70.7,72.4,15,.,.,.,0.00,0.00,0.0000132455
hly,AgWx,lbwparadise,431,08JUL2018:05:00:00,54.6,12.91,57.3,57.5,59.3,55.9,12,0.0429,4.8,2.4,67,31,0.805,52,44,38.1,39.6,37.0,0.00049,0.00128,70.2,71.9,15,.,.,.,0.00,0.00,0.082022111
hly,AgWx,lbwparadise,431,08JUL2018:06:00:00,58.6,13.01,63.2,61.9,68.5,57.5,148,0.5337,8.8,2.5,23,45,0.957,54,38,42.1,45.9,38.6,0.00263,0.00380,69.4,71.5,15,.,.,.,0.00,0.00,0.55797267
hly,AgWx,lbwparadise,431,08JUL2018:07:00:00,70.1,13.89,71.8,71.3,74.3,67.2,319,1.1485,3.8,1.5,185,34,1.069,53,37,47.5,54.3,42.9,0.00736,0.00862,69.4,71.2,15,.,.,.,0.00,0.00,1.2246258
hly,AgWx,lbwparadise,431,08JUL2018:08:00:00,79.1,14.01,78.3,77.4,79.4,73.0,496,1.7872,4.1,1.6,258,20,1.189,43,29,48.8,51.4,43.2,0.01305,0.01490,69.9,71.0,15,.,.,.,0.00,0.00,1.9026737
hly,AgWx,lbwparadise,431,08JUL2018:09:00:00,84.1,13.64,79.9,80.0,81.9,78.6,652,2.3480,7.9,4.0,214,16,1.117,39,30,49.6,52.8,46.4,0.01935,0.02314,70.8,70.8,15,.,.,.,0.00,0.00,2.5147909
hly,AgWx,lbwparadise,431,08JUL2018:10:00:00,85.1,13.58,82.2,80.9,82.3,79.2,785,2.8246,9.5,5.7,219,17,1.351,39,31,51.2,53.9,46.9,0.02401,0.02899,72.1,70.8,15,.,.,.,0.00,0.00,3.0026209
hly,AgWx,lbwparadise,431,08JUL2018:11:00:00,84.9,13.56,85.8,84.5,87.1,81.8,897,3.2288,8.0,5.2,223,20,1.288,37,23,49.6,53.8,43.1,0.02790,0.03326,73.4,71.2,15,.,.,.,0.00,0.00,3.3497417
hly,AgWx,lbwparadise,431,08JUL2018:12:00:00,87.5,13.52,89.2,88.0,90.0,85.5,893,3.2161,9.1,6.0,222,17,1.213,32,24,49.8,53.7,45.9,0.02941,0.03569,75.7,71.6,15,.,.,.,0.00,0.00,3.5032687
hly,AgWx,lbwparadise,431,08JUL2018:13:00:00,92.5,13.46,92.2,90.7,94.2,88.3,840,3.0229,9.1,5.5,222,20,1.340,30,23,51.9,54.7,49.4,0.02840,0.03443,77.9,72.1,15,.,.,.,0.00,0.00,3.4486946
hly,AgWx,lbwparadise,431,08JUL2018:14:00:00,97.5,13.4,94.3,93.9,95.3,92.7,816,2.9384,17.2,5.2,210,35,1.374,28,21,52.5,56.7,48.1,0.02806,0.03409,79.7,73.1,15,.,.,.,0.00,0.00,3.2117329
hly,AgWx,lbwparadise,431,08JUL2018:15:00:00,99.3,13.34,96.5,96.6,98.1,93.8,738,2.6557,14.8,8.1,77,21,1.140,22,17,48.5,52.2,45.8,0.02851,0.03722,80.6,74.1,15,.,.,.,0.00,0.00,2.8240161
hly,AgWx,lbwparadise,431,08JUL2018:16:00:00,100.7,13.33,96.8,96.8,98.5,95.8,649,2.3361,13.9,8.7,72,18,1.128,21,18,47.9,50.9,45.6,0.02604,0.03504,81.5,74.7,15,.,.,.,0.00,0.00,2.2736137
hly,AgWx,lbwparadise,431,08JUL2018:17:00:00,98.0,13.34,91.8,92.7,97.1,87.8,337,1.2140,18.2,7.9,167,32,1.204,30,18,48.6,52.6,45.8,0.01653,0.02383,81.1,75.3,15,.,.,.,0.00,0.00,1.6204169
hly,AgWx,lbwparadise,431,08JUL2018:18:00:00,90.1,13.43,86.3,86.0,87.8,85.1,178,0.6414,19.7,9.7,288,20,1.227,32,28,50.6,52.4,49.3,0.01210,0.01920,80.5,76.0,15,.,.,.,0.00,0.00,0.9274794
hly,AgWx,lbwparadise,431,08JUL2018:19:00:00,84.8,13.23,84.3,83.9,86.0,82.1,44,0.1573,10.6,6.3,333,15,1.164,32,28,49.1,51.3,47.6,0.00580,0.01040,79.7,76.1,15,.,.,.,0.00,0.00,0.30384579
hly,AgWx,lbwparadise,431,08JUL2018:20:00:00,82.1,13.12,84.0,83.3,84.5,81.7,7,0.0265,24.7,13.7,329,12,1.186,33,28,48.9,50.0,47.4,0.00662,0.00957,78.8,76.2,15,.,.,.,0.00,0.00,0.0172521584
hly,AgWx,lbwparadise,431,08JUL2018:21:00:00,80.5,13.1,81.7,81.2,82.2,78.7,0,0.0000,20.6,10.7,323,12,1.187,36,32,49.5,50.0,49.0,0.00508,0.00670,78.0,76.1,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08JUL2018:22:00:00,79.2,13.08,80.7,80.3,82.3,78.7,0,0.0000,17.5,7.7,324,18,1.196,36,30,48.8,49.8,47.8,0.00375,0.00510,77.4,76.0,15,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,08JUL2018:23:00:00,77.3,13.07,77.2,77.3,78.6,76.4,0,0.0000,2.3,0.8,58,87,.,39,36,49.7,50.1,49.2,-0.00009,-0.00011,76.8,75.9,15,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwsouthfork,432,08JUL2018:00:00:00,65.7,12.79,69.2,69.9,71.2,68.0,0,0.0000,6.4,2.7,257,20,0.655,28,24,33.3,34.5,32.6,0.00046,0.00084,81.0,78.0,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08JUL2018:01:00:00,64.8,12.77,67.5,68.0,70.3,65.3,0,0.0000,4.3,1.7,298,36,0.689,32,26,34.4,35.5,33.9,-0.00036,-0.00035,80.0,77.8,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08JUL2018:02:00:00,63.6,12.74,67.7,68.0,70.4,66.3,0,0.0000,6.3,1.5,325,30,0.667,31,26,34.4,35.6,33.8,-0.00050,-0.00054,79.1,77.7,32,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08JUL2018:03:00:00,62.4,12.72,64.1,64.6,68.9,62.4,0,0.0000,3.4,0.4,222,12,0.710,38,28,35.6,36.8,34.1,-0.00139,-0.00212,78.0,77.5,31,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwsouthfork,432,08JUL2018:04:00:00,60.5,12.69,62.7,63.4,65.1,61.8,0,0.0002,5.0,1.4,264,32,0.732,39,33,36.2,36.8,35.4,-0.00056,-0.00068,77.5,77.1,31,.,.,.,0.00,0.00,0.0000150228
hly,AgWx,lbwsouthfork,432,08JUL2018:05:00:00,59.6,12.69,62.8,62.6,65.3,59.8,18,0.0646,5.9,2.4,314,31,0.789,45,34,37.3,39.7,36.2,0.00040,0.00132,76.8,76.9,31,.,.,.,0.00,0.00,0.082602539
hly,AgWx,lbwsouthfork,432,08JUL2018:06:00:00,62.5,12.77,67.5,66.2,70.8,62.3,155,0.5575,6.1,2.4,123,38,0.869,44,33,40.9,44.2,38.2,0.00296,0.00437,76.1,76.8,31,.,.,.,0.00,0.00,0.56216736
hly,AgWx,lbwsouthfork,432,08JUL2018:07:00:00,70.7,13.07,75.4,74.7,80.0,69.8,332,1.1964,3.9,1.9,44,34,0.970,41,29,44.3,47.5,39.4,0.00815,0.00990,75.7,76.4,31,.,.,.,0.00,0.00,1.2371625
hly,AgWx,lbwsouthfork,432,08JUL2018:08:00:00,78.4,13.93,78.9,78.9,81.7,76.1,513,1.8480,9.7,5.4,22,17,1.032,36,26,45.0,48.7,42.0,0.01609,0.02059,75.8,76.2,31,.,.,.,0.00,0.00,1.9218483
hly,AgWx,lbwsouthfork,432,08JUL2018:09:00:00,83.5,13.84,83.6,83.7,85.4,81.6,675,2.4298,12.9,7.2,17,19,1.094,31,24,44.9,49.9,42.4,0.02277,0.02922,76.7,76.3,31,.,.,.,0.00,0.00,2.5412271
hly,AgWx,lbwsouthfork,432,08JUL2018:10:00:00,86.1,13.47,83.9,84.0,84.7,83.0,814,2.9297,14.1,10.7,29,12,1.229,34,26,49.2,52.4,46.3,0.02811,0.03652,77.8,75.8,31,.,.,.,0.00,0.00,3.0188427
hly,AgWx,lbwsouthfork,432,08JUL2018:11:00:00,86.2,13.44,84.8,84.7,87.0,83.0,907,3.2649,13.8,10.0,24,12,1.181,35,22,49.5,52.9,43.1,0.03046,0.03867,79.8,75.7,31,.,.,.,0.00,0.00,3.3555261
hly,AgWx,lbwsouthfork,432,08JUL2018:12:00:00,88.9,13.44,89.0,88.9,90.6,86.3,938,3.3748,12.5,8.4,21,16,1.130,26,22,46.7,49.9,43.6,0.03236,0.04066,81.6,75.8,31,.,.,.,0.00,0.00,3.5258529
hly,AgWx,lbwsouthfork,432,08JUL2018:13:00:00,92.5,13.38,91.2,90.7,92.4,88.4,922,3.3177,13.4,8.3,27,14,1.238,27,22,49.5,52.8,46.2,0.03231,0.04060,83.9,75.9,31,.,.,.,0.00,0.00,3.4672019
hly,AgWx,lbwsouthfork,432,08JUL2018:14:00:00,95.7,13.34,92.3,92.2,93.4,90.5,767,2.7597,14.5,8.1,17,16,1.235,26,22,50.3,53.1,47.7,0.02857,0.03661,85.9,76.3,31,.,.,.,0.00,0.00,3.2274021
hly,AgWx,lbwsouthfork,432,08JUL2018:15:00:00,96.3,13.29,93.5,93.2,96.3,90.6,629,2.2649,14.7,5.0,106,32,1.179,29,19,49.2,54.0,46.0,0.02252,0.02808,87.3,76.5,31,.,.,.,0.00,0.00,2.8226075
hly,AgWx,lbwsouthfork,432,08JUL2018:16:00:00,99.4,13.28,95.0,95.0,97.3,93.2,548,1.9733,15.4,5.4,187,29,1.017,21,16,45.6,49.2,42.9,0.02053,0.02661,88.0,76.6,31,.,.,.,0.00,0.00,2.2840099
hly,AgWx,lbwsouthfork,432,08JUL2018:17:00:00,96.0,13.32,88.4,89.9,94.1,85.4,287,1.0338,24.0,11.7,171,19,1.143,28,17,47.3,48.9,43.1,0.01809,0.02737,88.4,77.1,31,.,.,.,0.00,0.00,1.6247972
