#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,30APR2018:15:00:00,47.5,14,43.0,42.8,46.0,39.5,608,1.6409,16.2,6.6,241,32,0.615,77,59,32.7,36.3,30.0,0.00913,0.01070,49.2,42.2,49,61,58.8,4.23,0.00,0.00,2.6158253
hly,AgWx,hardware,412,30APR2018:16:00:00,44.1,13.41,38.9,38.6,43.1,36.8,294,0.7933,15.2,6.8,250,29,0.638,88,74,33.7,38.6,32.4,0.00439,0.00517,49.8,42.4,49,88,47.7,4.23,0.01,0.00,1.9963772
hly,AgWx,hardware,412,30APR2018:17:00:00,38.6,13.09,34.2,33.9,36.6,32.4,68,0.2448,15.5,6.8,212,23,0.605,96,87,32.0,33.4,31.1,0.00118,0.00146,50.0,42.6,49,100,37.6,4.30,0.06,0.02,1.2891672
hly,AgWx,hardware,412,30APR2018:18:00:00,35.3,13.02,33.5,33.1,33.8,32.7,44,0.1579,5.3,2.0,232,26,0.599,95,92,31.5,31.9,31.1,0.00047,0.00056,49.7,42.8,49,100,35.7,4.38,0.08,0.09,0.56171068
hly,AgWx,hardware,412,30APR2018:19:00:00,34.5,12.93,33.3,32.9,33.4,31.8,15,0.0271,2.6,0.7,149,17,0.603,97,94,31.7,32.2,30.7,-0.00036,-0.00036,49.1,42.9,49,100,36.3,4.39,0.02,0.01,0.0660146
hly,AgWx,hardware,412,30APR2018:20:00:00,33.2,12.9,32.9,32.5,32.8,31.8,5,0.0166,3.5,1.0,105,23,0.592,97,94,31.4,31.8,30.6,0.00007,0.00010,48.5,42.9,49,100,34.5,4.39,0.00,0.00,1E-6
hly,AgWx,hardware,412,30APR2018:21:00:00,31.5,12.86,31.8,31.4,32.2,30.7,5,0.0172,3.4,0.9,190,17,0.563,97,91,30.1,31.2,28.8,0.00007,0.00010,48.0,42.9,50,100,33.1,4.39,0.00,0.00,1E-6
hly,AgWx,hardware,412,30APR2018:22:00:00,30.5,12.82,30.4,30.0,31.1,28.4,5,0.0172,4.0,1.5,124,27,0.531,97,94,28.9,29.9,26.9,0.00007,0.00010,47.5,42.7,49,100,32.7,4.39,0.00,0.00,1E-6
hly,AgWx,hardware,412,30APR2018:23:00:00,30.6,12.81,30.6,30.2,30.4,29.9,4,0.0037,3.1,1.3,126,21,0.549,96,93,28.6,29.4,28.3,0.00002,0.00003,47.2,42.6,49,100,34.6,4.39,0.00,0.00,2.5E-7
hly,AgWx,laketown,406,30APR2018:00:00:00,39.5,12.86,39.0,39.4,40.1,38.5,0,0.0000,4.6,1.9,223,35,0.720,91,86,36.0,36.4,35.6,-0.00035,-0.00045,52.2,52.3,40,100,42.5,16.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,30APR2018:01:00:00,39.8,12.83,39.6,40.0,40.6,39.1,0,0.0000,5.0,2.0,223,26,0.743,91,84,36.7,37.6,35.8,-0.00034,-0.00044,51.6,51.8,40,100,42.7,16.29,0.00,0.00,1E-6
hly,AgWx,laketown,406,30APR2018:02:00:00,39.9,12.81,38.8,39.4,40.0,38.6,0,0.0000,9.0,4.9,226,9.8,0.757,94,91,37.5,38.0,36.8,-0.00019,-0.00021,51.0,51.4,40,100,40.8,16.30,0.01,0.00,1E-6
hly,AgWx,laketown,406,30APR2018:03:00:00,38.7,12.77,36.0,37.0,38.7,34.6,0,0.0000,8.6,4.0,208,17,0.703,98,95,36.0,37.4,34.2,-0.00030,-0.00036,50.4,50.8,40,100,38.2,16.42,0.12,0.12,1E-6
hly,AgWx,laketown,406,30APR2018:04:00:00,36.0,12.73,33.0,33.5,34.7,33.1,0,0.0000,7.6,2.3,163,7.0,0.647,100,98,33.5,34.3,33.1,-0.00042,-0.00057,49.3,50.4,40,100,34.7,16.49,0.07,0.03,1E-6
hly,AgWx,laketown,406,30APR2018:05:00:00,34.6,12.71,32.6,33.2,33.7,32.7,1,0.0026,5.8,2.8,302,15,0.639,100,100,33.2,33.7,32.7,-0.00025,-0.00032,47.8,50.0,40,100,34.5,16.54,0.05,0.00,0.0238709787
hly,AgWx,laketown,406,30APR2018:06:00:00,34.1,12.69,32.3,32.8,33.0,32.7,14,0.0507,2.3,0.5,137,3.2,0.633,100,100,32.8,33.0,32.7,0.00028,0.00029,46.6,49.2,40,100,34.8,16.60,0.07,0.00,0.38506842
hly,AgWx,laketown,406,30APR2018:07:00:00,34.2,12.7,32.7,33.1,33.6,32.8,24,0.0854,0.0,0.0,0.0,0.0,0.642,100,100,33.1,33.6,32.8,0.00046,0.00049,45.5,48.7,40,100,34.8,16.66,0.06,0.00,1.0899921
hly,AgWx,laketown,406,30APR2018:08:00:00,34.4,12.73,32.6,33.2,33.6,32.9,61,0.2204,6.0,2.6,179,6.1,0.641,100,100,33.2,33.6,32.9,0.00100,0.00107,44.5,48.0,40,100,35.3,16.78,0.11,0.00,1.8133074
hly,AgWx,laketown,406,30APR2018:09:00:00,35.1,12.86,33.3,33.7,34.8,33.2,145,0.5211,6.3,3.0,204,14,0.659,100,100,33.7,34.8,33.2,0.00235,0.00250,43.6,47.5,40,100,41.1,16.81,0.04,0.04,2.4573567
hly,AgWx,laketown,406,30APR2018:10:00:00,39.5,14.32,36.7,36.5,40.9,34.5,591,2.1283,5.5,3.4,143,8.5,0.714,100,83,35.7,36.8,34.5,0.00907,0.00966,43.5,47.0,40,65,61.3,16.82,0.01,0.32,2.9595729
hly,AgWx,laketown,406,30APR2018:11:00:00,48.5,14.17,41.0,41.2,44.1,38.3,485,1.7456,9.7,2.0,115,21,0.697,91,70,34.8,37.0,32.0,0.00928,0.01008,46.2,46.4,40,34,70.8,16.82,0.00,0.06,3.297983
hly,AgWx,laketown,406,30APR2018:12:00:00,47.7,14.5,39.8,39.8,41.3,38.6,486,1.7507,9.2,4.5,12,19,0.714,92,81,36.4,37.6,35.5,0.00817,0.00894,48.6,46.6,40,39,59.8,16.82,0.00,0.00,3.4231748
hly,AgWx,laketown,406,30APR2018:13:00:00,50.2,14.53,43.2,43.5,45.0,41.0,693,2.4962,21.2,11.8,256,19,0.670,81,63,34.6,38.4,32.0,0.01126,0.01335,50.1,46.8,40,28,60.3,16.81,0.00,0.00,3.3530397
hly,AgWx,laketown,406,30APR2018:14:00:00,51.1,14.5,43.1,44.1,45.8,40.7,586,2.1077,23.2,14.5,241,11,0.629,79,57,33.2,37.0,30.1,0.01019,0.01268,51.4,47.3,40,51,56.7,16.81,0.00,0.00,3.0745547
hly,AgWx,laketown,406,30APR2018:15:00:00,48.9,14.55,42.3,42.5,44.5,40.3,427,1.5362,21.8,11.6,242,17,0.649,84,62,33.6,37.1,30.4,0.00742,0.00918,51.7,47.8,40,84,53.7,16.80,0.00,0.00,2.603692
hly,AgWx,laketown,406,30APR2018:16:00:00,48.4,14.02,43.3,43.7,45.8,41.4,341,1.2286,23.5,13.5,243,12,0.608,71,54,31.7,34.3,29.6,0.00702,0.00945,51.4,48.2,40,89,51.9,16.80,0.00,0.00,1.993858
hly,AgWx,laketown,406,30APR2018:17:00:00,45.3,13.44,39.7,40.4,41.7,38.5,87,0.3131,19.4,12.9,234,10,0.614,79,65,31.9,33.3,30.4,0.00312,0.00468,50.8,48.1,40,100,44.0,16.80,0.00,0.00,1.281647
hly,AgWx,laketown,406,30APR2018:18:00:00,42.2,13.05,38.3,38.8,39.9,37.9,73,0.2645,18.9,11.7,210,7.7,0.612,81,70,32.3,33.2,30.7,0.00207,0.00318,49.6,48.5,40,100,42.4,16.80,0.00,0.00,0.55504291
hly,AgWx,laketown,406,30APR2018:19:00:00,39.6,12.97,37.2,37.7,38.4,37.0,18,0.0658,15.6,9.4,201,9.1,0.609,83,76,31.9,32.8,30.9,0.00050,0.00094,48.5,48.2,40,100,39.9,16.80,0.00,0.00,0.0641099432
hly,AgWx,laketown,406,30APR2018:20:00:00,37.2,12.93,35.5,36.2,37.1,35.2,0,0.0001,12.9,8.4,195,7.3,0.616,89,81,32.2,32.6,31.8,0.00038,0.00045,47.4,47.8,40,100,37.4,16.80,0.00,0.00,1E-6
hly,AgWx,laketown,406,30APR2018:21:00:00,34.6,12.9,33.3,34.1,35.5,32.2,0,0.0000,9.5,4.8,181,9.7,0.585,92,87,31.2,32.0,29.8,0.00021,0.00027,46.3,47.7,40,100,34.6,16.80,0.00,0.00,1E-6
hly,AgWx,laketown,406,30APR2018:22:00:00,32.3,12.87,33.1,33.3,34.4,31.6,0,0.0000,10.7,5.0,204,19,0.577,93,86,30.5,31.3,29.2,0.00020,0.00025,45.3,47.1,40,100,33.9,16.80,0.00,0.00,1E-6
hly,AgWx,laketown,406,30APR2018:23:00:00,31.8,12.85,34.4,34.0,34.9,33.0,0,0.0000,8.0,5.3,180,14,0.549,90,81,29.8,30.4,29.4,0.00008,0.00010,44.8,46.9,40,100,35.0,16.80,0.00,0.00,2.5E-7
hly,AgWx,lbweastfork,430,30APR2018:00:00:00,40.4,12.68,40.4,41.6,42.3,41.3,0,0.0001,7.0,3.1,272,22,0.752,85,81,37.0,37.4,36.4,-0.00043,-0.00051,53.4,54.3,41,.,.,.,0.00,0.02,1E-6
hly,AgWx,lbweastfork,430,30APR2018:01:00:00,40.1,12.66,40.4,41.7,41.9,41.5,0,0.0001,3.8,1.8,244,17,0.738,85,82,36.9,37.5,36.5,-0.00065,-0.00086,52.7,54.1,41,.,.,.,0.00,0.01,1E-6
hly,AgWx,lbweastfork,430,30APR2018:02:00:00,39.9,12.63,40.3,41.7,41.9,41.5,0,0.0001,6.3,1.4,256,23,0.720,84,78,36.7,37.1,35.3,-0.00074,-0.00101,52.2,53.7,41,.,.,.,0.00,0.01,1E-6
hly,AgWx,lbweastfork,430,30APR2018:03:00:00,39.1,12.61,39.3,40.7,41.6,39.9,0,0.0001,7.9,4.5,327,16,0.677,83,77,34.8,35.9,33.9,-0.00017,-0.00015,51.9,53.6,41,.,.,.,0.00,0.04,1E-6
hly,AgWx,lbweastfork,430,30APR2018:04:00:00,38.3,12.57,38.0,39.3,40.1,37.9,0,0.0001,6.4,3.6,282,20,0.676,86,82,34.8,35.6,33.8,-0.00035,-0.00039,51.2,53.3,41,.,.,.,0.00,0.07,1E-6
hly,AgWx,lbweastfork,430,30APR2018:05:00:00,36.7,12.53,35.6,36.8,38.0,36.2,1,0.0025,4.8,2.3,250,14,0.628,86,85,32.9,34.0,32.4,-0.00031,-0.00036,50.5,53.2,41,.,.,.,0.00,0.06,0.0199661064
hly,AgWx,lbweastfork,430,30APR2018:06:00:00,35.0,12.44,34.1,35.5,36.3,34.9,10,0.0351,2.3,1.2,156,32,0.600,87,86,31.8,32.5,31.4,0.00031,0.00042,49.8,52.8,41,.,.,.,0.00,0.04,0.3585051
hly,AgWx,lbweastfork,430,30APR2018:07:00:00,33.9,12.5,33.2,34.4,34.9,34.1,23,0.0842,3.2,1.3,108,18,0.585,88,87,31.1,31.5,30.8,0.00053,0.00065,49.1,52.7,41,.,.,.,0.00,0.01,1.0614564
hly,AgWx,lbweastfork,430,30APR2018:08:00:00,33.4,12.51,33.1,34.1,34.4,33.9,54,0.1939,1.4,0.2,194,3.9,0.587,88,88,30.8,31.2,30.6,0.00099,0.00107,48.2,52.4,41,.,.,.,0.00,0.00,1.7908868
hly,AgWx,lbweastfork,430,30APR2018:09:00:00,33.8,12.58,33.9,35.2,36.4,34.0,158,0.5669,1.8,0.2,195,14,0.607,88,86,31.7,32.9,30.8,0.00289,0.00310,47.5,52.1,41,.,.,.,0.00,0.01,2.4413777
hly,AgWx,lbweastfork,430,30APR2018:10:00:00,35.0,12.91,35.2,35.9,38.0,34.9,280,1.0072,3.0,1.8,123,13,0.635,87,84,32.1,33.9,31.2,0.00475,0.00518,47.1,51.9,41,.,.,.,0.00,0.14,2.9587081
hly,AgWx,lbweastfork,430,30APR2018:11:00:00,38.4,13.63,39.4,40.1,43.1,37.9,461,1.6594,5.2,2.9,108,28,0.682,85,74,34.4,36.6,33.4,0.00796,0.00877,47.0,51.5,43,.,.,.,0.00,0.05,3.2912609
hly,AgWx,lbweastfork,430,30APR2018:12:00:00,41.7,13.26,39.7,41.4,43.0,39.9,224,0.8055,12.5,5.6,264,25,0.708,84,75,35.5,36.5,34.2,0.00450,0.00530,47.8,51.1,46,.,.,.,0.00,0.00,3.4263728
hly,AgWx,lbweastfork,430,30APR2018:13:00:00,40.7,13.25,40.6,41.5,44.1,40.0,236,0.8484,10.9,5.0,228,36,0.714,84,71,35.3,36.9,33.4,0.00467,0.00545,48.5,50.7,45,.,.,.,0.00,0.01,3.3549193
hly,AgWx,lbweastfork,430,30APR2018:14:00:00,44.0,13.41,43.5,44.7,46.2,43.4,246,0.8856,12.0,6.1,102,27,0.728,76,63,35.9,38.1,33.6,0.00540,0.00665,49.1,50.7,45,.,.,.,0.00,0.00,3.0729608
hly,AgWx,lbweastfork,430,30APR2018:15:00:00,45.8,13.39,44.1,45.1,47.5,43.7,302,1.0863,16.8,9.2,104,21,0.714,77,63,36.4,39.1,34.8,0.00613,0.00770,49.5,50.5,44,.,.,.,0.00,0.00,2.606859
hly,AgWx,lbweastfork,430,30APR2018:16:00:00,43.4,13.07,38.0,40.1,46.5,38.3,128,0.4608,21.5,13.9,254,15,0.674,85,64,34.8,37.6,33.9,0.00294,0.00407,49.8,50.5,44,.,.,.,0.00,0.00,1.999851
hly,AgWx,lbweastfork,430,30APR2018:17:00:00,38.2,12.79,37.4,38.2,39.7,37.0,11,0.0408,16.6,7.3,99,24,0.651,86,77,33.3,34.5,32.8,0.00096,0.00156,49.6,50.5,44,.,.,.,0.00,0.02,1.2946011
hly,AgWx,lbweastfork,430,30APR2018:18:00:00,38.2,12.82,39.0,40.0,41.3,38.4,107,0.3868,10.9,5.0,129,18,0.671,84,78,34.5,35.9,33.7,0.00151,0.00207,49.1,50.5,44,.,.,.,0.00,0.01,0.56666731
hly,AgWx,lbweastfork,430,30APR2018:19:00:00,38.8,12.71,38.0,39.3,40.6,38.3,26,0.0952,11.3,5.8,152,19,0.642,82,76,33.5,34.4,32.8,0.00042,0.00088,48.6,50.5,43,.,.,.,0.00,0.00,0.068922775
hly,AgWx,lbweastfork,430,30APR2018:20:00:00,35.4,12.68,36.8,38.0,38.6,36.8,0,0.0001,10.4,4.5,123,14,0.615,83,78,32.4,33.0,31.5,0.00041,0.00053,48.2,50.5,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30APR2018:21:00:00,34.0,12.65,36.2,37.0,37.9,36.3,0,0.0001,8.0,4.6,129,14,0.615,84,80,32.0,32.4,31.6,0.00036,0.00046,47.5,50.3,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30APR2018:22:00:00,33.8,12.61,35.6,37.0,38.1,35.7,0,0.0001,7.9,3.3,183,30,0.600,83,79,31.6,32.2,30.9,0.00032,0.00043,46.9,50.2,43,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbweastfork,430,30APR2018:23:00:00,33.1,12.6,35.8,36.5,37.1,36.1,0,0.0000,6.6,3.6,106,21,.,83,80,31.4,31.7,31.1,0.00008,0.00011,46.4,49.8,43,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,lbwexpfrm,429,30APR2018:00:00:00,45.0,13.21,43.6,42.6,43.4,42.0,0,0.0000,3.2,1.1,235,43,0.887,98,90,41.1,42.5,39.6,-0.00087,-0.00125,53.9,53.6,33,100,44.7,19.66,0.05,0.05,1E-6
hly,AgWx,lbwexpfrm,429,30APR2018:01:00:00,44.3,13.22,43.1,42.1,42.3,41.7,0,0.0000,3.4,1.1,301,40,0.889,100,94,41.4,42.2,40.5,-0.00087,-0.00124,53.7,53.5,33,100,44.6,19.67,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30APR2018:02:00:00,44.0,13.23,42.4,41.4,42.1,41.1,0,0.0000,3.0,1.6,330,14,0.881,100,98,41.4,42.1,41.0,-0.00082,-0.00112,53.5,53.3,33,100,44.3,19.67,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30APR2018:03:00:00,43.8,13.24,42.0,41.0,41.5,40.5,0,0.0000,3.6,1.4,315,14,0.867,100,100,41.1,41.5,40.5,-0.00084,-0.00117,53.2,53.1,33,100,44.1,19.69,0.03,0.04,1E-6
hly,AgWx,lbwexpfrm,429,30APR2018:04:00:00,43.1,13.24,40.7,39.7,40.6,39.0,0,0.0000,6.3,3.2,312,16,0.823,100,100,39.7,40.6,39.0,-0.00065,-0.00081,52.9,52.9,33,100,42.4,19.75,0.06,0.07,1E-6
hly,AgWx,lbwexpfrm,429,30APR2018:05:00:00,41.9,13.25,39.3,38.3,39.2,37.6,1,0.0023,8.9,4.5,336,14,0.780,100,100,38.3,39.2,37.6,-0.00040,-0.00048,52.7,52.8,33,100,40.9,19.82,0.07,0.08,0.0199583299
hly,AgWx,lbwexpfrm,429,30APR2018:06:00:00,40.9,13.28,38.6,37.5,37.9,37.2,15,0.0523,10.4,5.0,351,15,0.757,100,100,37.5,37.9,37.2,0.00024,0.00026,52.4,52.7,33,100,40.6,19.88,0.06,0.07,0.35166582
hly,AgWx,lbwexpfrm,429,30APR2018:07:00:00,40.4,13.28,38.2,37.1,37.5,36.8,32,0.1145,6.8,3.9,181,14,0.746,100,100,37.1,37.5,36.8,0.00053,0.00056,52.2,52.5,33,100,40.8,19.93,0.05,0.06,1.0419131
hly,AgWx,lbwexpfrm,429,30APR2018:08:00:00,40.1,13.29,37.7,36.5,36.8,36.1,63,0.2254,6.6,3.2,189,16,0.728,100,100,36.5,36.8,36.1,0.00104,0.00110,52.0,52.4,33,100,41.0,20.00,0.06,0.06,1.7630815
hly,AgWx,lbwexpfrm,429,30APR2018:09:00:00,40.5,13.28,38.1,36.6,37.2,36.1,206,0.7401,6.4,3.7,69,18,0.736,100,100,36.6,37.2,36.1,0.00321,0.00340,51.7,52.2,33,100,44.1,20.02,0.02,0.03,2.4096125
hly,AgWx,lbwexpfrm,429,30APR2018:10:00:00,42.3,13.24,39.8,38.0,39.5,36.8,293,1.0530,4.8,2.4,98,26,0.784,100,100,38.0,39.6,36.9,0.00490,0.00521,51.4,52.0,33,100,51.0,20.02,0.00,0.00,2.9184578
hly,AgWx,lbwexpfrm,429,30APR2018:11:00:00,46.4,13.14,42.8,40.8,43.0,39.4,513,1.8456,6.8,3.3,109,29,0.874,100,99,40.8,43.0,39.4,0.00845,0.00898,51.4,51.8,33,61,64.0,20.02,0.00,0.00,3.2446899
hly,AgWx,lbwexpfrm,429,30APR2018:12:00:00,52.8,13.07,46.1,44.2,46.0,42.5,652,2.3475,8.6,3.3,85,49,0.921,100,86,42.3,44.8,40.1,0.01159,0.01244,51.4,51.8,33,0,75.2,20.01,0.00,0.00,3.3764872
hly,AgWx,lbwexpfrm,429,30APR2018:13:00:00,51.7,13.08,44.8,43.8,45.4,42.0,380,1.3679,12.5,6.3,200,23,0.909,100,82,41.8,44.3,38.8,0.00637,0.00697,51.8,51.7,33,68,55.5,20.02,0.01,0.01,3.308729
hly,AgWx,lbwexpfrm,429,30APR2018:14:00:00,51.1,13.08,46.3,45.1,47.2,43.6,450,1.6182,11.6,5.6,205,32,0.851,98,75,40.6,46.3,37.0,0.00798,0.00892,52.1,51.7,33,52,61.1,20.02,0.01,0.00,3.0389115
hly,AgWx,lbwexpfrm,429,30APR2018:15:00:00,49.4,13.12,44.5,44.1,45.5,40.0,121,0.4372,13.9,4.3,242,29,0.778,100,71,38.0,40.5,35.6,0.00299,0.00361,52.4,51.8,33,99,51.7,20.03,0.01,0.00,2.5913866
hly,AgWx,lbwexpfrm,429,30APR2018:16:00:00,44.5,13.19,40.2,39.3,40.1,38.5,9,0.0327,11.8,6.7,167,19,0.810,100,100,39.3,40.1,38.5,0.00016,0.00017,52.7,51.8,33,100,41.3,20.10,0.07,0.08,1.9789502
hly,AgWx,lbwexpfrm,429,30APR2018:17:00:00,43.0,13.2,41.2,40.1,42.8,38.2,223,0.8013,13.4,6.7,152,22,0.841,100,100,40.1,42.8,38.2,0.00282,0.00299,52.7,51.9,33,100,49.1,20.10,0.00,0.00,1.2766269
hly,AgWx,lbwexpfrm,429,30APR2018:18:00:00,45.4,13.2,42.3,41.0,41.9,39.6,174,0.6266,13.4,7.7,164,15,0.877,100,100,41.0,41.9,39.6,0.00130,0.00137,52.6,52.0,33,100,48.2,20.10,0.00,0.00,0.56117784
hly,AgWx,lbwexpfrm,429,30APR2018:19:00:00,43.4,13.21,40.2,39.6,41.7,37.8,13,0.0453,9.5,4.1,175,14,0.813,100,100,39.6,41.7,37.8,-0.00024,-0.00026,52.3,51.9,33,100,41.3,20.10,0.00,0.00,0.070342081
hly,AgWx,lbwexpfrm,429,30APR2018:20:00:00,39.5,13.26,39.0,38.2,38.9,36.9,0,0.0001,6.1,3.0,139,26,0.777,100,100,38.2,38.9,36.9,-0.00006,-0.00008,52.3,51.8,33,100,39.3,20.10,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30APR2018:21:00:00,38.3,13.31,38.9,37.5,38.4,36.6,0,0.0000,6.8,3.2,156,20,0.768,100,100,37.5,38.4,36.6,-0.00006,-0.00007,52.1,51.8,33,100,39.9,20.10,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30APR2018:22:00:00,38.6,13.31,38.6,37.7,38.9,36.8,0,0.0000,6.8,2.8,105,19,0.764,100,100,37.7,38.9,36.8,-0.00006,-0.00008,51.9,51.7,33,100,39.9,20.10,0.00,0.00,1E-6
hly,AgWx,lbwexpfrm,429,30APR2018:23:00:00,37.9,13.32,37.7,36.7,36.8,36.6,0,0.0000,1.4,0.4,162,8.3,0.736,100,100,36.7,36.8,36.6,-0.00002,-0.00003,51.4,51.6,33,100,38.3,20.10,0.00,0.00,2.5E-7
hly,AgWx,lbwparadise,431,30APR2018:00:00:00,41.0,13.01,41.3,41.2,41.5,40.9,0,0.0000,4.6,2.2,301,20,0.772,89,84,37.7,38.2,37.2,-0.00033,-0.00041,53.3,54.5,28,.,.,.,0.00,0.04,1E-6
hly,AgWx,lbwparadise,431,30APR2018:01:00:00,40.4,12.99,41.2,41.1,41.4,40.9,0,0.0000,3.4,1.3,306,18,0.759,89,86,37.7,38.2,37.3,-0.00048,-0.00068,52.9,54.2,28,.,.,.,0.00,0.00,1E-6
hly,AgWx,lbwparadise,431,30APR2018:02:00:00,40.2,12.95,41.1,40.9,41.3,40.6,0,0.0000,6.3,2.5,253,16,0.752,89,84,37.2,37.9,36.5,-0.00029,-0.00035,52.6,53.9,28,.,.,.,0.00,0.01,1E-6
hly,AgWx,lbwparadise,431,30APR2018:03:00:00,39.7,12.92,39.8,40.0,40.7,39.3,0,0.0000,7.7,3.7,322,17,0.712,88,83,36.2,37.2,35.4,-0.00017,-0.00018,52.3,53.6,28,.,.,.,0.00,0.04,1E-6
hly,AgWx,lbwparadise,431,30APR2018:04:00:00,38.6,12.88,38.7,38.6,39.4,36.9,0,0.0000,10.0,5.5,299,14,0.699,92,86,35.6,36.1,34.8,-0.00008,-0.00006,51.9,53.3,28,.,.,.,0.00,0.07,1E-6
hly,AgWx,lbwparadise,431,30APR2018:05:00:00,37.4,12.86,37.5,36.8,37.1,36.5,1,0.0021,9.3,4.6,287,19,0.690,94,92,35.0,35.4,34.6,-0.00010,-0.00008,51.5,53.0,28,.,.,.,0.00,0.07,0.0199415029
hly,AgWx,lbwparadise,431,30APR2018:06:00:00,36.7,12.86,37.0,36.4,36.9,36.0,14,0.0513,11.8,6.7,326,14,0.684,95,93,34.7,35.1,34.3,0.00047,0.00068,50.7,52.7,28,.,.,.,0.00,0.04,0.35512008
hly,AgWx,lbwparadise,431,30APR2018:07:00:00,36.2,12.87,36.0,35.6,36.3,35.0,28,0.1009,10.2,5.5,335,15,0.664,95,94,34.3,34.9,33.7,0.00059,0.00074,50.4,52.3,28,.,.,.,0.00,0.07,1.0518639
hly,AgWx,lbwparadise,431,30APR2018:08:00:00,35.1,12.91,34.8,34.2,35.0,33.8,60,0.2167,6.4,2.5,250,21,0.634,96,95,33.1,33.7,32.7,0.00107,0.00119,50.0,52.0,28,.,.,.,0.00,0.07,1.779448
hly,AgWx,lbwparadise,431,30APR2018:09:00:00,35.4,13.19,35.8,34.9,36.2,33.8,204,0.7338,4.3,1.0,145,27,0.661,96,94,33.8,35.0,32.7,0.00343,0.00368,49.5,51.5,28,.,.,.,0.00,0.03,2.4280042
hly,AgWx,lbwparadise,431,30APR2018:10:00:00,38.3,14.29,37.7,36.7,38.3,35.6,355,1.2780,6.8,3.8,128,20,0.724,96,92,35.3,36.4,34.2,0.00536,0.00579,49.4,51.3,28,.,.,.,0.00,0.01,2.9386766
hly,AgWx,lbwparadise,431,30APR2018:11:00:00,42.7,14.7,41.2,40.4,42.5,38.4,496,1.7854,8.0,4.6,135,21,0.788,94,82,37.3,39.3,35.7,0.00789,0.00863,49.5,51.1,28,.,.,.,0.00,0.00,3.2710881
hly,AgWx,lbwparadise,431,30APR2018:12:00:00,43.5,14.22,39.8,40.1,42.5,38.3,247,0.8889,13.9,7.0,162,24,0.726,92,83,36.9,39.6,35.5,0.00425,0.00487,49.9,51.1,28,.,.,.,0.00,0.05,3.4129628
hly,AgWx,lbwparadise,431,30APR2018:13:00:00,41.7,14.29,42.1,41.4,44.7,38.4,324,1.1669,15.0,5.4,151,28,0.784,93,73,37.2,38.8,35.8,0.00565,0.00643,50.2,51.0,28,.,.,.,0.00,0.01,3.3400613
hly,AgWx,lbwparadise,431,30APR2018:14:00:00,45.3,14.27,44.3,44.5,45.0,43.6,251,0.9042,8.8,4.3,279,24,0.687,79,68,36.4,38.6,34.3,0.00532,0.00629,50.4,51.0,28,.,.,.,0.00,0.00,3.0658181
hly,AgWx,lbwparadise,431,30APR2018:15:00:00,45.1,14.15,42.4,43.1,44.8,40.1,194,0.6983,25.6,6.4,251,22,0.724,83,73,36.7,39.5,34.9,0.00411,0.00505,50.7,51.0,28,.,.,.,0.00,0.00,2.6019877
hly,AgWx,lbwparadise,431,30APR2018:16:00:00,40.5,13.87,36.8,36.9,39.9,35.4,39,0.1405,20.6,9.7,250,17,0.680,96,82,34.9,35.6,34.1,0.00094,0.00130,50.6,51.1,28,.,.,.,0.00,0.13,1.9976861
hly,AgWx,lbwparadise,431,30APR2018:17:00:00,37.2,13.65,37.3,36.7,38.3,35.3,40,0.1426,14.7,7.4,164,28,0.687,96,88,34.7,35.7,34.2,0.00089,0.00118,50.3,51.1,28,.,.,.,0.00,0.02,1.2907835
hly,AgWx,lbwparadise,431,30APR2018:18:00:00,38.1,13.55,38.8,38.4,39.8,36.9,116,0.4175,14.3,7.9,154,18,0.700,91,85,35.3,36.3,34.2,0.00147,0.00194,49.6,50.7,28,.,.,.,0.00,0.02,0.56671287
hly,AgWx,lbwparadise,431,30APR2018:19:00:00,37.9,13.37,38.4,38.2,39.6,36.8,20,0.0727,10.0,4.1,123,23,0.676,90,85,34.8,35.6,34.2,0.00003,0.00024,49.2,50.5,29,.,.,.,0.00,0.00,0.06973377
hly,AgWx,lbwparadise,431,30APR2018:20:00:00,35.2,13.14,36.4,36.2,37.2,34.9,0,0.0001,8.2,4.7,178,12,0.644,92,87,33.5,34.4,32.7,0.00021,0.00027,48.8,50.4,29,.,.,.,0.00,0.00,1E-6
